00:01,   9,  1.6,   1,  2.4,  5.7, 340,28
00:02, 214,  0.6, 360,  2.5,  6.1, 336, 6
00:03, 356,  5.8, 358,  2.6,  7.3, 354,54
00:04, 353,  0.6, 357,  2.6,  6.1, 339,11
00:05,  11,  7.2, 356,  2.7,  8.0,   6,58
00:06,  42,  1.1, 353,  2.8,  7.3, 350,52
00:07, 357,  5.2, 352,  2.8,  7.7, 346,52
00:08, 157,  1.5, 350,  2.8,  5.5,   2, 0
00:09,  16,  3.7, 349,  3.1,  7.4, 341,54
00:10,  56,  1.2, 348,  3.2,  4.6, 333, 8
00:11, 349,  6.2, 347,  3.2,  6.5, 356,57
00:12, 344,  2.3, 349,  3.3,  7.1, 349, 1
00:13,  32,  2.0, 350,  3.1,  5.0,   2, 3
00:14,Q  3,  5.6,Q352,  3.2,  5.8,Q  4,59
00:15, 330,  4.7, 353,  3.1,  5.6,   3, 0
00:16, 349,  5.0, 355,  3.0,  5.6,  11,23
00:17,  10,  3.9, 355,  3.1,  6.3,   0,37
00:18, 330,  3.4, 354,  3.0,  3.9,  10, 0
00:19, 323,  2.2, 354,  2.9,  5.7, 356,51
00:20, 347,  2.0, 354,  2.8,  6.5, 338,20
00:21, 349,  2.0, 353,  2.7,  4.3,   9,51
00:22,  15,  1.0, 350,  2.6,  5.8, 355,50
00:23,  19,  1.2, 351,  2.6,  5.6, 350,26
00:24,  17,  4.0, 353,  2.5,  4.3,  46,53
00:25, 347,  1.3, 355,  2.5,  5.8,  20, 8
00:26, 283,  1.1, 352,  2.3,  4.0,  23,52
00:27, 355,  2.3, 352,  2.2,  5.6, 358,43
00:28, 350,  2.7, 356,  2.3,  5.0,  14,56
00:29,  34,  3.2, 359,  2.3,  4.8,   7,47
00:30, 353,  4.0,   1,  2.3,  4.2,   4,59
00:31,  19,  4.0,   4,  2.3,  4.6, 358,20
00:32,  42,  1.6,   5,  2.3,  4.0,  19, 0
00:33,  19,  2.1,   6,  2.3,  4.7,  10,18
00:34,  14,  4.2,   5,  2.2,  4.7,  17,50
00:35,   3,  4.7,   5,  2.3,  5.5,  11,13
00:36, 355,  5.1,   6,  2.4,  5.4,   3, 1
00:37, 102,  0.7,   7,  2.3,  5.1, 355, 0
00:38, 351,  2.5,   6,  2.2,  4.3,  12,21
00:39,  14,  3.2,   7,  2.2,  4.1,  24, 6
00:40,   3,  3.1,   9,  2.2,  3.9,  20,43
00:41,  13,  1.0,  10,  2.3,  5.2,  31,44
00:42,  36,  2.7,  11,  2.4,  5.4,  19,55
00:43, 359,  1.5,  10,  2.5,  4.1,   6,12
00:44, 345,  4.0,  10,  2.5,  5.1,   2,55
00:45,   9,  3.2,  10,  2.5,  5.3,   8,30
00:46,Q334,  2.8,Q  9,  2.6,  6.5,Q 32,32
00:47,   7,  1.1,   9,  2.5,  4.0, 359, 4
00:48, 354,  0.6,  11,  2.6,  4.3,   8,38
00:49,   3,  2.7,   9,  2.7,  5.7,  19, 8
00:50,   5,  2.6,   7,  2.6,  3.7, 327,18
00:51, 333,  4.0,   5,  2.6,  6.7, 334,39
00:52, 335,  5.2,   4,  2.5,  5.3, 334,59
00:53, 280,  0.4,   6,  2.4,  5.2, 335, 0
00:54, 351,  3.7,   6,  2.5,  5.3, 353,32
00:55, 329,  2.1,   6,  2.4,  5.2, 358, 2
00:56,  22,  0.9,   6,  2.5,  6.4, 359,18
00:57,  12,  4.2,   6,  2.6,  6.2, 353,54
00:58, 332,  2.3,   3,  2.6,  5.1, 352, 4
00:59,  39,  3.6,   4,  2.5,  5.9,  15,57
01:00, 327,  2.2,   4,  2.6,  5.6,   1, 5
01:01, 359,  1.2,   5,  2.6,  5.5,  14,38
01:02,  11,  3.6,   5,  2.6,  6.2, 352,16
01:03,   8,  2.9,   3,  2.9,  5.7,   3, 9
01:04, 321,  1.7,   1,  2.9,  5.0, 358, 6
01:05, 334,  1.4,   3,  2.8,  4.1, 324,24
01:06, 303,  2.3,   4,  2.6,  4.8,  27,39
01:07,   9,  1.3,   4,  2.4,  3.1, 351,29
01:08, 338,  1.7,   5,  2.4,  3.6,  19, 6
01:09, 309,  0.6,   1,  2.3,  3.5, 327,24
01:10, 358,  0.6,   1,  2.3,  4.9, 354,31
01:11,  14,  2.0,   1,  2.4,  5.9,  16,12
01:12,  17,  1.9,   1,  2.3,  6.1,   6,46
01:13,  86,  1.2,   2,  2.2,  6.2,  10,36
01:14,  44,  2.3,   2,  2.2,  5.6,   2,18
01:15,  39,  2.9,   3,  2.4,  5.8,  20,53
01:16, 352,  4.3,   5,  2.5,  8.0,  21,49
01:17,  56,  2.7,   4,  2.6,  5.7, 336,55
01:18, 344,  2.3,   5,  2.7,  5.1,   3,20
01:19, 319,  2.4,   6,  2.7,  4.4, 357,35
01:20, 123,  0.5,   5,  2.8,  8.8, 347,21
01:21,  46,  0.6,   3,  2.7,  5.7, 335,31
01:22,   7,  5.1,   3,  2.7,  6.3,   4,58
01:23, 281,  1.2,   0,  2.6,  5.1,   7, 0
01:24, 351,  3.4,   0,  2.7,  6.9, 353,18
01:25, 348,  4.6, 358,  2.7,  5.2, 359, 6
01:26,  42,  1.9, 354,  2.7,  5.2, 334,49
01:27, 353,  4.7, 353,  2.8,  7.0, 356,49
01:28, 336,  1.1, 353,  2.8,  5.1,   3, 9
01:29,  48,  1.8, 354,  2.8,  4.3, 354,37
01:30, 347,  2.1, 357,  2.9,  5.4,   7,51
01:31,  19,  4.6, 357,  2.8,  4.6,  18, 0
01:32,  24,  1.9, 359,  2.9,  4.6,  19, 0
01:33, 342,  1.2,   2,  2.9,  4.4,  10,33
01:34, 325,  0.8,   3,  2.8,  4.1,  16,30
01:35,   8,  3.1,   4,  2.8,  5.6,   2,12
01:36, 354,  6.5,   7,  2.9,  7.4,  12,27
01:37,  24,  2.1,  10,  3.0,  7.6,  14,11
01:38,  41,  1.3,  10,  3.0,  5.2, 357, 8
01:39, 346,  2.3,  10,  3.0,  4.3,   3,52
01:40,  44,  0.5,  10,  2.7,  2.9,   9,46
01:41,  78,  1.5,  11,  2.7,  4.2, 360,23
01:42, 357,  1.3,  11,  2.6,  3.3,  25, 8
01:43, 227,  0.2,   9,  2.5,  2.3,  10,17
01:44,  21,  3.3,  10,  2.5,  5.2,  14,49
01:45,  16,  4.5,  10,  2.5,  6.2, 343,58
01:46,   1,  3.5,   8,  2.4,  7.2, 350,10
01:47, 357,  5.2,   7,  2.4,  6.3,  11,53
01:48, 354,  4.2,   7,  2.5,  6.6,  20, 9
01:49,  11,  4.0,   6,  2.6,  4.8, 343, 9
01:50,  16,  5.4,   5,  2.6,  5.3,  17, 0
01:51,  13,  1.9,   6,  2.7,  5.9,   8,22
01:52,   9,  3.1,   4,  2.8,  6.5, 353,34
01:53,   2,  6.9,   4,  3.2,  8.3,   1,13
01:54, 348,  2.2,   0,  3.3,  6.9, 351,52
01:55, 329,  4.9, 356,  3.3,  6.1, 338,58
01:56,  31,  0.8, 357,  3.2,  6.3, 350,51
01:57, 129,  0.5, 354,  3.1,  5.0, 331,46
01:58,Q167,  0.3,Q353,  3.0,  6.3,Q344,39
01:59, 359,  2.3, 354,  3.1,  6.3, 360,15
02:00, 343,  4.2, 354,  3.1,  6.0,   6,12
02:01, 356,  3.4, 352,  3.0,  7.0,   1,46
02:02,  50,  1.0, 352,  3.0,  5.6, 346,45
02:03, 355,  2.6, 349,  2.9,  5.7,   3, 6
02:04, 356,  2.6, 350,  2.8,  4.1,  16,49
02:05,Q350,  4.8,Q351,  2.7,  5.2,Q354,59
02:06,  72,  2.4, 353,  2.7,  5.9, 351,39
02:07,  41,  3.0, 355,  2.7,  5.9, 342,48
02:08, 360,  3.0, 355,  2.7,  4.0,   7,18
02:09,  27,  1.2, 357,  2.6,  6.6,   5,23
02:10, 329,  4.5, 355,  2.6,  6.0, 331,58
02:11, 205,  0.7, 355,  2.6,  5.2,  17,12
02:12,Q 60,  2.3,Q357,  2.7,  6.4,Q 13,18
02:13,  12,  5.6,   2,  2.7,  5.9,  27,51
02:14, 339,  3.3,   5,  2.9,  6.3,  13, 3
02:15,  19,  3.0,   9,  3.0,  5.8,  25,42
02:16, 130,  0.5,   8,  3.0,  5.2, 360,37
02:17,  34,  3.2,   6,  2.9,  4.0,   4,29
02:18,  16,  3.0,   7,  3.1,  5.9,  17,15
02:19,  12,  1.9,   6,  3.0,  5.2, 347,16
02:20, 349,  5.1,   9,  3.1,  6.2,   5,25
02:21, 348,  3.0,   7,  3.2,  6.7, 345,31
02:22, 354,  4.0,   6,  3.3,  7.4,   1,41
02:23,  42,  1.7,   5,  3.1,  6.6,   6, 9
02:24,  21,  3.0,   3,  3.0,  5.4,   4,36
02:25,  13,  1.2, 360,  2.9,  6.0,   9,44
02:26,  25,  3.6,   1,  2.8,  6.3, 348,24
02:27,Q 14,  1.1,Q  1,  2.9,  5.5,Q354,25
02:28, 351,  4.7,   1,  2.9,  6.2,   8,29
02:29, 298,  1.4, 360,  2.8,  4.7, 351, 0
02:30,   2,  2.2, 359,  2.8,  6.5,   5,22
02:31, 334,  3.1,   1,  2.8,  4.6,   9,49
02:32, 286,  1.8, 359,  2.6,  4.7, 330, 9
02:33, 337,  2.4, 359,  2.6,  4.8, 354,39
02:34, 344,  3.5, 358,  2.6,  6.0, 347,34
02:35,   2,  0.6, 356,  2.5,  6.1, 335,19
02:36, 327,  5.6, 351,  2.6,  6.9, 346,53
02:37, 334,  3.1, 348,  2.7,  7.3, 347,34
02:38, 335,  2.3, 345,  2.7,  5.9, 343,12
02:39, 345,  5.4, 345,  2.9,  8.1, 353,54
02:40, 353,  2.8, 342,  3.0,  8.7, 348,29
02:41, 354,  5.0, 342,  3.1,  5.2, 352,59
02:42, 354,  6.4, 343,  3.3,  7.2, 349, 3
02:43, 349,  5.7, 342,  3.6,  8.4, 339,47
02:44, 244,  1.4, 343,  3.7,  5.7, 349, 0
02:45,Q  9,  5.8,Q343,  3.8,  6.9,Q345,42
02:46,  46,  2.4, 344,  3.7,  5.8,   9, 0
02:47, 340,  3.4, 347,  3.6,  5.6, 346,56
02:48,  42,  3.4, 348,  3.5,  4.7, 354, 4
02:49,  29,  2.8, 348,  3.4,  5.5, 350,41
02:50,  44,  1.7, 351,  3.3,  6.4,   4, 6
02:51, 338,  2.7, 351,  3.2,  5.2, 355, 7
02:52, 317,  6.0, 350,  3.0,  6.7, 328,58
02:53, 270,  1.9, 350,  2.8,  7.5, 343, 3
02:54, 352,  7.0, 350,  2.9,  7.0, 349, 0
02:55, 324,  0.1, 352,  2.7,  7.0, 352, 0
02:56, 353,  1.7, 353,  2.7,  4.1,  12,56
02:57,Q  1,  2.5,Q353,  2.6,  3.9,Q341,19
02:58,   5,  3.7, 356,  2.7,  6.2,   9,42
02:59, 357,  2.2, 356,  2.7,  4.4,   1,46
03:00,  44,  2.8, 356,  2.7,  5.7,   9,30
03:01, 319,  2.9, 356,  2.8,  6.1, 352,14
03:02, 346,  5.2, 356,  2.9,  6.2, 357,57
03:03,  42,  1.1, 358,  2.8,  5.5, 360,20
03:04,  28,  2.1, 358,  2.7,  6.0, 347,53
03:05, 334,  3.5, 360,  2.8,  6.3,   9,55
03:06,  80,  1.1,   1,  2.8,  5.4,   6, 9
03:07,  30,  2.8,   2,  2.8,  4.3, 356,24
03:08, 358,  1.7,   1,  2.8,  5.2,  15, 8
03:09,   2,  4.9,   2,  2.7,  4.8,   2, 0
03:10, 288,  1.3,   2,  2.6,  5.0,   9,34
03:11,   1,  3.6,   2,  2.5,  5.6, 352,33
03:12,  16,  2.3,   4,  2.3,  4.7,   6, 5
03:13,   6,  4.8,   2,  2.4,  7.5, 353,55
03:14, 222,  0.3,   3,  2.4,  5.8,   3, 3
03:15,  28,  2.7,   1,  2.4,  5.4, 347, 5
03:16,  24,  1.7,   2,  2.4,  4.8,  10,11
03:17, 359,  4.1,   1,  2.5,  5.3,   1, 5
03:18, 351,  4.2, 359,  2.5,  4.8,   5,15
03:19,  86,  2.2, 359,  2.7,  7.0, 355,29
03:20, 295,  2.0, 359,  2.6,  5.0, 346,10
03:21, 314,  2.3, 358,  2.5,  3.2,  46, 9
03:22,Q  0,  5.4,Q360,  2.6,  5.8,Q356,33
03:23,  36,  1.9,   2,  2.7,  6.5,   3,10
03:24, 313,  1.7, 360,  2.6,  5.5, 354,45
03:25, 332,  2.8, 358,  2.7,  4.7, 352,19
03:26,  15,  2.3, 355,  2.7,  4.0, 351,28
03:27, 336,  1.4, 355,  2.5,  2.3,  13,17
03:28, 353,  4.4, 354,  2.4,  4.3, 332,48
03:29,  12,  5.3, 353,  2.5,  6.4, 338,54
03:30, 343,  3.5, 352,  2.7,  8.6, 356, 4
03:31, 337,  5.1, 352,  3.0,  8.1, 352,46
03:32, 266,  0.7, 349,  3.0,  7.5, 335,40
03:33, 118,  0.5, 346,  2.9,  6.7, 360,36
03:34,   1,  4.9, 350,  2.9,  4.7, 359, 0
03:35,   3,  0.8, 352,  2.8,  5.4,   6, 1
03:36, 253,  1.4, 350,  2.8,  5.1, 313,53
03:37, 343,  3.1, 350,  3.0,  6.5, 359,41
03:38, 310,  1.3, 353,  3.2,  6.2, 349,42
03:39,  40,  0.8, 355,  3.0,  5.9,   7,23
03:40,  34,  1.6, 358,  2.9,  4.6,  11,52
03:41, 328,  1.3, 359,  2.7,  5.6,   4,21
03:42,  35,  1.6,   1,  2.6,  4.9,  17,16
03:43,  33,  2.9,   4,  2.7,  4.9,   2,37
03:44, 342,  4.1,   4,  2.8,  7.6, 339,45
03:45, 286,  0.8,   2,  3.0,  6.5, 356,18
03:46, 206,  0.4,   5,  3.0,  5.3,   3,25
03:47, 357,  3.6,   6,  2.8,  3.6, 358,59
03:48,   1,  3.6,   4,  2.7,  5.6,   9,15
03:49,   3,  2.0,   6,  2.8,  7.4,  13,54
03:50,  18,  2.9,   4,  2.8,  5.8, 342,13
03:51,  20,  3.7,   6,  2.9,  5.7,   5, 4
03:52,  24,  1.0,   4,  2.9,  7.2, 353,44
03:53, 336,  2.3,   2,  2.9,  5.4,   8,41
03:54, 353,  3.8,   2,  2.8,  5.6,   3,24
03:55, 341,  3.5,   3,  2.6,  4.3,   5,33
03:56, 177,  0.5,   3,  2.5,  4.2,  26,40
03:57,  23,  4.4,   3,  2.6,  5.1,   4,11
03:58,Q 11,  3.1,Q  4,  2.7,  5.8,Q360,43
03:59, 354,  1.9,   3,  2.7,  6.1,   8,14
04:00,   8,  1.7,   5,  2.6,  3.8,   4,36
04:01,  14,  1.7,   4,  2.5,  3.7, 346,56
04:02, 356,  5.8,   4,  2.4,  5.7, 357, 0
04:03, 351,  3.3,   6,  2.4,  5.8, 355, 0
04:04,  23,  2.6,   7,  2.5,  5.7,  17, 9
04:05,   6,  0.9,   7,  2.5,  5.3,   3,19
04:06, 104,  1.6,   9,  2.5,  3.4,   0,33
04:07, 358,  3.9,   8,  2.5,  5.7, 358,47
04:08,  18,  1.0,   9,  2.3,  3.9, 358, 0
04:09, 351,  1.4,   9,  2.2,  5.3,   8,18
04:10,  36,  2.7,  10,  2.3,  5.1,   3, 4
04:11,  41,  4.0,  11,  2.4,  4.5,  25,14
04:12,  17,  2.5,  13,  2.6,  5.2,  16,38
04:13, 340,  2.4,  13,  2.6,  5.9, 355,23
04:14,Q343,  1.3,Q 10,  2.6,  5.1,Q355,21
04:15,  12,  2.4,   9,  2.6,  4.2, 346,56
04:16,  20,  3.8,   9,  2.6,  4.6,   4, 5
04:17, 356,  2.2,   8,  2.6,  5.5,   6,28
04:18,  16,  3.9,   8,  2.9,  5.7,  21,43
04:19,  11,  1.1,   8,  2.8,  4.6, 358,14
04:20,  55,  0.9,   6,  2.7,  2.3, 346,46
04:21,  24,  3.2,   5,  2.6,  4.8,  16,57
04:22,   4,  1.3,   3,  2.4,  4.6,  14, 3
04:23,  17,  2.0,   3,  2.3,  2.9, 337,18
04:24,  19,  2.5,   3,  2.1,  2.9,   8,45
04:25,   6,  3.7,   5,  2.1,  4.6,  25,32
04:26,  43,  1.8,   5,  2.1,  4.6, 354,50
04:27, 351,  1.3,   5,  2.0,  3.2,   0,17
04:28, 356,  0.9,   4,  1.8,  4.2, 350,53
04:29,  52,  0.2,   3,  1.8,  3.9, 346, 8
04:30,Q327,  1.3,Q  3,  1.8,  2.5,Q351, 9
04:31,  33,  1.5,   3,  1.7,  2.9, 349,44
04:32,   3,  4.6,   3,  1.8,  5.2,   9,57
04:33,   7,  2.8,   5,  1.8,  4.6,   3, 0
04:34, 358,  1.1,   7,  1.9,  4.3,  12,16
04:35,  24,  2.3,   8,  1.8,  3.3,  29,28
04:36,  27,  1.9,  10,  1.7,  2.9,  34, 6
04:37,  29,  3.6,  12,  1.8,  4.3,   9,57
04:38,  32,  2.4,  13,  1.9,  4.6,  18,45
04:39, 331,  1.4,  14,  2.0,  4.6,  22,41
04:40, 298,  1.0,  15,  2.1,  4.1,  11,24
04:41, 353,  3.6,  14,  2.2,  4.6,  25,40
04:42,  50,  2.7,  14,  2.2,  4.1, 354, 8
04:43,  78,  0.4,  12,  2.1,  2.7,  50, 0
04:44,  21,  0.8,  11,  2.0,  4.3, 360,40
04:45,   5,  2.3,  11,  2.1,  4.4,  25,31
04:46, 332,  2.2,   7,  2.1,  3.6, 331,54
04:47, 342,  1.3,   4,  2.1,  4.0,  10,42
04:48,  29,  2.2, 360,  2.1,  4.7, 349,55
04:49,  19,  2.0, 360,  2.0,  4.2, 352, 5
04:50, 348,  3.4, 360,  2.0,  4.7, 352,36
04:51, 325,  1.7, 358,  2.1,  4.7, 352, 2
04:52,Q 21,  2.3,Q358,  2.2,  5.5,Q336, 3
04:53,  24,  2.5, 357,  2.4,  4.3, 329, 5
04:54,  30,  1.4, 357,  2.4,  3.7, 344, 9
04:55,  22,  4.4, 354,  2.3,  5.3,   5,37
04:56, 353,  3.9, 356,  2.5,  4.9, 356,51
04:57,  40,  1.3, 357,  2.4,  4.0,  18, 2
04:58,  19,  2.9, 359,  2.5,  4.7, 338,56
04:59,  16,  2.3, 358,  2.5,  4.7,   0,41
05:00,  19,  1.7, 358,  2.4,  4.8,  16, 3
05:01,  30,  2.4, 359,  2.3,  3.8,   8,54
05:02, 287,  0.7, 357,  2.1,  3.0,  38, 1
05:03, 359,  2.7, 358,  2.1,  5.6, 358,22
05:04, 360,  1.0, 358,  2.2,  6.1, 353,44
05:05, 343,  3.1, 355,  2.2,  4.6, 335,18
05:06, 332,  3.3, 352,  2.2,  6.8, 346,49
05:07, 330,  3.1, 351,  2.4,  6.0, 350,32
05:08,  45,  0.8, 350,  2.4,  6.2, 350,34
05:09, 339,  2.3, 348,  2.4,  5.0, 357,34
05:10,   2,  3.5, 349,  2.5,  5.5, 352,42
05:11,   0,  2.4, 348,  2.6,  4.6, 348,23
05:12,  13,  3.4, 350,  2.8,  5.6,   4,34
05:13,  36,  3.0, 352,  2.8,  4.4, 359,34
05:14,  63,  0.8, 354,  2.7,  3.0,  36, 0
05:15,  64,  0.5, 356,  2.6,  3.2, 360,16
05:16, 352,  2.0, 360,  2.4,  2.5,  31, 6
05:17, 283,  0.6,   0,  2.2,  2.8, 360, 3
05:18, 347,  1.5,   0,  2.0,  3.8,  14,44
05:19,  12,  1.4,   4,  1.9,  3.6, 350,27
05:20,  15,  2.9,   6,  1.9,  4.0,  29,53
05:21,   6,  2.1,  10,  1.9,  4.4,  14,31
05:22, 358,  4.0,   9,  1.8,  3.9, 359, 0
05:23,   5,  1.5,   7,  1.7,  4.0, 358, 0
05:24,   9,  3.9,   8,  1.7,  4.0,   5,59
05:25,  72,  1.7,   8,  1.7,  3.9,   9, 0
05:26, 337,  2.6,   5,  1.7,  3.6,   8,27
05:27, 355,  1.9,   6,  1.9,  4.7,   2,21
05:28,  26,  2.0,   9,  1.9,  4.1, 355,20
05:29,  61,  1.6,   6,  2.0,  4.2, 342,36
05:30,  33,  1.0,   5,  1.9,  3.2,   6,45
05:31,  36,  1.8,   5,  1.9,  3.5, 355,14
05:32, 348,  1.7,   6,  1.9,  3.7, 355,17
05:33,  23,  1.6,   7,  1.9,  2.4,  48,42
05:34, 292,  1.1,   5,  1.9,  3.4, 354,43
05:35,   1,  2.8,   8,  1.9,  3.3,   8,36
05:36,  16,  2.8,   9,  2.0,  3.7,   3,47
05:37, 310,  0.6,  10,  2.0,  3.8, 345,53
05:38,  12,  1.9,   8,  1.9,  3.8,   3,21
05:39,   7,  3.0,   8,  1.9,  3.6, 360,51
05:40,   2,  1.2,   7,  2.0,  4.1, 356,48
05:41,  24,  3.0,   5,  2.1,  4.3, 357,37
05:42, 350,  3.2,   7,  2.1,  4.1,   8,42
05:43,   5,  3.3,   8,  2.2,  3.6, 350, 1
05:44, 354,  1.1,   8,  2.1,  3.3,   5, 0
05:45, 336,  1.6,   6,  2.1,  2.7,  28,16
05:46,  32,  1.8,   4,  2.1,  4.9, 338,37
05:47, 340,  3.1,   2,  2.3,  5.3,   1,22
05:48, 319,  1.9,   2,  2.3,  6.5, 358,55
05:49,  84,  0.8,   3,  2.4,  6.2,  12, 4
05:50,   1,  2.5,   3,  2.4,  4.1, 350,11
05:51, 354,  2.1,   4,  2.3,  4.9,   7,32
05:52,   7,  3.9,   2,  2.3,  5.6, 359,41
05:53,  67,  1.4, 360,  2.4,  6.1, 356,46
05:54,   4,  2.7,   2,  2.5,  4.4,   3,19
05:55,  47,  1.7,   1,  2.7,  5.4, 337,27
05:56,   6,  4.7,   3,  2.7,  5.6,  26,41
05:57,  23,  6.0,   5,  2.7,  6.9,   5,59
05:58, 358,  2.9,   7,  2.9,  6.0,   4,12
05:59,  10,  2.4,   7,  2.8,  5.6,  28,41
06:00,  32,  3.4,   8,  3.0,  6.4,   9,37
06:01,  31,  4.2,   7,  3.2,  5.3,  11,31
06:02, 359,  3.7,   8,  3.2,  4.2,  31, 0
06:03,   6,  3.9,   8,  3.2,  8.2,   8,46
06:04,Q353,  4.3,Q  7,  3.3,  5.2,Q  7,30
06:05, 325,  1.1,   6,  3.1,  4.5, 343,53
06:06,  30,  2.3,   4,  3.1,  5.3,  12, 5
06:07,  14,  0.8,   4,  3.0,  4.4,  12,25
06:08, 263,  0.3,   5,  2.8,  4.5, 359,32
06:09,  11,  2.7,   4,  2.8,  5.0,  12,50
06:10,  18,  2.5,   3,  2.6,  4.0,  24,42
06:11,Q332,  1.6,Q  3,  2.5,  4.8,Q354,53
06:12, 350,  2.5,   2,  2.5,  4.7, 356,29
06:13,  24,  1.2,   2,  2.3,  3.2, 354,24
06:14, 152,  0.2,   4,  2.1,  2.7, 356, 9
06:15,  15,  1.6,   5,  2.0,  1.7, 322,51
06:16, 359,  1.8,   4,  1.9,  4.0, 337,15
06:17, 327,  1.2,   2,  1.9,  4.3,  17,49
06:18,  23,  3.9,   2,  2.0,  4.6,  15,17
06:19, 358,  2.9,   2,  2.0,  4.3,   6,10
06:20,   8,  2.2,   2,  2.1,  4.1, 355,13
06:21,   5,  1.9,   3,  2.0,  4.1,   0,23
06:22,  18,  3.4,   7,  2.0,  3.6,  18,58
06:23, 345,  2.5,   7,  2.1,  4.1,   9,35
06:24,  35,  0.5,   6,  2.1,  2.5, 345, 0
06:25,   9,  3.5,   7,  2.2,  3.7,  15,58
06:26,  18,  2.2,  10,  2.2,  3.5,   9, 0
06:27,  30,  0.7,  11,  2.2,  3.3,  15,32
06:28,   2,  1.1,  10,  2.0,  1.7, 317,48
06:29,  19,  2.2,  10,  1.8,  3.0,  13, 4
06:30,  26,  2.3,  11,  1.8,  3.6, 351,37
06:31,  26,  1.0,  12,  1.7,  2.5, 357,33
06:32, 348,  4.1,   9,  1.7,  4.3, 349,57
06:33,  10,  4.0,  10,  1.7,  4.1, 348, 0
06:34, 240,  0.1,   8,  1.8,  4.0,  10, 0
06:35, 359,  0.5,   8,  1.7,  2.5,  16,24
06:36, 300,  1.3,   6,  1.6,  2.4,   8, 4
06:37, 354,  1.8,   5,  1.5,  2.7, 342,12
06:38,Q  0,  1.8,Q  7,  1.6,  4.1,Q358,18
06:39, 353,  3.2,   5,  1.7,  3.3,  14,11
06:40,  24,  3.2,   3,  1.8,  4.8, 356,56
06:41, 336,  2.2,   2,  1.8,  3.4,  25, 1
06:42,   7,  0.5, 360,  1.7,  2.9, 353, 1
06:43, 300,  1.1, 358,  1.6,  4.9, 356,34
06:44, 354,  1.0, 358,  1.6,  3.1, 311,18
06:45, 317,  1.7, 355,  1.6,  3.9, 316,55
06:46, 280,  1.9, 354,  1.8,  5.2, 347,14
06:47, 177,  0.7, 354,  2.0,  5.0, 349,28
06:48,   2,  3.9, 354,  2.1,  5.7, 360,25
06:49,  40,  2.2, 356,  2.2,  4.1,   5, 2
06:50,  19,  2.7, 359,  2.2,  4.5,  13,26
06:51, 121,  0.0, 359,  2.2,  4.0,   1,10
06:52, 347,  5.1, 359,  2.3,  5.1, 350,59
06:53,  30,  3.3, 358,  2.2,  5.1, 347, 0
06:54, 336,  3.2, 356,  2.4,  5.6, 348,48
06:55, 131,  0.2, 357,  2.4,  5.0, 350,41
06:56, 360,  5.8, 357,  2.5,  5.8, 359, 0
06:57,  28,  3.3, 358,  2.6,  7.2,   7,34
06:58,Q  5,  3.0,Q358,  2.7,  7.1,Q 27,50
06:59, 356,  3.7, 357,  2.7,  6.9,  11, 6
07:00, 335,  1.6, 354,  2.7,  5.1, 353, 2
07:01,  34,  3.1, 356,  2.8,  4.8,   8,42
07:02, 315,  1.1, 360,  2.9,  5.9, 349,39
07:03,  87,  1.5, 359,  3.0,  5.4, 344,27
07:04, 353,  2.1,   2,  2.8,  3.2,  24,51
07:05, 344,  2.0,   4,  2.8,  3.4,  19,33
07:06,   3,  2.5,   6,  2.6,  3.9,  22,53
07:07, 338,  1.6,   6,  2.5,  4.2,  17,56
07:08,  14,  2.3,   5,  2.3,  4.8, 348,37
07:09,   9,  1.1,   6,  2.1,  3.4, 357,10
07:10,  11,  1.4,   8,  2.1,  4.7,  15,44
07:11, 355,  1.6,   8,  2.1,  3.7,  18,10
07:12,  58,  2.7,   9,  2.1,  4.8,  21,30
07:13,  67,  2.5,  13,  2.2,  4.3,  49,38
07:14,   1,  2.9,  16,  2.3,  3.4,  33,11
07:15,  25,  4.5,  19,  2.4,  4.7,  23,56
07:16,  35,  3.4,  21,  2.6,  4.8,  12, 5
07:17,  30,  3.2,  24,  2.7,  4.0,  42, 9
07:18,  25,  2.7,  28,  2.7,  3.2,  27, 1
07:19,  29,  1.7,  29,  2.7,  3.0,  19,10
07:20,  17,  1.1,  30,  2.7,  2.6,  18,49
07:21,   6,  1.7,  30,  2.6,  1.9,  27, 8
07:22,   4,  1.7,  29,  2.5,  3.4,  15,49
07:23,  45,  2.1,  28,  2.3,  2.2,  48,59
07:24,  53,  3.5,  30,  2.3,  3.7,  49,29
07:25,  37,  2.0,  30,  2.3,  4.1,  26,20
07:26,  39,  2.7,  30,  2.2,  3.3,  21,23
07:27,  48,  2.7,  30,  2.1,  2.7,  51,59
07:28,  45,  2.5,  31,  2.1,  3.4,  47,31
07:29,  33,  1.8,  32,  2.1,  4.2,  40,26
07:30,  30,  2.9,  34,  2.3,  4.1,  37,21
07:31,  54,  2.3,  35,  2.4,  3.9,  49,17
07:32,  47,  2.1,  37,  2.4,  3.7,  26,34
07:33,  15,  3.1,  38,  2.6,  3.1,  16, 0
07:34,  66,  0.6,  35,  2.5,  3.4,  12,14
07:35,  45,  2.2,  36,  2.4,  3.3,  44,41
07:36,  12,  2.6,  35,  2.4,  3.1,  40, 6
07:37,  33,  2.5,  33,  2.4,  4.2,  16,32
07:38, 350,  2.6,  30,  2.4,  3.4,   4,26
07:39, 330,  1.7,  25,  2.3,  2.9, 351, 1
07:40,  40,  2.8,  23,  2.1,  2.7,  52,59
