00:01, +20.5,  73.4
00:02, +20.5,  73.2
00:03, +20.5,  73.1
00:04, +20.5,  72.8
00:05, +20.5,  72.6
00:06, +20.5,  72.6
00:07, +20.5,  72.5
00:08, +20.5,  72.3
00:09, +20.5,  72.2
00:10, +20.5,  72.3
00:11, +20.5,  72.2
00:12, +20.5,  72.3
00:13, +20.5,  72.2
00:14, +20.5,  72.1
00:15, +20.5,  72.2
00:16, +20.6,  72.2
00:17, +20.5,  72.2
00:18, +20.5,  72.1
00:19, +20.5,  72.2
00:20, +20.5,  72.0
00:21, +20.5,  72.0
00:22, +20.4,  72.0
00:23, +20.4,  72.3
00:24, +20.3,  72.5
00:25, +20.2,  72.7
00:26, +20.1,  73.1
00:27, +20.1,  73.5
00:28, +20.1,  73.9
00:29, +20.1,  74.0
00:30, +20.1,  74.0
00:31, +20.2,  73.8
00:32, +20.3,  73.6
00:33, +20.3,  73.3
00:34, +20.2,  73.2
00:35, +20.1,  73.4
00:36, +20.2,  73.3
00:37, +20.2,  73.3
00:38, +20.3,  73.3
00:39, +20.3,  73.1
00:40, +20.3,  73.0
00:41, +20.3,  73.1
00:42, +20.3,  73.0
00:43, +20.3,  72.9
00:44, +20.3,  72.6
00:45, +20.3,  72.6
00:46, +20.3,  72.6
00:47, +20.3,  72.6
00:48, +20.3,  72.5
00:49, +20.3,  72.4
00:50, +20.3,  72.4
00:51, +20.3,  72.2
00:52, +20.3,  72.2
00:53, +20.3,  72.3
00:54, +20.3,  72.3
00:55, +20.3,  72.2
00:56, +20.3,  72.2
00:57, +20.3,  72.1
00:58, +20.2,  72.2
00:59, +20.2,  72.2
01:00, +20.2,  72.3
01:01, +20.1,  72.6
01:02, +20.1,  72.6
01:03, +20.1,  72.5
01:04, +20.2,  72.5
01:05, +20.3,  72.2
01:06, +20.3,  72.0
01:07, +20.3,  71.7
01:08, +20.4,  71.5
01:09, +20.4,  71.2
01:10, +20.3,  71.0
01:11, +20.4,  70.8
01:12, +20.4,  70.8
01:13, +20.4,  70.8
01:14, +20.4,  70.9
01:15, +20.4,  70.8
01:16, +20.4,  70.7
01:17, +20.4,  70.7
01:18, +20.3,  70.8
01:19, +20.3,  70.6
01:20, +20.4,  70.2
01:21, +20.4,  70.1
01:22, +20.4,  69.9
01:23, +20.4,  69.8
01:24, +20.4,  69.7
01:25, +20.4,  69.5
01:26, +20.4,  69.3
01:27, +20.4,  69.4
01:28, +20.3,  69.6
01:29, +20.3,  69.7
01:30, +20.3,  70.1
01:31, +20.2,  70.2
01:32, +20.2,  70.0
01:33, +20.2,  69.9
01:34, +20.1,  69.9
01:35, +20.1,  70.1
01:36, +20.0,  70.4
01:37, +20.0,  70.8
01:38, +20.0,  70.9
01:39, +19.9,  71.0
01:40, +19.8,  71.5
01:41, +19.7,  71.6
01:42, +19.7,  72.0
01:43, +19.7,  72.3
01:44, +19.6,  72.6
01:45, +19.6,  72.6
01:46, +19.6,  72.8
01:47, +19.6,  72.8
01:48, +19.6,  72.9
01:49, +19.6,  73.0
01:50, +19.7,  72.9
01:51, +19.7,  72.6
01:52, +19.7,  72.3
01:53, +19.7,  72.1
01:54, +19.8,  72.2
01:55, +19.8,  72.0
01:56, +19.8,  71.9
01:57, +19.8,  72.1
01:58, +19.7,  72.1
01:59, +19.7,  72.2
02:00, +19.7,  72.3
02:01, +19.6,  72.3
02:02, +19.6,  72.4
02:03, +19.6,  72.5
02:04, +19.6,  72.7
02:05, +19.6,  72.7
02:06, +19.6,  72.8
02:07, +19.6,  72.8
02:08, +19.6,  73.0
02:09, +19.5,  73.1
02:10, +19.5,  73.3
02:11, +19.4,  73.5
02:12, +19.3,  73.8
02:13, +19.3,  74.2
02:14, +19.3,  74.5
02:15, +19.3,  74.7
02:16, +19.2,  75.0
02:17, +19.1,  75.3
02:18, +19.1,  75.6
02:19, +19.1,  75.9
02:20, +19.0,  76.2
02:21, +19.0,  76.3
02:22, +19.0,  76.6
02:23, +19.0,  76.6
02:24, +18.9,  76.9
02:25, +18.9,  77.1
02:26, +18.9,  77.2
02:27, +18.9,  77.3
02:28, +19.0,  77.3
02:29, +18.9,  77.1
02:30, +19.0,  77.1
02:31, +19.0,  77.0
02:32, +19.0,  76.9
02:33, +18.9,  77.0
02:34, +18.9,  77.1
02:35, +18.9,  77.2
02:36, +18.9,  77.4
02:37, +18.9,  77.4
02:38, +18.9,  77.4
02:39, +18.9,  77.6
02:40, +18.9,  77.9
02:41, +18.8,  78.1
02:42, +18.8,  78.4
02:43, +18.9,  78.7
02:44, +19.0,  78.5
02:45, +19.1,  78.3
02:46, +19.2,  77.8
02:47, +19.3,  77.5
02:48, +19.3,  77.2
02:49, +19.4,  76.7
02:50, +19.4,  76.6
02:51, +19.5,  76.4
02:52, +19.4,  76.4
02:53, +19.3,  76.6
02:54, +19.3,  76.8
02:55, +19.1,  76.9
02:56, +19.0,  77.3
02:57, +18.8,  77.6
02:58, +18.7,  78.1
02:59, +18.6,  78.7
03:00, +18.5,  79.1
03:01, +18.4,  79.5
03:02, +18.5,  79.9
03:03, +18.6,  80.1
03:04, +18.8,  80.0
03:05, +19.0,  79.4
03:06, +19.1,  78.5
03:07, +19.3,  77.8
03:08, +19.3,  77.0
03:09, +19.4,  76.7
03:10, +19.4,  76.4
03:11, +19.4,  76.3
03:12, +19.4,  76.2
03:13, +19.5,  76.0
03:14, +19.5,  75.7
03:15, +19.4,  75.6
03:16, +19.2,  75.9
03:17, +19.1,  76.5
03:18, +18.9,  77.1
03:19, +18.8,  77.7
03:20, +18.8,  78.1
03:21, +18.6,  78.5
03:22, +18.6,  79.1
03:23, +18.4,  79.6
03:24, +18.3,  80.2
03:25, +18.3,  80.7
03:26, +18.3,  81.1
03:27, +18.3,  81.5
03:28, +18.2,  81.8
03:29, +18.2,  81.9
03:30, +18.2,  82.1
03:31, +18.3,  82.2
03:32, +18.4,  82.2
03:33, +18.4,  82.1
03:34, +18.4,  81.9
03:35, +18.5,  81.5
03:36, +18.5,  81.4
03:37, +18.5,  81.4
03:38, +18.5,  81.2
03:39, +18.6,  81.2
03:40, +18.6,  81.0
03:41, +18.6,  80.8
03:42, +18.7,  80.5
03:43, +18.8,  80.2
03:44, +18.9,  79.7
03:45, +18.9,  79.2
03:46, +19.0,  78.8
03:47, +19.1,  78.3
03:48, +19.2,  77.9
03:49, +19.2,  77.4
03:50, +19.2,  77.1
03:51, +19.2,  76.9
03:52, +19.3,  76.7
03:53, +19.3,  76.5
03:54, +19.3,  76.3
03:55, +19.4,  76.2
03:56, +19.5,  76.1
03:57, +19.5,  75.7
03:58, +19.6,  75.3
03:59, +19.6,  75.0
04:00, +19.4,  75.1
04:01, +19.3,  75.6
04:02, +19.2,  76.4
04:03, +19.0,  76.9
04:04, +18.9,  77.5
04:05, +18.8,  78.1
04:06, +18.8,  78.9
04:07, +18.8,  79.2
04:08, +18.8,  79.3
04:09, +18.8,  79.5
04:10, +18.8,  79.5
04:11, +18.8,  79.7
04:12, +18.7,  79.8
04:13, +18.7,  80.1
04:14, +18.7,  80.3
04:15, +18.7,  80.4
04:16, +18.6,  80.5
04:17, +18.6,  80.7
04:18, +18.6,  80.9
04:19, +18.5,  81.0
04:20, +18.5,  81.3
04:21, +18.5,  81.4
04:22, +18.4,  81.6
04:23, +18.4,  82.0
04:24, +18.3,  82.2
04:25, +18.3,  82.4
04:26, +18.2,  82.6
04:27, +18.2,  82.8
04:28, +18.3,  83.0
04:29, +18.3,  82.9
04:30, +18.4,  83.0
04:31, +18.4,  82.8
04:32, +18.4,  82.6
04:33, +18.3,  82.5
04:34, +18.3,  82.6
04:35, +18.2,  82.8
04:36, +18.1,  83.0
04:37, +18.1,  83.4
04:38, +18.2,  83.7
04:39, +18.2,  83.7
04:40, +18.2,  83.6
04:41, +18.3,  83.6
04:42, +18.3,  83.4
04:43, +18.4,  83.2
04:44, +18.5,  83.1
04:45, +18.5,  82.7
04:46, +18.5,  82.5
04:47, +18.6,  82.1
04:48, +18.6,  81.9
04:49, +18.7,  81.7
04:50, +18.7,  81.5
04:51, +18.6,  81.3
04:52, +18.6,  81.3
04:53, +18.6,  81.4
04:54, +18.6,  81.6
04:55, +18.5,  81.6
04:56, +18.4,  81.8
04:57, +18.4,  81.9
04:58, +18.3,  82.3
04:59, +18.4,  82.7
05:00, +18.4,  82.7
05:01, +18.4,  82.9
05:02, +18.4,  82.9
05:03, +18.4,  82.8
05:04, +18.3,  82.6
05:05, +18.3,  82.8
05:06, +18.3,  83.0
05:07, +18.2,  83.3
05:08, +18.1,  83.3
05:09, +18.1,  83.7
05:10, +18.2,  84.2
05:11, +18.3,  84.3
05:12, +18.3,  84.1
05:13, +18.3,  83.7
05:14, +18.3,  83.5
05:15, +18.3,  83.7
05:16, +18.3,  83.8
05:17, +18.4,  83.9
05:18, +18.4,  83.7
05:19, +18.4,  83.4
05:20, +18.4,  83.2
05:21, +18.4,  83.3
05:22, +18.3,  83.3
05:23, +18.3,  83.3
05:24, +18.3,  83.7
05:25, +18.3,  83.8
05:26, +18.4,  83.8
05:27, +18.4,  83.6
05:28, +18.5,  83.5
05:29, +18.5,  83.0
05:30, +18.6,  82.7
05:31, +18.7,  82.4
05:32, +18.9,  81.9
05:33, +18.9,  81.2
05:34, +19.0,  80.6
05:35, +18.9,  80.3
05:36, +19.0,  80.3
05:37, +19.1,  79.9
05:38, +19.1,  79.5
05:39, +19.2,  79.3
05:40, +19.2,  79.0
05:41, +19.1,  78.9
05:42, +19.1,  79.0
05:43, +19.1,  79.1
05:44, +19.2,  79.3
05:45, +19.1,  79.2
05:46, +19.0,  79.2
05:47, +18.9,  79.5
05:48, +18.9,  79.9
05:49, +18.9,  80.3
05:50, +19.0,  80.5
05:51, +19.0,  80.5
05:52, +19.1,  80.4
05:53, +19.1,  80.1
05:54, +19.1,  79.9
05:55, +19.2,  79.7
05:56, +19.2,  79.5
05:57, +19.2,  79.3
05:58, +19.2,  79.2
05:59, +19.3,  79.3
06:00, +19.3,  79.3
06:01, +19.3,  79.3
06:02, +19.4,  79.5
06:03, +19.4,  79.5
06:04, +19.4,  79.3
06:05, +19.6,  79.3
06:06, +19.8,  79.1
06:07, +19.8,  78.5
06:08, +19.9,  78.1
06:09, +19.9,  77.7
06:10, +20.0,  77.9
06:11, +20.0,  77.8
06:12, +20.0,  77.7
06:13, +20.1,  77.7
06:14, +20.1,  77.5
06:15, +20.3,  77.9
06:16, +20.3,  77.9
06:17, +20.3,  77.9
06:18, +20.3,  77.7
06:19, +20.2,  77.4
06:20, +20.2,  77.5
06:21, +20.2,  77.9
06:22, +20.3,  78.3
06:23, +20.3,  78.3
06:24, +20.4,  78.0
06:25, +20.5,  77.4
06:26, +20.5,  77.0
06:27, +20.6,  76.5
06:28, +20.7,  76.3
06:29, +20.7,  75.8
06:30, +20.8,  75.4
06:31, +20.8,  75.2
06:32, +20.8,  75.1
06:33, +20.9,  74.7
06:34, +20.9,  74.6
06:35, +20.9,  74.4
06:36, +20.9,  74.4
06:37, +20.9,  74.2
06:38, +21.0,  74.3
06:39, +21.0,  74.1
06:40, +21.0,  73.8
06:41, +21.0,  73.8
06:42, +21.0,  73.8
06:43, +21.0,  73.7
06:44, +21.0,  73.7
06:45, +21.0,  73.7
06:46, +21.0,  73.7
06:47, +21.0,  73.5
06:48, +21.0,  73.9
06:49, +21.0,  73.9
06:50, +21.0,  73.8
06:51, +21.1,  73.9
06:52, +21.1,  74.1
06:53, +21.2,  74.3
06:54, +21.2,  74.3
06:55, +21.2,  74.5
06:56, +21.2,  74.3
06:57, +21.2,  74.2
06:58, +21.3,  74.4
06:59, +21.3,  74.3
07:00, +21.3,  74.4
07:01, +21.3,  74.2
07:02, +21.4,  74.1
07:03, +21.4,  74.1
07:04, +21.4,  74.1
07:05, +21.5,  73.7
07:06, +21.5,  73.5
07:07, +21.5,  73.6
07:08, +21.6,  73.3
07:09, +21.6,  72.8
07:10, +21.7,  72.8
07:11, +21.7,  72.8
07:12, +21.8,  72.9
07:13, +21.8,  73.2
07:14, +21.8,  72.9
07:15, +21.8,  71.9
07:16, +21.9,  71.4
07:17, +21.9,  71.5
07:18, +22.0,  71.3
07:19, +22.0,  71.0
07:20, +22.0,  70.3
07:21, +22.1,  70.1
07:22, +22.1,  70.3
07:23, +22.2,  70.2
07:24, +22.2,  70.2
07:25, +22.2,  70.8
07:26, +22.3,  71.1
07:27, +22.2,  70.7
07:28, +22.2,  69.0
07:29, +22.3,  69.2
07:30, +22.4,  69.7
07:31, +22.4,  70.1
07:32, +22.4,  69.9
07:33, +22.5,  70.5
07:34, +22.5,  70.6
07:35, +22.5,  70.4
07:36, +22.5,  69.7
07:37, +22.5,  68.5
07:38, +22.6,  68.0
07:39, +22.6,  68.4
07:40, +22.7,  67.0
07:41, +22.7,  66.8
07:42, +22.7,  67.2
07:43, +22.8,  67.4
07:44, +22.8,  67.9
07:45, +22.9,  68.0
07:46, +22.9,  68.2
07:47, +22.8,  67.2
07:48, +22.9,  66.6
07:49, +22.9,  67.2
07:50, +22.9,  66.0
07:51, +22.9,  66.6
07:52, +23.0,  66.6
07:53, +22.9,  66.6
07:54, +22.9,  66.4
07:55, +22.9,  66.8
07:56, +22.9,  66.9
07:57, +22.9,  66.7
07:58, +22.9,  66.8
07:59, +22.9,  66.9
08:00, +23.0,  67.1
08:01, +23.0,  67.8
08:02, +23.0,  67.9
08:03, +23.2,  68.5
08:04, +23.1,  67.6
08:05, +23.1,  67.3
08:06, +23.1,  67.7
08:07, +23.1,  66.9
08:08, +23.1,  67.6
08:09, +23.2,  68.4
08:10, +23.2,  67.3
08:11, +23.3,  67.9
08:12, +23.2,  67.8
08:13, +23.2,  67.2
08:14, +23.2,  67.4
08:15, +23.1,  66.2
08:16, +23.1,  66.8
08:17, +23.2,  67.1
08:18, +23.2,  66.6
08:19, +23.2,  66.4
08:20, +23.3,  66.4
08:21, +23.4,  67.1
08:22, +23.3,  65.7
08:23, +23.4,  66.2
08:24, +23.4,  66.6
08:25, +23.4,  65.4
08:26, +23.5,  65.6
08:27, +23.5,  66.0
08:28, +23.6,  65.8
08:29, +23.7,  66.4
08:30, +23.6,  66.2
08:31, +23.7,  67.0
08:32, +23.7,  67.1
08:33, +23.8,  66.8
08:34, +23.7,  66.3
08:35, +23.6,  65.5
08:36, +23.7,  66.4
08:37, +23.7,  66.5
08:38, +23.7,  66.1
08:39, +23.7,  65.8
08:40, +23.8,  66.5
08:41, +23.7,  65.8
08:42, +23.8,  66.1
08:43, +23.8,  66.4
08:44, +23.9,  65.7
08:45, +23.9,  63.9
08:46, +24.0,  63.3
08:47, +24.2,  63.3
08:48, +24.1,  61.8
08:49, +24.1,  61.6
08:50, +24.2,  62.2
08:51, +24.2,  61.8
08:52, +24.3,  62.1
08:53, +24.3,  61.1
08:54, +24.2,  60.2
08:55, +24.1,  58.7
08:56, +24.2,  60.3
08:57, +24.4,  61.1
08:58, +24.4,  60.9
08:59, +24.4,  59.6
09:00, +24.2,  59.5
09:01, +24.1,  58.8
09:02, +24.2,  60.8
09:03, +24.4,  62.1
09:04, +24.4,  60.9
09:05, +24.4,  59.2
09:06, +24.5,  59.0
09:07, +24.7,  58.7
09:08, +24.7,  58.0
09:09, +24.8,  57.3
09:10, +24.7,  56.5
09:11, +24.7,  57.0
09:12, +24.7,  57.0
09:13, +24.8,  58.2
09:14, +24.8,  58.5
09:15, +24.7,  56.2
09:16, +24.7,  57.2
09:17, +24.7,  57.2
09:18, +24.9,  58.2
09:19, +24.8,  56.3
09:20, +24.8,  56.7
09:21, +24.9,  57.9
09:22, +25.0,  58.0
09:23, +25.1,  57.5
09:24, +25.0,  56.7
09:25, +24.8,  56.6
09:26, +24.7,  56.5
09:27, +24.8,  57.6
09:28, +25.1,  58.3
09:29, +25.0,  57.7
09:30, +25.0,  57.4
09:31, +25.2,  57.2
09:32, +25.3,  56.6
09:33, +25.4,  56.4
09:34, +25.2,  55.0
09:35, +25.0,  54.0
09:36, +24.9,  56.0
09:37, +25.0,  55.7
09:38, +25.1,  54.2
09:39, +25.2,  53.8
09:40, +25.3,  54.4
09:41, +25.4,  54.2
09:42, +25.4,  54.0
09:43, +25.5,  54.8
09:44, +25.8,  54.9
09:45, +25.7,  54.0
09:46, +25.6,  54.1
09:47, +25.7,  55.0
09:48, +25.7,  54.7
09:49, +25.6,  54.6
09:50, +25.3,  52.6
09:51, +25.4,  54.2
09:52, +25.4,  54.3
09:53, +25.3,  54.0
09:54, +25.2,  54.9
09:55, +25.4,  56.5
09:56, +25.6,  54.9
09:57, +25.3,  53.8
09:58, +25.3,  54.5
09:59, +25.4,  52.9
10:00, +25.4,  51.9
10:01, +25.6,  52.8
10:02, +25.6,  53.7
10:03, +25.5,  51.9
10:04, +25.5,  50.8
10:05, +25.5,  51.8
10:06, +25.5,  51.1
10:07, +25.7,  50.8
10:08, +25.8,  53.3
10:09, +25.9,  54.9
10:10, +25.9,  53.6
10:11, +25.7,  54.1
10:12, +25.7,  54.0
10:13, +25.9,  54.5
10:14, +25.9,  54.2
10:15, +25.8,  54.1
10:16, +25.7,  54.6
10:17, +25.8,  54.6
10:18, +25.9,  55.1
10:19, +26.1,  55.3
10:20, +25.9,  52.4
10:21, +25.8,  52.5
10:22, +25.7,  52.2
10:23, +25.7,  53.0
10:24, +26.2,  54.5
10:25, +26.1,  53.5
10:26, +25.8,  53.2
10:27, +26.0,  53.8
10:28, +26.0,  53.2
10:29, +26.0,  54.2
10:30, +26.1,  53.9
10:31, +26.0,  53.0
10:32, +26.0,  53.4
10:33, +26.0,  53.9
10:34, +26.0,  53.0
10:35, +26.1,  53.3
10:36, +26.1,  54.2
10:37, +26.1,  55.0
10:38, +26.3,  55.7
10:39, +26.3,  55.8
10:40, +26.0,  55.4
10:41, +26.0,  56.1
10:42, +26.1,  56.4
10:43, +26.2,  56.0
10:44, +26.2,  56.3
10:45, +26.1,  55.3
10:46, +25.9,  56.4
10:47, +26.0,  57.4
10:48, +25.9,  56.3
10:49, +25.9,  57.2
10:50, +26.0,  56.6
10:51, +25.8,  55.6
10:52, +25.7,  56.4
10:53, +25.8,  57.0
10:54, +25.8,  56.1
10:55, +25.8,  55.3
10:56, +26.0,  56.8
10:57, +26.1,  55.5
10:58, +25.9,  55.5
10:59, +26.1,  56.2
11:00, +26.2,  56.7
11:01, +26.0,  56.5
11:02, +25.9,  55.7
11:03, +26.0,  56.2
11:04, +25.8,  54.0
11:05, +25.7,  55.0
11:06, +25.7,  56.3
11:07, +25.8,  56.1
11:08, +25.7,  54.9
11:09, +25.7,  56.3
11:10, +25.8,  55.7
11:11, +25.9,  55.1
11:12, +25.8,  55.1
11:13, +25.9,  54.2
11:14, +25.9,  54.1
11:15, +26.0,  53.8
11:16, +25.9,  52.6
11:17, +25.9,  53.0
11:18, +25.8,  52.6
11:19, +26.0,  54.8
11:20, +26.0,  52.9
11:21, +25.9,  52.1
11:22, +25.9,  51.4
11:23, +25.8,  51.2
11:24, +25.9,  51.8
11:25, +26.2,  52.9
11:26, +26.1,  51.2
11:27, +25.7,  50.9
11:28, +25.8,  51.9
11:29, +25.9,  52.2
11:30, +26.0,  50.6
11:31, +26.1,  50.4
11:32, +26.0,  49.6
11:33, +26.2,  49.4
11:34, +26.4,  49.7
11:35, +26.4,  50.1
11:36, +26.3,  51.5
11:37, +26.4,  51.8
11:38, +26.3,  50.3
11:39, +26.3,  50.6
11:40, +26.3,  51.0
11:41, +26.2,  52.8
11:42, +26.1,  51.0
11:43, +26.1,  47.3
11:44, +26.2,  50.1
11:45, +26.2,  50.5
11:46, +26.2,  51.2
11:47, +26.2,  51.1
11:48, +26.3,  49.6
11:49, +26.6,  51.1
11:50, +26.6,  51.3
11:51, +26.5,  52.4
11:52, +26.5,  53.5
11:53, +26.4,  53.6
11:54, +26.5,  53.5
11:55, +26.6,  53.1
11:56, +26.5,  52.9
11:57, +26.5,  54.3
11:58, +26.5,  55.1
11:59, +26.6,  54.0
12:00, +26.5,  52.4
12:01, +26.6,  50.6
12:02, +26.5,  53.5
12:03, +26.6,  53.1
12:04, +26.6,  53.6
12:05, +26.6,  54.0
12:06, +26.6,  54.6
12:07, +26.7,  55.3
12:08, +27.0,  55.7
12:09, +27.0,  53.9
12:10, +27.2,  53.4
12:11, +27.5,  52.6
12:12, +27.5,  51.2
12:13, +27.4,  50.3
12:14, +27.5,  48.6
12:15, +27.3,  47.8
12:16, +27.2,  48.2
12:17, +27.2,  49.0
12:18, +27.1,  48.4
12:19, +27.0,  48.4
12:20, +27.3,  49.2
12:21, +27.3,  47.7
12:22, +27.4,  48.4
12:23, +27.1,  47.6
12:24, +27.0,  48.0
12:25, +27.1,  48.6
12:26, +27.2,  48.4
12:27, +27.4,  47.5
12:28, +27.2,  47.2
12:29, +27.1,  47.2
12:30, +27.2,  47.1
12:31, +27.1,  47.0
12:32, +27.3,  48.2
12:33, +27.4,  47.8
12:34, +27.3,  46.3
12:35, +27.2,  46.1
12:36, +27.3,  46.9
12:37, +27.5,  47.5
12:38, +27.2,  46.2
12:39, +27.1,  46.7
12:40, +27.1,  47.7
12:41, +27.4,  48.0
12:42, +27.5,  47.3
12:43, +27.5,  47.0
12:44, +27.5,  46.0
12:45, +27.4,  46.4
12:46, +27.5,  46.8
12:47, +27.2,  46.7
12:48, +27.2,  47.7
12:49, +27.4,  47.6
12:50, +27.3,  47.7
12:51, +27.4,  47.8
12:52, +27.3,  47.7
12:53, +27.6,  48.5
12:54, +27.6,  48.1
12:55, +27.6,  48.4
12:56, +27.8,  48.5
12:57, +28.0,  48.5
12:58, +28.1,  46.9
12:59, +28.3,  47.3
13:00, +28.0,  46.6
13:01, +28.0,  47.0
13:02, +27.8,  46.8
13:03, +27.9,  47.7
13:04, +27.7,  49.2
13:05, +27.6,  51.4
13:06, +27.5,  52.3
13:07, +27.5,  51.4
13:08, +27.5,  51.8
13:09, +27.3,  52.1
13:10, +27.4,  52.3
13:11, +27.5,  54.0
13:12, +27.4,  54.0
13:13, +27.4,  52.7
13:14, +27.3,  51.5
13:15, +27.3,  51.7
13:16, +27.4,  52.4
13:17, +27.3,  52.3
13:18, +27.3,  52.3
13:19, +27.2,  52.8
13:20, +27.2,  53.2
13:21, +27.1,  54.3
13:22, +27.3,  54.7
13:23, +27.4,  54.0
13:24, +27.2,  55.0
13:25, +27.3,  55.1
13:26, +27.5,  54.7
13:27, +27.6,  54.5
13:28, +27.5,  53.4
13:29, +27.6,  52.5
13:30, +27.6,  52.1
13:31, +27.7,  52.3
13:32, +27.6,  51.5
13:33, +27.6,  52.0
13:34, +27.8,  52.1
13:35, +28.0,  52.7
13:36, +27.9,  52.9
13:37, +27.6,  53.2
13:38, +27.7,  53.7
13:39, +27.7,  53.1
13:40, +27.6,  53.6
13:41, +27.6,  52.9
13:42, +27.5,  52.3
13:43, +27.5,  52.1
13:44, +27.4,  51.6
13:45, +27.4,  51.0
13:46, +27.6,  52.3
13:47, +27.8,  52.3
13:48, +27.8,  51.7
13:49, +27.6,  50.4
13:50, +27.6,  50.7
13:51, +27.6,  50.6
13:52, +27.6,  51.2
13:53, +27.6,  50.1
13:54, +27.7,  52.2
13:55, +27.6,  51.3
13:56, +27.7,  51.0
13:57, +27.9,  50.2
13:58, +27.8,  48.2
13:59, +27.7,  48.5
14:00, +27.8,  49.9
14:01, +27.6,  49.8
14:02, +27.5,  50.1
14:03, +27.7,  50.1
14:04, +27.9,  49.6
14:05, +27.9,  48.1
14:06, +27.7,  49.3
14:07, +27.8,  49.1
14:08, +27.8,  49.1
14:09, +27.9,  49.5
14:10, +27.9,  48.4
14:11, +27.8,  48.6
14:12, +27.9,  49.5
14:13, +27.8,  47.9
14:14, +27.7,  47.1
14:15, +27.8,  48.2
14:16, +27.8,  48.7
14:17, +28.0,  49.3
14:18, +27.8,  47.5
14:19, +27.5,  47.4
14:20, +27.6,  48.5
14:21, +27.6,  47.8
14:22, +27.6,  48.1
14:23, +27.7,  48.8
14:24, +27.9,  47.4
14:25, +27.9,  47.2
14:26, +27.8,  47.9
14:27, +27.7,  47.1
14:28, +27.9,  47.7
14:29, +27.7,  47.4
14:30, +27.7,  47.9
14:31, +27.5,  47.4
14:32, +27.3,  48.4
14:33, +27.3,  48.6
14:34, +27.6,  49.7
14:35, +27.7,  48.4
14:36, +28.1,  48.6
14:37, +28.1,  47.4
14:38, +28.2,  47.8
14:39, +28.3,  47.9
14:40, +28.3,  48.6
14:41, +28.2,  49.1
14:42, +28.2,  49.2
14:43, +27.9,  48.0
14:44, +27.6,  47.4
14:45, +27.4,  48.7
14:46, +27.4,  48.9
14:47, +27.6,  48.8
14:48, +27.5,  44.6
14:49, +27.6,  45.9
14:50, +27.5,  44.6
14:51, +27.5,  44.3
14:52, +27.6,  46.4
14:53, +27.6,  48.0
14:54, +27.2,  47.8
14:55, +27.4,  48.4
14:56, +27.3,  47.0
14:57, +27.4,  46.2
14:58, +27.3,  47.5
14:59, +27.3,  47.1
15:00, +27.4,  48.5
15:01, +27.6,  48.6
15:02, +27.4,  48.2
15:03, +27.2,  47.8
15:04, +27.4,  49.7
15:05, +27.7,  49.2
15:06, +27.5,  48.6
15:07, +27.4,  47.5
15:08, +27.5,  45.5
15:09, +27.7,  45.7
15:10, +27.7,  43.4
15:11, +27.7,  43.9
15:12, +27.4,  43.3
15:13, +27.2,  42.9
15:14, +27.3,  43.7
15:15, +27.3,  43.4
15:16, +27.3,  42.8
15:17, +27.5,  46.6
15:18, +27.6,  44.6
15:19, +28.0,  46.2
15:20, +28.2,  46.6
15:21, +28.2,  45.8
15:22, +28.0,  46.2
15:23, +27.9,  47.6
15:24, +28.1,  47.9
15:25, +28.2,  46.2
15:26, +28.0,  45.8
15:27, +27.9,  46.2
15:28, +28.0,  47.0
15:29, +27.9,  46.1
15:30, +27.6,  46.7
15:31, +27.7,  47.1
15:32, +27.8,  46.5
15:33, +27.8,  46.5
15:34, +27.9,  47.9
15:35, +28.1,  47.6
15:36, +28.1,  47.0
15:37, +28.0,  45.4
15:38, +27.9,  45.5
15:39, +28.0,  46.0
15:40, +27.9,  45.6
15:41, +28.0,  46.2
15:42, +27.9,  46.0
15:43, +28.0,  47.2
15:44, +28.1,  47.9
15:45, +27.8,  47.0
15:46, +27.4,  45.9
15:47, +27.3,  47.1
15:48, +27.5,  48.7
15:49, +27.7,  48.3
15:50, +27.7,  48.1
15:51, +27.9,  47.8
15:52, +27.8,  46.3
15:53, +27.7,  47.0
15:54, +27.5,  46.0
15:55, +27.7,  47.4
15:56, +27.7,  47.9
15:57, +27.5,  48.2
15:58, +27.2,  47.3
15:59, +27.1,  49.6
16:00, +27.2,  50.7
16:01, +27.1,  48.6
16:02, +27.1,  48.3
16:03, +27.2,  46.6
16:04, +27.5,  45.2
16:05, +27.6,  43.6
16:06, +27.6,  44.3
16:07, +27.6,  43.7
16:08, +27.5,  46.0
16:09, +27.5,  48.4
16:10, +27.5,  47.9
16:11, +27.6,  45.6
16:12, +27.7,  42.7
16:13, +27.7,  40.2
16:14, +27.6,  38.6
16:15, +27.7,  39.4
16:16, +27.7,  39.3
16:17, +27.7,  40.3
16:18, +27.5,  46.4
16:19, +27.3,  47.0
16:20, +27.2,  48.1
16:21, +27.4,  47.6
16:22, +27.4,  41.1
16:23, +27.8,  40.6
16:24, +27.7,  40.2
16:25, +27.5,  39.2
16:26, +27.5,  39.4
16:27, +27.6,  39.6
16:28, +27.5,  38.1
16:29, +27.5,  36.9
16:30, +27.5,  36.6
16:31, +27.5,  37.0
16:32, +27.5,  37.7
16:33, +27.5,  38.4
16:34, +27.5,  45.3
16:35, +27.6,  48.0
16:36, +27.6,  49.2
16:37, +27.4,  48.1
16:38, +26.9,  47.1
16:39, +27.0,  48.8
16:40, +27.3,  49.6
