00:01, 189,  3.2, 190,  2.5,  4.3, 191,35
00:02, 138,  0.6, 189,  2.6,  5.7, 185,33
00:03, 183,  2.9, 188,  2.7,  4.3, 175,10
00:04, 130,  1.1, 188,  2.7,  4.2, 180,17
00:05, 175,  2.9, 189,  2.7,  3.4, 175, 8
00:06, 186,  1.6, 188,  2.7,  4.3, 165,48
00:07, 176,  3.5, 188,  2.7,  7.0, 187,49
00:08, 171,  3.2, 187,  2.8,  5.7, 184, 7
00:09, 196,  3.3, 187,  2.7,  5.6, 171,34
00:10, 175,  5.2, 186,  2.7,  5.6, 170,57
00:11, 182,  5.5, 186,  3.0,  7.2, 185,50
00:12, 204,  0.6, 186,  2.8,  5.6, 181, 0
00:13, 171,  3.4, 185,  2.8,  5.0, 168,30
00:14, 190,  2.5, 186,  2.9,  5.1, 185,26
00:15, 175,  3.8, 184,  3.1,  5.1, 185,52
00:16, 169,  4.2, 183,  3.2,  5.5, 165,24
00:17, 265,  0.8, 184,  3.1,  5.2, 166, 8
00:18, 191,  3.7, 184,  3.2,  5.2, 187,52
00:19, 174,  3.6, 183,  3.3,  6.1, 176,41
00:20, 175,  4.5, 182,  3.4,  5.7, 167, 2
00:21, 206,  4.4, 181,  3.2,  5.1, 169,55
00:22, 163,  2.5, 182,  3.4,  6.6, 170,25
00:23, 169,  2.1, 182,  3.4,  5.1, 178,10
00:24, 159,  1.1, 182,  3.3,  5.7, 199,41
00:25, 176,  3.4, 183,  3.4,  5.6, 191,56
00:26, 180,  3.4, 183,  3.2,  5.4, 187,21
00:27,  57,  0.6, 183,  3.2,  4.5, 206, 7
00:28, 174,  3.3, 183,  3.1,  5.2, 191,33
00:29, 203,  2.3, 183,  3.0,  4.7, 180,46
00:30, 185,  2.8, 184,  3.0,  5.5, 177, 8
00:31, 174,  3.0, 185,  2.9,  4.1, 198,20
00:32, 192,  2.6, 185,  3.0,  7.6, 191, 9
00:33, 179,  2.9, 184,  3.0,  5.4, 184,30
00:34, 187,  3.2, 184,  3.0,  5.0, 162,27
00:35, 171,  3.2, 184,  2.9,  4.5, 189,37
00:36, 190,  1.7, 185,  3.0,  6.7, 179, 6
00:37, 227,  2.5, 184,  3.0,  6.0, 183,31
00:38, 173,  3.1, 184,  3.1,  5.9, 185,40
00:39, 176,  2.6, 183,  3.2,  6.1, 193, 5
00:40, 173,  2.1, 184,  3.1,  4.7, 196,42
00:41, 192,  3.4, 184,  3.2,  5.8, 174,48
00:42, 196,  5.9, 184,  3.1,  6.5, 182,54
00:43, 220,  2.1, 184,  3.1,  5.9, 196, 0
00:44, 216,  1.8, 185,  3.2,  5.5, 201,14
00:45, 218,  2.2, 185,  3.0,  3.3, 193,13
00:46, 169,  2.9, 185,  3.0,  4.1, 167,52
00:47, 182,  0.8, 187,  2.9,  4.2, 202,15
00:48, 193,  4.0, 186,  2.8,  3.9, 194, 0
00:49, 191,  3.9, 186,  2.7,  5.6, 184,57
00:50, 176,  1.5, 186,  2.8,  5.9, 195,20
00:51, 179,  2.5, 186,  2.6,  3.6, 189,33
00:52, 164,  3.5, 186,  2.6,  5.2, 177, 4
00:53, 185,  1.7, 186,  2.7,  4.8, 169, 9
00:54, 168,  1.7, 185,  2.6,  4.1, 192,16
00:55, 179,  5.7, 185,  2.6,  5.7, 179, 0
00:56, 182,  0.5, 185,  2.7,  5.8, 187,29
00:57, 190,  1.1, 185,  2.7,  4.4, 177,13
00:58, 204,  1.8, 186,  2.7,  3.9, 197,20
00:59, 188,  3.5, 185,  2.7,  4.1, 169,14
01:00, 251,  2.3, 185,  2.6,  4.2, 174, 2
01:01, 200,  5.2, 186,  2.8,  5.8, 188,53
01:02, 183,  2.7, 188,  2.8,  6.0, 208, 5
01:03, 202,  3.9, 189,  2.8,  4.9, 212,16
01:04, 195,  4.7, 190,  2.9,  6.4, 207,21
01:05, 117,  2.3, 190,  3.0,  6.0, 191,10
01:06, 208,  3.0, 192,  3.1,  6.5, 202,10
01:07, 159,  2.1, 192,  3.1,  6.4, 211, 7
01:08, 208,  1.3, 193,  3.2,  4.2, 207,40
01:09, 197,  2.5, 195,  3.2,  5.4, 196,24
01:10, 185,  2.4, 196,  3.2,  4.1, 190,38
01:11, 187,  2.8, 195,  3.0,  2.9, 183,39
01:12, 193,  4.1, 195,  2.9,  4.2, 180,50
01:13, 171,  3.5, 193,  2.9,  6.2, 188,12
01:14,   0,  0.0, 191,  2.8,  3.8, 164, 2
01:15, 147,  0.8, 190,  2.7,  3.5, 160,14
01:16, 172,  2.4, 186,  2.4,  2.8, 166,29
01:17, 187,  1.6, 186,  2.3,  2.6, 187, 9
01:18, 218,  1.2, 185,  2.2,  3.0, 167,19
01:19, 197,  4.2, 185,  2.3,  6.1, 199,43
01:20, 214,  1.8, 185,  2.4,  6.4, 211,39
01:21, 153,  1.5, 185,  2.5,  5.6, 202, 4
01:22, 185,  3.7, 185,  2.5,  4.6, 189,18
01:23, 206,  2.7, 186,  2.5,  4.6, 149,31
01:24, 179,  3.6, 186,  2.5,  4.7, 196,24
01:25, 187,  4.1, 187,  2.6,  4.3, 196,59
01:26, 161,  1.6, 188,  2.8,  5.5, 188,27
01:27, 232,  0.6, 188,  2.8,  3.7, 176,26
01:28, 181,  2.9, 187,  3.0,  4.9, 191,15
01:29, 160,  1.2, 185,  2.9,  5.1, 180,49
01:30, 200,  3.5, 184,  2.8,  5.9, 184,39
01:31, 208,  2.6, 185,  2.8,  4.3, 184,21
01:32, 201,  5.1, 184,  2.8,  5.1, 203, 0
01:33, 180,  5.0, 186,  2.8,  5.4, 190, 2
01:34, 212,  4.6, 187,  2.9,  5.5, 175,32
01:35, 197,  4.3, 188,  3.1,  6.3, 185,29
01:36, 194,  4.8, 189,  3.0,  5.5, 195,58
01:37, 180,  1.2, 189,  3.0,  4.8, 194, 0
01:38, 201,  3.4, 191,  2.9,  4.5, 188,31
01:39, 193,  2.6, 192,  3.0,  4.7, 177,40
01:40, 178,  4.0, 192,  3.1,  5.1, 192,48
01:41, 169,  1.3, 192,  3.1,  4.3, 185,18
01:42, 189,  1.8, 192,  3.0,  3.5, 190,19
01:43, 193,  4.2, 193,  3.0,  5.2, 197,53
01:44, 240,  2.3, 192,  2.8,  4.2, 193, 0
01:45, 193,  4.5, 192,  2.7,  5.2, 175,56
01:46, 174,  1.1, 193,  2.7,  5.0, 198,26
01:47, 251,  2.0, 193,  2.8,  4.4, 207,15
01:48, 203,  3.5, 193,  2.9,  6.1, 189,51
01:49, 182,  4.7, 193,  2.8,  4.7, 184, 2
01:50, 275,  1.2, 193,  2.8,  5.9, 210,19
01:51,   6,  0.4, 195,  2.9,  5.3, 198,46
01:52, 176,  2.1, 194,  2.9,  4.2, 170,16
01:53, 212,  2.1, 194,  2.9,  4.7, 195,49
01:54, 231,  5.5, 195,  2.9,  5.8, 206,59
01:55, 196,  4.6, 194,  2.9,  5.9, 176, 9
01:56, 181,  1.8, 193,  2.8,  4.6, 196, 0
01:57, 216,  3.2, 194,  2.7,  4.1, 194,53
01:58, 196,  4.2, 193,  2.9,  6.6, 186,22
01:59, 184,  5.4, 194,  3.0,  5.7, 202,56
02:00, 216,  3.0, 194,  3.0,  5.4, 184, 0
02:01,  78,  0.1, 192,  3.0,  4.5, 204, 3
02:02, 205,  3.3, 194,  3.0,  5.2, 215,28
02:03, 165,  1.2, 194,  3.0,  5.8, 194,36
02:04, 193,  1.3, 193,  3.0,  4.8, 204,12
02:05, 203,  5.7, 195,  3.0,  6.3, 192,20
02:06, 188,  5.3, 195,  3.2,  5.8, 203, 0
02:07, 189,  3.7, 195,  3.3,  5.5, 185, 1
02:08, 170,  4.3, 195,  3.1,  4.7, 175,22
02:09, 202,  3.4, 193,  3.0,  4.7, 176, 1
02:10, 184,  4.2, 192,  3.0,  6.4, 190,56
02:11, 206,  0.6, 191,  2.9,  4.5, 191, 2
02:12, 194,  2.6, 190,  2.9,  4.1, 188,27
02:13, 184,  3.7, 188,  2.9,  5.1, 162,57
02:14, 180,  1.5, 187,  2.9,  4.5, 186,16
02:15, 144,  2.5, 184,  3.0,  5.0, 168,54
02:16, 186,  4.2, 183,  2.9,  5.2, 177,25
02:17, 175,  3.9, 181,  2.9,  5.6, 187,31
02:18, 218,  1.9, 181,  3.0,  4.5, 170,42
02:19, 183,  4.7, 180,  3.0,  4.8, 183,54
02:20, 215,  1.7, 181,  2.9,  4.8, 193,42
02:21, 199,  4.9, 183,  3.1,  5.5, 217,51
02:22, 177,  1.9, 183,  3.1,  5.8, 187,36
02:23, 185,  2.0, 184,  3.0,  4.3, 197,19
02:24, 188,  4.9, 185,  3.1,  5.2, 192,44
02:25, 190,  4.0, 187,  3.0,  4.9, 188, 0
02:26, 201,  4.7, 188,  3.0,  4.8, 205,35
02:27, 167,  3.7, 189,  3.0,  5.4, 186,12
02:28, 212,  2.0, 191,  3.1,  6.1, 198,40
02:29, 185,  2.4, 192,  3.1,  6.7, 183,27
02:30, 192,  2.8, 192,  3.3,  5.4, 199, 5
02:31, 202,  4.0, 193,  3.2,  4.3, 196,57
02:32, 222,  3.5, 193,  3.2,  4.1, 191, 3
02:33, 207,  1.1, 192,  3.2,  4.3, 182,45
02:34, 200,  2.7, 193,  3.1,  3.6, 192,46
02:35, 199,  4.1, 193,  3.1,  4.7, 180,50
02:36, 214,  2.0, 194,  3.0,  4.1, 199, 0
02:37, 204,  2.8, 194,  2.9,  3.7, 215,57
02:38, 216,  1.8, 193,  2.8,  5.2, 192,34
02:39, 196,  1.6, 194,  2.7,  3.8, 186,19
02:40, 192,  2.0, 193,  2.5,  4.0, 198,21
02:41, 202,  2.3, 193,  2.4,  3.5, 196,29
02:42, 189,  1.2, 192,  2.4,  3.5, 206,20
02:43, 181,  1.9, 193,  2.3,  3.2, 200,43
02:44, 198,  0.6, 193,  2.4,  4.6, 194,13
02:45, 203,  3.8, 193,  2.3,  4.3, 183,36
02:46, 179,  2.1, 192,  2.4,  4.6, 171,33
02:47, 211,  2.1, 192,  2.4,  3.1, 182, 8
02:48, 198,  2.1, 194,  2.3,  2.9, 210,36
02:49, 199,  2.8, 193,  2.3,  3.1, 201,38
02:50, 207,  3.2, 194,  2.4,  4.1, 197,55
02:51, 184,  2.1, 193,  2.4,  4.6, 169,28
02:52, 197,  2.4, 193,  2.5,  5.1, 185,10
02:53, 192,  2.5, 192,  2.5,  3.9, 189,48
02:54, 204,  2.4, 192,  2.5,  3.5, 186,28
02:55, 197,  2.5, 193,  2.4,  3.7, 186,15
02:56, 193,  2.0, 192,  2.3,  4.5, 169,48
02:57, 183,  5.5, 192,  2.4,  5.5, 182, 0
02:58, 200,  4.9, 190,  2.5,  5.8, 179, 3
02:59, 211,  3.7, 191,  2.6,  4.9, 200, 0
03:00, 216,  3.4, 193,  2.6,  4.4, 206,19
03:01, 202,  4.2, 193,  2.6,  4.2, 205,59
03:02, 221,  3.7, 195,  2.7,  5.6, 194,46
03:03, 206,  2.0, 196,  2.8,  4.4, 189,42
03:04, 191,  3.5, 196,  2.7,  3.5, 180,26
03:05, 164,  0.8, 196,  2.9,  4.8, 202,45
03:06, 232,  3.0, 197,  3.0,  5.5, 185,37
03:07, 202,  3.5, 197,  3.0,  5.4, 210, 4
03:08, 184,  3.4, 197,  2.9,  4.4, 205,30
03:09, 177,  2.1, 196,  3.0,  5.7, 184,28
03:10, 193,  3.3, 195,  3.0,  5.6, 214,21
03:11, 185,  3.4, 194,  3.1,  4.7, 203, 5
03:12, 204,  4.8, 193,  3.2,  5.4, 196,18
03:13, 214,  3.8, 194,  3.2,  5.6, 207, 9
03:14, 199,  2.1, 196,  3.2,  6.2, 198,22
03:15, 178,  3.0, 195,  3.2,  5.6, 192,14
03:16, 145,  0.8, 195,  3.2,  5.3, 195,13
03:17, 207,  3.2, 193,  3.1,  4.7, 186,18
03:18, 177,  2.4, 194,  3.1,  4.0, 213, 8
03:19, 204,  2.1, 194,  3.0,  3.8, 188,27
03:20, 199,  3.6, 194,  2.9,  4.6, 208,36
03:21, 190,  2.1, 193,  2.8,  3.6, 199, 0
03:22, 175,  2.5, 193,  2.7,  3.5, 195, 3
03:23, 194,  2.9, 192,  2.6,  4.5, 207,17
03:24, 175,  4.8, 189,  2.7,  4.9, 179, 4
03:25, 190,  5.8, 188,  2.6,  5.7, 187, 0
03:26, 214,  1.6, 188,  2.6,  5.8, 192, 0
03:27, 190,  2.6, 189,  2.7,  4.4, 212, 7
03:28, 189,  1.6, 187,  2.6,  3.4, 206,33
03:29, 213,  3.7, 186,  2.6,  4.9, 188,24
03:30, 125,  0.5, 184,  2.6,  4.8, 194, 8
03:31, 165,  2.3, 186,  2.8,  6.1, 210,14
03:32, 172,  3.0, 186,  3.0,  6.1, 192,47
03:33, 201,  3.5, 186,  3.1,  6.1, 197,23
03:34, 124,  1.6, 187,  3.1,  5.8, 192,29
03:35, 175,  3.1, 188,  3.1,  4.5, 189,10
03:36, 185,  4.3, 188,  3.0,  4.3, 186, 0
03:37,  92,  1.8, 188,  3.0,  4.5, 188, 1
03:38, 212,  2.3, 190,  3.0,  4.1, 186,37
03:39, 213,  3.6, 190,  3.1,  5.5, 193,26
03:40, 169,  2.0, 190,  3.1,  4.7, 177,54
03:41, 200,  3.3, 190,  2.9,  3.5, 186,59
03:42, 199,  4.3, 190,  2.9,  4.5, 193,28
03:43,  18,  0.5, 189,  2.7,  4.8, 201, 1
03:44, 138,  2.0, 188,  2.6,  5.2, 194, 5
03:45, 168,  1.8, 189,  2.6,  4.4, 204,48
03:46, 157,  0.1, 188,  2.5,  4.0, 192,25
03:47, 185,  1.2, 189,  2.3,  2.4, 182,53
03:48, 165,  4.5, 188,  2.4,  4.8, 180,57
03:49, 213,  1.1, 188,  2.2,  4.5, 165, 0
03:50, 176,  2.8, 190,  2.2,  5.2, 170,14
03:51, 211,  3.8, 190,  2.2,  3.8, 211,58
03:52, 195,  3.2, 190,  2.2,  4.2, 184,35
03:53, 195,  2.7, 191,  2.2,  5.3, 199,37
03:54, 211,  1.7, 192,  2.2,  3.5, 197,14
03:55, 212,  4.1, 193,  2.3,  4.8, 209,54
03:56, 179,  2.6, 194,  2.4,  4.6, 199, 4
03:57, 177,  1.3, 193,  2.4,  3.1, 183,33
03:58, 191,  1.9, 194,  2.4,  3.3, 189,41
03:59, 202,  2.8, 195,  2.4,  3.1, 207,20
04:00, 184,  1.8, 195,  2.5,  4.0, 211,47
04:01, 206,  3.3, 195,  2.5,  4.5, 186,51
04:02, 180,  3.0, 195,  2.5,  3.8, 182,48
04:03, 204,  3.1, 194,  2.4,  3.7, 203,48
04:04, 179,  1.7, 195,  2.4,  3.1, 204, 0
04:05, 185,  1.9, 194,  2.3,  3.6, 211, 8
04:06, 178,  2.1, 194,  2.3,  3.3, 191,12
04:07, 196,  1.7, 195,  2.3,  2.5, 214,32
04:08, 181,  2.0, 194,  2.3,  2.7, 200,49
04:09, 191,  1.9, 192,  2.2,  2.1, 206,18
04:10, 207,  1.8, 192,  2.2,  3.3, 177,32
04:11, 184,  0.5, 191,  2.0,  3.1, 204,39
04:12, 177,  2.4, 190,  2.0,  2.7, 174,58
04:13, 179,  2.5, 189,  1.9,  3.2, 180,38
04:14, 190,  2.2, 189,  2.0,  3.7, 209, 8
04:15, 181,  0.9, 188,  1.9,  2.9, 188,53
04:16, 161,  2.5, 188,  1.9,  3.5, 172,25
04:17, 178,  2.2, 186,  1.9,  3.6, 176,31
04:18, 187,  2.5, 186,  1.9,  2.7, 192, 3
04:19, 164,  0.8, 187,  1.9,  3.2, 184,25
04:20, 202,  1.8, 187,  1.9,  2.5, 177,16
04:21, 184,  3.4, 185,  1.9,  3.5, 186,58
04:22, 163,  1.6, 186,  2.0,  3.9, 190,25
04:23, 196,  2.5, 185,  2.0,  4.4, 176,44
04:24, 191,  1.6, 183,  1.9,  3.4, 177, 6
04:25, 194,  1.5, 182,  2.0,  3.8, 177,11
04:26,   0,  0.0, 181,  2.0,  3.1, 183, 4
04:27, 195,  2.6, 183,  2.0,  3.8, 209,30
04:28, 192,  2.0, 181,  2.0,  3.3, 196,12
04:29, 160,  1.4, 181,  2.1,  3.9, 172, 9
04:30, 162,  2.6, 179,  2.2,  3.9, 180,32
04:31, 189,  2.3, 179,  2.1,  2.8, 176, 4
04:32, 176,  2.9, 179,  2.1,  3.6, 178, 4
04:33, 173,  0.8, 179,  2.1,  4.1, 184,34
04:34, 259,  0.6, 179,  2.1,  3.1, 177,29
04:35,   0,  0.0, 181,  2.0,  3.0, 208, 9
04:36, 176,  0.9, 181,  2.0,  2.7, 182,21
04:37, 169,  1.4, 179,  1.8,  1.8, 165,55
04:38, 193,  2.4, 179,  1.9,  2.9, 176,26
04:39, 258,  0.7, 180,  1.8,  3.9, 193,45
04:40, 187,  1.9, 180,  1.8,  2.5, 182,49
04:41, 159,  1.6, 180,  1.7,  2.4, 183,53
04:42, 225,  1.6, 181,  1.6,  2.0, 161,30
04:43, 153,  1.6, 180,  1.5,  2.1, 167,31
04:44, 170,  1.0, 179,  1.4,  1.6, 153, 0
04:45, 195,  1.2, 179,  1.4,  1.8, 187,47
04:46, 195,  1.3, 179,  1.4,  1.7, 192,26
04:47, 155,  2.9, 178,  1.4,  2.9, 153,59
04:48, 203,  1.6, 177,  1.4,  2.9, 155, 0
04:49, 183,  1.3, 176,  1.3,  1.6, 203, 0
04:50, 182,  1.8, 177,  1.2,  1.8, 184,59
04:51, 281,  0.8, 177,  1.3,  2.6, 175,38
04:52, 192,  1.1, 177,  1.2,  1.7, 182,50
04:53, 147,  0.8, 177,  1.2,  1.4, 186,10
04:54, 156,  1.6, 178,  1.2,  2.3, 139,55
04:55, 162,  0.7, 178,  1.2,  1.9, 162, 4
04:56, 178,  1.5, 177,  1.2,  1.9, 188,56
04:57, 189,  1.2, 179,  1.2,  2.3, 177,18
04:58, 156,  1.1, 181,  1.1,  1.3, 178,52
04:59, 181,  1.5, 181,  1.1,  1.6, 184,33
05:00, 176,  0.5, 179,  1.1,  1.7, 167, 8
05:01, 175,  2.2, 179,  1.0,  2.1, 176, 0
05:02, 162,  1.2, 177,  1.1,  2.2, 175, 0
05:03, 189,  1.2, 179,  1.2,  2.0, 183,33
05:04, 156,  1.5, 178,  1.2,  2.2, 167,47
05:05, 187,  1.2, 176,  1.3,  2.6, 173,26
05:06, 153,  1.8, 174,  1.3,  2.5, 155,33
05:07, 164,  2.4, 170,  1.3,  2.5, 154,40
05:08, 182,  0.6, 169,  1.5,  2.4, 164, 0
05:09, 124,  1.1, 167,  1.4,  1.5, 151,11
05:10, 157,  1.7, 165,  1.5,  2.0, 163,45
05:11, 190,  2.4, 164,  1.5,  3.3, 171,26
05:12, 152,  1.1, 164,  1.6,  3.0, 165,30
05:13, 157,  3.2, 162,  1.7,  3.6, 170,56
05:14, 134,  1.5, 159,  1.8,  3.2, 162, 1
05:15, 161,  1.7, 160,  1.7,  1.8, 173,41
05:16, 186,  1.2, 161,  1.6,  1.7, 171,45
05:17, 156,  1.9, 162,  1.6,  2.4, 204, 4
05:18, 168,  1.6, 162,  1.6,  1.9, 176,33
05:19, 202,  0.8, 164,  1.6,  1.7, 164, 2
05:20, 180,  1.9, 166,  1.7,  2.4, 183,55
05:21, 157,  2.4, 167,  1.6,  2.4, 158,59
05:22, 157,  3.0, 166,  1.7,  3.7, 169,38
05:23, 151,  2.0, 165,  1.7,  3.4, 145,18
05:24, 146,  5.0, 165,  1.9,  5.0, 147,53
05:25, 167,  2.7, 163,  2.0,  5.0, 145, 1
05:26, 165,  1.6, 162,  2.2,  3.0, 144,14
05:27, 221,  1.0, 162,  2.1,  2.1, 160,51
05:28, 158,  2.4, 162,  2.2,  4.2, 149,32
05:29, 146,  3.2, 161,  2.4,  4.1, 154,56
05:30, 159,  1.6, 161,  2.4,  3.7, 154, 2
05:31, 152,  4.5, 160,  2.6,  4.8, 169,55
05:32,  72,  1.4, 159,  2.6,  4.5, 152, 0
05:33, 165,  0.7, 161,  2.6,  5.6, 171,23
05:34, 159,  2.6, 163,  2.6,  4.8, 152,20
05:35, 160,  2.4, 162,  2.5,  4.4, 148,23
05:36, 151,  3.2, 163,  2.7,  5.2, 155,11
05:37, 171,  5.0, 163,  2.9,  5.3, 159, 9
05:38, 167,  5.7, 164,  3.0,  5.6, 166, 0
05:39, 171,  1.9, 163,  3.0,  5.7, 167, 0
05:40, 159,  4.6, 164,  2.9,  4.8, 154,58
05:41, 151,  3.1, 162,  2.9,  4.6, 159, 0
05:42, 166,  2.1, 165,  2.9,  3.6, 177,49
05:43, 157,  1.1, 164,  2.8,  2.8, 144,23
05:44, 205,  1.8, 166,  2.6,  2.8, 153,52
05:45, 151,  4.5, 167,  2.5,  4.7, 152,59
05:46, 171,  4.8, 167,  2.7,  6.6, 152,25
05:47, 164,  3.6, 166,  2.7,  5.5, 151,21
05:48, 137,  3.6, 165,  2.7,  5.2, 169,26
05:49, 159,  4.0, 165,  2.8,  4.7, 156,55
05:50, 130,  3.4, 161,  2.9,  4.4, 153,56
05:51, 154,  5.0, 162,  3.0,  7.3, 152,36
05:52, 148,  3.0, 160,  3.2,  5.2, 144,43
05:53, 170,  4.1, 160,  3.2,  4.1, 169, 0
05:54, 168,  2.2, 158,  3.3,  4.4, 171, 1
05:55, 142,  4.0, 157,  3.5,  6.3, 143,35
05:56, 183,  0.7, 159,  3.3,  4.6, 160, 6
05:57, 152,  3.1, 159,  3.2,  4.0, 155, 8
05:58, 149,  5.1, 158,  3.3,  5.3, 178,38
05:59, 171,  3.6, 159,  3.4,  6.7, 164,11
06:00, 162,  4.3, 159,  3.4,  4.4, 163,59
06:01, 144,  2.7, 159,  3.3,  4.3, 162, 0
06:02, 167,  3.5, 160,  3.1,  3.4, 158, 5
06:03, 152,  1.9, 160,  3.2,  5.0, 163, 4
06:04, 144,  4.4, 161,  3.2,  5.3, 148,58
06:05,  26,  0.6, 161,  3.0,  5.2, 192,51
06:06, 166,  4.1, 160,  3.0,  4.1, 166, 0
06:07, 150,  1.7, 160,  2.9,  4.3, 160, 1
06:08, 169,  2.1, 161,  2.9,  6.3, 162,25
06:09, 162,  1.8, 160,  2.8,  6.1, 151,21
06:10, 188,  2.4, 161,  2.7,  4.2, 150,51
06:11, 175,  2.8, 161,  2.6,  3.9, 160,45
06:12, 190,  2.9, 162,  2.7,  4.1, 160,52
06:13, 147,  2.6, 163,  2.7,  5.4, 166,44
06:14, 167,  2.8, 163,  2.7,  4.3, 139,49
06:15, 170,  3.9, 163,  2.8,  5.6, 161,29
06:16, 164,  2.4, 164,  2.9,  4.9, 164,15
06:17, 155,  3.4, 164,  2.8,  3.6, 166,56
06:18, 129,  2.7, 164,  2.8,  5.0, 156,33
06:19, 178,  4.1, 164,  2.7,  4.5, 169,57
06:20, 145,  1.7, 163,  2.8,  4.4, 158,12
06:21, 149,  1.9, 162,  2.8,  4.1, 161,45
06:22, 172,  3.3, 163,  2.8,  3.8, 197,19
06:23, 180,  1.8, 162,  2.7,  3.3, 172, 0
06:24, 164,  2.4, 162,  2.7,  4.4, 148,29
06:25, 182,  3.8, 161,  2.6,  4.0, 171,57
06:26, 148,  2.3, 161,  2.5,  4.3, 169,42
06:27, 173,  1.8, 160,  2.6,  4.6, 170,22
06:28, 171,  3.1, 160,  2.6,  3.8, 150, 9
06:29, 162,  2.8, 161,  2.6,  4.4, 152,29
06:30, 134,  1.2, 162,  2.5,  2.9, 155, 1
06:31,  98,  0.7, 162,  2.5,  4.1, 148,20
06:32, 146,  3.7, 160,  2.5,  3.8, 161,49
06:33, 159,  2.0, 160,  2.5,  3.7, 146, 0
06:34, 155,  2.5, 160,  2.5,  3.7, 148,23
06:35, 164,  3.7, 160,  2.5,  3.7, 163,59
06:36, 156,  1.9, 160,  2.5,  3.7, 164, 0
06:37, 157,  2.1, 161,  2.4,  4.1, 152,37
06:38, 175,  2.6, 160,  2.4,  3.5, 163,35
06:39, 175,  1.7, 160,  2.4,  3.9, 159,21
06:40, 160,  1.9, 159,  2.5,  3.3, 159,14
06:41, 162,  2.0, 159,  2.4,  4.1, 144,43
06:42, 147,  2.0, 158,  2.4,  2.6, 162, 8
06:43, 168,  1.1, 158,  2.4,  3.5, 155,29
06:44, 220,  1.8, 160,  2.3,  2.9, 161,17
06:45, 218,  1.1, 162,  2.2,  2.0, 204,30
06:46, 162,  2.2, 164,  2.1,  2.8, 171,22
06:47, 200,  1.7, 166,  2.1,  2.7, 172,16
06:48, 181,  2.2, 167,  2.0,  2.5, 178,58
06:49, 153,  2.7, 168,  1.9,  2.8, 151,57
06:50, 159,  2.3, 169,  1.8,  2.7, 153, 0
06:51, 169,  2.3, 170,  1.8,  2.7, 152,48
06:52, 148,  2.1, 170,  1.8,  3.1, 155,10
06:53, 149,  2.3, 171,  1.7,  2.4, 153,59
06:54, 158,  1.9, 169,  1.7,  3.0, 163,43
06:55, 177,  2.2, 167,  1.8,  3.9, 139,18
06:56, 192,  1.3, 167,  1.8,  2.6, 181,19
06:57, 162,  2.7, 166,  1.8,  2.7, 162, 0
06:58, 149,  3.0, 165,  1.9,  3.3, 157,28
06:59, 166,  2.8, 164,  2.0,  3.6, 170, 7
07:00, 159,  2.1, 164,  2.1,  4.1, 167, 7
07:01, 155,  2.5, 164,  2.1,  3.6, 151,46
07:02, 170,  2.8, 164,  2.2,  3.4, 170,44
07:03, 156,  2.4, 163,  2.2,  3.6, 146,52
07:04, 167,  2.0, 164,  2.3,  2.9, 168,53
07:05, 222,  0.4, 164,  2.2,  2.3, 150,10
07:06, 145,  1.9, 163,  2.2,  2.8, 180,20
07:07, 162,  1.1, 164,  2.1,  2.3, 146, 7
07:08, 114,  1.1, 163,  2.1,  3.0, 159,45
07:09, 184,  2.7, 164,  2.0,  2.7, 182,59
07:10, 165,  2.0, 163,  1.9,  2.7, 184, 0
07:11, 150,  2.5, 164,  1.7,  2.5, 150,59
07:12, 177,  1.0, 164,  1.7,  3.3, 165,41
07:13, 175,  1.7, 166,  1.6,  1.7, 185,52
07:14, 120,  0.4, 166,  1.5,  2.6, 140,17
07:15, 148,  1.5, 167,  1.5,  2.5, 177,44
07:16, 161,  1.5, 167,  1.5,  2.9, 170, 4
07:17, 186,  2.5, 168,  1.6,  3.4, 174,49
07:17, 186,  2.5, 168,  1.6,  3.4, 174,49
07:18, 174,  0.8, 170,  1.6,  3.6, 175,23
07:19, 181,  2.4, 170,  1.6,  2.5, 182,59
07:20, 201,  1.0, 174,  1.7,  2.9, 202,42
07:21, 257,  0.8, 176,  1.7,  2.3, 184,55
07:22, 190,  3.0, 177,  1.7,  3.0, 189,59
07:23, 166,  0.5, 178,  1.7,  3.0, 190, 0
07:24, 188,  1.6, 179,  1.8,  3.1, 173,20
07:25, 171,  2.4, 177,  1.9,  3.3, 180,31
07:26, 182,  3.1, 179,  2.0,  3.0, 180, 0
07:27, 149,  2.1, 178,  2.0,  3.5, 188, 1
07:28, 159,  3.6, 175,  1.9,  4.0, 148,58
07:29, 182,  1.2, 175,  2.0,  3.7, 168,40
07:30, 202,  1.1, 172,  2.0,  3.4, 152,10
07:31, 169,  2.9, 170,  2.1,  3.6, 162,55
07:32, 174,  1.8, 168,  2.1,  2.9, 151,25
07:33, 160,  1.6, 167,  2.1,  2.2, 161,12
07:34, 147,  0.6, 166,  2.0,  2.8, 188,35
07:34, 147,  0.6, 166,  2.0,  2.8, 188,35
07:35, 163,  3.2, 164,  2.0,  3.3, 158,33
07:36, 203,  1.5, 162,  2.1,  4.2, 175,38
07:37, 159,  4.4, 163,  2.1,  4.6, 165,56
07:38, 159,  5.1, 163,  2.3,  5.1, 159, 0
07:39, 141,  4.1, 161,  2.4,  5.1, 159, 0
07:39, 141,  4.1, 161,  2.4,  5.1, 159, 0
