00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.03,  0.03
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.06,  0.06
07:50, 0.07,  0.07
07:51, 0.07,  0.07
07:52, 0.08,  0.08
07:53, 0.08,  0.08
07:54, 0.09,  0.09
07:55, 0.10,  0.10
07:56, 0.10,  0.10
07:57, 0.11,  0.11
07:58, 0.11,  0.11
07:59, 0.12,  0.12
08:00, 0.13,  0.13
08:01, 0.00,  0.13
08:02, 0.01,  0.14
08:03, 0.01,  0.14
08:04, 0.02,  0.15
08:05, 0.03,  0.16
08:06, 0.03,  0.16
08:07, 0.04,  0.17
08:08, 0.04,  0.17
08:09, 0.05,  0.18
08:10, 0.06,  0.19
08:11, 0.06,  0.19
08:12, 0.07,  0.20
08:13, 0.07,  0.20
08:14, 0.08,  0.21
08:15, 0.09,  0.22
08:16, 0.10,  0.23
08:17, 0.11,  0.24
08:18, 0.12,  0.25
08:19, 0.13,  0.26
08:20, 0.15,  0.28
08:21, 0.16,  0.29
08:22, 0.17,  0.30
08:23, 0.18,  0.31
08:24, 0.19,  0.32
08:25, 0.21,  0.34
08:26, 0.22,  0.35
08:27, 0.23,  0.36
08:28, 0.24,  0.37
08:29, 0.25,  0.38
08:30, 0.27,  0.40
08:31, 0.28,  0.41
08:32, 0.29,  0.42
08:33, 0.30,  0.43
08:34, 0.31,  0.44
08:35, 0.33,  0.46
08:36, 0.34,  0.47
08:37, 0.35,  0.48
08:38, 0.36,  0.49
08:39, 0.37,  0.50
08:40, 0.39,  0.52
08:41, 0.40,  0.53
08:42, 0.41,  0.54
08:43, 0.42,  0.55
08:44, 0.43,  0.56
08:45, 0.45,  0.58
08:46, 0.46,  0.59
08:47, 0.47,  0.60
08:48, 0.48,  0.61
08:49, 0.49,  0.62
08:50, 0.51,  0.64
08:51, 0.52,  0.65
08:52, 0.53,  0.66
08:53, 0.54,  0.67
08:54, 0.55,  0.68
08:55, 0.57,  0.70
08:56, 0.58,  0.71
08:57, 0.59,  0.72
08:58, 0.60,  0.73
08:59, 0.61,  0.74
09:00, 0.63,  0.76
09:01, 0.01,  0.77
09:02, 0.02,  0.78
09:03, 0.03,  0.79
09:04, 0.04,  0.80
09:05, 0.06,  0.82
09:06, 0.07,  0.83
09:07, 0.08,  0.84
09:08, 0.09,  0.85
09:09, 0.10,  0.86
09:10, 0.12,  0.88
09:11, 0.13,  0.89
09:12, 0.14,  0.90
09:13, 0.15,  0.91
09:14, 0.16,  0.92
09:15, 0.18,  0.94
09:16, 0.19,  0.95
09:17, 0.20,  0.96
09:18, 0.21,  0.97
09:19, 0.22,  0.98
09:20, 0.24,  1.00
09:21, 0.25,  1.01
09:22, 0.26,  1.02
09:23, 0.27,  1.03
09:24, 0.28,  1.04
09:25, 0.30,  1.06
09:26, 0.31,  1.07
09:27, 0.32,  1.08
09:28, 0.33,  1.09
09:29, 0.35,  1.11
09:30, 0.37,  1.13
09:31, 0.39,  1.15
09:32, 0.41,  1.17
09:33, 0.42,  1.18
09:34, 0.44,  1.20
09:35, 0.46,  1.22
09:36, 0.48,  1.24
09:37, 0.50,  1.26
09:38, 0.51,  1.27
09:39, 0.53,  1.29
09:40, 0.55,  1.31
09:41, 0.57,  1.33
09:42, 0.59,  1.35
09:43, 0.60,  1.36
09:44, 0.62,  1.38
09:45, 0.64,  1.40
09:46, 0.66,  1.42
09:47, 0.68,  1.44
09:48, 0.69,  1.45
09:49, 0.70,  1.46
09:50, 0.71,  1.47
09:51, 0.73,  1.49
09:52, 0.74,  1.50
09:53, 0.75,  1.51
09:54, 0.76,  1.52
09:55, 0.77,  1.53
09:56, 0.79,  1.55
09:57, 0.81,  1.57
09:58, 0.82,  1.58
09:59, 0.84,  1.60
10:00, 0.86,  1.62
10:01, 0.02,  1.64
10:02, 0.04,  1.66
10:03, 0.05,  1.67
10:04, 0.07,  1.69
10:05, 0.09,  1.71
10:06, 0.11,  1.73
10:07, 0.14,  1.76
10:08, 0.16,  1.78
10:09, 0.19,  1.81
10:10, 0.21,  1.83
10:11, 0.23,  1.85
10:12, 0.26,  1.88
10:13, 0.28,  1.90
10:14, 0.30,  1.92
10:15, 0.33,  1.95
10:16, 0.35,  1.97
10:17, 0.38,  2.00
10:18, 0.40,  2.02
10:19, 0.42,  2.04
10:20, 0.44,  2.06
10:21, 0.47,  2.09
10:22, 0.51,  2.13
10:23, 0.54,  2.16
10:24, 0.57,  2.19
10:25, 0.60,  2.22
10:26, 0.63,  2.25
10:27, 0.67,  2.29
10:28, 0.71,  2.33
10:29, 0.73,  2.35
10:30, 0.76,  2.38
10:31, 0.78,  2.40
10:32, 0.79,  2.41
10:33, 0.81,  2.43
10:34, 0.83,  2.45
10:35, 0.85,  2.47
10:36, 0.87,  2.49
10:37, 0.90,  2.52
10:38, 0.93,  2.55
10:39, 0.95,  2.57
10:40, 0.98,  2.60
10:41, 1.01,  2.63
10:42, 1.03,  2.65
10:43, 1.06,  2.68
10:44, 1.08,  2.70
10:45, 1.10,  2.72
10:46, 1.12,  2.74
10:47, 1.14,  2.76
10:48, 1.16,  2.78
10:49, 1.18,  2.80
10:50, 1.19,  2.81
10:51, 1.22,  2.84
10:52, 1.24,  2.86
10:53, 1.27,  2.89
10:54, 1.30,  2.92
10:55, 1.34,  2.96
10:56, 1.37,  2.99
10:57, 1.40,  3.02
10:58, 1.44,  3.06
10:59, 1.47,  3.09
11:00, 1.51,  3.13
11:01, 0.03,  3.16
11:02, 0.06,  3.19
11:03, 0.10,  3.23
11:04, 0.13,  3.26
11:05, 0.16,  3.29
11:06, 0.19,  3.32
11:07, 0.22,  3.35
11:08, 0.26,  3.39
11:09, 0.31,  3.44
11:10, 0.35,  3.48
11:11, 0.39,  3.52
11:12, 0.43,  3.56
11:13, 0.47,  3.60
11:14, 0.52,  3.65
11:15, 0.57,  3.70
11:16, 0.61,  3.74
11:17, 0.66,  3.79
11:18, 0.71,  3.84
11:19, 0.76,  3.89
11:20, 0.80,  3.93
11:21, 0.83,  3.96
11:22, 0.86,  3.99
11:23, 0.91,  4.04
11:24, 0.96,  4.09
11:25, 1.00,  4.13
11:26, 1.05,  4.18
11:27, 1.10,  4.23
11:28, 1.13,  4.26
11:29, 1.17,  4.30
11:30, 1.21,  4.34
11:31, 1.24,  4.37
11:32, 1.27,  4.40
11:33, 1.31,  4.44
11:34, 1.35,  4.48
11:35, 1.39,  4.52
11:36, 1.43,  4.56
11:37, 1.48,  4.61
11:38, 1.52,  4.65
11:39, 1.58,  4.71
11:40, 1.63,  4.76
11:41, 1.68,  4.81
11:42, 1.73,  4.86
11:43, 1.77,  4.90
11:44, 1.81,  4.94
11:45, 1.86,  4.99
11:46, 1.90,  5.03
11:47, 1.94,  5.07
11:48, 1.98,  5.11
11:49, 2.01,  5.14
11:50, 2.04,  5.17
11:51, 2.08,  5.21
11:52, 2.12,  5.25
11:53, 2.15,  5.28
11:54, 2.18,  5.31
11:55, 2.21,  5.34
11:56, 2.24,  5.37
11:57, 2.28,  5.41
11:58, 2.31,  5.44
11:59, 2.34,  5.47
12:00, 2.37,  5.50
12:01, 0.03,  5.53
12:02, 0.07,  5.57
12:03, 0.11,  5.61
12:04, 0.15,  5.65
12:05, 0.20,  5.70
12:06, 0.23,  5.73
12:07, 0.26,  5.76
12:08, 0.29,  5.79
12:09, 0.32,  5.82
12:10, 0.35,  5.85
12:11, 0.38,  5.88
12:12, 0.41,  5.91
12:13, 0.45,  5.95
12:14, 0.48,  5.98
12:15, 0.52,  6.02
12:16, 0.55,  6.05
12:17, 0.59,  6.09
12:18, 0.62,  6.12
12:19, 0.65,  6.15
12:20, 0.68,  6.18
12:21, 0.70,  6.20
12:22, 0.73,  6.23
12:23, 0.75,  6.25
12:24, 0.78,  6.28
12:25, 0.80,  6.30
12:26, 0.82,  6.32
12:27, 0.85,  6.35
12:28, 0.87,  6.37
12:29, 0.90,  6.40
12:30, 0.92,  6.42
12:31, 0.94,  6.44
12:32, 0.97,  6.47
12:33, 0.99,  6.49
12:34, 1.02,  6.52
12:35, 1.04,  6.54
12:36, 1.07,  6.57
12:37, 1.10,  6.60
12:38, 1.13,  6.63
12:39, 1.16,  6.66
12:40, 1.19,  6.69
12:41, 1.22,  6.72
12:42, 1.25,  6.75
12:43, 1.28,  6.78
12:44, 1.31,  6.81
12:45, 1.34,  6.84
12:46, 1.37,  6.87
12:47, 1.40,  6.90
12:48, 1.42,  6.92
12:49, 1.45,  6.95
12:50, 1.47,  6.97
12:51, 1.50,  7.00
12:52, 1.52,  7.02
12:53, 1.54,  7.04
12:54, 1.57,  7.07
12:55, 1.59,  7.09
12:56, 1.62,  7.12
12:57, 1.64,  7.14
12:58, 1.67,  7.17
12:59, 1.70,  7.20
13:00, 1.73,  7.23
13:01, 0.03,  7.26
13:02, 0.06,  7.29
13:03, 0.09,  7.32
13:04, 0.13,  7.36
13:05, 0.16,  7.39
13:06, 0.19,  7.42
13:07, 0.22,  7.45
13:08, 0.25,  7.48
13:09, 0.27,  7.50
13:10, 0.29,  7.52
13:11, 0.32,  7.55
13:12, 0.34,  7.57
13:13, 0.37,  7.60
13:14, 0.39,  7.62
13:15, 0.41,  7.64
13:16, 0.44,  7.67
13:17, 0.46,  7.69
13:18, 0.49,  7.72
13:19, 0.51,  7.74
13:20, 0.54,  7.77
13:21, 0.57,  7.80
13:22, 0.60,  7.83
13:23, 0.63,  7.86
13:24, 0.66,  7.89
13:25, 0.68,  7.91
13:26, 0.71,  7.94
13:27, 0.73,  7.96
13:28, 0.74,  7.97
13:29, 0.76,  7.99
13:30, 0.78,  8.01
13:31, 0.80,  8.03
13:32, 0.83,  8.06
13:33, 0.85,  8.08
13:34, 0.87,  8.10
13:35, 0.90,  8.13
13:36, 0.92,  8.15
13:37, 0.95,  8.18
13:38, 0.97,  8.20
13:39, 0.99,  8.22
13:40, 1.02,  8.25
13:41, 1.04,  8.27
13:42, 1.07,  8.30
13:43, 1.10,  8.33
13:44, 1.13,  8.36
13:45, 1.17,  8.40
13:46, 1.22,  8.45
13:47, 1.27,  8.50
13:48, 1.30,  8.53
13:49, 1.34,  8.57
13:50, 1.37,  8.60
13:51, 1.40,  8.63
13:52, 1.43,  8.66
13:53, 1.46,  8.69
13:54, 1.49,  8.72
13:55, 1.52,  8.75
13:56, 1.54,  8.77
13:57, 1.57,  8.80
13:58, 1.59,  8.82
13:59, 1.62,  8.85
14:00, 1.64,  8.87
14:01, 0.02,  8.89
14:02, 0.05,  8.92
14:03, 0.07,  8.94
14:04, 0.08,  8.95
14:05, 0.10,  8.97
14:06, 0.12,  8.99
14:07, 0.14,  9.01
14:08, 0.16,  9.03
14:09, 0.18,  9.05
14:10, 0.20,  9.07
14:11, 0.22,  9.09
14:12, 0.24,  9.11
14:13, 0.26,  9.13
14:14, 0.27,  9.14
14:15, 0.29,  9.16
14:16, 0.31,  9.18
14:17, 0.33,  9.20
14:18, 0.35,  9.22
14:19, 0.38,  9.25
14:20, 0.40,  9.27
14:21, 0.43,  9.30
14:22, 0.45,  9.32
14:23, 0.46,  9.33
14:24, 0.48,  9.35
14:25, 0.50,  9.37
14:26, 0.52,  9.39
14:27, 0.54,  9.41
14:28, 0.55,  9.42
14:29, 0.57,  9.44
14:30, 0.59,  9.46
14:31, 0.61,  9.48
14:32, 0.63,  9.50
14:33, 0.64,  9.51
14:34, 0.66,  9.53
14:35, 0.68,  9.55
14:36, 0.70,  9.57
14:37, 0.72,  9.59
14:38, 0.73,  9.60
14:39, 0.74,  9.61
14:40, 0.76,  9.63
14:41, 0.77,  9.64
14:42, 0.78,  9.65
14:43, 0.79,  9.66
14:44, 0.80,  9.67
14:45, 0.82,  9.69
14:46, 0.83,  9.70
14:47, 0.84,  9.71
14:48, 0.85,  9.72
14:49, 0.86,  9.73
14:50, 0.88,  9.75
14:51, 0.90,  9.77
14:52, 0.91,  9.78
14:53, 0.93,  9.80
14:54, 0.95,  9.82
14:55, 0.97,  9.84
14:56, 0.99,  9.86
14:57, 1.00,  9.87
14:58, 1.02,  9.89
14:59, 1.04,  9.91
15:00, 1.06,  9.93
15:01, 0.01,  9.94
15:02, 0.02,  9.95
15:03, 0.03,  9.96
15:04, 0.04,  9.97
15:05, 0.06,  9.99
15:06, 0.07, 10.00
15:07, 0.08, 10.01
15:08, 0.09, 10.02
15:09, 0.10, 10.03
15:10, 0.12, 10.05
15:11, 0.13, 10.06
15:12, 0.14, 10.07
15:13, 0.15, 10.08
15:14, 0.16, 10.09
15:15, 0.18, 10.11
15:16, 0.19, 10.12
15:17, 0.20, 10.13
15:18, 0.21, 10.14
15:19, 0.22, 10.15
15:20, 0.24, 10.17
15:21, 0.25, 10.18
15:22, 0.26, 10.19
15:23, 0.27, 10.20
15:24, 0.28, 10.21
15:25, 0.30, 10.23
15:26, 0.31, 10.24
15:27, 0.32, 10.25
15:28, 0.33, 10.26
15:29, 0.34, 10.27
15:30, 0.36, 10.29
15:31, 0.37, 10.30
15:32, 0.38, 10.31
15:33, 0.39, 10.32
15:34, 0.40, 10.33
15:35, 0.42, 10.35
15:36, 0.43, 10.36
15:37, 0.44, 10.37
15:38, 0.45, 10.38
15:39, 0.46, 10.39
15:40, 0.48, 10.41
15:41, 0.49, 10.42
15:42, 0.50, 10.43
15:43, 0.51, 10.44
15:44, 0.52, 10.45
15:45, 0.54, 10.47
15:46, 0.55, 10.48
15:47, 0.56, 10.49
15:48, 0.57, 10.50
15:49, 0.58, 10.51
15:50, 0.60, 10.53
15:51, 0.61, 10.54
15:52, 0.62, 10.55
15:53, 0.63, 10.56
15:54, 0.64, 10.57
15:55, 0.66, 10.59
15:56, 0.67, 10.60
15:57, 0.68, 10.61
15:58, 0.69, 10.62
15:59, 0.70, 10.63
16:00, 0.72, 10.65
16:01, 0.01, 10.66
16:02, 0.02, 10.67
16:03, 0.03, 10.68
16:04, 0.04, 10.69
16:05, 0.06, 10.71
16:06, 0.07, 10.72
16:07, 0.07, 10.72
16:08, 0.08, 10.73
16:09, 0.09, 10.74
16:10, 0.09, 10.74
16:11, 0.10, 10.75
16:12, 0.10, 10.75
16:13, 0.11, 10.76
16:14, 0.12, 10.77
16:15, 0.12, 10.77
16:16, 0.13, 10.78
16:17, 0.13, 10.78
16:18, 0.14, 10.79
16:19, 0.15, 10.80
16:20, 0.15, 10.80
16:21, 0.16, 10.81
16:22, 0.16, 10.81
16:23, 0.17, 10.82
16:24, 0.18, 10.83
16:25, 0.18, 10.83
16:26, 0.19, 10.84
16:27, 0.19, 10.84
16:28, 0.20, 10.85
16:29, 0.21, 10.86
16:30, 0.21, 10.86
16:31, 0.22, 10.87
16:32, 0.22, 10.87
16:33, 0.23, 10.88
16:34, 0.24, 10.89
16:35, 0.24, 10.89
16:36, 0.25, 10.90
16:37, 0.25, 10.90
16:38, 0.26, 10.91
16:39, 0.27, 10.92
16:40, 0.27, 10.92
