00:01, +26.4,  92.5
00:02, +26.4,  92.4
00:03, +26.5,  92.2
00:04, +26.5,  92.0
00:05, +26.5,  91.8
00:06, +26.5,  91.8
00:07, +26.5,  91.7
00:08, +26.5,  91.7
00:09, +26.5,  91.6
00:10, +26.5,  91.6
00:11, +26.5,  91.6
00:12, +26.6,  91.7
00:13, +26.6,  91.5
00:14, +26.6,  91.4
00:15, +26.6,  91.4
00:16, +26.6,  91.3
00:17, +26.6,  91.4
00:18, +26.6,  91.4
00:19, +26.6,  91.6
00:20, +26.6,  91.6
00:21, +26.6,  91.5
00:22, +26.6,  91.3
00:23, +26.6,  91.1
00:24, +26.6,  90.8
00:25, +26.7,  90.8
00:26, +26.6,  90.9
00:27, +26.6,  90.9
00:28, +26.7,  90.8
00:29, +26.7,  90.8
00:30, +26.7,  90.7
00:31, +26.7,  90.7
00:32, +26.7,  90.8
00:33, +26.7,  90.8
00:34, +26.7,  90.8
00:35, +26.7,  90.8
00:36, +26.7,  90.7
00:37, +26.7,  90.7
00:38, +26.7,  90.9
00:39, +26.7,  90.8
00:40, +26.7,  90.9
00:41, +26.7,  90.9
00:42, +26.7,  90.8
00:43, +26.7,  90.8
00:44, +26.7,  90.8
00:45, +26.7,  90.7
00:46, +26.7,  90.6
00:47, +26.8,  90.4
00:48, +26.8,  90.3
00:49, +26.7,  90.4
00:50, +26.7,  90.6
00:51, +26.7,  90.7
00:52, +26.7,  90.7
00:53, +26.8,  90.6
00:54, +26.8,  90.4
00:55, +26.8,  90.2
00:56, +26.8,  90.2
00:57, +26.8,  90.0
00:58, +26.8,  90.1
00:59, +26.8,  90.2
01:00, +26.8,  90.3
01:01, +26.8,  90.2
01:02, +26.8,  90.1
01:03, +26.9,  90.0
01:04, +26.9,  89.9
01:05, +26.9,  89.8
01:06, +26.9,  90.0
01:07, +26.9,  89.8
01:08, +26.9,  89.7
01:09, +26.9,  89.7
01:10, +26.9,  89.6
01:11, +26.9,  89.6
01:12, +26.9,  89.7
01:13, +26.9,  89.9
01:14, +26.9,  90.0
01:15, +26.9,  90.0
01:16, +26.9,  89.9
01:17, +26.9,  89.9
01:18, +26.9,  89.8
01:19, +26.9,  90.0
01:20, +26.8,  90.2
01:21, +26.8,  90.1
01:22, +26.8,  90.1
01:23, +26.8,  90.3
01:24, +26.8,  90.4
01:25, +26.8,  90.5
01:26, +26.8,  90.7
01:27, +26.8,  90.7
01:28, +26.8,  90.7
01:29, +26.8,  90.7
01:30, +26.8,  90.6
01:31, +26.8,  90.5
01:32, +26.9,  90.3
01:33, +26.9,  90.3
01:34, +26.9,  90.2
01:35, +26.9,  90.0
01:36, +26.9,  89.9
01:37, +26.9,  90.0
01:38, +26.9,  90.1
01:39, +26.9,  90.1
01:40, +26.9,  90.1
01:41, +26.9,  90.4
01:42, +26.9,  90.4
01:43, +26.9,  90.2
01:44, +26.9,  90.0
01:45, +26.9,  90.0
01:46, +26.9,  89.8
01:47, +26.9,  90.0
01:48, +26.9,  90.1
01:49, +26.9,  90.4
01:50, +26.9,  90.5
01:51, +27.0,  90.4
01:52, +26.9,  90.4
01:53, +26.9,  90.5
01:54, +26.9,  90.4
01:55, +26.9,  90.3
01:56, +27.0,  90.1
01:57, +26.9,  90.1
01:58, +26.9,  90.2
01:59, +26.9,  90.2
02:00, +26.9,  90.2
02:01, +27.0,  90.2
02:02, +26.9,  90.2
02:03, +27.0,  90.1
02:04, +27.0,  89.9
02:05, +27.0,  89.8
02:06, +27.0,  89.9
02:07, +27.0,  89.8
02:08, +27.0,  89.9
02:09, +26.9,  90.0
02:10, +26.9,  90.1
02:11, +26.9,  90.0
02:12, +27.0,  89.8
02:13, +27.0,  89.7
02:14, +27.0,  89.8
02:15, +27.0,  89.8
02:16, +27.0,  89.7
02:17, +27.0,  89.8
02:18, +27.0,  89.7
02:19, +27.0,  89.6
02:20, +27.0,  89.6
02:21, +27.0,  89.6
02:22, +27.0,  89.8
02:23, +27.0,  89.9
02:24, +27.0,  89.8
02:25, +27.0,  89.8
02:26, +27.1,  89.6
02:27, +27.1,  89.5
02:28, +27.0,  89.6
02:29, +27.0,  89.7
02:30, +27.0,  89.7
02:31, +27.0,  89.8
02:32, +27.0,  89.9
02:33, +27.0,  89.7
02:34, +27.0,  89.5
02:35, +27.1,  89.3
02:36, +27.1,  89.2
02:37, +27.1,  89.0
02:38, +27.1,  89.1
02:39, +27.1,  88.9
02:40, +27.1,  88.6
02:41, +27.1,  88.5
02:42, +27.1,  88.5
02:43, +27.1,  88.1
02:44, +27.1,  88.0
02:45, +27.2,  88.1
02:46, +27.2,  88.1
02:47, +27.1,  88.1
02:48, +27.1,  88.3
02:49, +27.1,  88.2
02:50, +27.2,  88.1
02:51, +27.2,  88.0
02:52, +27.2,  88.0
02:53, +27.2,  88.0
02:54, +27.2,  88.1
02:55, +27.2,  88.2
02:56, +27.2,  88.3
02:57, +27.2,  88.5
02:58, +27.1,  88.8
02:59, +27.2,  88.8
03:00, +27.1,  88.8
03:01, +27.1,  88.9
03:02, +27.2,  88.7
03:03, +27.2,  88.6
03:04, +27.2,  88.7
03:05, +27.2,  88.7
03:06, +27.1,  88.9
03:07, +27.2,  88.9
03:08, +27.2,  89.0
03:09, +27.2,  89.0
03:10, +27.2,  89.0
03:11, +27.2,  89.0
03:12, +27.2,  89.0
03:13, +27.2,  89.0
03:14, +27.1,  89.1
03:15, +27.2,  89.2
03:16, +27.1,  89.4
03:17, +27.1,  89.5
03:18, +27.1,  89.7
03:19, +27.1,  89.7
03:20, +27.1,  89.7
03:21, +27.1,  89.7
03:22, +27.1,  89.5
03:23, +27.1,  89.6
03:24, +27.1,  89.6
03:25, +27.1,  89.7
03:26, +27.1,  89.7
03:27, +27.1,  89.7
03:28, +27.1,  89.8
03:29, +27.1,  89.9
03:30, +27.2,  89.9
03:31, +27.2,  89.7
03:32, +27.2,  89.8
03:33, +27.2,  89.7
03:34, +27.2,  89.7
03:35, +27.2,  89.7
03:36, +27.2,  89.8
03:38,H+27.2,H 89.9
03:39,H+27.2,H 89.8
03:40,H+27.2,H 89.8
03:41,H+27.2,H 89.8
03:42,H+27.2,H 89.6
03:43, +27.2,  89.6
03:44, +27.2,  89.5
03:45, +27.2,  89.7
03:46, +27.2,  89.7
03:47, +27.2,  89.7
03:48, +27.2,  89.8
03:49, +27.2,  89.8
03:50, +27.2,  89.8
03:51, +27.2,  89.8
03:52, +27.2,  89.9
03:53, +27.2,  89.8
03:54, +27.2,  89.9
03:55, +27.2,  89.9
03:56, +27.2,  89.8
03:57, +27.2,  89.9
03:58, +27.2,  89.9
03:59, +27.2,  89.9
04:00, +27.2,  89.9
04:01, +27.2,  89.9
04:02, +27.2,  89.9
04:03, +27.2,  89.8
04:04, +27.2,  89.9
04:05, +27.2,  89.9
04:06, +27.2,  90.0
04:07, +27.2,  89.9
04:08, +27.2,  89.9
04:09, +27.2,  90.0
04:10, +27.2,  90.0
04:11, +27.2,  90.2
04:12, +27.2,  90.3
04:13, +27.2,  90.3
04:14, +27.2,  90.4
04:15, +27.2,  90.5
04:16, +27.2,  90.8
04:17, +27.2,  90.9
04:18, +27.1,  91.3
04:19, +27.1,  91.5
04:20, +27.1,  91.9
04:21, +27.0,  92.3
04:22, +27.0,  92.3
04:23, +27.0,  92.5
04:24, +27.0,  92.5
04:25, +27.0,  92.6
04:26, +27.0,  92.9
04:27, +26.9,  93.3
04:28, +26.9,  93.7
04:29, +26.9,  93.9
04:30, +26.8,  94.0
04:31, +26.8,  94.0
04:32, +26.8,  94.2
04:33, +26.7,  94.5
04:34, +26.7,  94.7
04:35, +26.7,  94.9
04:36, +26.7,  95.1
04:37, +26.7,  95.1
04:38, +26.6,  95.0
04:39, +26.6,  94.9
04:40, +26.6,  94.8
04:41, +26.7,  94.6
04:42, +26.7,  94.6
04:43, +26.5,  94.0
04:44, +26.4,  92.0
04:45, +26.4,  91.7
04:46, +26.4,  91.7
04:47, +26.3,  91.6
04:48, +26.4,  92.2
04:49, +26.5,  93.1
04:50, +26.6,  93.6
04:51, +26.6,  93.5
04:52, +26.6,  93.1
04:53, +26.6,  93.4
04:54, +26.5,  93.7
04:55, +26.5,  94.0
04:56, +26.6,  94.4
04:57, +26.6,  94.5
04:58, +26.6,  94.5
04:59, +26.6,  94.6
05:00, +26.6,  94.6
05:01, +26.5,  94.5
05:02, +26.5,  94.4
05:03, +26.4,  94.3
05:04, +26.4,  94.4
05:05, +26.4,  94.3
05:06, +26.4,  93.8
05:07, +26.4,  93.6
05:08, +26.4,  93.4
05:09, +26.4,  93.4
05:10, +26.4,  93.4
05:11, +26.4,  93.4
05:12, +26.5,  93.4
05:13, +26.5,  93.4
05:14, +26.5,  93.5
05:15, +26.6,  93.6
05:16, +26.6,  93.8
05:17, +26.7,  94.1
05:18, +26.7,  94.4
05:19, +26.7,  94.7
05:20, +26.7,  94.8
05:21, +26.7,  95.1
05:22, +26.7,  95.4
05:23, +26.7,  95.4
05:24, +26.6,  95.5
05:25, +26.7,  95.7
05:26, +26.7,  95.8
05:27, +26.7,  95.9
05:28, +26.7,  95.9
05:29, +26.7,  95.9
05:30, +26.7,  96.0
05:31, +26.7,  96.0
05:32, +26.7,  96.1
05:33, +26.7,  96.2
05:34, +26.7,  96.2
05:35, +26.7,  96.2
05:36, +26.7,  96.3
05:37, +26.7,  96.3
05:38, +26.7,  96.3
05:39, +26.7,  96.3
05:40, +26.7,  96.1
05:41, +26.7,  96.0
05:42, +26.7,  95.9
05:43, +26.7,  95.9
05:44, +26.7,  95.9
05:45, +26.7,  96.0
05:46, +26.7,  95.9
05:47, +26.7,  95.9
05:48, +26.7,  96.0
05:49, +26.7,  96.0
05:50, +26.7,  96.0
05:51, +26.7,  95.9
05:52, +26.7,  95.9
05:53, +26.7,  95.7
05:54, +26.7,  95.7
05:55, +26.7,  95.7
05:56, +26.7,  95.7
05:57, +26.7,  95.6
05:58, +26.7,  95.6
05:59, +26.7,  95.6
06:00, +26.7,  95.4
06:01, +26.7,  95.4
06:02, +26.7,  95.5
06:03, +26.7,  95.4
06:04, +26.7,  95.4
06:05, +26.7,  95.3
06:06, +26.7,  95.2
06:07, +26.8,  95.3
06:08, +26.8,  95.1
06:09, +26.8,  95.0
06:10, +26.8,  95.1
06:11, +26.8,  95.0
06:12, +26.8,  95.0
06:13, +26.8,  95.0
06:14, +26.8,  95.1
06:15, +26.8,  95.1
06:16, +26.8,  95.2
06:17, +26.8,  95.1
06:18, +26.8,  95.1
06:19, +26.8,  95.1
06:20, +26.8,  95.1
06:21, +26.8,  95.1
06:22, +26.8,  95.1
06:23, +26.9,  95.1
06:24, +26.9,  95.0
06:25, +26.8,  95.0
06:26, +26.8,  95.1
06:27, +26.8,  95.3
06:28, +26.8,  95.2
06:29, +26.8,  95.2
06:30, +26.8,  95.1
06:31, +26.8,  95.1
06:32, +26.8,  95.2
06:33, +26.8,  95.2
06:34, +26.8,  95.0
06:35, +26.8,  95.1
06:36, +26.8,  95.0
06:37, +26.8,  95.2
06:38, +26.8,  95.1
06:39, +26.8,  95.0
06:40, +26.8,  94.8
06:41, +26.9,  94.6
06:42, +26.9,  94.5
06:43, +26.9,  94.5
06:44, +26.9,  94.4
06:45, +26.9,  94.5
06:46, +26.9,  94.4
06:47, +26.9,  94.4
06:48, +26.9,  94.3
06:49, +26.9,  94.2
06:50, +26.9,  94.3
06:51, +26.9,  94.2
06:52, +26.9,  94.2
06:53, +26.9,  94.3
06:54, +26.9,  94.4
06:55, +26.9,  94.4
06:56, +26.9,  94.5
06:57, +26.9,  94.5
06:58, +26.9,  94.5
06:59, +26.9,  94.5
07:00, +26.9,  94.5
07:01, +26.9,  94.5
07:02, +26.9,  94.6
07:03, +26.9,  94.7
07:04, +26.9,  94.7
07:05, +26.9,  94.8
07:06, +26.9,  94.6
07:07, +26.9,  94.6
07:08, +26.9,  94.8
07:09, +26.9,  95.0
07:10, +26.9,  95.0
07:11, +26.9,  95.0
07:12, +26.9,  95.1
07:13, +26.9,  95.2
07:14, +26.9,  95.4
07:15, +26.9,  95.3
07:16, +26.9,  95.4
07:17, +26.9,  95.5
07:18, +26.9,  95.5
07:19, +26.9,  95.5
07:20, +26.9,  95.6
07:21, +26.9,  95.6
07:22, +26.8,  95.7
07:23, +26.8,  95.8
07:24, +26.8,  95.8
07:25, +26.8,  95.9
07:26, +26.8,  96.0
07:27, +26.8,  96.0
07:28, +26.8,  96.1
07:29, +26.8,  96.1
07:30, +26.8,  96.1
07:31, +26.8,  96.2
07:32, +26.8,  96.2
07:33, +26.8,  96.3
07:34, +26.8,  96.3
07:35, +26.8,  96.2
07:36, +26.8,  96.2
07:37, +26.9,  96.0
07:38, +26.9,  96.0
07:39, +26.9,  95.9
07:40, +26.8,  95.9
07:41, +26.8,  96.0
07:42, +26.8,  96.0
07:43, +26.8,  96.0
07:44, +26.8,  96.0
07:45, +26.9,  96.0
07:46, +26.8,  95.9
07:47, +26.8,  95.9
07:48, +26.8,  95.9
07:49, +26.9,  95.9
07:50, +26.9,  95.9
07:51, +26.8,  95.8
07:52, +26.9,  95.9
07:53, +26.9,  95.9
07:54, +26.9,  95.8
07:55, +26.9,  95.6
07:56, +26.9,  95.5
07:57, +26.9,  95.6
07:58, +26.9,  95.6
07:59, +26.9,  95.6
08:00, +26.9,  95.6
08:01, +26.9,  95.5
08:02, +26.9,  95.6
08:03, +26.9,  95.6
08:04, +26.9,  95.6
08:05, +26.9,  95.6
08:06, +26.9,  95.5
08:07, +26.9,  95.4
08:08, +26.9,  95.4
08:09, +26.9,  95.4
08:10, +26.9,  95.4
08:11, +26.9,  95.4
08:12, +26.9,  95.5
08:13, +26.9,  95.5
08:14, +26.9,  95.4
08:15, +26.9,  95.5
08:16, +26.9,  95.5
08:17, +26.9,  95.6
08:18, +26.9,  95.5
08:19, +26.9,  95.5
08:20, +26.9,  95.5
08:21, +26.9,  95.4
08:22, +26.9,  95.4
08:23, +26.9,  95.3
08:24, +26.9,  95.2
08:25, +26.9,  95.3
08:26, +26.9,  95.2
08:27, +26.9,  95.3
08:28, +26.9,  95.3
08:29, +26.9,  95.3
08:30, +26.9,  95.3
08:31, +26.9,  95.3
08:32, +26.9,  95.3
08:33, +26.9,  95.3
08:34, +26.9,  95.3
08:35, +26.9,  95.2
08:36, +26.9,  95.2
08:37, +26.9,  95.2
08:38, +26.9,  95.4
08:39, +26.9,  95.4
08:40, +26.9,  95.4
08:41, +26.9,  95.5
08:42, +26.9,  95.5
08:43, +26.9,  95.5
08:44, +26.9,  95.6
08:45, +26.9,  95.5
08:46, +26.9,  95.5
08:47, +26.9,  95.4
08:48, +26.9,  95.4
08:49, +26.9,  95.4
08:50, +26.9,  95.4
08:51, +26.9,  95.3
08:52, +26.9,  95.3
08:53, +26.9,  95.2
08:54, +26.9,  95.1
08:55, +26.9,  95.0
08:56, +26.9,  95.1
08:57, +26.9,  95.0
08:58, +26.9,  94.9
08:59, +26.9,  94.9
09:00, +26.9,  94.8
09:01, +26.9,  94.7
09:02, +26.9,  94.4
09:03, +26.9,  94.5
09:04, +26.9,  94.4
09:05, +26.9,  94.3
09:06, +26.9,  94.4
09:07, +26.9,  94.4
09:08, +26.9,  94.4
09:09, +26.9,  94.4
09:10, +26.8,  94.4
09:11, +26.8,  94.5
09:12, +26.8,  94.4
09:13, +26.8,  94.3
09:14, +26.8,  94.2
09:15, +26.8,  94.2
09:16, +26.8,  94.3
09:17, +26.8,  94.3
09:18, +26.8,  94.3
09:19, +26.8,  94.3
09:20, +26.8,  94.3
09:21, +26.8,  94.4
09:22, +26.8,  94.6
09:23, +26.8,  94.7
09:24, +26.8,  94.9
09:25, +26.8,  95.2
09:26, +26.8,  95.3
09:27, +26.8,  95.3
09:28, +26.9,  95.4
09:29, +26.9,  95.4
09:30, +26.9,  95.4
09:31, +26.9,  95.4
09:32, +26.9,  95.2
09:33, +26.9,  95.1
09:34, +26.9,  95.0
09:35, +26.9,  94.9
09:36, +26.9,  94.9
09:37, +26.9,  95.1
09:38, +26.9,  95.3
09:39, +26.9,  95.5
09:40, +26.9,  95.7
09:41, +26.9,  95.8
09:42, +26.9,  95.9
09:43, +26.9,  96.0
09:44, +26.9,  96.1
09:45, +26.9,  96.1
09:46, +26.8,  96.2
09:47, +26.8,  96.0
09:48, +26.8,  95.9
09:49, +26.8,  95.8
09:50, +26.8,  95.8
09:51, +26.8,  95.9
09:52, +26.7,  95.7
09:53, +26.6,  95.2
09:54, +26.6,  94.8
09:55, +26.5,  94.1
09:56, +26.4,  93.4
09:57, +26.2,  92.4
09:58, +26.1,  91.8
09:59, +26.1,  91.6
10:00, +25.9,  91.0
10:01, +25.8,  91.1
10:02, +25.8,  90.8
10:03, +25.8,  91.5
10:04, +25.8,  92.1
10:05, +25.8,  92.2
10:06, +25.9,  92.4
10:07, +25.9,  92.5
10:08, +25.9,  92.7
10:09, +25.9,  92.7
10:10, +25.8,  92.7
10:11, +25.9,  93.0
10:12, +25.9,  93.1
10:13, +25.9,  93.3
10:14, +25.9,  93.6
10:15, +25.9,  93.8
10:16, +25.9,  94.4
10:17, +25.9,  94.7
10:18, +25.9,  95.3
10:19, +26.0,  96.0
10:20, +26.1,  96.6
10:21, +26.2,  96.9
10:22, +26.2,  97.2
10:23, +26.3,  97.5
10:24, +26.3,  97.7
10:25, +26.3,  97.8
10:26, +26.2,  97.9
10:27, +26.3,  97.9
10:28, +26.3,  98.0
10:29, +26.3,  98.3
10:30, +26.2,  98.6
10:31, +26.2,  98.6
10:32, +26.1,  98.5
10:33, +25.9,  97.7
10:34, +25.9,  97.2
10:35, +25.9,  97.2
10:36, +25.7,  96.6
10:37, +25.7,  96.1
10:38, +25.7,  96.0
10:39, +25.7,  95.9
10:40, +25.8,  96.1
10:41, +25.8,  96.0
10:42, +25.8,  96.0
10:43, +25.8,  95.9
10:44, +25.9,  96.0
10:45, +25.8,  96.1
10:46, +25.8,  96.2
10:47, +25.8,  96.5
10:48, +25.7,  96.7
10:49, +25.7,  97.2
10:50, +25.7,  97.5
10:51, +25.7,  98.0
10:52, +25.7,  98.2
10:53, +25.6,  98.3
10:54, +25.6,  98.5
10:55, +25.7,  98.6
10:56, +25.7,  98.5
10:57, +25.6,  97.4
10:58, +25.6,  96.4
10:59, +25.7,  95.9
11:00, +25.8,  95.9
11:01, +25.8,  96.1
11:02, +25.8,  96.4
11:03, +25.8,  96.8
11:04, +25.8,  97.0
11:05, +25.8,  97.1
11:06, +25.8,  97.2
11:07, +25.8,  97.2
11:08, +25.8,  97.0
11:09, +25.8,  96.9
11:10, +25.8,  96.9
11:11, +25.8,  96.8
11:12, +25.8,  96.8
11:13, +25.8,  96.9
11:14, +25.9,  97.1
11:15, +25.8,  97.1
11:16, +25.8,  97.1
11:17, +25.7,  96.7
11:18, +25.5,  95.9
11:19, +25.5,  95.5
11:20, +25.4,  95.0
11:21, +25.3,  94.5
11:22, +25.4,  94.5
11:23, +25.4,  94.6
11:24, +25.4,  94.6
11:25, +25.5,  94.6
11:26, +25.5,  94.7
11:27, +25.5,  94.8
11:28, +25.5,  94.8
11:29, +25.4,  94.8
11:30, +25.4,  94.6
11:31, +25.3,  94.4
11:32, +25.3,  93.7
11:33, +25.3,  93.5
11:34, +25.3,  93.8
11:35, +25.2,  93.1
11:36, +25.1,  92.4
11:37, +25.1,  91.9
11:38, +25.1,  91.9
11:39, +25.2,  91.9
11:40, +25.2,  91.7
11:41, +25.2,  91.5
11:42, +25.2,  91.6
11:43, +25.1,  91.3
11:44, +25.1,  91.0
11:45, +25.1,  91.2
11:46, +25.1,  91.2
11:47, +25.1,  91.4
11:48, +25.1,  91.5
11:49, +25.1,  91.9
11:50, +25.1,  92.3
11:51, +25.0,  92.2
11:52, +25.0,  92.3
11:53, +25.0,  92.3
11:54, +25.0,  92.4
11:55, +25.0,  92.3
11:56, +25.0,  92.2
11:57, +25.0,  92.4
11:58, +25.1,  92.8
11:59, +25.1,  93.0
12:00, +25.1,  93.3
12:01, +25.1,  93.4
12:02, +25.1,  93.6
12:03, +25.2,  94.2
12:04, +25.2,  94.7
12:05, +25.2,  95.4
12:06, +25.3,  96.0
12:07, +25.3,  96.4
12:08, +25.2,  96.7
12:09, +25.2,  96.8
12:10, +25.2,  97.1
12:11, +25.2,  97.3
12:12, +25.1,  97.2
12:13, +25.0,  96.6
12:14, +25.0,  96.5
12:15, +25.0,  96.7
12:16, +25.0,  96.7
12:17, +25.0,  96.8
12:18, +25.0,  96.7
12:19, +25.0,  96.7
12:20, +25.0,  96.8
12:21, +25.0,  97.0
12:22, +25.0,  97.0
12:23, +25.0,  97.0
12:24, +25.0,  97.1
12:25, +25.0,  97.2
12:26, +25.0,  97.1
12:27, +25.0,  97.2
12:28, +25.0,  97.2
12:29, +25.0,  97.2
12:30, +25.0,  97.2
12:31, +24.9,  97.1
12:32, +24.9,  97.1
12:33, +24.9,  97.1
12:34, +24.9,  97.2
12:35, +24.9,  97.4
12:36, +24.9,  97.4
12:37, +24.9,  97.5
12:38, +24.9,  97.6
12:39, +24.9,  97.6
12:40, +24.9,  97.5
12:41, +24.9,  97.6
12:42, +24.9,  97.6
12:43, +25.0,  97.8
12:44, +25.0,  98.1
12:45, +24.9,  98.1
12:46, +24.9,  98.1
12:47, +24.9,  98.2
12:48, +24.9,  98.2
12:49, +24.9,  98.4
12:50, +24.9,  98.5
12:51, +25.0,  98.6
12:52, +24.9,  98.6
12:53, +25.0,  98.7
12:54, +25.0,  98.7
12:55, +25.0,  98.9
12:56, +25.0,  98.8
12:57, +25.0,  98.9
12:58, +25.0,  98.9
12:59, +25.0,  99.1
13:00, +25.0,  99.0
13:01, +25.0,  99.0
13:02, +25.0,  99.0
13:03, +25.0,  99.0
13:04, +25.0,  99.1
13:05, +25.0,  99.2
13:06, +25.0,  99.2
13:07, +25.0,  99.4
13:08, +25.0,  99.5
13:09, +25.0,  99.6
13:10, +25.0,  99.6
13:11, +25.1,  99.5
13:12, +25.1,  99.7
13:13, +25.0,  99.5
13:14, +25.0,  99.2
13:15, +25.0,  99.2
13:16, +25.0,  99.1
13:17, +25.0,  99.0
13:18, +25.1,  99.0
13:19, +25.0,  99.0
13:20, +25.0,  98.8
13:21, +25.0,  98.7
13:22, +25.0,  98.5
13:23, +25.0,  98.5
13:24, +25.0,  98.5
13:25, +25.0,  98.2
13:26, +25.0,  98.2
13:27, +24.9,  98.2
13:28, +24.8,  97.5
13:29, +24.8,  97.0
13:30, +24.7,  96.9
13:31, +24.7,  96.5
13:32, +24.7,  96.3
13:33, +24.7,  96.2
13:34, +24.6,  96.0
13:35, +24.6,  96.1
13:36, +24.6,  96.2
13:37, +24.6,  96.2
13:38, +24.6,  96.2
13:39, +24.5,  96.3
13:40, +24.5,  96.3
13:41, +24.5,  96.5
13:42, +24.6,  96.6
13:43, +24.6,  96.8
13:44, +24.6,  96.9
13:45, +24.6,  97.1
13:46, +24.6,  97.3
13:47, +24.6,  97.4
13:48, +24.7,  97.6
13:49, +24.7,  97.7
13:50, +24.7,  97.9
13:51, +24.7,  97.7
13:52, +24.7,  97.9
13:53, +24.8,  98.0
13:54, +24.8,  98.1
13:55, +24.8,  98.1
13:56, +24.9,  98.0
13:57, +24.9,  98.2
13:58, +25.0,  98.2
13:59, +25.0,  98.4
14:00, +25.0,  98.4
14:01, +25.1,  98.3
14:02, +25.1,  98.3
14:03, +25.1,  98.4
14:04, +25.1,  98.4
14:05, +25.1,  98.5
14:06, +25.1,  98.5
14:07, +25.1,  98.7
14:08, +25.1,  98.7
14:09, +25.1,  98.7
14:10, +25.1,  98.8
14:11, +25.1,  98.9
14:12, +25.1,  98.9
14:13, +25.1,  99.0
14:14, +25.1,  99.1
14:15, +25.1,  99.2
14:16, +25.1,  99.2
14:17, +25.1,  99.3
14:18, +25.1,  99.5
14:19, +25.1,  99.5
14:20, +25.1,  99.6
14:21, +25.0,  99.7
14:22, +25.0,  99.7
14:23, +25.0,  99.9
14:24, +25.1,  99.9
14:25, +25.0, 100.0
14:26, +25.0, 100.0
14:27, +25.1, 100.0
14:28, +25.1, 100.0
14:29, +25.0, 100.0
14:30, +25.0, 100.0
14:31, +24.9, 100.0
14:32, +24.9,  99.9
14:33, +24.9,  99.9
14:34, +24.9,  99.9
14:35, +24.8,  99.9
14:36, +24.8,  99.8
14:37, +24.9,  99.7
14:38, +24.9,  99.8
14:39, +24.9,  99.9
14:40, +25.0,  99.9
14:41, +25.0, 100.0
14:42, +25.0, 100.0
14:43, +25.0, 100.0
14:44, +25.0, 100.0
14:45, +24.9, 100.0
14:46, +24.9,  99.9
14:47, +24.9, 100.0
14:48, +24.9,  99.9
14:49, +24.9,  99.8
14:50, +24.9,  99.7
14:51, +24.8,  99.5
14:52, +24.8,  99.3
14:53, +24.8,  99.1
14:54, +24.7,  98.4
14:55, +24.8,  98.1
14:56, +24.8,  97.7
14:57, +24.8,  97.6
14:58, +24.9,  97.4
14:59, +24.9,  97.4
15:00, +24.9,  97.2
15:01, +24.9,  97.2
15:02, +24.9,  97.2
15:03, +24.9,  97.3
15:04, +24.9,  97.3
15:05, +25.0,  97.5
15:06, +25.0,  97.6
15:07, +25.0,  97.5
15:08, +25.0,  97.2
15:09, +25.0,  97.0
15:10, +25.1,  97.2
15:11, +25.1,  97.1
15:12, +25.1,  97.0
15:13, +25.1,  96.7
15:14, +25.2,  96.9
15:15, +25.2,  97.0
15:16, +25.2,  96.7
15:17, +25.1,  96.0
15:18, +25.2,  96.0
15:19, +25.2,  96.1
15:20, +25.2,  95.8
15:21, +25.2,  96.1
15:22, +25.2,  96.0
15:23, +25.2,  95.7
15:24, +25.2,  95.6
15:25, +25.3,  95.6
15:26, +25.3,  95.6
15:27, +25.3,  95.9
15:28, +25.4,  96.0
15:29, +25.4,  95.9
15:30, +25.4,  95.8
15:31, +25.4,  95.8
15:32, +25.5,  95.9
15:33, +25.5,  95.6
15:34, +25.5,  95.3
15:35, +25.6,  95.4
15:36, +25.6,  95.5
15:37, +25.6,  95.2
15:38, +25.6,  95.1
15:39, +25.6,  95.0
15:40, +25.7,  94.9
15:41, +25.6,  94.1
15:42, +25.6,  93.9
15:43, +25.7,  93.7
15:44, +25.7,  93.7
15:45, +25.7,  93.2
15:46, +25.7,  92.7
15:47, +25.8,  92.3
15:48, +25.8,  92.6
15:49, +25.8,  92.6
15:50, +25.8,  92.2
15:51, +25.8,  92.4
15:52, +25.9,  92.7
15:53, +25.8,  92.3
15:54, +25.8,  92.1
15:55, +25.8,  91.7
15:56, +25.9,  91.5
15:57, +25.9,  91.6
15:58, +25.9,  91.5
15:59, +26.0,  91.9
16:00, +25.9,  91.5
16:01, +25.9,  91.4
16:02, +26.0,  91.2
16:03, +26.0,  91.2
16:04, +26.0,  91.2
16:05, +26.0,  90.9
16:06, +26.0,  90.9
16:07, +26.1,  91.1
16:08, +26.1,  91.3
16:09, +26.0,  91.0
16:10, +26.0,  91.2
16:11, +26.0,  91.5
16:12, +26.0,  92.1
16:13, +25.9,  92.3
16:14, +25.9,  92.3
16:15, +25.8,  92.3
16:16, +25.8,  92.6
16:17, +25.8,  92.9
16:18, +25.8,  93.3
16:19, +25.7,  93.5
16:20, +25.7,  94.0
16:21, +25.7,  93.6
16:22, +25.7,  93.9
16:23, +25.7,  94.4
16:24, +25.6,  94.4
16:25, +25.6,  94.3
16:26, +25.6,  94.5
16:27, +25.6,  94.7
16:28, +25.6,  95.0
16:29, +25.6,  95.5
16:30, +25.6,  95.3
16:31, +25.6,  95.4
16:32, +25.6,  95.9
16:33, +25.6,  96.3
16:34, +25.6,  96.2
16:35, +25.6,  96.4
16:36, +25.5,  96.3
16:37, +25.5,  96.3
16:38, +25.5,  96.6
16:39, +25.6,  96.8
16:40, +25.5,  96.8
