00:01, +28.3,  87.8
00:02, +28.3,  87.8
00:03, +28.3,  87.8
00:04, +28.3,  87.8
00:05, +28.3,  87.8
00:06, +28.3,  87.8
00:07, +28.3,  87.7
00:08, +28.3,  87.7
00:09, +28.3,  87.7
00:10, +28.3,  87.6
00:11, +28.3,  87.6
00:12, +28.3,  87.5
00:13, +28.2,  87.5
00:14, +28.2,  87.5
00:15, +28.2,  87.4
00:16, +28.2,  87.6
00:17, +28.2,  87.7
00:18, +28.2,  87.7
00:19, +28.2,  87.8
00:20, +28.2,  88.0
00:21, +28.2,  88.0
00:22, +28.2,  88.1
00:23, +28.2,  88.1
00:24, +28.2,  88.2
00:25, +28.1,  88.3
00:26, +28.1,  88.2
00:27, +28.1,  88.2
00:28, +28.1,  88.2
00:29, +28.1,  88.1
00:30, +28.1,  88.1
00:31, +28.1,  88.1
00:32, +28.1,  88.1
00:33, +28.1,  88.0
00:34, +28.1,  88.1
00:35, +28.1,  88.1
00:36, +28.1,  88.1
00:37, +28.0,  88.1
00:38, +28.0,  88.1
00:39, +28.0,  88.2
00:40, +28.0,  88.4
00:41, +27.9,  88.4
00:42, +27.9,  88.5
00:43, +27.9,  88.6
00:44, +27.9,  88.7
00:45, +27.9,  88.7
00:46, +27.8,  88.7
00:47, +27.8,  88.6
00:48, +27.8,  88.6
00:49, +27.7,  88.6
00:50, +27.7,  88.7
00:51, +27.7,  88.8
00:52, +27.7,  89.0
00:53, +27.6,  89.1
00:54, +27.6,  89.2
00:55, +27.6,  89.2
00:56, +27.6,  89.3
00:57, +27.6,  89.3
00:58, +27.6,  89.3
00:59, +27.5,  89.5
01:00, +27.5,  89.4
01:01, +27.5,  89.4
01:02, +27.5,  89.3
01:03, +27.5,  89.3
01:04, +27.5,  89.2
01:05, +27.5,  89.1
01:06, +27.5,  89.1
01:07, +27.4,  89.1
01:08, +27.5,  89.2
01:09, +27.4,  89.2
01:10, +27.4,  89.2
01:11, +27.5,  89.3
01:12, +27.4,  89.3
01:13, +27.4,  89.3
01:14, +27.4,  89.4
01:15, +27.4,  89.3
01:16, +27.4,  89.4
01:17, +27.4,  89.5
01:18, +27.4,  89.5
01:19, +27.4,  89.6
01:20, +27.4,  89.6
01:21, +27.3,  89.7
01:22, +27.3,  89.7
01:23, +27.3,  89.8
01:24, +27.3,  90.0
01:25, +27.3,  90.0
01:26, +27.3,  90.1
01:27, +27.3,  90.2
01:28, +27.3,  90.1
01:29, +27.3,  90.0
01:30, +27.3,  90.2
01:31, +27.3,  90.2
01:32, +27.2,  90.3
01:33, +27.2,  90.4
01:34, +27.2,  90.4
01:35, +27.2,  90.5
01:36, +27.2,  90.5
01:37, +27.2,  90.6
01:38, +27.2,  90.6
01:39, +27.2,  90.6
01:40, +27.2,  90.7
01:41, +27.2,  90.8
01:42, +27.2,  90.8
01:43, +27.2,  90.8
01:44, +27.2,  90.9
01:45, +27.2,  90.9
01:46, +27.2,  90.9
01:47, +27.1,  90.9
01:48, +27.1,  91.0
01:49, +27.1,  91.0
01:50, +27.1,  91.1
01:51, +27.1,  90.9
01:52, +27.1,  90.9
01:53, +27.1,  90.8
01:54, +27.1,  90.7
01:55, +27.1,  90.7
01:56, +27.1,  90.7
01:57, +27.1,  90.6
01:58, +27.1,  90.7
01:59, +27.1,  90.7
02:00, +27.1,  90.7
02:01, +27.0,  90.7
02:02, +27.0,  90.8
02:03, +27.0,  90.9
02:04, +27.0,  90.9
02:05, +27.0,  91.0
02:06, +27.0,  91.0
02:07, +27.0,  91.0
02:08, +27.0,  91.0
02:09, +27.0,  91.0
02:10, +27.0,  91.1
02:11, +27.0,  91.1
02:12, +27.0,  91.1
02:13, +27.0,  91.1
02:14, +27.0,  91.2
02:15, +27.0,  91.3
02:16, +27.0,  91.3
02:17, +26.9,  91.4
02:18, +26.9,  91.4
02:19, +26.9,  91.5
02:20, +26.9,  91.5
02:21, +26.9,  91.6
02:22, +26.9,  91.5
02:23, +26.9,  91.5
02:24, +26.9,  91.5
02:25, +26.9,  91.5
02:26, +26.9,  91.5
02:27, +26.8,  91.5
02:28, +26.8,  91.5
02:29, +26.8,  91.5
02:30, +26.8,  91.4
02:31, +26.8,  91.5
02:32, +26.8,  91.5
02:33, +26.8,  91.6
02:34, +26.8,  91.6
02:35, +26.8,  91.7
02:36, +26.8,  91.8
02:37, +26.8,  91.7
02:38, +26.8,  91.8
02:39, +26.8,  91.8
02:40, +26.8,  91.9
02:41, +26.7,  92.0
02:42, +26.7,  92.0
02:43, +26.7,  92.0
02:44, +26.7,  92.1
02:45, +26.7,  92.0
02:46, +26.7,  92.2
02:47, +26.7,  92.1
02:48, +26.7,  92.2
02:49, +26.7,  92.3
02:50, +26.7,  92.2
02:51, +26.7,  92.3
02:52, +26.7,  92.4
02:53, +26.7,  92.3
02:54, +26.7,  92.4
02:55, +26.6,  92.4
02:56, +26.6,  92.3
02:57, +26.6,  92.3
02:58, +26.6,  92.3
02:59, +26.6,  92.3
03:00, +26.6,  92.3
03:01, +26.6,  92.3
03:02, +26.6,  92.3
03:03, +26.6,  92.4
03:04, +26.6,  92.4
03:05, +26.6,  92.4
03:06, +26.6,  92.4
03:07, +26.6,  92.5
03:08, +26.6,  92.6
03:09, +26.6,  92.6
03:10, +26.6,  92.6
03:11, +26.6,  92.6
03:12, +26.6,  92.7
03:13, +26.6,  92.7
03:14, +26.6,  92.8
03:15, +26.6,  92.7
03:16, +26.5,  92.9
03:17, +26.6,  92.9
03:18, +26.6,  92.9
03:19, +26.6,  92.9
03:20, +26.6,  92.9
03:21, +26.6,  92.9
03:22, +26.5,  92.9
03:23, +26.5,  92.8
03:24, +26.5,  92.9
03:25, +26.5,  92.9
03:26, +26.5,  93.0
03:27, +26.5,  93.0
03:28, +26.5,  93.0
03:29, +26.5,  93.1
03:30, +26.5,  93.2
03:31, +26.5,  93.1
03:32, +26.5,  93.2
03:33, +26.5,  93.2
03:34, +26.5,  93.3
03:35, +26.5,  93.4
03:36, +26.5,  93.4
03:37, +26.5,  93.4
03:38, +26.6,  93.4
03:39, +26.6,  93.6
03:40, +26.5,  93.5
03:41, +26.5,  93.6
03:42, +26.5,  93.6
03:43, +26.5,  93.7
03:44, +26.6,  93.7
03:45, +26.6,  93.6
03:46, +26.5,  93.6
03:47, +26.5,  93.7
03:48, +26.5,  93.6
03:49, +26.5,  93.6
03:50, +26.5,  93.6
03:51, +26.5,  93.6
03:52, +26.5,  93.6
03:53, +26.5,  93.6
03:54, +26.5,  93.5
03:55, +26.5,  93.5
03:56, +26.5,  93.5
03:57, +26.4,  93.6
03:58, +26.4,  93.5
03:59, +26.4,  93.4
04:00, +26.4,  93.4
04:01, +26.4,  93.4
04:02, +26.4,  93.4
04:03, +26.4,  93.4
04:04, +26.4,  93.5
04:05, +26.4,  93.4
04:06, +26.4,  93.5
04:07, +26.4,  93.5
04:08, +26.4,  93.5
04:09, +26.4,  93.5
04:10, +26.4,  93.5
04:11, +26.4,  93.6
04:12, +26.4,  93.5
04:13, +26.4,  93.5
04:14, +26.4,  93.5
04:15, +26.4,  93.6
04:16, +26.4,  93.6
04:17, +26.4,  93.6
04:18, +26.4,  93.5
04:19, +26.4,  93.5
04:20, +26.4,  93.5
04:21, +26.4,  93.5
04:22, +26.4,  93.5
04:23, +26.4,  93.5
04:24, +26.4,  93.5
04:25, +26.4,  93.5
04:26, +26.4,  93.4
04:27, +26.4,  93.3
04:28, +26.4,  93.3
04:29, +26.4,  93.3
04:30, +26.4,  93.3
04:31, +26.4,  93.2
04:32, +26.4,  93.2
04:33, +26.4,  93.3
04:34, +26.4,  93.3
04:35, +26.4,  93.2
04:36, +26.4,  93.2
04:37, +26.4,  93.2
04:38, +26.4,  93.2
04:39, +26.4,  93.2
04:40, +26.4,  93.1
04:41, +26.4,  93.1
04:42, +26.4,  93.2
04:43, +26.4,  93.1
04:44, +26.4,  93.1
04:45, +26.4,  93.1
04:46, +26.4,  93.2
04:47, +26.4,  93.1
04:48, +26.4,  93.1
04:49, +26.4,  93.1
04:50, +26.4,  93.2
04:51, +26.4,  93.1
04:52, +26.4,  93.1
04:53, +26.4,  93.1
04:54, +26.4,  93.1
04:55, +26.4,  93.1
04:56, +26.4,  93.0
04:57, +26.4,  93.0
04:58, +26.4,  93.0
04:59, +26.4,  93.0
05:00, +26.4,  92.9
05:01, +26.3,  93.0
05:02, +26.3,  92.9
05:03, +26.3,  93.0
05:04, +26.3,  92.9
05:05, +26.3,  93.0
05:06, +26.3,  93.1
05:07, +26.3,  93.0
05:08, +26.3,  93.1
05:09, +26.3,  93.1
05:10, +26.3,  93.0
05:11, +26.3,  93.1
05:12, +26.3,  93.0
05:13, +26.3,  93.2
05:14, +26.3,  93.1
05:15, +26.3,  93.1
05:16, +26.3,  93.2
05:17, +26.3,  93.2
05:18, +26.3,  93.2
05:19, +26.3,  93.1
05:20, +26.2,  93.1
05:21, +26.2,  93.1
05:22, +26.2,  93.1
05:23, +26.2,  93.1
05:24, +26.2,  93.1
05:25, +26.2,  93.1
05:26, +26.2,  93.1
05:27, +26.2,  93.2
05:28, +26.2,  93.1
05:29, +26.2,  93.2
05:30, +26.2,  93.2
05:31, +26.2,  93.2
05:32, +26.2,  93.2
05:33, +26.2,  93.2
05:34, +26.2,  93.3
05:35, +26.2,  93.2
05:36, +26.2,  93.3
05:37, +26.2,  93.3
05:38, +26.1,  93.3
05:39, +26.1,  93.3
05:40, +26.1,  93.4
05:41, +26.1,  93.4
05:42, +26.1,  93.5
05:43, +26.1,  93.4
05:44, +26.2,  93.5
05:45, +26.2,  93.5
05:46, +26.2,  93.5
05:47, +26.2,  93.5
05:48, +26.2,  93.6
05:49, +26.2,  93.5
05:50, +26.2,  93.5
05:51, +26.2,  93.6
05:52, +26.2,  93.6
05:53, +26.2,  93.6
05:54, +26.2,  93.6
05:55, +26.2,  93.6
05:56, +26.2,  93.6
05:57, +26.2,  93.6
05:58, +26.2,  93.6
05:59, +26.2,  93.6
06:00, +26.2,  93.8
06:01, +26.2,  93.8
06:02, +26.2,  93.8
06:03, +26.2,  93.8
06:04, +26.2,  93.9
06:05, +26.3,  93.9
06:06, +26.3,  94.0
06:07, +26.3,  93.9
06:08, +26.3,  94.0
06:09, +26.4,  94.1
06:10, +26.4,  94.2
06:11, +26.4,  94.1
06:12, +26.4,  94.1
06:13, +26.4,  94.2
06:14, +26.4,  94.2
06:15, +26.4,  94.2
06:16, +26.5,  94.2
06:17, +26.5,  94.3
06:18, +26.5,  94.3
06:19, +26.6,  94.4
06:20, +26.6,  94.5
06:21, +26.7,  94.5
06:22, +26.7,  94.5
06:23, +26.7,  94.6
06:24, +26.7,  94.5
06:25, +26.8,  94.5
06:26, +26.8,  94.4
06:27, +26.9,  94.3
06:28, +26.9,  94.4
06:29, +26.9,  94.5
06:30, +27.0,  94.4
06:31, +27.0,  94.4
06:32, +27.1,  94.4
06:33, +27.1,  94.3
06:34, +27.1,  94.3
06:35, +27.1,  94.2
06:36, +27.2,  94.2
06:37, +27.2,  94.1
06:38, +27.2,  94.1
06:39, +27.2,  94.0
06:40, +27.2,  94.0
06:41, +27.3,  94.0
06:42, +27.3,  94.0
06:43, +27.3,  93.9
06:44, +27.4,  93.8
06:45, +27.4,  93.7
06:46, +27.4,  93.8
06:47, +27.5,  93.7
06:48, +27.5,  93.7
06:49, +27.6,  93.7
06:50, +27.6,  93.7
06:51, +27.6,  93.7
06:52, +27.7,  93.7
06:53, +27.7,  93.7
06:54, +27.7,  93.7
06:55, +27.7,  93.7
06:56, +27.8,  93.6
06:57, +27.8,  93.5
06:58, +27.9,  93.5
06:59, +27.9,  93.5
07:00, +27.9,  93.5
07:01, +28.0,  93.5
07:02, +28.1,  93.5
07:03, +28.2,  93.3
07:04, +28.3,  93.3
07:05, +28.5,  93.6
07:06, +28.6,  93.8
07:07, +28.8,  94.1
07:08, +28.9,  94.0
07:09, +29.0,  94.1
07:10, +29.0,  93.9
07:11, +29.1,  93.2
07:12, +29.3,  93.2
07:13, +29.4,  93.1
07:14, +29.5,  92.7
07:15, +29.6,  92.3
07:16, +29.7,  91.7
07:17, +29.7,  90.8
07:18, +29.7,  89.1
07:19, +29.8,  88.2
07:20, +30.0,  87.7
07:21, +30.1,  87.2
07:22, +30.2,  86.8
07:23, +30.3,  86.6
07:24, +30.3,  84.4
07:25, +30.4,  84.0
07:26, +30.5,  85.0
07:27, +30.5,  82.8
07:28, +30.4,  80.5
07:29, +30.5,  80.4
07:30, +30.6,  78.6
07:31, +30.6,  77.3
07:32, +30.5,  76.7
07:33, +30.5,  76.1
07:34, +30.5,  75.8
07:35, +30.7,  75.9
07:36, +31.0,  76.3
07:37, +31.2,  75.5
07:38, +31.4,  74.3
07:39, +31.5,  73.4
07:40, +31.5,  72.9
07:41, +31.6,  72.4
07:42, +31.6,  71.5
07:43, +31.7,  71.1
07:44, +31.9,  70.8
07:45, +32.0,  70.8
07:46, +32.2,  71.2
07:47, +32.4,  70.4
07:48, +32.6,  69.9
07:49, +32.7,  69.0
07:50, +32.5,  67.2
07:51, +32.6,  66.8
07:52, +32.8,  68.1
07:53, +33.0,  68.5
07:54, +33.1,  66.9
07:55, +33.2,  66.6
07:56, +33.1,  63.7
07:57, +33.0,  62.3
07:58, +33.0,  63.1
07:59, +33.2,  64.6
08:00, +33.4,  65.4
08:01, +33.4,  64.8
08:02, +33.6,  64.7
08:03, +33.6,  64.1
08:04, +33.7,  64.2
08:05, +33.8,  64.4
08:06, +34.0,  65.0
08:07, +34.2,  64.1
08:08, +34.2,  63.5
08:09, +34.1,  62.4
08:10, +34.1,  62.0
08:11, +34.1,  62.2
08:12, +34.1,  62.3
08:13, +34.2,  62.2
08:14, +34.3,  62.3
08:15, +34.4,  62.1
08:16, +34.5,  62.3
08:17, +34.6,  61.9
08:18, +34.6,  61.3
08:19, +34.5,  60.8
08:20, +34.6,  61.1
08:21, +34.6,  61.4
08:22, +34.7,  61.4
08:23, +34.7,  61.2
08:24, +34.6,  60.6
08:25, +34.6,  60.4
08:26, +34.7,  60.3
08:27, +34.7,  60.2
08:28, +34.8,  59.9
08:29, +34.8,  59.2
08:30, +34.8,  59.6
08:31, +35.0,  60.6
08:32, +35.1,  60.3
08:33, +35.1,  60.2
08:34, +35.4,  60.6
08:35, +35.5,  59.8
08:36, +35.6,  60.0
08:37, +35.7,  60.0
08:38, +35.8,  60.2
08:39, +36.0,  60.4
08:40, +36.1,  58.6
08:41, +36.1,  57.1
08:42, +36.1,  56.4
08:43, +36.2,  57.3
08:44, +36.3,  58.2
08:45, +36.4,  58.6
08:46, +36.4,  59.3
08:47, +36.5,  59.3
08:48, +36.5,  59.3
08:49, +36.6,  59.2
08:50, +36.7,  60.5
08:51, +36.8,  60.7
08:52, +36.7,  60.4
08:53, +36.6,  60.6
08:54, +36.7,  60.6
08:55, +36.8,  60.4
08:56, +36.7,  60.2
08:57, +36.8,  60.4
08:58, +36.8,  60.2
08:59, +36.8,  60.2
09:00, +36.8,  60.2
09:01, +36.9,  59.6
09:02, +36.9,  59.4
09:03, +36.9,  59.1
09:04, +36.9,  59.0
09:05, +37.0,  59.4
09:06, +37.0,  58.2
09:07, +37.0,  56.2
09:08, +37.0,  53.8
09:09, +37.0,  51.8
09:10, +37.0,  51.2
09:11, +37.0,  50.3
09:12, +37.0,  50.8
09:13, +37.0,  50.8
09:14, +37.1,  50.6
09:15, +37.1,  49.7
09:16, +37.0,  50.0
09:17, +37.0,  50.8
09:18, +37.1,  51.6
09:19, +37.0,  50.5
09:20, +37.0,  50.2
09:21, +37.0,  48.3
09:22, +37.0,  48.0
09:23, +37.0,  48.9
09:24, +37.1,  49.3
09:25, +37.0,  48.8
09:26, +37.1,  49.9
09:27, +37.2,  50.4
09:28, +37.2,  49.7
09:29, +37.2,  49.6
09:30, +37.2,  50.0
09:31, +37.2,  50.2
09:32, +37.2,  49.4
09:33, +37.3,  49.6
09:34, +37.3,  49.6
09:35, +37.4,  50.4
09:36, +37.4,  51.8
09:37, +37.5,  51.1
09:38, +37.6,  50.7
09:39, +37.6,  48.4
09:40, +37.6,  46.0
09:41, +37.6,  46.9
09:42, +37.6,  48.2
09:43, +37.7,  46.1
09:44, +37.8,  45.3
09:45, +37.8,  45.4
09:46, +37.8,  47.2
09:47, +37.8,  47.2
09:48, +37.8,  46.5
09:49, +37.8,  46.4
09:50, +37.9,  47.0
09:51, +38.0,  46.7
09:52, +38.0,  47.1
09:53, +38.0,  47.0
09:54, +38.1,  47.3
09:55, +38.1,  47.1
09:56, +38.1,  45.2
09:57, +38.1,  45.5
09:58, +38.2,  45.1
09:59, +38.2,  44.8
10:00, +38.2,  45.0
10:01, +38.2,  44.3
10:02, +38.2,  45.8
10:03, +38.2,  46.4
10:04, +38.2,  46.2
10:05, +38.2,  47.3
10:06, +38.1,  47.7
10:07, +38.0,  46.8
10:08, +38.0,  47.0
10:09, +38.1,  45.5
10:10, +38.1,  45.0
10:11, +38.0,  46.2
10:12, +38.0,  47.7
10:13, +38.0,  47.5
10:14, +37.9,  46.0
10:15, +37.9,  45.8
10:16, +37.8,  46.3
10:17, +37.8,  46.8
10:18, +37.6,  47.2
10:19, +37.6,  46.7
10:20, +37.7,  46.4
10:21, +37.6,  47.2
10:22, +37.6,  47.8
10:23, +37.7,  47.1
10:24, +37.7,  47.2
10:25, +37.7,  46.8
10:26, +37.5,  45.5
10:27, +37.4,  46.2
10:28, +37.2,  45.8
10:29, +37.1,  45.9
10:30, +37.1,  48.1
10:31, +37.1,  48.2
10:32, +37.1,  46.5
10:33, +37.1,  47.8
10:34, +37.0,  49.4
10:35, +36.9,  50.0
10:36, +36.8,  48.5
10:37, +36.8,  48.7
10:38, +36.7,  51.1
10:39, +36.6,  51.5
10:40, +36.4,  52.4
10:41, +36.2,  53.1
10:42, +36.1,  53.2
10:43, +36.0,  53.7
10:44, +35.9,  54.1
10:45, +35.8,  55.0
10:46, +35.8,  55.6
10:47, +35.8,  56.2
10:48, +35.7,  56.4
10:49, +35.7,  55.9
10:50, +35.7,  55.7
10:51, +35.7,  55.7
10:52, +35.7,  55.9
10:53, +35.7,  55.5
10:54, +35.6,  53.8
10:55, +35.6,  53.9
10:56, +35.6,  55.4
10:57, +35.5,  56.2
10:58, +35.5,  54.3
10:59, +35.5,  54.4
11:00, +35.5,  54.8
11:01, +35.5,  55.1
11:02, +35.5,  55.0
11:03, +35.6,  55.2
11:04, +35.5,  55.1
11:05, +35.4,  54.6
11:06, +35.4,  55.3
11:07, +35.4,  56.7
11:08, +35.4,  56.7
11:09, +35.3,  57.4
11:10, +35.3,  58.2
11:11, +35.3,  58.4
11:12, +35.3,  57.8
11:13, +35.2,  57.1
11:14, +35.2,  57.5
11:15, +35.0,  57.8
11:16, +35.0,  58.1
11:17, +35.0,  57.6
11:18, +35.0,  57.1
11:19, +35.0,  57.6
11:20, +35.1,  58.4
11:21, +35.0,  57.0
11:22, +35.0,  56.0
11:23, +35.0,  57.5
11:24, +35.0,  58.3
11:25, +35.0,  58.1
11:26, +35.1,  58.1
11:27, +35.0,  58.5
11:28, +35.0,  59.0
11:29, +35.1,  59.5
11:30, +35.0,  58.6
11:31, +35.0,  57.9
11:32, +35.1,  59.5
11:33, +35.3,  59.6
11:34, +35.4,  59.3
11:35, +35.5,  59.0
11:36, +35.5,  57.7
11:37, +35.6,  56.9
11:38, +35.7,  57.2
11:39, +35.7,  56.4
11:40, +35.7,  56.4
11:41, +35.7,  56.8
11:42, +35.7,  57.2
11:43, +35.7,  57.0
11:44, +35.7,  56.6
11:45, +35.6,  56.5
11:46, +35.6,  56.5
11:47, +35.5,  56.8
11:48, +35.4,  57.1
11:49, +35.5,  56.8
11:50, +35.4,  56.0
11:51, +35.4,  55.9
11:52, +35.5,  57.9
11:53, +35.5,  56.6
11:54, +35.4,  54.8
11:55, +35.4,  54.9
11:56, +35.5,  54.7
11:57, +35.5,  56.0
11:58, +35.5,  57.4
11:59, +35.6,  57.6
12:00, +35.6,  55.6
12:01, +35.7,  55.7
12:02, +35.7,  54.9
12:03, +35.8,  53.9
12:04, +35.9,  54.2
12:05, +36.0,  55.2
12:06, +35.9,  55.6
12:07, +35.9,  55.2
12:08, +35.9,  56.6
12:09, +35.9,  56.4
12:10, +35.9,  55.8
12:11, +35.8,  54.8
12:12, +35.9,  54.7
12:13, +35.9,  55.1
12:14, +36.0,  55.1
12:15, +36.0,  54.3
12:16, +35.9,  54.9
12:17, +36.0,  55.2
12:18, +36.1,  54.6
12:19, +36.1,  56.0
12:20, +36.1,  55.5
12:21, +36.0,  54.3
12:22, +35.9,  55.0
12:23, +35.9,  54.7
12:24, +35.9,  53.8
12:25, +35.9,  55.4
12:26, +36.0,  55.4
12:27, +36.0,  54.4
12:28, +36.1,  54.3
12:29, +36.2,  53.2
12:30, +36.3,  52.8
12:31, +36.4,  53.7
12:32, +36.4,  54.8
12:33, +36.4,  54.6
12:34, +36.5,  54.8
12:35, +36.5,  53.4
12:36, +36.5,  53.7
12:37, +36.6,  54.6
12:38, +36.7,  54.4
12:39, +36.7,  53.9
12:40, +36.7,  53.0
12:41, +36.7,  52.2
12:42, +36.8,  52.1
12:43, +36.9,  52.6
12:44, +36.9,  52.8
12:45, +37.0,  52.1
12:46, +37.0,  51.2
12:47, +37.1,  50.7
12:48, +37.2,  51.3
12:49, +37.4,  52.3
12:50, +37.4,  52.2
12:51, +37.5,  51.9
12:52, +37.6,  51.7
12:53, +37.6,  50.5
12:54, +37.7,  50.3
12:55, +37.8,  49.9
12:56, +37.9,  48.2
12:57, +38.0,  48.8
12:58, +38.1,  48.9
12:59, +38.3,  48.8
13:00, +38.4,  48.3
13:01, +38.5,  47.9
13:02, +38.5,  47.3
13:03, +38.6,  46.9
13:04, +38.7,  47.1
13:05, +38.7,  47.9
13:06, +38.7,  48.8
13:07, +38.6,  48.1
13:08, +38.5,  48.6
13:09, +38.4,  48.7
13:10, +38.4,  49.5
13:11, +38.4,  48.9
13:12, +38.2,  50.4
13:13, +37.9,  51.9
13:14, +37.7,  53.4
13:15, +37.6,  54.4
13:16, +37.5,  55.1
13:17, +37.4,  54.5
13:18, +37.4,  55.0
13:19, +37.5,  55.4
13:20, +37.5,  52.8
13:21, +37.6,  51.9
13:22, +37.6,  51.5
13:23, +37.8,  52.0
13:24, +37.8,  52.9
13:25, +37.7,  53.3
13:26, +37.6,  53.8
13:27, +37.4,  55.3
13:28, +37.2,  55.7
13:29, +37.0,  55.9
13:30, +36.9,  55.1
13:31, +36.8,  56.7
13:32, +36.8,  56.6
13:33, +36.7,  56.7
13:34, +36.6,  57.3
13:35, +36.5,  58.5
13:36, +36.4,  58.9
13:37, +36.4,  58.5
13:38, +36.5,  59.0
13:39, +36.6,  58.6
13:40, +36.6,  57.2
13:41, +36.7,  55.7
13:42, +36.7,  56.8
13:43, +36.7,  57.5
13:44, +36.7,  58.2
13:45, +36.7,  57.6
13:46, +36.7,  57.7
13:47, +36.8,  57.5
13:48, +36.8,  57.4
13:49, +36.9,  57.8
13:50, +37.0,  57.6
13:51, +37.0,  56.5
13:52, +37.1,  56.8
13:53, +37.1,  56.4
13:54, +37.2,  56.1
13:55, +37.2,  55.7
13:56, +37.1,  55.7
13:57, +37.2,  56.1
13:58, +37.2,  56.4
13:59, +37.2,  56.2
14:00, +37.2,  56.3
14:01, +37.1,  56.2
14:02, +37.0,  56.4
14:03, +36.9,  57.0
14:04, +37.0,  57.1
14:05, +37.1,  57.4
14:06, +37.1,  57.0
14:07, +37.0,  56.8
14:08, +37.0,  57.2
14:09, +37.0,  57.5
14:10, +37.0,  57.4
14:11, +37.1,  57.0
14:12, +37.2,  56.8
14:13, +37.1,  57.2
14:14, +37.1,  57.6
14:15, +37.1,  57.8
14:16, +37.2,  58.1
14:17, +37.1,  57.2
14:18, +37.1,  57.4
14:19, +37.1,  56.9
14:20, +37.0,  57.4
14:21, +37.0,  57.3
14:22, +37.0,  58.1
14:23, +37.1,  57.4
14:24, +37.1,  57.1
14:25, +37.2,  56.6
14:26, +37.1,  55.9
14:27, +37.1,  56.0
14:28, +37.0,  56.4
14:29, +37.1,  56.4
14:30, +37.3,  55.8
14:31, +37.4,  55.4
14:32, +37.5,  55.7
14:33, +37.6,  54.8
14:34, +37.6,  54.8
14:35, +37.6,  54.6
14:36, +37.6,  54.8
14:37, +37.5,  54.7
14:38, +37.4,  55.1
14:39, +37.3,  55.4
14:40, +37.3,  55.3
14:41, +37.2,  55.6
14:42, +37.2,  56.1
14:43, +37.2,  55.6
14:44, +37.0,  56.0
14:45, +36.9,  57.1
14:46, +36.8,  57.0
14:47, +36.8,  56.6
14:48, +36.7,  56.5
14:49, +36.7,  56.5
14:50, +36.7,  56.6
14:51, +36.7,  56.3
14:52, +36.7,  55.6
14:53, +36.7,  55.0
14:54, +36.7,  55.4
14:55, +36.6,  55.5
14:56, +36.4,  55.7
14:57, +36.3,  56.4
14:58, +36.2,  56.8
14:59, +36.1,  56.9
15:00, +36.0,  56.9
15:01, +36.0,  56.9
15:02, +36.0,  57.9
15:03, +35.9,  57.9
15:04, +35.9,  57.9
15:05, +36.0,  58.1
15:06, +36.1,  58.5
15:07, +36.1,  58.4
15:08, +36.1,  58.0
15:09, +36.0,  57.3
15:10, +35.9,  57.7
15:11, +35.8,  58.3
15:12, +35.6,  58.7
15:13, +35.4,  59.0
15:14, +35.2,  59.2
15:15, +35.1,  60.1
15:16, +35.0,  60.5
15:17, +34.9,  61.2
15:18, +34.8,  62.2
15:19, +34.6,  62.2
15:20, +34.6,  63.1
15:21, +34.5,  63.2
15:22, +34.4,  63.6
15:23, +34.3,  63.7
15:24, +34.3,  63.3
15:25, +34.3,  63.0
15:26, +34.3,  63.1
15:27, +34.3,  63.8
15:28, +34.4,  63.1
15:29, +34.3,  62.6
15:30, +34.3,  63.6
15:31, +34.3,  64.1
15:32, +34.3,  64.1
15:33, +34.3,  63.4
15:34, +34.4,  63.5
15:35, +34.6,  63.7
15:36, +34.7,  62.7
15:37, +34.9,  62.4
15:38, +35.0,  61.4
15:39, +35.2,  60.5
15:40, +35.4,  59.6
15:41, +35.6,  58.7
15:42, +35.7,  58.9
15:43, +35.8,  58.5
15:44, +35.9,  57.5
15:45, +36.1,  56.7
15:46, +36.2,  57.3
15:47, +36.3,  57.3
15:48, +36.5,  56.4
15:49, +36.6,  55.4
15:50, +36.8,  54.4
15:51, +37.0,  54.9
15:52, +37.1,  55.2
15:53, +37.0,  55.4
15:54, +36.9,  55.6
15:55, +36.7,  56.0
15:56, +36.6,  56.8
15:57, +36.5,  57.3
15:58, +36.4,  57.4
15:59, +36.2,  56.8
16:00, +36.3,  56.6
16:01, +36.3,  56.6
16:02, +36.4,  55.7
16:03, +36.5,  55.3
16:04, +36.5,  54.6
16:05, +36.5,  55.2
16:06, +36.7,  55.8
16:07, +36.8,  55.7
16:08, +36.8,  54.4
16:09, +36.9,  53.8
16:10, +37.0,  54.2
16:11, +37.1,  54.0
16:12, +37.1,  53.2
16:13, +37.0,  53.3
16:14, +36.9,  54.1
16:15, +36.9,  54.1
16:16, +36.8,  54.6
16:17, +36.7,  54.4
16:18, +36.6,  54.8
16:19, +36.6,  55.1
16:20, +36.5,  56.0
16:21, +36.5,  56.2
16:22, +36.4,  55.8
16:23, +36.4,  55.2
16:24, +36.2,  55.7
16:25, +36.1,  56.1
16:26, +36.1,  56.0
16:27, +36.0,  55.8
16:28, +35.9,  56.1
16:29, +35.8,  57.0
16:30, +35.7,  56.8
16:31, +35.7,  56.4
16:32, +35.7,  56.2
16:33, +35.6,  56.4
16:34, +35.6,  56.5
16:35, +35.5,  56.8
16:36, +35.6,  57.2
16:37, +35.5,  57.2
16:38, +35.4,  57.5
16:39, +35.5,  57.8
16:40, +35.5,  57.7
