00:01, +27.6,  94.0
00:02, +27.6,  94.0
00:03, +27.6,  94.0
00:04, +27.6,  93.9
00:05, +27.6,  94.0
00:06, +27.6,  93.9
00:07, +27.6,  94.0
00:08, +27.6,  94.0
00:09, +27.6,  94.0
00:10, +27.6,  94.0
00:11, +27.6,  94.1
00:12, +27.6,  94.0
00:13, +27.6,  94.1
00:14, +27.6,  94.1
00:15, +27.6,  94.1
00:16, +27.6,  94.0
00:17, +27.6,  94.0
00:18, +27.6,  94.0
00:19, +27.6,  93.9
00:20, +27.6,  93.8
00:21, +27.6,  93.7
00:22, +27.6,  93.7
00:23, +27.6,  93.7
00:24, +27.6,  93.8
00:25, +27.6,  93.9
00:26, +27.6,  93.9
00:27, +27.7,  94.1
00:28, +27.7,  93.9
00:29, +27.7,  93.8
00:30, +27.7,  93.7
00:31, +27.8,  93.6
00:32, +27.7,  93.5
00:33, +27.7,  93.4
00:34, +27.7,  93.4
00:35, +27.7,  93.4
00:36, +27.7,  93.5
00:37, +27.7,  93.5
00:38, +27.7,  93.5
00:39, +27.7,  93.6
00:40, +27.7,  93.6
00:41, +27.7,  93.6
00:42, +27.7,  93.5
00:43, +27.7,  93.5
00:44, +27.7,  93.6
00:45, +27.7,  93.5
00:46, +27.7,  93.3
00:47, +27.7,  93.3
00:48, +27.7,  93.5
00:49, +27.7,  93.6
00:50, +27.7,  93.5
00:51, +27.7,  93.4
00:52, +27.7,  93.3
00:53, +27.7,  93.0
00:54, +27.7,  92.9
00:55, +27.6,  92.7
00:56, +27.7,  92.6
00:57, +27.7,  92.4
00:58, +27.7,  92.2
00:59, +27.7,  91.9
01:00, +27.7,  91.9
01:01, +27.7,  91.9
01:02, +27.7,  91.7
01:03, +27.7,  91.4
01:04, +27.7,  91.5
01:05, +27.7,  91.2
01:06, +27.7,  91.1
01:07, +27.7,  90.8
01:08, +27.8,  90.9
01:09, +27.8,  90.9
01:10, +27.7,  90.9
01:11, +27.7,  90.9
01:12, +27.7,  91.0
01:13, +27.7,  91.0
01:14, +27.7,  91.1
01:15, +27.7,  91.2
01:16, +27.7,  91.4
01:17, +27.7,  91.4
01:18, +27.7,  91.4
01:19, +27.7,  91.4
01:20, +27.7,  91.7
01:21, +27.7,  91.8
01:22, +27.7,  91.9
01:23, +27.7,  92.0
01:24, +27.7,  92.0
01:25, +27.7,  92.0
01:26, +27.7,  92.0
01:27, +27.8,  92.0
01:28, +27.8,  92.1
01:29, +27.8,  92.0
01:30, +27.8,  92.0
01:31, +27.8,  91.9
01:32, +27.8,  92.1
01:33, +27.8,  92.1
01:34, +27.7,  91.9
01:35, +27.8,  92.1
01:36, +27.8,  92.3
01:37, +27.8,  92.3
01:38, +27.8,  92.4
01:39, +27.8,  92.4
01:40, +27.8,  92.4
01:41, +27.8,  92.5
01:42, +27.8,  92.4
01:43, +27.8,  92.4
01:44, +27.8,  92.4
01:45, +27.8,  92.5
01:46, +27.7,  92.5
01:47, +27.8,  92.7
01:48, +27.8,  92.8
01:49, +27.8,  92.7
01:50, +27.8,  92.8
01:51, +27.8,  93.0
01:52, +27.8,  93.0
01:53, +27.9,  93.1
01:54, +27.8,  93.1
01:55, +27.8,  93.1
01:56, +27.8,  93.1
01:57, +27.8,  93.3
01:58, +27.8,  93.3
01:59, +27.8,  93.5
02:00, +27.8,  93.6
02:01, +27.8,  93.7
02:02, +27.8,  93.9
02:03, +27.8,  94.0
02:04, +27.8,  93.9
02:05, +27.8,  93.9
02:06, +27.8,  93.9
02:07, +27.8,  93.9
02:08, +27.8,  93.9
02:09, +27.8,  93.9
02:10, +27.8,  93.9
02:11, +27.8,  94.0
02:12, +27.8,  94.1
02:13, +27.8,  94.0
02:14, +27.8,  94.0
02:15, +27.8,  94.0
02:16, +27.8,  94.0
02:17, +27.9,  94.0
02:18, +27.8,  94.0
02:19, +27.8,  94.0
02:20, +27.8,  94.1
02:21, +27.8,  94.2
02:22, +27.8,  94.2
02:23, +27.8,  94.2
02:24, +27.8,  94.2
02:25, +27.9,  94.1
02:26, +27.9,  93.9
02:27, +27.9,  93.9
02:28, +27.9,  93.8
02:29, +27.9,  93.7
02:30, +28.0,  93.6
02:31, +28.0,  93.7
02:32, +28.0,  93.7
02:33, +28.0,  93.6
02:34, +28.0,  93.6
02:35, +28.0,  93.7
02:36, +28.0,  93.4
02:37, +28.0,  93.3
02:38, +28.0,  93.2
02:39, +28.0,  93.4
02:40, +28.0,  93.3
02:41, +28.1,  93.3
02:42, +28.1,  93.2
02:43, +28.1,  93.0
02:44, +28.1,  93.0
02:45, +28.2,  92.8
02:46, +28.2,  92.6
02:47, +28.2,  92.5
02:48, +28.2,  92.4
02:49, +28.3,  92.5
02:50, +28.3,  92.6
02:51, +28.3,  92.6
02:52, +28.3,  92.6
02:53, +28.3,  92.6
02:54, +28.3,  92.6
02:55, +28.3,  92.5
02:56, +28.3,  92.3
02:57, +28.3,  92.4
02:58, +28.3,  92.2
02:59, +28.3,  92.2
03:00, +28.3,  92.3
03:01, +28.3,  92.3
03:02, +28.3,  92.2
03:03, +28.3,  92.2
03:04, +28.3,  92.5
03:05, +28.3,  92.4
03:06, +28.3,  92.5
03:07, +28.3,  92.3
03:08, +28.4,  92.4
03:09, +28.4,  92.3
03:10, +28.4,  92.5
03:11, +28.4,  92.4
03:12, +28.3,  92.1
03:13, +28.4,  91.9
03:14, +28.4,  91.9
03:15, +28.4,  92.1
03:16, +28.4,  92.4
03:17, +28.4,  92.6
03:18, +28.4,  92.6
03:19, +28.3,  92.5
03:20, +28.3,  92.2
03:21, +28.4,  92.3
03:22, +28.4,  92.3
03:23, +28.4,  92.4
03:24, +28.4,  92.3
03:25, +28.4,  92.4
03:26, +28.4,  92.2
03:27, +28.4,  92.2
03:28, +28.4,  92.1
03:29, +28.4,  92.2
03:30, +28.4,  92.2
03:31, +28.4,  92.1
03:32, +28.4,  92.3
03:33, +28.4,  92.3
03:34, +28.4,  92.6
03:35, +28.4,  92.6
03:36, +28.4,  92.6
03:37, +28.4,  92.5
03:38, +28.4,  92.4
03:39, +28.3,  92.5
03:40, +28.4,  92.6
03:41, +28.4,  92.6
03:42, +28.4,  92.9
03:43, +28.3,  93.1
03:44, +28.3,  92.9
03:45, +28.3,  92.5
03:46, +28.3,  92.5
03:47, +28.3,  92.1
03:48, +28.4,  92.1
03:49, +28.4,  92.3
03:50, +28.3,  92.1
03:51, +28.3,  92.1
03:52, +28.3,  92.1
03:53, +28.3,  92.0
03:54, +28.3,  91.9
03:55, +28.3,  91.7
03:56, +28.3,  91.4
03:57, +28.3,  91.0
03:58, +28.3,  90.7
03:59, +28.3,  90.7
04:00, +28.3,  90.7
04:01, +28.3,  90.8
04:02, +28.3,  90.6
04:03, +28.3,  90.7
04:04, +28.3,  90.7
04:05, +28.3,  90.7
04:06, +28.3,  90.6
04:07, +28.3,  90.7
04:08, +28.3,  90.8
04:09, +28.3,  90.7
04:10, +28.4,  90.6
04:11, +28.4,  90.7
04:12, +28.4,  90.7
04:13, +28.0,  86.0
04:14, +27.8,  83.5
04:15, +27.8,  84.1
04:16, +27.7,  84.5
04:17, +27.7,  83.6
04:18, +27.8,  82.9
04:19, +27.9,  82.1
04:20, +27.9,  82.5
04:21, +27.9,  83.4
04:22, +28.0,  84.2
04:23, +28.0,  84.3
04:24, +28.0,  85.0
04:25, +27.9,  85.9
04:26, +27.8,  86.3
04:27, +27.8,  86.4
04:28, +27.9,  87.7
04:29, +28.0,  89.0
04:30, +27.9,  89.9
04:31, +27.9,  90.7
04:32, +27.8,  91.3
04:33, +27.7,  92.0
04:34, +27.7,  92.5
04:35, +27.2,  90.5
04:36, +27.0,  90.0
04:37, +26.9,  91.7
04:38, +26.6,  92.9
04:39, +26.4,  92.8
04:40, +26.4,  93.5
04:41, +26.5,  94.8
04:42, +26.6,  95.5
04:43, +26.6,  95.5
04:44, +26.7,  95.7
04:45, +26.8,  95.5
04:46, +26.9,  94.9
04:47, +26.9,  94.3
04:48, +27.0,  94.0
04:49, +27.1,  93.9
04:50, +27.2,  93.9
04:51, +27.3,  93.3
04:52, +27.3,  93.1
04:53, +27.3,  92.5
04:54, +27.3,  92.3
04:55, +27.2,  92.3
04:56, +27.1,  91.6
04:57, +27.1,  90.9
04:58, +27.1,  90.1
04:59, +27.1,  89.8
05:00, +27.1,  89.8
05:01, +27.1,  90.3
05:02, +27.0,  90.5
05:03, +26.9,  90.4
05:04, +26.9,  90.4
05:05, +26.8,  89.2
05:06, +26.8,  88.6
05:07, +26.8,  88.7
05:08, +26.8,  88.8
05:09, +26.8,  89.0
05:10, +26.7,  89.3
05:11, +26.7,  89.6
05:12, +26.7,  89.7
05:13, +26.7,  89.6
05:14, +26.6,  89.6
05:15, +26.6,  89.6
05:16, +26.6,  89.7
05:17, +26.6,  89.9
05:18, +26.6,  89.9
05:19, +26.6,  90.3
05:20, +26.6,  90.4
05:21, +26.6,  90.5
05:22, +26.6,  90.6
05:23, +26.6,  90.9
05:24, +26.5,  91.0
05:25, +26.5,  91.2
05:26, +26.5,  91.5
05:27, +26.6,  91.6
05:28, +26.6,  91.8
05:29, +26.6,  92.0
05:30, +26.7,  92.0
05:31, +26.6,  92.1
05:32, +26.6,  92.1
05:33, +26.6,  92.3
05:34, +26.7,  92.4
05:35, +26.7,  92.6
05:36, +26.7,  93.0
05:37, +26.9,  93.7
05:38, +27.1,  94.2
05:39, +27.2,  94.5
05:40, +27.3,  94.5
05:41, +27.3,  94.2
05:42, +27.4,  93.8
05:43, +27.5,  93.7
05:44, +27.5,  93.6
05:45, +27.6,  93.4
05:46, +27.6,  93.1
05:47, +27.7,  92.9
05:48, +27.7,  92.6
05:49, +27.5,  91.8
05:50, +27.2,  90.8
05:51, +27.1,  91.3
05:52, +27.0,  91.9
05:53, +26.9,  92.5
05:54, +26.9,  93.2
05:55, +27.0,  93.9
05:56, +27.1,  94.4
05:57, +27.2,  94.7
05:58, +27.4,  94.2
05:59, +27.5,  92.6
06:00, +27.7,  91.1
06:01, +27.9,  90.0
06:02, +28.0,  89.5
06:03, +28.1,  88.9
06:04, +28.1,  87.9
06:05, +28.2,  86.6
06:06, +28.1,  84.0
06:07, +28.3,  83.3
06:08, +28.3,  83.2
06:09, +28.4,  83.4
06:10, +28.4,  83.6
06:11, +28.5,  84.3
06:12, +28.4,  85.1
06:13, +28.3,  85.9
06:14, +28.3,  86.4
06:15, +28.2,  86.1
06:16, +28.2,  85.3
06:17, +28.2,  84.9
06:18, +28.3,  84.8
06:19, +28.3,  85.1
06:20, +28.3,  85.3
06:21, +28.3,  85.2
06:22, +28.3,  84.4
06:23, +28.3,  83.9
06:24, +28.4,  83.6
06:25, +28.4,  83.5
06:26, +28.4,  83.8
06:27, +28.3,  84.1
06:28, +28.4,  83.6
06:29, +28.4,  84.2
06:30, +28.4,  85.1
06:31, +28.3,  85.5
06:32, +28.2,  85.1
06:33, +28.3,  85.3
06:34, +28.2,  86.3
06:35, +28.0,  87.2
06:36, +27.9,  87.7
06:37, +27.7,  88.4
06:38, +27.6,  88.9
06:39, +27.6,  89.3
06:40, +27.5,  89.8
06:41, +27.5,  90.2
06:42, +27.5,  90.4
06:43, +27.6,  90.5
06:44, +27.6,  90.2
06:45, +27.6,  90.3
06:46, +27.6,  90.3
06:47, +27.6,  90.6
06:48, +27.7,  90.7
06:49, +27.7,  90.4
06:50, +27.8,  90.1
06:51, +27.7,  90.1
06:52, +27.7,  89.8
06:53, +27.7,  89.9
06:54, +27.6,  90.0
06:55, +27.5,  90.3
06:56, +27.5,  90.6
06:57, +27.4,  90.9
06:58, +27.4,  91.2
06:59, +27.4,  91.6
07:00, +27.5,  91.5
07:01, +27.4,  91.3
07:02, +27.4,  91.3
07:03, +27.4,  91.4
07:04, +27.4,  91.4
07:05, +27.5,  91.1
07:06, +27.6,  90.8
07:07, +27.6,  90.2
07:08, +27.7,  90.0
07:09, +27.7,  89.7
07:10, +27.7,  89.9
07:11, +27.8,  89.9
07:12, +27.8,  89.7
07:13, +27.8,  89.2
07:14, +27.8,  89.0
07:15, +27.8,  88.3
07:16, +27.8,  88.5
07:17, +27.8,  88.7
07:18, +27.8,  88.8
07:19, +27.8,  88.6
07:20, +27.8,  88.6
07:21, +27.8,  88.4
07:22, +27.7,  88.4
07:23, +27.7,  88.6
07:24, +27.7,  88.6
07:25, +27.7,  88.2
07:26, +27.8,  88.1
07:27, +27.8,  88.0
07:28, +27.8,  87.9
07:29, +27.8,  87.8
07:30, +27.9,  87.8
07:31, +27.9,  87.7
07:32, +28.0,  87.8
07:33, +28.0,  87.6
07:34, +28.1,  86.9
07:35, +28.1,  86.2
07:36, +28.1,  86.0
07:37, +28.2,  86.1
07:38, +28.1,  86.2
07:39, +28.1,  86.3
07:40, +28.1,  86.5
07:41, +28.1,  86.4
07:42, +28.1,  86.6
07:43, +28.1,  86.2
07:44, +28.2,  86.3
07:45, +28.2,  86.7
07:46, +28.2,  86.1
07:47, +28.2,  85.8
07:48, +28.2,  86.4
07:49, +28.2,  86.2
07:50, +28.3,  86.4
07:51, +28.3,  86.8
07:52, +28.3,  87.3
07:53, +28.3,  86.8
07:54, +28.4,  86.8
07:55, +28.4,  86.4
07:56, +28.4,  86.0
07:57, +28.5,  86.2
07:58, +28.5,  86.3
07:59, +28.5,  86.2
08:00, +28.5,  85.9
08:01, +28.5,  85.5
08:02, +28.5,  85.9
08:03, +28.5,  86.5
08:04, +28.6,  86.7
08:05, +28.5,  86.7
08:06, +28.6,  86.9
08:07, +28.6,  86.3
08:08, +28.6,  86.0
08:09, +28.6,  85.6
08:10, +28.6,  86.2
08:11, +28.6,  86.5
08:12, +28.5,  86.4
08:13, +28.5,  86.3
08:14, +28.5,  87.0
08:15, +28.5,  87.5
08:16, +28.5,  87.6
08:17, +28.5,  87.7
08:18, +28.5,  87.0
08:19, +28.5,  86.7
08:20, +28.6,  87.2
08:21, +28.6,  87.1
08:22, +28.6,  86.6
08:23, +28.6,  86.8
08:24, +28.6,  86.4
08:25, +28.7,  86.3
08:26, +28.6,  86.4
08:27, +28.6,  86.4
08:28, +28.6,  86.5
08:29, +28.6,  86.5
08:30, +28.7,  86.0
08:31, +28.7,  85.8
08:32, +28.7,  82.6
08:33, +28.7,  81.2
08:34, +28.8,  81.1
08:35, +28.9,  81.1
08:36, +29.0,  81.6
08:37, +29.0,  80.0
08:38, +29.0,  79.4
08:39, +29.1,  79.3
08:40, +29.1,  79.2
08:41, +29.2,  79.6
08:42, +29.2,  79.7
08:43, +29.1,  79.1
08:44, +29.2,  79.0
08:45, +29.2,  78.6
08:46, +29.2,  78.7
08:47, +29.3,  79.0
08:48, +29.2,  78.4
08:49, +29.2,  78.4
08:50, +29.2,  77.5
08:51, +29.3,  77.0
08:52, +29.3,  76.3
08:53, +29.4,  76.7
08:54, +29.3,  77.1
08:55, +29.3,  77.0
08:56, +29.3,  77.8
08:57, +29.3,  78.0
08:58, +29.3,  77.9
08:59, +29.4,  78.7
09:00, +29.3,  78.3
09:01, +29.3,  78.5
09:02, +29.3,  78.8
09:03, +29.3,  78.3
09:04, +29.3,  78.8
09:05, +29.3,  78.7
09:06, +29.3,  78.8
09:07, +29.3,  78.7
09:08, +29.3,  78.6
09:09, +29.3,  79.1
09:10, +29.3,  79.5
09:11, +29.3,  79.0
09:12, +29.3,  78.6
09:13, +29.4,  78.2
09:14, +29.4,  77.5
09:15, +29.4,  76.8
09:16, +29.5,  77.4
09:17, +29.5,  77.4
09:18, +29.5,  76.9
09:19, +29.5,  76.1
09:20, +29.5,  76.2
09:21, +29.5,  76.8
09:22, +29.5,  76.9
09:23, +29.5,  76.8
09:24, +29.5,  76.9
09:25, +29.6,  77.9
09:26, +29.6,  77.7
09:27, +29.6,  77.9
09:28, +29.6,  77.9
09:29, +29.6,  78.2
09:30, +29.6,  78.5
09:31, +29.6,  78.7
09:32, +29.6,  78.6
09:33, +29.5,  78.2
09:34, +29.5,  77.6
09:35, +29.6,  77.0
09:36, +29.6,  77.2
09:37, +29.6,  76.7
09:38, +29.6,  76.1
09:39, +29.6,  75.7
09:40, +29.6,  75.8
09:41, +29.7,  76.7
09:42, +29.7,  77.0
09:43, +29.7,  77.0
09:44, +29.7,  77.2
09:45, +29.6,  76.7
09:46, +29.6,  77.1
09:47, +29.6,  76.3
09:48, +29.6,  76.1
09:49, +29.6,  76.1
09:50, +29.7,  76.2
09:51, +29.7,  77.1
09:52, +29.6,  77.3
09:53, +29.6,  75.9
09:54, +29.7,  75.8
09:55, +29.7,  75.3
09:56, +29.7,  75.2
09:57, +29.7,  75.4
09:58, +29.6,  75.7
09:59, +29.7,  75.5
10:00, +29.7,  75.7
10:01, +29.8,  76.1
10:02, +29.8,  76.3
10:03, +29.8,  76.6
10:04, +29.8,  77.1
10:05, +29.8,  76.7
10:06, +29.8,  77.2
10:07, +29.8,  77.9
10:08, +29.7,  77.8
10:09, +29.8,  77.4
10:10, +29.7,  77.0
10:11, +29.6,  76.7
10:12, +29.7,  77.3
10:13, +29.7,  77.2
10:14, +29.7,  76.4
10:15, +29.7,  76.5
10:16, +29.7,  76.3
10:17, +29.6,  77.3
10:18, +29.5,  78.0
10:19, +29.5,  78.6
10:20, +29.4,  78.6
10:21, +29.4,  77.7
10:22, +29.4,  77.4
10:23, +29.5,  77.9
10:24, +29.5,  78.3
10:25, +29.6,  78.6
10:26, +29.6,  78.5
10:27, +29.6,  78.0
10:28, +29.7,  79.1
10:29, +29.7,  79.0
10:30, +29.7,  78.0
10:31, +29.7,  77.3
10:32, +29.7,  76.9
10:33, +29.7,  76.3
10:34, +29.8,  76.5
10:35, +29.8,  77.0
10:36, +29.8,  77.7
10:37, +29.8,  77.7
10:38, +29.8,  77.3
10:39, +29.8,  77.6
10:40, +29.8,  77.0
10:41, +29.8,  76.8
10:42, +29.7,  76.4
10:43, +29.8,  77.0
10:44, +29.7,  76.3
10:45, +29.8,  76.6
10:46, +29.8,  76.7
10:47, +29.8,  76.1
10:48, +29.8,  75.8
10:49, +29.8,  76.8
10:50, +29.8,  77.6
10:51, +29.8,  78.0
10:52, +29.7,  76.0
10:53, +29.7,  76.4
10:54, +29.8,  76.0
10:55, +29.8,  75.7
10:56, +29.8,  74.7
10:57, +29.8,  75.7
10:58, +29.9,  76.3
10:59, +29.9,  77.1
11:00, +29.9,  77.5
11:01, +29.8,  76.8
11:02, +29.8,  76.4
11:03, +29.8,  76.1
11:04, +29.8,  76.0
11:05, +29.9,  75.9
11:06, +29.9,  76.8
11:07, +29.9,  76.9
11:08, +29.9,  77.4
11:09, +29.8,  77.9
11:10, +29.7,  77.5
11:11, +29.6,  74.4
11:12, +29.7,  74.5
11:13, +29.8,  74.7
11:14, +29.8,  74.0
11:15, +29.8,  74.0
11:16, +29.8,  74.0
11:17, +29.8,  74.5
11:18, +29.8,  75.5
11:19, +29.8,  75.3
11:20, +29.8,  76.7
11:21, +29.8,  76.4
11:22, +29.8,  76.7
11:23, +29.8,  76.8
11:24, +29.8,  76.4
11:25, +29.8,  76.7
11:26, +29.8,  77.0
11:27, +29.7,  75.8
11:28, +29.8,  75.4
11:29, +29.8,  75.6
11:30, +29.8,  75.1
11:31, +29.9,  76.4
11:32, +29.9,  77.2
11:33, +29.9,  76.4
11:34, +29.9,  76.4
11:35, +29.8,  76.0
11:36, +29.8,  75.8
11:37, +29.8,  75.2
11:38, +29.9,  74.6
11:39, +29.9,  75.5
11:40, +29.9,  75.1
11:41, +29.9,  75.0
11:42, +29.9,  75.4
11:43, +29.8,  75.3
11:44, +29.9,  75.4
11:45, +29.9,  75.6
11:46, +29.9,  75.2
11:47, +29.9,  74.9
11:48, +29.9,  75.3
11:49, +29.9,  76.7
11:50, +29.9,  76.1
11:51, +29.9,  75.3
11:52, +29.9,  76.5
11:53, +29.9,  76.3
11:54, +29.9,  75.9
11:55, +29.9,  76.0
11:56, +29.9,  75.0
11:57, +29.9,  73.8
11:58, +29.9,  74.1
11:59, +29.9,  75.1
12:00, +29.9,  75.1
12:01, +29.9,  74.8
12:02, +29.9,  74.9
12:03, +29.9,  74.5
12:04, +29.9,  74.8
12:05, +29.9,  75.8
12:06, +29.9,  75.9
12:07, +29.9,  76.3
12:08, +30.0,  76.5
12:09, +29.9,  75.3
12:10, +29.9,  74.7
12:11, +29.9,  74.6
12:12, +29.9,  74.9
12:13, +29.9,  75.4
12:14, +29.9,  75.0
12:15, +29.9,  76.2
12:16, +29.9,  76.2
12:17, +29.9,  74.6
12:18, +29.9,  74.8
12:19, +30.0,  75.4
12:20, +30.0,  75.7
12:21, +30.0,  75.5
12:22, +30.0,  76.0
12:23, +30.0,  75.5
12:24, +30.0,  75.9
12:25, +30.0,  76.0
12:26, +30.0,  76.1
12:27, +30.0,  77.3
12:28, +30.0,  77.5
12:29, +29.9,  75.4
12:30, +29.9,  74.2
12:31, +30.0,  73.4
12:32, +30.1,  74.4
12:33, +30.1,  75.9
12:34, +30.1,  75.8
12:35, +30.1,  75.1
12:36, +30.2,  75.3
12:37, +30.1,  74.5
12:38, +30.0,  73.5
12:39, +30.0,  73.7
12:40, +29.9,  74.2
12:41, +29.8,  74.3
12:42, +29.8,  75.3
12:43, +29.9,  75.2
12:44, +29.9,  74.4
12:45, +30.0,  74.8
12:46, +30.1,  74.8
12:47, +30.1,  74.4
12:48, +30.1,  73.4
12:49, +30.1,  74.3
12:50, +30.0,  73.5
12:51, +30.1,  73.1
12:52, +30.1,  73.5
12:53, +30.1,  73.3
12:54, +30.2,  72.3
12:55, +30.3,  73.1
12:56, +30.2,  72.5
12:57, +30.2,  71.8
12:58, +30.2,  72.1
12:59, +30.2,  71.6
13:00, +30.2,  71.8
13:01, +30.2,  71.2
13:02, +30.2,  70.8
13:03, +30.2,  70.9
13:04, +30.2,  72.1
13:05, +30.2,  72.4
13:06, +30.2,  72.7
13:07, +30.2,  73.8
13:08, +30.2,  73.9
13:09, +30.3,  73.9
13:10, +30.3,  73.8
13:11, +30.3,  73.8
13:12, +30.3,  73.8
13:13, +30.3,  72.8
13:14, +30.3,  73.2
13:15, +30.4,  72.2
13:16, +30.4,  71.3
13:17, +30.4,  71.6
13:18, +30.3,  70.4
13:19, +30.4,  70.1
13:20, +30.4,  70.1
13:21, +30.4,  69.7
13:22, +30.4,  70.0
13:23, +30.4,  70.9
13:24, +30.5,  71.1
13:25, +30.5,  71.1
13:26, +30.4,  70.1
13:27, +30.4,  71.5
13:28, +30.4,  72.0
13:29, +30.4,  71.2
13:30, +30.4,  70.8
13:31, +30.4,  71.5
13:32, +30.5,  72.7
13:33, +30.5,  72.0
13:34, +30.5,  70.8
13:35, +30.5,  71.1
13:36, +30.6,  71.0
13:37, +30.6,  71.0
13:38, +30.7,  70.7
13:39, +30.6,  70.6
13:40, +30.5,  70.6
13:41, +30.5,  69.7
13:42, +30.5,  69.7
13:43, +30.6,  70.5
13:44, +30.6,  70.6
13:45, +30.6,  70.0
13:46, +30.5,  70.3
13:47, +30.4,  71.4
13:48, +30.3,  72.2
13:49, +30.2,  73.0
13:50, +30.1,  74.3
13:51, +30.2,  73.5
13:52, +30.2,  73.4
13:53, +30.3,  72.9
13:54, +30.4,  72.8
13:55, +30.4,  72.7
13:56, +30.4,  72.1
13:57, +30.3,  72.0
13:58, +30.3,  72.3
13:59, +30.3,  72.9
14:00, +30.4,  73.1
14:01, +30.4,  72.8
14:02, +30.3,  73.6
14:03, +30.3,  73.5
14:04, +30.3,  72.9
14:05, +30.4,  74.5
14:06, +30.4,  73.3
14:07, +30.4,  73.2
14:08, +30.4,  74.2
14:09, +30.4,  73.7
14:10, +30.4,  72.7
14:11, +30.4,  72.6
14:12, +30.5,  72.2
14:13, +30.5,  72.3
14:14, +30.5,  72.0
14:15, +30.4,  71.2
14:16, +30.5,  70.9
14:17, +30.5,  70.3
14:18, +30.5,  71.3
14:19, +30.5,  72.1
14:20, +30.4,  70.1
14:21, +30.5,  70.7
14:22, +30.5,  70.4
14:23, +30.5,  71.4
14:24, +30.5,  71.0
14:25, +30.5,  70.5
14:26, +30.6,  71.1
14:27, +30.6,  71.3
14:28, +30.5,  72.6
14:29, +30.5,  72.6
14:30, +30.4,  72.1
14:31, +30.3,  71.6
14:32, +30.4,  71.7
14:33, +30.4,  71.9
14:34, +30.5,  71.6
14:35, +30.5,  71.4
14:36, +30.6,  72.2
14:37, +30.5,  72.9
14:38, +30.5,  72.5
14:39, +30.4,  72.5
14:40, +30.5,  73.0
14:41, +30.4,  73.1
14:42, +30.4,  73.6
14:43, +30.4,  73.8
14:44, +30.4,  73.4
14:45, +30.5,  73.3
14:46, +30.5,  71.7
14:47, +30.5,  72.3
14:48, +30.5,  72.6
14:49, +30.4,  72.0
14:50, +30.5,  71.7
14:51, +30.5,  73.3
14:52, +30.5,  73.1
14:53, +30.6,  74.3
14:54, +30.5,  74.8
14:55, +30.5,  74.2
14:56, +30.4,  72.7
14:57, +30.4,  72.0
14:58, +30.5,  72.7
14:59, +30.5,  73.0
15:00, +30.5,  73.1
15:01, +30.6,  73.7
15:02, +30.5,  73.1
15:03, +30.6,  73.9
15:04, +30.4,  72.7
15:05, +30.5,  73.2
15:06, +30.4,  73.1
15:07, +30.5,  74.4
15:08, +30.5,  74.3
15:09, +30.5,  74.8
15:10, +30.5,  74.7
15:11, +30.4,  74.5
15:12, +30.5,  75.1
15:13, +30.5,  76.0
15:14, +30.6,  76.7
15:15, +30.6,  76.7
15:16, +30.6,  75.0
15:17, +30.5,  73.9
15:18, +30.4,  73.8
15:19, +30.4,  74.7
15:20, +30.4,  75.9
15:21, +30.4,  76.3
15:22, +30.4,  75.5
15:23, +30.5,  75.9
15:24, +30.4,  75.7
15:25, +30.5,  76.1
15:26, +30.4,  75.4
15:27, +30.4,  75.4
15:28, +30.3,  76.0
15:29, +30.3,  75.9
15:30, +30.3,  76.4
15:31, +30.3,  76.5
15:32, +30.3,  75.7
15:33, +30.1,  75.9
15:34, +30.0,  76.3
15:35, +30.0,  76.9
15:36, +29.9,  77.4
15:37, +29.9,  77.8
15:38, +30.0,  78.2
15:39, +30.1,  77.9
15:40, +30.1,  78.5
15:41, +30.2,  78.8
15:42, +30.2,  78.2
15:43, +30.2,  76.9
15:44, +30.1,  77.6
15:45, +30.0,  77.3
15:46, +29.9,  76.6
15:47, +29.8,  77.5
15:48, +29.8,  78.2
15:49, +29.8,  78.4
15:50, +29.7,  77.7
15:51, +29.8,  78.2
15:52, +29.8,  78.6
15:53, +29.7,  78.0
15:54, +29.7,  78.5
15:55, +29.7,  78.5
15:56, +29.8,  78.3
15:57, +29.9,  77.9
15:58, +29.9,  78.1
15:59, +30.0,  78.4
16:00, +30.1,  78.4
16:01, +30.2,  78.8
16:02, +30.1,  76.2
16:03, +30.0,  75.4
16:04, +30.0,  75.2
16:05, +30.0,  75.4
16:06, +30.1,  76.4
16:07, +30.1,  76.4
16:08, +30.0,  75.8
16:09, +30.1,  75.9
16:10, +30.0,  76.4
16:11, +29.9,  76.5
16:12, +29.9,  76.6
16:13, +30.0,  76.8
16:14, +30.0,  77.2
16:15, +30.0,  77.4
16:16, +30.0,  77.8
16:17, +30.0,  77.7
16:18, +30.0,  76.9
16:19, +30.0,  76.8
16:20, +30.0,  77.4
16:21, +30.0,  77.1
16:22, +29.9,  77.1
16:23, +29.9,  78.0
16:24, +29.8,  80.1
16:25, +29.7,  80.0
16:26, +29.7,  79.8
16:27, +29.7,  80.3
16:28, +29.7,  81.0
16:29, +29.8,  81.5
16:30, +29.8,  81.1
16:31, +29.8,  81.2
16:32, +29.9,  81.1
16:33, +29.9,  80.4
16:34, +29.9,  79.8
16:35, +29.8,  79.2
16:36, +29.9,  79.8
16:37, +29.8,  79.8
16:38, +29.7,  79.2
16:39, +29.7,  78.6
16:40, +29.7,  78.5
