00:01, +11.1,  73.0
00:02, +11.1,  73.1
00:03, +11.1,  73.2
00:04, +11.0,  73.2
00:05, +11.0,  73.2
00:06, +11.0,  73.2
00:07, +11.0,  73.3
00:08, +11.0,  73.3
00:09, +11.0,  73.3
00:10, +11.0,  73.4
00:11, +11.0,  73.4
00:12, +11.0,  73.4
00:13, +11.0,  73.5
00:14, +11.0,  73.5
00:15, +11.1,  73.6
00:16, +11.1,  73.6
00:17, +11.0,  73.7
00:18, +11.0,  73.6
00:19, +11.0,  73.5
00:20, +11.0,  73.5
00:21, +11.0,  73.5
00:22, +11.0,  73.4
00:23, +11.0,  73.3
00:24, +11.1,  73.2
00:25, +11.1,  73.2
00:26, +11.1,  73.1
00:27, +11.1,  73.1
00:28, +11.1,  73.1
00:29, +11.1,  73.1
00:30, +11.0,  73.1
00:31, +11.1,  73.1
00:32, +11.1,  73.0
00:33, +11.1,  73.0
00:34, +11.1,  73.0
00:35, +11.1,  72.9
00:36, +11.1,  72.9
00:37, +11.1,  72.9
00:38, +11.1,  73.0
00:39, +11.1,  72.9
00:40, +11.1,  72.9
00:41, +11.1,  72.9
00:42, +11.1,  73.0
00:43, +11.1,  73.0
00:44, +11.1,  73.0
00:45, +11.1,  73.0
00:46, +11.1,  73.0
00:47, +11.1,  73.0
00:48, +11.1,  73.0
00:49, +11.1,  73.0
00:50, +11.1,  72.9
00:51, +11.1,  72.9
00:52, +11.1,  72.9
00:53, +11.1,  73.0
00:54, +11.1,  73.0
00:55, +11.1,  72.9
00:56, +11.1,  72.9
00:57, +11.1,  72.8
00:58, +11.1,  72.8
00:59, +11.1,  72.9
01:00, +11.1,  72.9
01:01, +11.1,  72.9
01:02, +11.1,  72.8
01:03, +11.1,  72.8
01:04, +11.2,  72.7
01:05, +11.2,  72.6
01:06, +11.2,  72.6
01:07, +11.2,  72.6
01:08, +11.2,  72.7
01:09, +11.2,  72.7
01:10, +11.2,  72.8
01:11, +11.2,  72.6
01:12, +11.2,  72.5
01:13, +11.2,  72.4
01:14, +11.2,  72.3
01:15, +11.2,  72.4
01:16, +11.2,  72.2
01:17, +11.2,  72.2
01:18, +11.3,  72.2
01:19, +11.3,  72.1
01:20, +11.3,  72.1
01:21, +11.3,  71.9
01:22, +11.3,  72.0
01:23, +11.2,  72.0
01:24, +11.3,  72.0
01:25, +11.2,  72.0
01:26, +11.3,  72.0
01:27, +11.3,  72.1
01:28, +11.3,  72.1
01:29, +11.3,  72.2
01:30, +11.3,  72.3
01:31, +11.3,  72.4
01:32, +11.2,  72.3
01:33, +11.2,  72.3
01:34, +11.2,  72.3
01:35, +11.2,  72.3
01:36, +11.2,  72.4
01:37, +11.1,  72.4
01:38, +11.1,  72.6
01:39, +11.1,  72.7
01:40, +11.1,  72.9
01:41, +11.1,  73.0
01:42, +11.1,  73.0
01:43, +11.1,  73.1
01:44, +11.1,  73.1
01:45, +11.1,  73.1
01:46, +11.1,  73.2
01:47, +11.1,  73.1
01:48, +11.1,  73.2
01:49, +11.2,  73.2
01:50, +11.2,  73.3
01:51, +11.2,  73.3
01:52, +11.2,  73.3
01:53, +11.2,  73.3
01:54, +11.2,  73.4
01:55, +11.3,  73.5
01:56, +11.3,  73.5
01:57, +11.3,  73.5
01:58, +11.3,  73.6
01:59, +11.3,  73.7
02:00, +11.3,  73.7
02:01, +11.3,  73.8
02:02, +11.3,  73.9
02:03, +11.3,  74.0
02:04, +11.4,  74.0
02:05, +11.4,  74.1
02:06, +11.4,  74.2
02:07, +11.4,  74.2
02:08, +11.4,  74.3
02:09, +11.4,  74.5
02:10, +11.4,  74.6
02:11, +11.5,  74.7
02:12, +11.5,  74.8
02:13, +11.5,  75.0
02:14, +11.6,  75.0
02:15, +11.6,  75.1
02:16, +11.6,  75.1
02:17, +11.6,  75.1
02:18, +11.6,  75.1
02:19, +11.6,  75.1
02:20, +11.7,  75.1
02:21, +11.7,  75.0
02:22, +11.7,  75.1
02:23, +11.7,  75.1
02:24, +11.7,  75.1
02:25, +11.7,  75.2
02:26, +11.8,  75.2
02:27, +11.8,  75.3
02:28, +11.8,  75.4
02:29, +11.8,  75.5
02:30, +11.8,  75.5
02:31, +11.9,  75.5
02:32, +11.9,  75.6
02:33, +11.9,  75.6
02:34, +11.9,  75.6
02:35, +12.0,  75.6
02:36, +12.0,  75.7
02:37, +12.0,  75.6
02:38, +12.0,  75.6
02:39, +12.0,  75.6
02:40, +12.1,  75.7
02:41, +12.1,  75.6
02:42, +12.1,  75.6
02:43, +12.1,  75.6
02:44, +12.1,  75.5
02:45, +12.1,  75.6
02:46, +12.1,  75.6
02:47, +12.1,  75.6
02:48, +12.1,  75.6
02:49, +12.1,  75.6
02:50, +12.1,  75.6
02:51, +12.1,  75.6
02:52, +12.2,  75.6
02:53, +12.2,  75.7
02:54, +12.2,  75.7
02:55, +12.2,  75.6
02:56, +12.2,  75.5
02:57, +12.2,  75.4
02:58, +12.2,  75.4
02:59, +12.2,  75.4
03:00, +12.2,  75.3
03:01, +12.2,  75.4
03:02, +12.1,  75.3
03:03, +12.1,  75.3
03:04, +12.1,  75.2
03:05, +12.1,  75.2
03:06, +12.1,  75.2
03:07, +12.1,  75.2
03:08, +12.1,  75.2
03:09, +12.1,  75.2
03:10, +12.1,  75.2
03:11, +12.1,  75.2
03:12, +12.1,  75.2
03:13, +12.1,  75.2
03:14, +12.1,  75.3
03:15, +12.1,  75.2
03:16, +12.1,  75.3
03:17, +12.1,  75.3
03:18, +12.1,  75.4
03:19, +12.1,  75.5
03:20, +12.1,  75.5
03:21, +12.1,  75.5
03:22, +12.1,  75.5
03:23, +12.1,  75.6
03:24, +12.1,  75.7
03:25, +12.1,  75.7
03:26, +12.1,  75.7
03:27, +12.1,  75.6
03:28, +12.1,  75.5
03:29, +12.1,  75.5
03:30, +12.1,  75.4
03:31, +12.1,  75.4
03:32, +12.1,  75.3
03:33, +12.1,  75.3
03:34, +12.1,  75.1
03:35, +12.1,  75.1
03:36, +12.1,  75.1
03:37, +12.1,  74.9
03:38, +12.1,  74.8
03:39, +12.1,  74.6
03:40, +12.1,  74.5
03:41, +12.1,  74.4
03:42, +12.1,  74.3
03:43, +12.1,  74.2
03:44, +12.1,  74.1
03:45, +12.1,  74.1
03:46, +12.0,  74.1
03:47, +12.0,  74.1
03:48, +12.0,  74.0
03:49, +12.0,  73.9
03:50, +12.0,  73.9
03:51, +12.0,  73.8
03:52, +12.0,  73.8
03:53, +12.0,  73.7
03:54, +12.0,  73.7
03:55, +12.0,  73.6
03:56, +12.0,  73.5
03:57, +12.0,  73.5
03:58, +12.0,  73.4
03:59, +12.0,  73.3
04:00, +12.0,  73.2
04:01, +12.0,  73.1
04:02, +12.0,  73.1
04:03, +12.0,  73.0
04:04, +12.0,  72.9
04:05, +12.0,  72.7
04:06, +12.0,  72.6
04:07, +12.0,  72.4
04:08, +11.9,  72.3
04:09, +11.9,  72.2
04:10, +11.9,  72.1
04:11, +11.9,  72.0
04:12, +11.9,  71.9
04:13, +11.9,  71.8
04:14, +11.9,  71.6
04:15, +11.9,  71.4
04:16, +11.8,  71.3
04:17, +11.8,  71.0
04:18, +11.8,  70.9
04:19, +11.8,  70.6
04:20, +11.8,  70.4
04:21, +11.8,  70.3
04:22, +11.9,  70.2
04:23, +11.9,  69.9
04:24, +11.9,  69.8
04:25, +11.9,  69.7
04:26, +11.9,  69.4
04:27, +11.9,  69.2
04:28, +11.9,  69.1
04:29, +11.9,  69.0
04:30, +11.9,  68.8
04:31, +12.0,  68.6
04:32, +12.0,  68.6
04:33, +12.0,  68.6
04:34, +12.1,  68.6
04:35, +12.1,  68.4
04:36, +12.1,  68.3
04:37, +12.1,  68.2
04:38, +12.1,  68.3
04:39, +12.2,  68.3
04:40, +12.2,  68.2
04:41, +12.2,  68.1
04:42, +12.2,  68.1
04:43, +12.2,  68.0
04:44, +12.3,  67.8
04:45, +12.3,  67.8
04:46, +12.3,  67.8
04:47, +12.3,  67.7
04:48, +12.3,  67.6
04:49, +12.3,  67.6
04:50, +12.3,  67.6
04:51, +12.3,  67.6
04:52, +12.3,  67.5
04:53, +12.3,  67.6
04:54, +12.3,  67.8
04:55, +12.3,  67.9
04:56, +12.3,  67.9
04:57, +12.3,  68.0
04:58, +12.3,  68.0
04:59, +12.3,  68.0
05:00, +12.3,  67.9
05:01, +12.3,  67.9
05:02, +12.3,  68.0
05:03, +12.3,  67.9
05:04, +12.3,  67.9
05:05, +12.3,  67.9
05:06, +12.3,  68.0
05:07, +12.3,  67.8
05:08, +12.3,  67.7
05:09, +12.3,  67.6
05:10, +12.3,  67.6
05:11, +12.3,  67.6
05:12, +12.3,  67.7
05:13, +12.4,  67.6
05:14, +12.4,  67.7
05:15, +12.4,  67.7
05:16, +12.4,  67.8
05:17, +12.4,  67.8
05:18, +12.4,  67.8
05:19, +12.4,  67.9
05:20, +12.4,  67.9
05:21, +12.4,  67.9
05:22, +12.4,  67.9
05:23, +12.5,  67.9
05:24, +12.5,  67.9
05:25, +12.5,  68.0
05:26, +12.5,  68.0
05:27, +12.5,  68.0
05:28, +12.5,  68.0
05:29, +12.6,  68.1
05:30, +12.6,  68.1
05:31, +12.6,  68.1
05:32, +12.6,  68.1
05:33, +12.6,  68.1
05:34, +12.6,  68.2
05:35, +12.6,  68.2
05:36, +12.6,  68.4
05:37, +12.6,  68.4
05:38, +12.6,  68.5
05:39, +12.6,  68.6
05:40, +12.6,  68.7
05:41, +12.6,  68.8
05:42, +12.6,  68.8
05:43, +12.6,  68.9
05:44, +12.6,  69.0
05:45, +12.6,  69.2
05:46, +12.5,  69.4
05:47, +12.5,  69.4
05:48, +12.5,  69.6
05:49, +12.5,  69.7
05:50, +12.5,  69.9
05:51, +12.4,  70.0
05:52, +12.4,  70.1
05:53, +12.4,  70.3
05:54, +12.4,  70.4
05:55, +12.4,  70.6
05:56, +12.3,  70.8
05:57, +12.3,  70.9
05:58, +12.3,  71.1
05:59, +12.3,  71.2
06:00, +12.3,  71.3
06:01, +12.3,  71.4
06:02, +12.2,  71.6
06:03, +12.2,  71.7
06:04, +12.2,  71.8
06:05, +12.2,  72.0
06:06, +12.1,  72.1
06:07, +12.1,  72.1
06:08, +12.1,  72.1
06:09, +12.1,  72.2
06:10, +12.1,  72.2
06:11, +12.1,  72.3
06:12, +12.1,  72.3
06:13, +12.1,  72.4
06:14, +12.1,  72.6
06:15, +12.1,  72.6
06:16, +12.1,  72.7
06:17, +12.1,  72.8
06:18, +12.0,  72.9
06:19, +12.0,  73.0
06:20, +12.0,  73.0
06:21, +11.9,  73.1
06:22, +11.9,  73.2
06:23, +11.9,  73.2
06:24, +11.9,  73.2
06:25, +11.8,  73.2
06:26, +11.8,  73.3
06:27, +11.8,  73.4
06:28, +11.8,  73.6
06:29, +11.8,  73.8
06:30, +11.8,  74.0
06:31, +11.7,  74.1
06:32, +11.7,  74.2
06:33, +11.7,  74.2
06:34, +11.7,  74.3
06:35, +11.7,  74.3
06:36, +11.7,  74.2
06:37, +11.7,  74.4
06:38, +11.6,  74.4
06:39, +11.7,  74.5
06:40, +11.7,  74.6
06:41, +11.7,  74.6
06:42, +11.7,  74.7
06:43, +11.7,  74.8
06:44, +11.7,  74.9
06:45, +11.6,  74.9
06:46, +11.6,  74.9
06:47, +11.6,  75.0
06:48, +11.6,  75.0
06:49, +11.6,  75.0
06:50, +11.6,  75.1
06:51, +11.6,  75.1
06:52, +11.6,  75.2
06:53, +11.6,  75.2
06:54, +11.6,  75.3
06:55, +11.6,  75.3
06:56, +11.6,  75.2
06:57, +11.6,  75.3
06:58, +11.6,  75.3
06:59, +11.6,  75.4
07:00, +11.6,  75.4
07:01, +11.6,  75.4
07:02, +11.6,  75.3
07:03, +11.6,  75.3
07:04, +11.6,  75.4
07:05, +11.6,  75.3
07:06, +11.6,  75.4
07:07, +11.6,  75.4
07:08, +11.6,  75.5
07:09, +11.6,  75.5
07:10, +11.5,  75.5
07:11, +11.5,  75.4
07:12, +11.5,  75.4
07:13, +11.5,  75.4
07:14, +11.6,  75.5
07:15, +11.6,  75.4
07:16, +11.6,  75.5
07:17, +11.6,  75.5
07:18, +11.6,  75.5
07:19, +11.6,  75.5
07:20, +11.7,  75.5
07:21, +11.7,  75.3
07:22, +11.7,  75.2
07:23, +11.7,  75.2
07:24, +11.8,  75.2
07:25, +11.8,  75.1
07:26, +11.8,  75.0
07:27, +11.8,  74.9
07:28, +11.8,  74.8
07:29, +11.9,  74.8
07:30, +11.9,  74.6
07:31, +11.9,  74.5
07:32, +12.0,  74.4
07:33, +12.0,  74.3
07:34, +12.0,  74.2
07:35, +12.1,  74.1
07:36, +12.1,  74.0
07:37, +12.1,  73.9
07:38, +12.1,  73.9
07:39, +12.1,  73.8
07:40, +12.2,  73.8
07:41, +12.2,  73.7
07:42, +12.2,  73.7
07:43, +12.3,  73.7
07:44, +12.3,  73.7
07:45, +12.3,  73.7
07:46, +12.3,  73.9
07:47, +12.4,  73.9
07:48, +12.4,  74.0
07:49, +12.4,  74.0
07:50, +12.5,  74.1
07:51, +12.5,  74.1
07:52, +12.6,  74.1
07:53, +12.6,  74.0
07:54, +12.7,  74.0
07:55, +12.8,  74.0
07:56, +12.8,  73.8
07:57, +12.9,  73.8
07:58, +13.0,  73.7
07:59, +13.0,  73.6
08:00, +13.1,  73.5
08:01, +13.1,  73.4
08:02, +13.2,  73.3
08:03, +13.3,  73.1
08:04, +13.4,  73.0
08:05, +13.5,  72.7
08:06, +13.5,  72.4
08:07, +13.6,  72.3
08:08, +13.7,  72.1
08:09, +13.8,  71.9
08:10, +13.8,  71.8
08:11, +13.9,  71.7
08:12, +14.0,  71.6
08:13, +14.1,  71.5
08:14, +14.1,  71.1
08:15, +14.2,  70.9
08:16, +14.3,  70.7
08:17, +14.3,  70.5
08:18, +14.4,  70.5
08:19, +14.5,  70.3
08:20, +14.6,  70.1
08:21, +14.7,  69.8
08:22, +14.8,  69.7
08:23, +14.8,  69.7
08:24, +14.9,  69.6
08:25, +15.0,  69.6
08:26, +15.1,  69.5
08:27, +15.2,  69.3
08:28, +15.2,  68.9
08:29, +15.3,  68.7
08:30, +15.4,  68.7
08:31, +15.5,  68.6
08:32, +15.6,  68.5
08:33, +15.7,  68.5
08:34, +15.8,  68.2
08:35, +15.9,  67.6
08:36, +16.0,  67.5
08:37, +16.1,  67.1
08:38, +16.2,  66.7
08:39, +16.3,  66.8
08:40, +16.4,  65.8
08:41, +16.4,  65.5
08:42, +16.5,  65.7
08:43, +16.6,  65.1
08:44, +16.7,  64.7
08:45, +16.7,  64.6
08:46, +16.8,  64.5
08:47, +16.8,  63.4
08:48, +16.9,  63.6
08:49, +16.9,  63.8
08:50, +16.9,  63.4
08:51, +17.0,  62.9
08:52, +17.0,  62.6
08:53, +17.1,  62.3
08:54, +17.1,  62.4
08:55, +17.2,  61.5
08:56, +17.2,  61.9
08:57, +17.2,  61.1
08:58, +17.3,  61.3
08:59, +17.3,  61.8
09:00, +17.4,  61.5
09:01, +17.4,  60.9
09:02, +17.4,  59.3
09:03, +17.4,  57.9
09:04, +17.4,  57.8
09:05, +17.4,  58.2
09:06, +17.4,  59.1
09:07, +17.4,  60.0
09:08, +17.4,  59.8
09:09, +17.5,  60.0
09:10, +17.6,  60.2
09:11, +17.6,  60.5
09:12, +17.7,  59.9
09:13, +17.7,  58.4
09:14, +17.7,  58.5
09:15, +17.7,  58.2
09:16, +17.6,  57.6
09:17, +17.7,  57.8
09:18, +17.7,  58.1
09:19, +17.7,  58.4
09:20, +17.8,  58.6
09:21, +17.9,  57.4
09:22, +17.9,  57.3
09:23, +18.0,  57.6
09:24, +18.1,  57.9
09:25, +18.1,  56.1
09:26, +18.2,  56.2
09:27, +18.2,  56.0
09:28, +18.2,  56.1
09:29, +18.2,  56.1
09:30, +18.2,  55.8
09:31, +18.2,  55.7
09:32, +18.2,  55.4
09:33, +18.2,  55.0
09:34, +18.2,  54.5
09:35, +18.2,  54.3
09:36, +18.2,  53.6
09:37, +18.3,  54.0
09:38, +18.4,  53.3
09:39, +18.4,  53.0
09:40, +18.5,  52.4
09:41, +18.5,  51.1
09:42, +18.6,  50.8
09:43, +18.6,  50.9
09:44, +18.6,  49.3
09:45, +18.7,  49.8
09:46, +18.7,  49.5
09:47, +18.7,  49.0
09:48, +18.7,  49.4
09:49, +18.7,  49.8
09:50, +18.8,  49.7
09:51, +18.9,  49.8
09:52, +18.9,  49.8
09:53, +19.0,  49.2
09:54, +19.0,  48.6
09:55, +19.0,  47.6
09:56, +19.1,  47.0
09:57, +19.1,  46.8
09:58, +19.1,  47.5
09:59, +19.2,  48.2
10:00, +19.3,  48.0
10:01, +19.2,  46.4
10:02, +19.2,  46.0
10:03, +19.3,  46.4
10:04, +19.3,  46.2
10:05, +19.3,  46.4
10:06, +19.3,  46.3
10:07, +19.3,  46.5
10:08, +19.4,  46.3
10:09, +19.4,  46.9
10:10, +19.5,  46.8
10:11, +19.5,  46.5
10:12, +19.4,  45.5
10:13, +19.5,  46.1
10:14, +19.5,  46.4
10:15, +19.6,  46.6
10:16, +19.6,  46.5
10:17, +19.7,  46.4
10:18, +19.7,  45.7
10:19, +19.7,  45.1
10:20, +19.6,  45.1
10:21, +19.7,  45.4
10:22, +19.7,  46.3
10:23, +19.8,  45.8
10:24, +19.8,  45.6
10:25, +19.8,  45.9
10:26, +19.8,  45.9
10:27, +19.9,  45.8
10:28, +19.9,  45.5
10:29, +19.9,  45.7
10:30, +20.0,  45.8
10:31, +20.0,  45.7
10:32, +20.0,  45.1
10:33, +20.1,  45.1
10:34, +20.1,  45.1
10:35, +20.1,  44.5
10:36, +20.2,  44.9
10:37, +20.1,  44.3
10:38, +20.0,  43.9
10:39, +20.0,  45.2
10:40, +20.1,  44.9
10:41, +20.1,  45.0
10:42, +20.1,  45.3
10:43, +20.2,  45.8
10:44, +20.2,  44.9
10:45, +20.2,  45.0
10:46, +20.3,  45.3
10:47, +20.3,  44.8
10:48, +20.3,  44.8
10:49, +20.3,  44.7
10:50, +20.3,  44.5
10:51, +20.3,  44.8
10:52, +20.4,  45.1
10:53, +20.5,  45.1
10:54, +20.5,  45.4
10:55, +20.6,  45.1
10:56, +20.7,  45.5
10:57, +20.8,  45.2
10:58, +20.9,  44.5
10:59, +20.9,  44.1
11:00, +20.8,  43.7
11:01, +20.8,  43.6
11:02, +20.6,  43.1
11:03, +20.4,  43.6
11:04, +20.3,  44.1
11:05, +20.3,  44.9
11:06, +20.2,  45.1
11:07, +20.2,  46.2
11:08, +20.2,  46.3
11:09, +20.2,  46.5
11:10, +20.1,  46.7
11:11, +20.1,  46.6
11:12, +20.1,  46.8
11:13, +20.1,  47.0
11:14, +20.0,  47.5
11:15, +19.9,  48.0
11:16, +19.8,  48.5
11:17, +19.7,  49.0
11:18, +19.7,  49.5
11:19, +19.7,  49.7
11:20, +19.6,  49.8
11:21, +19.6,  49.9
11:22, +19.6,  50.2
11:23, +19.6,  50.5
11:24, +19.6,  50.8
11:25, +19.5,  50.8
11:26, +19.5,  50.1
11:27, +19.5,  50.1
11:28, +19.5,  50.6
11:29, +19.6,  50.4
11:30, +19.6,  50.5
11:31, +19.6,  50.5
11:32, +19.6,  50.6
11:33, +19.6,  50.4
11:34, +19.7,  50.8
11:35, +19.8,  50.7
11:36, +19.9,  50.4
11:37, +19.9,  50.5
11:38, +19.9,  50.6
11:39, +19.8,  50.9
11:40, +19.8,  51.6
11:41, +19.9,  50.8
11:42, +19.9,  50.0
11:43, +19.9,  49.8
11:44, +20.0,  49.9
11:45, +20.2,  50.8
11:46, +20.3,  50.4
11:47, +20.3,  49.7
11:48, +20.4,  49.3
11:49, +20.4,  49.4
11:50, +20.4,  49.0
11:51, +20.4,  49.2
11:52, +20.3,  49.8
11:53, +20.2,  49.9
11:54, +20.2,  50.3
11:55, +20.2,  50.8
11:56, +20.2,  50.9
11:57, +20.2,  51.0
11:58, +20.2,  50.6
11:59, +20.1,  50.0
12:00, +20.1,  49.9
12:01, +20.2,  49.9
12:02, +20.2,  49.9
12:03, +20.3,  49.7
12:04, +20.2,  49.7
12:05, +20.2,  49.6
12:06, +20.1,  49.5
12:07, +20.0,  50.1
12:08, +19.9,  50.4
12:09, +19.8,  50.6
12:10, +19.8,  50.6
12:11, +19.6,  50.8
12:12, +19.6,  51.0
12:13, +19.6,  51.3
12:14, +19.5,  51.2
12:15, +19.4,  51.2
12:16, +19.4,  51.7
12:17, +19.4,  51.7
12:18, +19.3,  51.9
12:19, +19.3,  52.3
12:20, +19.3,  52.6
12:21, +19.3,  52.6
12:22, +19.3,  52.0
12:23, +19.3,  52.2
12:24, +19.4,  51.7
12:25, +19.6,  51.0
12:26, +19.7,  50.9
12:27, +19.8,  50.7
12:28, +19.8,  50.6
12:29, +19.9,  50.5
12:30, +19.9,  50.2
12:31, +19.9,  50.0
12:32, +19.9,  49.8
12:33, +19.9,  49.6
12:34, +20.0,  49.5
12:35, +20.0,  49.0
12:36, +20.0,  49.7
12:37, +19.9,  49.7
12:38, +19.8,  50.2
12:39, +19.8,  51.2
12:40, +19.8,  50.8
12:41, +19.8,  50.9
12:42, +19.8,  50.3
12:43, +19.9,  50.3
12:44, +20.0,  49.4
12:45, +20.1,  49.1
12:46, +20.1,  49.3
12:47, +20.2,  49.0
12:48, +20.2,  48.6
12:49, +20.1,  47.9
12:50, +20.0,  47.9
12:51, +19.9,  47.7
12:52, +19.8,  47.8
12:53, +19.7,  47.8
12:54, +19.6,  48.4
12:55, +19.6,  48.6
12:56, +19.6,  48.6
12:57, +19.6,  48.7
12:58, +19.7,  48.9
12:59, +19.8,  48.8
13:00, +19.9,  48.3
13:01, +20.0,  48.0
13:02, +20.2,  48.2
13:03, +20.3,  47.7
13:04, +20.5,  47.4
13:05, +20.6,  46.5
13:06, +20.7,  45.3
13:07, +20.9,  46.0
13:08, +21.0,  47.0
13:09, +21.2,  46.3
13:10, +21.3,  45.6
13:11, +21.5,  44.3
13:12, +21.6,  43.4
13:13, +21.7,  43.7
13:14, +21.8,  43.5
13:15, +21.9,  43.6
13:16, +21.9,  43.6
13:17, +21.8,  42.8
13:18, +21.8,  42.5
13:19, +21.7,  42.1
13:20, +21.8,  42.4
13:21, +21.8,  42.2
13:22, +21.8,  41.9
13:23, +21.8,  41.9
13:24, +21.8,  41.2
13:25, +21.7,  40.8
13:26, +21.7,  40.9
13:27, +21.8,  41.1
13:28, +21.9,  41.8
13:29, +22.0,  41.7
13:30, +22.2,  42.0
13:31, +22.3,  40.9
13:32, +22.4,  40.4
13:33, +22.5,  40.2
13:34, +22.6,  40.5
13:35, +22.7,  40.5
13:36, +22.7,  40.2
13:37, +22.8,  40.0
13:38, +22.8,  40.0
13:39, +22.8,  39.8
13:40, +22.7,  39.8
13:41, +22.7,  40.1
13:42, +22.6,  39.5
13:43, +22.6,  39.8
13:44, +22.5,  40.1
13:45, +22.4,  40.3
13:46, +22.3,  40.5
13:47, +22.2,  40.7
13:48, +22.1,  40.6
13:49, +22.1,  40.9
13:50, +22.3,  41.2
13:51, +22.4,  41.1
13:52, +22.6,  40.4
13:53, +22.7,  40.4
13:54, +22.9,  39.9
13:55, +22.7,  39.5
13:56, +22.4,  38.9
13:57, +22.2,  38.9
13:58, +22.2,  39.5
13:59, +22.2,  40.1
14:00, +22.2,  40.5
14:01, +22.1,  40.2
14:02, +22.0,  40.3
14:03, +21.9,  40.1
14:04, +21.8,  40.4
14:05, +21.6,  40.1
14:06, +21.6,  40.8
14:07, +21.5,  40.5
14:08, +21.5,  41.1
14:09, +21.3,  41.0
14:10, +21.4,  42.4
14:11, +21.6,  42.9
14:12, +21.6,  43.0
14:13, +21.7,  42.9
14:14, +21.7,  42.9
14:15, +21.7,  42.4
14:16, +21.7,  42.5
14:17, +21.7,  42.8
14:18, +21.7,  41.9
14:19, +21.6,  41.1
14:20, +21.5,  40.4
14:21, +21.4,  41.1
14:22, +21.6,  41.9
14:23, +21.6,  41.9
14:24, +21.6,  42.7
14:25, +21.5,  42.8
14:26, +21.4,  42.9
14:27, +21.4,  43.2
14:28, +21.5,  42.9
14:29, +21.6,  42.8
14:30, +21.6,  42.5
14:31, +21.7,  43.1
14:32, +21.8,  42.7
14:33, +21.9,  42.5
14:34, +22.0,  42.6
14:35, +22.1,  42.4
14:36, +22.1,  42.0
14:37, +22.2,  41.6
14:38, +22.4,  41.3
14:39, +22.6,  40.9
14:40, +22.7,  40.5
14:41, +22.8,  40.1
14:42, +22.9,  39.4
14:43, +22.8,  38.9
14:44, +22.6,  38.7
14:45, +22.4,  39.1
14:46, +22.3,  39.6
14:47, +22.0,  40.2
14:48, +21.8,  40.5
14:49, +21.7,  40.7
14:50, +21.5,  41.0
14:51, +21.5,  41.3
14:52, +21.5,  41.0
14:53, +21.6,  41.7
14:54, +21.7,  41.8
14:55, +21.8,  41.2
14:56, +21.8,  41.0
14:57, +21.8,  41.0
14:58, +21.7,  41.3
14:59, +21.6,  41.3
15:00, +21.5,  41.3
15:01, +21.5,  41.9
15:02, +21.4,  41.4
15:03, +21.3,  41.6
15:04, +21.3,  41.7
15:05, +21.3,  42.3
15:06, +21.2,  42.6
15:07, +21.2,  43.0
15:08, +21.2,  43.3
15:09, +21.2,  43.3
15:10, +21.3,  42.8
15:11, +21.3,  42.0
15:12, +21.4,  42.2
15:13, +21.5,  41.8
15:14, +21.7,  41.8
15:15, +21.8,  42.0
15:16, +21.9,  41.8
15:17, +22.1,  42.2
15:18, +22.2,  41.4
15:19, +22.2,  41.7
15:20, +22.3,  41.9
15:21, +22.3,  41.5
15:22, +22.3,  41.8
15:23, +22.3,  42.2
15:24, +22.3,  41.8
15:25, +22.3,  41.7
15:26, +22.3,  42.0
15:27, +22.3,  41.9
15:28, +22.3,  41.8
15:29, +22.3,  42.1
15:30, +22.3,  42.2
15:31, +22.2,  43.1
15:32, +22.2,  43.8
15:33, +22.3,  43.8
15:34, +22.3,  43.5
15:35, +22.4,  43.7
15:36, +22.5,  43.8
15:37, +22.5,  43.6
15:38, +22.6,  42.9
15:39, +22.6,  41.2
15:40, +22.6,  41.3
15:41, +22.6,  40.6
15:42, +22.6,  41.4
15:43, +22.6,  41.2
15:44, +22.6,  41.1
15:45, +22.6,  41.1
15:46, +22.6,  41.1
15:47, +22.6,  41.2
15:48, +22.5,  41.4
15:49, +22.4,  41.4
15:50, +22.3,  41.8
15:51, +22.1,  41.9
15:52, +22.0,  42.1
15:53, +22.0,  42.4
15:54, +22.0,  42.9
15:55, +22.0,  43.3
15:56, +22.1,  43.6
15:57, +22.2,  43.9
15:58, +22.3,  42.9
15:59, +22.3,  42.5
16:00, +22.2,  42.9
16:01, +22.1,  43.4
16:02, +22.0,  44.0
16:03, +21.9,  43.9
16:04, +21.8,  44.1
16:05, +21.7,  44.4
16:06, +21.7,  44.6
16:07, +21.7,  44.7
16:08, +21.7,  44.8
16:09, +21.7,  44.9
16:10, +21.7,  44.6
16:11, +21.8,  44.7
16:12, +21.8,  44.6
16:13, +21.9,  44.8
16:14, +22.0,  44.1
16:15, +22.1,  43.6
16:16, +22.2,  43.6
16:17, +22.3,  41.7
16:18, +22.3,  41.4
16:19, +22.3,  41.5
16:20, +22.3,  41.4
16:21, +22.3,  41.6
16:22, +22.3,  41.7
16:23, +22.4,  42.2
16:24, +22.5,  42.0
16:25, +22.5,  41.7
16:26, +22.5,  41.8
16:27, +22.4,  41.6
16:28, +22.5,  41.8
16:29, +22.5,  42.3
16:30, +22.6,  42.3
16:31, +22.7,  41.3
16:32, +22.6,  41.1
16:33, +22.6,  41.2
16:34, +22.6,  41.6
16:35, +22.5,  41.6
16:36, +22.5,  41.4
16:37, +22.5,  41.6
16:38, +22.5,  41.9
16:39, +22.5,  42.0
16:40, +22.4,  41.9
