00:01, 211,  4.0, 179,  3.2,  6.7, 189,47
00:02, 189,  2.4, 179,  3.2,  5.6, 181,14
00:03, 188,  6.1, 180,  3.3,  6.1, 187, 0
00:04, 173,  6.5, 182,  3.4,  7.6, 182,29
00:05, 179,  4.8, 180,  3.7,  8.8, 171,11
00:06, 198,  1.7, 180,  3.8,  5.5, 192,13
00:07, 188,  4.4, 179,  3.9,  6.6, 172,29
00:08, 188,  3.5, 180,  4.0,  6.7, 175,14
00:09, 176,  3.1, 181,  3.8,  4.3, 169,54
00:10, 187,  5.0, 181,  3.9,  5.9, 157,57
00:11, 206,  2.5, 181,  3.8,  5.8, 167,23
00:12, 191,  3.9, 182,  3.8,  5.3, 163,54
00:13, 213,  2.8, 182,  3.8,  5.6, 162,25
00:14, 168,  4.8, 182,  3.6,  5.8, 180,58
00:15, 160,  5.1, 181,  3.5,  6.5, 178, 4
00:16, 185,  5.1, 178,  3.6,  6.7, 168,52
00:17, 179,  3.8, 178,  3.6,  5.9, 184,13
00:18, 199,  3.4, 177,  3.5,  6.0, 183,48
00:19, 181,  4.6, 177,  3.7,  5.7, 155,47
00:20, 198,  3.6, 176,  3.6,  5.5, 204,55
00:21, 169,  4.4, 176,  3.4,  5.2, 169,58
00:22, 194,  2.6, 175,  3.3,  5.0, 156,38
00:23, 187,  2.7, 174,  3.4,  7.6, 181,45
00:24, 161,  1.8, 173,  3.4,  7.6, 144,42
00:25, 201,  4.2, 174,  3.4,  5.2, 160,11
00:26, 200,  3.2, 177,  3.2,  5.6, 187,36
00:27, 173,  1.4, 177,  3.0,  4.3, 184, 8
00:28, 131,  1.1, 179,  3.0,  4.7, 183,33
00:29,  83,  0.3, 181,  2.8,  5.0, 188,14
00:30, 182,  1.9, 183,  2.8,  5.2, 199,44
00:31, 189,  4.1, 182,  2.9,  4.6, 186,11
00:32, 154,  2.0, 182,  3.0,  4.6, 189, 2
00:33, 168,  2.0, 183,  2.9,  4.8, 189,27
00:34, 214,  2.1, 184,  2.8,  5.1, 153,38
00:35, 204,  4.6, 184,  2.8,  4.6, 203, 0
00:36, 166,  3.8, 182,  2.9,  6.2, 163,16
00:37, 173,  3.2, 181,  3.0,  4.6, 155,52
00:38, 155,  6.5, 180,  3.0,  6.8, 155,59
00:39, 170,  1.2, 178,  3.0,  6.5, 155, 0
00:40, 160,  5.5, 175,  3.2,  6.5, 165,42
00:41, 165,  3.0, 173,  3.3,  6.5, 152,36
00:42, 177,  2.9, 173,  3.4,  7.2, 165,20
00:43, 155,  4.1, 172,  3.5,  6.8, 184,29
00:44, 160,  4.1, 172,  3.6,  5.4, 156,16
00:45, 162,  2.0, 173,  3.6,  5.6, 170, 3
00:46, 153,  3.8, 174,  3.4,  4.5, 197,39
00:47, 108,  2.0, 175,  3.5,  6.8, 188,47
00:48, 175,  5.9, 176,  3.4,  6.6, 178,10
00:49, 183,  3.3, 177,  3.5,  6.3, 172, 2
00:50, 172,  1.9, 178,  3.4,  4.5, 159,24
00:51, 181,  7.2, 182,  3.3,  9.0, 169,57
00:52, 188,  4.2, 181,  3.4,  7.8, 155,51
00:53, 181,  4.1, 180,  3.4,  5.5, 177,22
00:54, 156,  2.4, 179,  3.4,  5.0, 200, 2
00:55, 157,  3.3, 178,  3.4,  4.4, 152,54
00:56, 149,  3.0, 177,  3.5,  6.3, 176,28
00:57, 206,  1.9, 178,  3.5,  4.2, 183,34
00:58, 300,  0.7, 176,  3.4,  4.1, 127,51
00:59, 183,  5.1, 177,  3.3,  5.7, 175,53
01:00, 157,  4.2, 176,  3.5,  6.0, 173,18
01:01, 141,  3.8, 173,  3.6,  5.1, 158,19
01:02, 158,  4.0, 171,  3.3,  5.4, 163,54
01:03, 205,  3.7, 172,  3.2,  4.9, 170,45
01:04, 186,  2.5, 172,  3.2,  5.4, 172,31
01:05, 164,  3.0, 171,  3.1,  6.6, 135,46
01:06, 155,  4.5, 170,  3.2,  6.0, 148,57
01:07, 162,  4.8, 169,  3.2,  6.1, 185,55
01:08, 208,  2.6, 170,  3.4,  5.6, 185,31
01:09, 223,  2.0, 170,  3.3,  5.4, 189,45
01:10, 154,  5.8, 170,  3.2,  6.0, 149,57
01:11, 166,  2.5, 171,  3.3,  5.8, 154, 0
01:12, 226,  2.4, 173,  3.3,  6.3, 187,53
01:13, 174,  4.6, 173,  3.4,  6.1, 167,40
01:14, 201,  4.9, 173,  3.5,  5.9, 190,56
01:15, 163,  1.7, 176,  3.4,  5.7, 189, 2
01:16, 155,  6.4, 176,  3.5,  6.5, 153,59
01:17, 193,  1.6, 175,  3.5,  6.4, 155, 0
01:18, 154,  2.5, 173,  3.4,  5.2, 151,48
01:19, 190,  3.0, 173,  3.5,  6.1, 171,43
01:20, 164,  3.3, 174,  3.4,  5.4, 189, 2
01:21, 166,  4.5, 174,  3.2,  4.8, 169,57
01:22, 193,  1.1, 172,  3.2,  5.5, 157,25
01:23, 157,  4.1, 172,  3.3,  5.9, 161,16
01:24, 222,  0.7, 170,  3.2,  5.8, 176,19
01:25, 198,  2.5, 168,  3.3,  5.4, 172,30
01:26, 161,  2.5, 169,  3.1,  4.1, 178,18
01:27, 177,  2.7, 170,  3.0,  3.3, 148,31
01:28, 166,  6.0, 171,  3.1,  6.5, 172,58
01:29, 128,  0.9, 170,  3.2,  6.0, 166, 0
01:30, 180,  4.7, 170,  3.1,  5.4, 185,51
01:31, 117,  2.9, 171,  3.1,  4.7, 181, 0
01:32, 171,  3.7, 171,  3.2,  5.3, 174,46
01:33, 128,  0.9, 172,  3.0,  4.2, 158,24
01:34, 347,  0.2, 173,  2.9,  4.4, 161,13
01:35, 163,  3.2, 173,  3.0,  5.8, 171,34
01:36, 170,  5.2, 173,  3.0,  5.1, 166, 0
01:37, 175,  2.6, 174,  3.1,  5.3, 174, 0
01:38, 215,  2.4, 175,  3.0,  3.8, 163, 6
01:39, 160,  2.9, 176,  2.9,  4.0, 153,37
01:40, 151,  2.4, 176,  2.9,  4.6, 195,18
01:41, 193,  3.4, 176,  3.0,  6.5, 165,47
01:42, 205,  2.8, 177,  3.0,  7.3, 189,55
01:43, 194,  2.7, 177,  3.0,  4.0, 205,31
01:44, 180,  1.6, 176,  3.1,  5.7, 173,17
01:45, 129,  1.5, 175,  2.9,  5.0, 152,12
01:46, 160,  1.6, 174,  3.1,  6.2, 165,24
01:47, 181,  5.6, 173,  3.0,  5.7, 183,59
01:48, 157,  3.2, 173,  2.9,  5.6, 181, 0
01:49, 136,  1.6, 172,  2.9,  4.1, 188,26
01:50, 208,  3.9, 171,  3.0,  4.6, 160, 9
01:51, 124,  2.4, 170,  2.9,  5.3, 161,33
01:52, 184,  3.4, 171,  2.8,  4.5, 186,32
01:53, 181,  5.0, 171,  3.0,  6.6, 180,30
01:54, 176,  3.4, 173,  3.0,  5.0, 179, 1
01:55, 175,  1.0, 175,  2.9,  3.4, 176, 0
01:56, 224,  3.1, 178,  2.8,  4.8, 214,39
01:57, 115,  2.2, 178,  2.7,  4.6, 175,36
01:58, 207,  3.3, 179,  2.9,  5.6, 164,26
01:59, 179,  3.8, 181,  3.0,  6.3, 179,52
02:00, 176,  5.2, 181,  3.0,  5.7, 179,43
02:01, 139,  1.9, 182,  3.1,  5.3, 159,43
02:02, 204,  2.3, 181,  3.0,  3.7, 157,20
02:03, 206,  2.8, 181,  2.9,  5.8, 183,53
02:04, 166,  4.1, 180,  3.0,  6.1, 172,30
02:05, 192,  0.9, 178,  3.1,  4.2, 166,21
02:06, 161,  3.1, 175,  3.1,  4.9, 165,46
02:07, 207,  3.6, 175,  3.0,  3.5, 203, 0
02:08, 184,  4.4, 174,  3.1,  5.8, 181,41
02:09, 191,  4.7, 173,  3.1,  7.3, 166,38
02:10, 166,  2.5, 173,  3.1,  6.9, 159,14
02:11, 154,  4.8, 173,  3.1,  6.8, 158,51
02:12, 158,  2.5, 172,  3.2,  6.8, 188,36
02:13, 200,  0.6, 172,  3.2,  5.9, 171,17
02:14, 175,  6.7, 174,  3.0,  6.6, 174, 0
02:15, 328,  0.3, 178,  3.1,  6.7, 175, 0
02:16, 173,  1.6, 180,  3.1,  4.2, 178,35
02:17, 189,  1.2, 180,  3.0,  3.5, 150,21
02:18, 176,  3.7, 179,  2.9,  4.1, 173,56
02:19, 124,  1.8, 178,  2.9,  6.3, 179,28
02:20, 166,  5.4, 180,  2.7,  5.4, 166, 0
02:21, 221,  1.6, 181,  2.7,  5.4, 166, 0
02:22, 189,  2.1, 182,  2.6,  3.3, 145,30
02:23,  95,  0.0, 181,  2.6,  5.9, 173,19
02:24, 154,  4.2, 180,  2.7,  5.6, 186,43
02:25, 149,  3.2, 177,  2.7,  5.0, 177,10
02:26, 148,  5.0, 174,  2.8,  5.3, 161, 9
02:27, 184,  5.5, 173,  2.9,  5.9, 170,56
02:28, 164,  4.2, 175,  3.0,  5.5, 184, 0
02:29, 118,  1.6, 176,  2.9,  4.8, 143,49
02:30, 172,  4.4, 174,  3.0,  4.9, 155,50
02:31, 154,  4.5, 173,  2.9,  4.4, 154, 0
02:32, 184,  3.0, 170,  3.1,  5.0, 149,23
02:33, 194,  2.1, 170,  3.0,  5.4, 159,31
02:34, 226,  1.9, 171,  3.0,  4.8, 191,23
02:35, 119,  2.4, 171,  2.8,  3.4, 184,37
02:36, 169,  3.3, 175,  2.7,  4.5, 179,49
02:37, 191,  1.5, 176,  2.7,  5.4, 180, 3
02:38, 166,  4.8, 175,  2.6,  4.8, 172,59
02:39, 154,  1.1, 175,  2.5,  4.8, 166, 0
02:40, 159,  4.1, 176,  2.5,  4.5, 171,53
02:41, 169,  1.8, 177,  2.5,  4.3, 160, 1
02:42, 168,  4.0, 178,  2.5,  6.5, 143,33
02:43, 189,  2.1, 180,  2.4,  5.1, 162,11
02:44, 159,  3.7, 178,  2.5,  4.9, 191,57
02:45, 194,  3.8, 178,  2.7,  6.6, 157, 9
02:46, 162,  2.6, 177,  2.9,  5.7, 169, 6
02:47, 171,  3.6, 176,  3.0,  5.1, 164,36
02:48, 182,  2.6, 175,  3.0,  3.6, 183,52
02:49, 174,  5.3, 174,  3.0,  6.0, 163,57
02:50, 193,  1.0, 175,  3.1,  5.3, 174, 0
02:51, 156,  5.1, 174,  3.3,  5.2, 157,59
02:52, 170,  2.0, 174,  3.2,  5.1, 156, 0
02:53, 181,  1.3, 173,  3.2,  2.9, 142,22
02:54, 181,  0.8, 170,  3.1,  3.5, 147,32
02:55, 147,  3.4, 170,  2.9,  5.7, 172,53
02:56, 185,  2.5, 170,  2.8,  5.5, 183,30
02:57, 143,  2.6, 169,  2.8,  5.3, 168,27
02:58, 181,  4.8, 168,  2.8,  5.0, 174,59
02:59, 158,  5.4, 166,  2.8,  5.4, 161, 0
03:00, 216,  2.9, 166,  2.8,  5.4, 158, 0
03:01, 152,  4.8, 165,  2.7,  4.8, 151, 0
03:02, 185,  2.3, 165,  2.7,  4.8, 150, 1
03:03, 224,  2.1, 166,  2.8,  5.4, 183,34
03:04, 152,  2.4, 168,  2.8,  3.4, 165,42
03:05, 161,  1.7, 170,  2.8,  4.2, 177, 6
03:06, 116,  2.1, 170,  2.7,  4.9, 158, 8
03:07, 159,  5.3, 171,  2.7,  5.8, 148,57
03:08, 168,  3.0, 171,  2.8,  5.8, 163, 4
03:09, 188,  0.9, 171,  2.7,  3.8, 146,17
03:10, 176,  3.0, 171,  2.6,  3.5, 170,14
03:11, 164,  2.8, 171,  2.7,  4.6, 162,34
03:12, 169,  4.6, 172,  2.7,  4.5, 176,10
03:13, 136,  2.1, 171,  2.7,  5.3, 170,37
03:14, 179,  1.7, 173,  2.6,  3.3, 196,28
03:15, 191,  4.0, 174,  2.7,  5.1, 182,57
03:16, 160,  1.3, 174,  2.7,  4.5, 169, 8
03:17, 142,  3.4, 173,  2.7,  4.9, 145,25
03:18, 151,  1.6, 172,  2.6,  4.4, 186,39
03:19, 189,  1.7, 175,  2.6,  4.0, 192,13
03:20, 140,  1.6, 175,  2.6,  3.9, 192,52
03:21, 159,  0.6, 177,  2.5,  4.1, 175,16
03:22, 345,  0.8, 179,  2.4,  2.2, 200,16
03:23, 183,  2.4, 180,  2.2,  3.9, 179,33
03:24, 185,  2.8, 177,  2.3,  4.0, 152,53
03:25, 153,  2.1, 175,  2.4,  4.5, 158,30
03:26, 149,  3.6, 174,  2.4,  4.4, 170,55
03:27, 209,  0.8, 176,  2.3,  3.6, 149, 0
03:28, 179,  2.6, 178,  2.2,  3.3, 149,23
03:29, 183,  2.5, 180,  2.2,  3.1, 202,10
03:30, 175,  4.1, 180,  2.2,  5.1, 187,10
03:31, 161,  1.6, 178,  2.3,  4.9, 147, 8
03:32, 172,  4.0, 177,  2.4,  4.0, 171, 0
03:33, 190,  1.9, 177,  2.5,  5.8, 177,28
03:34, 176,  2.6, 178,  2.5,  4.9, 170,54
03:35, 150,  1.2, 180,  2.5,  4.5, 199,51
03:36, 159,  1.1, 181,  2.4,  4.2, 177,14
03:37, 173,  2.7, 183,  2.5,  3.9, 192,41
03:38, 182,  3.1, 183,  2.5,  4.2, 184,32
03:39, 175,  3.9, 180,  2.6,  4.0, 173,58
03:40, 173,  0.2, 179,  2.5,  3.9, 175, 0
03:41, 183,  1.7, 180,  2.5,  3.9, 183,14
03:42, 180,  0.4, 178,  2.5,  3.7, 169,36
03:43, 222,  3.2, 178,  2.4,  3.4, 217,59
03:44, 188,  3.4, 179,  2.5,  4.7, 173,12
03:45, 193,  1.3, 179,  2.4,  3.6, 189,12
03:46, 205,  2.0, 181,  2.3,  2.4, 191,24
03:47, 189,  1.6, 178,  2.3,  3.8, 173,15
03:48, 189,  2.5, 179,  2.3,  3.4, 189,35
03:49, 179,  2.2, 178,  2.2,  3.1, 167,23
03:50, 215,  3.0, 180,  2.2,  3.5, 204,56
03:51, 158,  1.4, 180,  2.2,  3.0, 215, 0
03:52, 178,  2.5, 181,  2.1,  3.3, 163,20
03:53, 195,  1.3, 180,  2.2,  3.8, 184,25
03:54, 198,  3.2, 181,  2.0,  4.2, 204,24
03:55, 192,  1.7, 182,  2.1,  4.4, 180,54
03:56, 187,  2.7, 181,  2.2,  4.2, 182,52
03:57, 182,  2.0, 182,  2.1,  2.7, 187, 0
03:58, 172,  3.3, 181,  2.1,  3.9, 167,51
03:59, 120,  0.7, 183,  2.1,  3.4, 173, 0
04:00, 185,  1.7, 181,  2.1,  3.7, 158,26
04:01, 178,  2.1, 179,  2.1,  2.5, 149,22
04:02, 157,  2.8, 179,  2.2,  4.2, 188,19
04:03, 175,  1.7, 178,  2.1,  2.8, 157, 0
04:04, 171,  4.5, 176,  2.1,  4.9, 180,58
04:05, 209,  2.7, 176,  2.1,  5.1, 186,18
04:06, 194,  4.0, 175,  2.2,  4.3, 164,15
04:07, 185,  2.7, 174,  2.3,  4.6, 189, 2
04:08, 186,  2.8, 174,  2.4,  4.8, 179,52
04:09, 170,  0.7, 174,  2.4,  4.4, 185, 2
04:10, 171,  1.1, 175,  2.3,  2.0, 179,54
04:11, 128,  1.8, 175,  2.3,  2.8, 154,51
04:12, 159,  2.5, 177,  2.2,  2.6, 182,17
04:13, 147,  3.0, 176,  2.2,  3.3, 169,34
04:14, 146,  2.8, 175,  2.1,  3.9, 139, 5
04:15, 178,  1.6, 172,  2.1,  4.4, 152,12
04:16, 176,  2.4, 174,  2.0,  2.7, 163, 8
04:17, 186,  1.8, 174,  2.0,  3.5, 169,14
04:18, 163,  2.5, 173,  1.9,  3.1, 182,14
04:19, 159,  2.4, 172,  2.0,  4.1, 170,27
04:20, 158,  3.1, 172,  2.1,  4.1, 173,48
04:21, 169,  2.9, 172,  2.2,  5.7, 144,15
04:22, 164,  2.0, 171,  2.4,  4.2, 150,18
04:23, 186,  3.5, 174,  2.4,  4.5, 157,40
04:24, 190,  2.6, 177,  2.4,  4.0, 188, 2
04:25, 217,  1.3, 176,  2.4,  3.5, 157,42
04:26, 188,  1.3, 176,  2.4,  2.0, 161,43
04:27, 196,  1.5, 175,  2.3,  1.9, 174,36
04:28, 192,  2.1, 177,  2.2,  3.1, 190, 9
04:29, 130,  0.7, 178,  2.1,  3.5, 167,23
04:30, 189,  1.4, 176,  2.0,  3.5, 151,44
04:31, 166,  2.4, 177,  1.9,  3.7, 161,55
04:32, 137,  1.1, 177,  1.8,  2.9, 164, 6
04:33, 164,  1.7, 176,  1.7,  3.0, 159,42
04:34, 197,  2.3, 173,  1.8,  3.9, 144,34
04:35, 171,  2.3, 175,  1.7,  2.5, 204,47
04:36, 187,  2.7, 174,  1.8,  4.7, 195,17
04:37, 186,  1.0, 173,  1.9,  2.7, 187, 0
04:38, 190,  3.3, 174,  1.9,  3.5, 181,12
04:39, 176,  1.4, 173,  1.9,  3.3, 190, 0
04:40, 194,  3.2, 173,  2.0,  3.1, 169,40
04:41, 156,  3.3, 173,  2.1,  3.6, 180, 3
04:42, 195,  1.8, 173,  2.1,  3.6, 169,44
04:43, 221,  1.0, 173,  2.2,  2.8, 169,16
04:44, 162,  3.2, 173,  2.1,  3.6, 158,38
04:45, 224,  1.2, 172,  2.2,  4.0, 151,14
04:46, 183,  1.8, 172,  2.1,  2.8, 153,49
04:47, 165,  3.2, 172,  2.2,  4.0, 178,53
04:48, 196,  4.0, 170,  2.2,  4.5, 180,49
04:49, 242,  1.3, 172,  2.3,  4.0, 196, 0
04:50, 139,  2.1, 172,  2.3,  3.7, 163,33
04:51, 150,  2.7, 171,  2.3,  3.6, 158,19
04:52, 188,  3.0, 172,  2.3,  3.5, 178,35
04:53, 191,  1.8, 171,  2.3,  4.3, 180,12
04:54, 224,  1.0, 172,  2.2,  2.5, 176,15
04:55, 167,  2.4, 173,  2.2,  4.0, 161,29
04:56, 182,  1.6, 174,  2.2,  3.8, 165, 5
04:57, 170,  2.0, 177,  2.1,  2.7, 182,55
04:58, 178,  2.6, 178,  2.0,  2.8, 189,59
04:59, 193,  2.1, 177,  2.0,  3.2, 178,44
05:00, 146,  2.0, 176,  2.0,  2.9, 157,54
05:01, 146,  2.0, 177,  2.0,  4.1, 180,40
05:02, 133,  1.3, 175,  2.0,  3.6, 150,23
05:03,   0,  0.0, 174,  1.8,  2.6, 157,10
05:04, 154,  1.8, 171,  1.9,  3.0, 155,17
05:05, 186,  1.8, 170,  1.9,  3.6, 171,32
05:06, 167,  0.8, 169,  1.9,  2.7, 138,19
05:07, 167,  0.9, 166,  1.9,  3.0, 165,46
05:08, 153,  1.6, 166,  1.9,  2.5, 182,27
05:09, 156,  2.9, 164,  2.0,  4.6, 148,28
05:10, 143,  1.3, 164,  2.0,  3.0, 170,42
05:11, 153,  3.3, 164,  2.0,  3.3, 154,59
05:12, 150,  1.7, 165,  2.0,  3.7, 171,22
05:13, 111,  1.0, 164,  2.1,  3.2, 145,26
05:14, 157,  2.3, 166,  2.1,  2.7, 188, 6
05:15, 150,  2.5, 165,  2.0,  2.8, 157,47
05:16, 147,  3.1, 164,  2.2,  4.0, 162,57
05:17, 142,  2.4, 164,  2.2,  3.1, 147, 0
05:18, 172,  3.3, 163,  2.2,  3.7, 170,57
05:19, 163,  1.9, 163,  2.2,  4.1, 166, 5
05:20, 175,  1.7, 163,  2.2,  2.8, 180,13
05:21, 144,  1.5, 163,  2.2,  4.2, 200,22
05:22,  64,  0.0, 164,  2.1,  2.6, 158, 4
05:23,  53,  0.2, 165,  1.9,  2.7, 177,31
05:24, 182,  1.8, 164,  1.9,  2.5, 167,23
05:25, 163,  2.2, 166,  1.9,  2.2, 184,56
05:26, 161,  1.9, 168,  1.7,  2.5, 174,54
05:27, 145,  2.6, 169,  1.7,  2.7, 169, 7
05:28, 223,  1.5, 171,  1.7,  2.8, 190,57
05:29, 227,  1.3, 174,  1.6,  3.5, 163,18
05:30, 161,  2.5, 174,  1.7,  3.7, 156,17
05:31, 190,  2.1, 173,  1.7,  4.1, 169,18
05:32, 161,  1.4, 173,  1.7,  3.1, 176, 9
05:33, 211,  1.7, 176,  1.8,  2.3, 193,31
05:34, 173,  0.7, 177,  1.8,  2.5, 193,44
05:35, 168,  0.7, 176,  1.7,  1.1, 167,45
05:36, 178,  1.7, 174,  1.8,  3.3, 145,17
05:37, 136,  1.4, 172,  1.8,  1.9, 144,47
05:38, 173,  3.8, 170,  1.8,  3.9, 175,59
05:39, 165,  2.2, 170,  1.9,  3.8, 173, 0
05:40, 143,  2.8, 169,  1.9,  3.9, 160,31
05:41, 170,  3.2, 169,  1.9,  3.8, 170,54
05:42, 161,  1.0, 167,  2.0,  3.4, 163, 3
05:43, 160,  3.8, 166,  2.0,  3.8, 160,59
05:44, 182,  1.9, 164,  2.2,  4.0, 160,20
05:45, 225,  1.9, 167,  2.2,  2.7, 190,46
05:46, 224,  2.5, 170,  2.2,  5.1, 174,12
05:47, 155,  2.2, 170,  2.3,  4.1, 146,27
05:48, 130,  1.7, 171,  2.2,  3.6, 170,23
05:49, 120,  1.2, 171,  2.1,  2.3, 179,10
05:50, 207,  1.6, 172,  2.0,  3.6, 169,42
05:51, 163,  1.6, 173,  2.0,  4.8, 148,46
05:52, 171,  2.6, 173,  2.0,  3.7, 146,43
05:53, 150,  0.4, 172,  2.0,  2.7, 145,49
05:54, 162,  1.2, 172,  1.9,  3.0, 180,18
05:55, 162,  2.0, 168,  1.9,  3.1, 172,45
05:56, 149,  1.7, 166,  1.9,  3.5, 166,44
05:57, 169,  2.3, 165,  1.9,  3.0, 157,34
05:58, 164,  2.2, 165,  1.9,  3.2, 160,49
05:59, 155,  1.3, 164,  2.0,  2.4, 168, 6
06:00, 160,  1.1, 162,  1.9,  2.5, 150,45
06:01, 148,  2.1, 162,  2.0,  3.3, 143,20
06:02, 176,  1.3, 161,  1.9,  3.3, 140,22
06:03, 135,  2.6, 161,  2.0,  2.9, 151,37
06:04, 153,  2.4, 162,  2.0,  2.7, 135, 0
06:05, 156,  1.8, 162,  2.0,  3.4, 158,19
06:06, 154,  2.8, 162,  2.0,  3.8, 165,42
06:07, 158,  4.4, 162,  2.2,  5.4, 150, 5
06:08, 160,  2.7, 161,  2.3,  4.4, 158, 0
06:09, 153,  2.9, 161,  2.4,  2.8, 155, 0
06:10, 185,  1.6, 162,  2.5,  3.3, 166, 5
06:11, 182,  2.3, 163,  2.4,  2.9, 154,57
06:12, 158,  0.8, 163,  2.3,  3.4, 169, 9
06:13, 171,  1.3, 164,  2.2,  2.2, 200,30
06:14, 160,  3.4, 164,  2.2,  3.8, 169,53
06:15, 160,  1.8, 164,  2.2,  3.6, 151,11
06:16, 180,  2.6, 165,  2.1,  2.6, 180,59
06:17, 157,  2.5, 166,  1.9,  2.9, 159,55
06:18, 146,  2.0, 165,  1.8,  4.1, 151,17
06:19, 160,  3.1, 165,  1.9,  4.1, 169,36
06:20, 147,  2.0, 164,  1.9,  3.2, 165,51
06:21, 147,  2.7, 162,  2.0,  3.4, 151,55
06:22, 165,  2.1, 161,  2.0,  3.3, 149,16
06:23, 159,  1.7, 161,  2.1,  2.8, 175,22
06:24, 190,  1.3, 160,  2.1,  2.5, 160,19
06:25, 173,  2.8, 160,  2.0,  2.9, 151,30
06:26, 163,  2.7, 160,  2.1,  3.2, 156, 5
06:27, 183,  1.8, 160,  2.2,  3.4, 166,36
06:28, 189,  2.1, 162,  2.1,  3.7, 158,43
06:29, 231,  0.9, 164,  2.0,  3.2, 169,19
06:30, 141,  3.0, 163,  2.1,  3.6, 165,23
06:31, 187,  1.9, 165,  2.2,  4.5, 150,11
06:32, 141,  2.9, 166,  2.1,  3.5, 155,15
06:33, 148,  1.3, 166,  2.2,  3.7, 150,11
06:34, 166,  2.1, 166,  2.3,  3.5, 157,55
06:35, 187,  1.2, 166,  2.4,  3.5, 174,47
06:36, 149,  2.9, 167,  2.3,  4.2, 173,42
06:37, 186,  1.9, 166,  2.3,  4.1, 164,13
06:38, 173,  2.9, 166,  2.4,  3.3, 154,58
06:39, 153,  3.6, 163,  2.5,  4.7, 161,47
06:40, 164,  1.6, 163,  2.5,  4.3, 158, 2
06:41,  39,  0.3, 163,  2.4,  3.4, 191,44
06:42, 151,  3.9, 162,  2.4,  3.9, 150, 0
06:43, 165,  2.7, 162,  2.4,  3.9, 151, 0
06:44, 175,  2.9, 162,  2.5,  5.0, 166,25
06:45, 158,  2.3, 162,  2.5,  3.8, 173,56
06:46, 172,  3.6, 161,  2.6,  4.1, 167, 4
06:47, 160,  2.1, 162,  2.5,  3.8, 163, 2
06:48, 148,  3.5, 161,  2.7,  4.2, 141,42
06:49, 174,  2.6, 161,  2.7,  4.2, 161,22
06:50, 187,  2.0, 165,  2.5,  2.6, 174, 0
06:51, 192,  2.8, 167,  2.6,  3.5, 168,53
06:52, 155,  0.9, 168,  2.6,  4.1, 184,39
06:53, 163,  5.1, 169,  2.7,  5.3, 152,57
06:54, 154,  2.9, 171,  2.6,  5.3, 177, 3
06:55, 216,  1.6, 173,  2.5,  3.5, 149, 2
06:56, 272,  0.1, 174,  2.4,  4.1, 186,26
06:57, 184,  3.8, 175,  2.4,  3.9, 178,53
06:58, 190,  1.3, 178,  2.3,  4.3, 183, 3
06:59, 162,  3.1, 180,  2.1,  3.6, 174,35
07:00, 165,  1.5, 177,  2.2,  4.7, 148,19
07:01, 181,  3.1, 175,  2.2,  4.3, 150,41
07:02, 178,  0.7, 176,  2.2,  3.1, 181, 0
07:03, 165,  1.7, 175,  2.1,  3.1, 146,43
07:04, 174,  1.8, 173,  2.0,  4.3, 151,40
07:05, 162,  1.2, 170,  2.0,  2.9, 153,11
07:06, 172,  2.2, 169,  2.0,  3.3, 188,48
07:07, 171,  1.7, 167,  2.2,  4.0, 145,19
07:08, 179,  2.4, 164,  2.3,  6.3, 155,18
07:09, 201,  0.5, 162,  2.4,  5.2, 143, 6
07:10, 165,  3.0, 163,  2.3,  3.6, 167,41
07:11, 164,  3.4, 163,  2.4,  4.0, 180,29
07:12, 167,  4.5, 161,  2.6,  4.9, 160,47
07:13, 154,  3.0, 161,  2.7,  4.6, 146,30
07:14, 151,  3.8, 160,  2.8,  4.0, 148,40
07:15, 156,  3.5, 161,  2.9,  3.9, 150,28
07:16, 180,  5.0, 162,  3.0,  5.3, 182,59
07:17, 139,  0.5, 164,  3.0,  5.0, 180, 0
07:18, 155,  3.8, 165,  3.0,  5.1, 139,48
07:19, 283,  0.7, 167,  3.0,  4.4, 168,33
07:20, 228,  0.8, 166,  3.0,  4.4, 152,23
07:21, 121,  0.8, 168,  2.8,  3.3, 190,44
07:22, 150,  2.9, 166,  2.8,  5.7, 160,12
07:23, 186,  3.3, 167,  2.7,  3.9, 175,51
07:24, 140,  1.6, 167,  2.6,  4.2, 179,45
07:25, 190,  3.6, 168,  2.6,  4.7, 173,33
07:26, 207,  2.5, 168,  2.6,  4.1, 194, 2
07:27, 161,  3.3, 168,  2.5,  3.2, 162, 0
07:28, 160,  2.3, 166,  2.5,  4.2, 162,20
07:29, 166,  2.7, 166,  2.3,  2.7, 164, 0
07:30, 178,  2.5, 167,  2.3,  3.3, 154,10
07:31, 159,  3.8, 165,  2.5,  4.9, 142,48
07:32, 232,  1.8, 167,  2.4,  4.7, 165, 2
07:33, 152,  2.0, 170,  2.4,  3.6, 213, 8
07:34, 168,  1.2, 173,  2.4,  3.9, 178,41
07:35, 188,  2.2, 175,  2.3,  3.1, 196,22
07:36, 182,  2.8, 175,  2.3,  4.4, 173,52
07:37, 167,  3.7, 174,  2.3,  3.9, 161,56
07:38, 173,  3.7, 175,  2.3,  4.0, 170,26
07:39, 173,  4.0, 175,  2.3,  4.4, 165,58
07:40, 184,  0.4, 176,  2.3,  4.0, 173, 0
07:41, 140,  1.1, 177,  2.2,  3.5, 169,24
07:42, 151,  1.4, 179,  2.0,  3.0, 186,49
07:43, 211,  1.5, 178,  2.1,  3.1, 169, 8
