00:01,  82,  2.5,  75,  3.7,  5.9,  89,33
00:02,  64,  3.7,  76,  3.9,  6.7,  78,48
00:03,  65,  3.3,  76,  3.9,  4.4,  72,41
00:04,  89,  4.4,  75,  3.9,  6.5,  48,55
00:05,  79,  7.3,  77,  4.0,  7.5,  85,59
00:06,  81,  7.9,  75,  4.2,  8.1,  74, 6
00:07,  56,  4.2,  75,  4.4,  8.3,  84, 1
00:08,  88,  7.2,  76,  4.5, 10.2,  84,53
00:09,  71,  5.2,  77,  4.5,  7.2,  88, 0
00:10,  87,  5.1,  78,  4.7,  8.0,  90,25
00:11,  92,  6.4,  78,  4.7,  6.4,  90,59
00:12,  90,  7.7,  79,  4.9,  9.2,  98,26
00:13,  60,  4.4,  80,  5.1,  7.7,  90, 0
00:14,  94,  4.5,  82,  5.2,  7.9,  85,34
00:15,  66,  4.2,  83,  5.1,  5.5,  78,49
00:16,  91,  6.6,  84,  4.9,  7.2,  81,33
00:17, 111,  4.1,  85,  4.8,  7.8,  82, 2
00:18,  74,  5.2,  83,  4.8,  8.4,  92,34
00:19,  73,  4.7,  82,  4.8,  7.8,  53,41
00:20,  75,  3.6,  81,  4.6,  6.1,  57, 8
00:21,  98,  4.1,  81,  4.6,  4.8,  84,24
00:22,  56,  3.2,  80,  4.3,  5.7,  94,10
00:23,  72,  3.8,  78,  4.2,  6.3,  46, 6
00:24,  76,  1.9,  77,  4.0,  5.4,  56,11
00:25,  67,  2.9,  75,  4.0,  8.8,  82, 9
00:26,  83,  4.1,  75,  4.2,  9.9,  95,26
00:27,  84,  4.3,  75,  4.1,  5.3,  95,58
00:28,  82,  2.8,  76,  4.0,  4.8,  75,17
00:29,  81,  3.5,  76,  3.8,  5.2,  39,46
00:30,  64,  3.6,  78,  3.8,  6.3,  79,34
00:31,  91,  3.0,  77,  3.7,  4.1,  79,14
00:32,  97,  3.6,  76,  3.8,  5.9,  55,24
00:33,  82,  5.1,  78,  3.8,  6.2, 101,17
00:34,  67,  1.4,  78,  3.9,  5.7,  54,43
00:35,  59,  1.6,  78,  3.9,  7.7,  62,16
00:36,  62,  2.9,  78,  3.7,  6.6,  92,11
00:37,  54,  4.0,  77,  3.7,  4.8,  72, 9
00:38,  84,  3.7,  77,  3.7,  7.0,  86,49
00:39, 122,  1.9,  78,  3.7,  5.5,  94,49
00:40,  44,  6.2,  77,  3.7,  7.5,  49,56
00:41, 112,  2.6,  77,  3.9,  6.4,  48, 1
00:42,  81,  4.9,  78,  3.9,  5.8,  86,56
00:43, 111,  2.1,  77,  3.7,  5.9,  78, 4
00:44,  69,  3.9,  78,  3.7,  6.2,  83,42
00:45,  70,  5.7,  78,  3.8,  6.3,  71,55
00:46,  75,  4.8,  78,  3.7,  5.7,  70, 0
00:47,  84,  3.7,  78,  3.8,  5.8,  55,37
00:48,  52,  4.7,  77,  3.7,  5.1,  41,58
00:49,  65,  3.7,  76,  3.7,  6.0,  62,54
00:50,  59,  1.7,  76,  3.6,  4.2,  63,33
00:51,  73,  5.1,  75,  3.5,  6.9,  60,52
00:52,  48,  4.0,  74,  3.6,  6.5,  55, 3
00:53,  81,  3.6,  73,  3.6,  4.7,  71,17
00:54,  58,  6.0,  73,  3.7,  7.0,  69,42
00:55,  86,  3.7,  73,  3.7,  6.4,  65, 2
00:56,  81,  3.8,  73,  3.7,  5.8,  91,31
00:57,  57,  2.7,  74,  3.6,  4.4,  90,48
00:58,  77,  3.8,  74,  3.7,  6.2,  82, 9
00:59,  80,  2.5,  75,  3.6,  5.2,  47,19
01:00,  86,  5.4,  76,  3.7,  6.4,  97,57
01:01,  70,  4.1,  76,  3.7,  5.7,  94,30
01:02,  90,  2.4,  75,  3.7,  4.4,  60, 6
01:03,  43,  1.8,  75,  3.6,  4.8,  44,48
01:04,  79,  5.5,  74,  3.5,  6.7,  60,41
01:05, 105,  1.7,  75,  3.5,  6.1,  80, 1
01:06,  86,  1.8,  73,  3.4,  4.3,  76,33
01:07,  69,  2.6,  72,  3.4,  4.9,  63,42
01:08,  92,  2.1,  72,  3.4,  5.5,  93,47
01:09,  77,  2.5,  73,  3.4,  5.1,  82,23
01:10,  77,  1.9,  73,  3.4,  4.3,  59,13
01:11,  58,  2.6,  73,  3.4,  6.0,  57,45
01:12,  74,  2.5,  73,  3.3,  4.7,  55, 6
01:13,  60,  2.9,  72,  3.4,  4.1,  78,26
01:14,  77,  2.3,  74,  3.3,  4.3,  90,33
01:15,  53,  2.7,  74,  3.3,  6.3,  85,42
01:16,  41,  3.4,  72,  3.4,  6.4,  65,43
01:17,  62,  2.6,  72,  3.4,  5.0,  46, 6
01:18,  98,  4.0,  72,  3.4,  4.7,  90,54
01:19,  75,  3.8,  72,  3.4,  4.8,  79,46
01:20,  57,  3.9,  71,  3.4,  4.4,  57,15
01:21,  69,  4.8,  71,  3.4,  6.2,  71,52
01:22,  49,  5.9,  70,  3.6,  6.2,  53,52
01:23,  62,  2.7,  70,  3.7,  5.9,  49, 0
01:24,  93,  1.4,  69,  3.7,  4.9,  86,26
01:25,  52,  3.5,  69,  3.6,  3.6,  85,14
01:26,  64,  4.7,  70,  3.4,  5.4,  69,45
01:27,  38,  3.0,  69,  3.5,  5.3,  55,31
01:28,  82,  2.8,  69,  3.5,  4.4,  74,46
01:29,  79,  3.6,  67,  3.5,  6.4,  94,10
01:30,  66,  3.9,  68,  3.4,  3.8,  65, 0
01:31,  59,  5.0,  69,  3.4,  6.1,  56,54
01:32,  78,  5.4,  70,  3.4,  6.0,  78,58
01:33,  42,  2.1,  71,  3.5,  6.0,  78,31
01:34,  75,  3.5,  70,  3.5,  5.6,  37,22
01:35,  53,  4.3,  70,  3.6,  5.1,  56,48
01:36,  87,  3.8,  71,  3.7,  6.1,  87,27
01:37,  76,  3.4,  71,  3.6,  6.4,  46,47
01:38,  72,  3.4,  70,  3.7,  5.8,  42,15
01:39,  55,  6.0,  69,  3.8,  5.9,  55,49
01:40,  67,  3.4,  67,  3.9,  6.3,  58, 3
01:41,  76,  2.5,  68,  3.8,  3.8,  69, 2
01:42,  83,  2.5,  68,  3.6,  4.0,  66,42
01:43,  97,  2.5,  67,  3.5,  5.1,  53,40
01:44,  44,  6.7,  66,  3.6,  6.5,  42, 0
01:45,  52,  5.7,  65,  3.7,  8.0,  52, 4
01:46,  76,  5.7,  64,  3.8,  7.0,  54,11
01:47,  69,  2.1,  65,  3.8,  5.7,  76, 0
01:48,  85,  3.0,  66,  3.7,  5.5,  78,25
01:49,  77,  3.3,  66,  3.7,  4.5,  55,54
01:50,  69,  2.1,  66,  3.6,  4.3,  69, 3
01:51,  68,  3.9,  66,  3.6,  5.8,  60,41
01:52,  75,  4.2,  66,  3.8,  7.4,  86,54
01:53,  71,  6.0,  66,  4.0,  7.1,  72, 9
01:54,  56,  4.7,  67,  4.1,  6.2,  78,26
01:55,  62,  4.0,  68,  4.1,  6.7,  88, 9
01:56,  53,  5.9,  69,  4.0,  6.0,  50,52
01:57,  74,  6.7,  67,  4.2,  8.0,  55,53
01:58,  76,  2.8,  66,  4.2,  6.7,  74, 0
01:59,  65,  5.2,  66,  4.3,  5.2,  67,59
02:00,  60,  4.0,  65,  4.5,  7.7,  58,12
02:01,  73,  3.4,  65,  4.6,  6.9,  54,10
02:02,  82,  3.5,  64,  4.4,  4.1,  38, 9
02:03,  66,  3.6,  64,  4.2,  4.2,  69,42
02:04,  87,  5.5,  65,  4.2,  6.6,  87,23
02:05,  71,  3.4,  65,  4.3,  6.7,  56,45
02:06,  68,  3.7,  64,  4.4,  7.7,  55,32
02:07,  78,  3.1,  65,  4.1,  4.9,  81,30
02:08,  64,  7.0,  65,  4.2,  6.8,  63, 0
02:09,  51,  5.7,  66,  4.3,  7.4,  69, 1
02:10,  56,  4.2,  67,  4.2,  6.6,  64,15
02:11,  58,  2.6,  68,  4.1,  5.5,  84, 5
02:12,  77,  3.1,  67,  4.3,  5.5,  50,38
02:13,  64,  2.6,  67,  4.3,  5.3,  46,38
02:14,  67,  3.4,  66,  4.1,  5.5,  68,54
02:15,  59,  4.4,  66,  4.1,  6.4,  76,23
02:16,  59,  2.9,  68,  3.9,  5.1, 108,29
02:17,  50,  4.7,  67,  4.0,  5.0,  54,46
02:18, 100,  3.0,  67,  3.8,  5.7,  56,52
02:19,  55,  4.6,  68,  3.8,  7.2,  88,41
02:20,  29,  3.6,  67,  3.7,  5.6,  69,48
02:21,  55,  3.4,  66,  3.9,  7.3,  56,21
02:22,  48,  2.0,  66,  3.8,  4.7,  84,30
02:23,  61,  3.0,  65,  3.8,  5.6,  58,45
02:24,  44,  4.2,  64,  3.8,  4.2,  46,59
02:25,  69,  2.3,  65,  3.6,  4.3,  49, 2
02:26,  31,  4.6,  61,  3.8,  7.0,  54,24
02:27,  66,  2.5,  61,  3.8,  4.9,  49,31
02:28,  36,  3.2,  61,  3.7,  4.0,  42,56
02:29,  47,  4.6,  59,  3.7,  5.9,  53,46
02:30,  48,  5.3,  59,  3.8,  6.3,  55,28
02:31,  70,  5.9,  58,  3.8,  7.0,  54,34
02:32,  56,  4.5,  57,  4.0,  6.3,  53, 6
02:33,  71,  3.4,  58,  3.9,  4.5,  56, 0
02:34,  60,  5.7,  59,  4.0,  5.7,  61, 0
02:35,  60,  4.1,  59,  4.2,  6.7,  58, 9
02:36,  63,  4.1,  60,  4.1,  6.9,  48,18
02:37,  75,  3.0,  60,  4.1,  5.0,  60, 4
02:38,  33,  2.7,  60,  4.1,  4.0,  71, 8
02:39,  72,  1.9,  61,  3.9,  2.7,  33, 0
02:40,  27,  2.6,  61,  3.7,  3.6,  58,55
02:41,  91,  2.0,  63,  3.4,  4.2,  55, 4
02:42,  56,  2.3,  63,  3.1,  2.9,  71,53
02:43,  52,  2.6,  64,  3.1,  4.2,  54,37
02:44,  56,  5.9,  63,  3.1,  5.9,  55, 0
02:45,  62,  3.4,  62,  3.2,  6.9,  53, 4
02:46,  12,  5.1,  60,  3.2,  7.0,  45,50
02:47,  49,  3.8,  60,  3.3,  5.3,  50, 7
02:48,  25,  2.9,  59,  3.2,  3.9,  49, 0
02:49,  31,  2.9,  56,  3.3,  4.0,  23,10
02:50,  45,  2.9,  56,  3.3,  3.9,  53, 9
02:51,  58,  5.4,  54,  3.6,  6.6,  55,24
02:52,  35,  3.0,  54,  3.8,  5.7,  55, 1
02:53,  48,  5.3,  54,  4.0,  7.1,  58,35
02:54,  54,  6.3,  54,  4.1,  6.7,  57,50
02:55,  62,  1.8,  55,  4.0,  7.1,  51, 6
02:56,  66,  3.2,  57,  3.8,  5.2,  88,25
02:57,  60,  3.3,  58,  3.7,  5.3,  57,51
02:58,  48,  3.6,  58,  3.9,  5.9,  51,35
02:59,  58,  5.6,  61,  4.2,  7.7,  60,24
03:00,  58,  4.5,  62,  4.3,  6.5,  52, 7
03:01,  53,  4.3,  61,  4.2,  8.4,  52,49
03:02,  65,  4.8,  61,  4.4,  7.3,  50,11
03:03,  55,  2.7,  61,  4.3,  5.8,  49,26
03:04,  22,  4.2,  61,  4.2,  5.5,  51,36
03:05,  52,  6.3,  59,  4.2,  6.3,  50, 0
03:06,  80,  4.7,  59,  4.4,  6.8,  82,36
03:07,  49,  7.4,  59,  4.6,  7.3,  49, 0
03:08,  52,  4.4,  60,  4.8,  8.5,  58, 3
03:09,  59,  4.8,  59,  4.7,  5.4,  73,33
03:10,  82,  5.3,  59,  4.7,  6.7,  87,54
03:11,  77,  2.7,  62,  4.7,  7.6,  92, 9
03:12,  71,  3.3,  63,  4.6,  5.3,  79,49
03:13,  55,  4.0,  64,  4.5,  5.2,  71,12
03:14,  59,  2.8,  65,  4.4,  5.3,  77,43
03:15,  88,  2.3,  67,  4.4,  5.7,  76,20
03:16,  78,  2.6,  67,  4.1,  3.3,  47,22
03:17,  53,  5.8,  66,  4.0,  6.6,  48,57
03:18,  72,  1.6,  67,  3.7,  5.8,  53, 0
03:19,  63,  4.4,  67,  3.6,  6.3,  60,35
03:20,  51,  3.0,  68,  3.6,  6.9,  82,21
03:21,  97,  3.1,  67,  3.5,  5.4,  60, 4
03:22,  67,  3.0,  68,  3.5,  5.0,  84,32
03:23,  60,  2.3,  67,  3.5,  4.9,  69,16
03:24,  64,  3.9,  67,  3.6,  5.5,  50,10
03:25,  59,  3.8,  65,  3.7,  5.9,  51,49
03:26,  68,  3.2,  65,  3.9,  5.7,  64,21
03:27,  85,  4.7,  67,  3.9,  6.4,  63, 8
03:28,  72,  2.8,  66,  3.9,  4.7,  85, 0
03:29,  66,  4.2,  66,  3.9,  5.3,  76,48
03:30,  69,  4.9,  66,  3.7,  4.8,  67,59
03:31,  86,  3.6,  66,  3.7,  5.7,  79,22
03:32,  59,  4.5,  67,  3.8,  5.8,  62,57
03:33,  70,  2.6,  67,  3.7,  5.1,  44, 3
03:34,  65,  2.9,  68,  3.7,  5.2,  77,47
03:35,  65,  3.5,  69,  3.6,  3.7,  85,53
03:36,  77,  4.4,  69,  3.5,  5.1,  76,49
03:37,  63,  3.1,  68,  3.4,  5.5,  81, 2
03:38,  51,  4.9,  67,  3.5,  6.3,  49,55
03:39,  58,  2.5,  66,  3.6,  5.4,  56, 6
03:40, 121,  2.4,  66,  3.6,  5.2,  62,41
03:41,  71,  3.4,  66,  3.6,  5.3,  80,39
03:42,  45,  3.4,  64,  3.5,  3.9,  67,17
03:43,  42,  3.6,  62,  3.6,  6.0,  47,53
03:44,  84,  3.3,  62,  3.6,  5.1,  63,25
03:45,  56,  4.6,  61,  3.7,  6.0,  56,52
03:46,  47,  4.7,  60,  3.9,  7.0,  56,11
03:47,  59,  4.2,  61,  4.0,  5.9,  56,38
03:48,  57,  5.5,  62,  4.0,  6.5,  53, 9
03:49,  78,  4.2,  60,  4.1,  6.4,  46,23
03:50,  58,  5.3,  60,  4.2,  6.8,  60,49
03:51,  45,  3.4,  59,  4.2,  5.7,  63, 3
03:52,  53,  5.2,  59,  4.3,  6.5,  51,44
03:53,  73,  3.9,  59,  4.4,  5.9,  51,22
03:54,  68,  3.7,  59,  4.4,  5.7,  56,37
03:55,  70,  5.1,  58,  4.5,  6.7,  57,32
03:56,  53,  3.0,  58,  4.3,  6.0,  72, 8
03:57,  67,  2.2,  59,  4.2,  4.7,  43,28
03:58,  38,  4.2,  58,  4.1,  4.5,  85,43
03:59,  53,  4.3,  59,  4.1,  5.9,  43,46
04:00,  57,  5.1,  57,  4.1,  6.3,  46,39
04:01,  51,  4.9,  57,  4.1,  5.6,  52, 2
04:02,  75,  3.3,  59,  4.1,  5.0,  44, 1
04:03,  75,  3.1,  58,  3.9,  5.7,  44,53
04:04,  67,  5.4,  58,  3.9,  5.4,  62,57
04:05,  72,  1.9,  58,  3.8,  5.6,  65, 6
04:06,  86,  3.4,  58,  3.7,  4.0,  67,32
04:07,  63,  3.6,  58,  3.7,  5.3,  88, 5
04:08,  67,  4.1,  58,  3.7,  4.9,  59,22
04:09,  49,  5.1,  58,  3.6,  5.2,  42,58
04:10,  33,  2.9,  58,  3.6,  6.0,  63, 3
04:11,  56,  3.4,  58,  3.5,  4.8,  58,24
04:12,  55,  5.9,  57,  3.6,  5.8,  59,59
04:13,  61,  4.6,  57,  3.6,  5.9,  55, 0
04:14,  53,  5.2,  57,  3.7,  5.8,  53,54
04:15,  77,  3.8,  57,  3.7,  5.4,  65,56
04:16,  76,  1.7,  55,  3.9,  6.8,  51,21
04:17,  56,  4.6,  55,  3.9,  5.3,  63,27
04:18,  41,  4.5,  55,  4.1,  7.6,  59,51
04:19,  55,  3.7,  55,  4.2,  5.5,  42, 3
04:20,  48,  3.1,  55,  4.2,  5.6,  47,18
04:21,  53,  4.9,  55,  4.3,  5.9,  48,30
04:22,  33,  3.4,  55,  4.3,  6.9,  62,32
04:23,  41,  3.8,  56,  4.3,  6.4,  64,52
04:24,  61,  3.4,  55,  4.3,  5.8,  53,11
04:25,  45,  4.4,  55,  4.3,  5.2,  50,57
04:26,  54,  5.0,  55,  4.2,  5.5,  44,17
04:27,  51,  4.2,  54,  4.3,  5.5,  42,47
04:28,  58,  3.7,  54,  4.1,  5.7,  54,20
04:29,  75,  2.0,  54,  4.1,  5.3,  43,12
04:30,  36,  3.9,  54,  4.1,  5.8,  44,26
04:31,  48,  3.4,  52,  4.0,  4.8,  41, 2
04:32,  52,  4.6,  51,  3.9,  5.3,  52,53
04:33,  52,  4.6,  51,  4.0,  7.0,  55,42
04:34,  37,  3.2,  52,  4.0,  5.4,  47,47
04:35,  59,  4.4,  52,  4.1,  6.0,  44,29
04:36,  61,  5.0,  52,  4.1,  5.0,  62,59
04:37,  48,  3.2,  53,  4.1,  5.0,  61, 0
04:38,  48,  3.6,  53,  3.9,  3.9,  56,23
04:39,  50,  4.0,  53,  3.8,  4.1,  51,59
04:40,  66,  2.6,  53,  3.7,  5.3,  56,32
04:41,  43,  4.0,  56,  3.7,  4.7,  75,13
04:42,  43,  3.0,  56,  3.7,  5.7,  54,17
04:43,  61,  4.1,  55,  3.6,  4.4,  39,49
04:44,  55,  2.2,  54,  3.5,  4.5,  55,17
04:45,  52,  4.2,  56,  3.4,  4.9,  71,43
04:46,  75,  2.3,  57,  3.3,  4.6,  61, 4
04:47,  54,  2.8,  58,  3.2,  4.5,  56,48
04:48,  63,  3.6,  59,  3.2,  3.8,  62,25
04:49,  68,  3.5,  60,  3.2,  4.4,  52,39
04:50,  48,  4.3,  61,  3.2,  4.3,  49,59
04:51,  50,  2.9,  60,  3.3,  6.2,  49,14
04:52,  68,  3.7,  61,  3.2,  4.8,  66,37
04:53,  75,  2.9,  63,  3.1,  3.7,  69, 0
04:54,  87,  3.5,  65,  3.2,  4.4,  52,16
04:55,  95,  2.9,  66,  3.1,  4.3,  58,31
04:56,  50,  1.9,  66,  2.9,  3.2,  81, 3
04:57,  61,  1.9,  66,  2.9,  4.2,  60,35
04:58,  46,  3.2,  66,  3.0,  4.3,  84,34
04:59,  43,  3.2,  66,  3.0,  4.2,  43,35
05:00, 100,  1.2,  66,  2.9,  4.5,  55,43
05:01,  73,  2.1,  67,  2.8,  3.6,  78,43
05:02,  81,  3.7,  68,  2.8,  5.4,  55,53
05:03,  55,  4.6,  68,  2.9,  6.2,  60,56
05:04,  39,  4.1,  67,  2.9,  5.6,  64,55
05:05,  86,  3.5,  65,  3.1,  5.3,  54, 3
05:06,  50,  3.6,  65,  3.3,  5.6,  78,17
05:07,  56,  5.6,  63,  3.6,  7.3,  51, 4
05:08,  65,  4.4,  62,  3.7,  6.2,  57, 4
05:09,  49,  3.5,  62,  3.8,  5.3,  46,15
05:10,  45,  4.3,  62,  3.8,  4.8,  44,57
05:11,  61,  6.6,  61,  4.0,  6.6,  60,59
05:12,  66,  2.7,  61,  4.0,  6.6,  61, 0
05:13,  55,  4.1,  60,  4.0,  4.8,  62,45
05:14,  94,  2.4,  60,  4.1,  5.0,  55,12
05:15,  48,  3.8,  60,  4.0,  4.7,  57,40
05:16,  31,  4.9,  58,  3.9,  5.1,  37,59
05:17,  71,  4.6,  59,  3.8,  6.5,  59,31
05:18,  71,  3.7,  60,  3.7,  4.6,  71, 0
05:19,  66,  4.8,  59,  3.7,  5.1,  50,44
05:20,  64,  3.6,  58,  3.8,  5.3,  54,17
05:21,  41,  7.5,  57,  3.8,  7.6,  45,58
05:22,  38,  5.0,  56,  3.9,  7.5,  41, 0
05:23,  44,  3.8,  55,  4.0,  5.7,  62,50
05:24,  52,  6.3,  54,  4.1,  6.5,  55,52
05:25,  81,  2.9,  54,  4.2,  6.3,  52, 0
05:26,  36,  5.4,  54,  4.3,  5.7,  55,55
05:27,  67,  3.8,  55,  4.2,  5.4,  36, 0
05:28,  68,  1.5,  54,  4.1,  4.2,  53,21
05:29,  44,  4.1,  55,  4.1,  5.5,  57,38
05:30,  57,  4.9,  56,  4.0,  5.3,  54,11
05:31,  42,  3.3,  58,  4.0,  4.9,  57, 0
05:32,  52,  3.9,  58,  3.9,  6.2,  52,40
05:33,  63,  2.7,  59,  3.8,  4.1,  53,49
05:34,  62,  3.8,  60,  3.6,  4.2,  60,28
05:35,  56,  4.1,  61,  3.4,  4.1,  58, 0
05:36,  49,  4.1,  62,  3.3,  4.4,  72,25
05:37,  72,  3.8,  61,  3.3,  4.7,  64,55
05:38,  57,  3.9,  62,  3.5,  6.0,  57,16
05:39,  58,  4.7,  60,  3.4,  6.3,  53,50
05:40,  72,  3.6,  60,  3.5,  5.0,  61, 7
05:41,  40,  3.6,  59,  3.5,  3.9,  75, 1
05:42,  67,  2.3,  59,  3.4,  3.9,  53, 6
05:43,  46,  2.6,  59,  3.3,  3.1,  52, 5
05:44,  32,  1.0,  59,  3.2,  2.8,  47,27
05:45,  32,  3.2,  56,  3.2,  3.9,  37,57
05:46,  69,  4.2,  55,  3.3,  5.2,  49,24
05:47,  65,  4.8,  55,  3.4,  5.2,  57,43
05:48,  58,  3.8,  54,  3.4,  5.4,  55, 7
05:49,  53,  4.0,  54,  3.4,  5.5,  41,53
05:50,  33,  5.3,  53,  3.6,  7.5,  53,31
05:51,  58,  4.8,  52,  3.7,  5.6,  54,48
05:52,  42,  4.5,  52,  3.8,  5.9,  49,43
05:53,  90,  2.6,  52,  3.9,  4.5,  42, 0
05:54,  50,  4.2,  53,  4.1,  5.2,  62,48
05:55,  55,  2.0,  55,  4.1,  5.0,  54,11
05:56,  56,  4.1,  56,  4.1,  6.1,  79,29
05:57,  55,  3.8,  57,  4.0,  5.3,  57, 7
05:58,  45,  3.2,  57,  3.9,  3.9,  50, 1
05:59,  74,  2.7,  58,  3.7,  3.2,  45, 0
06:00,  49,  3.2,  60,  3.5,  4.4,  78,31
06:01,  61,  3.1,  60,  3.4,  4.5,  55,49
06:02,  57,  4.7,  60,  3.4,  6.5,  48,42
06:03,  46,  3.0,  60,  3.4,  5.2,  58, 5
06:04,  89,  3.9,  60,  3.4,  4.5,  57,26
06:05,  35,  3.3,  60,  3.3,  4.2,  72, 6
06:06,  76,  2.0,  59,  3.4,  5.2,  51,17
06:07,  73,  4.2,  59,  3.4,  5.4,  69,25
06:08,  55,  4.4,  60,  3.5,  5.0,  64,51
06:09,  51,  4.2,  60,  3.6,  4.7,  50,56
06:10,  88,  3.1,  59,  3.7,  5.7,  57,44
06:11,  59,  4.2,  61,  3.7,  5.0,  63,57
06:12,  74,  3.8,  63,  3.6,  4.5,  70,36
06:13,  57,  4.8,  63,  3.6,  4.9,  61,59
06:14,  79,  4.5,  63,  3.7,  5.9,  58,52
06:15,  58,  2.4,  61,  3.8,  5.5,  56,19
06:16,  47,  3.7,  60,  3.8,  5.0,  21,35
06:17,  53,  5.4,  58,  3.8,  5.9,  35,33
06:18,  36,  5.0,  56,  3.9,  7.7,  62,44
06:19,  34,  5.4,  54,  4.1,  7.5,  38,39
06:20,  43,  5.5,  52,  4.2,  6.7,  48,43
06:21,  49,  6.6,  50,  4.4,  7.2,  56,39
06:22,  52,  4.6,  48,  4.5,  6.7,  47, 4
06:23,  39,  3.3,  46,  4.6,  5.1,  43,20
06:24,  59,  5.3,  46,  4.6,  7.2,  59,46
06:25,  48,  3.8,  46,  4.7,  6.0,  46,45
06:26,  50,  5.0,  46,  4.7,  5.6,  40,36
06:27,  51,  5.1,  47,  4.7,  5.4,  54,29
06:28,  61,  3.8,  48,  4.6,  5.1,  51, 0
06:29,  48,  4.4,  49,  4.5,  5.7,  45,30
06:30,  48,  4.7,  51,  4.4,  5.8,  44,16
06:31,  58,  3.5,  51,  4.2,  4.7,  48, 0
06:32,  62,  3.8,  50,  4.1,  4.1,  49,54
06:33,  46,  4.2,  51,  4.1,  5.3,  50,52
06:34,  17,  3.6,  50,  4.1,  5.9,  50,22
06:35,  53,  4.4,  51,  4.0,  5.5,  57,48
06:36,  65,  5.0,  51,  4.0,  5.8,  52,22
06:37,  68,  5.0,  52,  4.1,  7.0,  49, 8
06:38,  50,  2.5,  52,  4.1,  5.0,  68, 0
06:39,  73,  3.8,  51,  4.0,  4.7,  43,23
06:40,  44,  5.0,  50,  4.0,  6.2,  55,52
06:41,  87,  3.1,  51,  4.0,  6.4,  54, 5
06:42,  60,  4.2,  52,  4.2,  5.7,  44,11
06:43,  35,  4.5,  52,  4.2,  5.5,  68,41
06:44,  59,  3.7,  53,  4.1,  4.6,  48,51
06:45,  58,  4.3,  53,  4.1,  4.3,  57,59
06:46,  59,  4.2,  54,  3.9,  4.3,  58, 0
06:47,  46,  4.1,  53,  3.7,  5.1,  48,52
06:48,  55,  3.5,  53,  3.8,  5.3,  48,49
06:49,  61,  2.0,  54,  3.8,  5.2,  51,27
06:50,  61,  2.6,  55,  3.7,  4.1,  51,54
06:51,  38,  2.5,  56,  3.5,  3.4,  80,24
06:52,  47,  4.3,  56,  3.4,  4.8,  48,53
06:53,  45,  4.6,  56,  3.6,  6.8,  56,26
06:54,  61,  4.3,  57,  3.6,  4.7,  70,22
06:55,  57,  4.8,  57,  3.6,  5.4,  56,38
06:56,  44,  4.0,  57,  3.7,  5.6,  60,54
06:57,  50,  5.4,  57,  3.8,  6.4,  50,22
06:58,  57,  3.8,  57,  3.8,  6.5,  58,32
06:59,  46,  4.1,  57,  3.8,  5.8,  60,19
07:00,  81,  3.1,  58,  4.0,  5.1,  62,16
07:01,  72,  3.8,  58,  4.2,  7.0,  54,33
07:02,  48,  4.3,  58,  4.3,  6.0,  54,17
07:03,  48,  5.6,  57,  4.2,  5.7,  47,45
07:04,  49,  3.5,  57,  4.1,  5.6,  48, 0
07:05,  44,  2.9,  57,  4.1,  5.2,  58,46
07:06,  53,  2.9,  56,  4.1,  4.4,  62,48
07:07,  59,  4.5,  55,  4.0,  4.4,  57, 0
07:08,  57,  1.8,  54,  3.9,  5.3,  40,36
07:09,  60,  4.5,  53,  3.8,  4.6,  54,59
07:10,  53,  3.3,  52,  3.7,  4.6,  59,46
07:11,  43,  3.7,  50,  3.6,  4.6,  61,40
07:12,  65,  3.1,  49,  3.5,  6.1,  47,41
07:13,  20,  2.7,  48,  3.4,  3.7,  53, 2
07:14,  38,  2.7,  47,  3.4,  3.5,  47,28
07:15,  48,  4.7,  47,  3.3,  5.1,  57,53
07:16,  75,  2.9,  47,  3.3,  4.7,  48, 0
07:17,  29,  3.3,  47,  3.4,  5.6,  61,38
07:18,  38,  4.1,  47,  3.3,  4.5,  30,31
07:19,  45,  2.8,  46,  3.4,  6.4,  50,12
07:20,  57,  2.1,  45,  3.3,  4.8,  18,45
07:21,  27,  3.9,  45,  3.4,  5.6,  58,13
07:22,  54,  2.7,  46,  3.3,  4.9,  53,24
07:23,  56,  5.4,  47,  3.5,  6.3,  62,55
07:24,  54,  4.6,  47,  3.7,  6.1,  49,53
07:25,  34,  2.8,  48,  3.8,  5.7,  48, 3
07:26,  43,  3.1,  48,  3.9,  5.8,  66,35
07:27,  45,  3.0,  48,  3.8,  4.5,  42,33
07:28,  51,  2.6,  48,  3.8,  4.6,  37,56
07:29,  45,  4.8,  48,  3.9,  6.3,  50,27
07:30,  49,  5.5,  49,  4.1,  6.4,  48, 3
07:31,  39,  3.6,  48,  4.2,  7.0,  48,37
07:32,  49,  3.9,  48,  4.3,  5.0,  49,10
07:33,  74,  2.0,  47,  4.1,  5.5,  52, 9
07:34,  64,  3.8,  47,  4.0,  5.4,  57,16
07:35,  45,  4.5,  46,  4.0,  5.8,  19,27
07:36,  56,  4.8,  46,  4.0,  5.5,  69,49
07:37,  31,  3.8,  46,  4.1,  5.3,  63,11
07:38,  57,  3.1,  47,  4.2,  5.4,  42,32
07:39,  48,  4.7,  46,  4.1,  4.9,  48,58
07:40,  52,  3.5,  47,  4.1,  4.9,  55, 4
07:41,  42,  4.5,  47,  3.9,  5.0,  66,47
07:42,  65,  3.6,  48,  4.0,  6.8,  58,31
