00:01,  10,  0.3,  49,  0.5,  0.5,  13,44
00:02, 353,  0.7,  47,  0.4,  0.7,   2,56
00:03,  17,  0.7,  44,  0.4,  0.7, 353, 0
00:04,  22,  0.5,  39,  0.4,  0.8,   7, 7
00:05,  30,  0.5,  35,  0.3,  0.7,  20,51
00:06,  22,  0.4,  32,  0.3,  0.7,  44, 3
00:07,   0,  0.0,  30,  0.3,  0.5,  25, 8
00:08,   0,  0.0,  26,  0.2,  0.0,   0, 0
00:09,   0,  0.0,  20,  0.2,  0.0,   0, 0
00:10,   0,  0.0,  20,  0.2,  0.0,   0, 0
00:11,   0,  0.0,  20,  0.2,  0.0,   0, 0
00:12,   0,  0.0,  21,  0.2,  0.0,   0, 0
00:13,   0,  0.0,  25,  0.2,  0.7,  30,27
00:14,  19,  1.0,  25,  0.2,  1.0,  20,55
00:15,  31,  0.8,  27,  0.2,  1.0,  19, 0
00:16,  57,  0.5,  32,  0.2,  0.9,  64,42
00:17,   0,  0.0,  33,  0.2,  0.5,  57, 0
00:18,  35,  0.5,  33,  0.2,  0.5,  35, 0
00:19,  25,  0.4,  32,  0.3,  0.8,  25,30
00:20,  13,  0.6,  32,  0.3,  0.9,  20,28
00:21,  38,  1.0,  30,  0.4,  1.0,  15, 4
00:22,  36,  1.1,  31,  0.5,  1.1,  37,58
00:23,  33,  0.7,  31,  0.5,  1.1,  36, 0
00:24,  47,  1.0,  34,  0.5,  1.1,  46,31
00:25,  47,  0.7,  38,  0.5,  1.0,  47, 0
00:26,  79,  0.6,  40,  0.5,  0.7,  47, 0
00:27,  81,  0.7,  44,  0.6,  0.8,  81,54
00:28,  84,  1.3,  49,  0.7,  1.4,  77,11
00:29, 116,  0.3,  57,  0.7,  1.3,  84, 0
00:30, 145,  0.8,  64,  0.7,  0.9, 135,57
00:31, 132,  0.9,  76,  0.7,  1.1, 138,41
00:32, 137,  0.6,  86,  0.7,  1.1, 127,22
00:33, 112,  0.5,  96,  0.7,  0.9, 129,28
00:34, 127,  0.8, 104,  0.7,  1.0, 118,33
00:35,   0,  0.0, 110,  0.7,  1.0, 119,32
00:36,   0,  0.0, 114,  0.6,  0.0,   0, 0
00:37,   0,  0.0, 119,  0.6,  0.0,   0, 0
00:38,   0,  0.0, 124,  0.5,  0.0,   0, 0
00:39,   0,  0.0, 124,  0.4,  0.0,   0, 0
00:40,   0,  0.0, 123,  0.4,  0.0,   0, 0
00:41,   0,  0.0, 121,  0.3,  0.0,   0, 0
00:42,   0,  0.0, 120,  0.2,  0.0,   0, 0
00:43,   0,  0.0, 119,  0.1,  0.0,   0, 0
00:44,   0,  0.0, 118,  0.1,  0.0,   0, 0
00:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:14,  42,  0.4,  53,  0.0,  0.4,  56,59
01:15,  49,  0.6,  51,  0.1,  0.8,  42,51
01:16,  50,  0.7,  45,  0.1,  1.0,  49,53
01:17,  51,  0.8,  48,  0.2,  1.1,  43,42
01:18,  55,  0.8,  48,  0.2,  1.1,  52,40
01:19,  41,  1.6,  48,  0.3,  1.6,  41,59
01:20,  44,  1.5,  49,  0.5,  1.7,  43, 2
01:21,  32,  0.9,  47,  0.6,  1.5,  44, 1
01:22,  59,  0.8,  48,  0.7,  1.2,  38,18
01:23,  41,  0.7,  48,  0.7,  1.1,  41,22
01:24,  42,  0.8,  48,  0.8,  1.1,  43, 4
01:25,  28,  0.8,  46,  0.8,  0.9,  39,14
01:26,  39,  0.9,  46,  0.8,  1.3,  46,19
01:27,  43,  0.5,  45,  0.9,  1.1,  39, 7
01:28,  47,  1.0,  44,  0.9,  1.0,  45,55
01:29,  48,  0.6,  45,  0.8,  1.0,  47, 0
01:30,  39,  0.7,  44,  0.8,  0.9,  40,54
01:31,  35,  0.8,  44,  0.8,  1.0,  38,34
01:32,   0,  0.0,  41,  0.7,  0.9,  36, 4
01:33,  33,  0.5,  40,  0.7,  0.6,  20,16
01:34,  23,  0.5,  38,  0.6,  0.8,  30, 5
01:35,  34,  0.8,  37,  0.6,  0.9,  34,59
01:36,   6,  0.5,  35,  0.6,  0.9,  34, 0
01:37,  26,  0.8,  33,  0.6,  0.9,  28,54
01:38,  20,  0.8,  31,  0.6,  0.9,  42, 9
01:39,  17,  1.2,  28,  0.6,  1.2,  15,59
01:40,  14,  0.4,  26,  0.6,  1.4,  23,15
01:41,  17,  1.1,  25,  0.6,  1.1,  14,59
01:42,  17,  0.5,  25,  0.6,  1.2,  21, 2
01:43,  14,  0.8,  24,  0.7,  1.0,  22,42
01:44,  37,  0.2,  24,  0.7,  0.9,  24,31
01:45,   0,  0.7,  23,  0.7,  1.1,  15,48
01:46, 357,  0.3,  21,  0.7,  0.8, 351,39
01:47,  22,  0.7,  21,  0.7,  1.0,   8,39
01:48,  17,  1.1,  20,  0.7,  1.2,  15,22
01:49,  15,  1.3,  18,  0.8,  1.4,   7,33
01:50,  13,  0.5,  17,  0.8,  1.4,  12,12
01:51,  16,  0.9,  16,  0.8,  1.0,  11, 6
01:52,   8,  0.8,  15,  0.8,  1.0,  15, 2
01:53, 348,  0.5,  15,  0.8,  1.1,  11, 6
01:54,   0,  0.0,  13,  0.8,  0.9,  28,27
01:55,   0,  0.0,  13,  0.7,  0.2,  11,42
01:56,   0,  0.0,  14,  0.6,  0.3, 353, 6
01:57,   0,  0.0,  14,  0.6,  0.0,   0, 0
01:58,   2,  0.6,  13,  0.5,  0.7,   8,25
01:59,   0,  0.0,  14,  0.4,  0.6,   2, 0
02:00, 344,  0.3,  13,  0.3,  0.3, 345, 0
02:01,   0,  0.0,   9,  0.3,  0.4, 343,45
02:02,   0,  0.0,   6,  0.2,  0.1, 345,13
02:03,   0,  0.0,   3,  0.1,  0.0,   0, 0
02:04,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:05,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:06,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:07,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:08,   0,  0.0, 351,  0.0,  0.0,   0, 0
02:09,   0,  0.0, 342,  0.0,  0.0,   0, 0
02:10,   0,  0.0, 347,  0.0,  0.3,   1,37
02:11,   0,  0.0,   1,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   1,  0.0,  0.0,   0, 0
02:13,  46,  0.9,  37,  0.1,  1.0,  46,46
02:14,  55,  1.0,  43,  0.2,  1.2,  43,17
02:15,  52,  0.9,  46,  0.3,  1.1,  46,17
02:16,  43,  1.2,  47,  0.4,  1.2,  39,46
02:17,  53,  1.2,  48,  0.5,  1.3,  52,48
02:18,  61,  1.1,  49,  0.6,  1.4,  52, 5
02:19,  60,  1.2,  50,  0.7,  1.3,  56,54
02:20,  68,  1.0,  53,  0.8,  1.3,  60,40
02:21,  53,  1.4,  53,  1.0,  1.4,  52,59
02:22,  52,  1.0,  53,  1.1,  1.4,  53, 0
02:23,  47,  1.0,  53,  1.1,  1.1,  51, 5
02:24,  50,  1.0,  53,  1.1,  1.0,  47, 0
02:25,  44,  1.1,  53,  1.1,  1.2,  50,55
02:26,  51,  1.1,  53,  1.1,  1.1,  44, 0
02:27,  39,  0.5,  52,  1.1,  1.2,  51, 3
02:28,  38,  0.8,  51,  1.0,  1.0,  42,35
02:29,  42,  0.4,  49,  1.0,  1.0,  39,25
02:30,  39,  0.8,  47,  0.9,  0.8,  39,53
02:31,  45,  0.9,  46,  0.9,  0.9,  45,42
02:32,  56,  1.2,  46,  0.9,  1.3,  54,52
02:33,  66,  1.2,  47,  0.9,  1.3,  62,40
02:34,  55,  1.4,  47,  0.9,  1.5,  50,14
02:35,  60,  1.3,  48,  1.0,  1.6,  57,26
02:36,  63,  1.0,  50,  1.0,  1.6,  58,10
02:37,  56,  0.8,  52,  1.0,  1.2,  69, 3
02:38,  65,  1.0,  55,  1.0,  1.0,  68,43
02:39,  57,  1.0,  57,  1.0,  1.4,  60,12
02:40,  59,  1.4,  59,  1.1,  1.6,  52,29
02:41,  57,  1.3,  60,  1.2,  1.7,  45,43
02:42,  53,  1.5,  61,  1.2,  1.5,  52, 3
02:43,  65,  1.4,  61,  1.2,  1.6,  63,12
02:44,  52,  1.8,  61,  1.2,  1.7,  54,37
02:45,  54,  1.5,  60,  1.2,  1.8,  52, 0
02:46,  57,  1.4,  60,  1.3,  1.5,  54, 0
02:47,  54,  1.4,  59,  1.3,  1.6,  54,41
02:48,  62,  0.9,  58,  1.3,  1.4,  54, 0
02:49,  43,  1.1,  57,  1.4,  1.4,  59,26
02:50,  55,  1.5,  57,  1.4,  1.5,  53,54
02:51,  60,  1.4,  57,  1.4,  1.5,  50, 3
02:52,  61,  1.0,  57,  1.4,  1.5,  52, 7
02:53,  59,  1.1,  57,  1.3,  1.3,  55,41
02:54,  49,  1.3,  57,  1.3,  1.4,  48,55
02:55,  59,  1.2,  57,  1.3,  1.4,  53,54
02:56,  56,  1.3,  56,  1.2,  1.4,  56,39
02:57,  48,  1.2,  56,  1.2,  1.4,  48,32
02:58,  46,  1.2,  54,  1.2,  1.4,  44,16
02:59,  42,  1.2,  53,  1.2,  1.3,  44,43
03:00,  46,  1.2,  52,  1.2,  1.4,  43,15
03:01,  36,  1.3,  51,  1.2,  1.4,  38,58
03:02,  51,  1.4,  49,  1.2,  1.5,  48,43
03:03,  62,  1.4,  49,  1.2,  1.8,  52,34
03:04,  56,  1.8,  49,  1.3,  1.9,  45,42
03:05,  58,  1.7,  48,  1.4,  2.0,  54,39
03:06,  58,  2.1,  48,  1.4,  2.1,  56,59
03:07,  51,  1.9,  47,  1.4,  2.1,  58, 0
03:08,  49,  1.6,  48,  1.5,  2.1,  47,37
03:09,  50,  1.8,  49,  1.6,  2.1,  42,53
03:10,  38,  1.6,  49,  1.6,  2.2,  40, 5
03:11,  43,  2.1,  50,  1.7,  2.3,  40,21
03:12,  44,  1.5,  50,  1.7,  2.2,  41, 0
03:13,  51,  1.8,  50,  1.7,  2.1,  58,49
03:14,  75,  1.7,  50,  1.7,  2.0,  48,14
03:15,  59,  1.5,  52,  1.6,  1.7,  75, 0
03:16,  53,  1.2,  54,  1.6,  1.6,  58, 3
03:17,  84,  0.9,  55,  1.6,  1.9,  55,39
03:18,  77,  1.1,  57,  1.5,  1.6,  69, 7
03:19,  56,  0.9,  60,  1.4,  1.1,  77, 1
03:20,  66,  0.9,  61,  1.3,  1.1,  83,56
03:21,  75,  1.0,  65,  1.2,  1.3,  77,51
03:22,  89,  0.9,  68,  1.1,  1.2,  71, 8
03:23,  79,  0.6,  71,  1.0,  1.2,  83,16
03:24, 105,  0.8,  72,  0.9,  1.0,  84,56
03:25,  61,  1.0,  72,  0.9,  1.1,  58,39
03:26,  58,  0.6,  72,  0.9,  1.2,  63, 6
03:27,  56,  0.4,  72,  0.8,  1.2,  63,27
03:28,  58,  1.1,  70,  0.8,  1.4,  75,46
03:29,  55,  1.0,  69,  0.9,  1.2,  62, 3
03:30,  77,  0.9,  68,  0.9,  1.4,  53,47
03:31,  48,  1.1,  67,  0.9,  1.1,  45,59
03:32,  51,  1.3,  65,  0.9,  1.3,  53, 0
03:33,  64,  0.5,  64,  0.9,  1.4,  53,20
03:34,  33,  0.8,  63,  0.9,  1.0,  79,37
03:35,  80,  0.9,  63,  0.9,  1.2,  74,43
03:36,  65,  1.5,  62,  0.9,  1.8,  42,38
03:37,  66,  1.1,  63,  1.0,  1.8,  55,12
03:38,  61,  1.9,  63,  1.0,  2.2,  64,55
03:39,  50,  0.8,  62,  1.0,  1.9,  61, 0
03:40,  54,  1.0,  62,  1.1,  1.8,  63,23
03:41,  61,  1.3,  62,  1.1,  1.9,  59,22
03:42,  60,  1.9,  62,  1.2,  1.9,  57,56
03:43,  62,  1.7,  61,  1.2,  2.1,  54,43
03:44,  53,  0.8,  60,  1.3,  1.8,  51,16
03:45,  71,  0.9,  60,  1.3,  1.6,  63,43
03:46,  50,  1.3,  60,  1.3,  1.6,  60,36
03:47,  53,  1.5,  59,  1.3,  1.9,  49,28
03:48,  57,  1.2,  59,  1.3,  1.7,  52,47
03:49,  58,  1.6,  60,  1.3,  1.8,  53,49
03:50,  50,  1.4,  58,  1.3,  1.7,  61, 1
03:51,  60,  1.4,  58,  1.3,  2.0,  53,18
03:52,  55,  1.6,  58,  1.3,  1.8,  63,43
03:53,  55,  0.9,  59,  1.3,  1.6,  55, 0
03:54,  71,  0.8,  58,  1.2,  1.5,  55,23
03:55,  47,  1.0,  58,  1.2,  1.5,  64,43
03:56,  83,  1.0,  58,  1.2,  1.4,  48,40
03:57,  77,  0.9,  58,  1.2,  1.4,  50,12
03:58,  69,  0.7,  57,  1.2,  1.4,  64, 9
03:59,  53,  1.3,  56,  1.1,  1.4,  44,56
04:00,  44,  1.2,  57,  1.1,  1.6,  57,33
04:01,  50,  0.6,  56,  1.1,  1.2,  47,30
04:02,  54,  1.3,  55,  1.1,  1.6,  45,43
04:03,  44,  1.4,  54,  1.1,  1.8,  64,31
04:04,  61,  0.9,  54,  1.1,  1.5,  53, 4
04:05,  70,  0.9,  54,  1.1,  1.4,  47,43
04:06,  68,  0.4,  55,  1.1,  1.3,  56, 7
04:07,  83,  0.7,  56,  1.1,  0.9,  69,45
04:08,  72,  0.8,  58,  1.0,  0.9,  93,33
04:09,  85,  0.9,  60,  1.0,  1.1,  68,34
04:10,  74,  0.6,  62,  0.9,  0.9,  86, 2
04:11,  91,  0.4,  67,  0.9,  1.0,  77, 7
04:12,  67,  0.4,  69,  0.8,  0.8,  65,23
04:13,  75,  0.6,  71,  0.7,  0.6,  83,55
04:14,   0,  0.0,  72,  0.6,  0.6,  75, 0
04:15,   0,  0.0,  75,  0.5,  0.3,  71,37
04:16,   0,  0.0,  75,  0.4,  0.0,   0, 0
04:17,   0,  0.0,  76,  0.4,  0.0,   0, 0
04:18,   0,  0.0,  76,  0.3,  0.0,   0, 0
04:19,  66,  0.5,  77,  0.2,  0.5,  74,58
04:20,  61,  0.7,  74,  0.2,  0.8,  61,56
04:21,  44,  1.1,  64,  0.2,  1.2,  50,43
04:22,  56,  0.7,  59,  0.3,  1.3,  55,29
04:23,  42,  0.7,  53,  0.3,  1.1,  47,19
04:24,  47,  0.9,  50,  0.4,  1.1,  47,47
04:25,  43,  1.1,  49,  0.5,  1.2,  48,26
04:26,  51,  1.0,  48,  0.6,  1.4,  52,24
04:27,  60,  0.9,  49,  0.7,  1.5,  45,38
04:28,  48,  1.4,  49,  0.8,  1.4,  51,57
04:29,  49,  1.4,  50,  0.9,  1.5,  49,40
04:30,  68,  1.7,  50,  1.0,  1.8,  52,42
04:31,  51,  1.6,  51,  1.1,  1.9,  56,32
04:32,  79,  1.4,  52,  1.1,  1.7,  67,12
04:33,  54,  1.3,  54,  1.2,  1.7,  69,15
04:34,  79,  0.9,  57,  1.2,  2.0,  55,23
04:35,  51,  1.4,  58,  1.2,  1.7,  79, 9
04:36,  47,  1.1,  60,  1.2,  1.4,  51, 0
04:37,  83,  0.8,  62,  1.2,  1.2,  41, 1
04:38,  76,  0.5,  64,  1.1,  0.8,  83, 1
04:39,  64,  1.8,  65,  1.0,  1.8,  64, 0
04:40,  62,  1.2,  66,  1.0,  1.9,  65, 3
04:41,  50,  1.0,  66,  1.0,  1.6,  61,19
04:42,  79,  1.0,  65,  1.0,  1.9,  46,35
04:43,  67,  1.2,  65,  1.0,  1.6,  57,39
04:44,  87,  1.1,  65,  1.0,  1.8,  53,28
04:45,  66,  0.9,  64,  0.9,  1.2,  49, 7
04:46,  45,  0.5,  64,  0.9,  1.1,  55, 5
04:47,  51,  0.4,  63,  0.9,  1.1,  62,32
04:48,  65,  0.9,  62,  1.0,  1.4,  65,24
04:49,  45,  1.2,  61,  1.0,  1.6,  67,45
04:50,  46,  0.9,  60,  1.0,  1.5,  51,12
04:51,  70,  0.4,  61,  1.0,  1.9,  57, 7
04:52,  68,  1.1,  62,  1.0,  1.1,  44,21
04:53,  70,  0.9,  62,  0.9,  1.3,  69, 3
04:54,  60,  0.8,  62,  0.9,  1.2,  63, 9
04:55,  60,  0.8,  62,  0.9,  1.0,  41,26
04:56,  52,  1.2,  62,  0.9,  1.3,  52,48
04:57,  52,  1.1,  62,  0.9,  1.2,  52, 0
04:58,  47,  0.8,  61,  0.9,  1.3,  61, 5
04:59,  56,  1.1,  60,  0.9,  1.2,  40,12
05:00,  57,  0.8,  58,  0.9,  1.3,  37,32
05:01,  47,  1.6,  55,  0.9,  1.6,  47,59
05:02,  29,  0.9,  53,  0.9,  1.7,  49, 1
05:03,  28,  1.1,  49,  0.9,  1.1,  27,59
05:04,  13,  1.1,  45,  0.9,  1.4,  30,18
05:05,  24,  1.0,  44,  1.0,  1.6,  44,32
05:06,  63,  0.8,  41,  1.0,  1.6,  21,48
05:07,  11,  0.5,  37,  1.0,  1.2,  30,13
05:08,  25,  1.1,  35,  1.0,  1.4,  25,51
05:09,  26,  0.9,  34,  1.0,  1.3,  44,35
05:10,  27,  1.2,  32,  1.0,  1.3,  31,35
05:11,  30,  1.2,  32,  1.1,  1.6,  44,16
05:12,  35,  1.3,  32,  1.1,  1.6,  32,56
05:13,  39,  1.5,  32,  1.1,  1.8,  37,33
05:14,  41,  1.7,  34,  1.1,  1.7,  42,59
05:15,  47,  1.4,  34,  1.1,  1.8,  53, 3
05:16,  41,  1.1,  36,  1.2,  2.0,  48,14
05:17,  49,  1.8,  39,  1.2,  1.8,  57,54
05:18,  56,  1.8,  40,  1.3,  2.0,  50,31
05:19,  43,  1.7,  42,  1.4,  2.0,  48,52
05:20,  58,  1.9,  44,  1.5,  2.4,  49,30
05:21,  71,  1.0,  46,  1.5,  2.1,  61, 4
05:22,  62,  1.9,  48,  1.6,  2.0,  60,55
05:23,  63,  1.1,  50,  1.6,  2.0,  54,28
05:24,  38,  1.1,  51,  1.6,  1.3,  41,37
05:25,  30,  0.8,  50,  1.5,  1.6,  46,26
05:26,  19,  0.6,  48,  1.4,  1.2,  34,21
05:27,  36,  0.7,  47,  1.4,  0.8,  29,22
05:28,  42,  1.3,  47,  1.3,  1.3,  48,57
05:29,  76,  0.9,  47,  1.3,  1.4,  46,29
05:30,  41,  1.4,  47,  1.2,  1.4,  54,42
05:31,  47,  1.2,  46,  1.1,  1.4,  48, 5
05:32,  64,  1.3,  45,  1.1,  1.5,  56,26
05:33,  58,  0.7,  44,  1.0,  1.6,  49, 6
05:34,  59,  0.6,  44,  1.0,  1.1,  38,17
05:35,  60,  0.8,  46,  1.0,  1.1,  35,53
05:36,  90,  0.6,  48,  1.0,  1.0,  42,20
05:37,  73,  0.4,  51,  1.0,  0.6,  90, 0
05:38,  48,  0.4,  50,  0.9,  1.2,  38,34
05:39,  26,  0.7,  50,  0.9,  1.1,  31,17
05:40,  53,  0.7,  49,  0.9,  0.9,  43, 6
05:41,  39,  0.9,  48,  0.8,  1.0,  51,29
05:42,  50,  1.2,  48,  0.8,  1.4,  41,41
05:43,  51,  1.5,  47,  0.8,  1.6,  54,49
05:44,  48,  1.6,  47,  0.9,  1.6,  48,58
05:45,  48,  1.6,  47,  1.0,  2.0,  50,49
05:46,  51,  1.5,  47,  1.1,  1.9,  54,12
05:47,  37,  1.3,  46,  1.2,  1.8,  51,32
05:48,  52,  1.2,  47,  1.3,  1.8,  55,35
05:49,  52,  1.8,  48,  1.4,  1.8,  43,21
05:50,  48,  1.5,  48,  1.5,  2.0,  50,27
05:51,  52,  1.8,  49,  1.6,  1.9,  52, 9
05:52,  57,  1.7,  50,  1.6,  2.1,  52,11
05:53,  52,  1.9,  51,  1.7,  2.1,  58, 8
05:54,  66,  1.7,  53,  1.7,  2.1,  43,50
05:55,  69,  1.7,  54,  1.7,  1.9,  55, 3
05:56,  57,  1.7,  54,  1.7,  2.1,  53,56
05:57,  66,  1.4,  56,  1.6,  2.0,  54,19
05:58,  71,  1.6,  57,  1.6,  1.8,  66,49
05:59,  76,  1.4,  59,  1.6,  1.7,  71, 2
06:00,  59,  1.0,  60,  1.6,  1.9,  78,10
06:01,  31,  1.3,  59,  1.5,  1.7,  48,25
06:02,  41,  2.0,  58,  1.5,  2.5,  46,44
06:03,  46,  1.6,  59,  1.5,  2.1,  60,11
06:04,  49,  1.8,  57,  1.5,  2.6,  46,16
06:05,  34,  1.2,  55,  1.5,  2.2,  48, 5
06:06,  62,  1.6,  55,  1.5,  2.4,  52,23
06:07,  49,  1.6,  54,  1.6,  2.8,  50,16
06:08,  56,  2.1,  52,  1.6,  2.3,  39,30
06:09,  50,  2.3,  50,  1.7,  2.4,  46,56
06:10,  57,  2.6,  48,  1.7,  2.8,  45,56
06:11,  20,  1.1,  48,  1.8,  2.7,  49,24
06:12,  38,  2.5,  48,  1.8,  2.5,  38,57
06:13,  60,  1.9,  46,  1.8,  2.5,  38, 0
06:14,  30,  1.3,  46,  1.8,  1.9,  60, 0
06:15,  55,  1.2,  45,  1.7,  1.4,  30, 1
06:16,  25,  0.6,  43,  1.6,  1.3,  33,25
06:17,  27,  0.8,  41,  1.5,  1.3,  39, 7
06:18,  42,  1.1,  40,  1.4,  1.5,  37,37
06:19,  64,  0.7,  40,  1.4,  1.9,  36,18
06:20,  49,  1.0,  39,  1.2,  1.0,  45,59
06:21,  35,  1.1,  37,  1.1,  1.4,  10,26
06:22,  22,  1.6,  36,  1.1,  1.8,  24,49
06:23,   6,  1.1,  33,  1.0,  1.7,  24, 2
06:24,  12,  0.2,  32,  1.0,  1.1,  19,18
06:25,  35,  1.6,  30,  1.0,  1.9,  20,32
06:26,  12,  0.4,  29,  1.0,  1.8,  32, 3
06:27,  61,  1.0,  28,  1.0,  1.4,  24,35
06:28,  31,  0.8,  29,  1.0,  1.4,  44, 7
06:29,  55,  1.3,  28,  0.9,  1.6,  40,50
06:30,  37,  1.2,  29,  1.0,  1.9,  46,16
06:31,  55,  1.6,  30,  1.1,  1.6,  56,59
06:32,  78,  1.5,  34,  1.1,  1.8,  56,29
06:33,  87,  0.9,  40,  1.1,  1.5,  76, 0
06:34,  85,  1.5,  47,  1.1,  1.5,  84,59
06:35, 109,  1.2,  52,  1.2,  1.6,  74, 9
06:36,  87,  2.2,  59,  1.2,  2.2,  90,40
06:37,  69,  1.5,  64,  1.3,  2.2,  87, 1
06:38,  61,  1.0,  66,  1.3,  1.6,  57,37
06:39,  44,  1.2,  69,  1.3,  2.0,  72,37
06:40,  86,  1.9,  73,  1.3,  1.9, 103,51
06:41,  95,  0.8,  77,  1.3,  2.1,  82,11
06:42,  41,  0.7,  78,  1.2,  0.8,  40,57
06:43,  47,  1.1,  75,  1.2,  1.7,  37,47
06:44,  50,  0.8,  71,  1.1,  1.3,  42,39
06:45,  66,  1.3,  68,  1.1,  1.4,  42,41
06:46,  57,  1.5,  64,  1.1,  1.6,  69, 2
06:47,  45,  1.7,  61,  1.0,  1.8,  39,12
06:48,  31,  1.0,  58,  1.1,  1.8,  45, 0
06:49,  49,  0.8,  54,  1.0,  1.4,  19,22
06:50,  33,  0.9,  51,  1.0,  1.5,  57,19
06:51,  35,  1.1,  47,  1.0,  1.7,  40,45
06:52,  41,  1.1,  45,  1.1,  1.7,  37,35
06:53,  33,  0.8,  43,  1.1,  1.4,  26,20
06:54,  31,  1.4,  41,  1.1,  1.4,  35,47
06:55,  16,  1.5,  39,  1.2,  1.6,  36,18
06:56,  23,  1.2,  37,  1.1,  1.7,  22, 2
06:57,  12,  0.5,  35,  1.1,  1.6,  22, 5
06:58,  39,  1.1,  32,  1.0,  2.0,  22,15
06:59,  27,  1.5,  31,  1.1,  1.6,  20,41
07:00,  64,  0.4,  30,  1.1,  1.5,  27, 0
07:01,  19,  0.8,  29,  1.1,  1.2,  17,17
07:02,  23,  1.2,  28,  1.0,  1.6,  49,46
07:03,  23,  0.9,  30,  1.0,  1.4,  65,22
07:04,  49,  2.2,  30,  1.0,  2.2,  49, 0
07:05,  55,  1.7,  32,  1.1,  2.7,  41,30
07:06,  54,  2.5,  33,  1.2,  2.6,  48,57
07:07,  39,  2.0,  37,  1.3,  2.7,  48, 5
07:08,  38,  1.9,  40,  1.4,  2.5,  48, 9
07:09,  51,  0.8,  41,  1.4,  1.9,  38, 0
07:10,  25,  2.1,  41,  1.4,  2.1,  24, 0
07:11,  36,  1.9,  42,  1.5,  2.2,  25, 1
07:12,  48,  1.7,  42,  1.5,  2.0,  44,44
07:13,  25,  0.9,  39,  1.5,  1.9,  12,14
07:14,  15,  0.9,  38,  1.5,  1.6,  14,24
07:15,  67,  1.3,  37,  1.4,  1.6,  11,30
07:16,  40,  1.7,  37,  1.3,  1.7,  40, 0
07:17,  34,  0.6,  36,  1.2,  2.4,  46, 4
07:18,  36,  1.3,  35,  1.1,  1.2,  34,59
07:19,  36,  1.1,  35,  1.2,  1.7,  44,18
07:20,  42,  0.8,  37,  1.2,  1.3,  57,29
07:21,  45,  1.4,  37,  1.0,  1.4,  44,59
07:22,  79,  1.2,  38,  1.0,  1.4,  70,54
07:23,  39,  1.1,  41,  1.0,  1.2,  79, 0
07:24,  31,  0.5,  43,  1.0,  1.3,  27,12
07:25,  52,  1.3,  45,  1.0,  1.4,  52,55
07:26,  42,  1.2,  44,  1.0,  1.7,  58,39
07:27,  64,  0.9,  45,  1.0,  1.4,  42,37
07:28,  65,  0.2,  49,  1.0,  0.9,  84,20
07:29,  79,  1.0,  53,  0.9,  1.0,  82,59
07:30,  58,  0.5,  55,  0.9,  1.6,  76, 6
07:31,  80,  1.2,  59,  0.9,  1.8,  84,35
07:32,  42,  0.6,  61,  1.0,  1.9,  79,10
07:33,  81,  0.5,  63,  1.0,  1.0,  69,24
07:34,   0,  0.0,  66,  0.9,  0.5,  76,34
07:35,   0,  0.0,  68,  0.8,  0.0,   0, 0
07:36,   0,  0.0,  71,  0.7,  0.0,   0, 0
07:37,   0,  0.0,  74,  0.6,  0.0,   0, 0
07:38,  34,  0.2,  73,  0.5,  0.2,  35,59
07:39,  51,  0.3,  71,  0.4,  0.3,  53, 0
07:40,  58,  0.7,  65,  0.4,  0.8,  33, 5
