00:01,  86,  1.4,  99,  1.2,  2.1,  89,21
00:03,  93,  1.4, 100,  1.1,  2.2, 112, 5
00:04,  84,  1.5, 103,  1.1,  2.1, 118, 4
00:05,  96,  1.3, 102,  1.2,  3.5,  91, 9
00:06,  88,  3.7, 102,  1.3,  4.1,  93,56
00:07,  88,  2.7, 102,  1.4,  4.2,  96, 2
00:08,  73,  0.2, 101,  1.5,  3.0,  91, 3
00:09,   0,  0.0,  99,  1.5,  1.7,  73,37
00:10,  43,  0.7,  98,  1.5,  2.5, 102,48
00:11, 100,  0.5,  96,  1.5,  1.7,  78,18
00:12,  65,  1.1,  97,  1.5,  2.9, 104,19
00:13,  68,  3.2,  95,  1.5,  3.1,  69, 0
00:14, 134,  1.7,  92,  1.6,  3.5,  60, 3
00:15,  70,  1.4,  92,  1.5,  2.5,  92,29
00:16,  96,  2.7,  91,  1.6,  3.4,  99,48
00:17,  85,  2.5,  89,  1.6,  3.5,  90, 3
00:18, 109,  0.7,  89,  1.7,  3.1,  95,31
00:19,  99,  1.3,  88,  1.7,  1.5,  65,52
00:20,  45,  0.6,  87,  1.7,  1.6,  86, 3
00:21,  47,  1.3,  83,  1.6,  1.6,  41,41
00:22,  70,  1.7,  80,  1.6,  1.8,  72,59
00:23, 104,  1.0,  79,  1.6,  2.7,  80, 8
00:24,  84,  0.3,  79,  1.5,  1.0, 104, 0
00:25,  80,  0.6,  78,  1.3,  1.4,  83,24
00:26,  78,  0.5,  75,  1.2,  1.4,  66,47
00:27,  39,  0.9,  73,  1.0,  2.2,  72,39
00:28,  79,  0.9,  70,  0.9,  1.8,  56, 7
00:29, 101,  1.5,  71,  0.9,  1.5,  99,59
00:30,  99,  0.8,  72,  0.9,  1.5, 101, 0
00:31,  77,  1.0,  75,  0.9,  1.2,  95,15
00:32,  40,  0.9,  74,  1.0,  1.5,  63, 9
00:33, 108,  0.4,  73,  0.8,  1.3,  91,23
00:34,  81,  1.5,  73,  1.0,  2.2,  73,33
00:35,  44,  0.6,  74,  1.0,  1.8,  88, 9
00:36,  68,  1.6,  72,  1.0,  2.1,  49,24
00:37,  79,  1.5,  72,  1.1,  2.2,  47,34
00:38,  45,  1.9,  71,  1.1,  2.4,  53,42
00:39,  74,  1.4,  68,  1.2,  2.8,  48,23
00:40,  88,  0.8,  66,  1.3,  2.0,  55,27
00:41, 102,  0.9,  64,  1.3,  1.3,  88, 6
00:42,  82,  1.7,  65,  1.3,  2.1,  78,12
00:43,  76,  1.5,  64,  1.4,  2.1,  69, 7
00:44,  83,  1.5,  63,  1.4,  1.9,  98,12
00:45,  80,  1.0,  65,  1.5,  2.9,  80,16
00:46,  83,  2.5,  68,  1.5,  2.5,  83,59
00:47, 125,  0.8,  71,  1.5,  3.0,  82, 7
00:48,  96,  1.8,  75,  1.4,  1.9,  98,57
00:49,  97,  1.8,  78,  1.4,  2.3, 100,32
00:50, 115,  0.9,  83,  1.3,  1.9, 100, 0
00:51,  47,  0.6,  85,  1.3,  1.6, 128,50
00:52,  55,  0.7,  88,  1.2,  1.9,  94,30
00:53, 108,  1.5,  91,  1.2,  2.5,  93, 8
00:54,  96,  1.8,  93,  1.2,  2.2, 120,29
00:55,  48,  0.0,  96,  1.2,  2.5, 103, 3
00:56, 101,  1.6,  98,  1.2,  2.2,  95,57
00:57, 105,  1.0,  99,  1.2,  2.5, 121,29
00:58, 154,  0.5, 102,  1.2,  2.8,  79,33
00:59, 107,  1.5, 103,  1.2,  2.6, 123,32
01:00,  90,  0.7, 103,  1.2,  1.7, 102, 1
01:01,  77,  2.2, 102,  1.2,  2.2, 103,45
01:02, 114,  1.6, 103,  1.3,  2.9,  94,44
01:03, 104,  1.8, 103,  1.4,  4.3, 120,41
01:04,  99,  1.5, 103,  1.5,  3.5,  96,36
01:05, 118,  1.2, 101,  1.5,  2.3,  96,14
01:06, 108,  2.2, 100,  1.5,  2.2, 107,59
01:07, 120,  1.1, 100,  1.5,  2.3, 104, 2
01:08, 117,  1.1,  98,  1.4,  1.6,  99,38
01:09, 113,  1.5,  98,  1.4,  2.4, 101,44
01:10,  85,  1.2,  96,  1.5,  2.9,  87,34
01:11,  96,  1.2,  97,  1.5,  2.4, 114,23
01:12, 119,  1.9,  96,  1.5,  2.0, 113,58
01:13, 153,  1.2,  96,  1.3,  1.9, 119, 0
01:14,  80,  1.7,  97,  1.3,  2.4,  97,17
01:15, 100,  1.0,  98,  1.3,  3.0, 119,46
01:16, 113,  1.8,  99,  1.3,  2.3,  86,35
01:17,  78,  1.9,  99,  1.4,  3.7, 110,45
01:18, 105,  1.7,  99,  1.5,  3.7,  78,16
01:19,  82,  1.6,  99,  1.6,  3.0, 107,26
01:20, 107,  1.4, 101,  1.6,  3.5, 104,23
01:21, 110,  2.3, 102,  1.6,  3.2, 114, 4
01:22,  72,  0.4, 103,  1.6,  2.4, 109, 0
01:23,  86,  0.8, 103,  1.6,  1.7, 106,40
01:24, 133,  0.9, 104,  1.6,  2.7, 105,30
01:25, 113,  1.3, 105,  1.5,  1.7,  87,18
01:26,  84,  1.5, 104,  1.5,  2.5, 114,19
01:27, 116,  1.7, 105,  1.4,  1.7, 116, 0
01:28, 116,  1.9, 106,  1.3,  2.2, 111,58
01:29,  92,  1.3, 106,  1.3,  2.5,  98, 4
01:30, 148,  0.6, 106,  1.2,  1.7, 112,36
01:31, 120,  0.6, 106,  1.1,  2.1, 110,46
01:32, 112,  1.1, 106,  1.2,  2.5,  97,17
01:33, 107,  1.1, 105,  1.2,  2.0, 106,45
01:34, 113,  0.9, 105,  1.1,  1.6,  79, 8
01:35, 108,  1.8, 105,  1.1,  2.1, 119,40
01:36, 148,  2.3, 106,  1.2,  2.5, 141,59
01:37, 105,  2.3, 105,  1.2,  3.1, 101,43
01:38,  97,  2.5, 102,  1.3,  2.6,  91,58
01:39, 102,  2.0, 101,  1.4,  2.9,  91,41
01:40, 116,  1.3, 100,  1.4,  2.7,  97, 9
01:41,  97,  1.5,  98,  1.5,  2.4,  94,49
01:42,  95,  1.6,  98,  1.5,  2.3, 102, 7
01:43,  81,  2.1,  97,  1.6,  2.3, 116, 3
01:44,  81,  1.6,  95,  1.7,  2.5,  82,10
01:45, 117,  0.4,  93,  1.7,  2.5,  79, 7
01:46, 106,  1.5,  94,  1.6,  2.0, 105,48
01:47,  87,  1.2,  94,  1.6,  1.6,  83,47
01:48,  84,  1.3,  95,  1.5,  1.9, 103,23
01:49,  86,  1.4,  95,  1.4,  2.7,  91,19
01:50,  73,  1.7,  95,  1.4,  2.7,  90,42
01:51,  52,  0.2,  95,  1.4,  3.0, 113,15
01:52, 107,  0.6,  95,  1.3,  2.0,  94,47
01:53, 142,  1.4,  96,  1.3,  2.3, 105,28
01:54,  91,  0.7,  97,  1.2,  1.9, 116,22
01:55, 129,  1.2, 100,  1.2,  1.6, 139,20
01:56,  81,  1.5, 100,  1.2,  3.3, 119,47
01:57, 120,  2.0, 101,  1.3,  2.5, 114, 9
01:58, 108,  2.0, 103,  1.3,  2.5, 115,53
01:59, 109,  1.0, 106,  1.4,  3.1,  94,40
02:00, 149,  0.6, 107,  1.3,  2.4, 137,15
02:01, 132,  1.4, 109,  1.3,  2.0, 131,54
02:02, 107,  0.9, 109,  1.3,  2.3, 110,22
02:03, 110,  1.6, 110,  1.3,  1.7, 107,39
02:04, 130,  2.5, 112,  1.4,  3.1, 124,45
02:05, 108,  1.0, 112,  1.5,  2.8, 134,34
02:06,  89,  0.4, 113,  1.4,  2.5, 119, 4
02:07, 133,  1.2, 114,  1.4,  2.0, 115,48
02:08, 113,  1.3, 114,  1.5,  3.3, 124,48
02:09,  89,  0.3, 114,  1.3,  2.8, 166,38
02:10, 119,  1.1, 116,  1.3,  2.5, 140,47
02:11, 110,  2.2, 115,  1.3,  2.2, 111,59
02:12, 104,  0.9, 115,  1.3,  2.5, 130,32
02:13, 139,  2.3, 118,  1.3,  2.4, 136,59
02:14, 141,  1.5, 120,  1.3,  2.5, 149, 5
02:15, 128,  0.7, 121,  1.2,  2.3, 132,19
02:16, 153,  1.3, 121,  1.2,  1.7, 117,53
02:17, 114,  1.6, 123,  1.2,  1.8, 128,24
02:18, 127,  1.3, 122,  1.2,  2.1, 127,11
02:19, 115,  1.0, 123,  1.1,  2.0, 110,33
02:20, 145,  1.1, 123,  1.2,  2.0, 114,14
02:21,   0,  0.0, 126,  1.1,  1.1, 145, 0
02:22,  79,  0.3, 128,  1.1,  1.9, 151,17
02:23, 125,  0.8, 128,  1.0,  1.9, 134,11
02:24,   0,  0.0, 126,  1.0,  1.8, 133,21
02:25,  52,  1.1, 126,  0.9,  1.8, 153,47
02:26, 142,  1.1, 124,  1.0,  1.8, 109,15
02:27,  87,  0.3, 124,  1.0,  2.0, 127,13
02:28,  82,  1.9, 123,  1.0,  2.7, 112,55
02:29,   0,  0.0, 122,  0.9,  2.1, 134, 7
02:30,  55,  0.8, 121,  0.9,  1.6, 116,34
02:31,  86,  1.4, 118,  0.9,  2.1, 135,50
02:32, 150,  0.6, 119,  0.9,  1.5, 127, 5
02:33,  99,  0.4, 117,  0.9,  2.6, 126,44
02:34,  57,  0.5, 116,  1.0,  2.3, 140,48
02:35, 134,  1.5, 115,  1.0,  2.2, 133, 8
02:36, 204,  0.0, 116,  1.0,  2.6, 126,21
02:37, 151,  1.9, 116,  1.1,  3.4, 122,32
02:38, 128,  2.4, 117,  1.1,  2.8, 130,51
02:39, 140,  1.5, 116,  1.2,  2.9, 120,14
02:40, 100,  0.7, 117,  1.3,  2.3, 119,40
02:41,  65,  0.6, 117,  1.2,  1.6, 140,49
02:42,  66,  0.1, 116,  1.2,  1.7, 120,20
02:43,   0,  0.0, 117,  1.2,  1.6, 116,16
02:44, 117,  0.5, 119,  1.2,  1.3, 134,18
02:45, 112,  1.8, 119,  1.1,  1.7, 113, 0
02:46, 127,  1.4, 119,  1.0,  1.8, 110, 0
02:47,  97,  0.9, 115,  0.9,  1.5, 125, 1
02:48,  94,  2.3, 115,  0.9,  2.7, 117,43
02:49,   0,  0.0, 114,  0.9,  2.3,  94, 0
02:50, 120,  0.2, 114,  0.8,  1.9, 134,34
02:51, 124,  0.5, 114,  0.8,  1.0,  77,11
02:52, 137,  1.3, 115,  0.9,  2.8, 107,37
02:53, 127,  0.2, 113,  0.9,  3.1,  96,11
02:54, 110,  0.0, 112,  0.9,  1.4, 127,20
02:55, 120,  0.6, 112,  1.0,  1.6, 117,27
02:56, 115,  1.1, 112,  1.0,  1.8,  80,38
02:57, 121,  0.6, 113,  1.0,  1.6, 102,18
02:58, 106,  1.2, 113,  0.9,  1.7,  94,39
02:59, 128,  1.3, 115,  1.0,  2.4, 114,28
03:00, 111,  0.9, 115,  1.0,  2.3,  92,27
03:01,  65,  0.4, 114,  1.1,  2.1, 110,32
03:02, 103,  1.1, 112,  1.0,  2.0, 138,55
03:03, 155,  0.0, 111,  0.9,  1.3,  93,32
03:04,  64,  0.6, 109,  0.9,  2.0, 130,33
03:05, 118,  2.0, 110,  0.9,  2.3, 128,51
03:06,  97,  0.3, 112,  0.9,  2.0, 121, 0
03:07,  98,  1.3, 112,  0.9,  2.4, 126,25
03:08,  94,  0.5, 112,  0.9,  1.4,  90, 1
03:09,  93,  1.3, 109,  0.9,  1.3,  95, 0
03:10, 107,  1.2, 107,  0.8,  1.6, 105, 3
03:11, 111,  0.3, 106,  0.9,  2.5, 108,10
03:12, 113,  0.7, 106,  0.8,  1.3, 121,33
03:13,  95,  0.2, 107,  0.8,  0.7, 113, 0
03:14, 101,  1.2, 106,  0.8,  1.5,  85,45
03:15, 129,  0.6, 105,  0.9,  2.3,  80,16
03:16, 118,  0.5, 102,  0.9,  1.6,  97,43
03:17,  96,  0.6, 101,  0.8,  1.3, 108,47
03:18,  86,  1.3,  99,  0.8,  1.6,  92,48
03:19,  92,  0.1, 100,  0.8,  1.6,  99,14
03:20, 101,  1.0,  99,  0.8,  1.2, 101,25
03:21, 119,  0.7,  99,  0.7,  1.1,  97, 0
03:22, 105,  0.9,  97,  0.7,  1.3,  85, 8
03:23,  85,  1.5,  97,  0.8,  2.0, 102,29
03:24, 127,  0.3,  96,  0.8,  1.8,  86,11
03:25,  83,  0.5,  96,  0.7,  0.9, 139,54
03:26, 110,  0.0,  96,  0.7,  0.5,  83, 0
03:27,  59,  0.1,  97,  0.6,  0.6, 130, 6
03:28,   0,  0.0,  98,  0.6,  1.6,  89,13
03:29,   0,  0.0,  97,  0.5,  0.6,  75,40
03:30,   0,  0.0,  99,  0.5,  0.4, 148,43
03:31,   0,  0.0, 100,  0.4,  0.0,   0, 0
03:32,   0,  0.0, 105,  0.4,  0.7, 126,42
03:33,   0,  0.0, 108,  0.3,  1.1, 108,16
03:34,   0,  0.0, 117,  0.2,  0.8, 142,34
03:35,   0,  0.0, 119,  0.2,  0.4, 148, 9
03:36,  94,  0.5, 116,  0.2,  0.7, 109,42
03:37,  55,  0.4, 113,  0.2,  0.8, 102,51
03:38,  77,  1.1, 111,  0.2,  1.1,  78, 0
03:39,  94,  1.2, 107,  0.4,  1.8,  94,41
03:40, 109,  0.4, 103,  0.4,  1.3, 103,28
03:41,  86,  0.5, 104,  0.5,  1.4, 105,39
03:42,  88,  0.4, 102,  0.5,  0.7, 101, 9
03:43, 108,  1.9, 102,  0.5,  1.9, 108, 0
03:44,  71,  0.5, 100,  0.6,  2.5,  83, 2
03:45,  92,  0.8,  99,  0.7,  1.2, 113,38
03:46, 109,  1.5,  98,  0.7,  1.8,  89,54
03:47,  84,  0.5,  98,  0.8,  1.5, 109, 0
03:48, 123,  1.7, 100,  0.8,  1.9, 112,56
03:49, 119,  1.0, 101,  0.8,  1.7, 123, 0
03:50,  92,  0.7, 102,  0.9,  2.4, 100,51
03:51, 101,  1.7, 103,  0.9,  2.8, 108,51
03:52,  73,  1.2, 102,  1.1,  2.3, 126,41
03:53, 106,  2.3, 103,  1.3,  4.3, 122,14
03:54,  87,  1.1, 105,  1.3,  3.1, 169,31
03:55, 123,  0.4, 108,  1.5,  3.2, 133, 5
03:56, 113,  1.7, 110,  1.5,  1.9, 126,58
03:57,  88,  2.2, 110,  1.6,  3.8, 102,10
03:58, 102,  2.3, 109,  1.7,  3.8,  91,12
03:59,  86,  2.6, 107,  1.9,  5.2,  87,42
04:00,  79,  3.3, 106,  2.0,  3.3, 113,21
04:01,  93,  3.5, 104,  2.2,  3.8,  96,41
04:02,  97,  1.9, 103,  2.3,  4.0,  88,10
04:03, 115,  2.7, 102,  2.2,  3.1,  80,40
04:04,  69,  0.5, 101,  2.1,  2.7, 115, 0
04:05, 136,  2.6, 100,  2.1,  2.5, 137, 0
04:06, 114,  1.1, 102,  2.1,  2.9, 130,20
04:07,  98,  0.4, 105,  2.0,  1.7, 141,32
04:08, 132,  2.3, 108,  1.9,  2.9, 131,45
04:09,  93,  1.4, 111,  1.7,  2.5, 130, 2
04:10, 132,  1.2, 114,  1.6,  2.2, 112, 5
04:11,  90,  1.3, 114,  1.4,  2.2, 100,20
04:12, 150,  1.2, 114,  1.4,  2.9, 124,24
04:13, 109,  2.3, 115,  1.3,  2.3, 104,56
04:14,  85,  1.5, 112,  1.3,  2.3, 109, 1
04:15,  73,  1.2, 107,  1.3,  1.5,  85, 0
04:16,  97,  1.3, 103,  1.2,  1.5,  80,55
04:17,  59,  0.8,  99,  1.3,  1.4,  93, 8
04:18,  41,  0.9,  94,  1.2,  1.0,  60,55
04:19,  53,  0.7,  91,  1.1,  1.0,  98,52
04:20, 117,  0.6,  85,  1.1,  0.9,  45,37
04:21,  47,  1.1,  82,  1.0,  1.2,  68,54
04:22,  55,  0.8,  78,  0.9,  1.3,  63, 6
04:23,   0,  0.0,  77,  0.8,  0.8,  45, 2
04:24,  33,  0.2,  74,  0.7,  0.4,  29, 6
04:25,   0,  0.0,  73,  0.6,  0.2,  33, 0
04:26,  40,  0.4,  68,  0.5,  0.6,  36,46
04:27,  27,  0.3,  63,  0.5,  0.4,  82, 6
04:28,   0,  0.0,  59,  0.4,  0.4,  27, 3
04:29,   0,  0.0,  57,  0.3,  0.0,   0, 0
04:30,   0,  0.0,  57,  0.3,  0.0,   0, 0
04:31,   0,  0.0,  56,  0.2,  0.0,   0, 0
04:32,   0,  0.0,  56,  0.1,  0.0,   0, 0
04:33,  70,  0.2,  44,  0.1,  0.4,  68,53
04:34,   0,  0.0,  43,  0.1,  0.2,  78, 2
04:35,   0,  0.0,  44,  0.1,  0.0,   0, 0
04:36,   0,  0.0,  46,  0.1,  0.0,   0, 0
04:37,   0,  0.0,  67,  0.0,  0.0,   0, 0
04:38,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:39,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:40,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:41,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:42,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:43,   0,  0.0, 108,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,  74,  0.1,  23,  0.0,  0.2,   7,11
04:46,   0,  0.0,  40,  0.0,  0.2,  74, 1
04:47,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:48,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:49,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:50,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:51,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:52,   0,  0.0,  40,  0.0,  0.0,   0, 0
04:53, 323,  0.2,   8,  0.0,  0.2, 323,59
04:54, 328,  0.4, 333,  0.0,  0.5, 321,19
04:55, 330,  0.2, 328,  0.0,  0.4, 328, 0
04:56,   0,  0.0, 329,  0.1,  0.8, 354,43
04:57, 351,  0.5, 330,  0.1,  0.4, 350,59
04:58, 341,  0.2, 337,  0.1,  0.6, 350, 2
04:59,   0,  0.0, 337,  0.1,  0.2, 341, 0
05:00,   0,  0.0, 337,  0.1,  0.0,   0, 0
05:01, 309,  0.1, 337,  0.1,  0.1, 309,58
05:02,   0,  0.0, 337,  0.1,  0.1, 309, 0
05:03,   0,  0.0, 337,  0.1,  0.0,   0, 0
05:04,   0,  0.0, 340,  0.1,  0.1,  37,51
05:05, 353,  0.6, 346,  0.1,  0.6, 342,56
05:06,   6,  0.8, 359,  0.1,  0.9, 357,34
05:07, 322,  0.4,   1,  0.2,  1.1,  10,21
05:08, 327,  0.5,   1,  0.1,  0.7, 330,55
05:09,  35,  0.5,   3,  0.2,  1.1, 356,49
05:10,   0,  0.0,   4,  0.2,  0.9,   8, 5
05:11,  28,  0.2,   8,  0.3,  0.9,  19,26
05:12,   0,  0.0,  11,  0.3,  0.7,  15,26
05:13,  18,  0.6,  14,  0.3,  0.8,  35,32
05:14,  28,  0.3,  15,  0.4,  0.6,  18, 0
05:15,   0,  0.0,  15,  0.4,  0.6, 349,22
05:16,   0,  0.0,  17,  0.3,  0.0,   0, 0
05:17,   0,  0.0,  20,  0.3,  0.0,   0, 0
05:18,  35,  0.3,  24,  0.3,  0.4,  80,19
05:19,  30,  0.5,  30,  0.3,  0.8,  43,36
05:20,  68,  1.1,  36,  0.3,  1.4,  74,51
05:21,  55,  1.1,  38,  0.4,  1.2,  57,17
05:22,  56,  0.8,  40,  0.4,  1.5,  49,28
05:23,  54,  0.6,  43,  0.5,  1.5,  53,11
05:24,  87,  0.6,  49,  0.5,  0.9,  59,18
05:25,  86,  1.3,  53,  0.5,  1.3,  85, 0
05:26,  85,  0.7,  56,  0.6,  1.5,  68,11
05:27,  42,  1.2,  56,  0.7,  1.3,  42,59
05:28,  33,  0.6,  55,  0.8,  1.2,  42, 0
05:29,  44,  0.9,  57,  0.8,  1.3,  25,30
05:30,  44,  1.2,  57,  0.8,  2.1,  45, 7
05:31,  71,  1.1,  59,  0.9,  1.4,  60, 8
05:32,  66,  0.8,  60,  0.8,  1.1,  70, 8
05:33,  57,  1.1,  60,  0.9,  1.8,  62,28
05:34,  62,  0.4,  58,  0.9,  1.1,  65, 3
05:35,  19,  0.3,  56,  0.9,  0.7,  25,51
05:36,  36,  0.5,  53,  0.8,  1.2,  81, 9
05:37,  29,  0.1,  52,  0.8,  0.8,  60,10
05:38,   0,  0.0,  51,  0.7,  0.6,  21,26
05:39,   0,  0.0,  50,  0.6,  0.3,  28,11
05:40,   0,  0.0,  49,  0.5,  0.3, 350, 8
05:41,   0,  0.0,  45,  0.4,  0.4,   7,41
05:42,   6,  0.2,  41,  0.4,  0.4, 341,29
05:43,   3,  0.2,  34,  0.3,  0.4, 351,27
05:44,   0,  0.0,  27,  0.2,  0.3, 333,38
05:45,   1,  0.4,  23,  0.2,  0.4,   1,59
05:46, 350,  0.5,  13,  0.2,  0.7,   1,53
05:47, 340,  0.0,   1,  0.1,  0.5, 350, 0
05:48, 349,  0.5, 356,  0.1,  0.7, 351,21
05:49,   0,  0.0, 356,  0.2,  0.6,   1,34
05:50, 348,  0.3, 357,  0.2,  0.5, 356,44
05:51,   9,  0.7, 358,  0.2,  0.9,  11,37
05:52, 348,  0.4, 359,  0.3,  0.7,   9, 0
05:53,  14,  0.4,   0,  0.3,  0.5,  14,59
05:54,  22,  0.2,   2,  0.3,  0.8,   8,26
05:55,   0,  0.0,   3,  0.3,  0.6,  13,12
05:56,  20,  0.2,   5,  0.3,  0.5,  25,52
05:57,  38,  0.2,   6,  0.3,  0.5,  16,47
05:58,  40,  0.1,   9,  0.2,  0.3,  35,40
05:59,  11,  0.7,  14,  0.3,  0.8,  20,55
06:00,   0,  0.0,  17,  0.2,  0.7,  11, 0
06:01,  30,  0.0,  18,  0.2,  0.2,  12,31
06:02,  11,  0.1,  19,  0.2,  0.3,  13,30
06:03,   0,  0.0,  20,  0.2,  0.2,   9,10
06:04,   0,  0.0,  23,  0.1,  0.4,  12,11
06:05,  20,  0.5,  22,  0.2,  0.5, 359,49
06:06,  15,  0.3,  21,  0.2,  0.5,  20, 0
06:07,   6,  0.2,  21,  0.2,  0.6,  24,13
06:08,  21,  0.1,  21,  0.2,  0.6,  21,22
06:09,   4,  0.4,  20,  0.2,  0.5,  19,37
06:10,  24,  0.6,  21,  0.2,  0.8,  16,29
06:11,  21,  0.4,  21,  0.2,  0.7,  24, 0
06:12,  28,  0.4,  21,  0.2,  0.5,  21, 1
06:13, 109,  0.2,  24,  0.3,  0.8,  39,19
06:14,  57,  0.7,  26,  0.3,  0.8,  26,41
06:15,  38,  0.2,  27,  0.3,  0.7,  57, 0
06:16,  10,  0.7,  27,  0.3,  0.7,   8,59
06:17,   0,  0.0,  28,  0.3,  0.8,  14, 1
06:18, 341,  0.1,  28,  0.3,  0.8,  13,49
06:19,  24,  0.6,  27,  0.3,  0.6,  24, 0
06:20,  50,  0.2,  26,  0.3,  0.7,  19, 1
06:21,  12,  0.6,  27,  0.3,  0.6,  51,51
06:22,  18,  0.7,  30,  0.3,  0.8,  58,16
06:23,  30,  0.8,  31,  0.3,  1.5,  52,12
06:24,  44,  0.7,  34,  0.4,  1.6,  52,19
06:25,  69,  0.6,  37,  0.5,  2.1,  47,26
06:26,  58,  1.5,  42,  0.6,  1.7,  65,38
06:27,  56,  1.6,  45,  0.8,  1.9,  59,47
06:28,  66,  0.8,  49,  0.8,  1.7,  49, 4
06:29,  49,  1.2,  52,  0.9,  1.6,  49,51
06:30,  52,  1.3,  54,  1.0,  1.5,  46,39
06:31,  58,  1.1,  55,  1.1,  1.5,  46,13
06:32,  37,  1.1,  56,  1.2,  1.3,  46,12
06:33,  48,  1.1,  56,  1.1,  1.1,  37, 0
06:34,  48,  1.0,  57,  1.1,  1.4,  58,42
06:35,  47,  1.1,  56,  1.1,  1.2,  73,11
06:36,  53,  0.7,  56,  1.1,  1.2,  46, 0
06:37,  48,  1.0,  55,  1.0,  1.0,  49,56
06:38,  41,  0.1,  54,  0.9,  1.0,  48, 0
06:39,   0,  0.0,  52,  0.8,  0.5,  25,22
06:40,  25,  0.3,  51,  0.7,  0.3,  26,59
06:41,   0,  0.0,  49,  0.6,  0.5,  27,25
06:42,   0,  0.0,  48,  0.5,  0.4,   9, 9
06:43,  53,  0.6,  47,  0.5,  1.0,  43,35
06:44,  55,  0.8,  46,  0.5,  1.0,  48,36
06:45,   0,  0.0,  45,  0.4,  0.8,  44,15
06:46,   0,  0.0,  43,  0.4,  0.7,  44,10
06:47,   0,  0.0,  40,  0.3,  0.6,   8,42
06:48, 350,  0.5,  37,  0.3,  0.8,  15,56
06:49,   0,  0.0,  32,  0.3,  0.7,   8, 5
06:50,   0,  0.0,  33,  0.3,  0.0,   0, 0
06:51,   0,  0.0,  34,  0.3,  0.6,  33,18
06:52,  31,  0.1,  34,  0.3,  0.2,  43,33
06:53,   0,  0.0,  33,  0.3,  0.2,  52,23
06:54,  32,  0.1,  29,  0.2,  0.1,  32, 0
06:55,  15,  0.5,  24,  0.2,  0.5,  10,53
06:56,  12,  0.1,  19,  0.2,  0.5,  15, 7
06:57,   0,  0.0,  20,  0.2,  0.1,  12, 0
06:58,   0,  0.0,  20,  0.1,  0.0,   0, 0
06:59,   0,  0.0,  29,  0.1,  0.0,   0, 0
07:00, 358,  0.5,  25,  0.1,  0.5, 355,54
07:01,   0,  0.0,  22,  0.1,  0.5, 358, 0
07:02,  41,  0.6,  24,  0.1,  0.6,  57,52
07:03,  23,  0.7,  27,  0.2,  1.2,  56,37
07:04,  49,  0.4,  28,  0.2,  1.2,  36, 8
07:05,  45,  1.4,  32,  0.3,  1.4,  46, 0
07:06,  66,  1.1,  39,  0.4,  1.6,  55,22
07:07,  53,  1.1,  41,  0.4,  1.2,  53,53
07:08,  96,  0.4,  47,  0.5,  1.1,  53, 0
07:09, 111,  0.3,  52,  0.5,  1.0, 135,30
07:10, 129,  0.8,  61,  0.6,  0.8, 102,16
07:11, 106,  0.3,  66,  0.6,  0.8, 109,32
07:12,  88,  0.0,  70,  0.7,  0.7,  96,20
07:13,   0,  0.0,  74,  0.6,  0.8,  90,39
07:14,   0,  0.0,  77,  0.6,  0.4,  46,26
07:15,  87,  0.3,  83,  0.5,  0.5,  87,54
07:16,  36,  0.5,  83,  0.4,  0.5,  41,58
07:17,  31,  0.7,  81,  0.4,  0.8,  24,38
07:18,   0,  0.0,  77,  0.3,  0.8,  28, 2
07:19,   0,  0.0,  71,  0.3,  0.3,  18,38
07:20,   0,  0.0,  64,  0.2,  0.0,   0, 0
07:21,  20,  0.1,  57,  0.2,  0.1,  64, 8
07:22,   0,  0.0,  45,  0.2,  0.5,  71,22
07:23,  85,  0.5,  47,  0.2,  0.6,  78,50
07:24,   0,  0.0,  53,  0.2,  0.8,  88, 5
07:25,   0,  0.0,  50,  0.2,  0.0,   0, 0
07:26,   5,  0.1,  50,  0.2,  0.3,  51,30
07:27, 355,  0.3,  51,  0.1,  0.4,   2,53
07:28,   0,  0.0,  49,  0.1,  0.4,   4, 4
07:29,   0,  0.0,  50,  0.1,  0.0,   0, 0
07:30,   0,  0.0,  50,  0.1,  0.0,   0, 0
07:31, 140,  1.0,  68,  0.2,  1.2, 137,36
07:32, 116,  0.5,  88,  0.3,  1.5, 141, 5
07:33, 121,  0.5,  97,  0.4,  1.9, 135,27
07:34, 104,  0.4, 108,  0.4,  1.3, 127,25
07:35, 171,  0.1, 113,  0.4,  0.7, 155,45
07:36, 155,  1.0, 120,  0.4,  1.0, 154, 0
07:37,   0,  0.0, 125,  0.4,  1.0, 155, 0
07:38,  62,  0.3, 128,  0.4,  1.2, 125,10
07:39, 172,  0.4, 124,  0.5,  1.1,  87,30
07:40,  91,  0.9, 119,  0.5,  1.1,  83,14
07:41,  72,  1.6, 113,  0.6,  1.8,  83,30
07:42,  51,  0.8, 107,  0.6,  1.8,  72, 2
