00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.06,  0.06
06:52, 0.07,  0.07
06:53, 0.07,  0.07
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.12,  0.12
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.14
07:03, 0.02,  0.15
07:04, 0.03,  0.16
07:05, 0.03,  0.16
07:06, 0.04,  0.17
07:07, 0.04,  0.17
07:08, 0.05,  0.18
07:09, 0.07,  0.20
07:10, 0.07,  0.20
07:11, 0.08,  0.21
07:12, 0.09,  0.22
07:13, 0.10,  0.23
07:14, 0.12,  0.25
07:15, 0.13,  0.26
07:16, 0.14,  0.27
07:17, 0.14,  0.27
07:18, 0.15,  0.28
07:19, 0.16,  0.29
07:20, 0.16,  0.29
07:21, 0.18,  0.31
07:22, 0.19,  0.32
07:23, 0.20,  0.33
07:24, 0.21,  0.34
07:25, 0.22,  0.35
07:26, 0.23,  0.36
07:27, 0.24,  0.37
07:28, 0.26,  0.39
07:29, 0.27,  0.40
07:30, 0.28,  0.41
07:31, 0.30,  0.43
07:32, 0.32,  0.45
07:33, 0.34,  0.47
07:34, 0.36,  0.49
07:35, 0.37,  0.50
07:36, 0.39,  0.52
07:37, 0.41,  0.54
07:38, 0.43,  0.56
07:39, 0.45,  0.58
07:40, 0.46,  0.59
07:41, 0.48,  0.61
07:42, 0.50,  0.63
07:43, 0.52,  0.65
07:44, 0.54,  0.67
07:45, 0.55,  0.68
07:46, 0.57,  0.70
07:47, 0.59,  0.72
07:48, 0.61,  0.74
07:49, 0.63,  0.76
07:50, 0.64,  0.77
07:51, 0.66,  0.79
07:52, 0.68,  0.81
07:53, 0.70,  0.83
07:54, 0.72,  0.85
07:55, 0.73,  0.86
07:56, 0.75,  0.88
07:57, 0.77,  0.90
07:58, 0.79,  0.92
07:59, 0.81,  0.94
08:00, 0.82,  0.95
08:01, 0.02,  0.97
08:02, 0.04,  0.99
08:03, 0.06,  1.01
08:04, 0.09,  1.04
08:05, 0.11,  1.06
08:06, 0.14,  1.09
08:07, 0.16,  1.11
08:08, 0.18,  1.13
08:09, 0.21,  1.16
08:10, 0.23,  1.18
08:11, 0.26,  1.21
08:12, 0.28,  1.23
08:13, 0.30,  1.25
08:14, 0.32,  1.27
08:15, 0.35,  1.30
08:16, 0.37,  1.32
08:17, 0.40,  1.35
08:18, 0.42,  1.37
08:19, 0.44,  1.39
08:20, 0.47,  1.42
08:21, 0.49,  1.44
08:22, 0.52,  1.47
08:23, 0.55,  1.50
08:24, 0.58,  1.53
08:25, 0.60,  1.55
08:26, 0.62,  1.57
08:27, 0.65,  1.60
08:28, 0.67,  1.62
08:29, 0.69,  1.64
08:30, 0.70,  1.65
08:31, 0.73,  1.68
08:32, 0.75,  1.70
08:33, 0.77,  1.72
08:34, 0.79,  1.74
08:35, 0.81,  1.76
08:36, 0.82,  1.77
08:37, 0.85,  1.80
08:38, 0.88,  1.83
08:39, 0.91,  1.86
08:40, 0.94,  1.89
08:41, 0.97,  1.92
08:42, 1.01,  1.96
08:43, 1.03,  1.98
08:44, 1.04,  1.99
08:45, 1.06,  2.01
08:46, 1.09,  2.04
08:47, 1.10,  2.05
08:48, 1.11,  2.06
08:49, 1.12,  2.07
08:50, 1.14,  2.09
08:51, 1.15,  2.10
08:52, 1.16,  2.11
08:53, 1.17,  2.12
08:54, 1.18,  2.13
08:55, 1.20,  2.15
08:56, 1.22,  2.17
08:57, 1.24,  2.19
08:58, 1.27,  2.22
08:59, 1.29,  2.24
09:00, 1.31,  2.26
09:01, 0.02,  2.28
09:02, 0.05,  2.31
09:03, 0.08,  2.34
09:04, 0.10,  2.36
09:05, 0.13,  2.39
09:06, 0.15,  2.41
09:07, 0.16,  2.42
09:08, 0.17,  2.43
09:09, 0.19,  2.45
09:10, 0.21,  2.47
09:11, 0.24,  2.50
09:12, 0.27,  2.53
09:13, 0.29,  2.55
09:14, 0.32,  2.58
09:15, 0.35,  2.61
09:16, 0.38,  2.64
09:17, 0.40,  2.66
09:18, 0.43,  2.69
09:19, 0.45,  2.71
09:20, 0.47,  2.73
09:21, 0.49,  2.75
09:22, 0.51,  2.77
09:23, 0.54,  2.80
09:24, 0.56,  2.82
09:25, 0.58,  2.84
09:26, 0.61,  2.87
09:27, 0.64,  2.90
09:28, 0.66,  2.92
09:29, 0.69,  2.95
09:30, 0.72,  2.98
09:31, 0.75,  3.01
09:32, 0.78,  3.04
09:33, 0.81,  3.07
09:34, 0.83,  3.09
09:35, 0.84,  3.10
09:36, 0.86,  3.12
09:37, 0.88,  3.14
09:38, 0.89,  3.15
09:39, 0.90,  3.16
09:40, 0.91,  3.17
09:41, 0.93,  3.19
09:42, 0.97,  3.23
09:43, 1.01,  3.27
09:44, 1.04,  3.30
09:45, 1.08,  3.34
09:46, 1.11,  3.37
09:47, 1.15,  3.41
09:48, 1.20,  3.46
09:49, 1.24,  3.50
09:50, 1.28,  3.54
09:51, 1.32,  3.58
09:52, 1.36,  3.62
09:53, 1.41,  3.67
09:54, 1.45,  3.71
09:55, 1.49,  3.75
09:56, 1.53,  3.79
09:57, 1.57,  3.83
09:58, 1.62,  3.88
09:59, 1.65,  3.91
10:00, 1.69,  3.95
10:01, 0.04,  3.99
10:02, 0.08,  4.03
10:03, 0.12,  4.07
10:04, 0.16,  4.11
10:05, 0.20,  4.15
10:06, 0.24,  4.19
10:07, 0.26,  4.21
10:08, 0.28,  4.23
10:09, 0.30,  4.25
10:10, 0.32,  4.27
10:11, 0.34,  4.29
10:12, 0.35,  4.30
10:13, 0.37,  4.32
10:14, 0.38,  4.33
10:15, 0.41,  4.36
10:16, 0.42,  4.37
10:17, 0.45,  4.40
10:18, 0.47,  4.42
10:19, 0.49,  4.44
10:20, 0.50,  4.45
10:21, 0.52,  4.47
10:22, 0.53,  4.48
10:23, 0.54,  4.49
10:24, 0.56,  4.51
10:25, 0.57,  4.52
10:26, 0.59,  4.54
10:27, 0.61,  4.56
10:28, 0.63,  4.58
10:29, 0.65,  4.60
10:30, 0.67,  4.62
10:31, 0.68,  4.63
10:32, 0.69,  4.64
10:33, 0.69,  4.64
10:34, 0.70,  4.65
10:35, 0.71,  4.66
10:36, 0.71,  4.66
10:37, 0.72,  4.67
10:38, 0.72,  4.67
10:39, 0.73,  4.68
10:40, 0.74,  4.69
10:41, 0.74,  4.69
10:42, 0.75,  4.70
10:43, 0.75,  4.70
10:44, 0.76,  4.71
10:45, 0.77,  4.72
10:46, 0.78,  4.73
10:47, 0.79,  4.74
10:48, 0.81,  4.76
10:49, 0.82,  4.77
10:50, 0.83,  4.78
10:51, 0.84,  4.79
10:52, 0.85,  4.80
10:53, 0.87,  4.82
10:54, 0.88,  4.83
10:55, 0.89,  4.84
10:56, 0.90,  4.85
10:57, 0.91,  4.86
10:58, 0.93,  4.88
10:59, 0.94,  4.89
11:00, 0.96,  4.91
11:01, 0.02,  4.93
11:02, 0.03,  4.94
11:03, 0.05,  4.96
11:04, 0.08,  4.99
11:05, 0.11,  5.02
11:06, 0.14,  5.05
11:07, 0.18,  5.09
11:08, 0.21,  5.12
11:09, 0.26,  5.17
11:10, 0.30,  5.21
11:11, 0.34,  5.25
11:12, 0.38,  5.29
11:13, 0.42,  5.33
11:14, 0.46,  5.37
11:15, 0.51,  5.42
11:16, 0.56,  5.47
11:17, 0.60,  5.51
11:18, 0.65,  5.56
11:19, 0.70,  5.61
11:20, 0.74,  5.65
11:21, 0.78,  5.69
11:22, 0.82,  5.73
11:23, 0.86,  5.77
11:24, 0.91,  5.82
11:25, 0.95,  5.86
11:26, 1.00,  5.91
11:27, 1.04,  5.95
11:28, 1.09,  6.00
11:29, 1.14,  6.05
11:30, 1.19,  6.10
11:31, 1.22,  6.13
11:32, 1.26,  6.17
11:33, 1.30,  6.21
11:34, 1.34,  6.25
11:35, 1.39,  6.30
11:36, 1.44,  6.35
11:37, 1.49,  6.40
11:38, 1.54,  6.45
11:39, 1.60,  6.51
11:40, 1.65,  6.56
11:41, 1.69,  6.60
11:42, 1.74,  6.65
11:43, 1.77,  6.68
11:44, 1.80,  6.71
11:45, 1.84,  6.75
11:46, 1.90,  6.81
11:47, 1.94,  6.85
11:48, 1.99,  6.90
11:49, 2.04,  6.95
11:50, 2.08,  6.99
11:51, 2.11,  7.02
11:52, 2.13,  7.04
11:53, 2.15,  7.06
11:54, 2.17,  7.08
11:55, 2.19,  7.10
11:56, 2.21,  7.12
11:57, 2.23,  7.14
11:58, 2.24,  7.15
11:59, 2.26,  7.17
12:00, 2.28,  7.19
12:01, 0.02,  7.21
12:02, 0.04,  7.23
12:03, 0.05,  7.24
12:04, 0.07,  7.26
12:05, 0.09,  7.28
12:06, 0.11,  7.30
12:07, 0.13,  7.32
12:08, 0.14,  7.33
12:09, 0.16,  7.35
12:10, 0.18,  7.37
12:11, 0.20,  7.39
12:12, 0.22,  7.41
12:13, 0.23,  7.42
12:14, 0.25,  7.44
12:15, 0.27,  7.46
12:16, 0.29,  7.48
12:17, 0.31,  7.50
12:18, 0.33,  7.52
12:19, 0.36,  7.55
12:20, 0.38,  7.57
12:21, 0.41,  7.60
12:22, 0.44,  7.63
12:23, 0.47,  7.66
12:24, 0.50,  7.69
12:25, 0.53,  7.72
12:26, 0.56,  7.75
12:27, 0.59,  7.78
12:28, 0.63,  7.82
12:29, 0.66,  7.85
12:30, 0.70,  7.89
12:31, 0.73,  7.92
12:32, 0.76,  7.95
12:33, 0.78,  7.97
12:34, 0.81,  8.00
12:35, 0.83,  8.02
12:36, 0.86,  8.05
12:37, 0.88,  8.07
12:38, 0.90,  8.09
12:39, 0.93,  8.12
12:40, 0.95,  8.14
12:41, 0.98,  8.17
12:42, 1.00,  8.19
12:43, 1.02,  8.21
12:44, 1.05,  8.24
12:45, 1.07,  8.26
12:46, 1.10,  8.29
12:47, 1.12,  8.31
12:48, 1.14,  8.33
12:49, 1.17,  8.36
12:50, 1.19,  8.38
12:51, 1.22,  8.41
12:52, 1.24,  8.43
12:53, 1.27,  8.46
12:54, 1.30,  8.49
12:55, 1.33,  8.52
12:56, 1.36,  8.55
12:57, 1.38,  8.57
12:58, 1.41,  8.60
12:59, 1.43,  8.62
13:00, 1.45,  8.64
13:01, 0.03,  8.67
13:02, 0.05,  8.69
13:03, 0.08,  8.72
13:04, 0.11,  8.75
13:05, 0.14,  8.78
13:06, 0.18,  8.82
13:07, 0.21,  8.85
13:08, 0.24,  8.88
13:09, 0.26,  8.90
13:10, 0.29,  8.93
13:11, 0.31,  8.95
13:12, 0.34,  8.98
13:13, 0.36,  9.00
13:14, 0.38,  9.02
13:15, 0.41,  9.05
13:16, 0.44,  9.08
13:17, 0.47,  9.11
13:18, 0.50,  9.14
13:19, 0.54,  9.18
13:20, 0.59,  9.23
13:21, 0.62,  9.26
13:22, 0.66,  9.30
13:23, 0.70,  9.34
13:24, 0.75,  9.39
13:25, 0.79,  9.43
13:26, 0.82,  9.46
13:27, 0.87,  9.51
13:28, 0.91,  9.55
13:29, 0.94,  9.58
13:30, 0.99,  9.63
13:31, 1.03,  9.67
13:32, 1.07,  9.71
13:33, 1.11,  9.75
13:34, 1.15,  9.79
13:35, 1.19,  9.83
13:36, 1.23,  9.87
13:37, 1.27,  9.91
13:38, 1.30,  9.94
13:39, 1.34,  9.98
13:40, 1.37, 10.01
13:41, 1.40, 10.04
13:42, 1.44, 10.08
13:43, 1.48, 10.12
13:44, 1.52, 10.16
13:45, 1.56, 10.20
13:46, 1.61, 10.25
13:47, 1.65, 10.29
13:48, 1.69, 10.33
13:49, 1.73, 10.37
13:50, 1.78, 10.42
13:51, 1.82, 10.46
13:52, 1.86, 10.50
13:53, 1.90, 10.54
13:54, 1.95, 10.59
13:55, 2.00, 10.64
13:56, 2.05, 10.69
13:57, 2.09, 10.73
13:58, 2.11, 10.75
13:59, 2.17, 10.81
14:00, 2.21, 10.85
14:01, 0.04, 10.89
14:02, 0.07, 10.92
14:03, 0.12, 10.97
14:04, 0.16, 11.01
14:05, 0.21, 11.06
14:06, 0.23, 11.08
14:07, 0.26, 11.11
14:08, 0.28, 11.13
14:09, 0.30, 11.15
14:10, 0.32, 11.17
14:11, 0.34, 11.19
14:12, 0.38, 11.23
14:13, 0.41, 11.26
14:14, 0.44, 11.29
14:15, 0.47, 11.32
14:16, 0.51, 11.36
14:17, 0.54, 11.39
14:18, 0.58, 11.43
14:19, 0.61, 11.46
14:20, 0.64, 11.49
14:21, 0.68, 11.53
14:22, 0.72, 11.57
14:23, 0.77, 11.62
14:24, 0.80, 11.65
14:25, 0.83, 11.68
14:26, 0.86, 11.71
14:27, 0.90, 11.75
14:28, 0.94, 11.79
14:29, 0.98, 11.83
14:30, 1.04, 11.89
14:31, 1.09, 11.94
14:32, 1.15, 12.00
14:33, 1.19, 12.04
14:34, 1.25, 12.10
14:35, 1.31, 12.16
14:36, 1.34, 12.19
14:37, 1.39, 12.24
14:38, 1.44, 12.29
14:39, 1.50, 12.35
14:40, 1.55, 12.40
14:41, 1.59, 12.44
14:42, 1.62, 12.47
14:43, 1.65, 12.50
14:44, 1.68, 12.53
14:45, 1.73, 12.58
14:46, 1.78, 12.63
14:47, 1.82, 12.67
14:48, 1.86, 12.71
14:49, 1.90, 12.75
14:50, 1.95, 12.80
14:51, 1.99, 12.84
14:52, 2.02, 12.87
14:53, 2.06, 12.91
14:54, 2.10, 12.95
14:55, 2.14, 12.99
14:56, 2.17, 13.02
14:57, 2.21, 13.06
14:58, 2.25, 13.10
14:59, 2.28, 13.13
15:00, 2.32, 13.17
15:01, 0.03, 13.20
15:02, 0.05, 13.22
15:03, 0.08, 13.25
15:04, 0.10, 13.27
15:05, 0.12, 13.29
15:06, 0.14, 13.31
15:07, 0.16, 13.33
15:08, 0.18, 13.35
15:09, 0.20, 13.37
15:10, 0.21, 13.38
15:11, 0.23, 13.40
15:12, 0.25, 13.42
15:13, 0.26, 13.43
15:14, 0.27, 13.44
15:15, 0.29, 13.46
15:16, 0.30, 13.47
15:17, 0.31, 13.48
15:18, 0.32, 13.49
15:19, 0.33, 13.50
15:20, 0.35, 13.52
15:21, 0.36, 13.53
15:22, 0.37, 13.54
15:23, 0.38, 13.55
15:24, 0.39, 13.56
15:25, 0.41, 13.58
15:26, 0.42, 13.59
15:27, 0.43, 13.60
15:28, 0.44, 13.61
15:29, 0.45, 13.62
15:30, 0.47, 13.64
15:31, 0.48, 13.65
15:32, 0.49, 13.66
15:33, 0.50, 13.67
15:34, 0.51, 13.68
15:35, 0.53, 13.70
15:36, 0.54, 13.71
15:37, 0.55, 13.72
15:38, 0.56, 13.73
15:39, 0.57, 13.74
15:40, 0.59, 13.76
15:41, 0.60, 13.77
15:42, 0.61, 13.78
15:43, 0.62, 13.79
15:44, 0.63, 13.80
15:45, 0.65, 13.82
15:46, 0.65, 13.82
15:47, 0.66, 13.83
15:48, 0.67, 13.84
15:49, 0.67, 13.84
15:50, 0.68, 13.85
15:51, 0.68, 13.85
15:52, 0.69, 13.86
15:53, 0.70, 13.87
15:54, 0.70, 13.87
15:55, 0.71, 13.88
15:56, 0.71, 13.88
15:57, 0.72, 13.89
15:58, 0.73, 13.90
15:59, 0.73, 13.90
16:00, 0.74, 13.91
16:01, 0.00, 13.91
16:02, 0.01, 13.92
16:03, 0.02, 13.93
16:04, 0.02, 13.93
16:05, 0.03, 13.94
16:06, 0.03, 13.94
16:07, 0.04, 13.95
16:08, 0.05, 13.96
16:09, 0.05, 13.96
16:10, 0.06, 13.97
16:11, 0.06, 13.97
16:12, 0.07, 13.98
16:13, 0.08, 13.99
16:14, 0.08, 13.99
16:15, 0.09, 14.00
16:16, 0.09, 14.00
16:17, 0.10, 14.01
16:18, 0.11, 14.02
16:19, 0.11, 14.02
16:20, 0.12, 14.03
16:21, 0.12, 14.03
16:22, 0.13, 14.04
16:23, 0.14, 14.05
16:24, 0.14, 14.05
16:25, 0.15, 14.06
16:26, 0.15, 14.06
16:27, 0.16, 14.07
16:28, 0.17, 14.08
16:29, 0.17, 14.08
16:30, 0.18, 14.09
16:31, 0.18, 14.09
16:32, 0.19, 14.10
16:33, 0.20, 14.11
16:34, 0.20, 14.11
16:35, 0.21, 14.12
16:36, 0.21, 14.12
16:37, 0.22, 14.13
16:38, 0.23, 14.14
16:39, 0.23, 14.14
16:40, 0.24, 14.15
