00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.05,  0.05
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.07
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.10,  0.10
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.12,  0.12
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.15,  0.15
06:53, 0.15,  0.15
06:54, 0.16,  0.16
06:55, 0.17,  0.17
06:56, 0.18,  0.18
06:57, 0.19,  0.19
06:58, 0.20,  0.20
06:59, 0.20,  0.20
07:00, 0.21,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.07,  0.28
07:08, 0.08,  0.29
07:09, 0.09,  0.30
07:10, 0.10,  0.31
07:11, 0.11,  0.33
07:12, 0.12,  0.34
07:13, 0.14,  0.35
07:14, 0.15,  0.36
07:15, 0.16,  0.37
07:16, 0.17,  0.39
07:17, 0.19,  0.40
07:18, 0.20,  0.41
07:19, 0.21,  0.43
07:20, 0.23,  0.44
07:21, 0.24,  0.45
07:22, 0.25,  0.47
07:23, 0.27,  0.48
07:24, 0.28,  0.50
07:25, 0.30,  0.51
07:26, 0.31,  0.53
07:27, 0.33,  0.54
07:28, 0.35,  0.56
07:29, 0.36,  0.58
07:30, 0.37,  0.59
07:31, 0.39,  0.61
07:32, 0.41,  0.62
07:33, 0.43,  0.64
07:34, 0.44,  0.65
07:35, 0.45,  0.66
07:36, 0.46,  0.67
07:37, 0.47,  0.68
07:38, 0.48,  0.70
07:39, 0.50,  0.71
07:40, 0.51,  0.72
07:41, 0.52,  0.74
07:42, 0.54,  0.75
07:43, 0.56,  0.77
07:44, 0.58,  0.79
07:45, 0.60,  0.81
07:46, 0.62,  0.83
07:47, 0.64,  0.85
07:48, 0.66,  0.87
07:49, 0.68,  0.89
07:50, 0.70,  0.91
07:51, 0.72,  0.93
07:52, 0.74,  0.95
07:53, 0.76,  0.98
07:54, 0.78,  0.99
07:55, 0.79,  1.01
07:56, 0.82,  1.03
07:57, 0.83,  1.05
07:58, 0.85,  1.07
07:59, 0.88,  1.09
08:00, 0.90,  1.11
08:01, 0.02,  1.13
08:02, 0.04,  1.16
08:03, 0.06,  1.18
08:04, 0.08,  1.20
08:05, 0.10,  1.21
08:06, 0.12,  1.24
08:07, 0.15,  1.26
08:08, 0.16,  1.28
08:09, 0.18,  1.29
08:10, 0.19,  1.30
08:11, 0.19,  1.31
08:12, 0.20,  1.32
08:13, 0.22,  1.33
08:14, 0.24,  1.36
08:15, 0.26,  1.38
08:16, 0.28,  1.39
08:17, 0.29,  1.41
08:18, 0.31,  1.42
08:19, 0.32,  1.43
08:20, 0.33,  1.44
08:21, 0.35,  1.46
08:22, 0.38,  1.49
08:23, 0.39,  1.51
08:24, 0.40,  1.52
08:25, 0.43,  1.54
08:26, 0.46,  1.57
08:27, 0.49,  1.60
08:28, 0.52,  1.64
08:29, 0.56,  1.67
08:30, 0.59,  1.70
08:31, 0.62,  1.73
08:32, 0.63,  1.75
08:33, 0.66,  1.77
08:34, 0.68,  1.79
08:35, 0.71,  1.83
08:36, 0.75,  1.86
08:37, 0.78,  1.89
08:38, 0.81,  1.93
08:39, 0.84,  1.95
08:40, 0.85,  1.97
08:41, 0.88,  1.99
08:42, 0.91,  2.03
08:43, 0.95,  2.07
08:44, 0.99,  2.10
08:45, 1.02,  2.13
08:46, 1.04,  2.16
08:47, 1.07,  2.18
08:48, 1.10,  2.22
08:49, 1.13,  2.25
08:50, 1.17,  2.28
08:51, 1.20,  2.31
08:52, 1.24,  2.35
08:53, 1.26,  2.38
08:54, 1.28,  2.39
08:55, 1.31,  2.42
08:56, 1.35,  2.47
08:57, 1.39,  2.51
08:58, 1.42,  2.54
08:59, 1.45,  2.56
09:00, 1.46,  2.57
09:01, 0.03,  2.61
09:02, 0.07,  2.64
09:03, 0.10,  2.67
09:04, 0.13,  2.71
09:05, 0.17,  2.74
09:06, 0.21,  2.79
09:07, 0.26,  2.83
09:08, 0.30,  2.87
09:09, 0.34,  2.91
09:10, 0.37,  2.95
09:11, 0.41,  2.98
09:12, 0.44,  3.01
09:13, 0.47,  3.04
09:14, 0.48,  3.06
09:15, 0.51,  3.08
09:16, 0.53,  3.10
09:17, 0.58,  3.15
09:18, 0.62,  3.19
09:19, 0.65,  3.22
09:20, 0.67,  3.24
09:21, 0.72,  3.29
09:22, 0.76,  3.33
09:23, 0.81,  3.38
09:24, 0.85,  3.43
09:25, 0.89,  3.47
09:26, 0.92,  3.49
09:27, 0.95,  3.52
09:28, 0.96,  3.54
09:29, 0.98,  3.56
09:30, 1.03,  3.61
09:31, 1.09,  3.66
09:32, 1.13,  3.70
09:33, 1.16,  3.73
09:34, 1.17,  3.75
09:35, 1.19,  3.76
09:36, 1.21,  3.78
09:37, 1.24,  3.81
09:38, 1.26,  3.83
09:39, 1.31,  3.88
09:40, 1.35,  3.92
09:41, 1.36,  3.94
09:42, 1.40,  3.97
09:43, 1.45,  4.03
09:44, 1.51,  4.08
09:45, 1.56,  4.13
09:46, 1.61,  4.19
09:47, 1.66,  4.23
09:48, 1.70,  4.28
09:49, 1.76,  4.33
09:50, 1.81,  4.39
09:51, 1.87,  4.44
09:52, 1.92,  4.50
09:53, 1.95,  4.52
09:54, 1.98,  4.56
09:55, 2.01,  4.59
09:56, 2.04,  4.61
09:57, 2.06,  4.63
09:58, 2.09,  4.66
09:59, 2.13,  4.71
10:00, 2.16,  4.73
10:01, 0.04,  4.77
10:02, 0.10,  4.83
10:03, 0.13,  4.85
10:04, 0.14,  4.87
10:05, 0.19,  4.92
10:06, 0.25,  4.97
10:07, 0.30,  5.02
10:08, 0.33,  5.06
10:09, 0.35,  5.08
10:10, 0.39,  5.12
10:11, 0.43,  5.16
10:12, 0.47,  5.20
10:13, 0.52,  5.25
10:14, 0.54,  5.27
10:15, 0.59,  5.32
10:16, 0.64,  5.37
10:17, 0.70,  5.43
10:18, 0.75,  5.48
10:19, 0.80,  5.53
10:20, 0.85,  5.58
10:21, 0.91,  5.63
10:22, 0.96,  5.69
10:23, 1.01,  5.74
10:24, 1.07,  5.80
10:25, 1.12,  5.85
10:26, 1.18,  5.90
10:27, 1.23,  5.96
10:28, 1.29,  6.01
10:29, 1.34,  6.07
10:30, 1.39,  6.12
10:31, 1.45,  6.18
10:32, 1.50,  6.23
10:33, 1.56,  6.28
10:34, 1.61,  6.34
10:35, 1.67,  6.40
10:36, 1.72,  6.45
10:37, 1.78,  6.51
10:38, 1.83,  6.56
10:39, 1.89,  6.62
10:40, 1.94,  6.67
10:41, 2.00,  6.73
10:42, 2.06,  6.78
10:43, 2.11,  6.84
10:44, 2.17,  6.90
10:45, 2.23,  6.95
10:46, 2.28,  7.01
10:47, 2.34,  7.06
10:48, 2.39,  7.12
10:49, 2.45,  7.17
10:50, 2.50,  7.23
10:51, 2.56,  7.29
10:52, 2.61,  7.34
10:53, 2.67,  7.40
10:54, 2.73,  7.45
10:55, 2.78,  7.51
10:56, 2.84,  7.56
10:57, 2.89,  7.62
10:58, 2.95,  7.68
10:59, 3.00,  7.73
11:00, 3.06,  7.79
11:01, 0.06,  7.85
11:02, 0.09,  7.88
11:03, 0.11,  7.90
11:04, 0.17,  7.95
11:05, 0.20,  7.99
11:06, 0.22,  8.01
11:07, 0.27,  8.06
11:08, 0.33,  8.12
11:09, 0.39,  8.18
11:10, 0.45,  8.24
11:11, 0.51,  8.30
11:12, 0.56,  8.35
11:13, 0.62,  8.41
11:14, 0.68,  8.47
11:15, 0.74,  8.53
11:16, 0.80,  8.59
11:17, 0.86,  8.65
11:18, 0.92,  8.71
11:19, 0.98,  8.77
11:20, 1.04,  8.83
11:21, 1.09,  8.88
11:22, 1.15,  8.94
11:23, 1.21,  9.00
11:24, 1.27,  9.06
11:25, 1.33,  9.12
11:26, 1.39,  9.18
11:27, 1.45,  9.23
11:28, 1.50,  9.29
11:29, 1.56,  9.35
11:30, 1.62,  9.41
11:31, 1.68,  9.47
11:32, 1.74,  9.53
11:33, 1.80,  9.59
11:34, 1.86,  9.65
11:35, 1.92,  9.71
11:36, 1.98,  9.76
11:37, 2.04,  9.83
11:38, 2.10,  9.88
11:39, 2.16,  9.94
11:40, 2.22, 10.00
11:41, 2.28, 10.06
11:42, 2.34, 10.12
11:43, 2.39, 10.18
11:44, 2.45, 10.24
11:45, 2.51, 10.30
11:46, 2.57, 10.36
11:47, 2.64, 10.43
11:48, 2.70, 10.49
11:49, 2.74, 10.53
11:50, 2.76, 10.55
11:51, 2.81, 10.60
11:52, 2.86, 10.65
11:53, 2.92, 10.71
11:54, 2.98, 10.77
11:55, 3.04, 10.83
11:56, 3.07, 10.86
11:57, 3.12, 10.91
11:58, 3.18, 10.97
11:59, 3.24, 11.03
12:00, 3.30, 11.09
12:01, 0.06, 11.15
12:02, 0.12, 11.21
12:03, 0.18, 11.27
12:04, 0.24, 11.33
12:05, 0.31, 11.39
12:06, 0.37, 11.46
12:07, 0.43, 11.52
12:08, 0.49, 11.58
12:09, 0.56, 11.64
12:10, 0.62, 11.71
12:11, 0.68, 11.77
12:12, 0.74, 11.83
12:13, 0.80, 11.89
12:14, 0.86, 11.95
12:15, 0.92, 12.01
12:16, 0.99, 12.07
12:17, 1.05, 12.13
12:18, 1.11, 12.20
12:19, 1.17, 12.26
12:20, 1.23, 12.32
12:21, 1.29, 12.37
12:22, 1.31, 12.40
12:23, 1.34, 12.42
12:24, 1.38, 12.47
12:25, 1.44, 12.53
12:26, 1.50, 12.59
12:27, 1.57, 12.66
12:28, 1.63, 12.71
12:29, 1.66, 12.75
12:30, 1.73, 12.81
12:31, 1.79, 12.87
12:32, 1.85, 12.94
12:33, 1.90, 12.99
12:34, 1.92, 13.01
12:35, 1.97, 13.06
12:36, 2.02, 13.11
12:37, 2.06, 13.15
12:38, 2.12, 13.21
12:39, 2.18, 13.27
12:40, 2.25, 13.34
12:41, 2.31, 13.40
12:42, 2.35, 13.44
12:43, 2.39, 13.48
12:44, 2.41, 13.50
12:45, 2.44, 13.53
12:46, 2.48, 13.57
12:47, 2.55, 13.63
12:48, 2.61, 13.70
12:49, 2.68, 13.76
12:50, 2.72, 13.80
12:51, 2.76, 13.84
12:52, 2.80, 13.89
12:53, 2.84, 13.93
12:54, 2.86, 13.95
12:55, 2.92, 14.00
12:56, 2.98, 14.07
12:57, 3.05, 14.13
12:58, 3.11, 14.20
12:59, 3.18, 14.26
13:00, 3.24, 14.33
13:01, 0.06, 14.39
13:02, 0.13, 14.46
13:03, 0.19, 14.52
13:04, 0.26, 14.59
13:05, 0.32, 14.65
13:06, 0.39, 14.71
13:07, 0.45, 14.78
13:08, 0.48, 14.81
13:09, 0.54, 14.87
13:10, 0.61, 14.93
13:11, 0.67, 14.99
13:12, 0.73, 15.06
13:13, 0.75, 15.08
13:14, 0.79, 15.12
13:15, 0.86, 15.19
13:16, 0.92, 15.25
13:17, 0.99, 15.32
13:18, 1.06, 15.38
13:19, 1.12, 15.45
13:20, 1.19, 15.52
13:21, 1.26, 15.58
13:22, 1.33, 15.65
13:23, 1.39, 15.72
13:24, 1.46, 15.79
13:25, 1.52, 15.85
13:26, 1.58, 15.91
13:27, 1.63, 15.96
13:28, 1.70, 16.03
13:29, 1.77, 16.09
13:30, 1.84, 16.16
13:31, 1.90, 16.23
13:32, 1.97, 16.30
13:33, 2.04, 16.36
13:34, 2.10, 16.43
13:35, 2.17, 16.49
13:36, 2.24, 16.57
13:37, 2.31, 16.63
13:38, 2.38, 16.71
13:39, 2.45, 16.78
13:40, 2.53, 16.85
13:41, 2.59, 16.92
13:42, 2.66, 16.98
13:43, 2.72, 17.05
13:44, 2.78, 17.11
13:45, 2.85, 17.18
13:46, 2.91, 17.24
13:47, 2.98, 17.30
13:48, 3.02, 17.35
13:49, 3.05, 17.38
13:50, 3.10, 17.42
13:51, 3.14, 17.47
13:52, 3.21, 17.54
13:53, 3.28, 17.61
13:54, 3.35, 17.68
13:55, 3.41, 17.74
13:56, 3.47, 17.80
13:57, 3.54, 17.87
13:58, 3.61, 17.94
13:59, 3.68, 18.01
14:00, 3.73, 18.06
14:01, 0.04, 18.10
14:02, 0.11, 18.17
14:03, 0.18, 18.24
14:04, 0.24, 18.30
14:05, 0.31, 18.37
14:06, 0.34, 18.40
14:07, 0.37, 18.43
14:08, 0.43, 18.49
14:09, 0.50, 18.56
14:10, 0.54, 18.60
14:11, 0.58, 18.64
14:12, 0.61, 18.67
14:13, 0.64, 18.69
14:14, 0.66, 18.72
14:15, 0.69, 18.75
14:16, 0.72, 18.78
14:17, 0.75, 18.81
14:18, 0.79, 18.85
14:19, 0.82, 18.88
14:20, 0.85, 18.91
14:21, 0.88, 18.94
14:22, 0.91, 18.97
14:23, 0.94, 19.00
14:24, 0.97, 19.03
14:25, 1.00, 19.05
14:26, 1.02, 19.08
14:27, 1.05, 19.10
14:28, 1.07, 19.13
14:29, 1.10, 19.16
14:30, 1.13, 19.18
14:31, 1.16, 19.21
14:32, 1.19, 19.25
14:33, 1.23, 19.29
14:34, 1.27, 19.33
14:35, 1.31, 19.37
14:36, 1.35, 19.40
14:37, 1.39, 19.45
14:38, 1.42, 19.48
14:39, 1.46, 19.51
14:40, 1.49, 19.55
14:41, 1.54, 19.59
14:42, 1.57, 19.63
14:43, 1.61, 19.66
14:44, 1.64, 19.69
14:45, 1.67, 19.73
14:46, 1.72, 19.78
14:47, 1.78, 19.83
14:48, 1.82, 19.88
14:49, 1.87, 19.93
14:50, 1.92, 19.97
14:51, 1.95, 20.01
14:52, 1.99, 20.05
14:53, 2.03, 20.08
14:54, 2.07, 20.13
14:55, 2.11, 20.17
14:56, 2.16, 20.22
14:57, 2.20, 20.26
14:58, 2.25, 20.31
14:59, 2.30, 20.36
15:00, 2.35, 20.41
15:01, 0.05, 20.46
15:02, 0.09, 20.50
15:03, 0.14, 20.55
15:04, 0.19, 20.60
15:05, 0.23, 20.63
15:06, 0.26, 20.67
15:07, 0.29, 20.70
15:08, 0.32, 20.73
15:09, 0.36, 20.77
15:10, 0.40, 20.81
15:11, 0.43, 20.84
15:12, 0.46, 20.86
15:13, 0.48, 20.89
15:14, 0.51, 20.92
15:15, 0.53, 20.94
15:16, 0.56, 20.97
15:17, 0.58, 20.99
15:18, 0.61, 21.02
15:19, 0.63, 21.04
15:20, 0.65, 21.06
15:21, 0.67, 21.08
15:22, 0.69, 21.10
15:23, 0.71, 21.12
15:24, 0.74, 21.15
15:25, 0.76, 21.17
15:26, 0.78, 21.19
15:27, 0.80, 21.21
15:28, 0.82, 21.23
15:29, 0.84, 21.24
15:30, 0.87, 21.28
15:31, 0.92, 21.33
15:32, 0.98, 21.39
15:33, 1.03, 21.44
15:34, 1.08, 21.49
15:35, 1.13, 21.54
15:36, 1.18, 21.59
15:37, 1.23, 21.64
15:38, 1.27, 21.68
15:39, 1.32, 21.73
15:40, 1.37, 21.78
15:41, 1.41, 21.82
15:42, 1.46, 21.87
15:43, 1.50, 21.91
15:44, 1.55, 21.96
15:45, 1.60, 22.01
15:46, 1.62, 22.03
15:47, 1.63, 22.04
15:48, 1.66, 22.07
15:49, 1.71, 22.11
15:50, 1.74, 22.15
15:51, 1.78, 22.19
15:52, 1.83, 22.24
15:53, 1.87, 22.28
15:54, 1.91, 22.32
15:55, 1.95, 22.36
15:56, 2.00, 22.41
15:57, 2.04, 22.45
15:58, 2.08, 22.49
15:59, 2.13, 22.54
16:00, 2.17, 22.58
16:01, 0.04, 22.62
16:02, 0.08, 22.66
16:03, 0.12, 22.70
16:04, 0.16, 22.73
16:05, 0.20, 22.77
16:06, 0.23, 22.81
16:07, 0.27, 22.84
16:08, 0.30, 22.88
16:09, 0.33, 22.91
16:10, 0.37, 22.94
16:11, 0.40, 22.97
16:12, 0.43, 23.00
16:13, 0.46, 23.04
16:14, 0.49, 23.07
16:15, 0.52, 23.10
16:16, 0.55, 23.13
16:17, 0.59, 23.16
16:18, 0.62, 23.20
16:19, 0.66, 23.23
16:20, 0.69, 23.27
16:21, 0.73, 23.30
16:22, 0.76, 23.34
16:23, 0.80, 23.37
16:24, 0.83, 23.41
16:25, 0.87, 23.44
16:26, 0.90, 23.48
16:27, 0.94, 23.51
16:28, 0.97, 23.55
16:29, 1.01, 23.58
16:30, 1.04, 23.62
16:31, 1.08, 23.65
16:32, 1.11, 23.68
16:33, 1.14, 23.72
16:34, 1.18, 23.75
16:35, 1.21, 23.78
16:36, 1.24, 23.82
16:37, 1.27, 23.85
16:38, 1.30, 23.88
16:39, 1.34, 23.91
16:40, 1.37, 23.94
