00:01, +21.3,  89.4
00:02, +21.3,  89.5
00:03, +21.3,  89.5
00:04, +21.2,  89.3
00:05, +21.1,  89.5
00:06, +21.2,  89.8
00:07, +21.3,  89.9
00:08, +21.2,  89.6
00:09, +21.2,  89.6
00:10, +21.1,  89.5
00:11, +21.0,  89.7
00:12, +21.0,  90.0
00:13, +20.9,  90.2
00:14, +20.9,  90.3
00:15, +20.9,  90.4
00:16, +20.9,  90.5
00:17, +20.9,  90.5
00:18, +20.9,  90.7
00:19, +20.9,  90.7
00:20, +20.9,  90.8
00:21, +20.9,  90.9
00:22, +20.9,  90.9
00:23, +20.9,  91.0
00:24, +20.8,  91.0
00:25, +20.8,  91.1
00:26, +20.8,  91.0
00:27, +20.8,  91.0
00:28, +20.8,  90.8
00:29, +20.8,  90.6
00:30, +20.9,  90.4
00:31, +20.9,  90.3
00:32, +20.9,  90.2
00:33, +21.0,  89.9
00:34, +21.0,  89.6
00:35, +21.0,  89.4
00:36, +21.0,  89.3
00:37, +21.0,  89.4
00:38, +21.0,  89.6
00:39, +21.0,  89.6
00:40, +21.0,  89.7
00:41, +20.9,  89.6
00:42, +20.8,  89.7
00:43, +20.8,  89.8
00:44, +20.8,  90.1
00:45, +20.7,  90.2
00:46, +20.7,  90.3
00:47, +20.6,  90.4
00:48, +20.6,  90.7
00:49, +20.6,  90.9
00:50, +20.6,  91.1
00:51, +20.6,  91.2
00:52, +20.5,  91.2
00:53, +20.4,  91.2
00:54, +20.4,  91.1
00:55, +20.3,  91.3
00:56, +20.3,  91.5
00:57, +20.3,  91.7
00:58, +20.3,  91.8
00:59, +20.3,  91.9
01:00, +20.3,  92.0
01:01, +20.3,  92.1
01:02, +20.2,  92.2
01:03, +20.2,  92.3
01:04, +20.2,  92.5
01:05, +20.3,  92.8
01:06, +20.3,  92.6
01:07, +20.4,  92.6
01:08, +20.5,  92.4
01:09, +20.5,  92.0
01:10, +20.6,  91.7
01:11, +20.7,  91.2
01:12, +20.8,  90.6
01:13, +20.8,  90.0
01:14, +20.7,  89.7
01:15, +20.7,  89.5
01:16, +20.7,  89.7
01:17, +20.7,  89.5
01:18, +20.6,  89.4
01:19, +20.6,  89.3
01:20, +20.5,  89.4
01:21, +20.5,  89.5
01:22, +20.5,  89.7
01:23, +20.5,  89.8
01:24, +20.5,  90.0
01:25, +20.5,  90.1
01:26, +20.5,  90.2
01:27, +20.5,  90.3
01:28, +20.5,  90.3
01:29, +20.5,  90.5
01:30, +20.5,  90.6
01:31, +20.5,  90.7
01:32, +20.5,  90.7
01:33, +20.5,  90.7
01:34, +20.6,  90.6
01:35, +20.6,  90.5
01:36, +20.6,  90.3
01:37, +20.7,  90.0
01:38, +20.7,  90.0
01:39, +20.7,  89.7
01:40, +20.7,  89.5
01:41, +20.7,  89.2
01:42, +20.7,  89.0
01:43, +20.7,  88.8
01:44, +20.6,  88.6
01:45, +20.6,  88.6
01:46, +20.5,  88.8
01:47, +20.5,  88.9
01:48, +20.5,  89.1
01:49, +20.5,  89.3
01:50, +20.5,  89.5
01:51, +20.5,  89.7
01:52, +20.5,  90.1
01:53, +20.5,  90.2
01:54, +20.5,  90.2
01:55, +20.4,  90.1
01:56, +20.3,  90.2
01:57, +20.3,  90.5
01:58, +20.3,  90.5
01:59, +20.3,  90.7
02:00, +20.3,  90.8
02:01, +20.3,  91.0
02:02, +20.3,  91.1
02:03, +20.3,  91.1
02:04, +20.2,  91.2
02:05, +20.2,  91.2
02:06, +20.2,  91.3
02:07, +20.2,  91.4
02:08, +20.2,  91.5
02:09, +20.2,  91.6
02:10, +20.2,  91.6
02:11, +20.2,  91.6
02:12, +20.1,  91.6
02:13, +20.1,  91.5
02:14, +20.1,  91.7
02:15, +20.1,  91.7
02:16, +20.1,  91.8
02:17, +20.1,  91.9
02:18, +20.1,  92.0
02:19, +20.1,  92.2
02:20, +20.1,  92.1
02:21, +20.2,  92.1
02:22, +20.1,  92.0
02:23, +20.2,  92.0
02:24, +20.1,  91.9
02:25, +20.2,  91.9
02:26, +20.2,  91.9
02:27, +20.2,  91.8
02:28, +20.1,  91.9
02:29, +20.1,  91.9
02:30, +20.1,  92.1
02:31, +20.1,  92.1
02:32, +20.1,  92.0
02:33, +20.1,  91.9
02:34, +20.1,  91.9
02:35, +20.1,  91.9
02:36, +20.1,  91.9
02:37, +20.0,  92.0
02:38, +20.0,  91.9
02:39, +20.0,  92.0
02:40, +20.0,  92.0
02:41, +20.0,  92.1
02:42, +19.9,  92.1
02:43, +19.9,  92.2
02:44, +19.9,  92.3
02:45, +19.9,  92.3
02:46, +19.9,  92.4
02:47, +19.9,  92.4
02:48, +19.9,  92.4
02:49, +19.9,  92.5
02:50, +19.9,  92.5
02:51, +20.0,  92.5
02:52, +20.0,  92.6
02:53, +20.0,  92.5
02:54, +20.1,  92.4
02:55, +20.1,  92.3
02:56, +20.1,  92.1
02:57, +20.2,  92.1
02:58, +20.2,  91.8
02:59, +20.2,  91.6
03:00, +20.2,  91.5
03:01, +20.2,  91.4
03:02, +20.2,  91.2
03:03, +20.2,  91.3
03:04, +20.2,  91.0
03:05, +20.2,  91.1
03:06, +20.2,  91.1
03:07, +20.1,  91.2
03:08, +20.2,  91.2
03:09, +20.2,  91.3
03:10, +20.1,  91.3
03:11, +20.1,  91.2
03:12, +20.1,  91.2
03:13, +20.0,  91.3
03:14, +19.9,  91.3
03:15, +19.9,  91.6
03:16, +19.9,  91.9
03:17, +20.0,  92.1
03:18, +20.0,  92.2
03:19, +20.1,  92.3
03:20, +20.1,  92.2
03:21, +20.1,  92.1
03:22, +20.1,  92.1
03:23, +20.1,  92.0
03:24, +20.1,  91.8
03:25, +20.1,  91.8
03:26, +20.0,  91.6
03:27, +20.0,  91.7
03:28, +19.9,  91.9
03:29, +19.9,  92.1
03:30, +19.9,  92.2
03:31, +19.9,  92.3
03:32, +19.9,  92.4
03:33, +19.9,  92.4
03:34, +19.9,  92.6
03:35, +19.8,  92.6
03:36, +19.8,  92.7
03:37, +19.8,  92.9
03:38, +19.9,  93.2
03:39, +19.9,  93.4
03:40, +19.9,  93.5
03:41, +20.0,  93.5
03:42, +20.0,  93.4
03:43, +20.1,  93.2
03:44, +20.1,  93.2
03:45, +20.1,  93.0
03:46, +20.1,  92.9
03:47, +20.2,  92.9
03:48, +20.2,  92.7
03:49, +20.2,  92.7
03:50, +20.2,  92.5
03:51, +20.2,  92.5
03:52, +20.2,  92.5
03:53, +20.3,  92.4
03:54, +20.3,  92.4
03:55, +20.3,  92.3
03:56, +20.3,  92.2
03:57, +20.3,  92.2
03:58, +20.3,  92.3
03:59, +20.3,  92.2
04:00, +20.4,  92.2
04:01, +20.4,  92.1
04:02, +20.5,  91.9
04:03, +20.6,  91.7
04:04, +20.6,  91.5
04:05, +20.7,  91.2
04:06, +20.7,  90.7
04:07, +20.8,  90.6
04:08, +20.8,  90.4
04:09, +20.8,  90.3
04:10, +20.8,  90.3
04:11, +20.8,  90.1
04:12, +20.9,  90.1
04:13, +20.9,  90.0
04:14, +20.8,  90.0
04:15, +20.8,  90.0
04:16, +20.8,  90.2
04:17, +20.8,  90.3
04:18, +20.7,  90.5
04:19, +20.7,  90.5
04:20, +20.7,  90.7
04:21, +20.8,  90.8
04:22, +20.8,  90.8
04:23, +20.9,  90.9
04:24, +20.9,  90.7
04:25, +21.0,  90.5
04:26, +21.0,  90.4
04:27, +21.0,  90.3
04:28, +21.0,  90.1
04:29, +21.1,  90.0
04:30, +21.1,  90.0
04:31, +21.2,  89.8
04:32, +21.2,  89.8
04:33, +21.2,  89.7
04:34, +21.2,  89.6
04:35, +21.2,  89.6
04:36, +21.2,  89.6
04:37, +21.2,  89.7
04:38, +21.2,  89.7
04:39, +21.2,  89.7
04:40, +21.3,  89.7
04:41, +21.3,  89.7
04:42, +21.3,  89.7
04:43, +21.3,  89.9
04:44, +21.3,  89.8
04:45, +21.3,  89.7
04:46, +21.3,  89.6
04:47, +21.4,  89.5
04:48, +21.3,  89.4
04:49, +21.3,  89.5
04:50, +21.3,  89.8
04:51, +21.2,  90.0
04:52, +21.2,  90.1
04:53, +21.1,  90.2
04:54, +21.1,  90.4
04:55, +21.1,  90.6
04:56, +21.1,  90.8
04:57, +21.1,  90.9
04:58, +21.0,  91.1
04:59, +21.0,  91.2
05:00, +21.0,  91.5
05:01, +21.0,  91.5
05:02, +21.0,  91.6
05:03, +21.0,  91.6
05:04, +21.0,  91.5
05:05, +21.0,  91.6
05:06, +21.1,  91.5
05:07, +21.1,  91.5
05:08, +21.1,  91.3
05:09, +21.2,  91.4
05:10, +21.2,  91.3
05:11, +21.2,  91.1
05:12, +21.2,  91.1
05:13, +21.3,  90.9
05:14, +21.3,  90.7
05:15, +21.4,  90.2
05:16, +21.4,  89.8
05:17, +21.4,  89.7
05:18, +21.5,  89.4
05:19, +21.5,  88.6
05:20, +21.5,  88.2
05:21, +21.5,  88.3
05:22, +21.5,  88.1
05:23, +21.6,  88.0
05:24, +21.6,  87.9
05:25, +21.6,  87.9
05:26, +21.6,  87.9
05:27, +21.6,  87.9
05:28, +21.6,  87.9
05:29, +21.6,  87.8
05:30, +21.6,  87.7
05:31, +21.7,  87.5
05:32, +21.7,  87.3
05:33, +21.7,  87.1
05:34, +21.7,  86.9
05:35, +21.7,  86.8
05:36, +21.7,  86.6
05:37, +21.7,  86.7
05:38, +21.7,  87.1
05:39, +21.7,  87.3
05:40, +21.7,  87.4
05:41, +21.6,  87.8
05:42, +21.6,  88.0
05:43, +21.5,  88.1
05:44, +21.5,  88.3
05:45, +21.5,  88.3
05:46, +21.5,  88.4
05:47, +21.5,  88.3
05:48, +21.5,  88.6
05:49, +21.5,  88.8
05:50, +21.5,  88.9
05:51, +21.4,  89.1
05:52, +21.4,  89.1
05:53, +21.3,  88.8
05:54, +21.4,  88.7
05:55, +21.3,  88.2
05:56, +21.4,  87.9
05:57, +21.4,  87.5
05:58, +21.4,  87.5
05:59, +21.3,  87.2
06:00, +21.4,  86.9
06:01, +21.4,  86.7
06:02, +21.4,  86.4
06:03, +21.4,  86.5
06:04, +21.5,  86.2
06:05, +21.5,  86.0
06:06, +21.5,  85.8
06:07, +21.5,  85.5
06:08, +21.6,  85.3
06:09, +21.7,  85.1
06:10, +21.7,  84.9
06:11, +21.7,  84.9
06:12, +21.7,  84.9
06:13, +21.7,  84.8
06:14, +21.7,  84.9
06:15, +21.7,  84.8
06:16, +21.8,  85.0
06:17, +21.7,  85.0
06:18, +21.7,  84.9
06:19, +21.7,  85.0
06:20, +21.7,  85.3
06:21, +21.8,  85.9
06:22, +21.7,  86.2
06:23, +21.7,  86.1
06:24, +21.7,  86.3
06:25, +21.7,  86.4
06:26, +21.7,  86.4
06:27, +21.7,  86.2
06:28, +21.7,  86.4
06:29, +21.7,  86.8
06:30, +21.7,  86.9
06:31, +21.7,  87.4
06:32, +21.7,  87.3
06:33, +21.7,  86.9
06:34, +21.7,  86.8
06:35, +21.8,  86.8
06:36, +21.8,  86.9
06:37, +21.9,  86.9
06:38, +21.9,  86.4
06:39, +21.9,  85.8
06:40, +22.0,  85.6
06:41, +21.9,  85.5
06:42, +21.9,  85.3
06:43, +22.0,  85.5
06:44, +22.0,  85.5
06:45, +22.0,  85.4
06:46, +22.0,  85.0
06:47, +22.0,  85.0
06:48, +22.0,  85.3
06:49, +22.0,  85.7
06:50, +22.0,  85.4
06:51, +22.0,  85.4
06:52, +22.0,  85.4
06:53, +22.1,  85.6
06:54, +22.1,  85.4
06:55, +22.1,  85.2
06:56, +22.1,  85.2
06:57, +22.1,  85.4
06:58, +22.1,  85.4
06:59, +22.1,  85.3
07:00, +22.1,  85.3
07:01, +22.1,  85.4
07:02, +22.2,  85.4
07:03, +22.2,  85.5
07:04, +22.2,  85.2
07:05, +22.3,  85.0
07:06, +22.3,  84.6
07:07, +22.3,  84.5
07:08, +22.4,  84.6
07:09, +22.4,  84.5
07:10, +22.4,  84.9
07:11, +22.4,  85.1
07:12, +22.4,  85.0
07:13, +22.4,  85.0
07:14, +22.4,  84.7
07:15, +22.4,  84.5
07:16, +22.4,  84.5
07:17, +22.5,  84.5
07:18, +22.5,  84.7
07:19, +22.5,  84.2
07:20, +22.5,  83.2
07:21, +22.6,  83.1
07:22, +22.7,  83.3
07:23, +22.6,  82.7
07:24, +22.6,  82.1
07:25, +22.6,  81.6
07:26, +22.7,  81.7
07:27, +22.7,  81.3
07:28, +22.7,  80.7
07:29, +22.8,  80.7
07:30, +22.8,  81.1
07:31, +22.8,  81.2
07:32, +22.8,  81.1
07:33, +22.8,  81.3
07:34, +22.8,  81.2
07:35, +22.8,  80.9
07:36, +22.8,  80.6
07:37, +22.8,  80.6
07:38, +22.9,  80.7
07:39, +22.9,  80.7
07:40, +22.9,  80.7
07:41, +22.9,  80.6
07:42, +22.9,  80.4
07:43, +23.0,  80.6
07:44, +23.0,  80.7
07:45, +23.0,  81.0
07:46, +23.0,  80.7
07:47, +23.1,  81.2
07:48, +23.1,  80.9
07:49, +23.2,  81.4
07:50, +23.2,  81.7
07:51, +23.1,  81.4
07:52, +23.1,  81.0
07:53, +23.1,  80.8
07:54, +23.1,  79.8
07:55, +23.1,  79.5
07:56, +23.1,  78.9
07:57, +23.2,  78.9
07:58, +23.2,  79.6
07:59, +23.2,  80.1
08:00, +23.2,  80.6
08:01, +23.1,  80.9
08:02, +23.1,  81.2
08:03, +23.1,  81.1
08:04, +23.1,  81.0
08:05, +23.0,  80.8
08:06, +23.0,  80.4
08:07, +23.0,  80.8
08:08, +23.0,  81.5
08:09, +23.0,  82.0
08:10, +23.1,  82.2
08:11, +23.0,  82.1
08:12, +23.0,  82.3
08:13, +23.0,  82.1
08:14, +22.9,  81.2
08:15, +23.0,  81.4
08:16, +23.1,  81.9
08:17, +23.0,  81.6
08:18, +22.9,  80.8
08:19, +23.0,  81.5
08:20, +23.0,  81.4
08:21, +23.1,  81.8
08:22, +23.2,  81.9
08:23, +23.1,  81.8
08:24, +23.1,  81.3
08:25, +23.1,  81.0
08:26, +23.1,  80.5
08:27, +23.1,  80.7
08:28, +23.1,  80.5
08:29, +23.1,  80.7
08:30, +23.2,  81.1
08:31, +23.1,  80.6
08:32, +23.1,  80.7
08:33, +23.1,  80.9
08:34, +23.2,  80.6
08:35, +23.2,  80.4
08:36, +23.1,  79.9
08:37, +23.2,  79.9
08:38, +23.3,  80.3
08:39, +23.3,  80.6
08:40, +23.3,  80.0
08:41, +23.4,  79.6
08:42, +23.4,  79.3
08:43, +23.3,  79.5
08:44, +23.5,  80.0
08:45, +23.4,  79.3
08:46, +23.5,  79.0
08:47, +23.5,  79.2
08:48, +23.5,  79.1
08:49, +23.6,  79.2
08:50, +23.7,  79.2
08:51, +23.7,  78.4
08:52, +23.7,  78.1
08:53, +23.7,  78.6
08:54, +23.7,  78.2
08:55, +23.7,  78.0
08:56, +23.7,  78.2
08:57, +23.6,  77.9
08:58, +23.6,  77.4
08:59, +23.8,  77.9
09:00, +23.8,  77.2
09:01, +23.8,  77.0
09:02, +23.9,  77.5
09:03, +24.0,  76.8
09:04, +24.0,  75.5
09:05, +24.0,  75.3
09:06, +24.0,  74.8
09:07, +24.0,  75.0
09:08, +24.1,  74.9
09:09, +24.2,  75.4
09:10, +24.2,  74.5
09:11, +24.2,  73.6
09:12, +24.3,  74.4
09:13, +24.3,  74.4
09:14, +24.3,  74.0
09:15, +24.3,  74.0
09:16, +24.2,  74.0
09:17, +24.2,  74.4
09:18, +24.2,  74.1
09:19, +24.3,  74.3
09:20, +24.4,  74.6
09:21, +24.3,  74.2
09:22, +24.4,  74.6
09:23, +24.5,  74.3
09:24, +24.5,  74.2
09:25, +24.4,  74.4
09:26, +24.3,  74.0
09:27, +24.2,  74.1
09:28, +24.3,  74.6
09:29, +24.4,  74.7
09:30, +24.4,  74.9
09:31, +24.3,  74.8
09:32, +24.3,  74.9
09:33, +24.3,  75.0
09:34, +24.3,  74.8
09:35, +24.3,  75.2
09:36, +24.2,  75.0
09:37, +24.2,  75.3
09:38, +24.2,  74.9
09:39, +24.2,  75.1
09:40, +24.2,  74.9
09:41, +24.2,  74.4
09:42, +24.2,  74.5
09:43, +24.3,  74.6
09:44, +24.3,  73.9
09:45, +24.3,  73.5
09:46, +24.3,  72.8
09:47, +24.2,  71.9
09:48, +24.2,  71.9
09:49, +24.2,  72.5
09:50, +24.3,  73.0
09:51, +24.2,  72.7
09:52, +24.3,  72.9
09:53, +24.4,  72.8
09:54, +24.4,  73.1
09:55, +24.5,  73.2
09:56, +24.4,  72.4
09:57, +24.4,  72.5
09:58, +24.4,  72.5
09:59, +24.6,  73.0
10:00, +24.6,  71.8
10:01, +24.7,  71.1
10:02, +24.6,  69.2
10:03, +24.5,  68.0
10:04, +24.5,  67.2
10:05, +24.5,  67.1
10:06, +24.5,  67.7
10:07, +24.5,  67.0
10:08, +24.5,  67.6
10:09, +24.6,  68.6
10:10, +24.5,  69.3
10:11, +24.4,  68.9
10:12, +24.4,  69.1
10:13, +24.5,  69.2
10:14, +24.4,  69.0
10:15, +24.3,  68.7
10:16, +24.4,  69.1
10:17, +24.5,  68.5
10:18, +24.5,  68.1
10:19, +24.6,  68.5
10:20, +24.7,  69.3
10:21, +24.8,  68.7
10:22, +24.7,  68.2
10:23, +24.9,  69.5
10:24, +25.0,  69.8
10:25, +25.0,  69.9
10:26, +24.8,  68.3
10:27, +24.6,  68.3
10:28, +24.7,  69.1
10:29, +24.6,  68.3
10:30, +24.7,  69.4
10:31, +24.6,  69.4
10:32, +24.9,  70.7
10:33, +24.8,  69.7
10:34, +24.8,  69.3
10:35, +24.6,  68.4
10:36, +24.8,  69.6
10:37, +25.0,  69.5
10:38, +25.1,  69.3
10:39, +25.1,  68.9
10:40, +25.1,  68.8
10:41, +25.3,  68.9
10:42, +25.3,  68.4
10:43, +25.2,  67.8
10:44, +25.0,  67.8
10:45, +25.1,  68.1
10:46, +25.4,  68.6
10:47, +25.3,  67.6
10:48, +25.5,  67.9
10:49, +25.3,  66.8
10:50, +25.4,  67.1
10:51, +25.2,  66.6
10:52, +25.5,  68.2
10:53, +25.7,  67.1
10:54, +25.6,  66.1
10:55, +25.5,  66.2
10:56, +25.4,  66.6
10:57, +25.5,  66.9
10:58, +25.6,  67.6
10:59, +25.7,  67.1
11:00, +25.6,  65.8
11:01, +25.6,  65.8
11:02, +25.6,  65.8
11:03, +25.6,  65.5
11:04, +25.5,  64.9
11:05, +25.5,  64.5
11:06, +25.6,  64.7
11:07, +25.7,  64.9
11:08, +25.8,  65.5
11:09, +25.8,  64.6
11:10, +25.8,  63.9
11:11, +25.9,  64.1
11:12, +26.0,  64.1
11:13, +26.0,  63.7
11:14, +26.0,  63.5
11:15, +25.9,  64.4
11:16, +25.7,  62.9
11:17, +25.9,  64.3
11:18, +25.8,  63.9
11:19, +26.0,  63.8
11:20, +26.1,  64.2
11:21, +25.9,  62.5
11:22, +25.9,  63.2
11:23, +25.9,  63.2
11:24, +26.0,  63.6
11:25, +25.9,  62.7
11:26, +25.9,  63.1
11:27, +25.8,  63.0
11:28, +26.2,  64.9
11:29, +26.1,  62.4
11:30, +25.8,  61.4
11:31, +26.0,  62.9
11:32, +26.0,  62.4
11:33, +25.9,  61.6
11:34, +25.9,  62.6
11:35, +26.0,  63.5
11:36, +26.2,  63.9
11:37, +26.4,  62.8
11:38, +26.5,  60.9
11:39, +26.4,  59.6
11:40, +26.5,  61.6
11:41, +26.4,  60.8
11:42, +26.3,  60.2
11:43, +26.7,  62.2
11:44, +26.6,  61.5
11:45, +26.3,  60.1
11:46, +26.4,  61.5
11:47, +26.0,  60.8
11:48, +25.9,  62.3
11:49, +25.8,  62.5
11:50, +25.9,  62.8
11:51, +26.1,  64.0
11:52, +26.3,  63.5
11:53, +26.2,  62.4
11:54, +26.1,  61.8
11:55, +26.1,  61.6
11:56, +26.2,  63.3
11:57, +26.3,  63.6
11:58, +26.3,  62.6
11:59, +26.2,  63.2
12:00, +26.3,  62.5
12:01, +26.1,  61.1
12:02, +26.0,  61.5
12:03, +26.0,  63.0
12:04, +26.3,  64.0
12:05, +26.4,  62.5
12:06, +26.3,  62.0
12:07, +26.6,  62.6
12:08, +26.8,  62.2
12:09, +26.8,  61.5
12:10, +26.6,  60.3
12:11, +26.4,  61.4
12:12, +26.4,  61.8
12:13, +26.3,  61.7
12:14, +26.3,  62.3
12:15, +26.6,  63.3
12:16, +26.4,  60.5
12:17, +26.3,  60.9
12:18, +26.2,  61.6
12:19, +26.4,  62.5
12:20, +26.4,  61.6
12:21, +26.5,  61.6
12:22, +26.4,  61.3
12:23, +26.4,  61.2
12:24, +26.4,  61.4
12:25, +26.4,  61.0
12:26, +26.3,  61.0
12:27, +26.5,  62.6
12:28, +26.7,  61.6
12:29, +26.9,  61.2
12:30, +26.9,  60.9
12:31, +27.0,  60.9
12:32, +26.8,  60.6
12:33, +26.6,  62.8
12:34, +26.5,  63.1
12:35, +26.4,  63.4
12:36, +26.6,  64.0
12:37, +26.6,  63.5
12:38, +26.7,  63.9
12:39, +26.8,  62.9
12:40, +26.9,  62.7
12:41, +26.8,  63.2
12:42, +26.5,  62.9
12:43, +26.5,  63.5
12:44, +26.6,  64.0
12:45, +26.5,  64.3
12:46, +26.4,  64.5
12:47, +26.3,  65.1
12:48, +26.3,  65.2
12:49, +26.2,  66.1
12:50, +26.2,  67.1
12:51, +26.2,  66.9
12:52, +26.1,  67.1
12:53, +26.1,  67.7
12:54, +26.1,  67.2
12:55, +26.0,  66.9
12:56, +25.9,  66.9
12:57, +25.9,  66.3
12:58, +25.9,  66.4
12:59, +26.0,  66.9
13:00, +26.0,  65.7
13:01, +25.9,  65.2
13:02, +26.0,  65.3
13:03, +26.0,  66.0
13:04, +26.1,  65.6
13:05, +26.1,  65.1
13:06, +26.3,  65.4
13:07, +26.3,  64.7
13:08, +26.2,  63.7
13:09, +26.3,  64.2
13:10, +26.2,  65.9
13:11, +26.1,  65.2
13:12, +26.2,  65.7
13:13, +26.0,  65.8
13:14, +26.0,  66.3
13:15, +26.2,  68.0
13:16, +26.0,  67.2
13:17, +26.0,  67.2
13:18, +26.1,  67.7
13:19, +26.2,  67.2
13:20, +26.2,  67.4
13:21, +26.1,  67.1
13:22, +26.1,  66.6
13:23, +26.1,  67.3
13:24, +26.2,  67.7
13:25, +26.2,  67.3
13:26, +26.3,  67.2
13:27, +26.2,  66.2
13:28, +26.2,  66.4
13:29, +26.1,  66.9
13:30, +26.1,  66.8
13:31, +26.2,  66.7
13:32, +26.2,  66.8
13:33, +26.1,  66.6
13:34, +26.1,  68.0
13:35, +26.0,  68.0
13:36, +26.0,  67.6
13:37, +26.0,  67.6
13:38, +26.1,  68.8
13:39, +26.0,  68.1
13:40, +26.1,  69.7
13:41, +26.1,  68.8
13:42, +26.0,  67.9
13:43, +26.1,  68.5
13:44, +26.1,  68.4
13:45, +26.1,  68.3
13:46, +26.1,  68.6
13:47, +25.9,  67.5
13:48, +25.9,  67.6
13:49, +26.0,  67.1
13:50, +26.2,  67.8
13:51, +26.3,  68.1
13:52, +26.3,  67.8
13:53, +26.2,  66.8
13:54, +26.1,  66.3
13:55, +26.2,  68.4
13:56, +26.2,  68.9
13:57, +26.3,  69.1
13:58, +26.2,  68.2
13:59, +26.1,  67.5
14:00, +26.3,  68.5
14:01, +26.2,  68.6
14:02, +26.3,  69.0
14:03, +26.3,  68.7
14:04, +26.2,  67.8
14:05, +26.2,  67.3
14:06, +26.1,  65.9
14:07, +26.2,  66.6
14:08, +26.3,  67.3
14:09, +26.5,  67.5
14:10, +26.5,  67.5
14:11, +26.5,  68.0
14:12, +26.5,  67.2
14:13, +26.3,  66.7
14:14, +26.3,  67.7
14:15, +26.3,  68.3
14:16, +26.2,  67.1
14:17, +26.2,  67.5
14:18, +26.4,  68.7
14:19, +26.4,  68.6
14:20, +26.2,  67.5
14:21, +26.4,  67.3
14:22, +26.4,  67.4
14:23, +26.2,  67.6
14:24, +26.1,  67.9
14:25, +26.0,  67.5
14:26, +26.0,  67.4
14:27, +26.1,  68.9
14:28, +26.2,  68.6
14:29, +26.2,  67.9
14:30, +26.1,  67.6
14:31, +26.2,  68.8
14:32, +26.3,  68.6
14:33, +26.3,  67.4
14:34, +26.2,  67.3
14:35, +26.4,  68.4
14:36, +26.4,  68.5
14:37, +26.3,  68.1
14:38, +26.1,  67.0
14:39, +26.2,  68.2
14:40, +26.1,  68.0
14:41, +26.0,  67.4
14:42, +26.0,  68.3
14:43, +26.0,  68.4
14:44, +25.9,  67.7
14:45, +25.9,  68.7
14:46, +25.7,  69.2
14:47, +25.8,  69.0
14:48, +25.7,  68.2
14:49, +25.8,  68.3
14:50, +25.9,  68.6
14:51, +26.0,  69.1
14:52, +25.9,  68.5
14:53, +26.0,  69.5
14:54, +26.1,  68.5
14:55, +26.0,  68.0
14:56, +25.9,  67.7
14:57, +25.8,  67.5
14:58, +25.9,  69.0
14:59, +25.9,  69.2
15:00, +25.8,  69.0
15:01, +25.8,  69.2
15:02, +25.7,  68.2
15:03, +25.8,  68.6
15:04, +25.9,  69.7
15:05, +25.9,  69.2
15:06, +26.2,  70.0
15:07, +26.0,  69.1
15:08, +26.0,  68.8
15:09, +26.0,  68.9
15:10, +25.9,  68.8
15:11, +25.9,  68.5
15:12, +25.9,  68.0
15:13, +25.8,  67.2
15:14, +25.9,  68.4
15:15, +26.0,  69.2
15:16, +26.0,  69.0
15:17, +25.8,  68.5
15:18, +25.8,  68.5
15:19, +25.9,  68.9
15:20, +26.0,  69.1
15:21, +25.8,  67.7
15:22, +25.9,  68.4
15:23, +26.2,  68.7
15:24, +26.2,  68.5
15:25, +26.0,  68.2
15:26, +25.8,  67.7
15:27, +25.7,  68.2
15:28, +25.7,  68.2
15:29, +25.7,  68.8
15:30, +25.8,  69.7
15:30, +25.8,  69.7
15:31, +25.9,  70.3
15:32, +25.9,  70.0
15:33, +25.9,  68.9
15:34, +26.0,  69.3
15:35, +26.1,  69.8
15:36, +26.0,  70.1
15:37, +25.8,  69.4
15:38, +25.8,  69.3
15:39, +25.7,  68.7
15:39, +25.7,  68.7
15:40, +25.6,  68.4
15:41, +25.6,  69.2
15:42, +25.7,  70.1
15:43, +25.7,  69.6
15:44, +25.8,  69.6
15:45, +25.8,  69.7
15:45, +25.8,  69.7
15:46, +25.8,  69.5
15:47, +25.8,  68.9
15:48, +25.7,  69.0
15:49, +25.8,  69.7
15:50, +25.8,  69.8
15:51, +25.7,  68.8
15:52, +25.8,  68.3
15:53, +25.9,  68.7
15:54, +25.8,  68.4
15:55, +25.7,  68.5
15:56, +25.6,  68.8
15:57, +25.7,  69.6
15:58, +26.0,  70.4
15:59, +25.9,  68.8
16:00, +25.8,  68.2
16:01, +25.7,  68.4
16:02, +25.6,  68.5
16:03, +25.6,  69.1
16:04, +25.6,  69.4
16:05, +25.6,  69.8
16:06, +25.6,  69.6
16:07, +25.6,  70.0
16:08, +25.6,  69.7
16:09, +25.6,  69.9
16:10, +25.5,  69.7
16:11, +25.6,  70.5
16:12, +25.6,  70.6
16:13, +25.6,  70.5
16:14, +25.6,  70.6
16:15, +25.6,  70.5
16:16, +25.6,  70.7
16:17, +25.6,  70.4
16:18, +25.5,  70.3
16:19, +25.5,  70.8
16:20, +25.6,  70.8
16:21, +25.5,  69.7
16:22, +25.7,  70.1
16:23, +25.7,  69.9
16:24, +25.8,  70.0
16:25, +25.7,  69.3
16:26, +25.8,  70.1
16:27, +25.8,  69.9
16:28, +25.7,  69.4
16:29, +25.6,  68.9
16:30, +25.6,  69.7
16:31, +25.7,  70.2
16:32, +25.7,  70.0
16:33, +25.7,  70.0
16:34, +25.8,  70.9
16:35, +25.9,  70.7
16:36, +25.6,  69.5
16:37, +25.6,  69.9
