00:01, +22.5,  81.9
00:02, +22.6,  81.3
00:03, +22.6,  81.2
00:04, +22.7,  81.1
00:05, +22.7,  80.5
00:06, +22.7,  81.2
00:07, +22.7,  80.4
00:08, +22.8,  80.2
00:09, +22.8,  80.3
00:10, +22.8,  80.5
00:11, +22.9,  81.2
00:12, +22.8,  80.2
00:13, +22.8,  80.0
00:14, +22.9,  80.5
00:15, +22.9,  80.7
00:16, +22.9,  80.9
00:17, +22.9,  81.1
00:18, +22.9,  81.6
00:19, +22.9,  82.1
00:20, +22.8,  82.3
00:21, +22.8,  82.7
00:22, +22.8,  83.2
00:23, +22.8,  83.5
00:24, +22.8,  83.5
00:25, +22.8,  83.4
00:26, +22.7,  82.2
00:27, +22.8,  82.7
00:28, +22.8,  83.1
00:29, +22.8,  83.1
00:30, +22.8,  83.2
00:31, +22.8,  83.6
00:32, +22.8,  84.0
00:33, +22.8,  84.1
00:34, +22.8,  84.5
00:35, +22.8,  84.8
00:36, +22.8,  84.6
00:37, +22.8,  84.7
00:38, +22.7,  84.2
00:39, +22.7,  83.6
00:40, +22.7,  83.5
00:41, +22.8,  83.4
00:42, +22.8,  84.0
00:43, +22.8,  84.1
00:44, +22.8,  84.1
00:45, +22.9,  84.3
00:46, +22.9,  84.8
00:47, +22.9,  85.1
00:48, +22.9,  85.4
00:49, +22.8,  85.3
00:50, +22.8,  85.4
00:51, +22.8,  85.2
00:52, +22.8,  85.4
00:53, +22.9,  86.0
00:54, +22.9,  86.5
00:55, +22.9,  86.6
00:56, +22.9,  86.8
00:57, +22.8,  86.9
00:58, +22.8,  86.5
00:59, +22.8,  86.8
01:00, +22.8,  86.7
01:01, +22.8,  86.6
01:02, +22.8,  87.2
01:03, +22.5,  87.3
01:04, +22.1,  86.4
01:05, +21.8,  87.4
01:06, +21.6,  88.0
01:07, +21.5,  88.6
01:08, +21.5,  89.6
01:09, +21.4,  90.8
01:10, +21.4,  91.4
01:11, +21.3,  91.7
01:12, +21.4,  92.5
01:13, +21.5,  93.1
01:14, +21.4,  92.9
01:15, +21.4,  93.0
01:16, +21.4,  93.1
01:17, +21.4,  93.0
01:18, +21.5,  92.9
01:19, +21.5,  93.0
01:20, +21.4,  92.8
01:21, +21.5,  93.0
01:22, +21.5,  93.3
01:23, +21.6,  93.3
01:24, +21.6,  93.2
01:25, +21.6,  93.1
01:26, +21.6,  93.0
01:27, +21.6,  92.9
01:28, +21.6,  92.9
01:29, +21.6,  93.0
01:30, +21.7,  93.3
01:31, +21.7,  93.4
01:32, +21.6,  93.1
01:33, +21.7,  92.8
01:34, +21.7,  92.9
01:35, +21.6,  91.8
01:36, +21.6,  91.1
01:37, +21.7,  91.2
01:38, +21.7,  91.1
01:39, +21.7,  90.0
01:40, +21.7,  90.0
01:41, +21.8,  89.9
01:42, +21.8,  89.7
01:43, +21.8,  89.8
01:44, +21.8,  89.2
01:45, +21.9,  89.0
01:46, +21.9,  88.9
01:47, +22.0,  88.8
01:48, +21.9,  88.4
01:49, +22.0,  88.5
01:50, +22.0,  88.7
01:51, +22.0,  88.4
01:52, +21.9,  87.4
01:53, +21.9,  86.7
01:54, +21.9,  86.0
01:55, +21.9,  85.6
01:56, +22.0,  85.4
01:57, +22.0,  85.8
01:58, +22.0,  85.2
01:59, +22.0,  84.8
02:00, +22.0,  84.6
02:01, +22.0,  83.5
02:02, +22.0,  83.7
02:03, +22.1,  83.7
02:04, +22.1,  84.3
02:05, +22.1,  84.4
02:06, +22.1,  84.2
02:07, +22.1,  84.0
02:08, +22.1,  83.8
02:09, +22.2,  84.1
02:10, +22.2,  84.3
02:11, +22.2,  84.1
02:12, +22.2,  84.1
02:13, +22.2,  84.3
02:14, +22.2,  84.9
02:15, +22.2,  84.5
02:16, +22.1,  83.4
02:17, +22.0,  82.0
02:18, +22.1,  81.6
02:19, +22.2,  82.5
02:20, +22.1,  82.2
02:21, +22.1,  81.5
02:22, +22.1,  81.1
02:23, +22.1,  80.2
02:24, +22.2,  81.4
02:25, +22.2,  80.9
02:26, +22.2,  80.4
02:27, +22.3,  81.1
02:28, +22.3,  81.5
02:29, +22.2,  80.6
02:30, +22.2,  80.5
02:31, +22.2,  80.7
02:32, +22.2,  80.4
02:33, +22.1,  79.8
02:34, +22.2,  79.9
02:35, +22.2,  80.4
02:36, +22.3,  80.5
02:37, +22.3,  80.8
02:38, +22.2,  80.0
02:39, +22.2,  80.0
02:40, +22.3,  81.0
02:41, +22.3,  80.8
02:42, +22.3,  80.7
02:43, +22.3,  81.6
02:44, +22.3,  81.3
02:45, +22.3,  81.8
02:46, +22.2,  81.2
02:47, +22.2,  81.4
02:48, +22.2,  80.6
02:49, +22.2,  79.9
02:50, +22.2,  79.9
02:51, +22.2,  79.7
02:52, +22.2,  80.0
02:53, +22.2,  79.9
02:54, +22.3,  80.3
02:55, +22.3,  80.4
02:56, +22.3,  80.2
02:57, +22.3,  80.7
02:58, +22.3,  81.0
02:59, +22.3,  80.8
03:00, +22.4,  81.7
03:01, +22.4,  83.2
03:02, +22.4,  83.9
03:03, +22.3,  84.0
03:04, +22.2,  83.3
03:05, +22.2,  83.2
03:06, +22.3,  83.6
03:07, +22.3,  83.9
03:08, +22.2,  84.1
03:09, +22.2,  83.2
03:10, +22.2,  83.1
03:11, +22.2,  83.3
03:12, +22.2,  83.7
03:13, +22.3,  84.0
03:14, +22.2,  84.1
03:15, +22.2,  84.4
03:16, +22.2,  84.1
03:17, +22.1,  84.1
03:18, +22.0,  82.6
03:19, +22.0,  82.2
03:20, +22.1,  82.1
03:21, +22.0,  81.0
03:22, +22.0,  80.7
03:23, +22.1,  80.9
03:24, +22.1,  81.7
03:25, +22.1,  82.1
03:26, +22.2,  82.9
03:27, +22.2,  83.7
03:28, +22.1,  83.6
03:29, +22.0,  83.0
03:30, +22.0,  83.3
03:31, +22.0,  83.2
03:32, +22.0,  83.2
03:33, +22.0,  83.9
03:34, +22.0,  83.7
03:35, +21.9,  83.2
03:36, +22.0,  82.8
03:37, +22.0,  83.4
03:38, +22.0,  83.1
03:39, +21.9,  81.6
03:40, +22.0,  82.1
03:41, +22.0,  82.2
03:42, +22.0,  82.1
03:43, +22.0,  81.7
03:44, +22.0,  82.3
03:45, +22.0,  82.0
03:46, +21.9,  81.8
03:47, +22.0,  82.2
03:48, +21.9,  82.5
03:49, +21.9,  82.3
03:50, +21.8,  81.6
03:51, +21.9,  81.3
03:52, +22.0,  82.7
03:53, +22.0,  83.4
03:54, +21.9,  81.6
03:55, +21.9,  81.8
03:56, +21.9,  82.5
03:57, +21.9,  82.8
03:58, +21.8,  81.8
03:59, +21.9,  82.2
04:00, +21.9,  81.8
04:01, +21.8,  80.4
04:02, +21.8,  80.6
04:03, +21.9,  81.0
04:04, +21.9,  81.7
04:05, +21.8,  80.7
04:06, +21.7,  79.0
04:07, +21.8,  79.6
04:08, +21.9,  80.5
04:09, +21.9,  80.4
04:10, +21.9,  80.3
04:11, +21.9,  81.4
04:12, +21.8,  80.3
04:13, +21.9,  80.4
04:14, +21.8,  79.8
04:15, +21.8,  79.0
04:16, +21.8,  79.1
04:17, +21.8,  78.4
04:18, +21.8,  78.5
04:19, +21.9,  78.9
04:20, +21.9,  79.0
04:21, +21.9,  78.5
04:22, +21.9,  79.4
04:23, +21.9,  79.9
04:24, +21.9,  79.6
04:25, +21.9,  80.0
04:26, +21.8,  79.9
04:27, +21.8,  79.3
04:28, +21.9,  80.3
04:29, +21.9,  80.7
04:30, +21.8,  80.8
04:31, +21.8,  79.9
04:32, +21.8,  80.2
04:33, +21.8,  80.6
04:34, +21.8,  79.2
04:35, +21.7,  79.1
04:36, +21.7,  77.5
04:37, +21.7,  77.6
04:38, +21.8,  78.4
04:39, +21.8,  78.1
04:40, +21.8,  77.8
04:41, +21.8,  78.9
04:42, +21.8,  78.6
04:43, +21.8,  77.9
04:44, +21.8,  78.0
04:45, +21.8,  78.3
04:46, +21.7,  77.7
04:47, +21.8,  77.9
04:48, +21.9,  79.3
04:49, +21.8,  80.1
04:50, +21.8,  79.3
04:51, +21.7,  79.3
04:52, +21.7,  78.5
04:53, +21.7,  77.9
04:54, +21.7,  76.6
04:55, +21.8,  78.6
04:56, +21.8,  79.2
04:57, +21.8,  79.4
04:58, +21.7,  78.6
04:59, +21.7,  77.8
05:00, +21.7,  77.6
05:01, +21.7,  78.0
05:02, +21.7,  76.8
05:03, +21.7,  76.1
05:04, +21.7,  75.8
05:05, +21.8,  76.4
05:06, +21.8,  77.0
05:07, +21.7,  74.9
05:08, +21.7,  74.0
05:09, +21.7,  74.5
05:10, +21.8,  74.9
05:11, +21.7,  74.1
05:12, +21.8,  74.2
05:13, +21.7,  73.6
05:14, +21.8,  73.5
05:15, +21.8,  73.8
05:16, +21.9,  74.3
05:17, +21.8,  74.3
05:18, +21.8,  74.0
05:19, +21.8,  73.8
05:20, +21.8,  74.2
05:21, +21.8,  74.1
05:22, +21.8,  74.7
05:23, +21.8,  74.9
05:24, +21.9,  76.4
05:25, +21.9,  76.7
05:26, +21.8,  76.4
05:27, +21.8,  75.7
05:28, +21.8,  75.9
05:29, +21.8,  76.4
05:30, +21.9,  76.3
05:31, +21.8,  76.7
05:32, +21.8,  76.3
05:33, +21.8,  75.5
05:34, +21.8,  76.2
05:35, +21.9,  77.1
05:36, +21.9,  78.2
05:37, +21.8,  77.9
05:38, +21.9,  79.2
05:39, +21.8,  79.0
05:40, +21.8,  77.9
05:41, +21.7,  77.7
05:42, +21.7,  76.5
05:43, +21.8,  76.7
05:44, +21.8,  77.3
05:45, +21.7,  75.8
05:46, +21.7,  74.8
05:47, +21.8,  76.0
05:48, +21.9,  77.3
05:49, +21.9,  78.1
05:50, +21.8,  77.9
05:51, +21.8,  78.8
05:52, +21.8,  78.5
05:53, +21.7,  78.0
05:54, +21.7,  77.6
05:55, +21.7,  77.2
05:56, +21.7,  76.6
05:57, +21.8,  77.6
05:58, +21.8,  78.3
05:59, +21.9,  78.9
06:00, +21.8,  80.0
06:01, +21.8,  80.2
06:02, +21.8,  80.6
06:03, +21.7,  80.2
06:04, +21.6,  79.6
06:05, +21.6,  80.0
06:06, +21.6,  80.3
06:07, +21.5,  80.0
06:08, +21.5,  79.7
06:09, +21.6,  80.2
06:10, +21.5,  80.1
06:11, +21.5,  79.8
06:12, +21.6,  79.9
06:13, +21.5,  79.3
06:14, +21.4,  77.3
06:15, +21.5,  76.9
06:16, +21.6,  79.0
06:17, +21.6,  79.1
06:18, +21.6,  79.9
06:19, +21.6,  80.0
06:20, +21.5,  80.3
06:21, +21.5,  80.6
06:22, +21.5,  80.3
06:23, +21.5,  79.8
06:24, +21.5,  79.6
06:25, +21.5,  80.0
06:26, +21.6,  80.0
06:27, +21.6,  80.3
06:28, +21.5,  79.9
06:29, +21.5,  80.1
06:30, +21.5,  79.1
06:31, +21.5,  79.3
06:32, +21.6,  80.1
06:33, +21.6,  79.7
06:34, +21.5,  79.0
06:35, +21.6,  79.3
06:36, +21.6,  80.1
06:37, +21.5,  79.3
06:38, +21.5,  78.9
06:39, +21.5,  78.9
06:40, +21.5,  79.2
06:41, +21.5,  78.6
06:42, +21.5,  78.0
06:43, +21.6,  78.3
06:44, +21.5,  78.6
06:45, +21.5,  77.9
06:46, +21.5,  77.2
06:47, +21.5,  78.2
06:48, +21.5,  78.0
06:49, +21.6,  78.4
06:50, +21.6,  79.0
06:51, +21.6,  79.1
06:52, +21.5,  78.5
06:53, +21.6,  79.1
06:54, +21.5,  78.6
06:55, +21.5,  77.7
06:56, +21.5,  77.0
06:57, +21.5,  77.1
06:58, +21.6,  77.2
06:59, +21.7,  78.4
07:00, +21.6,  78.0
07:01, +21.6,  77.3
07:02, +21.6,  78.0
07:03, +21.6,  78.7
07:04, +21.5,  77.6
07:05, +21.5,  76.5
07:06, +21.5,  76.7
07:07, +21.6,  76.9
07:08, +21.6,  78.0
07:09, +21.6,  78.0
07:10, +21.6,  77.6
07:11, +21.6,  78.3
07:12, +21.6,  78.4
07:13, +21.6,  78.3
07:14, +21.6,  77.9
07:15, +21.6,  77.9
07:16, +21.6,  77.6
07:17, +21.6,  77.9
07:18, +21.7,  78.5
07:19, +21.7,  79.2
07:20, +21.6,  78.9
07:21, +21.6,  78.8
07:22, +21.6,  77.6
07:23, +21.7,  78.8
07:24, +21.6,  77.7
07:25, +21.6,  77.8
07:26, +21.6,  77.9
07:27, +21.6,  77.8
07:28, +21.6,  76.9
07:29, +21.7,  77.3
07:30, +21.7,  76.9
07:31, +21.6,  76.6
07:32, +21.7,  76.6
07:33, +21.7,  77.2
07:34, +21.7,  77.6
07:35, +21.8,  78.3
07:36, +21.8,  79.3
07:37, +21.7,  79.3
07:38, +21.7,  79.4
07:39, +21.7,  79.6
07:40, +21.6,  80.0
07:41, +21.6,  79.9
07:42, +21.5,  79.6
07:43, +21.5,  79.8
07:44, +21.5,  79.7
07:45, +21.5,  80.0
07:46, +21.5,  79.7
07:47, +21.5,  79.7
07:48, +21.5,  79.5
07:49, +21.5,  79.5
07:50, +21.6,  80.1
07:51, +21.5,  79.9
07:52, +21.5,  79.7
07:53, +21.5,  79.1
07:54, +21.5,  78.8
07:55, +21.5,  79.0
07:56, +21.5,  79.0
07:57, +21.5,  78.7
07:58, +21.5,  78.3
07:59, +21.5,  78.5
08:00, +21.5,  78.5
08:01, +21.5,  79.0
08:02, +21.6,  79.8
08:03, +21.6,  80.5
08:04, +21.5,  81.3
08:05, +21.3,  81.6
08:06, +21.2,  82.5
08:07, +21.3,  83.8
08:08, +21.1,  83.7
08:09, +21.0,  82.9
08:10, +21.0,  82.4
08:11, +21.0,  82.8
08:12, +21.1,  83.5
08:13, +21.1,  83.2
08:14, +21.0,  82.3
08:15, +21.0,  81.8
08:16, +21.1,  82.1
08:17, +21.2,  82.7
08:18, +21.1,  82.3
08:19, +21.1,  81.9
08:20, +21.1,  81.6
08:21, +21.1,  81.8
08:22, +21.1,  82.0
08:23, +21.1,  82.3
08:24, +21.0,  82.1
08:25, +21.0,  82.4
08:26, +21.0,  82.5
08:27, +21.0,  82.4
08:28, +21.0,  82.7
08:29, +20.9,  82.5
08:30, +20.9,  82.7
08:31, +20.9,  82.8
08:32, +20.9,  83.4
08:33, +20.9,  83.6
08:34, +20.9,  83.5
08:35, +20.8,  82.4
08:36, +20.8,  82.3
08:37, +20.9,  82.6
08:38, +21.0,  82.8
08:39, +20.9,  82.1
08:40, +20.9,  81.6
08:41, +21.0,  81.4
08:42, +20.9,  81.3
08:43, +21.0,  81.2
08:44, +21.0,  81.2
08:45, +21.0,  81.6
08:46, +21.0,  81.9
08:47, +21.0,  80.9
08:48, +21.1,  81.1
08:49, +21.1,  81.3
08:50, +21.0,  80.3
08:51, +21.1,  81.1
08:52, +21.0,  80.3
08:53, +21.0,  79.5
08:54, +21.1,  80.0
08:55, +21.1,  80.4
08:56, +21.2,  80.9
08:57, +21.2,  81.2
08:58, +21.1,  81.5
08:59, +21.0,  80.4
09:00, +21.1,  80.9
09:01, +21.0,  80.4
09:02, +21.1,  80.9
09:03, +21.0,  80.8
09:04, +21.0,  80.3
09:05, +21.0,  79.6
09:06, +21.0,  80.2
09:07, +21.1,  80.4
09:08, +21.1,  81.1
09:09, +21.1,  81.4
09:10, +21.1,  81.8
09:11, +21.1,  81.4
09:12, +21.1,  81.5
09:13, +21.0,  81.4
09:14, +21.0,  80.8
09:15, +21.0,  80.5
09:16, +21.0,  80.5
09:17, +20.9,  79.2
09:18, +21.0,  79.2
09:19, +21.0,  79.3
09:20, +21.1,  79.2
09:21, +21.1,  79.1
09:22, +21.1,  78.6
09:23, +21.1,  77.8
09:24, +21.1,  77.9
09:25, +21.2,  78.2
09:26, +21.2,  77.7
09:27, +21.2,  77.9
09:28, +21.3,  78.8
09:29, +21.3,  79.0
09:30, +21.2,  77.6
09:31, +21.2,  76.9
09:32, +21.1,  76.4
09:33, +21.2,  75.9
09:34, +21.2,  76.1
09:35, +21.3,  77.1
09:36, +21.3,  76.8
09:37, +21.3,  76.7
09:38, +21.3,  76.7
09:39, +21.4,  77.1
09:40, +21.5,  77.2
09:41, +21.5,  77.2
09:42, +21.5,  77.2
09:43, +21.4,  77.0
09:44, +21.5,  78.0
09:45, +21.4,  76.9
09:46, +21.3,  76.2
09:47, +21.3,  75.8
09:48, +21.3,  75.6
09:49, +21.3,  75.5
09:50, +21.5,  76.6
09:51, +21.5,  77.0
09:52, +21.4,  76.8
09:53, +21.4,  76.6
09:54, +21.4,  75.8
09:55, +21.4,  76.0
09:56, +21.5,  76.9
09:57, +21.5,  77.2
09:58, +21.5,  76.6
09:59, +21.5,  76.4
10:00, +21.6,  76.7
10:01, +21.5,  75.9
10:02, +21.5,  75.8
10:03, +21.5,  75.8
10:04, +21.5,  75.1
10:05, +21.6,  75.4
10:06, +21.6,  75.3
10:07, +21.6,  75.6
10:08, +21.6,  75.5
10:09, +21.5,  75.0
10:10, +21.6,  75.3
10:11, +21.6,  75.8
10:12, +21.6,  76.0
10:13, +21.6,  76.0
10:14, +21.6,  75.1
10:15, +21.6,  74.6
10:16, +21.8,  74.1
10:17, +21.9,  74.4
10:18, +21.8,  74.2
10:19, +21.8,  74.2
10:20, +21.8,  74.4
10:21, +21.8,  75.1
10:22, +21.7,  75.2
10:23, +21.7,  75.9
10:24, +21.6,  75.4
10:25, +21.6,  74.9
10:26, +21.5,  75.3
10:27, +21.5,  74.9
10:28, +21.5,  75.6
10:29, +21.5,  75.9
10:30, +21.5,  76.3
10:31, +21.4,  76.6
10:32, +21.5,  76.8
10:33, +21.5,  78.0
10:34, +21.4,  77.2
10:35, +21.4,  77.1
10:36, +21.3,  76.4
10:37, +21.4,  76.9
10:38, +21.3,  76.3
10:39, +21.3,  76.0
10:40, +21.3,  76.2
10:41, +21.3,  76.5
10:42, +21.3,  76.5
10:43, +21.3,  76.8
10:44, +21.3,  77.0
10:45, +21.3,  77.0
10:46, +21.3,  76.9
10:47, +21.3,  76.7
10:48, +21.2,  75.5
10:49, +21.2,  75.1
10:50, +21.3,  75.1
10:51, +21.3,  75.6
10:52, +21.3,  75.3
10:53, +21.3,  75.4
10:54, +21.3,  75.6
10:55, +21.3,  75.3
10:56, +21.4,  75.9
10:57, +21.4,  76.4
10:58, +21.5,  77.3
10:59, +21.4,  76.4
11:00, +21.3,  74.7
11:01, +21.3,  73.8
11:02, +21.4,  74.7
11:03, +21.4,  74.2
11:04, +21.4,  73.4
11:05, +21.5,  74.0
11:06, +21.5,  74.2
11:07, +21.5,  73.8
11:08, +21.5,  73.9
11:09, +21.7,  75.2
11:10, +21.6,  75.5
11:11, +21.6,  75.2
11:12, +21.5,  74.5
11:13, +21.5,  74.5
11:14, +21.5,  73.9
11:15, +21.5,  73.9
11:16, +21.5,  74.2
11:17, +21.7,  75.6
11:18, +21.7,  76.1
11:19, +21.6,  75.8
11:20, +21.6,  75.5
11:21, +21.5,  74.8
11:22, +21.4,  74.2
11:23, +21.5,  74.7
11:24, +21.5,  75.3
11:25, +21.5,  75.3
11:26, +21.5,  75.2
11:27, +21.5,  74.6
11:28, +21.6,  74.8
11:29, +21.6,  75.5
11:30, +21.6,  75.5
11:31, +21.6,  75.6
11:32, +21.6,  75.2
11:33, +21.7,  75.6
11:34, +21.6,  74.7
11:35, +21.5,  73.3
11:36, +21.7,  74.0
11:37, +21.7,  73.8
11:38, +21.7,  73.1
11:39, +21.7,  73.4
11:40, +21.9,  74.6
11:41, +21.9,  75.1
11:42, +21.8,  74.1
11:43, +21.8,  74.0
11:44, +21.8,  74.9
11:45, +21.8,  74.9
11:46, +21.7,  73.5
11:47, +21.7,  73.3
11:48, +21.7,  72.9
11:49, +21.7,  73.2
11:50, +21.8,  73.2
11:51, +21.8,  73.6
11:52, +21.8,  73.3
11:53, +21.8,  72.9
11:54, +21.8,  73.1
11:55, +21.8,  73.4
11:56, +21.8,  73.6
11:57, +21.9,  73.4
11:58, +21.9,  72.6
11:59, +21.9,  73.0
12:00, +21.9,  73.2
12:01, +22.0,  73.5
12:02, +21.8,  72.5
12:03, +21.8,  71.9
12:04, +21.8,  72.5
12:05, +21.8,  72.7
12:06, +21.8,  72.9
12:07, +21.7,  73.0
12:08, +21.7,  74.8
12:09, +21.6,  76.6
12:10, +21.5,  77.6
12:11, +21.3,  77.7
12:12, +21.3,  78.1
12:13, +21.2,  78.3
12:14, +21.3,  78.8
12:15, +21.2,  78.6
12:16, +21.2,  78.2
12:17, +21.2,  78.4
12:18, +21.3,  78.7
12:19, +21.3,  78.5
12:20, +21.4,  78.1
12:21, +21.4,  77.6
12:22, +21.5,  77.3
12:23, +21.5,  76.5
12:24, +21.5,  76.3
12:25, +21.6,  76.3
12:26, +21.6,  75.4
12:27, +21.6,  74.8
12:28, +21.7,  75.1
12:29, +21.9,  75.2
12:30, +21.9,  74.4
12:31, +21.9,  74.0
12:32, +21.9,  73.9
12:33, +21.9,  74.4
12:34, +21.9,  73.7
12:35, +21.9,  73.6
12:36, +21.9,  73.8
12:37, +21.9,  74.0
12:38, +21.9,  74.6
12:39, +21.8,  74.4
12:40, +21.8,  74.7
12:41, +21.8,  74.7
12:42, +21.8,  74.4
12:43, +21.9,  74.3
12:44, +21.9,  73.4
12:45, +21.8,  72.9
12:46, +21.9,  73.2
12:47, +22.0,  73.9
12:48, +21.9,  73.0
12:49, +21.9,  72.9
12:50, +21.8,  72.9
12:51, +21.8,  72.7
12:52, +21.8,  72.5
12:53, +21.8,  72.5
12:54, +21.8,  73.4
12:55, +21.8,  74.4
12:56, +21.7,  74.9
12:57, +21.7,  75.1
12:58, +21.7,  76.1
12:59, +21.6,  76.9
13:00, +21.5,  76.7
13:01, +21.3,  76.8
13:02, +21.3,  78.0
13:03, +21.2,  78.1
13:04, +21.2,  78.7
13:05, +21.0,  78.6
13:06, +21.0,  78.6
13:07, +21.1,  79.4
13:08, +21.0,  79.1
13:09, +21.0,  78.7
13:10, +21.0,  78.8
13:11, +21.1,  79.0
13:12, +21.1,  79.6
13:13, +21.2,  80.0
13:14, +21.1,  79.3
13:15, +21.0,  78.8
13:16, +21.0,  79.6
13:17, +20.9,  78.9
13:18, +20.9,  78.6
13:19, +20.9,  78.9
13:20, +20.8,  77.9
13:21, +20.8,  78.1
13:22, +20.8,  78.1
13:23, +20.8,  77.9
13:24, +20.9,  79.0
13:25, +20.9,  78.8
13:26, +20.7,  77.9
13:27, +20.8,  78.4
13:28, +20.8,  79.4
13:29, +20.8,  79.9
13:30, +20.8,  80.2
13:31, +20.7,  80.2
13:32, +20.5,  80.1
13:33, +20.5,  80.1
13:34, +20.5,  80.8
13:35, +20.4,  80.0
13:36, +20.5,  79.8
13:37, +20.6,  80.3
13:38, +20.6,  80.6
13:39, +20.6,  80.1
13:40, +20.6,  80.9
13:41, +20.6,  81.3
13:42, +20.5,  81.2
13:43, +20.4,  80.2
13:44, +20.4,  80.2
13:45, +20.5,  80.7
13:46, +20.4,  80.7
13:47, +20.4,  80.2
13:48, +20.4,  80.0
13:49, +20.5,  80.1
13:50, +20.4,  80.1
13:51, +20.5,  80.4
13:52, +20.5,  81.1
13:53, +20.4,  81.4
13:54, +20.3,  81.4
13:55, +20.3,  82.2
13:56, +20.3,  82.6
13:57, +20.2,  82.0
13:58, +20.2,  81.9
13:59, +20.2,  81.9
14:00, +20.3,  82.3
14:01, +20.4,  82.5
14:02, +20.4,  81.6
14:03, +20.4,  81.1
14:04, +20.5,  80.7
14:05, +20.5,  80.4
14:06, +20.5,  79.9
14:07, +20.6,  80.1
14:08, +20.6,  80.3
14:09, +20.6,  80.3
14:10, +20.5,  79.8
14:11, +20.5,  80.4
14:12, +20.4,  80.0
14:13, +20.4,  80.0
14:14, +20.4,  80.4
14:15, +20.3,  80.3
14:16, +20.3,  79.9
14:17, +20.3,  79.9
14:18, +20.3,  80.1
14:19, +20.1,  79.5
14:20, +20.2,  79.9
14:21, +20.3,  80.5
14:22, +20.3,  80.7
14:23, +20.3,  81.7
14:24, +20.2,  80.3
14:25, +20.2,  80.3
14:26, +20.3,  81.2
14:27, +20.2,  80.7
14:28, +20.2,  80.4
14:29, +20.2,  80.4
14:30, +20.2,  81.1
14:31, +20.1,  81.2
14:32, +20.0,  81.0
14:33, +20.1,  81.7
14:34, +20.1,  81.9
14:35, +20.1,  82.6
14:36, +19.9,  81.8
14:37, +19.9,  81.1
14:38, +19.9,  81.8
14:39, +19.9,  81.9
14:40, +19.9,  82.0
14:41, +19.9,  82.1
14:42, +19.8,  82.1
14:43, +19.7,  81.2
14:44, +19.7,  81.0
14:45, +19.9,  81.9
14:46, +19.8,  81.7
14:47, +19.7,  80.5
14:48, +19.7,  80.3
14:49, +19.8,  80.7
14:50, +19.9,  81.7
14:51, +19.9,  82.2
14:52, +19.9,  82.3
14:53, +19.8,  81.8
14:54, +19.8,  81.3
14:55, +19.8,  81.6
14:56, +19.8,  80.9
14:57, +19.8,  80.9
14:58, +19.8,  81.2
14:59, +19.8,  80.6
15:00, +19.8,  81.3
15:01, +19.7,  80.9
15:02, +19.7,  80.2
15:03, +19.7,  80.0
15:04, +19.7,  80.1
15:05, +19.8,  80.7
15:06, +19.7,  80.1
15:07, +19.7,  80.0
15:08, +19.7,  80.4
15:09, +19.7,  80.0
15:10, +19.7,  80.1
15:11, +19.7,  80.1
15:12, +19.7,  79.9
15:13, +19.7,  80.0
15:14, +19.8,  80.5
15:15, +19.9,  81.3
15:16, +19.8,  80.7
15:17, +19.8,  80.8
15:18, +19.8,  81.2
15:19, +19.7,  80.3
15:20, +19.7,  79.9
15:21, +19.7,  80.3
15:22, +19.6,  79.5
15:23, +19.7,  79.8
15:24, +19.7,  79.6
15:25, +19.7,  79.5
15:26, +19.7,  79.6
15:27, +19.7,  79.6
15:28, +19.8,  79.9
15:29, +19.8,  80.1
15:30, +19.8,  80.4
15:31, +19.8,  80.1
15:32, +19.8,  80.0
15:33, +19.8,  80.4
15:34, +19.9,  80.7
15:35, +19.8,  80.3
15:36, +19.9,  80.8
15:37, +19.8,  80.6
15:38, +19.8,  81.1
15:39, +19.7,  80.6
15:40, +19.7,  80.8
15:41, +19.7,  80.7
15:42, +19.7,  80.6
15:43, +19.7,  80.3
15:44, +19.6,  80.5
15:45, +19.6,  80.3
15:46, +19.7,  81.0
15:47, +19.6,  80.1
15:48, +19.6,  79.7
15:49, +19.7,  80.2
15:50, +19.7,  80.4
15:51, +19.7,  80.5
15:52, +19.7,  80.4
15:53, +19.6,  80.3
15:54, +19.6,  80.1
15:55, +19.6,  80.0
15:56, +19.7,  80.7
15:57, +19.7,  80.7
15:58, +19.6,  79.5
15:59, +19.6,  79.1
16:00, +19.6,  78.6
16:01, +19.6,  78.6
16:02, +19.7,  79.6
16:03, +19.8,  80.6
16:04, +19.7,  80.4
16:05, +19.7,  80.0
16:06, +19.7,  80.6
16:07, +19.7,  80.2
16:08, +19.6,  79.3
16:09, +19.6,  79.5
16:10, +19.6,  79.5
16:11, +19.6,  79.7
16:12, +19.6,  79.8
16:13, +19.6,  79.9
16:14, +19.6,  79.5
16:15, +19.5,  79.1
16:16, +19.5,  79.1
16:17, +19.5,  79.3
16:18, +19.4,  78.6
16:19, +19.4,  78.6
16:20, +19.4,  78.5
16:21, +19.5,  79.3
16:22, +19.5,  80.0
16:23, +19.5,  79.9
16:24, +19.5,  79.9
16:25, +19.5,  80.1
16:26, +19.5,  79.4
16:27, +19.5,  79.4
16:28, +19.4,  78.8
16:29, +19.4,  78.7
16:30, +19.4,  78.4
16:31, +19.4,  78.6
16:32, +19.5,  79.2
16:33, +19.4,  79.1
16:34, +19.4,  78.5
16:35, +19.4,  78.8
16:36, +19.4,  79.1
16:37, +19.4,  79.0
16:38, +19.4,  78.5
16:39, +19.4,  79.0
16:40, +19.5,  79.5
