00:01, 115,  7.0, 115,  3.7,  6.9, 140,44
00:02, 124,  5.3, 115,  3.8,  7.4, 114, 2
00:03, 107,  3.1, 115,  3.9,  6.9, 116,32
00:04,  90,  2.6, 115,  3.8,  7.3, 101,10
00:05, 107,  4.5, 115,  3.8,  6.0, 113,54
00:06, 112,  2.4, 117,  3.7,  5.4, 138,28
00:07, 105,  5.6, 118,  3.6,  6.2, 115,58
00:08, 117,  1.7, 118,  3.8,  8.6, 125,25
00:09, 126,  5.3, 118,  3.7,  5.7, 122,58
00:10, 109,  4.0, 119,  3.8,  6.4, 119,55
00:11, 119,  2.4, 118,  3.8,  5.4, 113,18
00:12, 112,  8.1, 117,  3.6,  8.0, 112, 0
00:13, 109,  5.4, 117,  3.7,  8.3, 111, 1
00:14,  80,  0.8, 117,  3.7,  5.7, 132,20
00:15, 120,  2.4, 118,  3.5,  4.3, 114,19
00:16, 126,  2.0, 117,  3.4,  3.3, 106,44
00:17, 126,  2.2, 115,  3.4,  5.1, 119,43
00:18,  94,  2.2, 115,  3.2,  4.3, 130,22
00:19, 145,  0.9, 115,  3.2,  5.0, 123,25
00:20, 109,  4.3, 114,  2.9,  4.6, 121,58
00:21, 104,  1.9, 114,  2.9,  6.7, 116,40
00:22, 133,  0.9, 115,  3.0,  6.0, 127, 4
00:23, 111,  1.4, 115,  2.7,  3.9, 123,39
00:24, 133,  3.3, 115,  2.5,  3.3, 134, 0
00:25, 159,  2.5, 115,  2.7,  5.7, 117,36
00:26,  83,  1.8, 115,  2.7,  4.8, 131,36
00:27, 102,  5.2, 116,  2.8,  6.2, 128,46
00:28, 118,  5.0, 115,  3.1,  8.2, 110, 5
00:29, 102,  2.0, 115,  3.2,  6.2, 119, 8
00:30,  98,  7.3, 115,  3.4,  8.2, 104,17
00:31, 111,  4.7, 115,  3.4,  7.4, 105, 1
00:32, 103,  1.8, 113,  3.4,  5.3, 100,33
00:33, 122,  2.7, 113,  3.4,  3.6, 128,42
00:34, 121,  2.5, 113,  3.5,  4.1, 100,37
00:35, 138,  1.4, 112,  3.3,  4.8,  91,36
00:36, 106,  4.4, 111,  3.4,  5.0, 125,11
00:37,  97,  3.6, 109,  3.4,  5.5,  95,55
00:38, 141,  1.9, 108,  3.3,  6.3,  97,13
00:39,  94,  4.5, 108,  3.2,  5.4, 105,49
00:40,  94,  2.5, 107,  3.1,  4.9, 104, 4
00:41,  99,  4.1, 105,  3.2,  7.1,  99,31
00:42, 116,  3.5, 106,  3.2,  5.6, 101, 3
00:43, 108,  4.1, 106,  3.3,  5.1, 109,19
00:44, 103,  3.8, 107,  3.4,  4.3, 115,27
00:45, 129,  5.9, 106,  3.5,  6.5, 116,56
00:46, 131,  4.2, 108,  3.5,  5.9, 129, 0
00:47, 120,  2.5, 109,  3.5,  4.7, 122,25
00:48, 134,  2.6, 111,  3.4,  3.9, 138,22
00:49, 105,  2.6, 112,  3.4,  5.1, 122,23
00:50, 126,  3.8, 114,  3.4,  4.5, 122, 3
00:51, 118,  4.8, 116,  3.4,  6.3, 137,45
00:52, 131,  5.3, 117,  3.5,  6.9, 102,29
00:53, 115,  2.1, 116,  3.6,  7.2, 103,25
00:54, 135,  2.5, 116,  3.8,  7.0, 107,14
00:55, 118,  3.9, 116,  3.8,  6.5, 124,31
00:56, 118,  4.5, 116,  3.8,  6.2, 113, 5
00:57, 126,  4.5, 116,  3.8,  5.3, 104,56
00:58, 134,  2.2, 117,  3.8,  5.0, 119, 5
00:59, 138,  4.1, 117,  3.7,  4.6, 101,43
01:00, 105,  2.3, 117,  3.6,  4.1, 138, 0
01:01, 133,  2.4, 118,  3.5,  4.3, 125,11
01:02, 124,  2.8, 120,  3.3,  4.4, 150,27
01:03, 116,  2.5, 122,  3.2,  3.8, 123, 5
01:04, 114,  1.6, 122,  2.9,  2.8, 109, 8
01:05, 140,  3.1, 122,  2.7,  3.9, 116,56
01:06, 151,  0.8, 123,  2.5,  3.1, 140, 0
01:07, 114,  4.8, 123,  2.4,  4.6, 115, 0
01:08, 133,  0.4, 124,  2.4,  5.3, 117, 1
01:09, 144,  3.7, 125,  2.3,  4.1, 104, 8
01:10, 126,  3.4, 125,  2.4,  5.1, 102,16
01:11, 141,  2.0, 124,  2.4,  4.4, 138,45
01:12, 122,  4.9, 124,  2.5,  5.4, 129,36
01:13, 135,  2.3, 127,  2.5,  4.9, 122, 0
01:14, 154,  3.5, 129,  2.5,  3.5, 156,59
01:15, 129,  1.1, 131,  2.5,  4.4, 146, 5
01:16, 137,  1.8, 131,  2.7,  5.0, 141,25
01:17, 139,  3.3, 132,  2.8,  5.0, 137,18
01:18,  68,  1.4, 131,  2.9,  5.8, 122,22
01:19, 125,  3.5, 131,  3.0,  5.4, 136,41
01:20, 113,  3.3, 131,  3.0,  4.2, 114, 2
01:21, 102,  5.1, 129,  3.0,  4.9, 103, 0
01:22, 101,  3.6, 125,  3.0,  5.3, 101, 0
01:23,  98,  3.0, 120,  3.1,  5.6,  87,50
01:24, 102,  3.9, 117,  3.3,  5.1, 104,44
01:25, 121,  2.6, 115,  3.2,  4.2, 119,54
01:26, 117,  2.1, 112,  3.2,  3.0, 112,32
01:27,  89,  2.7, 109,  3.1,  5.1, 107,22
01:28, 112,  2.8, 107,  3.2,  6.4, 109,49
01:29, 112,  5.0, 106,  3.1,  5.0, 112, 0
01:30, 104,  2.6, 106,  3.2,  5.3, 104, 6
01:31, 115,  2.8, 107,  3.2,  4.2, 113, 4
01:32,  55,  1.0, 108,  3.1,  4.7, 114, 6
01:33, 134,  2.9, 109,  3.0,  4.6,  93,20
01:34, 125,  3.2, 111,  2.9,  4.4, 114,53
01:35,  87,  1.8, 111,  2.9,  4.3, 117, 5
01:36, 141,  1.9, 112,  2.9,  4.9, 121,10
01:37, 142,  1.8, 114,  2.8,  3.8, 124,28
01:38, 133,  2.2, 115,  2.7,  5.9, 116,26
01:39, 124,  4.1, 115,  2.7,  5.3, 128,51
01:40, 145,  1.4, 116,  2.7,  5.3, 112,37
01:41, 130,  4.3, 117,  2.6,  4.2, 130, 0
01:42, 113,  0.7, 117,  2.7,  5.5, 110,10
01:43,  75,  1.1, 117,  2.7,  5.0, 118,51
01:44, 132,  4.4, 118,  2.8,  4.3, 131, 0
01:45, 128,  3.6, 118,  2.7,  4.6, 134, 1
01:46, 133,  2.0, 118,  2.8,  4.2, 111,11
01:47, 130,  2.0, 119,  2.8,  3.7, 142,26
01:48, 116,  3.2, 119,  2.7,  3.2, 140, 6
01:49, 132,  4.6, 120,  2.6,  4.3, 132, 0
01:50, 120,  2.2, 120,  2.6,  5.0, 129, 1
01:51, 126,  3.4, 120,  2.6,  3.7, 131,48
01:52, 124,  3.5, 120,  2.5,  4.1, 102,55
01:53, 138,  3.8, 121,  2.5,  4.1, 113,15
01:54, 109,  1.6, 121,  2.4,  4.2, 135, 2
01:55, 129,  3.6, 121,  2.6,  4.8, 116,24
01:56, 113,  2.9, 121,  2.5,  4.4, 137,55
01:57, 122,  3.0, 120,  2.5,  3.1, 114,58
01:58, 115,  3.6, 119,  2.6,  4.6,  94,57
01:59, 132,  4.6, 118,  2.7,  5.0,  91,55
02:00, 138,  1.5, 118,  2.9,  6.8, 127,16
02:01, 113,  3.4, 118,  3.0,  4.5, 114,31
02:02, 145,  3.6, 118,  3.1,  4.7, 111,31
02:03, 103,  3.3, 118,  3.1,  3.8, 119,31
02:04, 150,  2.8, 118,  3.1,  4.5, 127,43
02:05, 123,  3.4, 119,  3.1,  4.5, 132,10
02:06, 116,  2.5, 120,  3.0,  3.4, 123, 0
02:07, 156,  2.2, 122,  3.1,  3.7, 128,15
02:08, 138,  6.0, 123,  3.0,  5.9, 136, 0
02:09, 142,  3.8, 124,  3.1,  6.2, 137, 1
02:10, 141,  2.0, 125,  2.9,  4.8, 126,39
02:11, 136,  5.3, 126,  2.8,  5.6, 131,55
02:12, 122,  3.6, 127,  2.8,  5.3, 136, 0
02:13, 139,  2.1, 127,  2.8,  5.6, 128, 7
02:14, 132,  3.1, 126,  2.8,  4.1, 126,14
02:15, 137,  5.4, 127,  2.8,  5.3, 134, 0
02:16, 169,  1.1, 127,  3.0,  5.9, 145, 1
02:17, 136,  4.9, 127,  3.1,  6.6, 125,31
02:18, 123,  2.7, 129,  3.2,  5.0, 136, 0
02:19, 159,  2.5, 130,  3.1,  4.4, 141,26
02:20, 138,  4.6, 129,  3.2,  5.0, 132,18
02:21, 126,  3.1, 129,  3.3,  6.2, 149, 9
02:22, 146,  2.4, 129,  3.3,  5.1, 117,34
02:23, 113,  0.9, 128,  3.3,  4.9, 107,19
02:24,  92,  6.1, 127,  3.4,  6.4,  88,58
02:25,  94,  5.2, 125,  3.5,  6.9, 100, 2
02:26,  91,  3.7, 122,  3.5,  5.2,  94, 0
02:27, 106,  3.5, 120,  3.3,  4.4,  99, 4
02:28, 108,  2.5, 116,  3.3,  5.0,  85,13
02:29, 101,  2.2, 112,  3.3,  3.5, 116,29
02:30, 112,  2.7, 110,  3.2,  2.8, 115,26
02:31,  89,  0.4, 107,  3.0,  3.0, 101, 1
02:32, 120,  0.4, 106,  2.8,  1.5, 111,27
02:33, 104,  2.2, 104,  2.6,  2.5,  67,24
02:34,  88,  1.7, 101,  2.4,  2.3, 104, 1
02:35, 137,  3.4, 102,  2.2,  4.5, 112,46
02:36, 174,  0.5, 105,  2.0,  3.4, 137, 0
02:37, 114,  1.6, 106,  1.9,  2.7, 130,37
02:38, 138,  0.7, 109,  1.8,  2.1, 128,37
02:39, 119,  1.9, 112,  1.7,  2.6, 147,24
02:40, 124,  1.7, 115,  1.6,  2.4, 148,45
02:41, 151,  1.2, 117,  1.6,  3.0, 122,23
02:42, 114,  1.7, 118,  1.7,  2.0, 142,12
02:43, 116,  3.8, 119,  1.8,  3.9,  76,39
02:44, 133,  1.6, 122,  1.9,  4.5, 111, 3
02:45, 132,  3.6, 124,  1.9,  3.9, 135,26
02:46, 125,  2.7, 122,  1.9,  3.6, 132, 0
02:47, 123,  2.8, 120,  2.0,  3.2, 109,24
02:48, 116,  2.5, 119,  2.0,  3.4, 124,47
02:49,  72,  1.6, 118,  2.1,  3.6, 115,11
02:50, 155,  2.9, 118,  2.1,  2.9, 154, 0
02:51, 110,  1.4, 117,  2.2,  2.9, 155, 0
02:52, 120,  4.0, 117,  2.3,  4.4, 128,47
02:53,  72,  1.7, 118,  2.3,  4.3, 121, 3
02:54, 142,  1.9, 119,  2.2,  3.5, 121, 6
02:55, 113,  2.3, 119,  2.1,  3.0,  99,53
02:56, 149,  0.8, 120,  2.1,  3.1, 117,38
02:57, 131,  1.5, 121,  2.1,  2.9,  99,27
02:58, 116,  2.7, 123,  2.2,  4.3, 131,44
02:59,  95,  2.2, 123,  2.1,  2.7, 116, 0
03:00, 133,  1.5, 123,  2.2,  3.5, 150,23
03:01, 125,  2.8, 123,  2.2,  3.5, 112,57
03:02, 120,  2.7, 123,  2.2,  4.4, 117,26
03:03, 127,  3.3, 124,  2.3,  4.8, 121,56
03:04, 140,  0.9, 124,  2.3,  3.5, 134,45
03:05, 122,  2.8, 124,  2.4,  3.1, 142,27
03:06, 122,  2.5, 124,  2.5,  6.7, 139,33
03:07, 118,  2.0, 124,  2.5,  3.2, 119, 9
03:08, 151,  2.1, 123,  2.5,  4.5, 130,14
03:09, 143,  1.6, 123,  2.6,  4.2, 134,44
03:10, 120,  2.8, 124,  2.6,  3.5, 133,13
03:11, 140,  4.7, 124,  2.7,  4.7, 138, 0
03:12, 157,  1.1, 125,  2.6,  5.2, 148, 2
03:13, 132,  3.4, 125,  2.6,  4.9, 111,44
03:14, 111,  2.4, 125,  2.7,  4.0, 128,17
03:15, 107,  2.5, 125,  2.6,  3.1, 121, 5
03:16, 103,  2.7, 124,  2.6,  3.8, 116,44
03:17, 118,  2.2, 125,  2.5,  3.3, 116, 4
03:18, 130,  2.3, 125,  2.5,  4.3, 109,21
03:19, 121,  1.9, 126,  2.5,  3.6, 144,52
03:20, 125,  1.2, 126,  2.5,  3.3, 140,40
03:21, 112,  3.1, 126,  2.3,  3.1, 112,59
03:22, 128,  2.7, 126,  2.3,  3.3, 129,30
03:23, 130,  3.6, 126,  2.2,  3.8, 118,58
03:24, 130,  1.9, 125,  2.1,  3.6, 130, 0
03:25, 117,  2.2, 124,  2.2,  2.9, 117, 8
03:26, 134,  3.7, 123,  2.1,  4.4, 123,56
03:27, 113,  1.7, 122,  2.2,  4.3, 136, 6
03:28, 138,  1.1, 122,  2.2,  3.7, 120,21
03:29, 145,  3.2, 121,  2.2,  3.3, 124,37
03:30, 158,  1.6, 120,  2.3,  4.2, 130, 3
03:31, 116,  1.7, 121,  2.3,  3.9, 121,50
03:32, 124,  2.2, 120,  2.3,  5.1, 121,19
03:33,  93,  2.4, 121,  2.3,  2.7, 138, 3
03:34,  99,  2.9, 121,  2.4,  4.8, 117,28
03:35, 116,  3.2, 121,  2.5,  4.1, 113, 8
03:36, 123,  3.2, 122,  2.6,  4.6, 154,27
03:37, 140,  2.2, 122,  2.6,  5.3, 109,20
03:38, 134,  2.3, 123,  2.6,  3.9, 127,17
03:39, 132,  2.2, 122,  2.6,  4.2, 138,28
03:40, 125,  3.2, 122,  2.6,  4.0, 125,55
03:41, 133,  1.5, 121,  2.7,  4.1, 132, 5
03:42, 110,  2.6, 121,  2.6,  2.6, 111, 0
03:43, 110,  2.2, 120,  2.6,  3.1, 121,13
03:44, 131,  3.5, 121,  2.5,  4.3, 132,56
03:45, 106,  3.3, 120,  2.5,  3.5, 131, 0
03:46, 111,  1.4, 119,  2.4,  3.3, 106, 0
03:47, 122,  1.4, 119,  2.2,  1.9, 114,12
03:48, 114,  1.5, 118,  2.2,  2.4, 136,56
03:49, 110,  1.8, 118,  2.1,  2.0, 135,30
03:50,  98,  0.9, 116,  1.9,  2.9, 137,38
03:51, 118,  2.3, 116,  1.8,  2.9, 121,13
03:52, 122,  1.2, 115,  1.8,  3.5, 104,11
03:53, 122,  1.3, 117,  1.8,  3.9, 153,42
03:54, 114,  1.7, 117,  1.7,  2.0, 131,15
03:55, 113,  1.3, 118,  1.6,  2.5, 113,11
03:56, 118,  1.5, 118,  1.6,  2.7, 119,27
03:57, 116,  2.4, 119,  1.7,  3.9, 124,47
03:58, 125,  3.1, 119,  1.8,  3.5, 122,53
03:59, 127,  2.9, 121,  1.9,  3.1, 135, 8
04:00, 142,  1.4, 123,  1.9,  2.9, 128, 1
04:01, 100,  1.7, 123,  2.0,  2.5, 142,25
04:02, 130,  1.6, 123,  1.9,  2.5, 139,28
04:03, 125,  1.8, 124,  1.9,  2.6, 157,15
04:04, 101,  1.9, 123,  1.9,  3.1, 117,26
04:05, 137,  3.0, 122,  2.0,  3.0, 135, 0
04:06, 137,  2.6, 123,  2.0,  3.1, 143, 1
04:07, 122,  2.7, 123,  1.9,  2.9, 138,36
04:08, 113,  1.0, 124,  1.8,  2.7, 122, 0
04:09, 115,  1.3, 123,  1.8,  2.4, 130, 5
04:10, 123,  0.9, 121,  1.7,  1.7, 115,42
04:11,  95,  1.9, 121,  1.7,  2.0, 127,17
04:12, 123,  1.5, 121,  1.7,  2.4, 120,36
04:13, 121,  1.2, 119,  1.6,  2.1, 122,36
04:14, 108,  0.9, 120,  1.5,  1.9, 147,11
04:15, 125,  1.8, 121,  1.5,  2.1, 122,13
04:16, 121,  0.7, 121,  1.4,  2.9, 150,28
04:17, 113,  1.2, 120,  1.3,  1.2, 113, 0
04:18, 162,  0.9, 118,  1.4,  3.1,  83,23
04:19, 129,  1.2, 119,  1.3,  2.1, 137,11
04:20, 110,  0.6, 119,  1.3,  2.2, 156,31
04:21, 137,  1.0, 118,  1.4,  3.4, 100,46
04:22,  81,  0.8, 120,  1.3,  2.7, 127,46
04:23, 135,  1.2, 121,  1.3,  1.8, 138,35
04:24, 164,  1.6, 123,  1.3,  2.0, 141,39
04:25,  97,  0.8, 124,  1.3,  2.3, 146, 4
04:26, 123,  1.2, 124,  1.3,  1.9, 124,27
04:27,  89,  0.8, 125,  1.3,  1.6, 139,12
04:28, 127,  0.7, 127,  1.2,  1.1, 133,39
04:29,  92,  1.4, 126,  1.2,  2.2, 135,19
04:30, 137,  2.0, 128,  1.2,  2.3, 118,54
04:31, 136,  2.5, 130,  1.3,  3.2, 131,49
04:32,  96,  0.8, 129,  1.3,  2.6, 134, 1
04:33, 117,  1.9, 127,  1.3,  1.9, 117,59
04:34, 150,  1.1, 125,  1.3,  1.9, 117, 0
04:35, 130,  2.3, 124,  1.3,  3.0, 128,55
04:36, 116,  1.2, 124,  1.3,  2.3, 121, 1
04:37,  89,  1.1, 124,  1.3,  2.3, 140,46
04:38, 115,  0.8, 124,  1.4,  1.1,  89, 0
04:39,  96,  1.6, 122,  1.3,  2.0, 110,52
04:40, 149,  1.3, 120,  1.3,  2.8, 113,45
04:41, 130,  1.3, 120,  1.2,  1.7, 133,56
04:42, 113,  1.1, 119,  1.2,  2.0, 145,25
04:43, 106,  1.5, 118,  1.2,  1.6, 106,56
04:44, 106,  1.0, 117,  1.2,  1.8, 126,24
04:45,  92,  1.6, 113,  1.2,  1.8,  93,34
04:46, 124,  0.9, 112,  1.1,  1.8, 111,38
04:47,   0,  0.0, 112,  1.0,  0.9, 124, 0
04:48, 106,  0.7, 111,  1.0,  0.7, 100,56
04:49,  92,  2.4, 109,  1.1,  2.6,  90,54
04:50, 109,  1.0, 110,  1.0,  2.5,  81, 1
04:51,  59,  0.3, 107,  1.0,  1.0, 107, 0
04:52,  64,  0.5, 101,  0.9,  0.6,  69,26
04:53, 125,  1.6, 101,  0.9,  1.7,  89,11
04:54,  88,  0.3, 104,  0.9,  1.8, 137, 2
04:55,  67,  0.7, 105,  0.8,  1.2, 104, 9
04:56, 110,  1.2, 102,  0.8,  1.3,  95,53
04:57, 102,  0.8, 101,  0.9,  2.1,  92,14
04:58,  85,  0.8, 100,  0.9,  0.9, 104, 6
04:59,   0,  0.0,  95,  0.7,  0.8,  85, 0
05:00, 159,  0.1,  94,  0.6,  0.9,  78,24
05:01,  71,  0.4,  93,  0.6,  0.5,  95,56
05:02,   0,  0.0,  96,  0.6,  1.2, 113,30
05:03, 113,  0.9,  93,  0.6,  1.5,  71,48
05:04,  85,  0.2,  88,  0.6,  1.2,  75,13
05:05, 301,  0.2,  87,  0.5,  0.4, 226, 5
05:06,   0,  0.0,  84,  0.5,  0.8,  25,20
05:07,   0,  0.0,  79,  0.4,  0.0,   0, 0
05:08,   0,  0.0,  76,  0.3,  0.0,   0, 0
05:09,   0,  0.0,  81,  0.3,  0.2, 194,24
05:10,   0,  0.0,  77,  0.2,  0.0,   0, 0
05:11,   0,  0.0,  76,  0.2,  0.0,   0, 0
05:12,   0,  0.0,  70,  0.2,  0.0,   0, 0
05:13,   0,  0.0,  56,  0.1,  0.4, 331,36
05:14,   0,  0.0, 353,  0.0,  0.0,   0, 0
05:15,   0,  0.0,   5,  0.0,  0.0,   0, 0
05:16,   0,  0.0, 311,  0.0,  0.0,   0, 0
05:17, 323,  0.4, 312,  0.0,  0.4, 322,59
05:18,   0,  0.0, 313,  0.0,  0.6, 322, 5
05:19, 153,  1.2, 289,  0.1,  1.9, 151,52
05:20,   0,  0.0, 279,  0.1,  1.2, 153, 0
05:21,  42,  0.4, 305,  0.1,  0.8, 359,52
05:22, 140,  0.3, 311,  0.2,  0.4, 115,57
05:23,  70,  0.0, 325,  0.2,  0.7, 150, 7
05:24,   0,  0.0, 336,  0.2,  0.5,  42,11
05:25,   1,  1.0, 354,  0.2,  1.2,   1,56
05:26,   0,  0.0, 357,  0.3,  1.1,   2, 5
05:27,   4,  0.3, 356,  0.3,  0.6, 331,27
05:28, 275,  0.8,   3,  0.3,  1.3, 348,46
05:29,   0,  0.0,  15,  0.3,  0.8, 275, 0
05:30, 104,  0.1,  26,  0.4,  1.0, 134,46
05:31, 142,  1.2,  46,  0.4,  2.0, 132,51
05:32, 123,  0.7,  59,  0.5,  1.3, 142, 0
05:33, 150,  2.5,  71,  0.7,  3.0, 127,34
05:34, 203,  0.3,  89,  0.8,  2.7, 151,22
05:35, 127,  0.5, 109,  0.8,  1.5, 154,30
05:36,   0,  0.0, 116,  0.8,  0.5, 127, 0
05:37,  56,  0.2, 121,  0.7,  0.2,  55, 0
05:38,  16,  0.7, 116,  0.7,  0.8,  17,50
05:39,   1,  0.8, 104,  0.7,  0.8,   0,58
05:40,   2,  0.1, 100,  0.7,  1.1,   1, 6
05:41,  26,  0.7,  91,  0.7,  1.0, 341, 5
05:42,   0,  0.0,  80,  0.6,  0.8,  23, 2
05:43,   0,  0.0,  63,  0.4,  0.0,   0, 0
05:44,   0,  0.0,  44,  0.3,  0.3,  18,45
05:45,   0,  0.0,  33,  0.2,  0.5,  54,19
05:46,  84,  0.9,  44,  0.3,  2.1, 101,18
05:47,   0,  0.0,  56,  0.4,  1.8, 113,13
05:48,   0,  0.0,  64,  0.4,  0.2, 139,22
05:49,   0,  0.0,  72,  0.4,  0.6,  12,17
05:50,   0,  0.0,  78,  0.3,  0.2, 333,50
05:51,   0,  0.0,  84,  0.3,  0.2, 331,51
05:52,   0,  0.0,  90,  0.3,  0.0,   0, 0
05:53, 109,  0.1,  87,  0.3,  0.6,  69,44
05:54, 148,  1.1,  92,  0.3,  1.2, 149,56
05:55,  55,  0.4,  90,  0.4,  1.1, 148, 0
05:56, 129,  0.2,  90,  0.3,  0.4,  72, 3
05:57, 122,  2.0,  87,  0.3,  2.4, 122,57
05:58, 103,  0.5,  93,  0.4,  2.5, 131, 6
05:59,  88,  0.9, 103,  0.5,  3.2, 136,41
06:00, 161,  1.5, 108,  0.6,  1.6, 167,59
06:01, 114,  0.6, 113,  0.7,  2.2, 150,48
06:02, 165,  2.8, 116,  0.9,  2.7, 127,21
06:03, 176,  2.3, 120,  1.1,  4.0, 161, 2
06:04,  49,  0.8, 122,  1.2,  2.9, 145, 8
06:05, 143,  0.1, 127,  1.2,  1.6, 121,41
06:06, 123,  2.1, 127,  1.4,  3.9, 121,33
06:07,  96,  1.2, 129,  1.5,  3.7, 137, 7
06:08, 105,  1.6, 131,  1.5,  3.2, 152,46
06:09, 162,  0.8, 133,  1.7,  5.3, 138,20
06:10, 117,  1.3, 134,  1.9,  4.2, 127,21
06:11, 147,  2.0, 134,  1.9,  3.3, 112,11
06:12, 124,  2.7, 136,  2.0,  3.2, 151,50
06:13, 153,  2.5, 136,  2.0,  4.2, 139,54
06:14, 155,  2.2, 139,  2.1,  5.2, 137,38
06:15, 136,  1.5, 140,  2.2,  3.0, 108,29
06:16, 124,  2.5, 140,  2.2,  4.6, 135,55
06:17, 143,  3.1, 141,  2.3,  3.6, 149,56
06:18, 152,  4.2, 142,  2.4,  5.5, 148,56
06:19, 170,  2.8, 139,  2.4,  4.6, 128,22
06:20, 151,  4.7, 140,  2.5,  4.9, 142,26
06:21, 144,  2.5, 140,  2.5,  5.0, 137, 2
06:22, 116,  3.7, 139,  2.5,  3.9, 109,57
06:23, 139,  2.7, 139,  2.6,  4.0, 148,25
06:24, 127,  2.2, 139,  2.6,  2.7, 139, 0
06:25, 150,  3.5, 138,  2.6,  5.2, 147,46
06:26, 148,  3.5, 140,  2.8,  4.6, 137,52
06:27, 141,  2.1, 141,  2.9,  4.7, 136,16
06:28, 139,  4.1, 139,  2.8,  4.1, 132,59
06:29,  96,  1.4, 140,  2.8,  4.3, 144,38
06:30, 144,  2.0, 140,  2.7,  3.8, 132,30
06:31,  96,  1.4, 139,  2.7,  4.5, 130,29
06:32, 124,  3.4, 139,  2.7,  3.7, 134,54
06:33, 134,  3.2, 139,  2.7,  4.8, 123,26
06:34, 144,  3.9, 138,  2.7,  4.4, 141,57
06:35, 148,  2.4, 138,  2.7,  3.9, 144, 0
06:36, 143,  2.7, 138,  2.5,  3.1, 119,57
06:37, 125,  3.8, 136,  2.5,  5.3, 127,19
06:38, 160,  2.0, 137,  2.5,  4.4, 136,31
06:39, 144,  2.5, 137,  2.5,  4.9, 132,11
06:40, 112,  2.1, 137,  2.6,  4.3, 133,12
06:41, 159,  2.4, 137,  2.6,  3.7, 142,43
06:42, 144,  4.0, 136,  2.6,  4.5, 127,44
06:43,  86,  0.9, 136,  2.5,  4.2, 140, 3
06:44, 142,  2.5, 135,  2.6,  4.5, 135,47
06:45, 144,  3.9, 135,  2.6,  5.0, 125,57
06:46, 129,  2.7, 134,  2.8,  4.6, 120,13
06:47, 157,  2.4, 133,  2.7,  4.8, 135,37
06:48, 142,  3.5, 134,  2.7,  3.4, 117,56
06:49, 140,  2.5, 133,  2.7,  4.3, 168,25
06:50, 111,  3.0, 133,  2.8,  3.4, 126,44
06:51, 135,  2.4, 133,  2.7,  3.8, 122,50
06:52, 125,  2.2, 133,  2.7,  4.3, 139,54
06:53, 127,  1.5, 132,  2.7,  2.7, 131,19
06:54, 119,  3.0, 132,  2.7,  3.9, 120,50
06:55, 121,  3.4, 131,  2.6,  4.8, 129,54
06:56, 127,  2.8, 131,  2.5,  4.2, 146,24
06:57,  86,  1.6, 131,  2.5,  3.8, 132,48
06:58, 104,  1.3, 130,  2.4,  2.5, 149,14
06:59, 133,  2.4, 130,  2.4,  3.9, 134,30
07:00, 153,  1.0, 130,  2.3,  2.4, 141,41
07:01, 144,  2.2, 131,  2.2,  3.6, 126,44
07:02, 142,  2.0, 133,  2.2,  3.6, 138,13
07:03, 119,  2.9, 133,  2.2,  4.8, 120,22
07:04, 187,  2.5, 134,  2.2,  3.5, 118, 3
07:05,  89,  1.8, 133,  2.1,  3.6, 126,49
07:06, 147,  2.2, 134,  2.0,  3.1, 154,15
07:07, 132,  0.6, 134,  1.9,  2.2, 147, 0
07:08, 204,  0.2, 134,  1.9,  2.9, 124,13
07:09,  91,  1.6, 133,  1.9,  4.7, 126,21
07:10, 135,  1.4, 131,  1.8,  2.9, 129,44
07:11, 171,  3.0, 131,  1.9,  3.3,  98,45
07:12, 142,  2.5, 130,  1.9,  3.0, 171, 0
07:13, 125,  3.8, 130,  1.9,  3.8, 126, 0
07:14, 135,  2.3, 130,  1.9,  3.8, 125, 0
07:15, 129,  2.6, 132,  1.9,  3.8, 147,55
07:16, 149,  3.6, 132,  2.0,  3.8, 159, 8
07:17, 148,  2.8, 132,  2.1,  3.6, 149, 0
07:18, 161,  2.8, 133,  2.1,  2.9, 150,43
07:19, 107,  1.5, 135,  2.0,  3.0, 159, 0
07:20, 154,  3.1, 137,  2.1,  4.5, 138,44
07:21, 170,  3.5, 139,  2.1,  4.3, 128,42
07:22, 135,  2.6, 140,  2.2,  4.5, 156,13
07:23, 132,  2.5, 141,  2.2,  3.5, 151,28
07:24, 152,  4.2, 142,  2.3,  4.2, 151,59
07:25, 141,  3.0, 143,  2.3,  4.4, 141, 2
07:26, 157,  3.1, 144,  2.4,  4.6, 148, 8
07:27, 135,  2.9, 146,  2.4,  3.6, 154, 3
07:28, 145,  4.4, 147,  2.5,  4.4, 147,59
07:29, 155,  3.9, 147,  2.7,  4.7, 138,28
07:30, 212,  0.4, 149,  2.6,  3.9, 155, 0
07:31, 173,  2.6, 148,  2.5,  3.0, 174,57
07:32, 139,  3.4, 149,  2.4,  3.4, 139, 0
07:33, 164,  2.3, 150,  2.4,  3.7, 162,38
07:34, 169,  2.3, 152,  2.3,  3.9, 162,48
07:35, 133,  1.6, 151,  2.3,  4.2, 156,40
07:36,  20,  0.2, 151,  2.2,  2.6, 164,30
07:37, 154,  3.1, 153,  2.2,  3.6, 164,50
07:38, 159,  1.7, 154,  2.1,  3.2, 163, 1
07:39, 190,  1.2, 155,  1.9,  2.5, 169,12
07:40, 172,  1.3, 156,  1.8,  2.2, 179,51
07:41, 156,  4.0, 157,  1.8,  4.9, 154,54
07:42, 149,  2.8, 157,  2.0,  5.1, 158,37
