00:01, 186,  3.2, 163,  2.4,  3.6, 194,11
00:02, 148,  3.6, 162,  2.4,  4.2, 153,56
00:03, 164,  0.5, 161,  2.4,  4.1, 178,33
00:04, 161,  3.3, 161,  2.5,  4.3, 163,35
00:05, 166,  1.9, 164,  2.5,  5.0, 165, 4
00:06, 140,  4.4, 164,  2.6,  5.5, 155,19
00:07, 169,  4.1, 164,  2.7,  4.8, 159,56
00:08, 320,  0.5, 166,  2.7,  4.9, 166,17
00:09, 152,  2.8, 165,  2.8,  3.5, 180,50
00:10, 187,  3.6, 166,  2.9,  3.9, 162,28
00:11, 170,  1.9, 165,  2.9,  4.3, 181,38
00:12, 162,  2.1, 164,  2.9,  3.8, 156,23
00:13, 168,  2.2, 164,  2.7,  2.5, 162,18
00:14, 118,  0.7, 162,  2.8,  4.3, 148,32
00:15, 161,  3.9, 160,  2.7,  5.1, 157,52
00:16, 274,  0.7, 162,  2.6,  3.9, 161, 0
00:17, 172,  2.5, 162,  2.6,  5.2, 145,26
00:18, 111,  2.4, 160,  2.6,  4.8, 165,11
00:19, 159,  3.3, 159,  2.6,  3.6, 161,56
00:20, 157,  3.9, 159,  2.6,  4.1, 166,58
00:21, 162,  3.4, 158,  2.7,  4.6, 160,20
00:22, 138,  3.3, 157,  2.7,  4.7, 153,41
00:23, 158,  3.1, 156,  2.9,  4.0, 134,14
00:24, 188,  1.2, 156,  2.9,  4.5, 145,29
00:25, 144,  2.7, 156,  2.8,  2.8, 152,56
00:26, 132,  1.7, 154,  2.7,  2.8, 131, 8
00:27, 195,  2.7, 154,  2.7,  4.2, 131,33
00:28, 142,  3.5, 155,  2.7,  5.2, 140,46
00:29, 152,  3.0, 155,  2.7,  4.5, 175,40
00:30, 171,  3.1, 156,  2.7,  3.8, 157,35
00:31, 247,  1.3, 157,  2.6,  4.2, 163, 7
00:32, 198,  1.4, 160,  2.5,  3.4, 167,51
00:33, 185,  1.5, 161,  2.4,  4.0, 144,43
00:34, 167,  1.9, 163,  2.3,  3.0, 180,29
00:35, 196,  2.4, 166,  2.3,  2.4, 203,45
00:36, 170,  1.9, 169,  2.4,  3.6, 189,41
00:37, 175,  1.7, 170,  2.3,  2.5, 175,18
00:38, 181,  1.2, 170,  2.1,  1.9, 171,49
00:39, 160,  2.3, 170,  2.0,  2.8, 159,24
00:40, 144,  0.8, 170,  1.9,  2.4, 187,28
00:41, 146,  0.9, 169,  1.8,  1.8, 171,43
00:42, 146,  2.8, 167,  1.8,  4.3, 153,48
00:43, 164,  2.5, 168,  1.8,  3.1, 146, 1
00:44, 162,  1.8, 166,  1.8,  3.3, 148,10
00:45, 187,  2.2, 166,  1.9,  2.7, 177,54
00:46, 175,  1.9, 164,  1.7,  2.2, 187, 0
00:47, 209,  2.0, 164,  1.7,  2.4, 182,56
00:48, 141,  2.8, 164,  1.7,  3.0, 140,59
00:49, 189,  0.7, 165,  1.6,  2.8, 141, 0
00:50, 156,  1.8, 166,  1.6,  2.5, 178,51
00:51, 171,  2.0, 166,  1.6,  2.1, 141,25
00:52, 176,  1.8, 167,  1.6,  2.5, 161,24
00:53, 167,  1.1, 168,  1.6,  2.1, 156,11
00:54, 172,  0.8, 168,  1.4,  1.3, 164, 6
00:55, 173,  1.7, 165,  1.4,  2.1, 169,55
00:56, 151,  1.6, 165,  1.4,  2.1, 145,40
00:57, 159,  1.3, 163,  1.4,  2.2, 142,27
00:58, 116,  0.7, 162,  1.4,  1.9, 182,21
00:59, 148,  1.2, 159,  1.5,  2.3, 147,11
01:00, 169,  1.4, 157,  1.4,  1.5, 168, 0
01:01, 163,  0.8, 156,  1.3,  1.5, 170, 0
01:02, 141,  1.4, 155,  1.2,  1.4, 141, 0
01:03, 140,  1.6, 152,  1.2,  1.9, 168,31
01:04, 155,  1.9, 151,  1.3,  2.9, 133,15
01:05, 132,  1.1, 150,  1.3,  2.0, 132,52
01:06, 161,  1.3, 146,  1.3,  2.2, 118,33
01:07, 169,  1.6, 145,  1.3,  2.8, 148,25
01:08, 163,  2.0, 145,  1.4,  2.7, 156,52
01:09, 149,  2.3, 147,  1.4,  2.3, 148, 0
01:10, 171,  2.5, 147,  1.5,  3.6, 157,42
01:11, 148,  2.0, 148,  1.7,  3.1, 146,47
01:12, 143,  1.3, 149,  1.7,  2.0, 148, 0
01:13, 167,  1.9, 150,  1.7,  2.3, 149,50
01:14, 178,  2.5, 151,  1.7,  2.9, 174,55
01:15, 154,  1.8, 154,  1.7,  2.7, 175,17
01:16, 173,  1.5, 158,  1.6,  1.8, 154, 0
01:17, 164,  1.9, 159,  1.6,  2.0, 164,53
01:18, 145,  1.8, 161,  1.6,  2.8, 158,52
01:19, 151,  1.4, 161,  1.7,  2.7, 154,41
01:20, 132,  2.5, 160,  1.6,  3.2, 138,55
01:21, 231,  0.7, 160,  1.5,  3.2, 138, 6
01:22, 170,  3.0, 160,  1.7,  2.9, 170, 0
01:23, 144,  1.9, 162,  1.7,  3.0, 169, 1
01:24, 152,  1.8, 161,  1.7,  2.0, 161,46
01:25, 161,  2.0, 160,  1.7,  2.4, 140,16
01:26, 137,  1.4, 159,  1.7,  2.7, 156, 5
01:27, 156,  2.5, 158,  1.8,  3.7, 169,41
01:28, 136,  1.3, 156,  1.8,  3.1, 162,17
01:29, 150,  1.5, 156,  1.7,  2.5, 160,25
01:30, 173,  1.9, 156,  1.8,  2.5, 134,45
01:31, 167,  0.8, 157,  1.7,  2.1, 175, 2
01:32, 150,  1.8, 156,  1.6,  2.2, 149,41
01:33, 175,  1.3, 154,  1.5,  2.2, 150,48
01:34, 187,  1.6, 153,  1.5,  2.4, 134,44
01:35, 143,  1.6, 155,  1.5,  3.2, 191,16
01:36, 123,  1.4, 155,  1.6,  3.0, 148, 4
01:37, 177,  0.6, 153,  1.5,  2.5, 134,17
01:38, 178,  2.8, 153,  1.5,  3.4, 159,51
01:39, 131,  2.2, 152,  1.5,  2.8, 178, 0
01:40,   0,  0.0, 152,  1.5,  3.0, 171,32
01:41, 165,  3.3, 149,  1.5,  3.3, 168,59
01:42, 166,  0.8, 149,  1.6,  3.8, 166,44
01:43, 178,  1.4, 149,  1.7,  2.3, 150,25
01:44, 130,  3.5, 150,  1.8,  3.5, 132,59
01:45, 162,  3.1, 147,  1.8,  3.6, 163,58
01:46, 162,  2.7, 148,  1.8,  3.2, 158, 7
01:47, 171,  1.5, 150,  1.9,  3.4, 167,23
01:48, 110,  1.3, 152,  1.9,  2.3, 164,49
01:49, 127,  2.4, 154,  1.8,  2.5, 117,58
01:50, 167,  3.9, 155,  2.0,  4.2, 179,56
01:51, 164,  2.0, 156,  2.1,  3.9, 167, 0
01:52, 171,  2.1, 157,  2.1,  3.1, 153,27
01:53, 149,  1.7, 159,  2.0,  2.3, 174, 2
01:54, 209,  1.3, 162,  2.0,  2.6, 201,25
01:55, 157,  2.7, 165,  2.0,  3.0, 158,45
01:56, 141,  1.7, 166,  1.9,  2.8, 186, 5
01:57, 128,  1.1, 167,  1.8,  2.0, 171,42
01:58, 189,  1.6, 168,  1.8,  2.8, 162,37
01:59, 157,  3.0, 169,  1.9,  3.4, 183,30
02:00, 152,  2.7, 169,  1.8,  3.4, 155, 2
02:01, 170,  1.1, 169,  1.7,  3.1, 160,19
02:02, 151,  2.6, 168,  1.8,  3.8, 153,22
02:03, 160,  1.0, 164,  1.8,  3.0, 146, 4
02:04, 148,  1.9, 163,  1.8,  3.1, 160,31
02:05, 161,  0.7, 162,  1.8,  2.8, 156,11
02:06, 179,  2.5, 162,  1.8,  2.5, 156,43
02:07, 178,  1.0, 161,  1.8,  3.0, 177, 2
02:08, 201,  1.2, 162,  1.8,  2.4, 164, 5
02:09, 161,  0.8, 163,  1.7,  2.6, 167,17
02:10, 211,  1.4, 165,  1.6,  2.4, 183,39
02:11, 208,  1.3, 168,  1.6,  3.1, 163,25
02:12, 157,  1.3, 171,  1.5,  2.1, 196, 5
02:13, 280,  0.2, 175,  1.4,  2.4, 146,10
02:14, 164,  1.8, 178,  1.3,  2.0, 187,57
02:15, 289,  0.5, 180,  1.3,  2.4, 172,41
02:16, 160,  1.9, 180,  1.2,  2.2, 162,44
02:17, 198,  1.6, 182,  1.3,  2.8, 174,39
02:18, 184,  2.1, 181,  1.3,  2.9, 165,20
02:19, 164,  1.3, 180,  1.3,  2.3, 189,14
02:20, 143,  1.2, 178,  1.3,  1.5, 193, 5
02:21, 190,  1.3, 177,  1.3,  2.8, 175,37
02:22, 163,  1.7, 175,  1.3,  1.8, 160,52
02:23, 156,  2.2, 172,  1.4,  2.2, 156, 0
02:24, 158,  1.6, 170,  1.4,  2.2, 156, 0
02:25, 183,  1.0, 168,  1.4,  1.6, 158, 0
02:26, 193,  2.7, 168,  1.5,  2.8, 192,59
02:27, 183,  0.5, 168,  1.5,  2.7, 193, 0
02:28, 168,  0.7, 169,  1.4,  1.7, 166,22
02:29, 170,  1.6, 169,  1.4,  2.3, 182,29
02:30, 148,  1.3, 169,  1.4,  1.7, 151,55
02:31, 174,  1.8, 168,  1.4,  1.8, 146,17
02:32, 164,  1.3, 168,  1.4,  1.8, 174, 0
02:33, 153,  0.9, 169,  1.4,  2.0, 178,11
02:34, 166,  1.8, 168,  1.4,  2.6, 172,52
02:35, 175,  1.5, 170,  1.4,  1.9, 147, 8
02:36, 173,  1.9, 170,  1.3,  2.1, 168,57
02:37, 178,  1.7, 169,  1.3,  2.0, 173,37
02:38, 161,  1.5, 168,  1.4,  2.4, 164,27
02:39, 182,  2.1, 167,  1.4,  2.5, 188,30
02:40, 189,  1.6, 169,  1.4,  2.4, 188,47
02:41, 136,  1.3, 169,  1.4,  1.9, 163,29
02:42, 193,  2.0, 170,  1.4,  2.3, 166,53
02:43, 178,  2.8, 172,  1.5,  2.8, 179,59
02:44, 161,  1.6, 174,  1.5,  2.8, 174, 4
02:45, 175,  2.2, 175,  1.6,  2.3, 170,50
02:46, 188,  1.4, 174,  1.6,  2.4, 168,32
02:47, 203,  0.9, 175,  1.6,  2.3, 170,19
02:48, 173,  3.0, 174,  1.6,  3.0, 166,59
02:49, 199,  2.2, 173,  1.8,  4.7, 148,18
02:50, 169,  1.0, 173,  1.8,  3.9, 181,39
02:51, 151,  2.4, 174,  1.9,  2.5, 165,57
02:52, 151,  4.0, 174,  1.9,  3.9, 149, 0
02:53, 160,  2.6, 172,  2.1,  4.1, 156, 0
02:54, 161,  4.0, 169,  2.1,  3.9, 162, 0
02:55, 163,  2.2, 167,  2.2,  4.9, 167, 7
02:56, 202,  0.3, 166,  2.3,  3.2, 151, 5
02:57, 152,  1.2, 164,  2.3,  2.6, 140,18
02:58, 168,  1.8, 165,  2.2,  2.0, 168,44
02:59, 174,  2.7, 167,  2.0,  3.0, 169,58
03:00, 137,  4.8, 163,  2.2,  4.9, 142,59
03:01, 127,  3.2, 160,  2.3,  4.8, 137, 0
03:02, 154,  3.8, 159,  2.3,  4.1, 164,48
03:03, 150,  1.6, 157,  2.2,  3.8, 154, 0
03:04, 135,  3.4, 156,  2.2,  3.4, 135, 0
03:05, 147,  3.1, 154,  2.2,  3.6, 146, 2
03:06, 140,  3.0, 153,  2.2,  4.7, 126,45
03:07, 157,  2.4, 154,  2.3,  3.7, 161,48
03:08, 161,  0.8, 153,  2.4,  3.5, 161,33
03:09, 155,  1.9, 149,  2.5,  2.8, 146,44
03:10, 223,  3.4, 149,  2.4,  4.2, 176,42
03:11,  32,  0.6, 152,  2.4,  3.6, 169,25
03:12, 181,  0.8, 153,  2.3,  3.0, 156,50
03:13, 146,  4.4, 155,  2.5,  6.2, 150,28
03:14, 175,  4.1, 154,  2.6,  4.4, 146, 0
03:15, 150,  2.1, 155,  2.8,  5.7, 165,20
03:16, 141,  2.5, 156,  2.8,  5.7, 163,15
03:17, 148,  2.9, 154,  2.8,  4.5, 149, 6
03:18, 152,  2.6, 154,  2.9,  4.4, 139,24
03:19, 135,  4.1, 156,  3.0,  4.1, 135, 0
03:20, 149,  2.8, 157,  3.1,  5.8, 153,32
03:21, 167,  5.2, 155,  3.3,  6.6, 169,53
03:22, 164,  2.4, 154,  3.6,  7.0, 158,33
03:23, 177,  2.0, 154,  3.5,  4.5, 169,15
03:24, 155,  2.7, 156,  3.4,  3.9, 165, 6
03:25, 159,  4.2, 157,  3.3,  4.1, 150, 2
03:26, 160,  2.5, 157,  3.4,  6.5, 152,40
03:27, 138,  1.2, 157,  3.3,  4.2, 129,25
03:28, 191,  2.3, 159,  3.2,  3.2, 150,38
03:29, 210,  1.6, 162,  3.2,  4.6, 179,27
03:30, 183,  1.1, 163,  3.0,  3.8, 179,37
03:31, 189,  2.5, 165,  2.8,  4.0, 182,12
03:32, 192,  3.9, 167,  2.6,  3.9, 181,58
03:33, 199,  1.6, 169,  2.5,  4.2, 207, 1
03:34, 181,  1.9, 171,  2.5,  2.7, 173,43
03:35, 162,  2.4, 174,  2.4,  4.1, 198,33
03:36, 170,  2.0, 174,  2.2,  3.6, 171,41
03:37, 156,  2.2, 177,  2.1,  2.7, 180,12
03:38, 191,  2.3, 177,  2.1,  3.7, 188,17
03:39, 197,  0.8, 177,  2.1,  3.6, 188, 7
03:40, 175,  2.8, 178,  2.1,  3.7, 156,44
03:41, 155,  5.3, 177,  2.2,  5.4, 156, 0
03:42, 306,  0.6, 177,  2.2,  5.3, 155, 0
03:43, 204,  2.3, 179,  2.1,  2.6, 206,34
03:44, 191,  2.4, 179,  2.1,  3.4, 176,54
03:45, 176,  2.5, 178,  2.1,  3.8, 161,51
03:46, 162,  2.6, 177,  2.1,  3.6, 159, 3
03:47, 153,  2.6, 177,  2.2,  4.5, 156,16
03:48, 163,  2.5, 175,  2.2,  3.9, 147,51
03:49, 212,  0.7, 172,  2.2,  3.5, 141,11
03:50, 184,  1.7, 171,  2.1,  3.0, 180,25
03:51, 147,  2.1, 169,  2.1,  2.9, 162,12
03:52, 119,  2.0, 166,  2.1,  3.8, 160,31
03:53, 147,  1.6, 163,  2.2,  4.6, 168,47
03:54, 143,  4.1, 160,  2.3,  4.5, 143,37
03:55, 162,  3.2, 158,  2.4,  4.2, 170,52
03:56, 158,  3.4, 158,  2.5,  4.6, 153,25
03:57, 149,  3.1, 156,  2.6,  4.6, 143,11
03:58, 136,  2.8, 157,  2.5,  3.1, 149, 0
03:59, 171,  0.4, 157,  2.6,  4.2, 146,39
04:00, 132,  2.4, 156,  2.6,  3.3, 124,45
04:01, 126,  2.8, 157,  2.6,  2.7, 129, 0
04:02, 138,  3.4, 156,  2.7,  4.3, 142,52
04:03, 161,  4.6, 155,  2.7,  4.7, 159,59
04:04, 152,  1.3, 156,  2.6,  4.6, 161, 0
04:05, 168,  2.4, 154,  2.6,  3.9, 159,16
04:06, 125,  3.2, 151,  2.4,  3.2, 121,59
04:07, 137,  2.3, 149,  2.3,  3.6, 119, 4
04:08, 134,  2.6, 146,  2.3,  3.1, 123,11
04:09, 154,  1.3, 146,  2.3,  2.6, 134, 0
04:10, 169,  2.9, 143,  2.2,  2.9, 171, 0
04:11, 118,  2.1, 143,  2.3,  3.5, 135, 9
04:12, 155,  1.6, 143,  2.2,  2.7, 147,24
04:13, 142,  1.3, 144,  2.2,  2.5, 154, 5
04:14, 114,  1.3, 145,  2.1,  2.6, 146,19
04:15, 188,  1.9, 147,  2.0,  2.8, 177,47
04:16, 177,  1.8, 150,  2.1,  3.2, 153,49
04:17, 185,  2.5, 154,  2.0,  2.8, 154,41
04:18, 126,  1.3, 155,  2.0,  2.9, 145,37
04:19, 158,  1.5, 155,  1.9,  2.3, 173,20
04:20, 104,  0.4, 157,  1.9,  1.7, 177, 4
04:21, 163,  2.0, 158,  1.7,  2.1, 163,58
04:22, 135,  1.4, 159,  1.6,  2.1, 154, 8
04:23, 162,  1.7, 158,  1.6,  4.0, 150,29
04:24, 155,  2.1, 158,  1.7,  4.1, 155,34
04:25, 150,  2.1, 157,  1.7,  3.2, 151,22
04:26, 142,  2.2, 157,  1.6,  3.4, 170,24
04:27, 139,  1.7, 154,  1.6,  2.5, 133,43
04:28, 178,  1.9, 155,  1.6,  3.3, 141,21
04:29, 159,  2.0, 153,  1.7,  2.6, 128,20
04:30,  88,  2.1, 152,  1.8,  4.7, 145,10
04:31, 147,  2.6, 149,  2.0,  3.6, 147,56
04:32, 151,  2.1, 148,  2.1,  3.0, 175,47
04:33, 154,  2.2, 147,  2.1,  4.1, 149,24
04:34, 119,  2.4, 146,  2.1,  4.0, 169,55
04:35, 220,  0.1, 146,  2.1,  3.6, 134,11
04:36, 113,  3.6, 144,  2.2,  3.8, 122,58
04:37, 153,  3.5, 143,  2.2,  3.6, 113, 0
04:38, 131,  2.1, 141,  2.2,  3.7, 148,24
04:39, 137,  1.8, 141,  2.3,  3.5, 133,26
04:40, 120,  1.3, 141,  2.2,  3.2, 149,27
04:41, 174,  1.6, 144,  2.2,  2.1, 141,45
04:42, 154,  1.1, 143,  2.1,  3.5, 142,13
04:43, 131,  3.0, 144,  2.0,  3.5, 128,42
04:44, 125,  4.3, 144,  2.0,  4.3, 125,59
04:45, 186,  2.7, 145,  2.1,  4.3, 125, 0
04:46, 158,  3.1, 147,  2.1,  3.3, 154,59
04:47, 171,  2.1, 150,  2.2,  3.7, 167,19
04:48, 165,  0.6, 154,  2.0,  2.2, 203,50
04:49, 168,  3.2, 156,  2.0,  4.2, 164,46
04:50, 155,  3.7, 158,  2.3,  5.9, 154,20
04:51, 144,  2.3, 158,  2.3,  3.7, 163, 5
04:52, 157,  2.6, 162,  2.3,  2.6, 162,59
04:53, 121,  1.7, 164,  2.3,  3.1, 166, 6
04:54, 149,  1.2, 166,  2.3,  3.5, 178,24
04:55, 142,  3.2, 166,  2.3,  3.8, 150,53
04:56, 151,  2.8, 165,  2.4,  4.8, 157,49
04:57, 144,  3.2, 166,  2.4,  4.1, 162,48
04:58, 166,  4.0, 164,  2.6,  4.6, 151,44
04:59, 143,  3.5, 163,  2.8,  4.3, 149, 8
05:00, 142,  3.3, 162,  2.7,  5.0, 152,45
05:01, 184,  2.7, 162,  2.8,  5.0, 168,27
05:02, 104,  2.5, 159,  2.8,  4.1, 152,57
05:03, 169,  4.3, 158,  3.1,  5.9, 170,27
05:04, 152,  5.6, 158,  3.3,  5.6, 156,58
05:05, 165,  2.7, 158,  3.5,  5.9, 165,38
05:06, 140,  4.2, 158,  3.5,  5.6, 152,25
05:07, 161,  5.1, 158,  3.5,  5.3, 164,58
05:08, 152,  2.4, 159,  3.4,  5.1, 161, 0
05:09, 180,  1.5, 160,  3.5,  6.0, 159,28
05:10, 155,  5.1, 160,  3.4,  5.4, 151,54
05:11, 150,  2.1, 159,  3.5,  5.9, 161, 8
05:12, 154,  2.7, 159,  3.6,  5.0, 127,18
05:13, 159,  3.6, 157,  3.5,  5.7, 146, 8
05:14, 193,  2.6, 158,  3.4,  4.1, 171, 5
05:15, 164,  2.6, 159,  3.1,  3.1, 136,26
05:16, 146,  4.4, 158,  3.1,  4.5, 177,31
05:17, 152,  3.0, 157,  3.1,  5.0, 157,49
05:18, 181,  3.9, 157,  3.2,  6.1, 161,16
05:19, 215,  2.3, 157,  3.2,  4.0, 132,54
05:20, 150,  3.9, 158,  3.2,  6.4, 154,30
05:21, 168,  0.5, 161,  3.1,  6.4, 169,19
05:22, 160,  4.1, 161,  3.1,  4.9, 141,12
05:23, 141,  3.5, 161,  3.3,  6.2, 131,30
05:24, 300,  0.2, 160,  3.3,  6.0, 173,14
05:25, 166,  2.1, 161,  3.3,  3.4, 167,29
05:26, 151,  2.8, 162,  3.3,  5.0, 175,22
05:27, 152,  1.8, 164,  3.2,  5.1, 136,43
05:28, 158,  3.3, 163,  3.1,  4.5, 163,28
05:29, 151,  3.6, 162,  3.1,  5.3, 148,47
05:30, 166,  4.3, 162,  3.1,  5.6, 164,35
05:31, 169,  2.6, 160,  3.0,  4.4, 166, 0
05:32, 166,  4.7, 162,  3.0,  4.6, 166, 0
05:33, 135,  4.8, 163,  2.9,  5.3, 164,56
05:34, 191,  2.7, 163,  3.0,  5.6, 168,15
05:35, 158,  2.6, 162,  3.1,  5.3, 161,10
05:36, 169,  4.1, 160,  3.1,  4.1, 163,26
05:37, 155,  3.7, 160,  3.3,  5.8, 148,39
05:38, 163,  5.4, 160,  3.4,  5.7, 176,15
05:39, 148,  2.2, 161,  3.4,  5.4, 148, 7
05:40, 183,  1.2, 162,  3.3,  5.3, 169, 8
05:41, 167,  5.0, 162,  3.4,  5.5, 163,37
05:42, 146,  3.5, 160,  3.4,  5.6, 168, 1
05:43, 151,  3.2, 160,  3.4,  5.1, 155,47
05:44, 195,  2.4, 160,  3.4,  6.2, 151,17
05:45, 170,  3.1, 160,  3.3,  6.0, 157,38
05:46, 170,  5.9, 162,  3.4,  6.3, 172,56
05:47, 148,  4.1, 162,  3.5,  7.5, 146,25
05:48, 152,  6.0, 162,  3.6,  7.3, 158,34
05:49, 141,  2.4, 162,  3.6,  6.1, 151, 0
05:50, 176,  2.8, 161,  3.8,  7.1, 159,20
05:51, 193,  2.3, 162,  3.8,  3.9, 147,14
05:52, 149,  1.6, 162,  3.7,  4.4, 145,36
05:53, 185,  1.6, 162,  3.6,  4.1, 155,23
05:54, 174,  0.9, 161,  3.6,  5.8, 142,17
05:55, 184,  4.2, 161,  3.7,  7.2, 154,37
05:56, 182,  3.0, 161,  3.7,  4.2, 184, 0
05:57, 129,  3.0, 162,  3.4,  4.5, 148,18
05:58, 147,  5.6, 162,  3.2,  5.6, 147, 0
05:59, 151,  4.1, 161,  3.4,  6.8, 158,14
06:00, 165,  3.3, 161,  3.3,  6.2, 158,38
06:01, 160,  4.0, 160,  3.5,  6.5, 165,18
06:02, 183,  5.1, 161,  3.6,  5.4, 154,14
06:03, 159,  4.0, 162,  3.6,  5.2, 178, 1
06:04, 143,  3.4, 162,  3.5,  4.1, 160, 1
06:05, 266,  1.0, 162,  3.4,  5.2, 150,25
06:06, 173,  5.1, 161,  3.4,  5.8, 153,44
06:07,  91,  2.7, 161,  3.5,  5.7, 151,50
06:08, 172,  4.3, 161,  3.5,  5.1, 171,49
06:09, 168,  3.5, 162,  3.4,  5.6, 152,27
06:10, 213,  1.7, 162,  3.4,  5.0, 170,25
06:11, 197,  2.9, 163,  3.4,  4.9, 166, 6
06:12, 173,  3.1, 163,  3.5,  5.9, 165,41
06:13, 167,  3.6, 163,  3.5,  5.9, 157,45
06:14, 152,  3.8, 162,  3.5,  4.0, 170,59
06:15, 131,  2.1, 162,  3.5,  4.6, 179,20
06:16, 240,  0.3, 165,  3.4,  4.1, 187,26
06:17, 153,  4.3, 165,  3.3,  4.4, 155,59
06:18, 105,  0.7, 165,  3.1,  4.3, 153, 0
06:19, 156,  3.0, 167,  2.9,  4.7, 147,42
06:20, 173,  2.6, 167,  2.8,  4.4, 146,14
06:21, 157,  3.3, 167,  2.7,  4.5, 158,28
06:22, 186,  1.9, 167,  2.5,  3.9, 197, 5
06:23, 156,  3.5, 167,  2.5,  4.9, 154,27
06:24, 190,  1.8, 169,  2.4,  3.7, 163, 1
06:25, 146,  3.1, 168,  2.3,  3.1, 156,50
06:26, 163,  3.9, 165,  2.5,  4.8, 159,39
06:27, 168,  2.6, 165,  2.6,  5.3, 159, 2
06:28, 163,  2.6, 164,  2.7,  5.5, 155,17
06:29, 142,  3.8, 163,  2.7,  4.2, 156,58
06:30, 162,  3.0, 163,  2.7,  4.2, 164,49
06:31, 173,  1.7, 162,  2.7,  4.0, 158,23
06:32, 161,  4.0, 162,  2.9,  5.6, 176,19
06:33, 128,  3.9, 162,  2.9,  4.7, 156,11
06:34, 155,  4.4, 160,  3.0,  7.0, 155,27
06:35, 158,  4.1, 159,  3.2,  5.0, 146,54
06:36, 162,  4.1, 158,  3.3,  5.1, 155, 3
06:37, 161,  4.0, 159,  3.4,  6.5, 162,27
06:38, 158,  3.9, 158,  3.3,  5.7, 164, 5
06:39, 168,  2.3, 158,  3.5,  4.6, 152,20
06:40, 155,  4.8, 158,  3.6,  6.9, 164,20
06:41, 152,  4.0, 158,  3.7,  5.6, 156,38
06:42, 136,  6.5, 158,  3.7,  6.5, 135, 0
06:43, 159,  8.5, 158,  3.8,  8.5, 158, 0
06:44, 172,  3.1, 159,  3.9,  8.5, 159, 0
06:45, 179,  4.4, 161,  4.0,  7.1, 171,44
06:46, 152,  7.3, 162,  4.0,  7.2, 151, 0
06:47, 158,  5.0, 162,  4.2,  8.1, 156,16
06:48, 173,  2.1, 163,  4.2,  5.5, 161,13
06:49, 134,  1.4, 165,  4.1,  4.1, 162,51
06:50, 178,  3.4, 164,  4.1,  6.1, 152,14
06:51, 172,  4.5, 164,  4.0,  5.3, 152,57
06:52, 105,  2.2, 164,  4.0,  7.0, 169,38
06:53, 160,  2.3, 164,  3.9,  5.0, 168, 9
06:54, 181,  2.8, 166,  3.7,  5.9, 160,39
06:55, 136,  3.6, 164,  3.6,  5.3, 142,49
06:56, 177,  2.6, 164,  3.5,  5.0, 169,48
06:57, 103,  1.4, 163,  3.2,  5.7, 137,27
06:58, 141,  2.7, 163,  3.2,  5.6, 148,52
06:59, 166,  4.9, 159,  3.3,  5.7, 189,54
07:00, 169,  6.5, 160,  3.1,  6.6, 172, 0
07:01, 153,  3.3, 159,  3.3,  8.2, 158,13
07:02, 147,  5.1, 158,  3.4,  7.4, 157,11
07:03, 150,  2.1, 157,  3.5,  5.7, 154, 5
07:04, 174,  2.4, 156,  3.6,  6.6, 172,36
07:05, 190,  4.2, 156,  3.5,  7.0, 167,41
07:06, 157,  5.9, 156,  3.6,  6.8, 156,55
07:07, 164,  6.2, 156,  3.7,  7.6, 164,56
07:08, 163,  5.6, 157,  3.9,  8.8, 155,53
07:09, 155,  3.4, 157,  4.0,  6.0, 124,52
07:10, 165,  4.9, 157,  4.3,  7.6, 152,37
07:11, 143,  6.1, 156,  4.2,  6.6, 139,41
07:12, 153,  3.9, 155,  4.0,  6.1, 143, 0
07:13, 147,  2.8, 155,  4.0,  5.3, 169,40
07:14, 160,  4.1, 155,  4.0,  6.4, 179,51
07:15, 184,  2.0, 157,  4.0,  5.8, 180, 2
07:16, 129,  2.0, 156,  4.0,  6.1, 164,48
07:17, 194,  1.2, 156,  3.8,  5.4, 145,42
07:18, 155,  4.4, 154,  3.6,  5.0, 135,39
07:19, 143,  3.6, 155,  3.8,  7.3, 167,38
07:20, 158,  3.7, 156,  3.6,  6.1, 168,31
07:21, 155,  3.9, 157,  3.6,  5.1, 145,36
07:22, 152,  4.5, 160,  3.7,  5.6, 173,44
07:23, 146,  3.9, 160,  3.7,  5.2, 158,17
07:24, 146,  3.7, 159,  3.7,  5.0, 144, 3
07:25, 164,  1.0, 157,  3.8,  7.3, 154,11
07:26, 142,  4.6, 156,  3.7,  5.4, 137,55
07:27, 160,  4.9, 156,  3.9,  6.2, 139,36
07:28, 159,  1.2, 156,  3.8,  6.0, 157, 2
07:29, 169,  3.1, 155,  3.6,  4.6, 155,42
07:30, 143,  4.1, 154,  3.5,  5.6, 163,40
07:31, 173,  7.1, 155,  3.4,  7.1, 169, 0
07:32, 144,  1.4, 154,  3.3,  7.1, 173, 0
07:33, 149,  4.5, 154,  3.3,  6.6, 137,32
07:34, 146,  4.9, 152,  3.4,  6.4, 157, 7
07:35, 158,  4.0, 153,  3.3,  4.9, 147, 1
07:36, 153,  4.1, 153,  3.3,  5.9, 152,53
07:37, 221,  1.3, 154,  3.2,  4.5, 148, 2
07:38, 154,  2.4, 156,  3.2,  4.6, 155,19
07:39, 144,  3.3, 156,  3.2,  4.9, 132,53
07:40, 164,  5.0, 156,  3.3,  7.7, 149,54
07:41, 165,  4.8, 155,  3.4,  6.6, 143,14
07:42, 161,  3.4, 154,  3.5,  6.9, 153, 7
07:43, 150,  0.4, 155,  3.4,  4.1, 152,14
