00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.04
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.08
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.10,  0.10
06:41, 0.10,  0.10
06:42, 0.11,  0.11
06:43, 0.11,  0.11
06:44, 0.11,  0.12
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.12,  0.13
06:48, 0.13,  0.13
06:49, 0.13,  0.13
06:50, 0.13,  0.14
06:51, 0.14,  0.14
06:52, 0.14,  0.14
06:53, 0.14,  0.14
06:54, 0.15,  0.15
06:55, 0.15,  0.15
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.16,  0.16
06:59, 0.16,  0.17
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.01,  0.18
07:03, 0.02,  0.19
07:04, 0.03,  0.20
07:05, 0.03,  0.21
07:06, 0.04,  0.21
07:07, 0.05,  0.22
07:08, 0.06,  0.23
07:09, 0.06,  0.23
07:10, 0.07,  0.25
07:11, 0.09,  0.26
07:12, 0.10,  0.27
07:13, 0.11,  0.28
07:14, 0.11,  0.29
07:15, 0.12,  0.29
07:16, 0.13,  0.30
07:17, 0.13,  0.30
07:18, 0.14,  0.31
07:19, 0.15,  0.32
07:20, 0.16,  0.33
07:21, 0.16,  0.33
07:22, 0.17,  0.34
07:23, 0.18,  0.35
07:24, 0.19,  0.36
07:25, 0.20,  0.37
07:26, 0.21,  0.38
07:27, 0.22,  0.39
07:28, 0.24,  0.41
07:29, 0.25,  0.42
07:30, 0.26,  0.43
07:31, 0.27,  0.44
07:32, 0.28,  0.45
07:33, 0.29,  0.46
07:34, 0.30,  0.47
07:35, 0.32,  0.49
07:36, 0.33,  0.50
07:37, 0.35,  0.52
07:38, 0.36,  0.53
07:39, 0.37,  0.54
07:40, 0.38,  0.55
07:41, 0.40,  0.57
07:42, 0.41,  0.58
07:43, 0.42,  0.60
07:44, 0.44,  0.61
07:45, 0.45,  0.62
07:46, 0.46,  0.63
07:47, 0.48,  0.65
07:48, 0.49,  0.66
07:49, 0.51,  0.68
07:50, 0.52,  0.69
07:51, 0.54,  0.71
07:52, 0.56,  0.73
07:53, 0.58,  0.76
07:54, 0.61,  0.78
07:55, 0.63,  0.80
07:56, 0.66,  0.83
07:57, 0.68,  0.85
07:58, 0.71,  0.88
07:59, 0.74,  0.91
08:00, 0.77,  0.94
08:01, 0.03,  0.97
08:02, 0.05,  0.99
08:03, 0.07,  1.01
08:04, 0.10,  1.03
08:05, 0.12,  1.06
08:06, 0.14,  1.08
08:07, 0.17,  1.10
08:08, 0.18,  1.12
08:09, 0.20,  1.14
08:10, 0.21,  1.15
08:11, 0.23,  1.17
08:12, 0.25,  1.18
08:13, 0.26,  1.20
08:14, 0.28,  1.22
08:15, 0.30,  1.24
08:16, 0.32,  1.26
08:17, 0.34,  1.28
08:18, 0.37,  1.31
08:19, 0.39,  1.33
08:20, 0.42,  1.35
08:21, 0.43,  1.37
08:22, 0.45,  1.39
08:23, 0.47,  1.40
08:24, 0.48,  1.42
08:25, 0.50,  1.44
08:26, 0.52,  1.46
08:27, 0.54,  1.47
08:28, 0.56,  1.49
08:29, 0.57,  1.51
08:30, 0.59,  1.52
08:31, 0.60,  1.54
08:32, 0.61,  1.55
08:33, 0.62,  1.56
08:34, 0.64,  1.57
08:35, 0.65,  1.59
08:36, 0.66,  1.60
08:37, 0.67,  1.61
08:38, 0.69,  1.63
08:39, 0.70,  1.64
08:40, 0.71,  1.65
08:41, 0.73,  1.66
08:42, 0.74,  1.68
08:43, 0.75,  1.69
08:44, 0.77,  1.71
08:45, 0.79,  1.73
08:46, 0.80,  1.74
08:47, 0.81,  1.75
08:48, 0.82,  1.76
08:49, 0.84,  1.77
08:50, 0.85,  1.79
08:51, 0.86,  1.80
08:52, 0.87,  1.81
08:53, 0.89,  1.82
08:54, 0.90,  1.84
08:55, 0.92,  1.86
08:56, 0.94,  1.88
08:57, 0.95,  1.89
08:58, 0.96,  1.90
08:59, 0.97,  1.91
09:00, 0.99,  1.92
09:01, 0.01,  1.93
09:02, 0.02,  1.94
09:03, 0.03,  1.96
09:04, 0.04,  1.97
09:05, 0.06,  1.98
09:06, 0.07,  1.99
09:07, 0.08,  2.00
09:08, 0.09,  2.01
09:09, 0.10,  2.03
09:10, 0.12,  2.04
09:11, 0.13,  2.05
09:12, 0.14,  2.06
09:13, 0.15,  2.07
09:14, 0.16,  2.08
09:15, 0.17,  2.09
09:16, 0.18,  2.11
09:17, 0.20,  2.12
09:18, 0.21,  2.13
09:19, 0.22,  2.15
09:20, 0.24,  2.16
09:21, 0.25,  2.18
09:22, 0.27,  2.19
09:23, 0.29,  2.21
09:24, 0.31,  2.23
09:25, 0.33,  2.25
09:26, 0.34,  2.26
09:27, 0.35,  2.28
09:28, 0.37,  2.29
09:29, 0.38,  2.30
09:30, 0.39,  2.31
09:31, 0.40,  2.32
09:32, 0.41,  2.34
09:33, 0.43,  2.35
09:34, 0.44,  2.36
09:35, 0.46,  2.38
09:36, 0.47,  2.39
09:37, 0.49,  2.41
09:38, 0.50,  2.42
09:39, 0.52,  2.44
09:40, 0.53,  2.45
09:41, 0.54,  2.47
09:42, 0.56,  2.48
09:43, 0.57,  2.50
09:44, 0.59,  2.51
09:45, 0.60,  2.52
09:46, 0.62,  2.54
09:47, 0.63,  2.55
09:48, 0.65,  2.57
09:49, 0.66,  2.58
09:50, 0.68,  2.60
09:51, 0.69,  2.61
09:52, 0.70,  2.62
09:53, 0.72,  2.64
09:54, 0.73,  2.65
09:55, 0.74,  2.67
09:56, 0.76,  2.68
09:57, 0.78,  2.70
09:58, 0.80,  2.72
09:59, 0.83,  2.75
10:00, 0.85,  2.77
10:01, 0.02,  2.79
10:02, 0.04,  2.81
10:03, 0.06,  2.83
10:04, 0.08,  2.85
10:05, 0.10,  2.87
10:06, 0.12,  2.89
10:07, 0.14,  2.91
10:08, 0.16,  2.93
10:09, 0.19,  2.95
10:10, 0.21,  2.98
10:11, 0.24,  3.00
10:12, 0.26,  3.03
10:13, 0.29,  3.06
10:14, 0.32,  3.09
10:15, 0.35,  3.12
10:16, 0.38,  3.15
10:17, 0.40,  3.17
10:18, 0.43,  3.20
10:19, 0.45,  3.22
10:20, 0.47,  3.24
10:21, 0.49,  3.26
10:22, 0.51,  3.28
10:23, 0.54,  3.30
10:24, 0.57,  3.33
10:25, 0.63,  3.40
10:26, 0.66,  3.43
10:27, 0.70,  3.47
10:28, 0.73,  3.50
10:29, 0.76,  3.53
10:30, 0.78,  3.55
10:31, 0.81,  3.58
10:32, 0.84,  3.61
10:33, 0.86,  3.63
10:34, 0.88,  3.65
10:35, 0.90,  3.67
10:36, 0.92,  3.69
10:37, 0.95,  3.72
10:38, 0.96,  3.73
10:39, 0.98,  3.75
10:40, 1.00,  3.77
10:41, 1.02,  3.79
10:42, 1.04,  3.81
10:43, 1.06,  3.82
10:44, 1.08,  3.85
10:45, 1.10,  3.87
10:46, 1.12,  3.89
10:47, 1.14,  3.91
10:48, 1.16,  3.93
10:49, 1.18,  3.95
10:50, 1.22,  3.98
10:51, 1.24,  4.01
10:52, 1.27,  4.04
10:53, 1.30,  4.07
10:54, 1.32,  4.09
10:55, 1.35,  4.12
10:56, 1.37,  4.14
10:57, 1.39,  4.15
10:58, 1.41,  4.17
10:59, 1.42,  4.19
11:00, 1.45,  4.22
11:01, 0.02,  4.24
11:02, 0.03,  4.26
11:03, 0.06,  4.28
11:04, 0.08,  4.31
11:05, 0.10,  4.33
11:06, 0.13,  4.35
11:07, 0.16,  4.38
11:08, 0.21,  4.43
11:09, 0.24,  4.47
11:10, 0.27,  4.49
11:11, 0.32,  4.54
11:12, 0.35,  4.57
11:13, 0.37,  4.59
11:14, 0.38,  4.60
11:15, 0.40,  4.62
11:16, 0.47,  4.69
11:17, 0.54,  4.76
11:18, 0.59,  4.81
11:19, 0.64,  4.86
11:20, 0.71,  4.93
11:21, 0.77,  4.99
11:22, 0.85,  5.07
11:23, 0.92,  5.14
11:24, 0.99,  5.21
11:25, 1.03,  5.25
11:26, 1.06,  5.28
11:27, 1.10,  5.32
11:28, 1.14,  5.37
11:29, 1.17,  5.39
11:30, 1.21,  5.43
11:31, 1.26,  5.48
11:32, 1.29,  5.52
11:33, 1.33,  5.55
11:34, 1.36,  5.58
11:35, 1.39,  5.61
11:36, 1.42,  5.64
11:37, 1.46,  5.68
11:38, 1.51,  5.73
11:39, 1.55,  5.77
11:40, 1.58,  5.80
11:41, 1.60,  5.82
11:42, 1.63,  5.85
11:43, 1.65,  5.87
11:44, 1.68,  5.90
11:45, 1.74,  5.96
11:46, 1.76,  5.98
11:47, 1.79,  6.01
11:48, 1.81,  6.03
11:49, 1.83,  6.05
11:50, 1.86,  6.08
11:51, 1.91,  6.13
11:52, 1.94,  6.16
11:53, 1.97,  6.19
11:54, 2.00,  6.22
11:55, 2.03,  6.25
11:56, 2.06,  6.28
11:57, 2.10,  6.32
11:58, 2.13,  6.35
11:59, 2.17,  6.39
12:00, 2.20,  6.43
12:01, 0.03,  6.46
12:02, 0.07,  6.50
12:03, 0.12,  6.54
12:04, 0.18,  6.61
12:05, 0.24,  6.67
12:06, 0.32,  6.74
12:07, 0.37,  6.79
12:08, 0.41,  6.83
12:09, 0.45,  6.88
12:10, 0.49,  6.91
12:11, 0.52,  6.95
12:12, 0.57,  6.99
12:13, 0.60,  7.02
12:14, 0.66,  7.09
12:15, 0.74,  7.16
12:16, 0.81,  7.23
12:17, 0.85,  7.28
12:18, 0.92,  7.34
12:19, 0.99,  7.41
12:20, 1.06,  7.48
12:21, 1.13,  7.56
12:22, 1.21,  7.63
12:23, 1.28,  7.70
12:24, 1.35,  7.78
12:25, 1.40,  7.83
12:26, 1.48,  7.90
12:27, 1.53,  7.95
12:28, 1.56,  7.99
12:29, 1.63,  8.06
12:30, 1.70,  8.13
12:31, 1.76,  8.18
12:32, 1.78,  8.20
12:33, 1.85,  8.27
12:34, 1.92,  8.34
12:35, 1.99,  8.41
12:36, 2.04,  8.47
12:37, 2.06,  8.49
12:38, 2.12,  8.55
12:39, 2.18,  8.61
12:40, 2.25,  8.68
12:41, 2.32,  8.74
12:42, 2.38,  8.81
12:43, 2.45,  8.87
12:44, 2.52,  8.94
12:45, 2.59,  9.01
12:46, 2.62,  9.05
12:47, 2.66,  9.08
12:48, 2.69,  9.12
12:49, 2.74,  9.17
12:50, 2.77,  9.20
12:51, 2.80,  9.23
12:52, 2.83,  9.25
12:53, 2.85,  9.28
12:54, 2.88,  9.31
12:55, 2.92,  9.34
12:56, 2.95,  9.37
12:57, 2.99,  9.41
12:58, 3.02,  9.45
12:59, 3.06,  9.49
13:00, 3.10,  9.53
13:01, 0.04,  9.57
13:02, 0.07,  9.60
13:03, 0.11,  9.64
13:04, 0.14,  9.67
13:05, 0.18,  9.71
13:06, 0.21,  9.74
13:07, 0.24,  9.77
13:08, 0.28,  9.81
13:09, 0.32,  9.84
13:10, 0.35,  9.88
13:11, 0.39,  9.92
13:12, 0.43,  9.96
13:13, 0.48, 10.00
13:14, 0.51, 10.04
13:15, 0.55, 10.08
13:16, 0.59, 10.11
13:17, 0.63, 10.16
13:18, 0.68, 10.21
13:19, 0.72, 10.25
13:20, 0.77, 10.29
13:21, 0.81, 10.34
13:22, 0.85, 10.38
13:23, 0.90, 10.42
13:24, 0.94, 10.47
13:25, 0.98, 10.51
13:26, 1.03, 10.56
13:27, 1.08, 10.60
13:28, 1.11, 10.64
13:29, 1.15, 10.68
13:30, 1.19, 10.72
13:31, 1.23, 10.75
13:32, 1.28, 10.81
13:33, 1.32, 10.85
13:34, 1.37, 10.90
13:35, 1.41, 10.94
13:36, 1.45, 10.98
13:37, 1.50, 11.03
13:38, 1.54, 11.07
13:39, 1.57, 11.10
13:40, 1.60, 11.13
13:41, 1.64, 11.17
13:42, 1.67, 11.20
13:43, 1.71, 11.24
13:44, 1.75, 11.28
13:45, 1.78, 11.31
13:46, 1.82, 11.34
13:47, 1.85, 11.38
13:48, 1.89, 11.42
13:49, 1.92, 11.45
13:50, 1.95, 11.48
13:51, 1.98, 11.51
13:52, 2.01, 11.54
13:53, 2.04, 11.57
13:54, 2.07, 11.60
13:55, 2.11, 11.64
13:56, 2.14, 11.67
13:57, 2.17, 11.70
13:58, 2.20, 11.73
13:59, 2.24, 11.77
14:00, 2.27, 11.80
14:01, 0.03, 11.83
14:02, 0.06, 11.86
14:03, 0.10, 11.90
14:04, 0.13, 11.93
14:05, 0.16, 11.96
14:06, 0.20, 12.00
14:07, 0.23, 12.03
14:08, 0.27, 12.07
14:09, 0.31, 12.11
14:10, 0.35, 12.14
14:11, 0.38, 12.18
14:12, 0.42, 12.22
14:13, 0.46, 12.25
14:14, 0.49, 12.29
14:15, 0.52, 12.32
14:16, 0.56, 12.36
14:17, 0.59, 12.39
14:18, 0.62, 12.42
14:19, 0.65, 12.45
14:20, 0.68, 12.47
14:21, 0.70, 12.50
14:22, 0.73, 12.52
14:23, 0.75, 12.55
14:24, 0.78, 12.57
14:25, 0.80, 12.60
14:26, 0.83, 12.62
14:27, 0.85, 12.65
14:28, 0.88, 12.68
14:29, 0.91, 12.71
14:30, 0.94, 12.74
14:31, 0.97, 12.77
14:32, 1.00, 12.80
14:33, 1.02, 12.82
14:34, 1.05, 12.85
14:35, 1.07, 12.87
14:36, 1.10, 12.90
14:37, 1.12, 12.92
14:38, 1.15, 12.94
14:39, 1.17, 12.97
14:40, 1.19, 12.99
14:41, 1.21, 13.01
14:42, 1.23, 13.03
14:43, 1.25, 13.05
14:44, 1.27, 13.07
14:45, 1.29, 13.09
14:46, 1.31, 13.11
14:47, 1.33, 13.12
14:48, 1.34, 13.14
14:49, 1.36, 13.16
14:50, 1.38, 13.18
14:51, 1.40, 13.20
14:52, 1.43, 13.22
14:53, 1.45, 13.25
14:54, 1.49, 13.28
14:55, 1.52, 13.32
14:56, 1.58, 13.38
14:57, 1.64, 13.44
14:58, 1.70, 13.50
14:59, 1.75, 13.55
15:00, 1.81, 13.61
15:01, 0.06, 13.66
15:02, 0.11, 13.72
15:03, 0.16, 13.77
15:04, 0.22, 13.82
15:05, 0.27, 13.87
15:06, 0.32, 13.92
15:07, 0.37, 13.98
15:08, 0.42, 14.03
15:09, 0.47, 14.08
15:10, 0.52, 14.12
15:11, 0.57, 14.17
15:12, 0.62, 14.22
15:13, 0.66, 14.27
15:14, 0.71, 14.32
15:15, 0.76, 14.36
15:16, 0.79, 14.40
15:17, 0.82, 14.43
15:18, 0.84, 14.44
15:19, 0.86, 14.46
15:20, 0.88, 14.48
15:21, 0.90, 14.50
15:22, 0.92, 14.53
15:23, 0.94, 14.55
15:24, 0.97, 14.57
15:25, 0.99, 14.59
15:26, 1.01, 14.62
15:27, 1.04, 14.64
15:28, 1.06, 14.67
15:29, 1.09, 14.69
15:30, 1.11, 14.72
15:31, 1.14, 14.74
15:32, 1.16, 14.77
15:33, 1.19, 14.80
15:34, 1.22, 14.82
15:35, 1.24, 14.85
15:36, 1.27, 14.87
15:37, 1.29, 14.89
15:38, 1.31, 14.92
15:39, 1.33, 14.94
15:40, 1.35, 14.96
15:41, 1.37, 14.98
15:42, 1.40, 15.00
15:43, 1.42, 15.02
15:44, 1.44, 15.05
15:45, 1.46, 15.07
15:46, 1.49, 15.09
15:47, 1.51, 15.11
15:48, 1.53, 15.14
15:49, 1.55, 15.16
15:50, 1.58, 15.19
15:51, 1.61, 15.21
15:52, 1.64, 15.25
15:53, 1.68, 15.28
15:54, 1.71, 15.31
15:55, 1.73, 15.34
15:56, 1.75, 15.36
15:57, 1.77, 15.37
15:58, 1.79, 15.39
15:59, 1.81, 15.41
16:00, 1.83, 15.43
16:01, 0.02, 15.45
16:02, 0.04, 15.48
16:03, 0.07, 15.50
16:04, 0.09, 15.52
16:05, 0.11, 15.55
16:06, 0.14, 15.57
16:07, 0.17, 15.61
16:08, 0.20, 15.64
16:09, 0.23, 15.67
16:10, 0.26, 15.69
16:11, 0.29, 15.72
16:12, 0.32, 15.76
16:13, 0.36, 15.80
16:14, 0.41, 15.84
16:15, 0.44, 15.87
16:16, 0.46, 15.90
16:17, 0.48, 15.92
16:18, 0.50, 15.93
16:19, 0.52, 15.95
16:20, 0.53, 15.96
16:21, 0.54, 15.98
16:22, 0.56, 15.99
16:23, 0.57, 16.01
16:24, 0.59, 16.02
16:25, 0.60, 16.03
16:26, 0.61, 16.05
16:27, 0.63, 16.06
16:28, 0.64, 16.07
16:29, 0.66, 16.09
16:30, 0.67, 16.10
16:31, 0.68, 16.12
16:32, 0.70, 16.13
16:33, 0.71, 16.15
16:34, 0.73, 16.16
16:35, 0.74, 16.17
16:36, 0.75, 16.19
16:37, 0.77, 16.20
16:38, 0.78, 16.22
16:39, 0.80, 16.23
16:40, 0.82, 16.25
