00:01,  996.2,  997.5
00:02,  996.2,  997.6
00:03,  996.2,  997.5
00:04,  996.2,  997.5
00:05,  996.2,  997.5
00:06,  996.2,  997.5
00:07,  996.2,  997.6
00:08,  996.2,  997.5
00:09,  996.2,  997.5
00:10,  996.2,  997.5
00:11,  996.2,  997.5
00:12,  996.2,  997.5
00:13,  996.2,  997.5
00:14,  996.2,  997.5
00:15,  996.2,  997.5
00:16,  996.2,  997.5
00:17,  996.2,  997.5
00:18,  996.2,  997.5
00:19,  996.1,  997.5
00:20,  996.1,  997.5
00:21,  996.1,  997.4
00:22,  996.1,  997.5
00:23,  996.2,  997.5
00:24,  996.2,  997.5
00:25,  996.1,  997.5
00:26,  996.2,  997.5
00:27,  996.2,  997.5
00:28,  996.1,  997.4
00:29,  996.2,  997.5
00:30,  996.1,  997.5
00:31,  996.1,  997.5
00:32,  996.1,  997.4
00:33,  996.1,  997.4
00:34,  996.1,  997.4
00:35,  996.1,  997.4
00:36,  996.0,  997.4
00:37,  996.0,  997.4
00:38,  996.0,  997.3
00:39,  996.0,  997.4
00:40,  996.0,  997.3
00:41,  996.0,  997.3
00:42,  996.0,  997.3
00:43,  995.9,  997.3
00:44,  996.0,  997.4
00:45,  996.0,  997.3
00:46,  996.0,  997.3
00:47,  995.9,  997.3
00:48,  995.9,  997.3
00:49,  996.0,  997.3
00:50,  995.9,  997.3
00:51,  995.9,  997.3
00:52,  995.9,  997.2
00:53,  995.9,  997.3
00:54,  996.0,  997.3
00:55,  995.9,  997.3
00:56,  996.0,  997.3
00:57,  996.0,  997.3
00:58,  996.0,  997.3
00:59,  996.0,  997.3
01:00,  996.0,  997.3
01:01,  995.9,  997.3
01:02,  995.9,  997.3
01:03,  995.9,  997.3
01:04,  995.9,  997.2
01:05,  996.0,  997.3
01:06,  995.9,  997.3
01:07,  995.9,  997.2
01:08,  995.9,  997.2
01:09,  995.8,  997.2
01:10,  995.9,  997.2
01:11,  995.9,  997.2
01:12,  995.8,  997.2
01:13,  995.8,  997.1
01:14,  995.7,  997.1
01:15,  995.7,  997.1
01:16,  995.7,  997.1
01:17,  995.7,  997.0
01:18,  995.7,  997.0
01:19,  995.6,  997.0
01:20,  995.6,  997.0
01:21,  995.6,  997.0
01:22,  995.6,  996.9
01:23,  995.6,  996.9
01:24,  995.6,  997.0
01:25,  995.5,  996.9
01:26,  995.5,  996.9
01:27,  995.6,  996.9
01:28,  995.6,  996.9
01:29,  995.6,  996.9
01:30,  995.6,  996.9
01:31,  995.6,  996.9
01:32,  995.6,  996.9
01:33,  995.5,  996.9
01:34,  995.6,  996.9
01:35,  995.6,  996.9
01:36,  995.5,  996.9
01:37,  995.5,  996.9
01:38,  995.5,  996.9
01:39,  995.5,  996.8
01:40,  995.5,  996.8
01:41,  995.5,  996.8
01:42,  995.5,  996.8
01:43,  995.4,  996.8
01:44,  995.4,  996.8
01:45,  995.4,  996.8
01:46,  995.4,  996.8
01:47,  995.4,  996.8
01:48,  995.4,  996.8
01:49,  995.4,  996.7
01:50,  995.4,  996.8
01:51,  995.4,  996.7
01:52,  995.4,  996.7
01:53,  995.4,  996.7
01:54,  995.4,  996.7
01:55,  995.4,  996.8
01:56,  995.4,  996.7
01:57,  995.4,  996.8
01:58,  995.4,  996.7
01:59,  995.4,  996.7
02:00,  995.4,  996.8
02:01,  995.4,  996.8
02:02,  995.5,  996.8
02:03,  995.4,  996.7
02:04,  995.4,  996.7
02:05,  995.4,  996.7
02:06,  995.4,  996.7
02:07,  995.3,  996.7
02:08,  995.3,  996.7
02:09,  995.3,  996.6
02:10,  995.3,  996.6
02:11,  995.3,  996.6
02:12,  995.3,  996.6
02:13,  995.3,  996.6
02:14,  995.3,  996.6
02:15,  995.3,  996.6
02:16,  995.2,  996.6
02:17,  995.2,  996.6
02:18,  995.2,  996.6
02:19,  995.2,  996.5
02:20,  995.2,  996.5
02:21,  995.2,  996.6
02:22,  995.2,  996.5
02:23,  995.2,  996.5
02:24,  995.2,  996.5
02:25,  995.2,  996.5
02:26,  995.1,  996.5
02:27,  995.1,  996.5
02:28,  995.1,  996.5
02:29,  995.2,  996.5
02:30,  995.1,  996.5
02:31,  995.1,  996.5
02:32,  995.1,  996.4
02:33,  995.1,  996.5
02:34,  995.2,  996.5
02:35,  995.1,  996.5
02:36,  995.1,  996.4
02:37,  995.1,  996.5
02:38,  995.1,  996.4
02:39,  995.1,  996.4
02:40,  995.1,  996.5
02:41,  995.1,  996.4
02:42,  995.1,  996.4
02:43,  995.0,  996.4
02:44,  995.1,  996.4
02:45,  995.0,  996.3
02:46,  995.0,  996.4
02:47,  995.1,  996.4
02:48,  995.0,  996.4
02:49,  995.0,  996.3
02:50,  995.0,  996.3
02:51,  995.0,  996.4
02:52,  994.9,  996.3
02:53,  995.0,  996.3
02:54,  995.0,  996.3
02:55,  994.9,  996.3
02:56,  994.9,  996.3
02:57,  994.9,  996.2
02:58,  994.9,  996.2
02:59,  995.0,  996.3
03:00,  994.9,  996.3
03:01,  994.9,  996.3
03:02,  994.9,  996.3
03:03,  994.9,  996.3
03:04,  994.9,  996.3
03:05,  994.9,  996.3
03:06,  994.9,  996.3
03:07,  994.9,  996.3
03:08,  994.9,  996.3
03:09,  995.0,  996.3
03:10,  994.9,  996.2
03:11,  994.9,  996.2
03:12,  994.9,  996.3
03:13,  994.9,  996.2
03:14,  994.9,  996.2
03:15,  994.9,  996.3
03:16,  994.9,  996.3
03:17,  994.9,  996.2
03:18,  994.9,  996.2
03:19,  994.9,  996.3
03:20,  994.9,  996.2
03:21,  994.9,  996.3
03:22,  994.8,  996.2
03:23,  994.8,  996.2
03:24,  994.8,  996.2
03:25,  994.8,  996.1
03:26,  994.8,  996.2
03:27,  994.9,  996.2
03:28,  994.8,  996.2
03:29,  994.8,  996.2
03:30,  994.8,  996.2
03:31,  994.8,  996.2
03:32,  994.8,  996.2
03:33,  994.8,  996.1
03:34,  994.8,  996.2
03:35,  994.9,  996.2
03:36,  994.8,  996.2
03:37,  994.8,  996.2
