00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.02,  0.02
07:57, 0.02,  0.02
07:58, 0.02,  0.02
07:59, 0.02,  0.02
08:00, 0.02,  0.02
08:01, 0.00,  0.02
08:02, 0.01,  0.03
08:03, 0.01,  0.03
08:04, 0.01,  0.03
08:05, 0.01,  0.03
08:06, 0.01,  0.03
08:07, 0.02,  0.04
08:08, 0.02,  0.04
08:09, 0.02,  0.04
08:10, 0.02,  0.04
08:11, 0.02,  0.04
08:12, 0.02,  0.04
08:13, 0.03,  0.05
08:14, 0.03,  0.05
08:15, 0.03,  0.05
08:16, 0.03,  0.05
08:17, 0.03,  0.06
08:18, 0.04,  0.06
08:19, 0.04,  0.06
08:20, 0.04,  0.06
08:21, 0.04,  0.06
08:22, 0.04,  0.06
08:23, 0.05,  0.07
08:24, 0.05,  0.07
08:25, 0.05,  0.07
08:26, 0.05,  0.07
08:27, 0.05,  0.07
08:28, 0.05,  0.07
08:29, 0.06,  0.08
08:30, 0.06,  0.08
08:31, 0.06,  0.08
08:32, 0.06,  0.08
08:33, 0.06,  0.08
08:34, 0.07,  0.09
08:35, 0.07,  0.09
08:36, 0.07,  0.09
08:37, 0.07,  0.10
08:38, 0.08,  0.10
08:39, 0.08,  0.10
08:40, 0.09,  0.11
08:41, 0.09,  0.11
08:42, 0.09,  0.11
08:43, 0.10,  0.12
08:44, 0.10,  0.12
08:45, 0.10,  0.12
08:46, 0.11,  0.13
08:47, 0.11,  0.13
08:48, 0.11,  0.13
08:49, 0.11,  0.13
08:50, 0.11,  0.13
08:51, 0.11,  0.13
08:52, 0.11,  0.14
08:53, 0.12,  0.14
08:54, 0.12,  0.14
08:55, 0.12,  0.14
08:56, 0.12,  0.14
08:57, 0.12,  0.14
08:58, 0.13,  0.15
08:59, 0.13,  0.15
09:00, 0.13,  0.15
09:01, 0.00,  0.15
09:02, 0.00,  0.15
09:03, 0.01,  0.16
09:04, 0.01,  0.16
09:05, 0.01,  0.16
09:06, 0.01,  0.16
09:07, 0.01,  0.16
09:08, 0.02,  0.17
09:09, 0.02,  0.17
09:10, 0.02,  0.17
09:11, 0.02,  0.17
09:12, 0.03,  0.18
09:13, 0.03,  0.18
09:14, 0.03,  0.18
09:15, 0.03,  0.18
09:16, 0.03,  0.18
09:17, 0.04,  0.19
09:18, 0.04,  0.19
09:19, 0.04,  0.19
09:20, 0.04,  0.19
09:21, 0.05,  0.20
09:22, 0.05,  0.20
09:23, 0.05,  0.20
09:24, 0.05,  0.21
09:25, 0.06,  0.21
09:26, 0.06,  0.21
09:27, 0.07,  0.22
09:28, 0.07,  0.22
09:29, 0.07,  0.22
09:30, 0.08,  0.23
09:31, 0.08,  0.23
09:32, 0.09,  0.24
09:33, 0.09,  0.24
09:34, 0.10,  0.25
09:35, 0.10,  0.25
09:36, 0.10,  0.26
09:37, 0.11,  0.26
09:38, 0.11,  0.26
09:39, 0.12,  0.27
09:40, 0.12,  0.27
09:41, 0.13,  0.28
09:42, 0.13,  0.28
09:43, 0.14,  0.29
09:44, 0.15,  0.30
09:45, 0.15,  0.30
09:46, 0.16,  0.31
09:47, 0.17,  0.32
09:48, 0.17,  0.32
09:49, 0.18,  0.33
09:50, 0.19,  0.34
09:51, 0.20,  0.35
09:52, 0.20,  0.35
09:53, 0.21,  0.36
09:54, 0.21,  0.36
09:55, 0.22,  0.37
09:56, 0.22,  0.37
09:57, 0.22,  0.38
09:58, 0.23,  0.38
09:59, 0.23,  0.38
10:00, 0.23,  0.38
10:01, 0.00,  0.39
10:02, 0.01,  0.39
10:03, 0.01,  0.40
10:04, 0.01,  0.40
10:05, 0.02,  0.40
10:06, 0.02,  0.41
10:07, 0.03,  0.41
10:08, 0.03,  0.42
10:09, 0.04,  0.42
10:10, 0.05,  0.43
10:11, 0.05,  0.44
10:12, 0.06,  0.44
10:13, 0.07,  0.45
10:14, 0.08,  0.46
10:15, 0.08,  0.47
10:16, 0.09,  0.48
10:17, 0.10,  0.48
10:18, 0.11,  0.49
10:19, 0.11,  0.50
10:20, 0.12,  0.51
10:21, 0.13,  0.51
10:22, 0.13,  0.52
10:23, 0.14,  0.53
10:24, 0.15,  0.53
10:25, 0.15,  0.54
10:26, 0.16,  0.55
10:27, 0.17,  0.55
10:28, 0.18,  0.56
10:29, 0.19,  0.57
10:30, 0.20,  0.58
10:31, 0.21,  0.59
10:32, 0.22,  0.60
10:33, 0.23,  0.62
10:34, 0.25,  0.63
10:35, 0.26,  0.65
10:36, 0.28,  0.66
10:37, 0.29,  0.67
10:38, 0.30,  0.69
10:39, 0.32,  0.70
10:40, 0.33,  0.72
10:41, 0.35,  0.73
10:42, 0.36,  0.75
10:43, 0.38,  0.77
10:44, 0.40,  0.78
10:45, 0.42,  0.80
10:46, 0.43,  0.82
10:47, 0.45,  0.83
10:48, 0.46,  0.85
10:49, 0.48,  0.86
10:50, 0.49,  0.87
10:51, 0.50,  0.88
10:52, 0.51,  0.89
10:53, 0.52,  0.90
10:54, 0.53,  0.91
10:55, 0.53,  0.92
10:56, 0.54,  0.93
10:57, 0.55,  0.94
10:58, 0.56,  0.94
10:59, 0.57,  0.95
11:00, 0.58,  0.96
11:01, 0.01,  0.97
11:02, 0.02,  0.98
11:03, 0.03,  0.99
11:04, 0.03,  1.00
11:05, 0.04,  1.00
11:06, 0.05,  1.01
11:07, 0.06,  1.02
11:08, 0.06,  1.02
11:09, 0.07,  1.03
11:10, 0.08,  1.04
11:11, 0.08,  1.04
11:12, 0.09,  1.05
11:13, 0.10,  1.06
11:14, 0.10,  1.07
11:15, 0.11,  1.07
11:16, 0.12,  1.08
11:17, 0.12,  1.09
11:18, 0.13,  1.09
11:19, 0.14,  1.10
11:20, 0.14,  1.11
11:21, 0.15,  1.11
11:22, 0.16,  1.12
11:23, 0.16,  1.13
11:24, 0.17,  1.13
11:25, 0.18,  1.14
11:26, 0.18,  1.14
11:27, 0.19,  1.15
11:28, 0.19,  1.16
11:29, 0.20,  1.16
11:30, 0.20,  1.17
11:31, 0.21,  1.17
11:32, 0.21,  1.18
11:33, 0.22,  1.18
11:34, 0.22,  1.19
11:35, 0.23,  1.19
11:36, 0.23,  1.19
11:37, 0.24,  1.20
11:38, 0.24,  1.20
11:39, 0.25,  1.21
11:40, 0.25,  1.21
11:41, 0.26,  1.22
11:42, 0.26,  1.23
11:43, 0.27,  1.23
11:44, 0.28,  1.24
11:45, 0.28,  1.24
11:46, 0.29,  1.25
11:47, 0.30,  1.26
11:48, 0.30,  1.27
11:49, 0.31,  1.28
11:50, 0.32,  1.29
11:51, 0.33,  1.30
11:52, 0.35,  1.31
11:53, 0.36,  1.32
11:54, 0.37,  1.33
11:55, 0.39,  1.35
11:56, 0.40,  1.36
11:57, 0.42,  1.38
11:58, 0.43,  1.40
11:59, 0.45,  1.41
12:00, 0.47,  1.43
12:01, 0.02,  1.45
12:02, 0.04,  1.47
12:03, 0.05,  1.48
12:04, 0.07,  1.50
12:05, 0.09,  1.52
12:06, 0.11,  1.54
12:07, 0.13,  1.56
12:08, 0.15,  1.58
12:09, 0.17,  1.60
12:10, 0.19,  1.62
12:11, 0.21,  1.64
12:12, 0.23,  1.66
12:13, 0.24,  1.67
12:14, 0.26,  1.69
12:15, 0.27,  1.70
12:16, 0.29,  1.72
12:17, 0.30,  1.73
12:18, 0.32,  1.75
12:19, 0.33,  1.76
12:20, 0.35,  1.78
12:21, 0.36,  1.79
12:22, 0.38,  1.81
12:23, 0.39,  1.82
12:24, 0.41,  1.83
12:25, 0.42,  1.85
12:26, 0.43,  1.86
12:27, 0.44,  1.87
12:28, 0.46,  1.89
12:29, 0.47,  1.90
12:30, 0.48,  1.91
12:31, 0.49,  1.92
12:32, 0.51,  1.94
12:33, 0.52,  1.95
12:34, 0.53,  1.96
12:35, 0.54,  1.97
12:36, 0.55,  1.98
12:37, 0.56,  1.99
12:38, 0.58,  2.01
12:39, 0.59,  2.02
12:40, 0.60,  2.03
12:41, 0.61,  2.04
12:42, 0.62,  2.05
12:43, 0.63,  2.06
12:44, 0.64,  2.07
12:45, 0.66,  2.09
12:46, 0.67,  2.10
12:47, 0.68,  2.11
12:48, 0.69,  2.12
12:49, 0.70,  2.13
12:50, 0.71,  2.14
12:51, 0.72,  2.15
12:52, 0.73,  2.16
12:53, 0.74,  2.17
12:54, 0.75,  2.18
12:55, 0.76,  2.19
12:56, 0.77,  2.20
12:57, 0.78,  2.21
12:58, 0.79,  2.22
12:59, 0.80,  2.23
13:00, 0.81,  2.24
13:01, 0.01,  2.25
13:02, 0.02,  2.26
13:03, 0.03,  2.27
13:04, 0.03,  2.28
13:05, 0.04,  2.29
13:06, 0.05,  2.29
13:07, 0.06,  2.30
13:08, 0.07,  2.31
13:09, 0.07,  2.32
13:10, 0.08,  2.33
13:11, 0.09,  2.33
13:12, 0.10,  2.34
13:13, 0.11,  2.35
13:14, 0.11,  2.36
13:15, 0.12,  2.37
13:16, 0.13,  2.38
13:17, 0.14,  2.39
13:18, 0.15,  2.40
13:19, 0.16,  2.41
13:20, 0.18,  2.42
13:21, 0.19,  2.43
13:22, 0.20,  2.44
13:23, 0.21,  2.46
13:24, 0.23,  2.47
13:25, 0.24,  2.48
13:26, 0.25,  2.50
13:27, 0.27,  2.51
13:28, 0.28,  2.53
13:29, 0.30,  2.54
13:30, 0.31,  2.56
13:31, 0.33,  2.57
13:32, 0.35,  2.59
13:33, 0.36,  2.61
13:34, 0.38,  2.62
13:35, 0.39,  2.64
13:36, 0.41,  2.65
13:37, 0.42,  2.67
13:38, 0.44,  2.68
13:39, 0.45,  2.70
13:40, 0.47,  2.71
13:41, 0.48,  2.73
13:42, 0.50,  2.74
13:43, 0.52,  2.76
13:44, 0.53,  2.78
13:45, 0.55,  2.79
13:46, 0.57,  2.81
13:47, 0.58,  2.83
13:48, 0.60,  2.84
13:49, 0.62,  2.86
13:50, 0.63,  2.88
13:51, 0.65,  2.89
13:52, 0.67,  2.91
13:53, 0.68,  2.93
13:54, 0.70,  2.94
13:55, 0.72,  2.96
13:56, 0.73,  2.98
13:57, 0.75,  3.00
13:58, 0.77,  3.01
13:59, 0.79,  3.03
14:00, 0.81,  3.05
14:01, 0.02,  3.07
14:02, 0.04,  3.09
14:03, 0.06,  3.11
14:04, 0.07,  3.13
14:05, 0.09,  3.14
14:06, 0.11,  3.16
14:07, 0.12,  3.17
14:08, 0.14,  3.19
14:09, 0.15,  3.21
14:10, 0.17,  3.22
14:11, 0.19,  3.24
14:12, 0.21,  3.27
14:13, 0.24,  3.29
14:14, 0.26,  3.31
14:15, 0.29,  3.35
14:16, 0.32,  3.37
14:17, 0.35,  3.40
14:18, 0.37,  3.43
14:19, 0.40,  3.45
14:20, 0.42,  3.47
14:21, 0.44,  3.49
14:22, 0.46,  3.51
14:23, 0.48,  3.53
14:24, 0.50,  3.55
14:25, 0.52,  3.57
14:26, 0.53,  3.58
14:27, 0.55,  3.60
14:28, 0.56,  3.61
14:29, 0.57,  3.63
14:30, 0.59,  3.64
14:31, 0.61,  3.66
14:32, 0.62,  3.67
14:33, 0.64,  3.69
14:34, 0.65,  3.70
14:35, 0.67,  3.72
14:36, 0.68,  3.73
14:37, 0.69,  3.74
14:38, 0.70,  3.75
14:39, 0.71,  3.77
14:40, 0.72,  3.78
14:41, 0.73,  3.78
14:42, 0.74,  3.79
14:43, 0.75,  3.80
14:44, 0.76,  3.81
14:45, 0.76,  3.82
14:46, 0.77,  3.82
14:47, 0.78,  3.83
14:48, 0.78,  3.83
14:49, 0.79,  3.84
14:50, 0.79,  3.85
14:51, 0.80,  3.85
14:52, 0.81,  3.86
14:53, 0.82,  3.87
14:54, 0.82,  3.87
14:55, 0.83,  3.88
14:56, 0.84,  3.89
14:57, 0.85,  3.90
14:58, 0.85,  3.90
14:59, 0.86,  3.91
15:00, 0.87,  3.92
15:01, 0.01,  3.92
15:02, 0.01,  3.93
15:03, 0.02,  3.94
15:04, 0.03,  3.95
15:05, 0.04,  3.96
15:06, 0.05,  3.96
15:07, 0.05,  3.97
15:08, 0.06,  3.98
15:09, 0.07,  3.99
15:10, 0.08,  3.99
15:11, 0.08,  4.00
15:12, 0.09,  4.01
15:13, 0.10,  4.02
15:14, 0.11,  4.02
15:15, 0.11,  4.03
15:16, 0.12,  4.04
15:17, 0.13,  4.04
15:18, 0.13,  4.05
15:19, 0.14,  4.06
15:20, 0.14,  4.06
15:21, 0.15,  4.07
15:22, 0.16,  4.07
15:23, 0.16,  4.08
15:24, 0.17,  4.09
15:25, 0.17,  4.09
15:26, 0.18,  4.10
15:27, 0.19,  4.10
15:28, 0.19,  4.11
15:29, 0.20,  4.12
15:30, 0.21,  4.12
15:31, 0.21,  4.13
15:32, 0.22,  4.13
15:33, 0.22,  4.14
15:34, 0.23,  4.15
15:35, 0.24,  4.15
15:36, 0.24,  4.16
15:37, 0.25,  4.17
15:38, 0.25,  4.17
15:39, 0.26,  4.18
15:40, 0.26,  4.18
15:41, 0.27,  4.19
15:42, 0.27,  4.19
15:43, 0.28,  4.19
15:44, 0.28,  4.20
15:45, 0.29,  4.20
15:46, 0.29,  4.21
15:47, 0.30,  4.21
15:48, 0.30,  4.22
15:49, 0.30,  4.22
15:50, 0.31,  4.23
15:51, 0.31,  4.23
15:52, 0.32,  4.24
15:53, 0.32,  4.24
15:54, 0.33,  4.25
15:55, 0.34,  4.25
15:56, 0.34,  4.26
15:57, 0.35,  4.27
15:58, 0.35,  4.27
15:59, 0.36,  4.28
16:00, 0.37,  4.28
16:01, 0.01,  4.29
16:02, 0.01,  4.29
16:03, 0.01,  4.30
16:04, 0.02,  4.30
16:05, 0.02,  4.30
16:06, 0.02,  4.30
16:07, 0.03,  4.31
16:08, 0.03,  4.31
16:09, 0.03,  4.32
16:10, 0.04,  4.32
16:11, 0.04,  4.33
16:12, 0.05,  4.33
16:13, 0.05,  4.34
16:14, 0.06,  4.34
16:15, 0.06,  4.34
16:16, 0.06,  4.34
16:17, 0.06,  4.35
16:18, 0.06,  4.35
16:19, 0.07,  4.35
16:20, 0.07,  4.35
16:21, 0.07,  4.35
16:22, 0.07,  4.36
16:23, 0.07,  4.36
16:24, 0.07,  4.36
16:25, 0.08,  4.36
16:26, 0.08,  4.36
16:27, 0.08,  4.36
16:28, 0.08,  4.36
16:29, 0.08,  4.36
16:30, 0.08,  4.37
16:31, 0.08,  4.37
16:32, 0.08,  4.37
16:33, 0.09,  4.37
16:34, 0.09,  4.37
16:35, 0.09,  4.37
16:36, 0.09,  4.37
16:37, 0.09,  4.37
16:38, 0.09,  4.38
16:39, 0.09,  4.38
16:40, 0.10,  4.38
