00:01, +20.9,  91.3
00:02, +20.9,  91.4
00:03, +20.8,  91.0
00:04, +20.8,  90.8
00:05, +20.8,  90.8
00:06, +20.9,  91.1
00:07, +21.0,  91.5
00:08, +20.9,  91.4
00:09, +20.8,  91.1
00:10, +20.8,  90.9
00:11, +20.7,  90.6
00:12, +20.8,  90.7
00:13, +20.7,  90.6
00:14, +20.7,  90.2
00:15, +20.8,  90.4
00:16, +20.8,  90.6
00:17, +20.8,  90.7
00:18, +20.7,  90.4
00:19, +20.7,  90.0
00:20, +20.8,  90.2
00:21, +20.7,  90.2
00:22, +20.7,  89.8
00:23, +20.6,  89.6
00:24, +20.6,  89.1
00:25, +20.6,  89.1
00:26, +20.7,  89.3
00:27, +20.7,  89.6
00:28, +20.7,  89.7
00:29, +20.7,  89.4
00:30, +20.7,  89.7
00:31, +20.6,  89.4
00:32, +20.6,  89.1
00:33, +20.5,  89.2
00:34, +20.5,  89.7
00:35, +20.5,  90.0
00:36, +20.5,  90.1
00:37, +20.5,  90.5
00:38, +20.5,  90.2
00:39, +20.5,  90.0
00:40, +20.4,  90.1
00:41, +20.4,  90.6
00:42, +20.4,  90.9
00:43, +20.4,  91.5
00:44, +20.4,  91.5
00:45, +20.4,  91.5
00:46, +20.3,  91.4
00:47, +20.3,  91.3
00:48, +20.3,  91.4
00:49, +20.2,  91.6
00:50, +20.2,  91.9
00:51, +20.1,  92.1
00:52, +20.0,  92.0
00:53, +19.8,  91.9
00:54, +19.8,  92.0
00:55, +19.9,  92.3
00:56, +19.9,  92.4
00:57, +19.8,  91.7
00:58, +19.9,  91.6
00:59, +19.9,  92.0
01:00, +19.8,  91.5
01:01, +19.8,  90.9
01:02, +19.8,  90.9
01:03, +19.7,  90.1
01:04, +19.8,  90.0
01:05, +19.8,  90.1
01:06, +19.9,  90.1
01:07, +20.0,  90.4
01:08, +19.9,  89.6
01:09, +19.9,  88.9
01:10, +19.9,  88.8
01:11, +19.9,  88.3
01:12, +19.8,  87.6
01:13, +19.8,  87.7
01:14, +19.9,  88.0
01:15, +20.0,  88.1
01:16, +19.9,  87.4
01:17, +19.9,  87.1
01:18, +20.0,  87.7
01:19, +20.0,  88.1
01:20, +20.1,  88.4
01:21, +20.0,  88.1
01:22, +19.9,  87.7
01:23, +19.9,  87.7
01:24, +19.9,  88.2
01:25, +19.7,  87.4
01:26, +19.7,  86.8
01:27, +19.7,  86.6
01:28, +19.8,  87.2
01:29, +19.9,  87.4
01:30, +19.9,  87.4
01:31, +19.9,  87.2
01:32, +19.9,  87.5
01:33, +19.9,  87.2
01:34, +19.9,  86.6
01:35, +19.9,  86.6
01:36, +19.9,  86.3
01:37, +19.9,  86.8
01:38, +19.8,  86.3
01:39, +19.8,  85.8
01:40, +19.8,  85.6
01:41, +19.8,  85.8
01:42, +19.9,  86.2
01:43, +19.9,  86.3
01:44, +19.9,  85.8
01:45, +19.8,  85.2
01:46, +19.7,  84.0
01:47, +19.7,  83.2
01:48, +19.8,  83.4
01:49, +19.8,  83.5
01:50, +19.8,  82.9
01:51, +19.8,  82.1
01:52, +19.9,  82.3
01:53, +20.0,  82.8
01:54, +20.0,  82.3
01:55, +20.0,  82.2
01:56, +20.0,  82.3
01:57, +20.0,  81.9
01:58, +20.0,  80.9
01:59, +20.1,  80.9
02:00, +20.0,  79.7
02:01, +20.0,  79.0
02:02, +20.0,  78.4
02:03, +20.0,  77.9
02:04, +20.1,  77.7
02:05, +20.0,  76.9
02:06, +20.1,  76.3
02:07, +20.2,  77.0
02:08, +20.2,  77.5
02:09, +20.2,  78.1
02:10, +20.2,  76.6
02:11, +20.2,  76.3
02:12, +20.2,  75.8
02:13, +20.2,  76.2
02:14, +20.3,  77.1
02:15, +20.3,  78.0
02:16, +20.3,  78.1
02:17, +20.3,  77.1
02:18, +20.2,  75.9
02:19, +20.2,  75.6
02:20, +20.3,  76.0
02:21, +20.3,  75.6
02:22, +20.3,  76.1
02:23, +20.3,  75.0
02:24, +20.3,  76.1
02:25, +20.3,  75.6
02:26, +20.3,  75.5
02:27, +20.3,  75.0
02:28, +20.3,  75.1
02:29, +20.3,  75.4
02:30, +20.3,  74.7
02:31, +20.3,  74.8
02:32, +20.3,  75.2
02:33, +20.4,  76.3
02:34, +20.4,  76.4
02:35, +20.4,  77.3
02:36, +20.4,  77.6
02:37, +20.4,  77.9
02:38, +20.4,  78.2
02:39, +20.4,  78.0
02:40, +20.2,  76.2
02:41, +20.3,  76.5
02:42, +20.3,  77.1
02:43, +20.2,  76.1
02:44, +20.2,  76.5
02:45, +20.3,  76.7
02:46, +20.3,  77.5
02:47, +20.3,  76.1
02:48, +20.3,  76.3
02:49, +20.3,  75.9
02:50, +20.3,  75.4
02:51, +20.4,  74.5
02:52, +20.5,  75.2
02:53, +20.5,  75.5
02:54, +20.4,  75.2
02:55, +20.5,  75.2
02:56, +20.5,  76.0
02:57, +20.4,  75.6
02:58, +20.4,  74.9
02:59, +20.4,  75.4
03:00, +20.3,  73.9
03:01, +20.4,  73.7
03:02, +20.3,  73.7
03:03, +20.3,  73.8
03:04, +20.3,  72.8
03:05, +20.3,  72.5
03:06, +20.4,  74.3
03:07, +20.4,  73.6
03:08, +20.4,  74.5
03:09, +20.5,  75.3
03:10, +20.5,  75.9
03:11, +20.4,  75.3
03:12, +20.4,  74.6
03:13, +20.4,  76.1
03:14, +20.3,  75.2
03:15, +20.3,  75.0
03:16, +20.3,  75.4
03:17, +20.4,  76.6
03:18, +20.3,  76.9
03:19, +20.3,  76.3
03:20, +20.4,  77.9
03:21, +20.4,  79.3
03:22, +20.4,  80.1
03:23, +20.2,  78.8
03:24, +20.1,  78.6
03:25, +20.0,  77.8
03:26, +20.0,  78.6
03:27, +20.0,  78.8
03:28, +20.0,  79.1
03:29, +20.0,  78.6
03:30, +20.0,  77.9
03:31, +20.0,  78.9
03:32, +20.0,  78.4
03:33, +20.0,  78.5
03:34, +20.0,  78.6
03:35, +20.0,  77.9
03:36, +20.0,  77.5
03:37, +20.1,  78.6
03:38, +20.0,  78.7
03:39, +20.0,  78.5
03:40, +20.0,  78.1
03:41, +20.0,  78.0
03:42, +20.0,  78.6
03:43, +20.0,  79.0
03:44, +20.0,  79.4
03:45, +20.0,  79.3
03:46, +19.9,  78.5
03:47, +19.8,  78.0
03:48, +19.9,  78.7
03:49, +19.9,  78.8
03:50, +19.8,  78.4
03:51, +19.8,  78.5
03:52, +19.9,  79.1
03:53, +19.8,  78.6
03:54, +19.8,  78.4
03:55, +19.9,  79.0
03:56, +19.9,  79.3
03:57, +19.9,  79.3
03:58, +19.8,  79.3
03:59, +19.8,  78.1
04:00, +19.9,  78.0
04:01, +20.0,  78.5
04:02, +19.9,  77.2
04:03, +20.0,  75.4
04:04, +20.0,  76.2
04:05, +20.1,  76.5
04:06, +20.1,  75.6
04:07, +20.0,  73.5
04:08, +20.2,  72.9
04:09, +20.2,  73.7
04:10, +20.3,  74.2
04:11, +20.3,  74.7
04:12, +20.3,  74.3
04:13, +20.3,  73.7
04:14, +20.3,  74.0
04:15, +20.2,  73.5
04:16, +20.2,  73.5
04:17, +20.2,  72.9
04:18, +20.2,  72.2
04:19, +20.2,  72.8
04:20, +20.3,  74.3
04:21, +20.3,  74.5
04:22, +20.3,  74.3
04:23, +20.2,  73.0
04:24, +20.3,  73.0
04:25, +20.3,  72.9
04:26, +20.3,  72.3
04:27, +20.4,  72.5
04:28, +20.4,  72.6
04:29, +20.4,  73.4
04:30, +20.4,  73.3
04:31, +20.4,  72.5
04:32, +20.4,  72.6
04:33, +20.5,  72.5
04:34, +20.5,  72.7
04:35, +20.5,  73.3
04:36, +20.5,  72.2
04:37, +20.5,  71.8
04:38, +20.6,  73.5
04:39, +20.6,  73.2
04:40, +20.6,  72.0
04:41, +20.5,  70.8
04:42, +20.5,  70.4
04:43, +20.6,  70.9
04:44, +20.6,  71.7
04:45, +20.6,  71.2
04:46, +20.6,  70.9
04:47, +20.7,  72.4
04:48, +20.6,  71.6
04:49, +20.6,  70.8
04:50, +20.5,  70.0
04:51, +20.5,  69.5
04:52, +20.6,  68.5
04:53, +20.6,  69.4
04:54, +20.5,  67.2
04:55, +20.6,  67.5
04:56, +20.6,  68.2
04:57, +20.6,  68.0
04:58, +20.6,  68.3
04:59, +20.6,  69.2
05:00, +20.6,  69.4
05:01, +20.5,  68.7
05:02, +20.5,  69.2
05:03, +20.5,  69.1
05:04, +20.5,  69.1
05:05, +20.4,  68.1
05:06, +20.5,  68.8
05:07, +20.5,  70.1
05:08, +20.5,  69.9
05:09, +20.4,  69.5
05:10, +20.4,  69.5
05:11, +20.4,  69.2
05:12, +20.4,  69.8
05:13, +20.4,  70.0
05:14, +20.5,  70.6
05:15, +20.5,  71.1
05:16, +20.5,  71.1
05:17, +20.4,  69.0
05:18, +20.5,  68.8
05:19, +20.4,  67.9
05:20, +20.5,  67.3
05:21, +20.5,  68.3
05:22, +20.5,  69.2
05:23, +20.5,  69.1
05:24, +20.4,  67.8
05:25, +20.5,  67.2
05:26, +20.5,  68.1
05:27, +20.4,  66.8
05:28, +20.4,  66.1
05:29, +20.5,  66.5
05:30, +20.5,  68.0
05:31, +20.5,  68.3
05:32, +20.4,  68.0
05:33, +20.4,  68.4
05:34, +20.5,  69.2
05:35, +20.4,  68.0
05:36, +20.4,  67.5
05:37, +20.4,  68.0
05:38, +20.4,  68.2
05:39, +20.3,  66.5
05:40, +20.3,  67.0
05:41, +20.4,  68.7
05:42, +20.5,  70.0
05:43, +20.4,  68.7
05:44, +20.3,  66.6
05:45, +20.3,  65.9
05:46, +20.3,  66.1
05:47, +20.4,  66.1
05:48, +20.3,  66.0
05:49, +20.3,  65.8
05:50, +20.4,  67.1
05:51, +20.5,  68.2
05:52, +20.3,  67.0
05:53, +20.3,  66.1
05:54, +20.4,  66.5
05:55, +20.4,  67.8
05:56, +20.3,  67.3
05:57, +20.4,  67.9
05:58, +20.3,  67.5
05:59, +20.3,  67.1
06:00, +20.3,  65.9
06:01, +20.3,  66.5
06:02, +20.3,  67.0
06:03, +20.3,  66.5
06:04, +20.3,  67.0
06:05, +20.3,  66.8
06:06, +20.3,  65.4
06:07, +20.3,  67.0
06:08, +20.3,  67.8
06:09, +20.3,  67.8
06:10, +20.3,  68.0
06:11, +20.4,  69.0
06:12, +20.4,  69.2
06:13, +20.3,  67.7
06:14, +20.3,  67.6
06:15, +20.3,  68.5
06:16, +20.3,  68.0
06:17, +20.3,  68.5
06:18, +20.4,  68.5
06:19, +20.3,  68.2
06:20, +20.3,  67.3
06:21, +20.3,  65.2
06:22, +20.3,  65.1
06:23, +20.3,  65.8
06:24, +20.3,  66.0
06:25, +20.3,  66.6
06:26, +20.3,  66.0
06:27, +20.4,  66.5
06:28, +20.3,  66.3
06:29, +20.3,  66.6
06:30, +20.3,  66.6
06:31, +20.4,  66.9
06:32, +20.4,  68.1
06:33, +20.3,  66.8
06:34, +20.3,  67.0
06:35, +20.4,  68.9
06:36, +20.3,  68.8
06:37, +20.3,  67.7
06:38, +20.3,  67.9
06:39, +20.3,  68.2
06:40, +20.3,  67.4
06:41, +20.3,  68.3
06:42, +20.4,  69.1
06:43, +20.3,  69.3
06:44, +20.3,  69.2
06:45, +20.4,  69.7
06:46, +20.3,  70.0
06:47, +20.4,  70.6
06:48, +20.3,  69.8
06:49, +20.3,  69.1
06:50, +20.3,  69.2
06:51, +20.3,  69.4
06:52, +20.3,  69.6
06:53, +20.3,  68.5
06:54, +20.3,  68.0
06:55, +20.3,  68.6
06:56, +20.3,  69.2
06:57, +20.3,  68.5
06:58, +20.3,  68.1
06:59, +20.3,  69.2
07:00, +20.3,  69.7
07:01, +20.3,  67.8
07:02, +20.3,  67.4
07:03, +20.3,  66.8
07:04, +20.3,  67.4
07:05, +20.3,  67.6
07:06, +20.3,  68.9
07:07, +20.3,  68.7
07:08, +20.3,  68.7
07:09, +20.2,  66.8
07:10, +20.2,  63.9
07:11, +20.2,  63.2
07:12, +20.3,  62.2
07:13, +20.3,  62.8
07:14, +20.3,  63.6
07:15, +20.3,  63.9
07:16, +20.3,  63.7
07:17, +20.3,  62.4
07:18, +20.3,  62.5
07:19, +20.2,  62.0
07:20, +20.2,  61.1
07:21, +20.2,  61.5
07:22, +20.2,  60.2
07:23, +20.2,  59.7
07:24, +20.3,  60.9
07:25, +20.3,  59.2
07:26, +20.3,  59.5
07:27, +20.3,  61.1
07:28, +20.3,  60.4
07:29, +20.4,  61.7
07:30, +20.4,  61.1
07:31, +20.4,  60.4
07:32, +20.4,  60.0
07:33, +20.4,  59.6
07:34, +20.4,  60.8
07:35, +20.4,  61.0
07:36, +20.4,  60.8
07:37, +20.4,  60.9
07:38, +20.4,  62.2
07:39, +20.4,  61.3
07:40, +20.4,  61.6
07:41, +20.5,  62.9
07:42, +20.5,  64.0
07:43, +20.5,  64.0
07:44, +20.4,  63.7
07:45, +20.5,  64.3
07:46, +20.4,  64.9
07:47, +20.3,  64.2
07:48, +20.3,  64.9
07:49, +20.3,  65.9
07:50, +20.3,  66.8
07:51, +20.3,  66.2
07:52, +20.3,  65.6
07:53, +20.3,  64.6
07:54, +20.3,  65.0
07:55, +20.3,  65.6
07:56, +20.4,  66.6
07:57, +20.3,  66.7
07:58, +20.4,  67.6
07:59, +20.5,  69.7
08:00, +20.4,  69.7
08:01, +20.4,  69.5
08:02, +20.4,  69.1
08:03, +20.4,  69.4
08:04, +20.4,  67.6
08:05, +20.4,  67.3
08:06, +20.4,  68.2
08:07, +20.4,  67.3
08:08, +20.4,  67.9
08:09, +20.4,  67.1
08:10, +20.4,  68.7
08:11, +20.4,  67.9
08:12, +20.4,  68.4
08:13, +20.4,  67.4
08:14, +20.4,  67.5
08:15, +20.4,  67.3
08:16, +20.4,  67.9
08:17, +20.4,  68.0
08:18, +20.4,  67.8
08:19, +20.4,  67.6
08:20, +20.5,  67.8
08:21, +20.4,  68.5
08:22, +20.4,  68.4
08:23, +20.4,  69.0
08:24, +20.4,  69.6
08:25, +20.4,  69.4
08:26, +20.3,  68.3
08:27, +20.3,  68.5
08:28, +20.3,  69.8
08:29, +20.3,  70.4
08:30, +20.3,  69.6
08:31, +20.3,  69.8
08:32, +20.3,  69.5
08:33, +20.3,  70.1
08:34, +20.3,  70.2
08:35, +20.3,  70.4
08:36, +20.2,  68.9
08:37, +20.2,  68.4
08:38, +20.2,  67.6
08:39, +20.2,  69.1
08:40, +20.3,  69.2
08:41, +20.3,  69.6
08:42, +20.3,  68.5
08:43, +20.2,  68.1
08:44, +20.2,  66.8
08:45, +20.3,  66.6
08:46, +20.3,  66.1
08:47, +20.3,  66.2
08:48, +20.3,  65.4
08:49, +20.3,  65.9
08:50, +20.3,  66.4
08:51, +20.3,  66.0
08:52, +20.3,  66.9
08:53, +20.4,  68.7
08:54, +20.3,  68.6
08:55, +20.3,  68.2
08:56, +20.3,  68.4
08:57, +20.3,  69.3
08:58, +20.3,  69.9
08:59, +20.2,  68.9
09:00, +20.2,  69.2
09:01, +20.2,  69.5
09:02, +20.2,  69.6
09:03, +20.1,  69.4
09:04, +20.1,  68.5
09:05, +20.1,  69.9
09:06, +20.1,  70.0
09:07, +20.1,  70.3
09:08, +20.0,  71.7
09:09, +19.9,  71.8
09:10, +19.8,  71.4
09:11, +19.8,  71.6
09:12, +19.7,  71.6
09:13, +19.6,  71.2
09:14, +19.7,  72.4
09:15, +19.7,  73.1
09:16, +19.7,  74.1
09:17, +19.6,  73.8
09:18, +19.5,  73.6
09:19, +19.4,  73.6
09:20, +19.5,  75.0
09:21, +19.6,  75.6
09:22, +19.4,  73.8
09:23, +19.4,  73.4
09:24, +19.4,  73.2
09:25, +19.3,  72.9
09:26, +19.3,  73.3
09:27, +19.3,  74.2
09:28, +19.3,  74.2
09:29, +19.2,  72.8
09:30, +19.2,  72.5
09:31, +19.2,  73.5
09:32, +19.3,  74.0
09:33, +19.3,  74.3
09:34, +19.2,  74.1
09:35, +19.2,  74.3
09:36, +19.2,  74.6
09:37, +19.2,  74.4
09:38, +19.2,  75.1
09:39, +19.1,  73.7
09:40, +19.1,  74.0
09:41, +19.1,  74.0
09:42, +19.1,  73.9
09:43, +19.1,  73.7
09:44, +19.1,  73.8
09:45, +19.0,  72.9
09:46, +19.1,  72.6
09:47, +19.2,  73.8
09:48, +19.2,  73.7
09:49, +19.1,  71.7
09:50, +19.1,  72.1
09:51, +19.2,  72.5
09:52, +19.2,  72.0
09:53, +19.2,  71.7
09:54, +19.2,  70.5
09:55, +19.2,  70.9
09:56, +19.3,  71.4
09:57, +19.3,  71.5
09:58, +19.4,  71.2
09:59, +19.4,  69.9
10:00, +19.4,  69.6
10:01, +19.5,  69.9
10:02, +19.5,  69.3
10:03, +19.5,  68.9
10:04, +19.5,  69.5
10:05, +19.5,  68.6
10:06, +19.5,  67.9
10:07, +19.5,  68.2
10:08, +19.5,  67.5
10:09, +19.5,  67.9
10:10, +19.5,  67.8
10:11, +19.6,  68.2
10:12, +19.6,  68.4
10:13, +19.6,  68.0
10:14, +19.6,  67.2
10:15, +19.6,  67.3
10:16, +19.6,  67.1
10:17, +19.6,  66.9
10:18, +19.7,  66.9
10:19, +19.7,  67.8
10:20, +19.8,  68.4
10:21, +19.8,  68.0
10:22, +19.8,  67.0
10:23, +19.8,  66.9
10:24, +19.8,  66.8
10:25, +19.8,  66.5
10:26, +19.7,  66.0
10:27, +19.8,  66.0
10:28, +19.8,  66.5
10:29, +19.8,  67.0
10:30, +19.8,  66.7
10:31, +19.8,  67.0
10:32, +19.7,  66.9
10:33, +19.7,  66.5
10:34, +19.7,  67.3
10:35, +19.7,  67.7
10:36, +19.8,  67.5
10:37, +19.8,  68.5
10:38, +19.9,  68.8
10:39, +19.9,  68.6
10:40, +19.9,  69.2
10:41, +19.9,  69.2
10:42, +19.9,  68.5
10:43, +20.0,  68.7
10:44, +20.0,  69.1
10:45, +20.0,  68.7
10:46, +20.0,  68.8
10:47, +20.0,  69.1
10:48, +20.0,  69.5
10:49, +20.1,  69.4
10:50, +20.1,  69.4
10:51, +20.1,  69.6
10:52, +20.1,  69.5
10:53, +20.1,  69.2
10:54, +20.2,  69.9
10:55, +20.3,  70.4
10:56, +20.2,  69.8
10:57, +20.2,  69.1
10:58, +20.2,  69.0
10:59, +20.2,  69.1
11:00, +20.1,  69.4
11:01, +20.1,  70.0
11:02, +20.2,  70.7
11:03, +20.1,  70.6
11:04, +20.1,  70.9
11:05, +20.1,  70.5
11:06, +20.1,  70.7
11:07, +20.1,  70.5
11:08, +20.1,  71.1
11:09, +20.1,  70.9
11:10, +20.1,  71.3
11:11, +20.1,  71.3
11:12, +20.1,  71.6
11:13, +20.1,  72.4
11:14, +20.0,  71.7
11:15, +20.0,  71.9
11:16, +20.1,  71.8
11:17, +20.1,  71.7
11:18, +20.2,  72.4
11:19, +20.1,  72.5
11:20, +20.1,  71.6
11:21, +20.1,  72.5
11:22, +20.1,  72.9
11:23, +20.0,  72.1
11:24, +20.1,  72.9
11:25, +20.1,  73.1
11:26, +20.1,  72.8
11:27, +20.2,  72.9
11:28, +20.2,  73.2
11:29, +20.1,  73.1
11:30, +20.0,  71.8
11:31, +20.0,  72.7
11:32, +20.0,  73.2
11:33, +20.0,  73.9
11:34, +19.9,  72.8
11:35, +19.9,  71.7
11:36, +19.8,  71.3
11:37, +19.9,  71.8
11:38, +19.8,  71.9
11:39, +19.8,  72.1
11:40, +19.9,  72.5
11:41, +19.9,  72.6
11:42, +19.9,  73.0
11:43, +19.9,  72.9
11:44, +19.9,  72.3
11:45, +19.9,  71.9
11:46, +19.9,  71.5
11:47, +19.9,  72.1
11:48, +19.9,  72.5
11:49, +19.9,  71.7
11:50, +19.9,  71.6
11:51, +20.0,  71.7
11:52, +20.0,  71.7
11:53, +20.1,  72.0
11:54, +20.2,  71.7
11:55, +20.2,  70.6
11:56, +20.2,  69.4
11:57, +20.2,  68.6
11:58, +20.2,  69.0
11:59, +20.2,  68.8
12:00, +20.2,  69.6
12:01, +20.3,  70.7
12:02, +20.3,  70.5
12:03, +20.2,  69.1
12:04, +20.2,  68.4
12:05, +20.2,  68.5
12:06, +20.3,  69.0
12:07, +20.3,  70.1
12:08, +20.3,  69.0
12:09, +20.3,  68.9
12:10, +20.4,  69.0
12:11, +20.4,  68.8
12:12, +20.5,  69.2
12:13, +20.5,  69.7
12:14, +20.5,  69.2
12:15, +20.6,  68.5
12:16, +20.5,  67.5
12:17, +20.5,  67.5
12:18, +20.6,  67.4
12:19, +20.6,  68.5
12:20, +20.6,  67.6
12:21, +20.7,  68.0
12:22, +20.6,  67.1
12:23, +20.6,  66.1
12:24, +20.7,  66.9
12:25, +20.7,  66.6
12:26, +20.7,  66.3
12:27, +20.8,  67.2
12:28, +20.9,  67.5
12:29, +20.9,  67.0
12:30, +21.0,  66.7
12:31, +21.0,  65.9
12:32, +21.0,  65.1
12:33, +21.0,  66.2
12:34, +21.0,  67.4
12:35, +21.0,  65.2
12:36, +21.0,  65.3
12:37, +21.0,  65.9
12:38, +21.1,  66.9
12:39, +21.1,  66.4
12:40, +21.1,  65.4
12:41, +21.1,  64.2
12:42, +21.0,  62.7
12:43, +21.0,  63.2
12:44, +21.1,  64.4
12:45, +21.2,  63.9
12:46, +21.1,  63.2
12:47, +21.1,  63.2
12:48, +21.2,  63.5
12:49, +21.2,  63.7
12:50, +21.4,  65.4
12:51, +21.4,  65.7
12:52, +21.4,  66.1
12:53, +21.4,  65.8
12:54, +21.5,  66.2
12:55, +21.4,  65.3
12:56, +21.4,  65.9
12:57, +21.3,  65.6
12:58, +21.1,  64.7
12:59, +21.1,  65.0
13:00, +21.1,  65.1
13:01, +21.1,  64.6
13:02, +21.0,  64.6
13:03, +21.1,  66.6
13:04, +21.0,  65.9
13:05, +21.0,  65.0
13:06, +20.9,  64.4
13:07, +20.9,  64.3
13:08, +20.9,  65.2
13:09, +21.0,  66.8
13:10, +21.0,  66.9
13:11, +20.9,  66.7
13:12, +21.0,  67.3
13:13, +21.0,  67.8
13:14, +21.0,  67.1
13:15, +20.9,  65.5
13:16, +20.9,  65.1
13:17, +20.9,  64.0
13:18, +20.8,  64.6
13:19, +20.8,  65.7
13:20, +20.7,  65.5
13:21, +20.7,  66.0
13:22, +20.6,  66.9
13:23, +20.6,  68.1
13:24, +20.5,  68.2
13:25, +20.5,  68.3
13:26, +20.4,  67.4
13:27, +20.4,  67.1
13:28, +20.4,  66.9
13:29, +20.4,  66.2
13:30, +20.4,  66.3
13:31, +20.5,  66.3
13:32, +20.5,  66.5
13:33, +20.5,  65.7
13:34, +20.5,  65.0
13:35, +20.5,  65.6
13:36, +20.5,  64.8
13:37, +20.4,  64.6
13:38, +20.4,  64.5
13:39, +20.4,  64.9
13:40, +20.4,  65.1
13:41, +20.5,  65.3
13:42, +20.6,  65.8
13:43, +20.6,  65.7
13:44, +20.6,  65.2
13:45, +20.6,  64.3
13:46, +20.6,  63.9
13:47, +20.7,  65.1
13:48, +20.7,  63.8
13:49, +20.7,  63.5
13:50, +20.7,  64.0
13:51, +20.7,  64.9
13:52, +20.7,  63.6
13:53, +20.7,  62.4
13:54, +20.6,  63.0
13:55, +20.7,  64.2
13:56, +20.7,  66.3
13:57, +20.6,  66.9
13:58, +20.7,  67.8
13:59, +20.7,  66.0
14:00, +20.7,  65.3
14:01, +20.6,  63.9
14:02, +20.5,  64.9
14:03, +20.5,  65.6
14:04, +20.5,  66.4
14:05, +20.5,  67.0
14:06, +20.5,  66.5
14:07, +20.4,  66.0
14:08, +20.3,  65.6
14:09, +20.3,  65.5
14:10, +20.3,  66.2
14:11, +20.3,  66.9
14:12, +20.2,  65.9
14:13, +20.2,  66.3
14:14, +20.1,  67.0
14:15, +20.1,  67.0
14:16, +20.1,  67.2
14:17, +20.2,  68.0
14:18, +20.2,  67.9
14:19, +20.2,  67.1
14:20, +20.2,  67.3
14:21, +20.2,  67.5
14:22, +20.1,  66.2
14:23, +20.1,  66.3
14:24, +20.0,  66.6
14:25, +20.0,  66.0
14:26, +20.0,  66.9
14:27, +20.0,  67.7
14:28, +20.0,  66.8
14:29, +19.9,  66.9
14:30, +19.9,  66.9
14:31, +20.0,  68.1
14:32, +19.9,  66.6
14:33, +19.9,  66.7
14:34, +19.9,  67.0
14:35, +19.9,  66.8
14:36, +19.9,  67.3
14:37, +19.9,  67.1
14:38, +20.0,  68.5
14:39, +20.0,  68.1
14:40, +20.0,  67.7
14:41, +20.0,  68.3
14:42, +20.1,  68.5
14:43, +20.1,  67.5
14:44, +20.0,  66.4
14:45, +20.1,  67.3
14:46, +20.1,  66.6
14:47, +20.1,  66.4
14:48, +20.0,  66.8
14:49, +20.0,  66.7
14:50, +20.1,  67.2
14:51, +20.1,  66.5
14:52, +20.1,  66.4
14:53, +20.2,  67.5
14:54, +20.2,  66.9
14:55, +20.2,  67.2
14:56, +20.1,  66.5
14:57, +20.2,  67.0
14:58, +20.1,  66.8
14:59, +20.1,  66.1
15:00, +20.0,  66.7
15:01, +20.0,  67.9
15:02, +20.0,  67.9
15:03, +20.0,  66.1
15:04, +20.0,  67.1
15:05, +20.0,  67.2
15:06, +20.0,  67.7
15:07, +19.9,  66.7
15:08, +20.0,  67.5
15:09, +20.0,  66.2
15:10, +20.0,  66.0
15:11, +20.0,  66.2
15:12, +20.0,  65.9
15:13, +20.0,  65.7
15:14, +20.0,  66.1
15:15, +20.0,  66.2
15:16, +20.0,  67.2
15:17, +20.0,  66.8
15:18, +20.0,  67.1
15:19, +20.0,  67.4
15:20, +20.0,  66.8
15:21, +20.0,  66.3
15:22, +20.0,  65.8
15:23, +20.1,  66.6
15:24, +20.0,  65.2
15:25, +20.0,  66.2
15:26, +19.9,  65.9
15:27, +19.9,  65.1
15:28, +19.9,  65.4
15:29, +19.9,  66.6
15:30, +19.9,  66.6
15:31, +19.9,  66.7
15:32, +19.8,  65.7
15:33, +19.8,  65.6
15:34, +19.8,  64.8
15:35, +19.8,  64.8
15:36, +19.8,  65.5
15:37, +19.8,  66.0
15:38, +19.9,  67.1
15:39, +19.9,  66.5
15:40, +19.9,  67.1
15:41, +20.0,  67.2
15:42, +20.0,  66.9
15:43, +19.9,  66.3
15:44, +19.9,  65.9
15:45, +19.9,  65.4
15:46, +19.9,  66.4
15:47, +19.9,  66.8
15:48, +19.8,  65.2
15:49, +19.8,  64.6
15:50, +19.8,  66.1
15:51, +19.8,  65.6
15:52, +19.8,  65.3
15:53, +19.8,  64.9
15:54, +19.8,  65.3
15:55, +19.8,  66.2
15:56, +19.8,  66.0
15:57, +19.8,  65.6
15:58, +19.7,  65.8
15:59, +19.7,  65.1
16:00, +19.7,  65.5
16:01, +19.7,  64.2
16:02, +19.7,  63.9
16:03, +19.7,  64.0
16:04, +19.8,  65.0
16:05, +19.8,  65.1
16:06, +19.8,  63.9
16:07, +19.9,  64.3
16:08, +19.9,  64.1
16:09, +19.9,  63.3
16:10, +20.0,  64.3
16:11, +19.9,  63.5
16:12, +20.0,  64.1
16:13, +20.1,  63.4
16:14, +20.1,  63.2
16:15, +20.1,  62.9
16:16, +20.2,  64.3
16:17, +20.2,  63.1
16:18, +20.1,  61.2
16:19, +20.0,  61.6
16:20, +20.0,  63.3
16:21, +20.0,  62.3
16:22, +19.9,  61.6
16:23, +19.8,  61.4
16:24, +19.8,  61.1
16:25, +19.8,  61.3
16:26, +19.8,  61.5
16:27, +19.8,  61.7
16:28, +19.8,  61.5
16:29, +19.8,  61.9
16:30, +19.8,  62.6
16:31, +19.7,  61.8
16:32, +19.7,  61.6
16:33, +19.7,  62.8
16:34, +19.7,  63.1
16:35, +19.6,  62.4
16:36, +19.6,  61.7
16:37, +19.6,  62.0
16:38, +19.6,  62.8
16:39, +19.6,  62.5
16:40, +19.6,  62.5
