00:01, +27.7,  84.0
00:02, +27.7,  84.1
00:03, +27.7,  84.1
00:04, +27.6,  84.3
00:05, +27.7,  84.3
00:06, +27.7,  84.3
00:07, +27.6,  84.2
00:08, +27.7,  84.3
00:09, +27.7,  84.0
00:10, +27.8,  83.7
00:11, +27.7,  83.5
00:12, +27.8,  83.6
00:13, +27.8,  83.6
00:14, +27.8,  83.6
00:15, +27.8,  83.4
00:16, +27.8,  83.4
00:17, +27.6,  83.7
00:18, +27.5,  84.4
00:19, +27.4,  84.8
00:20, +27.4,  85.3
00:21, +27.3,  85.5
00:22, +27.3,  85.9
00:23, +27.3,  86.1
00:24, +27.3,  86.1
00:25, +27.3,  86.2
00:26, +27.3,  86.2
00:27, +27.3,  86.1
00:28, +27.4,  86.0
00:29, +27.4,  85.9
00:30, +27.5,  85.4
00:31, +27.5,  85.3
00:32, +27.5,  85.2
00:33, +27.5,  85.2
00:34, +27.5,  85.4
00:35, +27.5,  85.3
00:36, +27.5,  85.3
00:37, +27.5,  85.3
00:38, +27.4,  85.3
00:39, +27.4,  85.5
00:40, +27.4,  85.6
00:41, +27.3,  85.7
00:42, +27.3,  86.0
00:43, +27.1,  86.3
00:44, +27.1,  86.8
00:45, +27.0,  87.1
00:46, +26.9,  87.6
00:47, +26.9,  88.0
00:48, +26.9,  88.2
00:49, +26.9,  88.4
00:50, +26.9,  88.6
00:51, +27.0,  88.7
00:52, +27.1,  88.4
00:53, +27.2,  88.0
00:54, +27.2,  87.7
00:55, +27.3,  87.3
00:56, +27.4,  86.9
00:57, +27.3,  86.7
00:58, +27.3,  86.6
00:59, +27.4,  86.6
01:00, +27.3,  86.5
01:01, +27.3,  86.7
01:02, +27.2,  86.8
01:03, +27.1,  87.2
01:04, +27.1,  87.5
01:05, +27.1,  87.6
01:06, +27.1,  87.8
01:07, +27.2,  87.3
01:08, +27.2,  87.3
01:09, +27.2,  86.9
01:10, +27.3,  86.6
01:11, +27.3,  86.3
01:12, +27.3,  86.1
01:13, +27.4,  85.6
01:14, +27.4,  85.5
01:15, +27.4,  85.3
01:16, +27.4,  85.2
01:17, +27.3,  85.2
01:18, +27.3,  85.2
01:19, +27.4,  85.1
01:20, +27.4,  85.0
01:21, +27.4,  84.7
01:22, +27.4,  84.3
01:23, +27.4,  84.1
01:24, +27.5,  83.8
01:25, +27.5,  83.5
01:26, +27.5,  83.3
01:27, +27.5,  83.3
01:28, +27.5,  83.3
01:29, +27.4,  83.6
01:30, +27.4,  83.6
01:31, +27.4,  83.8
01:32, +27.4,  83.8
01:33, +27.3,  83.9
01:34, +27.3,  83.8
01:35, +27.4,  83.8
01:36, +27.4,  83.5
01:37, +27.4,  83.4
01:38, +27.5,  83.0
01:39, +27.6,  82.7
01:40, +27.6,  82.3
01:41, +27.6,  82.0
01:42, +27.7,  81.8
01:43, +27.7,  81.4
01:44, +27.7,  81.3
01:45, +27.8,  81.2
01:46, +27.8,  81.0
01:47, +27.8,  80.9
01:48, +27.8,  80.7
01:49, +27.8,  80.7
01:50, +27.7,  80.8
01:51, +27.7,  81.1
01:52, +27.7,  81.1
01:53, +27.7,  81.2
01:54, +27.7,  81.1
01:55, +27.6,  81.2
01:56, +27.6,  81.3
01:57, +27.7,  81.5
01:58, +27.7,  81.4
01:59, +27.7,  81.4
02:00, +27.7,  81.6
02:01, +27.7,  81.5
02:02, +27.6,  81.8
02:03, +27.5,  82.2
02:04, +27.4,  82.6
02:05, +27.3,  83.2
02:06, +27.2,  83.7
02:07, +27.1,  84.4
02:08, +27.0,  85.0
02:09, +26.9,  85.7
02:10, +26.8,  86.3
02:11, +26.7,  86.7
02:12, +26.8,  87.0
02:13, +26.8,  87.1
02:14, +26.7,  87.4
02:15, +26.6,  87.7
02:16, +26.7,  87.8
02:17, +26.7,  88.0
02:18, +26.6,  88.2
02:19, +26.5,  88.4
02:20, +26.4,  88.9
02:21, +26.4,  89.3
02:22, +26.3,  89.4
02:23, +26.3,  89.7
02:24, +26.2,  89.7
02:25, +26.2,  89.8
02:26, +26.2,  90.0
02:27, +26.2,  89.9
02:28, +26.2,  89.8
02:29, +26.2,  90.0
02:30, +26.3,  89.8
02:31, +26.3,  89.6
02:32, +26.3,  89.6
02:33, +26.3,  89.6
02:34, +26.3,  89.7
02:35, +26.3,  89.7
02:36, +26.4,  89.5
02:37, +26.4,  89.3
02:38, +26.4,  89.1
02:39, +26.4,  89.1
02:40, +26.4,  89.0
02:41, +26.4,  89.0
02:42, +26.4,  88.8
02:43, +26.5,  88.7
02:44, +26.6,  88.4
02:45, +26.7,  87.7
02:46, +26.8,  87.0
02:47, +27.0,  86.3
02:48, +27.2,  85.0
02:49, +27.3,  84.2
02:50, +27.4,  83.5
02:51, +27.5,  83.0
02:52, +27.5,  82.6
02:53, +27.5,  82.5
02:54, +27.6,  82.4
02:55, +27.6,  82.1
02:56, +27.6,  81.9
02:57, +27.6,  81.9
02:58, +27.7,  81.7
02:59, +27.7,  81.6
03:00, +27.8,  81.3
03:01, +27.8,  80.9
03:02, +27.8,  80.8
03:03, +27.7,  80.9
03:04, +27.6,  81.2
03:05, +27.6,  81.5
03:06, +27.5,  81.7
03:07, +27.5,  82.0
03:08, +27.5,  82.1
03:09, +27.6,  81.8
03:10, +27.6,  81.7
03:11, +27.6,  81.7
03:12, +27.5,  82.0
03:13, +27.6,  81.9
03:14, +27.7,  81.6
03:15, +27.6,  81.7
03:16, +27.6,  81.6
03:17, +27.6,  81.3
03:18, +27.7,  81.3
03:19, +27.5,  81.6
03:20, +27.5,  81.8
03:21, +27.5,  81.8
03:22, +27.6,  81.7
03:23, +27.5,  81.5
03:24, +27.4,  81.6
03:25, +27.4,  82.0
03:26, +27.5,  81.8
03:27, +27.4,  81.9
03:28, +27.5,  81.8
03:29, +27.7,  80.9
03:30, +27.6,  80.9
03:31, +27.5,  80.9
03:32, +27.2,  81.9
03:33, +26.9,  83.2
03:34, +26.6,  84.8
03:35, +26.3,  86.2
03:36, +26.2,  87.4
03:37, +26.0,  88.5
03:38, +26.0,  89.2
03:39, +25.9,  89.8
03:40, +25.9,  90.0
03:41, +26.0,  90.2
03:42, +26.0,  89.9
03:43, +26.0,  89.7
03:44, +26.0,  90.0
03:45, +26.0,  90.2
03:46, +26.0,  90.2
03:47, +26.0,  90.1
03:48, +26.0,  90.1
03:49, +25.9,  90.1
03:50, +26.0,  90.4
03:51, +26.0,  90.3
03:52, +25.9,  90.1
03:53, +25.9,  90.1
03:54, +25.8,  90.1
03:55, +25.8,  90.4
03:56, +25.8,  90.6
03:57, +25.9,  90.7
03:58, +25.8,  90.6
03:59, +25.9,  90.8
04:00, +25.9,  90.9
04:01, +25.8,  90.7
04:02, +25.8,  90.8
04:03, +25.7,  91.1
04:04, +25.7,  91.1
04:05, +25.6,  91.1
04:06, +25.6,  90.9
04:07, +25.5,  91.0
04:08, +25.4,  91.1
04:09, +25.4,  91.3
04:10, +25.4,  91.5
04:11, +25.5,  91.6
04:12, +25.5,  91.5
04:13, +25.6,  91.1
04:14, +25.6,  90.7
04:15, +25.7,  89.8
04:16, +25.8,  88.8
04:17, +25.9,  88.2
04:18, +25.9,  88.1
04:19, +25.9,  87.9
04:20, +25.9,  88.0
04:21, +25.9,  88.0
04:22, +25.9,  87.6
04:23, +25.9,  87.3
04:24, +25.9,  87.2
04:25, +26.0,  87.1
04:26, +26.0,  87.0
04:27, +25.9,  87.1
04:28, +25.9,  87.4
04:29, +25.8,  87.9
04:30, +25.7,  88.3
04:31, +25.7,  88.6
04:32, +25.6,  88.7
04:33, +25.6,  89.0
04:34, +25.5,  89.2
04:35, +25.5,  89.4
04:36, +25.5,  89.5
04:37, +25.5,  89.7
04:38, +25.5,  89.7
04:39, +25.5,  89.8
04:40, +25.4,  89.8
04:41, +25.4,  89.9
04:42, +25.5,  89.8
04:43, +25.5,  89.6
04:44, +25.6,  89.4
04:45, +25.6,  89.1
04:46, +25.6,  89.0
04:47, +25.6,  89.0
04:48, +25.6,  88.9
04:49, +25.5,  89.1
04:50, +25.5,  89.4
04:51, +25.5,  89.5
04:52, +25.4,  89.8
04:53, +25.4,  90.0
04:54, +25.4,  90.1
04:55, +25.5,  90.2
04:56, +25.6,  90.1
04:57, +25.6,  90.0
04:58, +25.6,  89.9
04:59, +25.6,  89.7
05:00, +25.5,  89.7
05:01, +25.5,  89.7
05:02, +25.5,  89.9
05:03, +25.5,  90.1
05:04, +25.5,  90.0
05:05, +25.6,  90.0
05:06, +25.6,  89.8
05:07, +25.7,  89.6
05:08, +25.7,  89.4
05:09, +25.8,  89.1
05:10, +25.9,  88.6
05:11, +26.0,  88.3
05:12, +26.0,  87.9
05:13, +26.0,  87.6
05:14, +26.0,  87.6
05:15, +26.0,  87.7
05:16, +26.0,  87.9
05:17, +26.0,  88.0
05:18, +26.0,  88.0
05:19, +26.0,  88.1
05:20, +26.1,  88.0
05:21, +26.1,  87.8
05:22, +26.1,  87.6
05:23, +26.0,  87.6
05:24, +25.9,  88.0
05:25, +25.8,  88.5
05:26, +25.8,  88.8
05:27, +25.8,  89.1
05:28, +25.9,  89.2
05:29, +25.9,  89.3
05:30, +25.9,  89.1
05:31, +26.0,  88.9
05:32, +25.9,  88.7
05:33, +25.9,  88.7
05:34, +26.0,  88.6
05:35, +25.9,  88.6
05:36, +25.8,  88.9
05:37, +25.8,  89.2
05:38, +25.8,  89.6
05:39, +25.8,  89.7
05:40, +25.8,  89.7
05:41, +25.8,  89.9
05:42, +25.8,  89.8
05:43, +25.8,  89.7
05:44, +25.7,  89.7
05:45, +25.7,  89.9
05:46, +25.7,  89.9
05:47, +25.6,  90.0
05:48, +25.5,  90.0
05:49, +25.5,  90.3
05:50, +25.4,  90.5
05:51, +25.4,  90.9
05:52, +25.3,  91.1
05:53, +25.3,  91.4
05:54, +25.3,  91.7
05:55, +25.3,  91.9
05:56, +25.3,  91.9
05:57, +25.3,  92.0
05:58, +25.3,  92.0
05:59, +25.2,  92.1
06:00, +25.2,  92.1
06:01, +25.2,  92.2
06:02, +25.2,  92.3
06:03, +25.2,  92.2
06:04, +25.2,  92.2
06:05, +25.2,  92.2
06:06, +25.2,  92.1
06:07, +25.2,  92.1
06:08, +25.2,  92.1
06:09, +25.2,  92.0
06:10, +25.3,  91.9
06:11, +25.3,  91.9
06:12, +25.2,  91.7
06:13, +25.3,  91.6
06:14, +25.3,  91.6
06:15, +25.4,  91.5
06:16, +25.4,  91.3
06:17, +25.3,  91.3
06:18, +25.3,  91.3
06:19, +25.2,  91.4
06:20, +25.2,  91.6
06:21, +25.2,  91.7
06:22, +25.1,  91.8
06:23, +25.2,  92.0
06:24, +25.2,  92.1
06:25, +25.3,  92.0
06:26, +25.3,  91.8
06:27, +25.3,  91.6
06:28, +25.2,  91.6
06:29, +25.3,  91.7
06:30, +25.3,  91.8
06:31, +25.4,  91.7
06:32, +25.5,  91.4
06:33, +25.6,  90.9
06:34, +25.6,  90.5
06:35, +25.5,  90.4
06:36, +25.5,  90.4
06:37, +25.5,  90.4
06:38, +25.5,  90.5
06:39, +25.4,  90.6
06:40, +25.4,  90.7
06:41, +25.4,  91.0
06:42, +25.4,  91.2
06:43, +25.4,  91.3
06:44, +25.4,  91.3
06:45, +25.5,  91.2
06:46, +25.5,  91.0
06:47, +25.6,  90.8
06:48, +25.7,  90.5
06:49, +25.7,  90.2
06:50, +25.8,  89.9
06:51, +25.8,  89.8
06:52, +25.8,  89.7
06:53, +25.8,  89.8
06:54, +25.7,  89.8
06:55, +25.8,  89.8
06:56, +25.8,  89.8
06:57, +25.9,  89.5
06:58, +25.9,  89.3
06:59, +26.0,  89.0
07:00, +26.1,  88.7
07:01, +26.1,  88.6
07:02, +26.2,  88.5
07:03, +26.2,  88.5
07:04, +26.3,  88.5
07:05, +26.3,  88.5
07:06, +26.4,  88.3
07:07, +26.5,  88.1
07:08, +26.6,  87.7
07:09, +26.6,  87.3
07:10, +26.7,  87.3
07:11, +26.7,  87.1
07:12, +26.7,  87.1
07:13, +26.7,  86.9
07:14, +26.9,  87.0
07:15, +27.0,  86.8
07:16, +27.1,  86.6
07:17, +27.1,  86.5
07:18, +27.2,  86.4
07:19, +27.3,  86.3
07:20, +27.3,  86.1
07:21, +27.3,  85.9
07:22, +27.4,  85.8
07:23, +27.4,  85.7
07:24, +27.5,  85.7
07:25, +27.5,  85.5
07:26, +27.6,  85.4
07:27, +27.5,  85.5
07:28, +27.6,  85.7
07:29, +27.6,  85.8
07:30, +27.6,  85.7
07:31, +27.6,  86.1
07:32, +27.6,  86.1
07:33, +27.7,  86.1
07:34, +27.7,  86.4
07:35, +27.8,  86.5
07:36, +27.8,  86.5
07:37, +27.8,  86.0
07:38, +27.7,  85.6
07:39, +27.7,  85.4
07:40, +27.8,  85.4
07:41, +27.8,  85.3
07:42, +27.9,  84.6
07:43, +28.0,  84.3
07:44, +28.0,  83.8
07:45, +28.0,  83.2
07:46, +28.0,  83.3
07:47, +28.0,  82.9
07:48, +28.0,  81.9
07:49, +28.0,  81.2
07:50, +28.0,  81.3
07:51, +28.0,  81.6
07:52, +28.1,  81.3
07:53, +28.1,  81.0
07:54, +28.1,  80.8
07:55, +28.2,  80.3
07:56, +28.2,  79.6
07:57, +28.2,  80.3
07:58, +28.2,  80.3
07:59, +28.2,  80.5
08:00, +28.2,  80.8
08:01, +28.3,  80.7
08:02, +28.2,  80.7
08:03, +28.3,  81.1
08:04, +28.2,  80.6
08:05, +28.2,  79.6
08:06, +28.2,  80.7
08:07, +28.3,  80.4
08:08, +28.4,  81.4
08:09, +28.4,  82.0
08:10, +28.4,  80.8
08:11, +28.4,  80.4
08:12, +28.4,  80.1
08:13, +28.5,  80.5
08:14, +28.4,  79.3
08:15, +28.5,  79.6
08:16, +28.7,  80.0
08:17, +28.6,  78.4
08:18, +28.8,  78.6
08:19, +28.9,  78.2
08:20, +28.8,  77.2
08:21, +29.0,  77.9
08:22, +29.1,  77.7
08:23, +29.0,  77.1
08:24, +29.0,  77.1
08:25, +29.0,  76.6
08:26, +29.1,  77.2
08:27, +29.2,  76.9
08:28, +29.2,  76.7
08:29, +29.2,  76.4
08:30, +29.1,  76.7
08:31, +29.1,  76.7
08:32, +29.1,  77.4
08:33, +29.1,  77.4
08:34, +29.1,  77.6
08:35, +29.2,  77.5
08:36, +29.3,  77.2
08:37, +29.3,  76.8
08:38, +29.3,  76.9
08:39, +29.3,  76.6
08:40, +29.2,  76.2
08:41, +29.1,  76.2
08:42, +29.1,  76.9
08:43, +29.3,  77.1
08:44, +29.3,  76.9
08:45, +29.3,  76.6
08:46, +29.4,  76.8
08:47, +29.6,  76.9
08:48, +29.8,  76.7
08:49, +29.7,  75.7
08:50, +29.8,  75.5
08:51, +29.9,  75.1
08:52, +29.7,  74.2
08:53, +29.6,  74.2
08:54, +29.6,  74.4
08:55, +29.5,  74.2
08:56, +29.4,  74.3
08:57, +29.4,  74.9
08:58, +29.4,  75.0
08:59, +29.5,  75.1
09:00, +29.6,  75.0
09:01, +29.6,  74.5
09:02, +29.6,  74.9
09:03, +29.6,  74.6
09:04, +29.7,  75.1
09:05, +29.9,  75.2
09:06, +29.8,  73.1
09:07, +29.8,  73.6
09:08, +29.8,  73.9
09:09, +29.7,  73.8
09:10, +29.8,  74.2
09:11, +29.7,  73.9
09:12, +29.6,  74.0
09:13, +29.8,  74.4
09:14, +29.9,  74.5
09:15, +29.8,  73.5
09:16, +30.1,  73.7
09:17, +30.1,  74.5
09:18, +30.2,  74.6
09:19, +30.2,  73.2
09:20, +30.2,  72.4
09:21, +30.2,  71.8
09:22, +30.1,  70.9
09:23, +30.2,  71.8
09:24, +30.2,  73.2
09:25, +29.9,  73.3
09:26, +30.1,  74.5
09:27, +30.1,  74.8
09:28, +29.9,  74.4
09:29, +29.7,  74.6
09:30, +30.0,  76.0
09:31, +30.0,  75.9
09:32, +30.0,  75.6
09:33, +30.0,  76.2
09:34, +30.1,  75.7
09:35, +30.1,  75.0
09:36, +30.0,  74.9
09:37, +30.0,  74.0
09:38, +30.0,  74.1
09:39, +30.3,  75.0
09:40, +30.3,  73.4
09:41, +30.2,  72.0
09:42, +30.2,  71.2
09:43, +30.3,  70.6
09:44, +30.3,  69.6
09:45, +30.2,  69.6
09:46, +30.2,  70.2
09:47, +30.4,  70.8
09:48, +30.5,  70.2
09:49, +30.7,  70.2
09:50, +30.6,  69.8
09:51, +30.7,  70.3
09:52, +30.7,  70.1
09:53, +30.7,  69.8
09:54, +30.6,  69.4
09:55, +30.6,  69.9
09:56, +30.8,  70.2
09:57, +30.7,  69.7
09:58, +30.6,  69.7
09:59, +30.5,  70.0
10:00, +30.3,  70.3
10:01, +30.4,  71.1
10:02, +30.4,  70.7
10:03, +30.4,  70.3
10:04, +30.5,  70.2
10:05, +30.8,  70.9
10:06, +30.9,  69.8
10:07, +30.9,  69.1
10:08, +30.7,  68.9
10:09, +30.7,  70.0
10:10, +30.7,  70.0
10:11, +30.7,  69.8
10:12, +30.7,  70.1
10:13, +30.4,  70.3
10:14, +30.3,  71.7
10:15, +30.4,  71.1
10:16, +30.5,  71.4
10:17, +30.6,  71.2
10:18, +30.7,  71.2
10:19, +30.7,  71.0
10:20, +30.7,  70.4
10:21, +30.8,  70.6
10:22, +30.9,  70.8
10:23, +30.6,  70.1
10:24, +30.6,  70.9
10:25, +30.7,  70.5
10:26, +30.8,  70.9
10:27, +30.8,  70.5
10:28, +30.7,  70.8
10:29, +30.6,  70.5
10:30, +30.4,  71.2
10:31, +30.5,  72.1
10:32, +30.3,  71.6
10:33, +30.2,  72.5
10:34, +30.3,  73.3
10:35, +30.3,  73.7
10:36, +30.3,  73.4
10:37, +30.2,  73.4
10:38, +30.2,  73.0
10:39, +30.2,  73.1
10:40, +30.3,  73.2
10:41, +30.4,  72.6
10:42, +30.3,  73.1
10:43, +30.2,  73.8
10:44, +30.0,  74.2
10:45, +30.0,  74.5
10:46, +30.0,  74.7
10:47, +30.1,  75.1
10:48, +30.1,  74.5
10:49, +30.0,  74.4
10:50, +30.1,  74.8
10:51, +30.1,  74.7
10:52, +30.0,  74.9
10:53, +30.0,  75.1
10:54, +30.0,  74.9
10:55, +29.9,  74.6
10:56, +29.9,  74.7
10:57, +29.9,  74.2
10:58, +30.0,  74.4
10:59, +30.1,  74.7
11:00, +30.0,  73.8
11:01, +30.0,  74.4
11:02, +30.2,  75.0
11:03, +30.4,  73.8
11:04, +30.3,  73.1
11:05, +30.1,  72.9
11:06, +30.3,  73.6
11:07, +30.5,  73.3
11:08, +30.7,  72.5
11:09, +31.0,  71.7
11:10, +31.2,  71.3
11:11, +31.2,  70.8
11:12, +31.4,  70.3
11:13, +31.3,  69.2
11:14, +31.3,  69.6
11:15, +31.4,  69.4
11:16, +31.6,  70.0
11:17, +31.7,  68.6
11:18, +31.6,  67.7
11:19, +31.5,  68.0
11:20, +31.6,  68.5
11:21, +31.7,  68.0
11:22, +31.9,  65.6
11:23, +32.0,  65.2
11:24, +32.2,  64.4
11:25, +32.0,  62.9
11:26, +32.1,  64.2
11:27, +31.7,  64.5
11:28, +31.5,  64.5
11:29, +31.6,  67.5
11:30, +31.9,  66.1
11:31, +32.1,  64.5
11:32, +32.4,  65.8
11:33, +32.2,  63.7
11:34, +32.2,  62.9
11:35, +32.1,  62.5
11:36, +32.2,  62.3
11:37, +32.2,  61.9
11:38, +32.2,  61.9
11:39, +32.2,  62.2
11:40, +31.9,  62.8
11:41, +32.4,  63.3
11:42, +32.5,  62.8
11:43, +32.4,  62.7
11:44, +32.1,  63.3
11:45, +32.3,  63.0
11:46, +32.2,  61.7
11:47, +32.2,  62.1
11:48, +32.1,  62.0
11:49, +32.0,  61.5
11:50, +31.8,  62.0
11:51, +31.8,  62.4
11:52, +31.9,  62.7
11:53, +31.9,  63.1
11:54, +32.3,  63.6
11:55, +32.5,  62.9
11:56, +32.3,  62.1
11:57, +32.6,  62.1
11:58, +32.8,  61.6
11:59, +32.4,  61.0
12:00, +32.2,  62.3
12:01, +32.4,  63.6
12:02, +32.8,  63.8
12:03, +32.9,  62.2
12:04, +32.5,  60.6
12:05, +32.0,  61.2
12:06, +32.2,  61.5
12:07, +32.2,  61.8
12:08, +32.3,  62.8
12:09, +32.1,  61.9
12:10, +32.3,  62.7
12:11, +32.3,  63.3
12:12, +32.2,  63.1
12:13, +32.4,  63.3
12:14, +32.6,  63.9
12:15, +32.2,  62.4
12:16, +32.1,  62.6
12:17, +32.2,  63.3
12:18, +32.2,  64.2
12:19, +31.8,  64.4
12:20, +31.8,  65.6
12:21, +31.6,  63.5
12:22, +31.6,  64.1
12:23, +31.6,  65.1
12:24, +31.5,  65.2
12:25, +31.8,  65.5
12:26, +31.9,  64.2
12:27, +32.1,  64.8
12:28, +32.4,  64.4
12:29, +32.5,  63.7
12:30, +32.7,  63.3
12:31, +32.4,  62.4
12:32, +32.2,  62.7
12:33, +32.3,  63.3
12:34, +32.5,  63.6
12:35, +32.3,  62.1
12:36, +32.2,  61.2
12:37, +32.2,  61.8
12:38, +32.1,  62.4
12:39, +32.0,  62.5
12:40, +31.8,  64.6
12:41, +31.6,  65.1
12:42, +31.6,  65.3
12:43, +31.8,  65.0
12:44, +32.0,  63.4
12:45, +31.9,  63.1
12:46, +32.0,  63.2
12:47, +31.7,  61.1
12:48, +31.9,  64.0
12:49, +32.2,  64.4
12:50, +32.1,  63.9
12:51, +31.9,  63.8
12:52, +31.9,  63.6
12:53, +31.9,  63.3
12:54, +32.0,  63.2
12:55, +32.1,  63.2
12:56, +32.1,  62.7
12:57, +32.0,  62.2
12:58, +32.1,  63.4
12:59, +32.1,  64.0
13:00, +31.9,  63.5
13:01, +32.0,  64.8
13:02, +31.9,  64.4
13:03, +31.7,  64.0
13:04, +31.8,  64.1
13:05, +32.2,  64.4
13:06, +32.6,  64.0
13:07, +33.0,  63.6
13:08, +32.8,  62.3
13:09, +32.5,  61.5
13:10, +32.3,  62.6
13:11, +32.1,  60.7
13:12, +32.0,  60.6
13:13, +32.1,  62.2
13:14, +32.1,  62.7
13:15, +32.0,  63.2
13:16, +32.2,  63.6
13:17, +32.1,  62.9
13:18, +32.3,  63.6
13:19, +32.2,  63.5
13:20, +32.5,  63.0
13:21, +32.6,  62.3
13:22, +32.7,  61.6
13:23, +32.5,  61.3
13:24, +32.7,  62.7
13:25, +32.4,  62.0
13:26, +32.4,  61.6
13:27, +32.4,  60.5
13:28, +32.3,  59.6
13:29, +32.2,  59.9
13:30, +32.3,  61.0
13:31, +32.3,  61.4
13:32, +32.2,  62.0
13:33, +31.9,  62.3
13:34, +31.9,  62.6
13:35, +32.0,  62.1
13:36, +32.3,  62.5
13:37, +32.5,  63.1
13:38, +32.7,  63.3
13:39, +32.6,  64.0
13:40, +32.3,  63.3
13:41, +32.0,  63.5
13:42, +31.9,  62.9
13:43, +32.0,  64.2
13:44, +32.1,  64.3
13:45, +31.9,  64.9
13:46, +32.0,  66.0
13:47, +31.7,  65.5
13:48, +31.7,  66.4
13:49, +31.5,  67.0
13:50, +31.5,  68.5
13:51, +31.9,  68.9
13:52, +32.3,  67.3
13:53, +32.5,  66.0
13:54, +32.3,  65.0
13:55, +32.5,  65.3
13:56, +32.5,  62.9
13:57, +32.3,  61.9
13:58, +32.3,  62.9
13:59, +32.5,  63.1
14:00, +32.5,  62.4
14:01, +32.2,  63.2
14:02, +32.2,  64.5
14:03, +32.0,  63.6
14:04, +32.1,  65.1
14:05, +32.2,  64.5
14:06, +32.2,  63.8
14:07, +31.8,  63.8
14:08, +31.9,  66.0
14:09, +32.4,  66.6
14:10, +32.8,  65.7
14:11, +32.5,  62.7
14:12, +32.2,  63.5
14:13, +32.2,  64.6
14:14, +32.1,  64.4
14:15, +32.2,  64.3
14:16, +32.2,  64.7
14:17, +32.2,  64.3
14:18, +32.2,  65.0
14:19, +32.5,  65.6
14:20, +32.3,  64.2
14:21, +32.4,  64.8
14:22, +32.3,  65.3
14:23, +32.4,  66.4
14:24, +32.1,  65.8
14:25, +32.3,  66.1
14:26, +32.3,  65.3
14:27, +32.4,  65.0
14:28, +32.6,  65.0
14:29, +32.5,  64.7
14:30, +32.5,  64.0
14:31, +32.4,  63.7
14:32, +32.3,  64.3
14:33, +32.2,  63.2
14:34, +32.5,  64.2
14:35, +32.7,  64.9
14:36, +32.6,  64.1
14:37, +32.4,  63.4
14:38, +32.3,  64.6
14:39, +32.1,  65.5
14:40, +32.3,  66.5
14:41, +32.3,  64.6
14:42, +32.1,  64.2
14:43, +32.0,  64.3
14:44, +32.1,  64.7
14:45, +32.1,  64.4
14:46, +32.1,  64.4
14:47, +32.1,  64.6
14:48, +32.1,  65.5
14:49, +32.2,  66.1
14:50, +32.0,  65.1
14:51, +31.8,  65.5
14:52, +31.8,  67.4
14:53, +31.9,  67.9
14:54, +31.9,  67.9
14:55, +32.0,  69.0
14:56, +32.2,  69.0
14:57, +32.2,  68.3
14:58, +32.1,  68.4
14:59, +31.8,  67.4
15:00, +31.9,  67.8
15:01, +31.8,  67.4
15:02, +32.0,  68.6
15:03, +32.0,  67.6
15:04, +32.0,  67.1
15:05, +31.9,  67.2
15:06, +31.9,  67.5
15:07, +32.1,  68.1
15:08, +32.1,  68.4
15:09, +32.0,  67.7
15:10, +31.9,  66.9
15:11, +31.7,  66.7
15:12, +31.6,  66.4
15:13, +31.6,  67.6
15:14, +31.5,  68.6
15:15, +31.5,  67.9
15:16, +31.6,  67.4
15:17, +31.8,  67.6
15:18, +31.8,  66.8
15:19, +31.8,  66.8
15:20, +31.7,  66.4
15:21, +31.6,  67.4
15:22, +31.6,  68.0
15:23, +31.7,  68.9
15:24, +31.6,  68.5
15:25, +31.6,  67.4
15:26, +31.6,  67.5
15:27, +31.4,  67.6
15:28, +31.5,  68.0
15:29, +31.5,  66.7
15:30, +31.4,  67.1
15:31, +31.3,  68.2
15:32, +31.2,  68.2
15:33, +31.3,  69.1
15:34, +31.5,  70.0
15:35, +31.6,  69.2
15:36, +31.6,  68.8
15:37, +31.7,  68.0
15:38, +31.8,  68.3
15:39, +31.7,  67.6
15:40, +31.5,  66.8
15:41, +31.5,  66.7
15:42, +31.5,  67.0
15:43, +31.5,  67.7
15:44, +31.5,  67.9
15:45, +31.5,  68.4
15:46, +31.5,  67.8
15:47, +31.4,  67.4
15:48, +31.6,  68.5
15:49, +31.7,  68.0
15:50, +31.6,  67.1
15:51, +31.5,  67.4
15:52, +31.3,  68.3
15:53, +31.2,  68.0
15:54, +31.4,  69.2
15:55, +31.4,  68.8
15:56, +31.4,  68.8
15:57, +31.3,  68.6
15:58, +31.3,  68.6
15:59, +31.5,  69.3
16:00, +31.8,  69.5
16:01, +31.9,  68.3
16:02, +31.7,  65.7
16:03, +31.5,  64.7
16:04, +31.4,  66.6
16:05, +31.4,  67.9
16:06, +31.3,  68.6
16:07, +31.3,  69.0
16:08, +31.3,  68.6
16:09, +31.3,  69.1
16:10, +31.3,  69.6
16:11, +31.3,  69.4
16:12, +31.2,  68.8
16:13, +31.2,  68.8
16:14, +31.3,  69.6
16:15, +31.4,  69.7
16:16, +31.3,  69.2
16:17, +31.2,  69.3
16:18, +31.2,  70.5
16:19, +31.4,  71.2
16:20, +31.3,  70.1
16:21, +31.2,  69.7
16:22, +31.2,  70.3
16:23, +31.2,  70.8
16:24, +31.2,  70.8
16:25, +31.1,  71.2
16:26, +31.2,  71.8
16:27, +31.3,  72.0
16:28, +31.4,  71.7
16:29, +31.3,  70.6
16:30, +31.3,  71.0
16:31, +31.1,  71.2
16:32, +31.2,  71.9
16:33, +31.2,  71.7
16:34, +31.4,  71.8
16:35, +31.5,  71.0
16:36, +31.3,  70.4
16:37, +31.2,  70.7
16:38, +31.2,  71.0
16:39, +31.3,  71.4
16:40, +31.3,  70.8
