00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.01,  0.01
07:02, 0.01,  0.01
07:03, 0.02,  0.02
07:04, 0.02,  0.02
07:05, 0.03,  0.03
07:06, 0.04,  0.04
07:07, 0.04,  0.04
07:08, 0.05,  0.05
07:09, 0.05,  0.05
07:10, 0.06,  0.06
07:11, 0.07,  0.07
07:12, 0.07,  0.07
07:13, 0.08,  0.08
07:14, 0.08,  0.08
07:15, 0.09,  0.09
07:16, 0.10,  0.10
07:17, 0.10,  0.10
07:18, 0.11,  0.11
07:19, 0.12,  0.12
07:20, 0.13,  0.13
07:21, 0.15,  0.15
07:22, 0.16,  0.16
07:23, 0.17,  0.17
07:24, 0.18,  0.18
07:25, 0.19,  0.19
07:26, 0.21,  0.21
07:27, 0.22,  0.22
07:28, 0.23,  0.23
07:29, 0.24,  0.24
07:30, 0.25,  0.25
07:31, 0.27,  0.27
07:32, 0.28,  0.28
07:33, 0.29,  0.29
07:34, 0.30,  0.30
07:35, 0.32,  0.32
07:36, 0.33,  0.33
07:37, 0.35,  0.35
07:38, 0.36,  0.36
07:39, 0.38,  0.38
07:40, 0.39,  0.39
07:41, 0.41,  0.41
07:42, 0.41,  0.41
07:43, 0.42,  0.42
07:44, 0.42,  0.42
07:45, 0.43,  0.43
07:46, 0.44,  0.44
07:47, 0.44,  0.44
07:48, 0.45,  0.45
07:49, 0.45,  0.45
07:50, 0.46,  0.46
07:51, 0.47,  0.47
07:52, 0.47,  0.47
07:53, 0.48,  0.48
07:54, 0.48,  0.48
07:55, 0.49,  0.49
07:56, 0.50,  0.50
07:57, 0.50,  0.50
07:58, 0.51,  0.51
07:59, 0.51,  0.51
08:00, 0.52,  0.52
08:01, 0.01,  0.53
08:02, 0.03,  0.55
08:03, 0.04,  0.56
08:04, 0.05,  0.57
08:05, 0.06,  0.58
08:06, 0.07,  0.59
08:07, 0.09,  0.61
08:08, 0.10,  0.62
08:09, 0.11,  0.63
08:10, 0.12,  0.64
08:11, 0.13,  0.65
08:12, 0.15,  0.67
08:13, 0.16,  0.68
08:14, 0.17,  0.69
08:15, 0.18,  0.70
08:16, 0.20,  0.72
08:17, 0.22,  0.74
08:18, 0.23,  0.75
08:19, 0.25,  0.77
08:20, 0.26,  0.78
08:21, 0.27,  0.79
08:22, 0.28,  0.80
08:23, 0.30,  0.82
08:24, 0.31,  0.83
08:25, 0.32,  0.84
08:26, 0.33,  0.85
08:27, 0.34,  0.86
08:28, 0.36,  0.88
08:29, 0.37,  0.89
08:30, 0.38,  0.90
08:31, 0.39,  0.91
08:32, 0.40,  0.92
08:33, 0.42,  0.94
08:34, 0.43,  0.95
08:35, 0.45,  0.97
08:36, 0.47,  0.99
08:37, 0.49,  1.01
08:38, 0.51,  1.03
08:39, 0.53,  1.05
08:40, 0.54,  1.06
08:41, 0.56,  1.08
08:42, 0.58,  1.10
08:43, 0.60,  1.12
08:44, 0.62,  1.14
08:45, 0.64,  1.16
08:46, 0.67,  1.19
08:47, 0.71,  1.23
08:48, 0.74,  1.26
08:49, 0.78,  1.30
08:50, 0.81,  1.33
08:51, 0.86,  1.38
08:52, 0.90,  1.42
08:53, 0.94,  1.46
08:54, 0.98,  1.50
08:55, 1.02,  1.54
08:56, 1.07,  1.59
08:57, 1.10,  1.62
08:58, 1.13,  1.65
08:59, 1.15,  1.67
09:00, 1.18,  1.70
09:01, 0.02,  1.72
09:02, 0.05,  1.75
09:03, 0.07,  1.77
09:04, 0.10,  1.80
09:05, 0.14,  1.84
09:06, 0.16,  1.86
09:07, 0.19,  1.89
09:08, 0.21,  1.91
09:09, 0.23,  1.93
09:10, 0.25,  1.95
09:11, 0.27,  1.97
09:12, 0.29,  1.99
09:13, 0.31,  2.01
09:14, 0.32,  2.02
09:15, 0.34,  2.04
09:16, 0.36,  2.06
09:17, 0.38,  2.08
09:18, 0.40,  2.10
09:19, 0.41,  2.11
09:20, 0.44,  2.14
09:21, 0.47,  2.17
09:22, 0.49,  2.19
09:23, 0.52,  2.22
09:24, 0.54,  2.24
09:25, 0.55,  2.25
09:26, 0.57,  2.27
09:27, 0.59,  2.29
09:28, 0.61,  2.31
09:29, 0.63,  2.33
09:30, 0.64,  2.34
09:31, 0.66,  2.36
09:32, 0.68,  2.38
09:33, 0.70,  2.40
09:34, 0.72,  2.42
09:35, 0.73,  2.43
09:36, 0.75,  2.45
09:37, 0.77,  2.47
09:38, 0.79,  2.49
09:39, 0.81,  2.51
09:40, 0.83,  2.53
09:41, 0.85,  2.55
09:42, 0.87,  2.57
09:43, 0.89,  2.59
09:44, 0.91,  2.61
09:45, 0.94,  2.64
09:46, 0.96,  2.66
09:47, 0.99,  2.69
09:48, 1.02,  2.72
09:49, 1.06,  2.76
09:50, 1.10,  2.80
09:51, 1.14,  2.84
09:52, 1.18,  2.88
09:53, 1.22,  2.92
09:54, 1.26,  2.96
09:55, 1.31,  3.01
09:56, 1.34,  3.04
09:57, 1.36,  3.06
09:58, 1.39,  3.09
09:59, 1.41,  3.11
10:00, 1.45,  3.15
10:01, 0.04,  3.19
10:02, 0.06,  3.21
10:03, 0.09,  3.24
10:04, 0.12,  3.27
10:05, 0.16,  3.31
10:06, 0.20,  3.35
10:07, 0.24,  3.39
10:08, 0.28,  3.43
10:09, 0.32,  3.47
10:10, 0.35,  3.50
10:11, 0.38,  3.53
10:12, 0.43,  3.58
10:13, 0.46,  3.61
10:14, 0.51,  3.66
10:15, 0.56,  3.71
10:16, 0.60,  3.75
10:17, 0.64,  3.79
10:18, 0.69,  3.84
10:19, 0.73,  3.88
10:20, 0.76,  3.91
10:21, 0.79,  3.94
10:22, 0.82,  3.97
10:23, 0.85,  4.00
10:24, 0.88,  4.03
10:25, 0.93,  4.08
10:26, 0.98,  4.13
10:27, 1.02,  4.17
10:28, 1.06,  4.21
10:29, 1.10,  4.25
10:30, 1.16,  4.31
10:31, 1.20,  4.35
10:32, 1.23,  4.38
10:33, 1.26,  4.41
10:34, 1.29,  4.44
10:35, 1.32,  4.47
10:36, 1.35,  4.50
10:37, 1.37,  4.52
10:38, 1.40,  4.55
10:39, 1.42,  4.57
10:40, 1.45,  4.60
10:41, 1.47,  4.62
10:42, 1.49,  4.64
10:43, 1.52,  4.67
10:44, 1.56,  4.71
10:45, 1.60,  4.75
10:46, 1.63,  4.78
10:47, 1.66,  4.81
10:48, 1.69,  4.84
10:49, 1.72,  4.87
10:50, 1.75,  4.90
10:51, 1.77,  4.92
10:52, 1.80,  4.95
10:53, 1.83,  4.98
10:54, 1.86,  5.01
10:55, 1.89,  5.04
10:56, 1.92,  5.07
10:57, 1.95,  5.10
10:58, 1.98,  5.13
10:59, 2.01,  5.16
11:00, 2.04,  5.19
11:01, 0.03,  5.22
11:02, 0.06,  5.25
11:03, 0.09,  5.28
11:04, 0.12,  5.31
11:05, 0.15,  5.34
11:06, 0.20,  5.39
11:07, 0.25,  5.44
11:08, 0.31,  5.50
11:09, 0.36,  5.55
11:10, 0.41,  5.60
11:11, 0.44,  5.63
11:12, 0.48,  5.67
11:13, 0.51,  5.70
11:14, 0.55,  5.74
11:15, 0.58,  5.77
11:16, 0.61,  5.80
11:17, 0.64,  5.83
11:18, 0.66,  5.85
11:19, 0.68,  5.87
11:20, 0.71,  5.90
11:21, 0.73,  5.92
11:22, 0.76,  5.95
11:23, 0.78,  5.97
11:24, 0.80,  5.99
11:25, 0.83,  6.02
11:26, 0.85,  6.04
11:27, 0.88,  6.07
11:28, 0.90,  6.09
11:29, 0.92,  6.11
11:30, 0.95,  6.14
11:31, 0.97,  6.16
11:32, 1.00,  6.19
11:33, 1.02,  6.21
11:34, 1.05,  6.24
11:35, 1.08,  6.27
11:36, 1.12,  6.31
11:37, 1.16,  6.35
11:38, 1.20,  6.39
11:39, 1.24,  6.43
11:40, 1.28,  6.47
11:41, 1.32,  6.51
11:42, 1.35,  6.54
11:43, 1.37,  6.56
11:44, 1.39,  6.58
11:45, 1.42,  6.61
11:46, 1.44,  6.63
11:47, 1.47,  6.66
11:48, 1.51,  6.70
11:49, 1.54,  6.73
11:50, 1.57,  6.76
11:51, 1.60,  6.79
11:52, 1.64,  6.83
11:53, 1.70,  6.89
11:54, 1.77,  6.96
11:55, 1.84,  7.03
11:56, 1.91,  7.10
11:57, 1.98,  7.17
11:58, 2.05,  7.24
11:59, 2.09,  7.28
12:00, 2.13,  7.32
12:01, 0.04,  7.36
12:02, 0.07,  7.39
12:03, 0.10,  7.42
12:04, 0.13,  7.45
12:05, 0.16,  7.48
12:06, 0.19,  7.51
12:07, 0.22,  7.54
12:08, 0.26,  7.58
12:09, 0.29,  7.61
12:10, 0.34,  7.66
12:11, 0.38,  7.70
12:12, 0.43,  7.75
12:13, 0.47,  7.79
12:14, 0.50,  7.82
12:15, 0.54,  7.86
12:16, 0.57,  7.89
12:17, 0.60,  7.92
12:18, 0.63,  7.95
12:19, 0.66,  7.98
12:20, 0.69,  8.01
12:21, 0.72,  8.04
12:22, 0.75,  8.07
12:23, 0.78,  8.10
12:24, 0.81,  8.13
12:25, 0.83,  8.15
12:26, 0.85,  8.17
12:27, 0.88,  8.20
12:28, 0.90,  8.22
12:29, 0.93,  8.25
12:30, 0.94,  8.26
12:31, 0.96,  8.28
12:32, 0.98,  8.30
12:33, 1.00,  8.32
12:34, 1.02,  8.34
12:35, 1.03,  8.35
12:36, 1.05,  8.37
12:37, 1.07,  8.39
12:38, 1.09,  8.41
12:39, 1.11,  8.43
12:40, 1.12,  8.44
12:41, 1.14,  8.46
12:42, 1.16,  8.48
12:43, 1.18,  8.50
12:44, 1.20,  8.52
12:45, 1.21,  8.53
12:46, 1.23,  8.55
12:47, 1.25,  8.57
12:48, 1.27,  8.59
12:49, 1.28,  8.60
12:50, 1.29,  8.61
12:51, 1.30,  8.62
12:52, 1.31,  8.63
12:53, 1.33,  8.65
12:54, 1.34,  8.66
12:55, 1.35,  8.67
12:56, 1.36,  8.68
12:57, 1.37,  8.69
12:58, 1.39,  8.71
12:59, 1.40,  8.72
13:00, 1.41,  8.73
13:01, 0.01,  8.74
13:02, 0.02,  8.75
13:03, 0.04,  8.77
13:04, 0.05,  8.78
13:05, 0.06,  8.79
13:06, 0.07,  8.80
13:07, 0.08,  8.81
13:08, 0.10,  8.83
13:09, 0.11,  8.84
13:10, 0.12,  8.85
13:11, 0.13,  8.86
13:12, 0.14,  8.87
13:13, 0.16,  8.89
13:14, 0.17,  8.90
13:15, 0.18,  8.91
13:16, 0.19,  8.92
13:17, 0.20,  8.93
13:18, 0.22,  8.95
13:19, 0.23,  8.96
13:20, 0.25,  8.98
13:21, 0.27,  9.00
13:22, 0.29,  9.02
13:23, 0.31,  9.04
13:24, 0.34,  9.07
13:25, 0.36,  9.09
13:26, 0.38,  9.11
13:27, 0.41,  9.14
13:28, 0.43,  9.16
13:29, 0.46,  9.19
13:30, 0.48,  9.21
13:31, 0.50,  9.23
13:32, 0.53,  9.26
13:33, 0.55,  9.28
13:34, 0.58,  9.31
13:35, 0.60,  9.33
13:36, 0.61,  9.34
13:37, 0.63,  9.36
13:38, 0.65,  9.38
13:39, 0.66,  9.39
13:40, 0.68,  9.41
13:41, 0.69,  9.42
13:42, 0.70,  9.43
13:43, 0.71,  9.44
13:44, 0.72,  9.45
13:45, 0.74,  9.47
13:46, 0.75,  9.48
13:47, 0.76,  9.49
13:48, 0.77,  9.50
13:49, 0.78,  9.51
13:50, 0.80,  9.53
13:51, 0.81,  9.54
13:52, 0.82,  9.55
13:53, 0.83,  9.56
13:54, 0.84,  9.57
13:55, 0.86,  9.59
13:56, 0.87,  9.60
13:57, 0.88,  9.61
13:58, 0.89,  9.62
13:59, 0.90,  9.63
14:00, 0.90,  9.63
14:01, 0.01,  9.64
14:02, 0.02,  9.65
14:03, 0.03,  9.66
14:04, 0.04,  9.67
14:05, 0.06,  9.69
14:06, 0.07,  9.70
14:07, 0.08,  9.71
14:08, 0.09,  9.72
14:09, 0.10,  9.73
14:10, 0.12,  9.75
14:11, 0.13,  9.76
14:12, 0.14,  9.77
14:13, 0.15,  9.78
14:14, 0.16,  9.79
14:15, 0.18,  9.81
14:16, 0.19,  9.82
14:17, 0.21,  9.84
14:18, 0.23,  9.86
14:19, 0.25,  9.88
14:20, 0.26,  9.89
14:21, 0.28,  9.91
14:22, 0.30,  9.93
14:23, 0.32,  9.95
14:24, 0.34,  9.97
14:25, 0.35,  9.98
14:26, 0.37, 10.00
14:27, 0.39, 10.02
14:28, 0.41, 10.04
14:29, 0.43, 10.06
14:30, 0.44, 10.07
14:31, 0.45, 10.08
14:32, 0.46, 10.09
14:33, 0.48, 10.11
14:34, 0.49, 10.12
14:35, 0.50, 10.13
14:36, 0.51, 10.14
14:37, 0.53, 10.16
14:38, 0.54, 10.17
14:39, 0.56, 10.19
14:40, 0.57, 10.20
14:41, 0.59, 10.22
14:42, 0.60, 10.23
14:43, 0.62, 10.25
14:44, 0.63, 10.26
14:45, 0.64, 10.27
14:46, 0.66, 10.29
14:47, 0.67, 10.30
14:48, 0.68, 10.31
14:49, 0.69, 10.32
14:50, 0.70, 10.33
14:51, 0.71, 10.34
14:52, 0.72, 10.35
14:53, 0.73, 10.36
14:54, 0.73, 10.36
14:55, 0.74, 10.37
14:56, 0.74, 10.37
14:57, 0.75, 10.38
14:58, 0.76, 10.39
14:59, 0.77, 10.40
15:00, 0.78, 10.41
15:01, 0.01, 10.42
15:02, 0.03, 10.44
15:03, 0.04, 10.45
15:04, 0.05, 10.46
15:05, 0.06, 10.47
15:06, 0.07, 10.48
15:07, 0.09, 10.50
15:08, 0.10, 10.51
15:09, 0.11, 10.52
15:10, 0.12, 10.53
15:11, 0.13, 10.54
15:12, 0.15, 10.56
15:13, 0.16, 10.57
15:14, 0.17, 10.58
15:15, 0.18, 10.59
15:16, 0.19, 10.60
15:17, 0.21, 10.62
15:18, 0.22, 10.63
15:19, 0.23, 10.64
15:20, 0.24, 10.65
15:21, 0.25, 10.66
15:22, 0.27, 10.68
15:23, 0.28, 10.69
15:24, 0.29, 10.70
15:25, 0.30, 10.71
15:26, 0.31, 10.72
15:27, 0.33, 10.74
15:28, 0.34, 10.75
15:29, 0.35, 10.76
15:30, 0.36, 10.77
15:31, 0.37, 10.78
15:32, 0.39, 10.80
15:33, 0.40, 10.81
15:34, 0.41, 10.82
15:35, 0.42, 10.83
15:36, 0.43, 10.84
15:37, 0.45, 10.86
15:38, 0.46, 10.87
15:39, 0.47, 10.88
15:40, 0.48, 10.89
15:41, 0.49, 10.90
15:42, 0.51, 10.92
15:43, 0.52, 10.93
15:44, 0.53, 10.94
15:45, 0.54, 10.95
15:46, 0.55, 10.96
15:47, 0.57, 10.98
15:48, 0.58, 10.99
15:49, 0.59, 11.00
15:50, 0.60, 11.01
15:51, 0.61, 11.02
15:52, 0.63, 11.04
15:53, 0.64, 11.05
15:54, 0.65, 11.06
15:55, 0.66, 11.07
15:56, 0.67, 11.08
15:57, 0.67, 11.08
15:58, 0.68, 11.09
15:59, 0.68, 11.09
16:00, 0.69, 11.10
16:01, 0.01, 11.11
16:02, 0.01, 11.11
16:03, 0.02, 11.12
16:04, 0.02, 11.12
16:05, 0.03, 11.13
16:06, 0.04, 11.14
16:07, 0.04, 11.14
16:08, 0.05, 11.15
16:09, 0.05, 11.15
16:10, 0.06, 11.16
16:11, 0.07, 11.17
16:12, 0.07, 11.17
16:13, 0.08, 11.18
16:14, 0.08, 11.18
16:15, 0.09, 11.19
16:16, 0.10, 11.20
16:17, 0.10, 11.20
16:18, 0.11, 11.21
16:19, 0.11, 11.21
16:20, 0.12, 11.22
16:21, 0.13, 11.23
16:22, 0.13, 11.23
16:23, 0.14, 11.24
16:24, 0.14, 11.24
16:25, 0.15, 11.25
16:26, 0.16, 11.26
16:27, 0.16, 11.26
16:28, 0.17, 11.27
16:29, 0.17, 11.27
16:30, 0.18, 11.28
16:31, 0.19, 11.29
16:32, 0.19, 11.29
16:33, 0.20, 11.30
16:34, 0.20, 11.30
16:35, 0.21, 11.31
16:36, 0.22, 11.32
16:37, 0.22, 11.32
16:38, 0.23, 11.33
16:39, 0.23, 11.33
16:40, 0.24, 11.34
