0:01, ,7,2.7,350,3.9,7.1,7,23
0:02, ,355,1.1,350,3.9,8,2,40
0:03, ,1,5.4,351,3.9,9.8,348,12
0:04, ,158,1,354,3.9,8.3,356,3
0:05, ,13,1,356,3.7,5.3,1,30
0:06, ,1,5.6,359,3.9,9.6,352,39
0:07, ,355,5.2,358,3.8,7.9,12,12
0:08, ,338,4.5,359,3.9,7.6,1,28
0:09, ,356,4.6,358,4,7.9,352,26
0:10, ,187,1,359,3.9,7.6,339,41
0:11, ,360,0.4,360,3.9,8.5,1,10
0:12, ,319,0.4,1,3.9,7.8,6,16
0:13, ,352,5.7,360,3.8,8.8,355,46
0:14, ,359,5.8,358,3.8,7.7,353,9
0:15, ,0,7.7,356,3.9,9.2,7,37
0:16, ,127,0.5,357,4,7.7,355,1
0:17, ,339,4.4,358,3.9,7.5,6,55
0:18, ,357,4.2,355,3.8,6.4,354,2
0:19, ,13,4.4,355,3.9,8.7,333,27
0:20, ,350,1,354,3.9,8.2,335,10
0:21, ,13,2.7,354,4,8.1,1,27
0:22, ,52,2.9,354,4,9,3,48
0:23, ,350,3.5,355,4,8.1,358,53
0:24, ,48,3.6,354,3.9,7.5,346,37
0:25, ,351,7.1,354,3.9,8.7,348,52
0:26, ,5,6.7,353,3.9,7.7,337,8
0:27, ,342,9.2,354,4.1,10.5,357,35
0:28, ,341,4.3,353,4.2,9.2,342,0
0:29, ,3,1.6,354,4.1,6.8,331,30
0:30, ,17,1.9,354,3.9,8.3,7,41
0:31, ,203,0.4,354,3.8,5.5,345,23
0:32, ,334,4.9,354,3.7,8.1,349,20
0:33, ,126,1.2,355,3.6,6.4,10,56
0:34, ,94,0.7,355,3.7,7.2,341,9
0:35, ,4,5.3,357,3.7,7.7,13,17
0:36, ,360,5.6,356,3.6,7.3,2,21
0:37, ,45,0.6,355,3.7,9.6,349,19
0:38, ,352,4.6,355,3.5,5.2,34,22
0:39, ,359,3.2,355,3.5,6.8,359,26
0:40, ,358,6.4,356,3.5,6.4,359,0
0:41, ,7,4.3,356,3.5,6.6,4,56
0:42, ,10,3.1,356,3.5,8.7,351,11
0:43, ,58,1.5,356,3.5,4.7,356,43
0:44, ,349,1.8,358,3.5,7.4,14,27
0:45, ,356,5.2,358,3.5,7.2,11,9
0:46, ,346,3.6,359,3.5,7.8,349,6
0:47, ,1,0.3,0,3.4,6.7,338,24
0:48, ,24,0.5,0,3.4,4.9,337,4
0:49, ,353,3.1,1,3.2,5,28,41
0:50, ,2,5,0,3.2,6.7,4,57
0:51, ,327,2.2,359,3.3,9.3,354,6
0:52, ,344,2.8,359,3.3,5.9,11,23
0:53, ,9,5,359,3.4,8.3,13,30
0:54, ,321,3.7,358,3.4,7.5,357,42
0:55, ,29,2.3,357,3.4,8.5,349,29
0:56, ,295,1.9,356,3.3,5.3,24,27
0:57, ,1,4.5,357,3.2,4.7,349,8
0:58, ,71,1.5,359,3.3,7.9,8,39
0:59, ,29,3.8,360,3.4,5,337,44
1:00, ,282,1,359,3.3,7.4,5,36
1:01, ,311,0.9,359,3.3,7,353,31
1:02, ,338,5.8,359,3.4,7.4,352,7
1:03, ,12,6.1,358,3.4,7.4,359,17
1:04, ,8,7.6,359,3.3,7.6,10,0
1:05, ,357,7.9,358,3.4,9,348,22
1:06, ,45,1.8,358,3.5,8,357,0
1:07, ,97,1,357,3.5,5.3,20,5
1:08, ,23,3,357,3.6,8.1,14,18
1:09, ,353,3.5,356,3.7,6.2,356,45
1:10, ,18,2.5,358,3.7,5.4,11,16
1:11, ,329,2,358,3.6,5.5,8,11
1:12, ,38,2.5,359,3.3,5.7,345,55
1:13, ,126,0.3,360,3.3,8.6,353,15
1:14, ,26,1.7,1,3.2,5.3,27,47
1:15, ,345,5.8,2,3.1,5.6,345,0
1:16, ,345,2.9,3,3.1,7.8,2,10
1:17, ,317,2.3,2,3,6.7,352,20
1:18, ,2,3.8,360,2.9,7,345,53
1:19, ,354,2.1,2,3,7,19,52
1:20, ,2,2.2,360,3.1,8.9,3,35
1:21, ,31,4.7,1,3.4,8.6,354,48
1:22, ,335,6,2,3.5,8.9,353,17
1:23, ,80,3,1,3.5,7.6,8,52
1:24, ,2,4.9,360,3.7,7.4,350,56
1:25, ,2,2.2,1,3.7,6.3,359,25
1:26, ,342,7.1,358,3.7,9,3,54
1:27, ,310,3.4,356,3.8,8.1,329,4
1:28, ,341,5.6,355,4,8.6,352,52
1:29, ,337,2.7,353,4,9.5,5,25
1:30, ,349,2.8,353,4.1,9.4,342,25
1:31, ,11,3.4,351,4.1,8.7,2,14
1:32, ,353,3.1,351,4,8.4,348,23
1:33, ,6,2.5,351,4,5.9,7,4
1:34, ,47,1.5,352,4,6.5,4,39
1:35, ,35,4.4,352,4,7.7,356,57
1:36, ,21,2.9,353,3.9,7.4,5,18
1:37, ,187,0.5,355,3.9,7.5,5,33
1:38, ,45,4,358,3.7,6.8,9,43
1:39, ,323,6,358,3.8,9.2,359,32
1:40, ,6,7.8,358,3.7,10.1,346,10
1:41, ,36,1.5,357,3.6,8.6,20,4
1:42, ,346,5.2,357,3.5,5.6,345,48
1:43, ,326,5,358,3.5,6.6,23,50
1:44, ,307,1.2,358,3.5,8.5,1,2
1:45, ,28,4,357,3.6,7.7,349,32
1:46, ,7,4,358,3.7,7.8,357,13
1:47, ,343,1.9,358,3.5,4.3,342,13
1:48, ,1,1.7,357,3.5,5.2,337,39
1:49, ,7,3.3,359,3.4,8.7,18,55
1:50, ,3,2.5,3,3.3,6.1,20,32
1:51, ,28,1,4,3.3,6.5,13,6
1:52, ,201,0.7,4,3.3,5.1,339,9
1:53, ,351,3.8,3,3.2,5.6,1,32
1:54, ,360,3.4,3,3.3,7.9,354,56
1:55, ,8,5.7,4,3.2,8,13,41
1:56, ,45,2.3,4,3.2,7.8,5,2
1:57, ,336,5,4,3.2,7.3,351,53
1:58, ,24,0.6,4,3.3,8.1,351,21
1:59, ,335,2,3,3.3,6.2,358,46
2:00, ,348,5.6,0,3.3,7.8,2,32
2:01, ,321,1.4,359,3.2,5.6,348,0
2:02, ,359,4.9,359,3.2,6.1,10,49
2:03, ,4,4.7,358,3.4,7.5,3,8
2:04, ,32,3.1,359,3.4,6.9,13,12
2:05, ,350,4,359,3.4,6.4,3,23
2:06, ,317,2.8,358,3.3,7.5,350,33
2:07, ,24,3.2,360,3.3,5.1,8,39
2:08, ,353,1.3,1,3.2,6.5,345,32
2:09, ,13,1.5,0,3.4,6.9,353,27
2:10, ,326,5.1,1,3.2,5.5,27,25
2:11, ,297,3.4,360,3.2,5.5,326,4
2:12, ,10,1.1,359,3.1,5.5,357,5
2:13, ,8,4.6,359,3.1,8,338,54
2:14, ,69,1.7,357,3.2,7,348,29
2:15, ,335,2.5,357,3.2,8,6,19
2:16, ,289,3.2,356,3.3,9.1,2,27
2:17, ,342,4.2,353,3.4,6.7,337,44
2:18, ,343,1.3,353,3.4,7.2,342,15
2:19, ,352,5.7,356,3.5,7.7,2,55
2:20, ,344,3.3,354,3.6,7.1,359,43
2:21, ,305,4.7,354,3.7,8.1,348,34
2:22, ,345,3.2,353,3.9,8.7,332,53
2:23, ,356,3.7,352,3.9,9.2,341,28
2:24, ,357,8.1,353,4,8.3,355,57
2:25, ,22,4.5,353,4,8.1,357,0
2:26, ,330,4.7,353,3.9,7.9,345,18
2:27, ,349,4.9,353,3.9,7,1,57
2:28, ,348,7.3,351,4,9.6,354,18
2:29, ,304,2.7,347,3.9,7.3,348,0
2:30, ,16,4.8,348,3.7,5.7,351,58
2:31, ,353,6.1,350,3.8,9.4,341,41
2:32, ,323,3.8,350,3.8,8.4,351,24
2:33, ,349,4.6,350,3.8,8.2,340,53
2:34, ,303,2.5,349,3.7,9.7,353,31
2:35, ,357,5.2,346,3.6,5.6,353,56
2:36, ,345,3.6,347,3.7,6.7,345,19
2:37, ,1,2.5,349,3.7,6.5,4,22
2:38, ,337,5.4,351,3.7,8.2,355,15
2:39, ,98,0.5,352,3.8,8.3,351,14
2:40, ,14,5.2,352,3.9,7.5,353,46
2:41, ,13,3.1,353,3.9,7.8,1,21
2:42, ,331,2.2,354,3.8,7.9,16,38
2:43, ,2,5.4,355,3.8,7.9,8,21
2:44, ,349,5,356,4,8.6,3,56
2:45, ,2,7.8,358,4.2,8.9,340,21
2:46, ,316,5.6,358,4.3,8.7,350,39
2:47, ,3,4.2,356,4.3,5.7,359,51
2:48, ,350,3.3,356,4.2,8.2,349,44
2:49, ,28,3.2,357,4.1,6.6,352,4
2:50, ,46,1.6,358,4,4.3,351,29
2:51, ,359,8.5,358,4,8.9,357,59
2:52, ,360,0.8,356,3.9,8.5,359,0
2:53, ,334,6.3,355,3.8,8.8,9,17
2:54, ,352,7.1,353,3.8,9.6,354,31
2:55, ,327,5.2,350,3.7,8.9,335,33
2:56, ,357,0.9,348,3.6,7.8,358,31
2:57, ,2,1.3,349,3.6,9.8,345,26
2:58, ,335,1,348,3.7,7.3,14,36
2:59, ,185,1.6,346,3.7,9.5,354,47
3:00, ,96,3.1,345,4.1,8.4,342,45
3:01, ,32,0.7,344,4.2,10.8,342,26
3:02, ,46,2.6,345,4.4,10.6,350,26
3:03, ,352,3.6,345,4.4,8.7,355,53
3:04, ,326,3.1,347,4.3,8.2,351,15
3:05, ,340,3.7,349,4.2,6.7,359,11
3:06, ,356,4.6,348,4.4,9.9,353,37
3:07, ,10,4.1,348,4.3,7.1,343,11
3:08, ,196,0.5,349,4.3,8.5,334,41
3:09, ,350,2.7,350,4.2,8.3,359,7
3:10, ,9,2.2,352,4.1,7.9,7,18
3:11, ,9,5.7,353,4,8.2,344,30
3:12, ,358,2,355,3.9,7.1,3,40
3:13, ,357,6.4,357,3.9,8.2,360,34
3:14, ,311,1.9,355,3.8,6.5,357,0
3:15, ,324,3.8,356,3.9,7.4,349,28
3:16, ,17,5.8,357,3.7,6.5,358,53
3:17, ,34,5.1,358,3.8,9.2,353,34
3:18, ,10,5.2,359,3.9,9.1,21,14
3:19, ,3,2.2,358,4.1,10.3,6,12
3:20, ,57,1.9,357,4,7.5,356,27
3:21, ,349,3.9,357,3.8,7.2,8,57
3:22, ,344,7.2,355,3.8,7.2,343,0
3:23, ,333,5.1,354,3.8,7.2,344,0
3:24, ,350,2.4,356,4,8.8,357,28
3:25, ,1,5.6,356,4,7.4,341,38
3:26, ,21,5.9,358,4.1,9,359,9
3:27, ,14,2.9,358,4.1,8.1,12,17
3:28, ,358,1.5,359,4,7.9,7,35
3:29, ,360,5,359,3.8,6.9,357,48
3:30, ,34,1.5,359,3.8,6,9,51
3:31, ,4,4.8,0,3.9,6.4,358,53
3:32, ,274,0.8,1,3.8,6.4,5,54
3:33, ,331,3.1,2,3.9,8,1,29
3:34, ,352,4.1,1,3.8,8.1,339,10
3:35, ,353,5.3,1,3.8,7.3,6,46
3:36, ,353,6.8,359,3.8,7.7,343,49
3:37, ,329,3,357,3.9,7.8,339,39
3:38, ,329,1.1,354,3.9,8.3,357,38
3:39, ,44,3.3,355,4,7.6,348,7
3:40, ,28,3.2,355,4.2,7.6,350,15
3:41, ,337,1,353,4.1,6,325,27
3:42, ,20,2,351,4.1,7,344,24
3:43, ,338,2.5,351,4,6.8,351,48
3:44, ,5,5.5,351,4,6.3,350,58
3:45, ,18,5.5,352,3.9,7,320,38
3:46, ,308,1,353,3.7,7,349,25
3:47, ,344,8.8,352,3.8,9.2,344,58
3:48, ,0,7.7,353,3.8,9.1,342,58
3:49, ,341,3,353,3.8,8.6,346,57
3:50, ,14,1.5,350,3.8,8.1,345,5
3:51, ,357,4.1,350,4,9.5,338,42
3:52, ,349,3.4,350,4.1,9.3,340,7
3:53, ,2,6.3,349,4,5.8,2,0
3:54, ,318,1,348,4,8.1,355,3
3:55, ,352,5.1,347,4.1,6.4,339,58
3:56, ,23,3.1,347,4.3,10.1,345,17
3:57, ,5,4.3,346,4,7,352,6
3:58, ,350,8.5,347,3.9,8.7,341,55
3:59, ,343,7.7,346,3.9,9.2,356,25
4:00, ,336,7,347,3.9,8.4,336,59
4:01, ,273,3,346,3.8,8.1,340,20
4:02, ,30,3,345,4,9.6,359,43
4:03, ,345,7.1,347,4.3,10.4,343,26
4:04, ,348,4.6,346,4.2,7.1,345,0
4:05, ,348,5.3,346,4.4,9.9,340,38
4:06, ,357,5.1,346,4.5,9.4,351,42
4:07, ,66,1.2,346,4.6,7.3,343,23
4:08, ,305,3.2,346,4.6,7.5,341,21
4:09, ,70,0.4,347,4.5,7.3,354,26
4:10, ,310,4.2,347,4.4,7.2,346,24
4:11, ,352,8.8,347,4.4,8.5,350,0
4:12, ,345,8.1,348,4.3,9.1,342,58
4:13, ,286,4.2,346,4.3,8.2,342,44
4:14, ,359,3.6,347,4.2,8,340,34
4:15, ,331,4,346,4.1,8.1,341,33
4:16, ,341,5.8,346,3.9,7.3,330,41
4:17, ,332,3.7,348,4,9.7,351,42
4:18, ,352,1.9,346,4.1,9.8,350,15
4:19, ,346,6.6,346,4.2,8.8,356,9
4:20, ,330,2.1,347,4.3,9.4,336,24
4:21, ,326,2.1,347,4.3,9.1,334,8
4:22, ,4,3.3,346,4.2,6.5,341,42
4:23, ,327,5.1,346,4.2,8,342,16
4:24, ,347,2.1,345,4.2,8.6,354,11
4:25, ,1,2.3,346,4.4,8.9,355,41
4:26, ,313,2.6,345,4.3,6.2,350,7
4:27, ,355,3.7,344,4.4,8.8,339,7
4:28, ,356,6.1,344,4.3,6.5,332,21
4:29, ,334,3.8,343,4.3,6.9,352,54
4:30, ,349,5.5,342,4.2,7,341,9
4:31, ,356,5.8,344,4.2,7.3,357,32
4:32, ,350,6.8,345,4.1,6.8,345,59
4:33, ,331,3.3,345,3.9,6.8,350,0
4:34, ,339,5.6,346,3.9,5.8,2,53
4:35, ,322,3.1,346,3.7,7.7,344,31
4:36, ,29,1.9,348,3.8,6.7,6,41
4:37, ,66,1.5,350,3.6,6.7,6,24
4:38, ,334,3.8,352,3.6,7.7,17,5
4:39, ,346,5,353,3.4,5.5,347,44
4:40, ,341,4.9,353,3.5,6.9,337,7
4:41, ,338,1.9,352,3.5,10.1,341,42
4:42, ,332,1.3,351,3.7,7.6,345,20
4:43, ,23,2.1,354,3.9,9.5,345,26
4:44, ,16,2.7,354,4,7,7,48
4:45, ,305,0.9,356,3.8,7,351,10
4:46, ,353,5.2,354,3.9,6.6,338,28
4:47, ,331,4.5,352,4,7.7,351,49
4:48, ,340,3.7,350,4,7.9,344,36
4:49, ,342,3.4,350,4.1,9.5,343,18
4:50, ,353,4.8,352,4.1,6.1,348,15
4:51, ,357,4.5,353,4.1,8.2,4,39
4:52, ,55,1.3,353,4,6.7,342,6
4:53, ,12,6.3,352,3.9,7.4,353,11
4:54, ,3,4.9,351,3.9,7.1,351,54
4:55, ,293,1.7,350,3.9,7.2,351,6
4:56, ,305,1.3,350,3.8,7.5,357,13
4:57, ,43,2,351,3.5,5.7,357,9
4:58, ,350,2.7,353,3.3,4.8,0,43
4:59, ,356,6.1,354,3.2,7.5,6,58
5:00, ,351,1.1,355,3.2,6.8,7,12
5:01, ,8,3.5,356,3,8.3,353,31
5:02, ,310,1.3,356,3,6.6,1,46
5:03, ,11,3.7,358,3,8,5,23
5:04, ,45,2.6,1,3.1,9.5,358,28
5:05, ,22,3.5,2,3.1,7.2,10,42
5:06, ,36,0.5,4,3.2,8.4,3,8
5:07, ,24,1.3,5,3.3,4.4,4,39
5:08, ,1,1.6,5,3.5,8.2,353,45
5:09, ,20,4.5,5,3.7,8.4,347,17
5:10, ,55,2.3,5,3.7,7.7,1,16
5:11, ,358,4.6,5,3.6,5.5,352,25
5:12, ,335,1.4,6,3.6,7.4,357,37
5:13, ,319,2.5,6,3.6,6.6,348,40
5:14, ,14,3.9,6,3.5,7.9,26,51
5:15, ,356,3.8,4,3.5,7.6,355,7
5:16, ,335,5.2,3,3.7,8.8,351,16
5:17, ,358,6,3,3.9,8.3,4,14
5:18, ,357,5.6,2,3.8,7.9,11,5
5:19, ,4,5.2,360,3.7,7.4,342,31
5:20, ,353,4.1,358,3.7,7.4,344,57
5:21, ,339,1.3,355,3.7,7.9,339,42
5:22, ,336,2.3,354,3.8,8,356,17
5:23, ,8,3.1,353,3.7,5.7,341,53
5:24, ,351,5,350,3.7,8,356,31
5:25, ,109,0.5,349,3.5,6.4,8,53
5:26, ,342,3.6,347,3.5,9.6,327,9
5:27, ,26,4.2,345,3.4,7.7,348,30
5:28, ,349,4.6,345,3.5,7.2,351,22
5:29, ,356,3,346,3.5,8.9,352,33
5:30, ,324,5,345,3.5,6.7,335,57
5:31, ,38,1.8,347,3.6,7,353,24
5:32, ,6,3.9,348,3.4,5.9,354,23
5:33, ,14,3,350,3.6,7,9,13
5:34, ,10,9.5,351,3.7,9.4,10,0
5:35, ,320,2,353,3.9,9.6,9,0
5:36, ,356,1.3,355,3.6,5.8,9,26
5:37, ,285,1.1,356,3.7,8,355,48
5:38, ,353,4.2,357,3.6,7.9,5,4
5:39, ,241,0.3,356,3.3,4.4,332,3
5:40, ,3,2.8,358,3.4,6.2,348,17
5:41, ,346,1.3,357,3.4,6.4,350,20
5:42, ,1,5.5,356,3.4,6.8,5,58
5:43, ,27,2,356,3.2,6.3,7,37
5:44, ,352,2.5,358,3.2,6,10,7
5:45, ,350,8.3,357,3.1,9,6,51
5:46, ,38,2,358,3.3,9.2,358,37
5:47, ,343,8.5,359,3.3,10.3,351,58
5:48, ,15,4.5,358,3.2,8.5,343,0
5:49, ,18,3.5,1,3.5,7.4,7,37
5:50, ,336,3.6,2,3.5,6.3,6,21
5:51, ,31,2.8,2,3.5,6.5,357,24
5:52, ,41,1.1,4,3.5,8.2,359,48
5:53, ,350,4.9,3,3.7,8.2,352,7
5:54, ,57,2,1,3.6,6.9,350,2
5:55, ,30,2.9,3,3.8,8,344,21
5:56, ,349,3.4,4,3.6,7.2,358,37
5:57, ,7,4.9,4,3.6,6.4,2,3
5:58, ,337,3.9,4,3.7,7.3,348,21
5:59, ,344,1.4,2,3.7,9.1,349,12
6:00, ,349,4.6,2,3.6,5.9,344,10
6:01, ,17,8.4,3,3.6,8.5,20,0
6:02, ,29,3.6,2,3.8,8.4,17,0
6:03, ,353,3.1,2,3.7,6.9,357,19
6:04, ,118,0.9,3,3.8,6.7,358,3
6:05, ,24,2.5,4,3.6,7.4,357,42
6:06, ,6,5.2,3,3.5,5.8,354,36
6:07, ,357,2,2,3.6,6.8,341,8
6:08, ,9,3.7,3,3.4,5.3,4,17
6:09, ,22,2,4,3.5,8.7,4,25
6:10, ,51,2.2,4,3.6,8.5,356,14
6:11, ,341,3.5,3,3.5,5.6,2,18
6:12, ,38,3.9,4,3.4,7.1,358,30
6:13, ,23,1,4,3.5,10,359,27
6:14, ,297,1.6,2,3.5,7.6,337,14
6:15, ,14,4.8,1,3.6,8.6,353,51
6:16, ,337,1.4,359,3.6,6.3,347,12
6:17, ,286,0.5,358,3.5,5.4,7,14
6:18, ,333,4.1,358,3.5,7.5,352,50
6:19, ,358,7.4,358,3.4,7.9,355,59
6:20, ,56,2.2,357,3.5,9,7,27
6:21, ,354,3.4,358,3.5,7.4,3,24
6:22, ,53,2.1,358,3.7,9.6,354,30
6:23, ,332,1.3,358,3.4,5.7,354,6
6:24, ,327,1.2,358,3.3,5.9,12,47
6:25, ,263,0.5,357,3.2,4.3,17,6
6:26, ,333,5.2,358,3.3,8.3,356,15
6:27, ,3,4.1,359,3.3,6.2,21,46
6:28, ,20,2.5,360,3.4,7.3,14,31
6:29, ,350,3.6,0,3.3,5.9,350,7
6:30, ,83,2,360,3.2,7.9,359,17
6:31, ,301,2.6,359,3.2,8.2,8,38
6:32, ,6,4.7,359,3,5.7,1,49
6:33, ,328,1.6,0,3.2,7,4,21
6:34, ,355,4.5,2,3.3,7,360,44
6:35, ,61,2.5,4,3.4,7.4,343,43
6:36, ,29,4.2,5,3.3,6.5,357,13
6:37, ,32,4.2,6,3.5,7.8,5,48
6:38, ,344,4.2,6,3.5,7.5,4,5
6:39, ,331,2.8,5,3.5,5.1,337,17
6:40, ,3,3.3,5,3.4,5.9,24,13
6:41, ,358,0.8,6,3.4,7.5,3,36
6:42, ,347,3,4,3.6,8.2,1,42
6:43, ,354,3.3,2,3.5,4.6,358,57
6:44, ,339,4.5,1,3.5,5.8,335,21
6:45, ,34,1.8,360,3.4,5.3,346,50
6:46, ,139,0.5,358,3.3,5.5,337,23
6:47, ,19,4.5,357,3.2,6.5,343,9
6:48, ,339,2.7,358,3.1,6.9,7,53
6:49, ,25,2.2,359,3.3,8.8,11,13
6:50, ,33,3.9,0,3.4,7.2,16,44
6:51, ,25,4.9,360,3.4,5.6,4,59
6:52, ,339,3.7,1,3.3,6.6,348,58
6:53, ,2,5.6,4,3.5,8.9,359,23
6:54, ,360,5,4,3.5,6.8,346,58
6:55, ,269,1.7,4,3.6,6.6,13,21
6:56, ,344,6,4,3.9,7.4,21,16
6:57, ,63,3.3,5,3.9,7.2,350,53
6:58, ,260,1.2,5,3.8,6.6,15,24
6:59, ,36,1.6,3,3.6,5.5,1,16
7:00, ,1,5.5,2,3.5,5.8,15,59
7:01, ,353,5.1,1,3.5,5.6,350,46
7:02, ,346,2.6,2,3.6,8.3,7,29
7:03, ,14,2.3,1,3.3,3.8,360,22
7:04, ,5,5.4,1,3.3,6.8,7,56
7:05, ,1,4.1,2,3.2,7.9,351,44
7:06, ,2,5.3,3,3.1,8.2,352,37
7:07, ,350,4.5,2,3,5.4,336,25
7:08, ,325,3.8,1,3,5,1,25
7:09, ,15,4.3,1,2.9,4.9,31,23
7:10, ,4,5.7,1,3,7.2,8,12
7:11, ,357,2.6,2,3,6.5,351,3
7:12, ,24,1.2,359,2.9,6.9,347,19
7:13, ,291,1.3,1,3,6.7,360,4
7:14, ,6,3.6,1,3.1,6.8,4,10
7:15, ,354,6.5,1,3.1,6.7,350,59
7:16, ,1,0.9,0,3,6.5,354,0
7:17, ,22,5.6,1,3,6.4,17,55
7:18, ,0,4.1,0,3.2,7.2,344,41
7:19, ,94,1.1,1,3.2,6.4,25,46
7:20, ,23,2.1,359,3.1,6.3,334,14
7:21, ,16,4.8,1,3.3,7.9,4,45
7:22, ,15,4.2,2,3.5,7.2,355,18
7:23, ,359,3.8,1,3.5,6.5,10,49
7:24, ,62,1.2,1,3.4,4.3,335,27
7:25, ,5,0.6,1,3.4,5.9,5,15
7:26, ,334,5.6,0,3.4,5.7,345,5
7:27, ,1,3.6,359,3.5,7.9,11,18
7:28, ,348,3.6,359,3.5,6.4,8,18
7:29, ,320,2.7,357,3.7,8.3,348,14
7:30, ,3,3.8,357,3.8,7.3,356,14
7:31, ,252,0.9,355,3.4,5.4,350,2
7:32, ,343,5.1,355,3.3,6.8,18,17
7:33, ,10,3,355,3.4,7.1,348,53
7:34, ,6,3.1,355,3.5,7.9,5,18
7:35, ,350,4.3,355,3.5,6.6,339,17
7:36, ,337,4.4,355,3.7,8.2,3,12
7:37, ,253,0.1,354,3.6,7.9,347,27
7:38, ,20,2.1,356,3.5,7.7,7,34
7:39, ,328,1.5,358,3.4,6.2,338,36
7:40, ,2,6.3,360,3.3,6.9,3,58
7:41, ,3,5.1,1,3.5,7,15,57
7:42, ,24,1.7,1,3.4,7,6,28
7:43, ,358,5.7,0,3.4,8.6,356,10
7:44, ,10,5.8,360,3.4,7.7,13,3
7:45, ,46,2.5,1,3.4,7.8,344,54
7:46, ,5,3,1,3.3,8.6,11,6
7:47, ,30,2.5,2,3.3,7.3,347,48
7:48, ,32,2.3,2,3.3,7.2,351,30
7:49, ,23,4.7,1,3.4,6.4,12,37
7:50, ,227,0.2,1,3.4,6.3,4,2
7:51, ,332,1.8,0,3.2,7.7,4,22
7:52, ,12,3.8,1,3.3,7.4,10,35
7:53, ,348,3.4,3,3.3,7.2,3,11
7:54, ,71,2.2,3,3.3,6.9,356,6
7:55, ,116,1.1,3,3.3,8.2,349,8
7:56, ,7,4.3,3,3.3,6.9,359,16
7:57, ,337,4.1,3,3.4,7.3,338,45
7:58, ,341,3.5,3,3.4,7,357,36
7:59, ,292,1.6,3,3.3,5.2,10,36
8:00, ,16,6.3,4,3.3,6.1,17,0
8:01, ,345,1.6,5,3.4,6.7,11,2
8:02, ,2,3.8,5,3.3,6.7,348,37
8:03, ,353,5.9,4,3.3,6.3,336,54
8:04, ,38,2.2,5,3.3,6.4,347,1
8:05, ,331,2.6,3,3.1,3,348,58
8:06, ,32,0.9,3,3.1,7.8,349,33
8:07, ,32,4.9,5,3.1,7.4,38,58
8:08, ,36,4.8,4,3.1,6.1,353,43
8:09, ,8,4.5,4,3.1,5.2,2,8
8:10, ,351,2.3,2,3,6.8,9,18
8:11, ,17,0.7,2,3.1,7.2,3,5
8:12, ,27,3.1,1,3.1,6.5,347,13
8:13, ,5,3,2,3.1,6.8,16,55
8:14, ,324,2.5,0,3.2,8.1,2,4
8:15, ,346,1.2,1,3.3,5,360,48
8:16, ,15,4.9,0,3.3,6.4,349,46
8:17, ,341,0.7,359,3.3,8.1,4,2
8:18, ,354,4,359,3.2,7.4,360,42
8:19, ,22,1.7,1,3.3,6.6,15,40
8:20, ,284,1.4,1,3.3,6.7,357,8
8:21, ,355,3.4,2,3.3,6.7,19,26
8:22, ,8,4.7,2,3.4,8.1,8,13
8:23, ,14,4.5,2,3.3,6.6,3,58
8:24, ,3,4.7,2,3.3,6.2,5,13
8:25, ,355,4.7,3,3.5,8.5,5,14
8:26, ,8,3.8,3,3.4,5.3,10,29
8:27, ,320,1.5,3,3.3,5.2,8,4
8:28, ,34,3.2,2,3.2,4.6,341,45
8:29, ,28,4.2,2,3.3,6.7,3,14
8:30, ,33,3.7,3,3.5,8.5,0,37
8:31, ,47,2.6,3,3.5,7,2,22
8:32, ,21,2,2,3.4,7.4,358,43
8:33, ,359,3.8,2,3.4,5.1,2,14
8:34, ,19,1.2,3,3.3,6.2,354,21
8:35, ,342,2.7,2,3.1,4.8,359,57
8:36, ,34,3.2,3,3.1,6.8,359,50
8:37, ,11,2.5,4,3.2,6.4,8,3
8:38, ,9,4.8,6,3.4,5.8,6,55
8:39, ,21,1,5,3.4,6.2,1,34
8:40, ,10,6.7,3,3.2,8.5,348,56
8:41, ,8,3,3,3.2,7.7,357,35
8:42, ,348,2.8,3,3.1,4.9,353,47
8:43, ,66,0.5,3,3.2,5.8,3,19
8:44, ,28,1.3,2,3.2,5.3,8,31
8:45, ,316,3.1,4,3.2,5.6,8,41
8:46, ,354,2.9,2,3.2,4,349,31
8:47, ,359,4.3,3,3.2,6.4,8,10
8:48, ,32,2.2,2,3.2,5.9,20,2
8:49, ,3,4.1,4,3.3,6.6,43,44
8:50, ,79,2.1,6,3.3,5.9,0,56
8:51, ,344,1.6,7,3.2,6.8,6,42
8:52, ,345,4.5,6,3.3,5.9,18,4
8:53, ,350,5.4,4,3.2,5.4,348,18
8:54, ,321,3.7,4,3.4,8.2,357,31
8:55, ,279,0.1,4,3.4,5.6,16,44
8:56, ,331,0.9,3,3.4,4.6,330,54
8:57, ,335,0.3,2,3.2,5,353,41
8:58, ,33,2.1,0,3,4.2,323,13
8:59, ,359,0.6,357,2.7,4.2,332,14
9:00, ,19,3,1,2.6,5.2,40,12
9:01, ,2,4,2,2.6,6.7,6,46
9:02, ,19,4,6,2.7,6.2,346,26
9:03, ,38,1.7,9,2.7,5.5,10,19
9:04, ,22,6.4,10,2.6,7.6,2,36
9:05, ,342,5.4,9,2.6,6.7,22,1
9:06, ,349,3.2,8,2.7,6.2,329,30
9:07, ,356,2.7,7,2.7,5.5,353,19
9:08, ,343,2.7,7,3,8,360,14
9:09, ,21,6.9,8,3.2,7.6,9,13
9:10, ,12,4.7,4,3.2,7.1,8,3
9:11, ,8,4.3,4,3.2,4.7,12,0
