00:01, +27.4,  87.9
00:02, +27.4,  88.1
00:03, +27.4,  88.2
00:04, +27.4,  88.0
00:05, +27.4,  88.1
00:06, +27.4,  88.0
00:07, +27.4,  88.2
00:08, +27.4,  88.3
00:09, +27.4,  88.3
00:10, +27.4,  88.3
00:11, +27.4,  88.2
00:12, +27.4,  88.1
00:13, +27.5,  88.1
00:14, +27.4,  88.2
00:15, +27.5,  88.2
00:16, +27.4,  88.2
00:17, +27.4,  88.2
00:18, +27.4,  88.2
00:19, +27.4,  88.3
00:20, +27.4,  88.2
00:21, +27.4,  88.2
00:22, +27.4,  88.2
00:23, +27.4,  88.2
00:24, +27.4,  88.4
00:25, +27.4,  88.4
00:26, +27.4,  88.4
00:27, +27.4,  88.5
00:28, +27.4,  88.5
00:29, +27.4,  88.4
00:30, +27.4,  88.3
00:31, +27.4,  88.3
00:32, +27.4,  88.0
00:33, +27.4,  88.1
00:34, +27.4,  88.0
00:35, +27.4,  88.1
00:36, +27.4,  88.1
00:37, +27.4,  88.0
00:38, +27.4,  88.2
00:39, +27.4,  88.1
00:40, +27.4,  88.1
00:41, +27.4,  88.0
00:42, +27.3,  88.1
00:43, +27.3,  88.1
00:44, +27.3,  88.2
00:45, +27.3,  88.3
00:46, +27.3,  88.2
00:47, +27.3,  88.1
00:48, +27.3,  88.2
00:49, +27.3,  88.2
00:50, +27.3,  88.2
00:51, +27.3,  88.2
00:52, +27.3,  88.3
00:53, +27.3,  88.3
00:54, +27.3,  88.3
00:55, +27.3,  88.4
00:56, +27.3,  88.4
00:57, +27.3,  88.2
00:58, +27.4,  88.1
00:59, +27.4,  88.0
01:00, +27.4,  88.1
01:01, +27.4,  88.1
01:02, +27.4,  88.2
01:03, +27.3,  88.2
01:04, +27.4,  88.2
01:05, +27.4,  88.3
01:06, +27.4,  88.3
01:07, +27.4,  88.3
01:08, +27.4,  88.3
01:09, +27.4,  88.3
01:10, +27.4,  88.4
01:11, +27.4,  88.4
01:12, +27.4,  88.4
01:13, +27.4,  88.4
01:14, +27.4,  88.4
01:15, +27.4,  88.3
01:16, +27.4,  88.4
01:17, +27.4,  88.3
01:18, +27.4,  88.3
01:19, +27.4,  88.3
01:20, +27.4,  88.5
01:21, +27.4,  88.5
01:22, +27.4,  88.7
01:23, +27.4,  88.6
01:24, +27.4,  88.7
01:25, +27.4,  88.8
01:26, +27.4,  88.8
01:27, +27.4,  88.8
01:28, +27.3,  89.0
01:29, +27.3,  89.0
01:30, +27.3,  89.0
01:31, +27.3,  89.0
01:32, +27.3,  88.8
01:33, +27.3,  88.9
01:34, +27.3,  89.1
01:35, +27.3,  89.2
01:36, +27.3,  89.2
01:37, +27.3,  89.2
01:38, +27.3,  89.3
01:39, +27.3,  89.2
01:40, +27.3,  89.3
01:41, +27.3,  89.4
01:42, +27.3,  89.2
01:43, +27.3,  89.3
01:44, +27.3,  89.4
01:45, +27.3,  89.3
01:46, +27.3,  89.1
01:47, +27.3,  89.2
01:48, +27.3,  89.3
01:49, +27.3,  89.4
01:50, +27.3,  89.4
01:51, +27.3,  89.3
01:52, +27.3,  89.4
01:53, +27.3,  89.5
01:54, +27.3,  89.5
01:55, +27.3,  89.5
01:56, +27.3,  89.5
01:57, +27.3,  89.5
01:58, +27.3,  89.5
01:59, +27.3,  89.5
02:00, +27.3,  89.3
02:01, +27.3,  89.3
02:02, +27.3,  89.2
02:03, +27.3,  89.1
02:04, +27.3,  89.1
02:05, +27.3,  89.1
02:06, +27.3,  89.1
02:07, +27.3,  89.1
02:08, +27.3,  89.2
02:09, +27.3,  89.2
02:10, +27.3,  89.2
02:11, +27.4,  89.1
02:12, +27.4,  89.0
02:13, +27.4,  89.0
02:14, +27.3,  89.0
02:15, +27.4,  89.0
02:16, +27.3,  89.3
02:17, +27.3,  89.3
02:18, +27.3,  89.4
02:19, +27.3,  89.4
02:20, +27.3,  89.5
02:21, +27.3,  89.5
02:22, +27.3,  89.5
02:23, +27.3,  89.5
02:24, +27.3,  89.5
02:25, +27.3,  89.4
02:26, +27.3,  89.2
02:27, +27.3,  89.4
02:28, +27.3,  89.5
02:29, +27.3,  89.5
02:30, +27.3,  89.4
02:31, +27.2,  89.5
02:32, +27.2,  89.6
02:33, +27.3,  89.6
02:34, +27.3,  89.6
02:35, +27.3,  89.6
02:36, +27.3,  89.5
02:37, +27.3,  89.4
02:38, +27.3,  89.3
02:39, +27.3,  89.1
02:40, +27.3,  89.1
02:41, +27.3,  89.1
02:42, +27.3,  88.9
02:43, +27.3,  89.0
02:44, +27.3,  89.1
02:45, +27.3,  89.1
02:46, +27.3,  89.0
02:47, +27.3,  89.1
02:48, +27.3,  89.2
02:49, +27.3,  89.0
02:50, +27.3,  88.9
02:51, +27.3,  88.9
02:52, +27.3,  88.9
02:53, +27.3,  89.0
02:54, +27.2,  88.8
02:55, +27.2,  88.9
02:56, +27.2,  88.9
02:57, +27.2,  89.0
02:58, +27.2,  88.9
02:59, +27.2,  88.7
03:00, +27.2,  88.6
03:01, +27.2,  88.7
03:02, +27.2,  88.7
03:03, +27.2,  88.5
03:04, +27.3,  88.4
03:05, +27.3,  88.5
03:06, +27.3,  88.5
03:07, +27.3,  88.6
03:08, +27.3,  88.6
03:09, +27.3,  88.7
03:10, +27.3,  88.7
03:11, +27.3,  88.7
03:12, +27.3,  88.8
03:13, +27.3,  88.7
03:14, +27.3,  88.7
03:15, +27.3,  88.7
03:16, +27.3,  88.7
03:17, +27.3,  88.7
03:18, +27.3,  88.6
03:19, +27.3,  88.8
03:20, +27.3,  88.8
03:21, +27.3,  88.8
03:22, +27.3,  89.0
03:23, +27.3,  89.0
03:24, +27.3,  89.0
03:25, +27.3,  89.0
03:26, +27.3,  89.0
03:27, +27.3,  89.1
03:28, +27.3,  89.0
03:29, +27.3,  89.2
03:30, +27.3,  89.3
03:31, +27.3,  89.3
03:32, +27.3,  89.2
03:33, +27.3,  89.2
03:34, +27.3,  89.0
03:35, +27.3,  89.2
03:36, +27.3,  89.3
03:37, +27.3,  89.4
03:38, +27.3,  89.3
03:39, +27.4,  89.3
03:40, +27.3,  89.3
03:41, +27.3,  89.3
03:42, +27.3,  89.5
03:43, +27.3,  89.4
03:44, +27.3,  89.2
03:45, +27.3,  88.8
03:46, +27.3,  88.8
03:47, +27.3,  88.7
03:48, +27.4,  88.8
03:49, +27.4,  88.7
03:50, +27.4,  88.8
03:51, +27.4,  88.7
03:52, +27.4,  88.8
03:53, +27.3,  88.9
03:54, +27.3,  89.0
03:55, +27.3,  88.9
03:56, +27.3,  88.9
03:57, +27.3,  88.9
03:58, +27.3,  88.9
03:59, +27.4,  88.8
04:00, +27.4,  88.7
04:01, +27.4,  88.7
04:02, +27.4,  88.8
04:03, +27.4,  88.7
04:04, +27.4,  88.7
04:05, +27.4,  88.7
04:06, +27.4,  88.5
04:07, +27.4,  88.1
04:08, +27.4,  88.4
04:09, +27.4,  88.5
04:10, +27.4,  88.4
04:11, +27.4,  88.2
04:12, +27.4,  88.2
04:13, +27.4,  88.0
04:14, +27.4,  88.0
04:15, +27.5,  88.0
04:16, +27.5,  87.9
04:17, +27.4,  88.0
04:18, +27.4,  88.0
04:19, +27.4,  88.1
04:20, +27.4,  88.2
04:21, +27.4,  88.1
04:22, +27.4,  87.9
04:23, +27.4,  87.9
04:24, +27.4,  87.8
04:25, +27.4,  87.8
04:26, +27.4,  87.5
04:27, +27.5,  87.4
04:28, +27.5,  87.5
04:29, +27.5,  87.4
04:30, +27.5,  87.3
04:31, +27.5,  87.2
04:32, +27.4,  87.2
04:33, +27.5,  87.2
04:34, +27.5,  87.0
04:35, +27.5,  87.0
04:36, +27.5,  87.1
04:37, +27.5,  87.2
04:38, +27.5,  87.3
04:39, +27.5,  87.4
04:40, +27.5,  87.4
04:41, +27.5,  87.5
04:42, +27.4,  87.5
04:43, +27.4,  87.6
04:44, +27.4,  87.5
04:45, +27.4,  87.6
04:46, +27.4,  87.6
04:47, +27.4,  87.8
04:48, +27.4,  87.9
04:49, +27.4,  88.0
04:50, +27.4,  88.0
04:51, +27.4,  87.8
04:52, +27.4,  87.8
04:53, +27.4,  87.6
04:54, +27.4,  87.5
04:55, +27.5,  87.3
04:56, +27.5,  87.2
04:57, +27.5,  87.3
04:58, +27.5,  87.5
04:59, +27.4,  87.6
05:00, +27.4,  87.5
05:01, +27.4,  87.4
05:02, +27.5,  87.0
05:03, +27.5,  86.9
05:04, +27.5,  86.8
05:05, +27.5,  86.7
05:06, +27.5,  86.5
05:07, +27.6,  86.4
05:08, +27.6,  86.5
05:09, +27.6,  86.6
05:10, +27.6,  86.6
05:11, +27.5,  86.7
05:12, +27.5,  86.8
05:13, +27.5,  86.9
05:14, +27.5,  87.1
05:15, +27.5,  87.1
05:16, +27.5,  87.0
05:17, +27.5,  86.9
05:18, +27.5,  87.0
05:19, +27.5,  86.8
05:20, +27.5,  86.6
05:21, +27.5,  86.8
05:22, +27.5,  87.0
05:23, +27.5,  87.2
05:24, +27.5,  87.1
05:25, +27.5,  87.1
05:26, +27.5,  86.9
05:27, +27.5,  87.0
05:28, +27.5,  87.1
05:29, +27.4,  86.8
05:30, +27.5,  86.7
05:31, +27.5,  86.6
05:32, +27.5,  86.5
05:33, +27.5,  86.5
05:34, +27.5,  86.6
05:35, +27.5,  86.5
05:36, +27.5,  86.5
05:37, +27.5,  86.5
05:38, +27.5,  86.6
05:39, +27.5,  86.7
05:40, +27.5,  86.6
05:41, +27.5,  86.2
05:42, +27.5,  86.2
05:43, +27.5,  86.2
05:44, +27.5,  86.0
05:45, +27.5,  85.9
05:46, +27.5,  86.1
05:47, +27.5,  86.1
05:48, +27.5,  85.9
05:49, +27.5,  85.9
05:50, +27.5,  85.8
05:51, +27.6,  85.9
05:52, +27.6,  85.9
05:53, +27.6,  85.9
05:54, +27.6,  86.0
05:55, +27.6,  86.2
05:56, +27.6,  86.3
05:57, +27.6,  86.4
05:58, +27.6,  86.5
05:59, +27.5,  86.6
06:00, +27.6,  86.7
06:01, +27.5,  86.9
06:02, +27.5,  86.9
06:03, +27.5,  87.1
06:04, +27.5,  87.1
06:05, +27.5,  87.1
06:06, +27.5,  87.0
06:07, +27.5,  87.0
06:08, +27.5,  87.2
06:09, +27.5,  87.1
06:10, +27.5,  87.0
06:11, +27.5,  86.9
06:12, +27.5,  87.0
06:13, +27.5,  87.1
06:14, +27.5,  86.8
06:15, +27.5,  86.9
06:16, +27.5,  86.8
06:17, +27.5,  86.6
06:18, +27.5,  86.5
06:19, +27.5,  86.5
06:20, +27.5,  86.5
06:21, +27.5,  86.6
06:22, +27.5,  86.6
06:23, +27.5,  86.5
06:24, +27.5,  86.5
06:25, +27.5,  86.4
06:26, +27.5,  86.4
06:27, +27.5,  86.2
06:28, +27.5,  86.0
06:29, +27.5,  85.9
06:30, +27.5,  85.9
06:31, +27.5,  85.9
06:32, +27.5,  85.8
06:33, +27.5,  85.8
06:34, +27.5,  85.7
06:35, +27.6,  85.5
06:36, +27.6,  85.3
06:37, +27.6,  85.3
06:38, +27.6,  85.3
06:39, +27.6,  85.4
06:40, +27.6,  85.4
06:41, +27.6,  85.5
06:42, +27.6,  85.4
06:43, +27.6,  85.6
06:44, +27.6,  85.5
06:45, +27.6,  85.6
06:46, +27.6,  85.5
06:47, +27.6,  85.6
06:48, +27.6,  85.5
06:49, +27.6,  85.4
06:50, +27.6,  85.5
06:51, +27.6,  85.4
06:52, +27.7,  85.5
06:53, +27.6,  85.5
06:54, +27.6,  85.6
06:55, +27.6,  85.6
06:56, +27.6,  85.6
06:57, +27.6,  85.8
06:58, +27.6,  85.9
06:59, +27.6,  85.9
07:00, +27.6,  86.0
07:01, +27.6,  85.9
07:02, +27.6,  86.0
07:03, +27.6,  86.1
07:04, +27.6,  86.0
07:05, +27.6,  85.9
07:06, +27.6,  86.0
07:07, +27.6,  85.8
07:08, +27.6,  85.8
07:09, +27.6,  85.8
07:10, +27.6,  85.9
07:11, +27.6,  85.8
07:12, +27.6,  85.7
07:13, +27.6,  85.8
07:14, +27.6,  85.7
07:15, +27.6,  85.7
07:16, +27.6,  85.8
07:17, +27.6,  85.5
07:18, +27.7,  85.3
07:19, +27.7,  85.1
07:20, +27.7,  85.2
07:21, +27.7,  85.2
07:22, +27.7,  85.3
07:23, +27.6,  85.4
07:24, +27.6,  85.4
07:25, +27.7,  85.3
07:26, +27.7,  85.3
07:27, +27.7,  85.3
07:28, +27.7,  85.3
07:29, +27.7,  85.6
07:30, +27.6,  85.8
07:31, +27.6,  85.8
07:32, +27.6,  85.7
07:33, +27.6,  85.7
07:34, +27.6,  85.8
07:35, +27.6,  85.5
07:36, +27.6,  85.2
07:37, +27.7,  85.4
07:38, +27.7,  85.3
07:39, +27.7,  85.3
07:40, +27.7,  85.1
07:41, +27.7,  85.2
07:42, +27.7,  85.5
07:43, +27.6,  86.2
07:44, +27.5,  87.1
07:45, +27.5,  87.5
07:46, +27.4,  87.8
07:47, +27.4,  88.0
07:48, +27.4,  87.8
07:49, +27.3,  87.5
07:50, +27.4,  87.9
07:51, +27.3,  87.5
07:52, +27.2,  86.5
07:53, +27.1,  85.5
07:54, +27.2,  84.7
07:55, +27.3,  85.4
07:56, +27.2,  86.4
07:57, +27.2,  87.4
07:58, +27.1,  88.2
07:59, +27.0,  88.3
08:00, +26.9,  88.1
08:01, +26.9,  88.3
08:02, +26.9,  88.7
08:03, +26.8,  88.4
08:04, +26.8,  88.4
08:05, +26.8,  88.9
08:06, +26.7,  88.7
08:07, +26.7,  88.3
08:08, +26.7,  88.3
08:09, +26.7,  88.6
08:10, +26.7,  88.4
08:11, +26.7,  88.4
08:12, +26.7,  88.7
08:13, +26.6,  88.6
08:14, +26.6,  88.8
08:15, +26.6,  88.6
08:16, +26.6,  88.9
08:17, +26.5,  88.6
08:18, +26.5,  88.5
08:19, +26.5,  88.6
08:20, +26.5,  88.7
08:21, +26.5,  88.8
08:22, +26.4,  88.9
08:23, +26.4,  89.0
08:24, +26.4,  89.2
08:25, +26.4,  89.7
08:26, +26.4,  90.1
08:27, +26.4,  90.0
08:28, +26.4,  90.3
08:29, +26.3,  90.5
08:30, +26.3,  90.6
08:31, +26.3,  90.9
08:32, +26.2,  91.0
08:33, +26.2,  90.7
08:34, +26.1,  90.9
08:35, +26.1,  90.6
08:36, +25.9,  89.4
08:37, +26.0,  89.4
08:38, +25.9,  89.8
08:39, +25.8,  89.2
08:40, +25.8,  89.8
08:41, +25.6,  89.9
08:42, +25.6,  90.0
08:43, +25.6,  90.8
08:44, +25.6,  91.0
08:45, +25.5,  91.2
08:46, +25.5,  91.7
08:47, +25.5,  92.0
08:48, +25.5,  92.6
08:49, +25.5,  92.9
08:50, +25.5,  93.2
08:51, +25.4,  93.5
08:52, +25.4,  93.8
08:53, +25.4,  94.0
08:54, +25.4,  94.1
08:55, +25.4,  94.3
08:56, +25.4,  94.6
08:57, +25.3,  94.6
08:58, +25.2,  93.8
08:59, +25.2,  93.6
09:00, +25.3,  93.7
09:01, +25.3,  94.0
09:02, +25.3,  94.1
09:03, +25.3,  94.1
09:04, +25.2,  94.2
09:05, +25.2,  94.2
09:06, +25.2,  94.2
09:07, +25.2,  94.1
09:08, +25.2,  94.3
09:09, +25.2,  94.3
09:10, +25.2,  94.1
09:11, +25.2,  94.1
09:12, +25.2,  94.2
09:13, +25.2,  94.4
09:14, +25.2,  94.4
09:15, +25.2,  94.3
09:16, +25.2,  94.8
09:17, +25.2,  95.1
09:18, +25.1,  95.2
09:19, +24.9,  94.2
09:20, +24.7,  93.5
09:21, +24.6,  93.6
09:22, +24.6,  94.2
09:23, +24.6,  94.6
09:24, +24.5,  94.7
09:25, +24.5,  94.5
09:26, +24.4,  94.7
09:27, +24.4,  94.9
09:28, +24.2,  94.1
09:29, +24.1,  93.4
09:30, +24.1,  93.6
09:31, +24.0,  93.5
09:32, +24.0,  93.8
09:33, +23.9,  94.1
09:34, +23.8,  92.2
09:35, +23.8,  92.0
09:36, +23.8,  92.2
09:37, +23.8,  92.7
09:38, +23.7,  92.5
09:39, +23.7,  92.7
09:40, +23.6,  92.5
09:41, +23.5,  92.5
09:42, +23.5,  92.9
09:43, +23.4,  92.5
09:44, +23.5,  92.9
09:45, +23.4,  92.7
09:46, +23.4,  92.5
09:47, +23.4,  92.2
09:48, +23.3,  90.7
09:49, +23.3,  89.9
09:50, +23.3,  89.8
09:51, +23.3,  90.3
09:52, +23.4,  90.1
09:53, +23.4,  90.5
09:54, +23.5,  90.8
09:55, +23.5,  91.4
09:56, +23.5,  91.7
09:57, +23.5,  91.9
09:58, +23.4,  92.1
09:59, +23.4,  92.6
10:00, +23.5,  93.1
10:01, +23.5,  93.6
10:02, +23.5,  94.0
10:03, +23.5,  94.6
10:04, +23.6,  94.9
10:05, +23.7,  95.5
10:06, +23.8,  95.7
10:07, +23.9,  96.0
10:08, +24.0,  96.2
10:09, +24.0,  95.9
10:10, +24.0,  95.7
10:11, +24.0,  95.7
10:12, +24.0,  95.3
10:13, +24.0,  95.2
10:14, +24.0,  95.3
10:15, +24.0,  95.6
10:16, +24.0,  95.7
10:17, +24.0,  95.9
10:18, +23.9,  95.7
10:19, +23.9,  95.7
10:20, +23.9,  96.0
10:21, +23.9,  95.9
10:22, +23.9,  95.8
10:23, +23.8,  95.5
10:24, +23.9,  95.4
10:25, +23.9,  95.6
10:26, +23.9,  95.7
10:27, +23.9,  95.6
10:28, +23.9,  95.7
10:29, +23.9,  96.0
10:30, +23.9,  96.2
10:31, +23.9,  96.2
10:32, +23.8,  96.2
10:33, +23.8,  96.0
10:34, +23.8,  96.1
10:35, +23.8,  96.2
10:36, +23.7,  96.2
10:37, +23.7,  96.0
10:38, +23.7,  96.1
10:39, +23.7,  96.0
10:40, +23.6,  96.2
10:41, +23.6,  96.3
10:42, +23.5,  95.8
10:43, +23.5,  95.8
10:44, +23.5,  95.7
10:45, +23.6,  95.9
10:46, +23.5,  96.0
10:47, +23.6,  96.0
10:48, +23.6,  96.2
10:49, +23.6,  96.4
10:50, +23.6,  96.4
10:51, +23.6,  96.4
10:52, +23.6,  96.3
10:53, +23.6,  96.3
10:54, +23.6,  96.0
10:55, +23.6,  95.3
10:56, +23.5,  94.9
10:57, +23.6,  95.0
10:58, +23.6,  95.1
10:59, +23.6,  94.5
11:00, +23.6,  94.0
11:01, +23.7,  94.3
11:02, +23.7,  94.3
11:03, +23.7,  94.4
11:04, +23.7,  94.3
11:05, +23.7,  94.5
11:06, +23.7,  94.7
11:07, +23.7,  94.8
11:09,H+23.7,H 95.3
11:10,H+23.7,H 95.2
11:11,H+23.7,H 95.1
11:12,H+23.7,H 95.1
11:13,H+23.8,H 95.3
11:14, +23.8,  95.6
11:15, +23.7,  95.4
11:16, +23.8,  95.5
11:17, +23.7,  95.2
11:18, +23.7,  95.3
11:19, +23.7,  95.3
11:20, +23.7,  95.0
11:21, +23.6,  94.7
11:22, +23.6,  94.3
11:23, +23.6,  94.5
11:24, +23.6,  94.5
11:25, +23.6,  94.3
11:26, +23.6,  94.0
11:27, +23.6,  94.0
11:28, +23.6,  93.9
11:29, +23.6,  94.1
11:30, +23.6,  94.3
11:31, +23.5,  94.0
11:32, +23.6,  94.2
11:33, +23.5,  93.8
11:34, +23.5,  93.6
11:35, +23.5,  93.8
11:36, +23.5,  94.1
11:37, +23.5,  94.2
11:38, +23.5,  94.0
11:39, +23.5,  94.2
11:40, +23.5,  94.3
11:41, +23.6,  94.4
11:42, +23.6,  94.4
11:43, +23.6,  94.7
11:44, +23.6,  95.0
11:45, +23.6,  94.9
11:46, +23.6,  95.0
11:47, +23.6,  95.0
11:48, +23.6,  95.1
11:49, +23.6,  95.6
11:50, +23.6,  95.6
11:51, +23.6,  95.8
11:52, +23.6,  95.8
11:53, +23.6,  95.8
11:54, +23.6,  96.1
11:55, +23.6,  95.9
11:56, +23.6,  96.2
11:57, +23.6,  96.3
11:58, +23.6,  96.3
11:59, +23.6,  96.5
12:00, +23.7,  96.9
12:01, +23.7,  96.9
12:02, +23.6,  96.9
12:03, +23.6,  96.7
12:04, +23.6,  96.0
12:05, +23.6,  96.1
12:06, +23.6,  95.8
12:07, +23.6,  95.4
12:08, +23.7,  94.9
12:09, +23.7,  94.9
12:10, +23.7,  94.8
12:11, +23.8,  94.3
12:12, +23.8,  94.3
12:13, +23.8,  94.7
12:14, +23.8,  94.8
12:15, +24.0,  95.7
12:16, +23.9,  95.8
12:17, +24.0,  96.1
12:18, +24.0,  96.1
12:19, +24.0,  96.5
12:20, +24.0,  96.2
12:21, +24.0,  96.6
12:22, +24.1,  97.0
12:23, +24.0,  96.1
12:24, +23.9,  95.6
12:25, +23.9,  95.7
12:26, +23.9,  95.4
12:27, +24.0,  95.5
12:28, +24.0,  95.4
12:29, +23.9,  94.4
12:30, +24.0,  94.4
12:31, +24.0,  94.4
12:32, +24.0,  93.9
12:33, +23.9,  92.5
12:34, +24.0,  92.0
12:35, +24.1,  92.8
12:36, +24.2,  93.3
12:37, +24.1,  92.3
12:38, +24.2,  92.9
12:39, +24.2,  92.5
12:40, +24.3,  92.4
12:41, +24.3,  92.3
12:42, +24.5,  93.2
12:43, +24.5,  93.3
12:44, +24.5,  92.3
12:45, +24.6,  92.5
12:46, +24.7,  92.9
12:47, +24.7,  92.4
12:48, +24.8,  92.4
12:49, +24.6,  90.9
12:50, +24.7,  90.7
12:51, +24.9,  91.5
12:52, +25.0,  91.9
12:53, +24.9,  91.3
12:54, +24.9,  91.2
12:55, +25.1,  91.7
12:56, +25.2,  92.0
12:57, +25.4,  92.3
12:58, +25.4,  91.8
12:59, +25.3,  90.5
13:00, +25.5,  90.5
13:01, +25.4,  89.6
13:02, +25.6,  90.5
13:03, +25.7,  89.7
13:04, +25.8,  90.3
13:05, +25.8,  89.8
13:06, +26.0,  89.8
13:07, +26.1,  90.5
13:08, +26.2,  89.5
13:09, +26.0,  87.9
13:10, +26.2,  88.4
13:11, +26.3,  88.2
13:12, +26.3,  87.7
13:13, +26.5,  87.5
13:14, +26.5,  86.4
13:15, +26.7,  87.4
13:16, +26.9,  87.7
13:17, +27.0,  88.1
13:18, +26.4,  83.9
13:19, +26.2,  83.2
13:20, +26.3,  84.3
13:21, +26.5,  86.5
13:22, +26.2,  85.1
13:23, +26.4,  86.0
13:24, +26.3,  86.3
13:25, +26.3,  86.3
13:26, +26.2,  86.3
13:27, +26.3,  87.8
13:28, +26.3,  87.9
13:29, +26.3,  88.1
13:30, +26.4,  88.5
13:31, +26.6,  88.4
13:32, +26.8,  88.6
13:33, +26.9,  88.2
13:34, +26.8,  86.8
13:35, +26.8,  86.2
13:36, +26.8,  85.9
13:37, +26.7,  84.4
13:38, +26.6,  84.5
13:39, +26.8,  85.9
13:40, +26.9,  86.3
13:41, +27.0,  85.8
13:42, +27.0,  85.9
13:43, +26.9,  85.2
13:44, +27.0,  85.7
13:45, +26.8,  85.2
13:46, +27.0,  86.4
13:47, +27.0,  86.2
13:48, +27.1,  85.4
13:49, +27.4,  86.6
13:50, +27.3,  84.8
13:51, +27.1,  83.0
13:52, +26.9,  83.1
13:53, +27.0,  84.6
13:54, +27.3,  85.7
13:55, +27.2,  84.4
13:56, +27.2,  84.6
13:57, +27.1,  84.6
13:58, +27.4,  85.1
13:59, +27.4,  84.2
14:00, +27.4,  84.0
14:01, +27.3,  83.2
14:02, +27.4,  84.4
14:03, +27.6,  84.8
14:04, +27.7,  84.1
14:05, +27.9,  83.3
14:06, +28.1,  83.2
14:07, +28.1,  81.4
14:08, +28.3,  81.4
14:09, +28.2,  80.5
14:10, +28.0,  80.3
14:11,H+28.2,H 82.3
14:16,H+29.0,H 79.4
14:17,H+28.7,H 77.9
14:18,H+28.6,H 77.3
14:19,H+28.7,H 77.9
14:21,H+28.8,H 76.0
14:22,H+28.9,H 75.3
14:23,H+28.9,H 74.7
14:24,H+28.9,H 75.4
14:25,H+28.9,H 75.0
14:26, +28.9,  75.3
14:27,H+29.1,H 75.6
14:28,H+29.1,H 75.5
14:29,H+29.3,H 76.4
14:30,H+29.4,H 76.7
14:31,H+29.3,H 74.4
14:32,H+29.3,H 74.3
14:33,H+29.2,H 73.9
14:34,H+29.2,H 74.7
14:35, +29.1,  74.7
14:36, +29.1,  75.6
14:38,H+29.2,H 76.2
14:39,H+29.2,H 75.7
14:40,H+29.1,H 75.7
14:41,H+29.1,H 76.3
14:42,H+29.1,H 76.4
14:43, +29.1,  77.0
14:44, +29.2,  77.1
14:45, +29.2,  77.0
14:46, +29.3,  76.6
14:47, +29.4,  76.9
14:48, +29.4,  76.6
14:49, +29.3,  75.7
14:50, +29.4,  75.9
14:51, +29.4,  76.5
14:52, +29.4,  75.7
14:53, +29.4,  75.7
14:54, +29.4,  74.3
14:55, +29.4,  74.8
14:56, +29.4,  74.5
14:57, +29.4,  73.1
14:58, +29.3,  71.7
14:59, +29.3,  72.3
15:00, +29.2,  72.2
15:01, +29.2,  72.7
15:02, +29.2,  73.1
15:03, +29.3,  73.4
15:04, +29.2,  73.7
15:05, +29.2,  72.9
15:06, +29.2,  73.8
15:07, +29.2,  74.3
15:08, +29.2,  73.4
15:09, +29.2,  72.7
15:10, +29.3,  73.9
15:11, +29.4,  74.3
15:12, +29.3,  73.6
15:13, +29.2,  73.5
15:14, +29.1,  73.8
15:15, +29.0,  74.2
15:16, +28.9,  74.9
15:17, +28.9,  75.7
15:18, +28.9,  76.1
15:19, +28.9,  75.3
15:20, +28.8,  75.1
15:21, +28.8,  75.0
15:22, +28.8,  75.3
15:23, +28.8,  75.5
15:24, +28.8,  75.9
15:25, +28.8,  76.0
15:26, +28.8,  75.7
15:27, +28.8,  76.1
15:28, +28.8,  76.6
15:29, +28.8,  76.4
15:30, +28.8,  76.1
15:31, +28.8,  76.8
15:32, +28.8,  76.6
15:33, +28.8,  76.9
15:34, +28.7,  77.0
15:35, +28.7,  77.3
15:36, +28.7,  77.9
15:37, +28.7,  78.3
15:38, +28.7,  78.5
15:39, +28.7,  78.8
15:40, +28.6,  78.6
15:41, +28.6,  78.8
15:42, +28.6,  78.3
15:43, +28.6,  78.5
15:44, +28.7,  78.6
15:45, +28.7,  79.1
15:46, +28.7,  78.7
15:47, +28.7,  78.6
15:48, +28.7,  78.5
15:49, +28.7,  78.4
15:50, +28.7,  78.0
15:51, +28.8,  78.4
15:52, +28.8,  78.2
15:53, +28.8,  77.7
15:54, +28.8,  77.9
15:55, +28.9,  78.3
15:56, +28.9,  77.7
15:57, +28.9,  77.8
15:58, +28.9,  78.3
15:59, +28.8,  78.2
16:00, +28.7,  78.6
16:01, +28.7,  79.0
16:02, +28.6,  78.8
16:03, +28.7,  79.6
16:04, +28.7,  79.7
16:05, +28.6,  80.0
16:06, +28.6,  79.9
16:07, +28.6,  80.0
16:08, +28.5,  79.9
16:09, +28.5,  79.9
16:10, +28.5,  80.2
16:11, +28.6,  79.5
16:12, +28.7,  79.6
16:13, +28.7,  78.7
16:14, +28.7,  77.9
16:15, +28.8,  78.0
16:16, +29.0,  78.3
16:17, +28.9,  77.3
16:18, +28.9,  76.7
16:19, +28.9,  76.8
16:20, +28.9,  77.6
16:21, +29.0,  77.9
16:22, +29.1,  77.2
16:23, +29.0,  76.6
16:24, +29.1,  76.8
16:25, +29.1,  76.7
16:26, +29.1,  77.4
16:27, +29.0,  76.9
16:28, +29.0,  77.6
16:29, +29.1,  78.2
16:30, +29.0,  77.7
16:31, +29.0,  77.5
16:32, +29.0,  78.3
16:33, +28.9,  78.3
16:34, +28.8,  77.0
16:35, +28.8,  78.3
16:36, +28.8,  78.3
16:37, +28.9,  78.2
16:38, +28.9,  77.5
16:39, +28.9,  77.8
16:40, +29.0,  78.3
16:41, +29.0,  77.3
16:42, +29.0,  77.6
16:43, +29.0,  77.5
