00:01, 164,  3.6, 181,  3.4,  4.5, 176,35
00:02, 174,  4.0, 179,  3.4,  6.0, 153, 4
00:03,  69,  0.9, 177,  3.4,  5.7, 165,28
00:04, 181,  7.4, 177,  3.5,  7.2, 181, 0
00:05, 187,  3.0, 176,  3.4,  7.6, 178, 1
00:06, 163,  6.5, 175,  3.2,  6.3, 162, 0
00:07, 189,  5.3, 174,  3.5,  7.1, 171,10
00:08, 182,  2.7, 174,  3.5,  5.9, 194,38
00:09, 175,  3.2, 173,  3.6,  5.0, 166,29
00:10, 176,  2.2, 173,  3.5,  4.2, 166,28
00:11, 225,  1.6, 174,  3.5,  4.4, 177,28
00:12, 164,  4.5, 176,  3.4,  4.8, 190,26
00:13, 150,  3.7, 177,  3.4,  5.7, 191,53
00:14, 178,  3.5, 178,  3.3,  5.3, 174,22
00:15, 197,  2.8, 177,  3.3,  4.0, 173,26
00:16, 173,  4.9, 178,  3.3,  5.0, 185, 3
00:17, 180,  3.6, 179,  3.2,  6.7, 169, 3
00:18, 241,  1.2, 178,  3.1,  4.5, 156,25
00:19, 166,  2.6, 179,  3.0,  4.7, 175,53
00:20, 213,  0.4, 180,  2.9,  4.0, 161,55
00:21, 191,  1.8, 180,  2.9,  6.3, 184,22
00:22, 207,  4.0, 180,  3.0,  6.0, 173,56
00:23, 174,  4.4, 181,  3.1,  6.4, 178,49
00:24, 180,  2.2, 180,  3.1,  6.4, 170, 8
00:25, 237,  1.8, 182,  3.1,  6.1, 176,44
00:26, 204,  4.0, 181,  3.1,  4.9, 186,10
00:27, 177,  5.6, 181,  3.0,  6.3, 172,53
00:28, 220,  2.1, 182,  3.0,  6.1, 180, 1
00:29, 198,  2.4, 183,  3.0,  4.1, 185,11
00:30, 182,  3.1, 184,  3.0,  4.2, 175,53
00:31, 185,  3.3, 184,  3.2,  7.3, 195,50
00:32, 195,  1.7, 183,  3.2,  7.5, 191,44
00:33, 169,  3.1, 183,  3.1,  5.6, 162,44
00:34, 167,  1.7, 183,  3.0,  4.5, 175,20
00:35, 175,  6.9, 183,  3.1,  7.9, 174,58
00:36, 170,  4.7, 184,  3.3,  7.1, 179, 2
00:37, 205,  2.6, 184,  3.2,  5.6, 155, 2
00:38, 155,  2.9, 183,  3.4,  9.5, 173,27
00:39, 192,  3.4, 182,  3.5,  6.6, 175, 5
00:40, 172,  6.6, 181,  3.7,  7.6, 206,28
00:41, 175,  2.8, 181,  3.6,  6.6, 172, 0
00:42, 178,  3.4, 182,  3.5,  5.5, 166,11
00:43, 147,  0.9, 183,  3.5,  7.5, 174,43
00:44, 178,  4.3, 183,  3.7,  7.4, 169,25
00:45, 215,  1.4, 184,  3.6,  5.6, 169,12
00:46, 164,  2.7, 182,  3.5,  6.2, 154,48
00:47, 196,  1.9, 182,  3.6,  7.1, 192,47
00:48, 191,  4.4, 183,  3.6,  8.4, 187, 6
00:49, 187,  2.8, 183,  3.6,  5.9, 180,40
00:50, 201,  1.5, 183,  3.5,  5.8, 182,30
00:51, 174,  3.8, 183,  3.5,  5.8, 179,12
00:52, 215,  2.1, 183,  3.4,  4.2, 202, 4
00:53, 178,  6.2, 182,  3.5,  6.5, 176,59
00:54, 176,  6.0, 181,  3.6,  7.0, 185,19
00:55, 200,  3.2, 182,  3.7,  6.2, 177, 2
00:56, 119,  1.5, 182,  3.7,  8.0, 172,34
00:57, 172,  2.6, 183,  3.7,  5.9, 175, 4
00:58, 174,  0.7, 182,  3.6,  6.4, 196,17
00:59, 203,  3.4, 183,  3.6,  6.2, 167,40
01:00, 185,  4.2, 182,  3.6,  5.7, 163,31
01:01, 190,  4.0, 182,  3.7,  5.0, 161,56
01:02, 199,  2.0, 183,  3.7,  4.7, 177, 8
01:03, 195,  2.4, 182,  3.4,  3.9, 178,19
01:04, 187,  3.5, 183,  3.2,  4.8, 196,50
01:05, 176,  4.4, 182,  3.1,  6.1, 198,51
01:06, 194,  3.4, 183,  3.1,  5.8, 179,39
01:07, 203,  0.8, 182,  3.0,  5.1, 192,49
01:08, 135,  5.2, 182,  3.0,  5.5, 155,55
01:09, 176,  2.3, 181,  3.1,  6.6, 171,15
01:10, 181,  5.4, 182,  3.1,  5.8, 183,43
01:11, 178,  1.4, 182,  3.1,  6.4, 176,19
01:12, 181,  2.8, 182,  3.2,  6.9, 186,23
01:13, 176,  1.6, 182,  3.4,  6.9, 179, 4
01:14, 195,  4.7, 181,  3.6,  7.1, 180,40
01:15, 174,  3.0, 181,  3.6,  5.3, 172,22
01:16, 206,  2.2, 181,  3.6,  6.5, 184,12
01:17, 175,  4.1, 181,  3.6,  4.5, 172,27
01:18, 179,  2.1, 182,  3.5,  5.8, 177,52
01:19, 175,  1.9, 183,  3.4,  5.0, 171,39
01:20, 180,  4.6, 183,  3.3,  5.6, 189,43
01:21, 200,  2.2, 183,  3.3,  6.0, 188,28
01:22, 187,  5.1, 182,  3.3,  7.7, 179,50
01:23, 165,  5.4, 183,  3.3,  7.5, 194,44
01:24, 180,  4.7, 184,  3.4,  7.7, 192,22
01:25, 215,  4.3, 184,  3.3,  4.8, 214,58
01:26, 163,  2.8, 185,  3.3,  6.6, 159,53
01:27, 210,  2.8, 184,  3.2,  4.3, 172, 1
01:28, 172,  2.4, 185,  3.1,  4.5, 212,46
01:29, 252,  1.1, 185,  3.1,  5.4, 194,27
01:30, 181,  3.6, 185,  3.1,  5.2, 167,29
01:31, 190,  5.1, 185,  3.2,  5.9, 180,55
01:32, 173,  2.3, 186,  3.1,  5.6, 182, 4
01:33, 205,  3.7, 187,  3.0,  5.4, 183,37
01:34, 175,  5.6, 187,  2.9,  6.8, 168,22
01:35, 233,  2.5, 187,  3.2,  7.4, 189,29
01:36, 197,  4.3, 187,  3.2,  5.2, 176,14
01:37, 187,  1.8, 188,  3.2,  5.5, 180,27
01:38, 215,  2.8, 187,  3.3,  4.2, 152,22
01:39, 193,  0.8, 187,  3.3,  4.9, 185,41
01:40, 190,  3.8, 188,  3.3,  5.4, 188,21
01:41, 221,  2.2, 188,  3.2,  4.5, 190,27
01:42, 184,  2.3, 189,  3.1,  4.7, 196, 3
01:43, 179,  5.4, 188,  3.2,  7.4, 178,48
01:44, 174,  2.5, 188,  3.0,  5.4, 179, 0
01:45, 192,  4.5, 187,  2.9,  4.8, 198,57
01:46, 192,  3.4, 188,  2.9,  4.7, 217,27
01:47, 188,  6.6, 188,  2.8,  6.5, 185, 0
01:48, 184,  4.6, 189,  2.9,  6.6, 188, 0
01:49, 181,  2.3, 189,  2.9,  4.6, 184, 0
01:50, 186,  4.8, 188,  3.0,  4.6, 187, 0
01:51, 178,  3.4, 187,  2.9,  5.2, 178, 5
01:52, 199,  3.3, 185,  3.1,  6.8, 178,49
01:53, 188,  4.0, 186,  3.0,  4.5, 180,54
01:54, 193,  4.6, 185,  3.1,  6.3, 186,16
01:55, 176,  3.9, 185,  3.2,  6.7, 184,37
01:56, 196,  1.4, 183,  3.2,  5.9, 181,26
01:57, 197,  2.6, 182,  3.2,  4.6, 184,23
01:58, 174,  4.3, 182,  3.2,  6.5, 182,53
01:59, 188,  2.1, 182,  3.3,  5.3, 186,49
02:00, 173,  0.7, 183,  3.3,  5.6, 194,39
02:01, 215,  2.8, 183,  3.4,  7.4, 178,50
02:02, 160,  3.4, 183,  3.3,  6.3, 187, 3
02:03, 180,  4.1, 183,  3.2,  4.6, 183,56
02:04, 174,  4.9, 183,  3.2,  6.7, 159,43
02:05, 166,  2.2, 183,  3.2,  5.4, 188,17
02:06, 287,  0.8, 184,  3.1,  4.9, 167,41
02:07, 202,  3.3, 187,  3.1,  3.8, 151,42
02:08, 194,  5.0, 187,  2.9,  5.2, 202,59
02:09, 187,  5.5, 187,  3.0,  5.5, 187, 0
02:10, 185,  2.0, 188,  2.8,  5.5, 187, 0
02:11, 188,  5.3, 188,  2.8,  5.8, 186,40
02:12, 194,  1.8, 188,  2.9,  5.7, 192, 1
02:13, 197,  1.8, 189,  2.9,  5.3, 175,50
02:14, 162,  1.2, 189,  2.7,  4.5, 175, 9
02:15, 175,  6.5, 188,  2.6,  6.4, 175, 0
02:16, 193,  3.0, 187,  2.8,  6.5, 175, 0
02:17, 175,  2.3, 184,  2.9,  6.6, 189,19
02:18, 186,  3.6, 184,  3.0,  4.5, 204,46
02:19, 179,  7.8, 184,  2.9,  7.8, 178, 0
02:20, 177,  1.5, 183,  3.1,  7.9, 178, 0
02:21, 185,  3.7, 184,  3.1,  5.9, 198,19
02:22, 249,  1.8, 185,  3.0,  5.1, 211, 9
02:23, 153,  1.1, 185,  3.1,  5.5, 207, 9
02:24, 192,  3.2, 185,  3.1,  5.0, 183,53
02:25, 174,  3.4, 187,  3.2,  4.4, 184,31
02:26, 164,  2.8, 189,  3.0,  4.8, 186,40
02:27, 209,  1.4, 190,  2.9,  3.5, 184,20
02:28, 199,  3.3, 191,  2.9,  6.7, 193,29
02:29, 200,  1.8, 191,  2.8,  3.3, 199, 0
02:30, 202,  1.4, 192,  2.7,  7.5, 195,24
02:31, 195,  4.4, 192,  2.8,  6.5, 194,27
02:32, 170,  3.4, 191,  2.8,  6.0, 179,23
02:33, 184,  2.8, 190,  2.9,  5.7, 189,30
02:34, 199,  3.3, 191,  2.9,  4.9, 177,28
02:35, 203,  2.7, 191,  2.8,  3.8, 196, 4
02:36, 158,  2.9, 191,  2.9,  5.8, 198,49
02:37, 193,  0.1, 189,  2.9,  2.9, 158, 0
02:38, 192,  1.2, 189,  2.8,  3.7, 216,32
02:39, 136,  1.2, 188,  2.7,  3.1, 162,33
02:40, 197,  1.9, 188,  2.7,  5.2, 177,23
02:41, 161,  3.1, 188,  2.8,  7.5, 185,10
02:42, 187,  2.2, 188,  2.7,  5.3, 203,49
02:43, 184,  4.0, 190,  2.7,  6.4, 187,17
02:44, 210,  4.1, 191,  2.9,  7.3, 196,22
02:45, 175,  3.1, 189,  2.9,  4.2, 200,21
02:46, 229,  3.6, 190,  2.8,  5.5, 193,25
02:47, 204,  4.0, 192,  3.0,  5.2, 193,22
02:48, 206,  3.8, 193,  3.2,  6.1, 195,21
02:49, 176,  1.7, 192,  3.3,  5.5, 172,18
02:50, 200,  3.9, 193,  3.3,  5.4, 205,18
02:51, 190,  0.4, 194,  3.1,  5.6, 208, 3
02:52, 191,  2.3, 193,  3.1,  3.4, 196,57
02:53, 169,  4.7, 192,  3.0,  5.5, 208,46
02:54, 196,  2.9, 193,  2.9,  5.0, 187,51
02:55, 188,  1.6, 192,  2.9,  3.6, 177,19
02:56, 166,  4.9, 190,  3.0,  5.1, 198,43
02:57, 195,  3.4, 190,  2.9,  5.0, 160, 1
02:58, 211,  1.5, 189,  2.7,  4.1, 191,41
02:59, 167,  2.3, 190,  2.7,  5.6, 205,42
03:00, 186,  4.2, 190,  2.9,  5.8, 186, 4
03:01, 331,  1.1, 190,  2.9,  5.6, 198,34
03:02, 203,  1.8, 190,  2.9,  4.3, 204,31
03:03, 205,  2.8, 191,  2.8,  4.5, 186,40
03:04, 141,  2.4, 191,  2.8,  5.8, 200,45
03:05, 190,  3.8, 193,  2.8,  4.6, 186, 7
03:06, 178,  1.4, 193,  2.8,  4.6, 193,31
03:07, 197,  5.0, 194,  2.9,  6.0, 189,32
03:08, 214,  3.6, 195,  3.2,  7.4, 187,38
03:09, 187,  3.9, 195,  3.3,  6.8, 186,27
03:10, 180,  2.6, 195,  3.3,  7.4, 182,22
03:11, 313,  0.6, 195,  3.3,  5.8, 195,19
03:12, 175,  2.7, 195,  3.4,  4.1, 202,38
03:13, 205,  3.6, 195,  3.4,  4.4, 206,48
03:14, 181,  5.3, 195,  3.4,  6.9, 206,47
03:15, 193,  5.6, 196,  3.6,  5.7, 194,59
03:16, 199,  3.9, 196,  3.7,  5.6, 193, 0
03:17, 146,  1.5, 197,  3.8,  7.1, 163,43
03:18, 197,  7.5, 197,  3.6,  7.5, 196, 0
03:19, 255,  0.4, 196,  3.6,  7.5, 197, 0
03:20, 176,  6.7, 197,  3.6,  7.0, 172,59
03:21,  95,  1.1, 196,  3.7,  8.3, 207,40
03:22, 183,  4.4, 197,  3.8,  5.9, 219,36
03:23, 202,  2.0, 197,  3.8,  5.9, 207,16
03:24, 201,  4.6, 197,  3.8,  6.4, 188,54
03:25, 200,  3.8, 197,  3.8,  6.5, 194, 3
03:26, 190,  3.3, 196,  3.7,  5.4, 199,49
03:27, 182,  4.9, 195,  3.7,  8.2, 182,36
03:28, 214,  2.4, 195,  3.8,  6.3, 186,12
03:29, 211,  1.0, 194,  3.7,  6.0, 188,14
03:30, 208,  7.2, 194,  3.7,  7.6, 207,55
03:31, 197,  4.2, 195,  3.7,  7.2, 208, 0
03:32, 204,  3.9, 194,  3.5,  4.8, 199,48
03:33, 177,  3.7, 192,  3.5,  5.5, 168,22
03:34, 217,  2.4, 192,  3.5,  9.4, 192,15
03:35, 209,  2.0, 191,  3.6,  8.3, 201, 9
03:36, 198,  4.7, 192,  3.7,  5.7, 212,23
03:37, 352,  0.2, 193,  3.6,  6.3, 198, 9
03:38, 212,  4.1, 193,  3.6,  7.0, 218,22
03:39, 234,  1.8, 194,  3.7,  5.9, 203,12
03:40, 194,  3.5, 195,  3.6,  5.3, 191, 7
03:41, 191,  2.0, 195,  3.5,  5.3, 197,44
03:42, 206,  4.4, 196,  3.6,  6.5, 208,51
03:43, 250,  1.2, 197,  3.6,  6.7, 202, 5
03:44, 199,  2.3, 198,  3.5,  5.5, 199,38
03:45, 189,  3.9, 199,  3.6,  7.0, 200,46
03:46, 197,  5.9, 199,  3.6,  7.8, 210,42
03:47, 205,  5.3, 199,  3.7,  7.0, 198, 2
03:48, 179,  2.2, 197,  3.6,  5.6, 201, 1
03:49,  90,  1.0, 196,  3.6,  5.8, 186,38
03:50, 206,  2.4, 195,  3.6,  5.0, 183,21
03:51, 203,  4.5, 197,  3.6,  5.4, 202,53
03:52, 211,  4.0, 197,  3.7,  5.6, 198, 1
03:53, 186,  3.3, 197,  3.9,  8.5, 186,35
03:54, 174,  4.0, 196,  3.9,  7.4, 180,56
03:55, 207,  1.7, 195,  3.8,  8.2, 196,14
03:56, 191,  4.8, 195,  3.7,  7.8, 181,41
03:57, 202,  0.3, 196,  3.6,  5.6, 179,14
03:58, 245,  1.4, 197,  3.6,  7.5, 195,24
03:59, 210,  3.3, 198,  3.4,  5.8, 190,22
04:00, 222,  3.3, 198,  3.4,  5.1, 197, 8
04:01, 228,  2.6, 195,  3.4,  6.6, 186,44
04:02, 214,  4.1, 194,  3.5,  6.8, 213,18
04:03, 213,  6.2, 195,  3.4,  7.2, 214,51
04:04, 207,  5.6, 196,  3.5,  6.9, 195,23
04:05, 191,  4.0, 197,  3.5,  6.1, 204, 4
04:06, 178,  2.7, 196,  3.4,  4.6, 207, 2
04:07, 180,  2.8, 196,  3.5,  6.6, 186,43
04:08, 194,  3.8, 197,  3.6,  5.8, 191,39
04:09, 211,  4.9, 196,  3.7,  6.3, 191,56
04:10, 186,  4.9, 196,  3.9,  7.4, 196,54
04:11, 194,  5.6, 197,  3.9,  6.1, 209,55
04:12, 148,  2.5, 196,  3.9,  6.1, 188, 2
04:13, 200,  3.6, 195,  3.9,  8.9, 207,44
04:14, 189,  3.2, 195,  3.9,  7.5, 198, 8
04:15, 108,  2.2, 194,  3.8,  5.9, 187, 9
04:16, 172,  4.0, 195,  4.0,  6.9, 198,41
04:17, 313,  1.1, 194,  3.8,  5.1, 197,18
04:18, 205,  4.8, 194,  3.7,  6.5, 208,53
04:19, 208,  3.2, 195,  3.8,  6.4, 205,17
04:20, 195,  3.8, 195,  3.6,  4.2, 214,49
04:21, 229,  1.1, 194,  3.4,  5.2, 190, 9
04:22, 193,  3.8, 194,  3.3,  4.2, 193,58
04:23, 173,  1.9, 194,  3.1,  4.4, 194, 9
04:24, 262,  1.9, 194,  3.0,  5.8, 204,47
04:25, 178,  6.9, 193,  3.0,  6.8, 181, 0
04:26, 231,  3.7, 193,  2.9,  7.7, 189,11
04:27, 214,  3.1, 194,  3.1,  6.9, 204,31
04:28, 204,  4.8, 194,  3.3,  6.9, 198,31
04:29, 234,  7.1, 195,  3.4,  8.3, 214,32
04:30, 290,  3.8, 200,  3.9, 10.9, 225,21
04:31, 226,  3.6, 206,  4.2,  9.2, 244,20
04:32, 240,  6.3, 211,  4.6,  9.1, 230,44
04:33, 265,  1.8, 217,  4.9,  7.7, 242, 9
04:34, 152,  0.2, 224,  4.7,  3.6, 244, 5
04:35, 299,  6.1, 234,  4.7,  8.2, 308,56
04:36, 321,  7.3, 246,  5.2, 13.4, 335,58
04:37, 338,  7.5, 258,  5.2, 12.0, 336,52
04:38, 346,  9.2, 273,  5.6, 13.3, 343,24
04:39,  97,  1.5, 287,  5.7, 12.5, 339,33
04:40,   4,  2.1, 299,  5.5, 13.3, 342,34
04:41, 342,  6.5, 309,  5.5,  8.7, 349,44
04:42, 346,  5.1, 321,  5.4,  7.9, 357,12
04:43,   2,  3.8, 330,  5.5, 10.8, 326,43
04:44,   8,  0.8, 335,  5.7,  7.2, 344,12
04:45, 348,  4.1, 339,  5.7,  8.1, 342,18
04:46, 329,  3.5, 341,  5.2,  8.8, 347,52
04:47, 357,  6.9, 342,  5.3,  9.8, 350,37
04:48,   1,  9.1, 342,  5.1, 10.2, 352,59
04:49, 353,  6.8, 341,  5.0, 11.1, 336,28
04:50, 340,  7.4, 340,  5.0, 10.7, 344,28
04:51, 327,  7.1, 339,  5.2, 10.6, 334,54
04:52, 340,  4.3, 338,  5.2,  9.7, 340,14
04:53, 328,  5.6, 337,  5.1, 10.2, 342,54
04:54,   3,  2.8, 337,  5.1,  8.5, 344, 4
04:55, 354,  1.5, 337,  5.2,  8.7, 337,23
04:56, 353,  5.0, 337,  5.4,  8.8, 344,19
04:57, 294,  2.1, 338,  5.3,  8.6, 358,28
04:58, 321,  3.3, 337,  5.1,  8.5, 351,12
04:59, 345,  4.3, 338,  5.0,  7.5, 340,13
05:00, 355,  6.4, 338,  4.8,  6.2, 356, 0
05:01, 328,  3.1, 339,  4.6,  9.4, 343,27
05:02, 360,  1.4, 339,  4.4,  7.4, 352,13
05:03, 312,  1.3, 339,  4.2,  7.2,   3,48
05:04, 352,  2.0, 339,  4.2,  7.6, 328,19
05:05,   4,  5.6, 339,  3.9,  5.9,   9,59
05:06, 355,  8.8, 342,  4.0, 10.8, 340,11
05:07, 352,  5.7, 341,  4.0,  9.1, 356,15
05:08, 344,  6.0, 342,  4.0,  6.3, 349, 5
05:09, 318,  7.2, 342,  4.1, 10.3, 358,17
05:10, 330,  4.8, 343,  4.3, 10.4, 341,39
05:11, 335, 10.7, 342,  4.5, 10.6, 335, 0
05:12,   3,  2.9, 343,  4.7, 10.7, 335, 0
05:13,  56,  1.8, 342,  4.9,  9.2, 344,32
05:14, 337,  5.5, 343,  5.0,  8.5, 329,27
05:15, 344,  7.5, 342,  5.2,  8.5, 346,36
05:16, 326,  7.3, 341,  5.0,  9.0, 344,39
05:17,   4,  7.9, 341,  5.0,  8.7, 336,25
05:18,  31,  1.4, 341,  4.9,  7.9,   4, 0
05:19, 344,  3.4, 340,  4.6,  6.2, 348,30
05:20, 335,  5.5, 340,  4.3,  5.9, 333,58
05:21, 309,  4.6, 342,  4.2,  7.0,   5,39
05:22, 330,  2.5, 342,  4.0,  7.8, 349,34
05:23, 358,  6.7, 344,  3.8,  7.3, 350,58
05:24, 341,  5.8, 345,  3.9,  8.1, 344,40
05:25,   3,  2.8, 347,  3.8,  8.5, 346, 6
05:26, 342,  3.8, 347,  3.8,  7.6, 343,53
05:27, 357,  5.4, 347,  3.7,  7.0, 345,54
05:28,   6,  4.5, 347,  3.9,  8.9, 337,21
05:29, 343,  5.0, 348,  4.0,  7.5, 357,35
05:30, 338,  3.4, 349,  4.2,  8.4,  13,51
05:31, 350,  4.8, 348,  4.2,  8.6, 358,56
05:32, 357,  0.9, 349,  4.2,  8.8,  13,27
05:33,  63,  2.1, 348,  4.2,  6.1, 345,10
05:34, 283,  1.0, 348,  3.9,  6.0, 354,46
05:35, 342,  4.7, 347,  3.8,  5.0, 358,13
05:36, 345,  1.3, 347,  3.8,  7.4,   1,52
05:37, 244,  1.3, 347,  3.7,  7.5, 353,27
05:38, 351,  2.0, 347,  3.5,  6.7, 346, 3
05:39,  59,  2.7, 348,  3.4,  6.6, 346,53
05:40, 181,  1.1, 348,  3.2,  7.2, 342,18
05:41, 334,  4.2, 348,  3.3,  7.8,   1,45
05:42, 344,  3.8, 348,  3.4,  7.3, 345, 3
05:43, 335,  3.5, 348,  3.5,  9.4, 343,29
05:44, 339,  3.6, 348,  3.6,  6.3, 342,52
05:45, 332,  7.2, 347,  3.8,  7.5, 339,32
05:46, 353,  6.1, 345,  4.0,  9.3, 331,29
05:47, 351,  6.4, 345,  4.2,  7.7, 350,48
05:48, 336,  2.8, 346,  4.4,  8.7, 357,15
05:49, 350,  1.8, 345,  4.3,  6.5,   7,25
05:50, 355,  4.7, 344,  4.2,  6.5, 352,47
05:51, 341,  2.9, 344,  4.1,  7.5, 348,47
05:52, 324,  1.0, 343,  3.9,  4.1, 333,16
05:53,  14,  1.0, 345,  3.7,  6.4, 356,13
05:54,  57,  2.8, 346,  3.7,  7.8, 344,51
05:55,  38,  2.1, 349,  3.7,  7.3, 354, 6
05:56,  20,  3.6, 352,  3.3,  5.9, 344,31
05:57, 264,  0.1, 353,  3.1,  5.4, 346, 8
05:58, 348,  3.7, 353,  2.9,  6.7, 357,23
05:59, 196,  0.5, 354,  3.0,  8.5, 347,17
06:00, 326,  4.1, 353,  3.1,  7.9, 342,51
06:01,  16,  6.2, 354,  3.1,  7.3,  20,39
06:02, 346,  5.3, 355,  3.3,  7.9,  16, 1
06:03, 336,  7.1, 352,  3.4,  6.9, 329, 0
06:04, 337,  2.4, 351,  3.4,  7.4, 351, 0
06:05, 318,  2.9, 349,  3.4,  7.4, 341,31
06:06, 342,  6.0, 348,  3.5,  6.3, 338,58
06:07, 333,  6.8, 348,  3.7,  8.6, 351,20
06:08, 347,  7.6, 348,  3.8,  7.4, 341, 0
06:09, 326,  2.2, 347,  3.9,  9.3, 356,39
06:10,   7,  4.9, 348,  3.8,  7.1, 337,39
06:11, 330,  7.2, 346,  3.9,  8.0, 326,38
06:12, 342,  3.6, 345,  3.9,  8.0, 330,32
06:13,   0,  4.1, 346,  3.8,  6.8,   8, 5
06:14, 340,  9.3, 346,  3.9,  9.4, 340,59
06:15, 336,  1.6, 346,  3.9,  9.3, 340, 0
06:16, 164,  1.4, 345,  3.9,  7.4, 350,12
06:17, 333,  4.3, 344,  3.8,  6.9, 331,17
06:18, 297,  2.9, 345,  3.7,  8.2, 350,48
06:19,   5,  1.5, 344,  3.7,  7.4, 335,32
06:20, 330,  3.5, 344,  3.8,  6.9, 347,40
06:21, 349,  5.4, 345,  3.8,  9.7, 358,39
06:22, 333,  5.1, 347,  4.0, 10.5, 355,36
06:23, 344,  6.4, 347,  4.1,  9.5, 342, 2
06:24,  21,  5.7, 348,  4.1,  7.7, 350, 8
06:25,  17,  3.8, 349,  4.1,  8.1,   9, 4
06:26, 308,  3.6, 350,  4.3,  9.6, 352,53
06:27,   0,  6.5, 351,  4.3,  9.1, 348, 6
06:28, 354,  4.0, 352,  4.4,  8.2, 323,40
06:29, 340,  4.0, 353,  4.4,  7.6, 345,15
06:30, 345,  5.1, 353,  4.5,  9.9, 360,24
06:31,  41,  4.2, 353,  4.6,  9.2, 352,22
06:32, 337,  3.6, 352,  4.6,  7.7, 349,26
06:33, 320,  4.7, 351,  4.5,  7.6, 345,37
06:34, 301,  1.6, 350,  4.4,  7.7, 341,53
06:35,  12,  4.6, 349,  4.4,  7.4, 340,22
06:36, 339,  5.2, 348,  4.3,  7.3, 346, 6
06:37,  57,  1.4, 348,  4.3,  9.3, 344,50
06:38, 344,  6.6, 348,  4.4,  8.4, 333, 5
06:39,  88,  1.0, 348,  4.2,  6.6, 338, 0
06:40,  10,  0.4, 349,  3.9,  5.4, 358,27
06:41,  12,  2.3, 349,  3.9,  8.8, 328,20
06:42, 321,  3.2, 348,  3.7,  7.2, 348,55
06:43, 327,  2.8, 348,  3.6,  6.5, 341,14
06:44, 109,  0.8, 348,  3.7,  8.8, 332, 3
06:45, 343,  6.1, 349,  3.7,  6.8, 354, 5
06:46, 308,  2.4, 348,  3.8,  8.1, 346, 1
06:47, 332,  5.8, 346,  3.8,  7.4, 330,31
06:48, 310,  3.2, 344,  3.8,  8.2, 333, 4
06:49, 346,  3.0, 343,  4.0,  7.9, 346,22
06:50, 316,  2.2, 342,  4.2,  8.5, 340,30
06:51,   3,  3.1, 341,  4.1,  6.7,   2,43
06:52, 325,  2.9, 340,  4.3,  8.7, 336,14
06:53, 348,  4.4, 341,  4.4,  7.1, 345,23
06:54, 338,  3.9, 341,  4.4,  7.7, 353,26
06:55, 324,  5.6, 340,  4.4,  6.3, 351,30
06:56, 354,  4.1, 341,  4.3,  6.5, 359,13
06:57, 319,  3.1, 340,  4.1,  6.8, 330,53
06:58,  16,  4.5, 342,  4.1,  8.2, 346,41
06:59,  38,  2.4, 343,  4.1,  7.9, 350,20
07:00, 336,  2.7, 344,  4.0,  6.6, 339,22
07:01, 349,  4.6, 343,  3.9,  6.3, 346, 9
07:02, 352,  4.7, 344,  3.7,  4.7, 353,59
07:03,  10,  3.5, 345,  3.7,  7.5, 355,32
07:04,  46,  4.0, 348,  3.6,  8.0,   7,57
07:05, 352,  4.0, 350,  3.5,  6.2, 358,13
07:06, 350,  3.8, 350,  3.5,  7.8, 344,28
07:07, 342,  5.3, 352,  3.5,  7.1, 352, 4
07:08,  12,  0.4, 350,  3.4,  7.8, 356,30
07:09, 325,  2.6, 350,  3.3,  6.4, 345,54
07:10, 346,  7.0, 349,  3.4,  9.3, 352,29
07:11, 344,  6.3, 349,  3.5,  8.3,   5,11
07:12, 346,  5.6, 349,  3.7,  8.8,   0, 2
07:13, 352,  6.3, 349,  3.7,  9.5, 351, 3
07:14,   2,  4.2, 347,  3.8,  9.3, 355,17
07:15,  23,  3.1, 347,  3.8,  9.7, 353,26
07:16,  28,  1.6, 348,  3.7,  7.6, 356, 8
07:17,   0,  4.9, 348,  3.8,  8.3, 349,21
07:18, 316,  4.7, 350,  3.9,  8.9,   4,12
07:19,  14,  4.2, 351,  3.9,  6.5, 355,42
07:20,  65,  1.3, 353,  3.8,  7.0, 360,12
07:21,  67,  1.3, 355,  3.8,  6.2, 355,22
07:22,  43,  2.1, 356,  3.7,  6.1, 358,49
07:23,   3,  5.2, 356,  3.6,  7.0,  10,25
07:24,  50,  0.3, 357,  3.4,  6.4,   1,18
07:25,  19,  3.2,   0,  3.3,  4.1,  27,43
07:26,  37,  2.8,   1,  3.5,  6.8, 348, 9
07:27, 329,  2.4,   2,  3.3,  6.2,  14,30
07:28,  17,  3.2,   3,  3.2,  5.7,   3,15
07:29,  42,  0.7,   1,  3.0,  4.4, 351,15
07:30,   1,  5.7,   1,  3.0,  7.1,   8,41
07:31,  24,  3.5,   1,  3.1,  8.1,   1,45
07:32,   9,  4.6,   1,  3.2,  6.8,   3,58
07:33,  79,  0.5,   4,  3.3,  7.3,  13, 2
07:34,  40,  1.8,   4,  3.4,  7.0,   9, 8
07:35, 338,  3.4,   2,  3.5,  5.7,   6,18
07:36, 344,  4.4,   2,  3.4,  6.1, 359,29
07:37,  91,  0.5,   2,  3.3,  4.4, 344, 0
07:38, 350,  2.5,   2,  3.3,  5.8,   1,29
07:39,   1,  4.2,   5,  3.5,  5.7,  22,40
07:40, 342,  3.1,   4,  3.3,  5.1, 358, 2
07:41, 360,  3.8,   6,  3.0,  4.5,  10,58
07:42,  22,  1.0,   8,  3.0,  5.7,   1,31
07:43,  93,  1.0,   8,  2.8,  5.9,   5,37
