00:01, +23.2,  67.5
00:02, +23.2,  67.5
00:03, +23.3,  67.7
00:04, +23.3,  67.4
00:05, +23.3,  67.0
00:06, +23.3,  68.2
00:07, +23.3,  68.7
00:08, +23.3,  68.5
00:09, +23.2,  68.6
00:10, +23.2,  69.0
00:11, +23.2,  69.5
00:12, +23.2,  69.4
00:13, +23.2,  69.7
00:14, +23.2,  69.9
00:15, +23.2,  69.3
00:16, +23.2,  68.0
00:17, +23.3,  67.8
00:18, +23.3,  68.2
00:19, +23.3,  69.1
00:20, +23.2,  68.9
00:21, +23.2,  68.4
00:22, +23.2,  67.9
00:23, +23.2,  68.0
00:24, +23.1,  68.1
00:25, +23.2,  68.2
00:26, +23.2,  69.0
00:27, +23.2,  69.9
00:28, +23.2,  69.6
00:29, +23.2,  68.8
00:30, +23.2,  68.2
00:31, +23.2,  67.6
00:32, +23.2,  68.2
00:33, +23.2,  68.6
00:34, +23.2,  69.4
00:35, +23.2,  69.4
00:36, +23.2,  69.9
00:37, +23.1,  69.1
00:38, +23.2,  68.3
00:39, +23.2,  68.5
00:40, +23.2,  69.2
00:41, +23.2,  69.2
00:42, +23.2,  69.4
00:43, +23.2,  69.3
00:44, +23.2,  69.1
00:45, +23.2,  68.9
00:46, +23.2,  68.7
00:47, +23.2,  68.6
00:48, +23.1,  68.1
00:49, +23.1,  67.4
00:50, +23.1,  67.7
00:51, +23.1,  66.5
00:52, +23.2,  66.7
00:53, +23.2,  66.5
00:54, +23.2,  67.1
00:55, +23.2,  67.2
00:56, +23.2,  65.9
00:57, +23.2,  66.1
00:58, +23.2,  66.6
00:59, +23.2,  66.7
01:00, +23.2,  66.7
01:01, +23.2,  66.0
01:02, +23.1,  66.3
01:03, +23.1,  65.9
01:04, +23.1,  66.6
01:05, +23.1,  66.0
01:06, +23.1,  65.5
01:07, +23.1,  65.4
01:08, +23.1,  65.4
01:09, +23.1,  64.7
01:10, +23.1,  64.8
01:11, +23.1,  65.2
01:12, +23.1,  65.5
01:13, +23.1,  65.2
01:14, +23.1,  64.9
01:15, +23.1,  64.9
01:16, +23.1,  64.6
01:17, +23.1,  64.5
01:18, +23.1,  65.0
01:19, +23.1,  65.3
01:20, +23.1,  65.2
01:21, +23.1,  65.9
01:22, +23.2,  66.2
01:23, +23.1,  66.6
01:24, +23.1,  66.4
01:25, +23.1,  65.6
01:26, +23.1,  66.0
01:27, +23.1,  66.6
01:28, +23.1,  65.8
01:29, +23.1,  64.3
01:30, +23.2,  64.5
01:31, +23.1,  65.1
01:32, +23.1,  65.1
01:33, +23.2,  66.1
01:34, +23.2,  66.1
01:35, +23.1,  65.9
01:36, +23.1,  66.3
01:37, +23.1,  66.8
01:38, +23.1,  66.2
01:39, +23.1,  66.4
01:40, +23.1,  65.7
01:41, +23.1,  66.4
01:42, +23.1,  66.7
01:43, +23.1,  66.8
01:44, +23.1,  67.1
01:45, +23.1,  67.4
01:46, +23.1,  66.7
01:47, +23.1,  66.6
01:48, +23.0,  66.4
01:49, +23.0,  66.2
01:50, +23.0,  66.4
01:51, +23.0,  66.2
01:52, +23.0,  66.0
01:53, +23.0,  66.5
01:54, +23.0,  67.5
01:55, +23.0,  67.7
01:56, +23.1,  68.1
01:57, +23.0,  66.8
01:58, +23.1,  65.9
01:59, +23.1,  65.6
02:00, +23.0,  65.2
02:01, +23.0,  65.4
02:02, +23.0,  65.6
02:03, +23.0,  65.8
02:04, +23.0,  65.1
02:05, +23.0,  65.9
02:06, +23.0,  66.5
02:07, +23.0,  67.3
02:08, +23.0,  66.9
02:09, +23.0,  65.7
02:10, +23.0,  66.2
02:11, +23.0,  66.3
02:12, +23.0,  65.6
02:13, +23.0,  65.8
02:14, +23.0,  66.1
02:15, +23.0,  66.1
02:16, +23.0,  66.3
02:17, +23.0,  66.6
02:18, +23.0,  66.7
02:19, +23.0,  66.2
02:20, +23.0,  66.6
02:21, +23.0,  65.8
02:22, +23.0,  65.6
02:23, +23.0,  66.1
02:24, +23.0,  67.0
02:25, +23.0,  67.6
02:26, +23.0,  67.8
02:27, +23.0,  67.5
02:28, +23.0,  67.4
02:29, +22.9,  67.6
02:30, +23.0,  68.2
02:31, +23.0,  68.1
02:32, +22.9,  66.3
02:33, +23.0,  65.8
02:34, +23.0,  66.3
02:35, +23.0,  66.5
02:36, +23.0,  66.1
02:37, +23.0,  66.4
02:38, +22.9,  67.3
02:39, +23.0,  67.4
02:40, +22.9,  67.4
02:41, +22.9,  67.6
02:42, +22.9,  67.9
02:43, +22.9,  68.4
02:44, +22.9,  68.5
02:45, +22.9,  68.3
02:46, +22.9,  69.0
02:47, +22.9,  69.3
02:48, +22.9,  69.5
02:49, +22.9,  68.2
02:50, +23.0,  68.2
02:51, +22.9,  68.4
02:52, +22.9,  68.7
02:53, +22.9,  68.0
02:54, +23.0,  68.2
02:55, +23.0,  68.6
02:56, +23.0,  68.5
02:57, +23.0,  68.5
02:58, +23.0,  68.1
02:59, +23.0,  68.0
03:00, +23.0,  67.4
03:01, +23.0,  67.3
03:02, +23.0,  67.7
03:03, +23.0,  67.6
03:04, +23.0,  68.7
03:05, +23.0,  69.2
03:06, +23.0,  69.2
03:07, +23.0,  68.7
03:08, +23.0,  67.7
03:09, +23.0,  67.1
03:10, +23.0,  67.2
03:11, +23.0,  67.3
03:12, +23.0,  66.4
03:13, +23.0,  67.2
03:14, +23.0,  67.4
03:15, +23.0,  66.4
03:16, +23.0,  65.9
03:17, +23.0,  65.5
03:18, +23.0,  65.4
03:19, +22.9,  65.3
03:20, +23.0,  64.7
03:21, +23.0,  65.1
03:22, +23.0,  63.5
03:23, +23.0,  63.7
03:24, +23.0,  64.5
03:25, +23.0,  64.9
03:26, +23.0,  65.9
03:27, +23.0,  65.7
03:28, +23.0,  66.0
03:29, +23.0,  66.1
03:30, +23.0,  65.5
03:31, +23.0,  66.1
03:32, +23.0,  66.0
03:33, +22.9,  65.6
03:34, +22.9,  65.4
03:35, +22.9,  65.0
03:36, +22.9,  64.1
03:37, +22.9,  64.0
03:38, +22.9,  64.5
03:39, +22.9,  64.7
03:40, +22.9,  64.1
03:41, +22.9,  63.4
03:42, +23.0,  63.9
03:43, +23.0,  64.7
03:44, +22.9,  64.3
03:45, +22.9,  63.8
03:46, +22.9,  63.5
03:47, +22.9,  62.9
03:48, +22.9,  62.6
03:49, +22.9,  62.5
03:50, +22.9,  62.9
03:51, +22.9,  62.7
03:52, +22.9,  62.0
03:53, +22.9,  62.1
03:54, +22.9,  61.9
03:55, +22.9,  63.2
03:56, +22.9,  63.7
03:57, +22.9,  63.4
03:58, +22.9,  63.2
03:59, +22.8,  63.6
04:00, +22.9,  63.3
04:01, +22.8,  63.1
04:02, +22.9,  63.6
04:03, +22.9,  63.3
04:04, +22.8,  63.5
04:05, +22.8,  62.3
04:06, +22.8,  62.2
04:07, +22.8,  62.3
04:08, +22.9,  61.7
04:09, +22.9,  62.5
04:10, +22.9,  62.5
04:11, +22.8,  62.0
04:12, +22.8,  61.5
04:13, +22.8,  60.4
04:14, +22.9,  60.2
04:15, +22.9,  60.0
04:16, +22.9,  60.9
04:17, +22.8,  61.6
04:18, +22.8,  60.7
04:19, +22.8,  59.8
04:20, +22.8,  59.9
04:21, +22.8,  60.5
04:22, +22.7,  60.6
04:23, +22.7,  61.6
04:24, +22.7,  62.0
04:25, +22.8,  61.4
04:26, +22.8,  62.0
04:27, +22.8,  62.7
04:28, +22.8,  63.5
04:29, +22.8,  62.5
04:30, +22.8,  62.4
04:31, +22.8,  62.3
04:32, +22.7,  62.2
04:33, +22.8,  61.5
04:34, +22.8,  61.7
04:35, +22.8,  60.9
04:36, +22.8,  60.9
04:37, +22.8,  60.9
04:38, +22.8,  61.0
04:39, +22.9,  60.8
04:40, +22.9,  61.0
04:41, +22.9,  60.6
04:42, +22.9,  60.1
04:43, +22.9,  59.7
04:44, +22.9,  59.6
04:45, +22.9,  60.8
04:46, +22.9,  61.5
04:47, +22.8,  61.6
04:48, +22.8,  61.2
04:49, +22.8,  61.2
04:50, +22.8,  61.7
04:51, +22.8,  62.4
04:52, +22.8,  62.2
04:53, +22.8,  62.0
04:54, +22.8,  61.9
04:55, +22.8,  62.1
04:56, +22.8,  62.4
04:57, +22.8,  61.6
04:58, +22.7,  61.4
04:59, +22.8,  61.8
05:00, +22.7,  62.1
05:01, +22.8,  62.1
05:02, +22.7,  62.3
05:03, +22.7,  63.3
05:04, +22.7,  63.2
05:05, +22.8,  62.2
05:06, +22.8,  62.4
05:07, +22.8,  62.4
05:08, +22.7,  62.6
05:09, +22.7,  62.8
05:10, +22.7,  63.1
05:11, +22.8,  62.6
05:12, +22.8,  62.9
05:13, +22.8,  63.2
05:14, +22.8,  63.0
05:15, +22.8,  63.0
05:16, +22.8,  62.4
05:17, +22.8,  62.2
05:18, +22.7,  62.7
05:19, +22.7,  63.6
05:20, +22.7,  63.5
05:21, +22.8,  62.7
05:22, +22.8,  62.8
05:23, +22.8,  62.0
05:24, +22.8,  62.0
05:25, +22.8,  62.3
05:26, +22.8,  61.9
05:27, +22.8,  61.2
05:28, +22.8,  60.8
05:29, +22.8,  60.8
05:30, +22.8,  60.4
05:31, +22.9,  60.3
05:32, +22.9,  59.4
05:33, +22.9,  59.3
05:34, +22.8,  59.6
05:35, +22.9,  60.4
05:36, +22.8,  60.6
05:37, +22.8,  60.2
05:38, +22.8,  59.5
05:39, +22.8,  59.3
05:40, +22.9,  60.1
05:41, +22.9,  60.1
05:42, +22.9,  60.2
05:43, +22.8,  60.6
05:44, +22.8,  60.5
05:45, +22.8,  60.5
05:46, +22.8,  60.7
05:47, +22.8,  59.5
05:48, +22.9,  58.2
05:49, +22.8,  58.7
05:50, +22.9,  58.9
05:51, +22.9,  59.3
05:52, +22.9,  59.5
05:53, +22.9,  59.6
05:54, +22.9,  59.6
05:55, +22.8,  59.5
05:56, +22.8,  59.8
05:57, +22.9,  59.5
05:58, +22.8,  59.3
05:59, +22.8,  59.3
06:00, +22.8,  60.1
06:01, +22.8,  60.6
06:02, +22.8,  60.5
06:03, +22.8,  59.5
06:04, +22.7,  59.4
06:05, +22.7,  60.1
06:06, +22.8,  60.7
06:07, +22.8,  60.9
06:08, +22.8,  60.5
06:09, +22.8,  60.5
06:10, +22.8,  60.6
06:11, +22.8,  60.9
06:12, +22.8,  61.1
06:13, +22.8,  61.0
06:14, +22.8,  61.2
06:15, +22.8,  61.4
06:16, +22.8,  62.0
06:17, +22.8,  62.3
06:18, +22.8,  62.4
06:19, +22.8,  63.0
06:20, +22.7,  63.0
06:21, +22.7,  63.2
06:22, +22.8,  63.1
06:23, +22.7,  63.4
06:24, +22.7,  64.2
06:25, +22.7,  64.1
06:26, +22.7,  63.6
06:27, +22.7,  62.8
06:28, +22.8,  62.6
06:29, +22.8,  62.5
06:30, +22.7,  63.4
06:31, +22.8,  63.7
06:32, +22.7,  64.2
06:33, +22.7,  63.9
06:34, +22.7,  64.0
06:35, +22.7,  64.0
06:36, +22.7,  63.0
06:37, +22.7,  62.4
06:38, +22.8,  62.7
06:39, +22.8,  62.7
06:40, +22.8,  62.8
06:41, +22.8,  63.4
06:42, +22.8,  64.0
06:43, +22.8,  63.4
06:44, +22.8,  64.0
06:45, +22.7,  64.6
06:46, +22.7,  64.5
06:47, +22.7,  63.3
06:48, +22.8,  62.5
06:49, +22.8,  62.7
06:50, +22.8,  62.7
06:51, +22.8,  62.6
06:52, +22.8,  63.2
06:53, +22.8,  63.9
06:54, +22.8,  63.3
06:55, +22.8,  62.8
06:56, +22.8,  63.0
06:57, +22.8,  63.5
06:58, +22.8,  63.6
06:59, +22.8,  62.8
07:00, +22.8,  63.3
07:01, +22.8,  63.3
07:02, +22.8,  63.2
07:03, +22.8,  63.3
07:04, +22.8,  63.7
07:05, +22.8,  63.5
07:06, +22.9,  63.9
07:07, +22.9,  64.4
07:08, +22.8,  64.4
07:09, +22.9,  63.2
07:10, +22.8,  63.8
07:11, +22.8,  64.4
07:12, +22.8,  64.0
07:13, +22.8,  63.1
07:14, +22.8,  63.1
07:15, +22.8,  63.2
07:16, +22.8,  63.9
07:17, +22.9,  64.2
07:18, +22.9,  64.4
07:19, +22.9,  63.7
07:20, +22.9,  62.2
07:21, +22.9,  62.2
07:22, +22.9,  62.4
07:23, +22.9,  62.4
07:24, +22.9,  62.6
07:25, +22.9,  62.8
07:26, +23.0,  62.8
07:27, +23.0,  62.9
07:28, +23.0,  63.3
07:29, +23.0,  62.8
07:30, +23.0,  62.2
07:31, +23.0,  62.1
07:32, +23.1,  61.7
07:33, +23.1,  62.3
07:34, +23.1,  62.0
07:35, +23.1,  60.9
07:36, +23.1,  62.1
07:37, +23.1,  62.8
07:38, +23.1,  62.8
07:39, +23.1,  63.3
07:40, +23.1,  63.6
07:41, +23.1,  62.4
07:42, +23.2,  61.6
07:43, +23.2,  62.0
07:44, +23.2,  61.9
07:45, +23.2,  61.6
07:46, +23.2,  61.5
07:47, +23.2,  61.4
07:48, +23.2,  61.3
07:49, +23.3,  61.2
07:50, +23.3,  61.8
07:51, +23.3,  61.9
07:52, +23.3,  61.5
07:53, +23.3,  60.7
07:54, +23.3,  61.8
07:55, +23.4,  62.4
07:56, +23.4,  62.0
07:57, +23.3,  59.7
07:58, +23.4,  59.5
07:59, +23.4,  59.5
08:00, +23.4,  59.4
08:01, +23.4,  59.2
08:02, +23.4,  59.9
08:03, +23.4,  60.3
08:04, +23.4,  59.9
08:05, +23.4,  60.4
08:06, +23.5,  60.6
08:07, +23.5,  61.6
08:08, +23.5,  61.4
08:09, +23.5,  60.5
08:10, +23.5,  61.1
08:11, +23.5,  60.6
08:12, +23.6,  60.7
08:13, +23.6,  60.3
08:14, +23.6,  60.4
08:15, +23.6,  60.9
08:16, +23.6,  61.7
08:17, +23.7,  61.6
08:18, +23.7,  60.8
08:19, +23.7,  60.3
08:20, +23.7,  61.1
08:21, +23.7,  60.9
08:22, +23.7,  61.4
08:23, +23.7,  61.1
08:24, +23.7,  60.4
08:25, +23.8,  61.2
08:26, +23.8,  60.8
08:27, +23.8,  60.0
08:28, +23.8,  60.5
08:29, +23.8,  59.5
08:30, +23.8,  58.9
08:31, +23.8,  59.1
08:32, +23.8,  59.5
08:33, +23.8,  59.9
08:34, +23.8,  60.6
08:35, +23.8,  60.9
08:36, +23.8,  60.2
08:37, +23.9,  59.8
08:38, +23.9,  61.3
08:39, +23.9,  61.4
08:40, +24.0,  61.4
08:41, +24.0,  60.2
08:42, +23.9,  59.5
08:43, +24.0,  60.3
08:44, +24.0,  60.6
08:45, +24.0,  60.2
08:46, +24.1,  60.1
08:47, +24.0,  59.2
08:48, +24.0,  58.6
08:49, +24.0,  59.8
08:50, +24.0,  59.7
08:51, +24.1,  60.2
08:52, +24.1,  60.3
08:53, +24.2,  60.5
08:54, +24.1,  58.9
08:55, +24.2,  58.5
08:56, +24.2,  59.3
08:57, +24.2,  58.2
08:58, +24.3,  59.0
08:59, +24.4,  59.3
09:00, +24.4,  58.8
09:01, +24.4,  58.2
09:02, +24.3,  56.8
09:03, +24.4,  56.4
09:04, +24.3,  56.6
09:05, +24.3,  57.1
09:06, +24.3,  57.3
09:07, +24.4,  58.2
09:08, +24.5,  57.2
09:09, +24.5,  56.1
09:10, +24.6,  56.6
09:11, +24.6,  56.4
09:12, +24.6,  56.6
09:13, +24.6,  57.3
09:14, +24.7,  57.1
09:15, +24.7,  55.5
09:16, +24.6,  55.4
09:17, +24.7,  55.8
09:18, +24.7,  55.6
09:19, +24.8,  55.6
09:20, +24.7,  55.6
09:21, +24.8,  55.5
09:22, +24.8,  56.4
09:23, +24.8,  56.0
09:24, +24.8,  55.7
09:25, +24.8,  55.4
09:26, +24.8,  56.2
09:27, +24.9,  56.6
09:28, +24.8,  54.9
09:29, +24.8,  54.8
09:30, +24.7,  54.8
09:31, +24.8,  55.6
09:32, +24.8,  56.2
09:33, +25.0,  57.0
09:34, +25.0,  56.6
09:35, +25.0,  56.4
09:36, +25.0,  56.1
09:37, +25.0,  55.6
09:38, +25.2,  56.1
09:39, +25.2,  55.8
09:40, +25.2,  55.4
09:41, +25.0,  54.9
09:42, +24.9,  54.4
09:43, +24.9,  54.5
09:44, +24.8,  54.8
09:45, +24.8,  54.5
09:46, +24.9,  55.2
09:47, +24.9,  54.6
09:48, +24.9,  54.5
09:49, +24.8,  53.8
09:50, +24.9,  54.1
09:51, +24.9,  54.1
09:52, +24.9,  54.6
09:53, +24.8,  54.5
09:54, +24.9,  55.5
09:55, +25.0,  56.4
09:56, +25.0,  56.0
09:57, +25.0,  54.5
09:58, +24.9,  53.9
09:59, +24.8,  54.4
10:00, +24.6,  54.8
10:01, +24.6,  54.5
10:02, +24.8,  55.2
10:03, +24.8,  53.7
10:04, +24.9,  53.4
10:05, +24.9,  53.5
10:06, +25.0,  53.5
10:07, +25.0,  53.2
10:08, +25.0,  53.3
10:09, +25.1,  54.4
10:10, +25.3,  55.6
10:11, +25.3,  54.9
10:12, +25.3,  54.5
10:13, +25.2,  53.8
10:14, +25.2,  53.7
10:15, +25.1,  52.8
10:16, +25.1,  53.1
10:17, +25.1,  53.6
10:18, +25.2,  53.7
10:19, +25.2,  52.6
10:20, +25.1,  53.5
10:21, +25.1,  54.0
10:22, +25.1,  54.7
10:23, +25.3,  56.0
10:24, +25.3,  54.8
10:25, +25.3,  53.7
10:26, +25.2,  53.3
10:27, +25.2,  54.2
10:28, +25.2,  53.9
10:29, +25.2,  54.4
10:30, +25.2,  54.7
10:31, +25.4,  56.2
10:32, +25.5,  55.7
10:33, +25.5,  55.4
10:34, +25.5,  52.3
10:35, +25.3,  52.0
10:36, +25.1,  52.7
10:37, +25.0,  54.0
10:38, +24.8,  53.9
10:39, +24.7,  53.2
10:40, +24.7,  52.9
10:41, +24.8,  53.1
10:42, +25.0,  52.8
10:43, +25.1,  52.5
10:44, +25.1,  52.4
10:45, +25.2,  52.7
10:46, +25.3,  53.4
10:47, +25.4,  53.9
10:48, +25.5,  53.7
10:49, +25.5,  53.3
10:50, +25.6,  53.1
10:51, +25.4,  52.1
10:52, +25.3,  51.6
10:53, +25.4,  52.6
10:54, +25.4,  52.3
10:55, +25.4,  52.4
10:56, +25.4,  53.3
10:57, +25.5,  52.9
10:58, +25.4,  50.7
10:59, +25.4,  51.4
11:00, +25.4,  52.6
11:01, +25.4,  52.6
11:02, +25.4,  52.3
11:03, +25.3,  51.9
11:04, +25.5,  53.1
11:05, +25.6,  53.3
11:06, +25.6,  52.5
11:07, +25.5,  51.9
11:08, +25.6,  53.7
11:09, +25.7,  54.4
11:10, +25.7,  53.9
11:11, +25.7,  54.5
11:12, +25.7,  53.4
11:13, +25.7,  52.6
11:14, +25.5,  51.8
11:15, +25.6,  52.7
11:16, +25.6,  51.6
11:17, +25.5,  50.7
11:18, +25.6,  51.8
11:19, +25.6,  50.6
11:20, +25.7,  51.4
11:21, +25.5,  50.0
11:22, +25.4,  50.2
11:23, +25.4,  51.0
11:24, +25.5,  51.8
11:25, +25.5,  51.4
11:26, +25.5,  50.7
11:27, +25.4,  50.1
11:28, +25.5,  49.9
11:29, +25.5,  49.5
11:30, +25.5,  49.3
11:31, +25.5,  48.3
11:32, +25.3,  47.7
11:33, +25.5,  48.7
11:34, +25.5,  48.5
11:35, +25.5,  48.7
11:36, +25.5,  49.8
11:37, +25.5,  49.5
11:38, +25.4,  50.2
11:39, +25.5,  50.4
11:40, +25.5,  49.7
11:41, +25.5,  49.3
11:42, +25.5,  48.1
11:43, +25.5,  49.3
11:44, +25.6,  49.5
11:45, +25.8,  50.0
11:46, +25.8,  49.6
11:47, +25.7,  49.1
11:48, +25.7,  49.1
11:49, +25.7,  48.9
11:50, +25.6,  49.1
11:51, +25.6,  49.5
11:52, +25.6,  49.6
11:53, +25.7,  49.8
11:54, +25.8,  49.7
11:55, +25.7,  48.3
11:56, +25.8,  49.0
11:57, +25.8,  49.3
11:58, +25.8,  49.7
11:59, +25.8,  50.0
12:00, +25.8,  50.8
12:01, +25.8,  50.4
12:02, +25.7,  50.0
12:03, +25.8,  49.8
12:04, +25.8,  48.7
12:05, +25.8,  49.0
12:06, +25.7,  49.3
12:07, +25.8,  49.6
12:08, +25.8,  49.7
12:09, +25.8,  49.8
12:10, +25.8,  50.4
12:11, +25.8,  49.3
12:12, +25.6,  48.0
12:13, +25.6,  49.3
12:14, +25.6,  49.5
12:15, +25.6,  50.3
12:16, +25.6,  51.3
12:17, +25.7,  51.4
12:18, +25.8,  50.0
12:19, +25.7,  49.5
12:20, +25.7,  48.8
12:21, +25.8,  49.1
12:22, +25.8,  48.4
12:23, +25.9,  49.6
12:24, +25.9,  49.9
12:25, +26.0,  49.5
12:26, +25.9,  47.5
12:27, +26.0,  48.6
12:28, +26.0,  48.3
12:29, +26.0,  48.9
12:30, +25.8,  48.1
12:31, +25.7,  48.9
12:32, +25.8,  49.4
12:33, +25.9,  49.4
12:34, +25.8,  49.0
12:35, +25.9,  49.4
12:36, +25.9,  49.9
12:37, +25.9,  49.1
12:38, +25.9,  48.4
12:39, +25.9,  49.3
12:40, +25.9,  50.6
12:41, +25.9,  50.4
12:42, +25.9,  50.2
12:43, +25.9,  50.8
12:44, +26.0,  50.4
12:45, +26.0,  50.1
12:46, +26.1,  50.3
12:47, +26.0,  49.3
12:48, +25.9,  49.5
12:49, +25.8,  50.3
12:50, +25.9,  51.0
12:51, +25.9,  51.5
12:52, +26.0,  52.4
12:53, +25.9,  52.1
12:54, +25.9,  53.0
12:55, +25.9,  50.9
12:56, +25.8,  50.9
12:57, +25.8,  51.1
12:58, +25.7,  50.0
12:59, +25.7,  51.2
13:00, +25.7,  51.4
13:01, +25.8,  51.0
13:02, +25.7,  50.6
13:03, +25.7,  51.0
13:04, +25.7,  51.0
13:05, +25.7,  52.0
13:06, +25.6,  52.0
13:07, +25.7,  52.1
13:08, +25.7,  52.1
13:09, +26.0,  51.3
13:10, +26.0,  49.6
13:11, +25.9,  49.8
13:12, +26.0,  50.3
13:13, +25.9,  49.1
13:14, +25.8,  49.2
13:15, +25.8,  50.1
13:16, +25.7,  49.6
13:17, +25.8,  49.8
13:18, +25.9,  50.4
13:19, +25.9,  50.1
13:20, +25.8,  49.6
13:21, +25.8,  49.9
13:22, +25.8,  50.7
13:23, +25.9,  50.7
13:24, +25.8,  49.2
13:25, +25.8,  47.1
13:26, +25.8,  47.3
13:27, +25.9,  47.5
13:28, +25.9,  49.0
13:29, +25.8,  49.3
13:30, +25.8,  48.3
13:31, +25.8,  48.0
13:32, +25.8,  49.3
13:33, +25.8,  50.2
13:34, +25.8,  50.1
13:35, +25.7,  48.7
13:36, +25.6,  48.4
13:37, +25.6,  49.4
13:38, +25.6,  49.0
13:39, +25.6,  49.2
13:40, +25.7,  49.3
13:41, +25.8,  50.3
13:42, +25.8,  50.2
13:43, +25.7,  49.5
13:44, +25.7,  49.3
13:45, +25.7,  50.4
13:46, +25.7,  51.1
13:47, +25.6,  50.2
13:48, +25.6,  50.5
13:49, +25.7,  50.6
13:50, +25.8,  50.9
13:51, +25.8,  50.0
13:52, +25.7,  49.9
13:53, +25.8,  50.9
13:54, +25.8,  51.5
13:55, +25.7,  50.8
13:56, +25.7,  51.4
13:57, +25.6,  50.5
13:58, +25.5,  51.2
13:59, +25.4,  51.8
14:00, +25.4,  51.8
14:01, +25.8,  52.6
14:02, +25.9,  51.5
14:03, +25.7,  51.2
14:04, +25.7,  52.0
14:05, +25.5,  51.6
14:06, +25.7,  52.0
14:07, +25.7,  51.1
14:08, +25.8,  50.9
14:09, +25.8,  51.8
14:10, +25.8,  52.0
14:11, +25.8,  53.0
14:12, +25.8,  53.3
14:13, +25.9,  54.1
14:14, +26.0,  53.8
14:15, +26.0,  51.5
14:16, +25.9,  50.5
14:17, +25.9,  49.6
14:18, +25.8,  49.9
14:19, +25.8,  51.0
14:20, +25.9,  51.4
14:21, +25.9,  50.9
14:22, +25.9,  49.5
14:23, +25.8,  48.1
14:24, +25.8,  48.7
14:25, +25.8,  48.0
14:26, +25.8,  48.0
14:27, +25.7,  48.7
14:28, +25.8,  49.2
14:29, +25.8,  48.8
14:30, +25.7,  48.1
14:31, +25.7,  48.9
14:32, +25.7,  49.3
14:33, +25.9,  49.8
14:34, +25.9,  49.0
14:35, +25.8,  50.2
14:36, +25.8,  50.6
14:37, +25.8,  48.2
14:38, +25.8,  47.0
14:39, +25.8,  46.3
14:40, +25.8,  46.3
14:41, +25.7,  46.0
14:42, +25.7,  46.1
14:43, +25.7,  45.2
14:44, +25.6,  44.9
14:45, +25.6,  46.1
14:46, +25.6,  47.4
14:47, +25.6,  48.2
14:48, +25.6,  47.8
14:49, +25.6,  47.1
14:50, +25.6,  46.9
14:51, +25.7,  48.0
14:52, +25.7,  47.4
14:53, +25.6,  47.6
14:54, +25.6,  49.3
14:55, +25.6,  49.1
14:56, +25.6,  49.1
14:57, +25.5,  49.5
14:58, +25.5,  49.8
14:59, +25.5,  49.5
15:00, +25.4,  48.2
15:01, +25.4,  48.3
15:02, +25.4,  47.2
15:03, +25.4,  47.9
15:04, +25.5,  48.6
15:05, +25.5,  48.7
15:06, +25.5,  49.7
15:07, +25.6,  51.1
15:08, +25.5,  51.4
15:09, +25.6,  52.5
15:10, +25.6,  51.5
15:11, +25.6,  51.1
15:12, +25.6,  51.1
15:13, +25.7,  51.8
15:14, +25.6,  51.8
15:15, +25.4,  52.0
15:16, +25.2,  51.4
15:17, +25.1,  52.5
15:18, +24.9,  53.6
15:19, +24.8,  53.5
15:20, +24.9,  53.8
15:21, +25.1,  54.4
15:22, +25.2,  54.1
15:23, +25.2,  55.2
15:24, +25.2,  55.3
15:25, +25.2,  54.1
15:26, +25.1,  53.2
15:27, +25.0,  53.9
15:28, +25.0,  54.4
15:29, +25.0,  55.8
15:30, +25.0,  55.7
15:31, +25.0,  55.7
15:32, +24.9,  56.4
15:33, +24.8,  56.9
15:34, +24.8,  56.8
15:35, +24.9,  57.4
15:36, +25.1,  56.5
15:37, +25.2,  55.9
15:38, +25.2,  55.8
15:39, +25.1,  57.0
15:40, +24.9,  57.9
15:41, +24.7,  58.8
15:42, +24.6,  59.7
15:43, +24.5,  60.0
15:44, +24.4,  58.9
15:45, +24.4,  58.8
15:46, +24.4,  58.9
15:47, +24.4,  59.3
15:48, +24.4,  59.1
15:49, +24.4,  59.8
15:50, +24.5,  59.9
15:51, +24.5,  59.6
15:52, +24.6,  58.9
15:53, +24.6,  58.8
15:54, +24.5,  58.2
15:55, +24.5,  58.8
15:56, +24.4,  59.9
15:57, +24.5,  61.5
15:58, +24.4,  60.6
15:59, +24.4,  60.6
16:00, +24.4,  60.3
16:01, +24.4,  60.6
16:02, +24.5,  60.3
16:03, +24.6,  61.0
16:04, +24.7,  60.4
16:05, +24.7,  60.1
16:06, +24.7,  58.9
16:07, +24.8,  58.0
16:08, +24.8,  57.6
16:09, +24.9,  57.9
16:10, +24.9,  57.8
16:11, +24.9,  58.1
16:12, +25.0,  58.6
16:13, +25.0,  57.7
16:14, +24.9,  56.9
16:15, +24.8,  56.8
16:16, +24.7,  57.1
16:17, +24.7,  57.6
16:18, +24.7,  58.2
16:19, +24.8,  58.8
16:20, +24.9,  58.9
16:21, +24.9,  58.5
16:22, +24.8,  57.0
16:23, +24.7,  57.0
16:24, +24.7,  57.6
16:25, +24.7,  57.5
16:26, +24.8,  58.1
16:27, +24.8,  58.2
16:28, +24.8,  58.4
16:29, +24.8,  57.5
16:30, +24.8,  56.8
16:31, +24.8,  56.9
16:32, +24.8,  56.9
16:33, +24.7,  56.9
16:34, +24.7,  57.9
16:35, +24.7,  58.4
16:36, +24.7,  58.0
16:37, +24.6,  58.3
16:38, +24.6,  58.1
16:39, +24.7,  58.5
16:40, +24.7,  58.2
