00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.01,  0.01
02:57, 0.01,  0.01
02:58, 0.01,  0.01
02:59, 0.01,  0.01
03:00, 0.01,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.01,  0.02
04:07, 0.01,  0.02
04:08, 0.01,  0.02
04:09, 0.01,  0.02
04:10, 0.01,  0.02
04:11, 0.01,  0.02
04:12, 0.01,  0.02
04:13, 0.01,  0.02
04:14, 0.01,  0.02
04:15, 0.01,  0.02
04:16, 0.01,  0.02
04:17, 0.01,  0.02
04:18, 0.01,  0.02
04:19, 0.01,  0.02
04:20, 0.01,  0.02
04:21, 0.01,  0.02
04:22, 0.01,  0.02
04:23, 0.01,  0.02
04:24, 0.01,  0.02
04:25, 0.01,  0.02
04:26, 0.01,  0.02
04:27, 0.01,  0.02
04:28, 0.01,  0.02
04:29, 0.01,  0.02
04:30, 0.01,  0.02
04:31, 0.01,  0.02
04:32, 0.01,  0.02
04:33, 0.01,  0.02
04:34, 0.01,  0.02
04:35, 0.01,  0.02
04:36, 0.01,  0.02
04:37, 0.01,  0.02
04:38, 0.01,  0.02
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.01,  0.03
05:31, 0.01,  0.03
05:32, 0.01,  0.03
05:33, 0.01,  0.03
05:34, 0.01,  0.03
05:35, 0.01,  0.04
05:36, 0.01,  0.04
05:37, 0.01,  0.04
05:38, 0.01,  0.04
05:39, 0.01,  0.04
05:40, 0.01,  0.04
05:41, 0.01,  0.04
05:42, 0.01,  0.04
05:43, 0.01,  0.04
05:44, 0.01,  0.04
05:45, 0.01,  0.04
05:46, 0.01,  0.04
05:47, 0.01,  0.04
05:48, 0.01,  0.04
05:49, 0.02,  0.04
05:50, 0.02,  0.04
05:51, 0.02,  0.04
05:52, 0.02,  0.04
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.03,  0.05
05:57, 0.03,  0.05
05:58, 0.03,  0.05
05:59, 0.03,  0.06
06:00, 0.03,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.01,  0.06
06:05, 0.01,  0.07
06:06, 0.01,  0.07
06:07, 0.01,  0.07
06:08, 0.02,  0.07
06:09, 0.02,  0.08
06:10, 0.02,  0.08
06:11, 0.02,  0.08
06:12, 0.02,  0.08
06:13, 0.03,  0.08
06:14, 0.03,  0.09
06:15, 0.03,  0.09
06:16, 0.03,  0.09
06:17, 0.03,  0.09
06:18, 0.04,  0.09
06:19, 0.04,  0.10
06:20, 0.04,  0.10
06:21, 0.04,  0.10
06:22, 0.04,  0.10
06:23, 0.05,  0.11
06:24, 0.05,  0.11
06:25, 0.05,  0.11
06:26, 0.05,  0.11
06:27, 0.05,  0.11
06:28, 0.06,  0.11
06:29, 0.06,  0.12
06:30, 0.06,  0.12
06:31, 0.06,  0.12
06:32, 0.06,  0.12
06:33, 0.07,  0.13
06:34, 0.07,  0.13
06:35, 0.07,  0.13
06:36, 0.07,  0.13
06:37, 0.08,  0.14
06:38, 0.08,  0.14
06:39, 0.09,  0.15
06:40, 0.10,  0.16
06:41, 0.11,  0.17
06:42, 0.12,  0.18
06:43, 0.13,  0.19
06:44, 0.14,  0.19
06:45, 0.14,  0.20
06:46, 0.15,  0.21
06:47, 0.16,  0.22
06:48, 0.17,  0.23
06:49, 0.18,  0.24
06:50, 0.19,  0.25
06:51, 0.20,  0.26
06:52, 0.22,  0.27
06:53, 0.23,  0.29
06:54, 0.24,  0.30
06:55, 0.25,  0.31
06:56, 0.26,  0.32
06:57, 0.28,  0.33
06:58, 0.29,  0.35
06:59, 0.30,  0.36
07:00, 0.31,  0.37
07:00, 0.31,  0.37
07:01, 0.01,  0.38
07:02, 0.03,  0.40
07:03, 0.04,  0.41
07:04, 0.05,  0.43
07:05, 0.07,  0.44
07:06, 0.08,  0.45
07:07, 0.10,  0.47
07:08, 0.11,  0.48
07:09, 0.13,  0.50
07:10, 0.14,  0.51
07:11, 0.16,  0.53
07:12, 0.17,  0.54
07:13, 0.19,  0.56
07:14, 0.21,  0.58
07:15, 0.22,  0.59
07:16, 0.24,  0.61
07:17, 0.26,  0.63
07:18, 0.27,  0.65
07:19, 0.29,  0.66
07:20, 0.31,  0.68
07:21, 0.33,  0.70
07:22, 0.34,  0.71
07:23, 0.36,  0.73
07:24, 0.38,  0.75
07:25, 0.40,  0.77
07:26, 0.42,  0.79
07:27, 0.44,  0.81
07:28, 0.45,  0.83
07:29, 0.47,  0.84
07:30, 0.50,  0.87
07:31, 0.52,  0.89
07:32, 0.53,  0.91
07:33, 0.55,  0.92
07:34, 0.57,  0.94
07:35, 0.60,  0.97
07:36, 0.62,  0.99
07:37, 0.64,  1.01
07:38, 0.66,  1.03
07:39, 0.68,  1.05
07:40, 0.70,  1.08
07:41, 0.73,  1.10
07:42, 0.75,  1.12
07:43, 0.77,  1.14
07:44, 0.79,  1.16
07:45, 0.81,  1.19
07:46, 0.84,  1.21
07:47, 0.86,  1.23
07:48, 0.89,  1.26
07:49, 0.91,  1.28
07:50, 0.93,  1.30
07:51, 0.96,  1.33
07:51, 0.96,  1.33
07:52, 0.99,  1.36
07:53, 1.01,  1.38
07:54, 1.04,  1.41
07:55, 1.06,  1.43
07:56, 1.08,  1.45
07:57, 1.11,  1.48
07:58, 1.13,  1.50
07:59, 1.16,  1.53
08:00, 1.19,  1.56
08:01, 0.03,  1.58
08:02, 0.05,  1.61
08:03, 0.08,  1.63
08:04, 0.10,  1.66
08:05, 0.13,  1.69
08:06, 0.16,  1.72
08:07, 0.18,  1.74
08:08, 0.21,  1.77
08:09, 0.24,  1.80
08:10, 0.27,  1.82
08:11, 0.30,  1.85
08:12, 0.32,  1.88
08:13, 0.35,  1.91
08:14, 0.38,  1.94
08:15, 0.41,  1.97
08:16, 0.45,  2.00
08:17, 0.48,  2.03
08:18, 0.51,  2.06
08:19, 0.54,  2.10
08:20, 0.57,  2.13
08:21, 0.60,  2.16
08:22, 0.63,  2.19
08:23, 0.66,  2.22
08:24, 0.70,  2.25
08:25, 0.73,  2.28
08:26, 0.76,  2.32
08:27, 0.79,  2.35
08:28, 0.82,  2.38
08:29, 0.85,  2.41
08:30, 0.89,  2.44
08:31, 0.92,  2.47
08:32, 0.95,  2.51
08:33, 0.99,  2.54
08:34, 1.02,  2.58
08:35, 1.06,  2.61
08:36, 1.09,  2.64
08:37, 1.12,  2.68
08:38, 1.16,  2.72
08:39, 1.19,  2.75
08:40, 1.23,  2.79
08:41, 1.26,  2.82
08:42, 1.30,  2.86
08:43, 1.34,  2.89
08:44, 1.37,  2.93
08:45, 1.40,  2.96
08:46, 1.44,  3.00
08:47, 1.48,  3.03
08:48, 1.52,  3.07
08:49, 1.56,  3.11
08:50, 1.59,  3.15
08:51, 1.63,  3.19
08:52, 1.67,  3.23
08:53, 1.71,  3.27
08:53, 1.71,  3.27
08:54, 1.75,  3.30
08:55, 1.78,  3.34
08:56, 1.82,  3.38
08:57, 1.86,  3.42
08:58, 1.90,  3.46
08:59, 1.94,  3.50
09:00, 1.98,  3.53
09:01, 0.04,  3.57
09:02, 0.07,  3.61
09:03, 0.11,  3.65
09:04, 0.15,  3.69
09:05, 0.19,  3.73
09:06, 0.23,  3.77
09:07, 0.28,  3.81
09:08, 0.32,  3.85
09:09, 0.36,  3.89
09:10, 0.40,  3.93
09:11, 0.44,  3.97
09:12, 0.48,  4.02
09:13, 0.53,  4.06
09:14, 0.56,  4.10
09:15, 0.61,  4.14
09:16, 0.65,  4.19
09:17, 0.69,  4.23
09:18, 0.74,  4.27
09:19, 0.78,  4.31
09:20, 0.82,  4.36
09:21, 0.86,  4.39
09:22, 0.90,  4.43
09:23, 0.94,  4.47
09:24, 0.98,  4.52
09:25, 1.03,  4.56
09:26, 1.08,  4.61
09:26, 1.08,  4.61
09:27, 1.12,  4.65
09:28, 1.17,  4.70
09:29, 1.21,  4.74
09:30, 1.25,  4.78
09:31, 1.28,  4.82
09:32, 1.33,  4.86
09:33, 1.37,  4.91
09:34, 1.43,  4.96
09:35, 1.48,  5.01
09:36, 1.53,  5.06
09:37, 1.58,  5.11
09:38, 1.63,  5.17
09:39, 1.69,  5.22
09:40, 1.74,  5.27
09:41, 1.79,  5.32
09:42, 1.84,  5.37
09:43, 1.88,  5.41
09:44, 1.91,  5.45
09:45, 1.97,  5.50
09:46, 2.02,  5.55
09:47, 2.08,  5.61
09:48, 2.13,  5.66
09:49, 2.19,  5.72
09:50, 2.24,  5.77
09:51, 2.27,  5.80
09:51, 2.27,  5.80
09:52, 2.32,  5.85
09:53, 2.37,  5.91
09:54, 2.42,  5.95
09:55, 2.47,  6.01
09:56, 2.51,  6.05
09:57, 2.57,  6.10
09:58, 2.62,  6.16
09:58, 2.62,  6.16
09:59, 2.69,  6.22
10:00, 2.74,  6.27
10:01, 0.05,  6.32
10:02, 0.10,  6.38
10:03, 0.15,  6.42
10:04, 0.18,  6.45
10:05, 0.23,  6.50
10:06, 0.27,  6.54
10:07, 0.29,  6.57
10:08, 0.35,  6.62
10:09, 0.40,  6.67
10:10, 0.42,  6.69
10:11, 0.49,  6.76
10:12, 0.55,  6.82
10:13, 0.59,  6.87
10:14, 0.66,  6.93
10:15, 0.69,  6.97
10:16, 0.75,  7.02
10:17, 0.80,  7.07
10:18, 0.86,  7.13
10:19, 0.92,  7.19
10:20, 0.97,  7.24
10:21, 1.03,  7.30
10:22, 1.09,  7.36
10:23, 1.15,  7.43
10:24, 1.21,  7.48
10:25, 1.28,  7.55
10:26, 1.34,  7.61
10:27, 1.40,  7.67
10:28, 1.47,  7.74
10:29, 1.53,  7.80
10:30, 1.58,  7.85
10:31, 1.64,  7.91
10:31, 1.64,  7.91
10:32, 1.71,  7.98
10:33, 1.78,  8.05
10:34, 1.81,  8.08
10:35, 1.85,  8.12
10:36, 1.92,  8.19
10:37, 1.99,  8.26
10:38, 2.06,  8.33
10:39, 2.12,  8.39
10:40, 2.15,  8.42
10:41, 2.20,  8.47
10:42, 2.26,  8.53
10:43, 2.31,  8.59
10:44, 2.36,  8.63
10:45, 2.39,  8.66
10:46, 2.46,  8.73
10:47, 2.53,  8.80
10:48, 2.59,  8.86
10:49, 2.66,  8.93
10:50, 2.72,  8.99
10:51, 2.79,  9.06
10:52, 2.86,  9.13
10:53, 2.91,  9.19
10:54, 2.98,  9.25
10:55, 3.05,  9.32
10:56, 3.10,  9.37
10:57, 3.12,  9.40
10:58, 3.16,  9.43
10:59, 3.17,  9.44
11:00, 3.23,  9.50
11:01, 0.05,  9.55
11:02, 0.08,  9.58
11:03, 0.10,  9.60
11:04, 0.13,  9.62
11:05, 0.17,  9.67
11:06, 0.21,  9.71
11:07, 0.26,  9.76
11:08, 0.32,  9.82
11:09, 0.35,  9.84
11:10, 0.37,  9.87
11:11, 0.39,  9.88
11:12, 0.40,  9.90
11:13, 0.44,  9.93
11:14, 0.46,  9.96
11:15, 0.48,  9.98
11:16, 0.54, 10.04
11:17, 0.56, 10.05
11:18, 0.57, 10.07
11:19, 0.59, 10.08
11:20, 0.60, 10.10
11:21, 0.62, 10.11
11:22, 0.63, 10.13
11:23, 0.65, 10.15
11:24, 0.67, 10.17
11:25, 0.69, 10.19
11:26, 0.71, 10.21
11:27, 0.73, 10.23
11:28, 0.74, 10.24
11:29, 0.75, 10.25
11:30, 0.76, 10.26
11:31, 0.78, 10.28
11:32, 0.79, 10.29
11:33, 0.80, 10.30
11:34, 0.82, 10.31
11:35, 0.83, 10.32
11:36, 0.83, 10.33
11:37, 0.84, 10.34
11:38, 0.85, 10.35
11:39, 0.86, 10.36
11:40, 0.87, 10.36
11:41, 0.87, 10.37
11:42, 0.88, 10.38
11:43, 0.89, 10.39
11:44, 0.89, 10.39
11:45, 0.90, 10.40
11:46, 0.91, 10.41
11:47, 0.91, 10.41
11:48, 0.92, 10.41
11:49, 0.92, 10.42
11:50, 0.92, 10.42
11:51, 0.93, 10.43
11:52, 0.93, 10.43
11:53, 0.94, 10.44
11:54, 0.94, 10.44
11:55, 0.95, 10.45
11:56, 0.95, 10.45
11:57, 0.96, 10.46
11:58, 0.97, 10.47
11:59, 0.98, 10.47
12:00, 0.98, 10.48
12:01, 0.00, 10.48
12:02, 0.01, 10.49
12:03, 0.01, 10.49
12:04, 0.02, 10.49
12:05, 0.02, 10.50
12:06, 0.02, 10.50
12:07, 0.03, 10.50
12:08, 0.03, 10.51
12:09, 0.03, 10.51
12:10, 0.03, 10.51
12:11, 0.04, 10.52
12:12, 0.04, 10.52
12:13, 0.04, 10.52
12:14, 0.05, 10.53
12:15, 0.05, 10.53
12:16, 0.06, 10.54
12:17, 0.06, 10.54
12:18, 0.06, 10.54
12:19, 0.06, 10.54
12:20, 0.06, 10.54
12:21, 0.07, 10.55
12:21, 0.07, 10.55
12:22, 0.07, 10.55
12:23, 0.07, 10.55
12:24, 0.08, 10.55
12:25, 0.08, 10.56
12:26, 0.08, 10.56
12:27, 0.09, 10.57
12:28, 0.09, 10.57
12:29, 0.09, 10.57
12:30, 0.09, 10.57
12:31, 0.10, 10.58
12:31, 0.10, 10.58
12:32, 0.10, 10.58
12:33, 0.11, 10.59
12:34, 0.12, 10.60
12:35, 0.14, 10.62
12:36, 0.15, 10.63
12:37, 0.15, 10.63
12:38, 0.16, 10.64
12:39, 0.17, 10.65
12:40, 0.18, 10.65
12:41, 0.18, 10.66
12:42, 0.19, 10.67
12:43, 0.19, 10.67
12:44, 0.20, 10.67
12:45, 0.20, 10.68
12:46, 0.20, 10.68
12:47, 0.20, 10.68
12:48, 0.21, 10.69
12:49, 0.22, 10.70
12:50, 0.23, 10.71
12:51, 0.23, 10.71
12:52, 0.24, 10.72
12:53, 0.25, 10.73
12:54, 0.26, 10.74
12:55, 0.27, 10.75
12:56, 0.28, 10.76
12:57, 0.28, 10.76
12:58, 0.29, 10.77
12:59, 0.30, 10.78
12:59, 0.30, 10.78
13:00, 0.31, 10.79
12:59, 0.30, 10.78
13:00, 0.31, 10.79
13:01, 0.01, 10.80
13:02, 0.02, 10.81
13:03, 0.03, 10.82
13:04, 0.04, 10.82
13:05, 0.04, 10.83
13:05, 0.04, 10.83
13:06, 0.05, 10.84
13:07, 0.06, 10.84
13:08, 0.06, 10.85
13:09, 0.06, 10.85
13:10, 0.07, 10.86
13:11, 0.08, 10.86
13:12, 0.08, 10.87
13:13, 0.09, 10.88
13:14, 0.11, 10.89
13:15, 0.12, 10.90
13:16, 0.13, 10.91
13:17, 0.13, 10.92
13:17, 0.13, 10.92
13:18, 0.14, 10.93
13:19, 0.15, 10.94
13:20, 0.16, 10.94
13:21, 0.17, 10.96
13:22, 0.18, 10.97
13:22, 0.18, 10.97
13:23, 0.19, 10.98
13:24, 0.20, 10.98
13:25, 0.21, 10.99
13:25, 0.21, 10.99
13:26, 0.22, 11.00
13:27, 0.22, 11.01
13:28, 0.23, 11.02
13:29, 0.25, 11.03
13:30, 0.26, 11.05
13:31, 0.28, 11.06
13:32, 0.29, 11.08
13:33, 0.31, 11.10
13:34, 0.34, 11.12
13:35, 0.36, 11.15
13:36, 0.39, 11.18
13:37, 0.44, 11.23
13:38, 0.48, 11.27
13:39, 0.50, 11.29
13:40, 0.54, 11.32
13:41, 0.56, 11.35
13:41, 0.56, 11.35
13:42, 0.60, 11.38
13:43, 0.63, 11.42
13:44, 0.66, 11.45
13:45, 0.69, 11.48
13:46, 0.71, 11.50
13:47, 0.73, 11.52
13:48, 0.75, 11.54
13:49, 0.78, 11.56
13:50, 0.80, 11.58
13:51, 0.81, 11.60
13:52, 0.83, 11.62
13:53, 0.85, 11.64
13:54, 0.87, 11.66
13:55, 0.89, 11.68
13:56, 0.90, 11.69
13:57, 0.93, 11.71
13:58, 0.94, 11.73
13:59, 0.97, 11.75
14:00, 0.99, 11.77
14:01, 0.02, 11.79
14:02, 0.04, 11.81
14:03, 0.06, 11.84
14:04, 0.08, 11.86
14:05, 0.11, 11.88
14:06, 0.14, 11.92
14:07, 0.18, 11.95
14:08, 0.22, 11.99
14:09, 0.27, 12.05
14:10, 0.33, 12.10
14:11, 0.39, 12.16
14:12, 0.43, 12.20
14:13, 0.46, 12.23
14:14, 0.48, 12.26
14:15, 0.51, 12.28
14:16, 0.53, 12.31
14:17, 0.56, 12.33
14:18, 0.58, 12.35
14:19, 0.60, 12.37
14:20, 0.62, 12.39
14:21, 0.64, 12.41
14:22, 0.66, 12.43
14:23, 0.68, 12.45
14:24, 0.70, 12.47
14:25, 0.71, 12.48
14:26, 0.73, 12.50
14:27, 0.75, 12.52
14:28, 0.77, 12.54
14:29, 0.78, 12.56
14:30, 0.80, 12.57
14:31, 0.82, 12.59
14:32, 0.83, 12.61
14:33, 0.85, 12.63
14:34, 0.87, 12.64
14:35, 0.88, 12.66
14:36, 0.90, 12.67
14:37, 0.91, 12.68
14:38, 0.93, 12.70
14:39, 0.94, 12.71
14:40, 0.96, 12.73
14:41, 0.97, 12.75
14:42, 0.99, 12.76
14:43, 1.00, 12.78
14:44, 1.01, 12.79
14:45, 1.02, 12.80
14:46, 1.04, 12.81
14:47, 1.05, 12.82
14:48, 1.06, 12.83
14:49, 1.07, 12.85
14:50, 1.08, 12.85
14:51, 1.09, 12.87
14:52, 1.10, 12.88
14:53, 1.11, 12.89
14:54, 1.12, 12.90
14:55, 1.13, 12.91
14:56, 1.14, 12.91
14:57, 1.15, 12.92
14:58, 1.16, 12.93
14:59, 1.16, 12.93
15:00, 1.17, 12.94
15:01, 0.01, 12.95
15:02, 0.01, 12.95
15:03, 0.02, 12.96
15:04, 0.03, 12.97
15:05, 0.04, 12.98
15:06, 0.05, 12.99
15:07, 0.06, 13.00
15:08, 0.07, 13.01
15:09, 0.09, 13.03
15:10, 0.11, 13.05
15:11, 0.13, 13.07
15:12, 0.15, 13.09
15:13, 0.17, 13.11
15:14, 0.19, 13.13
15:15, 0.21, 13.15
15:16, 0.23, 13.17
15:17, 0.25, 13.19
15:18, 0.26, 13.20
15:19, 0.28, 13.22
15:20, 0.31, 13.25
15:21, 0.33, 13.27
15:22, 0.36, 13.30
15:23, 0.38, 13.32
15:24, 0.40, 13.34
15:25, 0.43, 13.37
15:26, 0.46, 13.40
15:27, 0.48, 13.42
15:28, 0.51, 13.45
15:29, 0.53, 13.47
15:30, 0.56, 13.50
15:31, 0.59, 13.53
15:32, 0.62, 13.56
15:33, 0.64, 13.58
15:34, 0.66, 13.60
15:35, 0.67, 13.61
15:36, 0.69, 13.63
15:37, 0.70, 13.64
15:38, 0.71, 13.65
15:39, 0.72, 13.66
15:40, 0.73, 13.67
15:41, 0.74, 13.68
15:42, 0.75, 13.69
15:43, 0.76, 13.70
15:44, 0.77, 13.71
15:45, 0.78, 13.72
15:46, 0.79, 13.73
15:47, 0.80, 13.74
15:48, 0.81, 13.75
15:49, 0.82, 13.76
15:50, 0.83, 13.77
15:51, 0.84, 13.78
15:52, 0.85, 13.79
15:53, 0.86, 13.80
15:54, 0.87, 13.81
15:55, 0.88, 13.82
15:56, 0.89, 13.83
15:57, 0.90, 13.84
15:58, 0.91, 13.85
15:59, 0.92, 13.86
16:00, 0.92, 13.86
16:01, 0.01, 13.88
16:02, 0.02, 13.89
16:03, 0.03, 13.90
16:04, 0.04, 13.91
16:05, 0.06, 13.92
16:06, 0.07, 13.93
16:07, 0.08, 13.94
16:08, 0.09, 13.95
16:09, 0.10, 13.97
16:10, 0.11, 13.98
16:11, 0.12, 13.99
16:12, 0.13, 14.00
16:13, 0.15, 14.01
16:14, 0.16, 14.02
16:15, 0.17, 14.03
16:16, 0.18, 14.05
16:17, 0.19, 14.06
16:18, 0.20, 14.07
16:19, 0.21, 14.08
16:20, 0.23, 14.09
16:21, 0.24, 14.10
16:22, 0.26, 14.12
