00:01, +23.3,  94.6
00:02, +23.3,  94.6
00:03, +23.3,  94.6
00:04, +23.3,  94.6
00:05, +23.3,  94.6
00:06, +23.3,  94.5
00:07, +23.3,  94.6
00:08, +23.3,  94.6
00:09, +23.3,  94.6
00:10, +23.3,  94.6
00:11, +23.3,  94.6
00:12, +23.3,  94.6
00:13, +23.3,  94.7
00:14, +23.3,  94.8
00:15, +23.3,  94.7
00:16, +23.3,  94.8
00:17, +23.3,  94.8
00:18, +23.3,  94.8
00:19, +23.3,  94.7
00:20, +23.3,  94.8
00:21, +23.3,  94.7
00:22, +23.3,  94.7
00:23, +23.3,  94.8
00:24, +23.3,  94.7
00:25, +23.3,  94.8
00:26, +23.3,  94.8
00:27, +23.3,  94.8
00:28, +23.3,  94.8
00:29, +23.3,  94.8
00:30, +23.3,  94.8
00:31, +23.3,  94.8
00:32, +23.3,  94.8
00:33, +23.3,  94.8
00:34, +23.3,  94.8
00:35, +23.3,  94.9
00:36, +23.3,  94.8
00:37, +23.3,  94.9
00:38, +23.3,  94.8
00:39, +23.3,  94.8
00:40, +23.3,  94.8
00:41, +23.3,  94.9
00:42, +23.3,  94.9
00:43, +23.3,  94.8
00:44, +23.3,  94.8
00:45, +23.3,  94.9
00:46, +23.3,  94.8
00:47, +23.2,  94.8
00:48, +23.3,  94.9
00:49, +23.3,  94.8
00:50, +23.2,  94.8
00:51, +23.2,  94.9
00:52, +23.2,  94.9
00:53, +23.2,  94.9
00:54, +23.2,  94.8
00:55, +23.2,  94.9
00:56, +23.2,  94.9
00:57, +23.2,  94.9
00:58, +23.2,  94.9
00:59, +23.2,  94.9
01:00, +23.2,  94.9
01:01, +23.1,  95.0
01:02, +23.1,  95.0
01:03, +23.1,  95.0
01:04, +23.1,  95.1
01:05, +23.1,  95.1
01:06, +23.1,  95.0
01:07, +23.1,  95.1
01:08, +23.1,  95.1
01:09, +23.1,  95.0
01:10, +23.1,  95.0
01:11, +23.1,  95.1
01:12, +23.1,  95.0
01:13, +23.1,  95.1
01:14, +23.1,  95.1
01:15, +23.0,  95.1
01:16, +23.0,  95.2
01:17, +23.0,  95.3
01:18, +23.1,  95.3
01:19, +23.0,  95.3
01:20, +23.1,  95.5
01:21, +23.1,  95.6
01:22, +23.1,  95.6
01:23, +23.1,  95.7
01:24, +23.2,  95.9
01:25, +23.2,  95.8
01:26, +23.2,  95.9
01:27, +23.3,  96.0
01:28, +23.3,  96.0
01:29, +23.4,  96.0
01:30, +23.4,  96.0
01:31, +23.4,  96.0
01:32, +23.5,  95.9
01:33, +23.4,  95.8
01:34, +23.5,  95.7
01:35, +23.4,  95.6
01:36, +23.5,  95.5
01:37, +23.5,  95.5
01:38, +23.5,  95.5
01:39, +23.5,  95.6
01:40, +23.6,  95.4
01:41, +23.6,  95.3
01:42, +23.6,  95.2
01:43, +23.5,  95.0
01:44, +23.5,  94.9
01:45, +23.5,  94.9
01:46, +23.5,  94.8
01:47, +23.5,  94.8
01:48, +23.6,  94.8
01:49, +23.5,  94.6
01:50, +23.5,  94.5
01:51, +23.5,  94.4
01:52, +23.5,  94.4
01:53, +23.6,  94.5
01:54, +23.6,  94.5
01:55, +23.6,  94.5
01:56, +23.6,  94.5
01:57, +23.6,  94.5
01:58, +23.6,  94.5
01:59, +23.6,  94.6
02:00, +23.6,  94.6
02:01, +23.6,  94.6
02:02, +23.6,  94.7
02:03, +23.6,  94.6
02:04, +23.6,  94.7
02:05, +23.6,  94.8
02:06, +23.6,  94.8
02:07, +23.6,  94.9
02:08, +23.7,  95.0
02:09, +23.7,  95.0
02:10, +23.7,  95.0
02:11, +23.7,  95.0
02:12, +23.7,  95.0
02:13, +23.7,  95.1
02:14, +23.7,  95.0
02:15, +23.7,  95.0
02:16, +23.7,  95.0
02:17, +23.7,  94.8
02:18, +23.7,  94.8
02:19, +23.7,  94.7
02:20, +23.7,  94.6
02:21, +23.7,  94.5
02:22, +23.7,  94.5
02:23, +23.7,  94.4
02:24, +23.7,  94.3
02:25, +23.7,  94.3
02:26, +23.7,  94.3
02:27, +23.7,  94.4
02:28, +23.7,  94.4
02:29, +23.8,  94.5
02:30, +23.8,  94.4
02:31, +23.8,  94.5
02:32, +23.8,  94.5
02:33, +23.8,  94.5
02:34, +23.8,  94.5
02:35, +23.8,  94.4
02:36, +23.8,  94.3
02:37, +23.8,  94.3
02:38, +23.8,  94.3
02:39, +23.8,  94.4
02:40, +23.8,  94.4
02:41, +23.7,  94.3
02:42, +23.7,  94.2
02:43, +23.7,  94.1
02:44, +23.7,  94.1
02:45, +23.7,  94.1
02:46, +23.7,  94.0
02:47, +23.7,  94.1
02:48, +23.7,  94.1
02:49, +23.7,  94.1
02:50, +23.7,  94.2
02:51, +23.7,  94.2
02:52, +23.7,  94.2
02:53, +23.7,  94.2
02:54, +23.7,  94.2
02:55, +23.7,  94.1
02:56, +23.7,  94.2
02:57, +23.7,  94.2
02:58, +23.7,  94.2
02:59, +23.7,  94.2
03:00, +23.7,  94.3
03:01, +23.7,  94.3
03:02, +23.7,  94.3
03:03, +23.7,  94.4
03:04, +23.7,  94.4
03:05, +23.7,  94.3
03:06, +23.7,  94.4
03:07, +23.7,  94.3
03:08, +23.7,  94.2
03:09, +23.7,  94.2
03:10, +23.7,  94.1
03:11, +23.6,  94.1
03:12, +23.6,  94.0
03:13, +23.6,  94.0
03:14, +23.6,  94.0
03:15, +23.6,  94.0
03:16, +23.6,  94.0
03:17, +23.6,  94.0
03:18, +23.6,  94.1
03:19, +23.6,  94.0
03:20, +23.6,  94.0
03:21, +23.6,  94.0
03:22, +23.6,  94.0
03:23, +23.5,  94.0
03:24, +23.5,  93.9
03:25, +23.5,  93.9
03:26, +23.5,  93.9
03:27, +23.5,  93.9
03:28, +23.5,  93.9
03:29, +23.5,  93.9
03:30, +23.5,  93.9
03:31, +23.5,  93.9
03:32, +23.5,  93.9
03:33, +23.5,  93.8
03:34, +23.5,  93.9
03:35, +23.5,  93.9
03:36, +23.5,  93.8
03:37, +23.5,  93.8
03:38, +23.5,  93.8
03:39, +23.4,  93.8
03:40, +23.5,  93.9
03:41, +23.4,  93.8
03:42, +23.5,  93.8
03:43, +23.4,  93.8
03:44, +23.5,  93.8
03:45, +23.5,  93.8
03:46, +23.4,  93.8
03:47, +23.4,  93.8
03:48, +23.4,  93.8
03:49, +23.4,  93.8
03:50, +23.4,  93.8
03:51, +23.4,  93.8
03:52, +23.4,  93.8
03:53, +23.4,  93.9
03:54, +23.4,  93.8
03:55, +23.4,  93.8
03:56, +23.4,  93.9
03:57, +23.4,  93.9
03:58, +23.4,  93.8
03:59, +23.3,  93.8
04:00, +23.3,  93.8
04:01, +23.3,  93.8
04:02, +23.3,  93.8
04:03, +23.3,  93.8
04:04, +23.3,  93.8
04:05, +23.3,  93.8
04:06, +23.3,  93.9
04:07, +23.3,  93.9
04:08, +23.3,  93.9
04:09, +23.3,  93.9
04:10, +23.3,  93.9
04:11, +23.3,  93.9
04:12, +23.3,  93.9
04:13, +23.3,  93.9
04:14, +23.3,  94.0
04:15, +23.3,  94.0
04:16, +23.3,  94.0
04:17, +23.3,  94.0
04:18, +23.3,  93.9
04:19, +23.3,  93.8
04:20, +23.3,  93.8
04:21, +23.3,  93.8
04:22, +23.3,  93.8
04:23, +23.3,  93.8
04:24, +23.3,  93.8
04:25, +23.3,  93.8
04:26, +23.3,  93.7
04:27, +23.3,  93.7
04:28, +23.3,  93.7
04:29, +23.3,  93.8
04:30, +23.3,  93.7
04:31, +23.3,  93.7
04:32, +23.3,  93.7
04:33, +23.3,  93.7
04:34, +23.3,  93.8
04:35, +23.3,  93.7
04:36, +23.3,  93.7
04:37, +23.3,  93.7
04:38, +23.4,  93.7
04:39, +23.3,  93.7
04:40, +23.4,  93.7
04:41, +23.4,  93.6
04:42, +23.4,  93.6
04:43, +23.4,  93.6
04:44, +23.4,  93.6
04:45, +23.4,  93.6
04:46, +23.4,  93.5
04:47, +23.4,  93.5
04:48, +23.3,  93.4
04:49, +23.3,  93.2
04:50, +23.3,  93.1
04:51, +23.3,  93.0
04:52, +23.3,  93.0
04:53, +23.3,  92.9
04:54, +23.3,  92.9
04:55, +23.2,  92.8
04:56, +23.3,  92.8
04:57, +23.2,  92.8
04:58, +23.3,  92.8
04:59, +23.2,  92.8
05:00, +23.2,  92.9
05:01, +23.3,  92.9
05:02, +23.3,  93.0
05:03, +23.3,  93.0
05:04, +23.3,  92.9
05:05, +23.3,  93.0
05:06, +23.3,  93.1
05:07, +23.3,  93.1
05:08, +23.3,  93.1
05:09, +23.3,  93.2
05:10, +23.3,  93.2
05:11, +23.3,  93.3
05:12, +23.4,  93.3
05:13, +23.3,  93.3
05:14, +23.3,  93.2
05:15, +23.4,  93.1
05:16, +23.3,  93.1
05:17, +23.3,  92.9
05:18, +23.3,  92.9
05:19, +23.3,  92.8
05:20, +23.3,  92.7
05:21, +23.3,  92.7
05:22, +23.2,  92.6
05:23, +23.3,  92.7
05:24, +23.2,  92.6
05:25, +23.2,  92.6
05:26, +23.2,  92.6
05:27, +23.2,  92.6
05:28, +23.2,  92.7
05:29, +23.2,  92.7
05:30, +23.2,  92.7
05:31, +23.2,  92.7
05:32, +23.2,  92.6
05:33, +23.2,  92.7
05:34, +23.1,  92.7
05:35, +23.1,  92.7
05:36, +23.1,  92.7
05:37, +23.1,  92.7
05:38, +23.1,  92.8
05:39, +23.1,  92.8
05:40, +23.1,  92.9
05:41, +23.1,  92.9
05:42, +23.1,  92.9
05:43, +23.1,  93.0
05:44, +23.1,  93.0
05:45, +23.1,  93.1
05:46, +23.1,  93.1
05:47, +23.1,  93.1
05:48, +23.1,  93.2
05:49, +23.1,  93.4
05:50, +23.2,  93.5
05:51, +23.2,  93.6
05:52, +23.2,  93.6
05:53, +23.2,  93.7
05:54, +23.2,  93.8
05:55, +23.2,  93.8
05:56, +23.3,  93.8
05:57, +23.3,  93.8
05:58, +23.3,  93.8
05:59, +23.3,  93.8
06:00, +23.3,  93.8
06:01, +23.3,  93.8
06:02, +23.3,  93.8
06:03, +23.3,  93.7
06:04, +23.3,  93.7
06:05, +23.3,  93.7
06:06, +23.3,  93.7
06:07, +23.3,  93.7
06:08, +23.4,  93.7
06:09, +23.4,  93.7
06:10, +23.4,  93.5
06:11, +23.4,  93.6
06:12, +23.4,  93.6
06:13, +23.4,  93.6
06:14, +23.4,  93.5
06:15, +23.4,  93.5
06:16, +23.4,  93.4
06:17, +23.4,  93.4
06:18, +23.4,  93.3
06:19, +23.4,  93.2
06:20, +23.5,  93.1
06:21, +23.5,  93.1
06:22, +23.5,  93.1
06:23, +23.5,  93.0
06:24, +23.5,  92.8
06:25, +23.6,  92.8
06:26, +23.6,  92.8
06:27, +23.6,  92.8
06:28, +23.7,  92.9
06:29, +23.7,  92.7
06:30, +23.7,  92.6
06:31, +23.7,  92.4
06:32, +23.7,  92.3
06:33, +23.8,  92.3
06:34, +23.8,  92.3
06:35, +23.9,  92.3
06:36, +23.9,  92.1
06:37, +23.9,  92.0
06:38, +24.0,  92.0
06:39, +24.0,  91.8
06:40, +24.0,  91.8
06:41, +24.1,  91.6
06:42, +24.1,  91.5
06:43, +24.1,  91.4
06:44, +24.1,  91.2
06:45, +24.2,  91.2
06:46, +24.2,  91.1
06:47, +24.3,  90.9
06:48, +24.3,  90.8
06:49, +24.4,  91.0
06:50, +24.4,  90.8
06:51, +24.5,  90.7
06:52, +24.6,  90.6
06:53, +24.6,  90.0
06:54, +24.6,  89.8
06:55, +24.7,  89.5
06:56, +24.8,  89.3
06:57, +24.9,  89.3
06:58, +24.9,  88.4
06:59, +25.0,  88.1
07:00, +25.1,  87.9
07:01, +25.1,  87.5
07:02, +25.1,  86.8
07:03, +25.1,  86.4
07:04, +25.1,  85.8
07:05, +25.1,  85.5
07:06, +25.2,  85.2
07:07, +25.3,  85.2
07:08, +25.3,  84.8
07:09, +25.3,  84.3
07:10, +25.4,  84.1
07:11, +25.5,  83.7
07:12, +25.4,  82.8
07:13, +25.3,  82.2
07:14, +25.4,  82.0
07:15, +25.5,  81.9
07:16, +25.5,  82.0
07:17, +25.6,  81.8
07:18, +25.6,  81.3
07:19, +25.6,  81.1
07:20, +25.6,  80.8
07:21, +25.7,  80.7
07:22, +25.7,  80.2
07:23, +25.8,  80.0
07:24, +25.9,  80.0
07:25, +26.0,  79.8
07:26, +26.1,  80.0
07:27, +26.0,  79.4
07:28, +26.0,  79.1
07:29, +26.2,  79.3
07:30, +26.2,  79.1
07:31, +26.2,  78.9
07:32, +26.1,  78.3
07:33, +26.2,  78.2
07:34, +26.2,  78.3
07:35, +26.3,  78.4
07:36, +26.4,  78.3
07:37, +26.4,  77.9
07:38, +26.4,  78.0
07:39, +26.4,  78.0
07:40, +26.4,  77.6
07:41, +26.5,  77.9
07:42, +26.5,  78.0
07:43, +26.4,  77.5
07:44, +26.4,  77.4
07:45, +26.4,  77.6
07:46, +26.3,  77.5
07:47, +26.2,  77.5
07:48, +26.2,  77.9
07:49, +26.1,  78.0
07:50, +26.1,  78.1
07:51, +26.0,  78.3
07:52, +26.0,  78.8
07:53, +26.0,  79.2
07:54, +25.9,  79.5
07:55, +25.9,  79.8
07:56, +25.8,  79.9
07:57, +25.9,  80.1
07:58, +25.8,  80.2
07:59, +25.8,  80.3
08:00, +25.7,  80.5
08:01, +25.7,  80.8
08:02, +25.7,  81.1
08:03, +25.7,  81.1
08:04, +25.8,  81.2
08:05, +25.8,  81.0
08:06, +25.9,  81.1
08:07, +26.0,  81.1
08:08, +26.1,  80.4
08:09, +26.2,  80.0
08:10, +26.3,  79.4
08:11, +26.3,  78.7
08:12, +26.4,  78.6
08:13, +26.4,  77.4
08:14, +26.6,  77.1
08:15, +26.7,  77.1
08:16, +26.8,  76.6
08:17, +26.9,  75.4
08:18, +26.9,  74.9
08:19, +26.9,  74.8
08:20, +27.0,  75.0
08:21, +27.2,  75.0
08:22, +27.4,  74.7
08:23, +27.4,  73.9
08:24, +27.4,  73.5
08:25, +27.5,  73.7
08:26, +27.7,  74.2
08:27, +27.8,  73.5
08:28, +27.9,  73.0
08:29, +28.0,  72.3
08:30, +28.0,  72.1
08:31, +28.1,  71.9
08:32, +28.1,  71.5
08:33, +28.2,  71.3
08:34, +28.3,  71.1
08:35, +28.4,  70.7
08:36, +28.4,  70.4
08:37, +28.4,  70.6
08:38, +28.4,  71.0
08:39, +28.4,  70.8
08:40, +28.4,  70.6
08:41, +28.2,  70.5
08:42, +28.1,  70.6
08:43, +28.1,  71.4
08:44, +28.1,  72.2
08:45, +28.0,  72.4
08:46, +28.0,  72.5
08:47, +27.9,  72.7
08:48, +27.9,  72.5
08:49, +27.9,  73.0
08:50, +27.8,  73.2
08:51, +27.8,  73.4
08:52, +27.9,  73.6
08:53, +28.0,  73.7
08:54, +28.0,  73.3
08:55, +28.1,  73.4
08:56, +28.1,  72.8
08:57, +28.1,  71.8
08:58, +28.1,  71.4
08:59, +28.2,  71.6
09:00, +28.3,  71.6
09:01, +28.3,  71.2
09:02, +28.4,  71.6
09:03, +28.5,  71.2
09:04, +28.6,  70.4
09:05, +28.7,  70.6
09:06, +28.8,  70.3
09:07, +28.8,  70.1
09:08, +28.9,  69.6
09:09, +29.0,  69.5
09:10, +29.0,  69.1
09:11, +29.0,  68.8
09:12, +29.1,  68.6
09:13, +29.1,  68.1
09:14, +29.1,  68.0
09:15, +29.1,  68.0
09:16, +29.1,  67.7
09:17, +29.1,  67.4
09:18, +29.2,  67.9
09:19, +29.3,  68.0
09:20, +29.4,  67.5
09:21, +29.3,  67.1
09:22, +29.3,  67.0
09:23, +29.3,  67.2
09:24, +29.4,  67.0
09:25, +29.4,  66.9
09:26, +29.3,  66.3
09:27, +29.4,  66.9
09:28, +29.4,  66.5
09:29, +29.5,  66.2
09:30, +29.4,  66.6
09:31, +29.5,  67.0
09:32, +29.4,  66.2
09:33, +29.3,  66.3
09:34, +29.4,  66.6
09:35, +29.5,  66.8
09:36, +29.6,  66.3
09:37, +29.6,  65.9
09:38, +29.6,  64.9
09:39, +29.7,  64.5
09:40, +29.8,  64.2
09:41, +29.9,  64.5
09:42, +30.0,  64.1
09:43, +30.0,  63.2
09:44, +30.0,  63.2
09:45, +30.0,  63.0
09:46, +30.1,  63.1
09:47, +30.1,  63.2
09:48, +30.1,  63.4
09:49, +30.1,  62.6
09:50, +30.0,  62.3
09:51, +29.9,  61.9
09:52, +30.0,  62.3
09:53, +30.0,  62.6
09:54, +29.9,  62.2
09:55, +29.9,  62.2
09:56, +30.0,  62.4
09:57, +30.1,  62.5
09:58, +30.1,  62.6
09:59, +30.2,  62.8
10:00, +30.2,  61.8
10:01, +30.2,  61.7
10:02, +30.2,  62.4
10:03, +30.2,  62.7
10:04, +30.2,  62.6
10:05, +30.1,  61.9
10:06, +30.2,  62.0
10:07, +30.2,  62.4
10:08, +30.3,  63.0
10:09, +30.3,  62.2
10:10, +30.4,  62.6
10:11, +30.4,  63.0
10:12, +30.5,  62.8
10:13, +30.6,  62.1
10:14, +30.6,  61.8
10:15, +30.5,  60.9
10:16, +30.6,  61.2
10:17, +30.6,  61.9
10:18, +30.6,  61.5
10:19, +30.6,  60.4
10:20, +30.6,  60.5
10:21, +30.5,  60.5
10:22, +30.5,  60.4
10:23, +30.5,  60.5
10:24, +30.4,  60.3
10:25, +30.4,  60.7
10:26, +30.5,  61.4
10:27, +30.5,  60.7
10:28, +30.4,  60.4
10:29, +30.4,  60.8
10:30, +30.5,  60.8
10:31, +30.5,  61.0
10:32, +30.3,  60.8
10:33, +30.2,  61.2
10:34, +30.2,  61.9
10:35, +30.2,  62.3
10:36, +30.2,  62.3
10:37, +30.0,  62.9
10:38, +30.0,  63.2
10:39, +30.0,  63.5
10:40, +30.0,  63.4
10:41, +29.9,  63.3
10:42, +29.9,  63.8
10:43, +30.0,  64.7
10:44, +30.0,  64.7
10:45, +30.0,  64.3
10:46, +29.9,  64.2
10:47, +29.9,  64.6
10:48, +29.9,  65.0
10:49, +29.9,  64.9
10:50, +30.0,  65.6
10:51, +30.1,  65.6
10:52, +30.1,  64.5
10:53, +30.1,  63.7
10:54, +30.1,  63.8
10:55, +30.2,  64.4
10:56, +30.3,  63.9
10:57, +30.2,  63.4
10:58, +30.3,  64.1
10:59, +30.4,  63.7
11:00, +30.4,  63.1
11:01, +30.5,  62.5
11:02, +30.5,  62.9
11:03, +30.5,  62.4
11:04, +30.5,  62.3
11:05, +30.5,  62.1
11:06, +30.5,  62.7
11:07, +30.6,  63.7
11:08, +30.4,  63.0
11:09, +30.4,  63.0
11:10, +30.3,  62.0
11:11, +30.3,  62.7
11:12, +30.3,  62.9
11:13, +30.2,  62.1
11:14, +30.2,  62.9
11:15, +30.1,  62.8
11:16, +30.1,  63.5
11:17, +30.0,  64.7
11:18, +30.1,  65.4
11:19, +29.9,  65.2
11:20, +29.8,  65.5
11:21, +29.8,  65.5
11:22, +29.6,  65.5
11:23, +29.6,  66.3
11:24, +29.5,  66.8
11:25, +29.4,  67.6
11:26, +29.4,  68.1
11:27, +29.3,  68.0
11:28, +29.2,  68.1
11:29, +29.0,  68.3
11:30, +29.0,  69.1
11:31, +29.0,  69.3
11:32, +28.9,  69.2
11:33, +28.9,  69.2
11:34, +28.9,  69.5
11:35, +28.8,  69.3
11:36, +28.7,  69.6
11:37, +28.7,  69.8
11:38, +28.7,  69.6
11:39, +28.6,  69.4
11:40, +28.4,  68.9
11:41, +28.5,  69.5
11:42, +28.5,  69.7
11:43, +28.5,  69.9
11:44, +28.6,  69.8
11:45, +28.5,  69.0
11:46, +28.4,  68.8
11:47, +28.3,  69.3
11:48, +28.3,  69.8
11:49, +28.2,  69.8
11:50, +28.1,  69.9
11:51, +28.0,  69.9
11:52, +27.9,  70.1
11:53, +27.7,  70.1
11:54, +27.7,  70.9
11:55, +27.8,  71.5
11:56, +27.7,  71.5
11:57, +27.7,  71.5
11:58, +27.6,  71.5
11:59, +27.6,  72.0
12:00, +27.5,  72.1
12:01, +27.5,  72.4
12:02, +27.5,  72.6
12:03, +27.4,  72.8
12:04, +27.4,  73.0
12:05, +27.4,  72.7
12:06, +27.4,  73.0
12:07, +27.4,  73.1
12:08, +27.5,  73.0
12:09, +27.5,  73.0
12:10, +27.6,  72.9
12:11, +27.7,  72.6
12:12, +27.8,  72.6
12:13, +27.9,  72.7
12:14, +28.0,  71.8
12:15, +28.1,  71.6
12:16, +28.1,  70.9
12:17, +28.2,  70.0
12:18, +28.3,  70.0
12:19, +28.3,  69.7
12:20, +28.4,  70.0
12:21, +28.3,  69.5
12:22, +28.3,  69.2
12:23, +28.4,  69.7
12:24, +28.5,  69.4
12:25, +28.6,  68.5
12:26, +28.6,  67.6
12:27, +28.6,  67.6
12:28, +28.6,  67.4
12:29, +28.6,  67.6
12:30, +28.7,  67.7
12:31, +28.6,  67.5
12:32, +28.6,  67.4
12:33, +28.6,  67.9
12:34, +28.7,  68.2
12:35, +28.7,  68.1
12:36, +28.9,  68.1
12:37, +28.9,  67.2
12:38, +29.0,  66.7
12:39, +29.0,  66.3
12:40, +29.0,  65.2
12:41, +29.1,  65.4
12:42, +29.1,  64.6
12:43, +29.1,  64.9
12:44, +29.2,  65.5
12:45, +29.2,  65.2
12:46, +29.3,  65.2
12:47, +29.3,  66.1
12:48, +29.4,  66.1
12:49, +29.5,  65.4
12:50, +29.6,  65.1
12:51, +29.6,  64.9
12:52, +29.7,  64.5
12:53, +29.7,  64.3
12:54, +29.6,  64.7
12:55, +29.6,  64.8
12:56, +29.7,  64.9
12:57, +29.8,  63.9
12:58, +29.8,  63.7
12:59, +29.9,  63.2
13:00, +29.9,  62.9
13:01, +30.0,  63.2
13:02, +30.0,  61.7
13:03, +29.9,  61.8
13:04, +29.9,  61.1
13:05, +29.9,  61.7
13:06, +29.9,  62.8
13:07, +29.9,  62.9
13:08, +29.9,  62.7
13:09, +29.9,  63.3
13:10, +29.8,  63.0
13:11, +29.8,  62.5
13:12, +29.8,  62.8
13:13, +29.8,  62.9
13:14, +29.7,  62.6
13:15, +29.7,  62.4
13:16, +29.7,  62.7
13:17, +29.7,  62.9
13:18, +29.8,  63.3
13:19, +29.8,  62.6
13:20, +29.8,  63.2
13:21, +29.8,  62.7
13:22, +29.8,  63.0
13:23, +30.0,  64.3
13:24, +30.0,  64.8
13:25, +30.0,  64.1
13:26, +29.9,  63.9
13:27, +29.8,  63.0
13:28, +29.9,  63.4
13:29, +29.9,  63.8
13:30, +30.0,  63.8
13:31, +30.1,  63.4
13:32, +30.1,  62.8
13:33, +30.1,  62.4
13:34, +30.0,  62.7
13:35, +30.0,  62.6
13:36, +30.0,  62.7
13:37, +30.1,  63.4
13:38, +30.0,  63.7
13:39, +30.0,  63.6
13:40, +30.1,  64.8
13:41, +30.1,  65.1
13:42, +30.2,  65.3
13:43, +30.2,  64.1
13:44, +30.2,  63.5
13:45, +30.2,  63.7
13:46, +30.2,  63.3
13:47, +30.2,  63.8
13:48, +30.2,  64.2
13:49, +30.1,  63.8
13:50, +30.1,  64.1
13:51, +30.0,  63.7
13:52, +29.9,  63.0
13:53, +29.8,  63.7
13:54, +29.9,  63.9
13:55, +30.0,  63.8
13:56, +30.0,  63.1
13:57, +29.9,  63.3
13:58, +30.0,  63.8
13:59, +30.1,  64.0
14:00, +30.1,  63.3
14:01, +29.9,  62.5
14:02, +29.9,  63.0
14:03, +29.8,  63.5
14:04, +29.9,  64.0
14:05, +29.9,  63.8
14:06, +29.8,  63.1
14:07, +29.8,  63.9
14:08, +29.7,  64.5
14:09, +29.7,  64.3
14:10, +29.5,  64.0
14:11, +29.5,  64.2
14:12, +29.4,  63.8
14:13, +29.4,  63.5
14:14, +29.4,  63.8
14:15, +29.4,  63.0
14:16, +29.5,  63.0
14:17, +29.5,  63.1
14:18, +29.5,  63.0
14:19, +29.5,  62.6
14:20, +29.6,  62.5
14:21, +29.5,  62.5
14:22, +29.6,  63.2
14:23, +29.6,  62.6
14:24, +29.6,  61.7
14:25, +29.6,  61.7
14:26, +29.5,  61.5
14:27, +29.5,  61.7
14:28, +29.5,  62.0
14:29, +29.5,  62.0
14:30, +29.4,  61.4
14:31, +29.4,  61.6
14:32, +29.4,  61.0
14:33, +29.5,  62.0
14:34, +29.5,  62.3
14:35, +29.4,  62.2
14:36, +29.4,  62.3
14:37, +29.4,  62.8
14:38, +29.4,  62.0
14:39, +29.4,  62.0
14:40, +29.4,  62.1
14:41, +29.4,  62.4
14:42, +29.4,  62.7
14:43, +29.4,  62.5
14:44, +29.5,  62.8
14:45, +29.5,  61.9
14:46, +29.6,  61.8
14:47, +29.5,  60.1
14:48, +29.5,  60.2
14:49, +29.5,  60.5
14:50, +29.3,  58.6
14:51, +29.3,  58.9
14:52, +29.3,  59.4
14:53, +29.2,  59.9
14:54, +29.2,  59.5
14:55, +29.1,  60.1
14:56, +29.0,  60.1
14:57, +28.9,  60.2
14:58, +28.9,  60.6
14:59, +28.9,  61.3
15:00, +28.9,  61.4
15:01, +28.7,  61.2
15:02, +28.7,  60.6
15:03, +28.6,  59.8
15:04, +28.5,  60.5
15:05, +28.6,  61.5
15:06, +28.5,  61.2
15:07, +28.5,  60.6
15:08, +28.6,  61.3
15:09, +28.6,  61.8
15:10, +28.6,  61.8
15:11, +28.5,  61.4
15:12, +28.6,  61.9
15:13, +28.6,  61.9
15:14, +28.6,  61.5
15:15, +28.6,  61.0
15:16, +28.6,  61.5
15:17, +28.5,  60.6
15:18, +28.6,  60.3
15:19, +28.6,  60.8
15:20, +28.7,  60.8
15:21, +28.7,  60.4
15:22, +28.7,  60.8
15:23, +28.7,  60.5
15:24, +28.7,  60.2
15:25, +28.7,  60.5
15:26, +28.6,  60.8
15:27, +28.6,  61.3
15:28, +28.5,  61.7
15:29, +28.5,  62.4
15:30, +28.5,  62.2
15:31, +28.5,  61.4
15:32, +28.5,  60.8
15:33, +28.5,  60.5
15:34, +28.5,  60.7
15:35, +28.5,  60.5
15:36, +28.5,  60.7
15:37, +28.4,  60.9
15:38, +28.4,  60.8
15:39, +28.3,  60.4
15:40, +28.3,  60.5
15:41, +28.3,  60.8
15:42, +28.3,  60.5
15:43, +28.3,  60.8
15:44, +28.2,  60.9
15:45, +28.2,  60.5
15:46, +28.2,  60.4
15:47, +28.1,  60.4
15:48, +28.1,  60.3
15:49, +28.1,  59.9
15:50, +28.0,  59.1
15:51, +27.9,  58.6
15:52, +27.9,  58.7
15:53, +27.9,  59.0
15:54, +27.8,  59.8
15:55, +27.8,  60.2
15:56, +27.8,  60.2
15:57, +27.8,  60.7
15:58, +27.7,  60.9
15:59, +27.7,  61.2
16:00, +27.7,  60.5
16:01, +27.7,  60.5
16:02, +27.7,  60.9
16:03, +27.7,  60.7
16:04, +27.7,  60.3
16:05, +27.8,  60.3
16:06, +27.8,  60.0
16:07, +27.8,  59.5
16:08, +27.8,  58.9
16:09, +27.8,  58.8
16:10, +27.9,  58.9
16:11, +27.8,  57.9
16:12, +27.8,  57.6
16:13, +27.8,  57.9
16:14, +27.8,  58.2
16:15, +27.8,  58.3
16:16, +27.8,  58.5
16:17, +27.8,  59.2
16:18, +27.7,  59.0
16:19, +27.7,  58.6
16:20, +27.7,  58.9
16:21, +27.6,  58.8
16:22, +27.6,  59.3
16:23, +27.6,  59.4
16:24, +27.6,  59.1
16:25, +27.5,  58.9
16:26, +27.5,  59.4
16:27, +27.5,  59.6
16:28, +27.4,  59.4
16:29, +27.4,  59.4
16:30, +27.4,  59.2
16:31, +27.3,  59.1
16:32, +27.3,  59.4
16:33, +27.3,  59.6
16:34, +27.3,  59.6
16:35, +27.3,  59.7
16:36, +27.3,  59.8
16:37, +27.3,  59.4
16:38, +27.3,  59.3
16:39, +27.3,  59.1
16:40, +27.3,  59.2
