00:01, +20.9,  77.7
00:02, +20.9,  77.7
00:03, +20.9,  77.9
00:04, +21.0,  77.9
00:05, +21.0,  78.0
00:06, +21.0,  78.2
00:07, +21.0,  78.7
00:08, +21.0,  78.8
00:09, +21.0,  78.9
00:10, +21.0,  78.4
00:11, +21.0,  77.8
00:12, +21.0,  78.1
00:13, +21.1,  78.3
00:14, +21.1,  79.2
00:15, +21.1,  79.4
00:16, +21.1,  78.9
00:17, +21.1,  79.2
00:18, +21.1,  79.0
00:19, +21.1,  78.4
00:20, +21.1,  78.0
00:21, +21.1,  78.7
00:22, +21.1,  78.4
00:23, +21.1,  78.2
00:24, +21.1,  78.2
00:25, +21.2,  78.1
00:26, +21.2,  78.3
00:27, +21.2,  78.3
00:28, +21.2,  78.4
00:29, +21.2,  78.3
00:30, +21.2,  78.2
00:31, +21.2,  78.1
00:32, +21.2,  77.7
00:33, +21.2,  77.9
00:34, +21.1,  78.2
00:35, +21.1,  78.3
00:36, +21.2,  78.5
00:37, +21.2,  78.8
00:38, +21.2,  79.1
00:39, +21.2,  79.0
00:40, +21.2,  78.8
00:41, +21.2,  77.5
00:42, +21.3,  78.4
00:43, +21.2,  78.7
00:44, +21.3,  78.4
00:45, +21.3,  78.3
00:46, +21.2,  78.2
00:47, +21.3,  77.8
00:48, +21.3,  77.5
00:49, +21.3,  77.4
00:50, +21.3,  76.9
00:51, +21.3,  76.8
00:52, +21.3,  77.1
00:53, +21.3,  77.2
00:54, +21.3,  77.2
00:55, +21.3,  77.3
00:56, +21.3,  76.7
00:57, +21.3,  76.8
00:58, +21.3,  77.2
00:59, +21.3,  77.4
01:00, +21.3,  77.4
01:01, +21.3,  78.1
01:02, +21.3,  78.0
01:03, +21.3,  78.2
01:04, +21.3,  78.2
01:05, +21.3,  77.4
01:06, +21.3,  77.3
01:07, +21.3,  77.8
01:08, +21.3,  77.3
01:09, +21.3,  77.0
01:10, +21.3,  77.0
01:11, +21.3,  77.1
01:12, +21.3,  77.3
01:13, +21.3,  77.1
01:14, +21.3,  76.4
01:15, +21.3,  75.8
01:16, +21.3,  75.5
01:17, +21.3,  75.3
01:18, +21.3,  75.8
01:19, +21.3,  75.8
01:20, +21.3,  75.8
01:21, +21.3,  75.8
01:22, +21.3,  75.6
01:23, +21.3,  75.2
01:24, +21.3,  75.0
01:25, +21.3,  74.8
01:26, +21.3,  74.9
01:27, +21.3,  75.2
01:28, +21.3,  75.7
01:29, +21.3,  75.9
01:30, +21.3,  76.1
01:31, +21.3,  76.5
01:32, +21.3,  76.8
01:33, +21.3,  77.0
01:34, +21.3,  77.1
01:35, +21.3,  77.0
01:36, +21.3,  77.2
01:37, +21.3,  76.9
01:38, +21.3,  77.0
01:39, +21.3,  77.3
01:40, +21.3,  77.3
01:41, +21.3,  77.1
01:42, +21.4,  77.2
01:43, +21.3,  77.0
01:44, +21.4,  76.8
01:45, +21.3,  77.4
01:46, +21.3,  77.9
01:47, +21.3,  77.6
01:48, +21.3,  78.3
01:49, +21.3,  80.5
01:50, +21.2,  81.0
01:51, +21.1,  81.5
01:52, +21.1,  81.8
01:53, +21.1,  81.5
01:54, +21.1,  81.3
01:55, +21.1,  81.5
01:56, +21.1,  81.7
01:57, +21.2,  80.7
01:58, +21.2,  80.3
01:59, +21.2,  80.3
02:00, +21.3,  80.3
02:01, +21.3,  79.8
02:02, +21.3,  79.0
02:03, +21.3,  77.7
02:04, +21.4,  77.2
02:05, +21.4,  77.5
02:06, +21.4,  77.6
02:07, +21.4,  77.8
02:08, +21.5,  77.0
02:09, +21.5,  76.3
02:10, +21.5,  76.4
02:11, +21.5,  76.4
02:12, +21.5,  76.4
02:13, +21.5,  76.5
02:14, +21.5,  76.7
02:15, +21.5,  76.5
02:16, +21.5,  76.5
02:17, +21.5,  77.0
02:18, +21.5,  77.4
02:19, +21.5,  76.8
02:20, +21.5,  76.4
02:21, +21.5,  76.4
02:22, +21.5,  76.3
02:23, +21.5,  76.6
02:24, +21.5,  76.6
02:25, +21.5,  76.2
02:26, +21.5,  76.4
02:27, +21.5,  76.3
02:28, +21.5,  76.3
02:29, +21.5,  76.6
02:30, +21.5,  76.5
02:31, +21.5,  76.5
02:32, +21.5,  76.5
02:33, +21.5,  76.3
02:34, +21.5,  75.6
02:35, +21.5,  76.1
02:36, +21.5,  76.6
02:37, +21.5,  77.2
02:38, +21.4,  77.7
02:39, +21.3,  77.7
02:40, +21.3,  78.0
02:41, +21.2,  78.5
02:42, +21.1,  78.8
02:43, +21.1,  78.5
02:44, +21.1,  78.3
02:45, +21.2,  77.8
02:46, +21.2,  78.0
02:47, +21.2,  77.9
02:48, +21.2,  77.7
02:49, +21.2,  77.2
02:50, +21.2,  76.8
02:51, +21.2,  77.0
02:52, +21.2,  77.0
02:53, +21.1,  77.4
02:54, +21.1,  77.9
02:55, +21.0,  78.7
02:56, +20.9,  79.2
02:57, +20.8,  80.0
02:58, +20.7,  80.9
02:59, +20.6,  81.5
03:00, +20.5,  82.2
03:01, +20.3,  83.1
03:02, +20.2,  84.1
03:03, +20.2,  84.9
03:04, +20.1,  86.1
03:05, +20.0,  87.3
03:06, +19.9,  88.3
03:07, +19.8,  89.4
03:08, +19.7,  90.1
03:09, +19.6,  89.8
03:10, +19.6,  90.4
03:11, +19.6,  90.6
03:12, +19.6,  90.7
03:13, +19.6,  90.7
03:14, +19.6,  90.9
03:15, +19.6,  90.7
03:16, +19.6,  90.5
03:17, +19.6,  90.1
03:18, +19.6,  90.2
03:19, +19.6,  90.1
03:20, +19.6,  89.7
03:21, +19.6,  89.4
03:22, +19.6,  89.3
03:23, +19.7,  89.4
03:24, +19.7,  89.4
03:25, +19.7,  89.4
03:26, +19.7,  89.2
03:27, +19.6,  88.8
03:28, +19.6,  88.8
03:29, +19.7,  88.9
03:30, +19.7,  89.1
03:31, +19.7,  88.9
03:32, +19.7,  89.0
03:33, +19.7,  88.9
03:34, +19.7,  88.9
03:35, +19.7,  89.0
03:36, +19.7,  89.1
03:37, +19.7,  89.5
03:38, +19.6,  89.6
03:39, +19.7,  89.7
03:40, +19.7,  89.8
03:41, +19.7,  90.0
03:42, +19.7,  90.1
03:43, +19.7,  89.6
03:44, +19.8,  89.1
03:45, +19.7,  88.9
03:46, +19.8,  87.9
03:47, +19.9,  87.5
03:48, +19.9,  87.3
03:49, +20.0,  85.7
03:50, +20.1,  84.9
03:51, +20.1,  84.9
03:52, +20.1,  84.1
03:53, +20.2,  82.8
03:54, +20.2,  82.3
03:55, +20.2,  82.5
03:56, +20.3,  82.5
03:57, +20.3,  82.0
03:58, +20.3,  81.2
03:59, +20.4,  80.4
04:00, +20.4,  80.0
04:01, +20.4,  79.8
04:02, +20.5,  79.3
04:03, +20.5,  79.6
04:04, +20.5,  79.6
04:05, +20.5,  79.5
04:06, +20.5,  79.5
04:07, +20.5,  78.6
04:08, +20.6,  78.1
04:09, +20.6,  78.0
04:10, +20.6,  78.4
04:11, +20.5,  78.6
04:12, +20.6,  77.7
04:13, +20.6,  77.7
04:14, +20.6,  78.0
04:15, +20.5,  78.6
04:16, +20.5,  78.9
04:17, +20.5,  78.8
04:18, +20.5,  78.7
04:19, +20.5,  77.9
04:20, +20.6,  77.7
04:21, +20.6,  77.7
04:22, +20.6,  77.5
04:23, +20.6,  77.4
04:24, +20.7,  77.2
04:25, +20.7,  77.4
04:26, +20.7,  77.7
04:27, +20.7,  77.6
04:28, +20.6,  77.9
04:29, +20.6,  77.9
04:30, +20.6,  77.4
04:31, +20.7,  76.9
04:32, +20.7,  76.9
04:33, +20.7,  77.2
04:34, +20.6,  77.8
04:35, +20.7,  77.4
04:36, +20.7,  76.9
04:37, +20.8,  77.2
04:38, +20.7,  77.5
04:39, +20.7,  77.4
04:40, +20.8,  77.0
04:41, +20.8,  77.3
04:42, +20.8,  77.0
04:43, +20.8,  76.9
04:44, +20.8,  76.8
04:45, +20.8,  77.3
04:46, +20.8,  77.8
04:47, +20.8,  77.7
04:48, +20.8,  77.2
04:49, +20.8,  76.8
04:50, +20.8,  76.8
04:51, +20.8,  77.3
04:52, +20.8,  77.5
04:53, +20.8,  77.4
04:54, +20.8,  77.1
04:55, +20.8,  77.2
04:56, +20.8,  77.3
04:57, +20.8,  77.2
04:58, +20.8,  77.5
04:59, +20.8,  77.6
05:00, +20.8,  77.5
05:01, +20.8,  77.5
05:02, +20.8,  77.2
05:03, +20.8,  77.1
05:04, +20.8,  77.0
05:05, +20.8,  77.7
05:06, +20.8,  78.0
05:07, +20.8,  78.1
05:08, +20.8,  77.9
05:09, +20.8,  77.1
05:10, +20.8,  77.3
05:11, +20.8,  77.5
05:12, +20.8,  77.3
05:13, +20.8,  77.3
05:14, +20.7,  77.5
05:15, +20.6,  78.0
05:16, +20.6,  78.5
05:17, +20.6,  78.3
05:18, +20.6,  78.6
05:19, +20.5,  79.1
05:20, +20.5,  79.2
05:21, +20.5,  79.6
05:22, +20.5,  79.6
05:23, +20.4,  79.9
05:24, +20.4,  79.8
05:25, +20.4,  79.8
05:26, +20.4,  79.9
05:27, +20.4,  79.9
05:28, +20.4,  80.2
05:29, +20.3,  80.4
05:30, +20.3,  80.5
05:31, +20.3,  80.6
05:32, +20.4,  80.5
05:33, +20.4,  80.2
05:34, +20.4,  80.1
05:35, +20.4,  80.2
05:36, +20.4,  80.1
05:37, +20.5,  79.4
05:38, +20.5,  79.2
05:39, +20.6,  79.1
05:40, +20.5,  78.9
05:41, +20.6,  78.0
05:42, +20.6,  78.0
05:43, +20.6,  78.1
05:44, +20.7,  77.5
05:45, +20.7,  76.4
05:46, +20.8,  75.7
05:47, +20.8,  75.9
05:48, +20.8,  76.2
05:49, +20.8,  76.0
05:50, +20.8,  76.1
05:51, +20.7,  76.7
05:52, +20.7,  77.1
05:53, +20.7,  77.2
05:54, +20.6,  77.3
05:55, +20.6,  76.7
05:56, +20.6,  77.0
05:57, +20.6,  77.6
05:58, +20.6,  77.9
05:59, +20.6,  77.9
06:00, +20.6,  77.2
06:01, +20.6,  77.5
06:02, +20.6,  77.8
06:03, +20.6,  77.2
06:04, +20.7,  77.2
06:05, +20.7,  77.2
06:06, +20.7,  77.2
06:07, +20.7,  76.8
06:08, +20.7,  76.6
06:09, +20.7,  76.7
06:10, +20.7,  76.5
06:11, +20.7,  76.3
06:12, +20.6,  76.5
06:13, +20.6,  76.6
06:14, +20.6,  76.9
06:15, +20.6,  77.3
06:16, +20.6,  77.5
06:17, +20.6,  77.3
06:18, +20.5,  77.8
06:19, +20.5,  78.1
06:20, +20.5,  77.9
06:21, +20.5,  77.8
06:22, +20.4,  78.4
06:23, +20.4,  78.8
06:24, +20.4,  78.9
06:25, +20.4,  78.7
06:26, +20.4,  78.7
06:27, +20.4,  78.7
06:28, +20.3,  78.9
06:29, +20.3,  79.5
06:30, +20.2,  79.9
06:31, +20.2,  80.3
06:32, +20.1,  80.9
06:33, +20.1,  81.5
06:34, +20.0,  82.1
06:35, +19.9,  82.8
06:36, +19.8,  83.3
06:37, +19.8,  83.8
06:38, +19.7,  84.5
06:39, +19.6,  85.1
06:40, +19.6,  85.9
06:41, +19.6,  86.2
06:42, +19.5,  86.6
06:43, +19.5,  86.7
06:44, +19.5,  86.3
06:45, +19.5,  86.1
06:46, +19.6,  86.0
06:47, +19.6,  85.9
06:48, +19.6,  85.3
06:49, +19.7,  85.1
06:50, +19.8,  85.1
06:51, +19.8,  85.3
06:52, +19.9,  84.2
06:53, +20.0,  83.4
06:54, +20.0,  83.3
06:55, +20.1,  82.9
06:56, +20.2,  82.4
06:57, +20.2,  82.1
06:58, +20.3,  82.1
06:59, +20.3,  81.8
07:00, +20.3,  81.8
07:01, +20.3,  80.6
07:02, +20.4,  80.2
07:03, +20.4,  79.6
07:04, +20.5,  77.8
07:05, +20.6,  77.7
07:06, +20.6,  76.6
07:07, +20.6,  76.6
07:08, +20.7,  76.7
07:09, +20.7,  76.8
07:10, +20.7,  76.1
07:11, +20.7,  76.1
07:12, +20.6,  75.9
07:13, +20.6,  76.1
07:14, +20.7,  75.6
07:15, +20.7,  75.7
07:16, +20.7,  75.8
07:17, +20.7,  75.8
07:18, +20.7,  75.8
07:19, +20.7,  76.2
07:20, +20.7,  76.3
07:21, +20.7,  76.1
07:22, +20.8,  75.6
07:23, +20.8,  75.9
07:24, +20.8,  76.6
07:25, +20.8,  77.6
07:26, +20.6,  78.5
07:27, +20.5,  79.0
07:28, +20.4,  79.3
07:29, +20.3,  80.0
07:30, +20.2,  80.8
07:31, +20.1,  81.2
07:32, +20.1,  81.5
07:33, +20.0,  82.0
07:34, +20.0,  82.4
07:35, +19.9,  82.6
07:36, +19.9,  83.0
07:37, +19.9,  83.4
07:38, +19.9,  83.7
07:39, +19.9,  84.2
07:40, +19.9,  84.4
07:41, +19.9,  84.6
07:42, +19.9,  84.7
07:43, +19.9,  84.8
07:44, +19.9,  84.8
07:45, +19.9,  84.4
07:46, +20.0,  83.0
07:47, +20.0,  82.5
07:48, +20.1,  82.5
07:49, +20.1,  82.8
07:50, +20.2,  82.7
07:51, +20.2,  82.8
07:52, +20.2,  81.9
07:53, +20.3,  81.1
07:54, +20.3,  80.6
07:55, +20.3,  80.2
07:56, +20.4,  79.9
07:57, +20.5,  79.8
07:58, +20.5,  79.8
07:59, +20.5,  79.6
08:00, +20.5,  79.0
08:01, +20.5,  79.2
08:02, +20.5,  78.9
08:03, +20.6,  79.3
08:04, +20.6,  77.3
08:05, +20.7,  76.1
08:06, +20.8,  76.0
08:07, +20.8,  75.3
08:08, +20.8,  75.0
08:09, +20.9,  75.1
08:10, +20.9,  75.3
08:11, +20.9,  75.6
08:12, +20.9,  75.5
08:13, +20.9,  75.4
08:14, +20.9,  75.5
08:15, +20.9,  75.4
08:16, +20.9,  75.4
08:17, +20.9,  75.2
08:18, +20.8,  75.6
08:19, +20.8,  75.9
08:20, +20.8,  76.1
08:21, +20.8,  75.8
08:22, +20.8,  75.7
08:23, +20.8,  75.4
08:24, +20.8,  75.7
08:25, +20.8,  76.1
08:26, +20.8,  76.5
08:27, +20.8,  76.6
08:28, +20.8,  76.7
08:29, +20.8,  76.2
08:30, +20.8,  76.0
08:31, +20.8,  76.4
08:32, +20.8,  76.5
08:33, +20.8,  76.8
08:34, +20.7,  76.8
08:35, +20.6,  77.3
08:36, +20.5,  78.2
08:37, +20.5,  78.7
08:38, +20.4,  78.9
08:39, +20.4,  79.1
08:40, +20.3,  79.5
08:41, +20.3,  79.8
08:42, +20.2,  80.4
08:43, +20.1,  80.6
08:44, +20.1,  80.8
08:45, +20.1,  81.4
08:46, +20.0,  81.6
08:47, +20.0,  82.1
08:48, +20.0,  82.2
08:49, +20.0,  82.2
08:50, +20.0,  82.9
08:51, +20.0,  82.9
08:52, +20.0,  82.9
08:53, +20.0,  83.2
08:54, +20.0,  83.0
08:55, +20.0,  82.9
08:56, +20.1,  82.4
08:57, +20.1,  82.4
08:58, +20.1,  82.4
08:59, +20.1,  82.5
09:00, +20.2,  82.2
09:01, +20.2,  81.6
09:02, +20.3,  81.7
09:03, +20.3,  81.8
09:04, +20.3,  81.7
09:05, +20.3,  81.7
09:06, +20.4,  81.4
09:07, +20.4,  81.1
09:08, +20.4,  81.1
09:09, +20.4,  81.2
09:10, +20.5,  81.0
09:11, +20.5,  80.2
09:12, +20.5,  80.2
09:13, +20.5,  80.0
09:14, +20.5,  80.0
09:15, +20.5,  80.3
09:16, +20.6,  80.6
09:17, +20.6,  80.6
09:18, +20.6,  80.5
09:19, +20.6,  79.9
09:20, +20.7,  80.0
09:21, +20.7,  80.2
09:22, +20.7,  80.7
09:23, +20.6,  80.7
09:24, +20.6,  80.8
09:25, +20.6,  81.4
09:26, +20.6,  81.0
09:27, +20.6,  80.5
09:28, +20.6,  80.4
09:29, +20.6,  80.9
09:30, +20.6,  81.1
09:31, +20.6,  81.0
09:32, +20.6,  80.2
09:33, +20.6,  80.0
09:34, +20.7,  80.1
09:35, +20.7,  80.1
09:36, +20.7,  80.0
09:37, +20.7,  80.1
09:38, +20.6,  80.3
09:39, +20.6,  80.6
09:40, +20.6,  81.1
09:41, +20.6,  80.6
09:42, +20.5,  80.5
09:43, +20.5,  80.5
09:44, +20.5,  80.3
09:45, +20.5,  80.4
09:46, +20.6,  80.5
09:47, +20.6,  80.0
09:48, +20.6,  80.5
09:49, +20.6,  80.6
09:50, +20.5,  81.2
09:51, +20.5,  81.8
09:52, +20.3,  82.1
09:53, +20.2,  82.4
09:54, +20.2,  82.3
09:55, +20.2,  82.8
09:56, +20.2,  83.0
09:57, +20.3,  83.2
09:58, +20.3,  83.3
09:59, +20.3,  83.2
10:00, +20.4,  82.8
10:01, +20.4,  82.5
10:02, +20.4,  82.3
10:03, +20.5,  81.8
10:04, +20.5,  82.0
10:05, +20.5,  81.8
10:06, +20.6,  81.3
10:07, +20.6,  80.8
10:08, +20.6,  80.6
10:09, +20.6,  80.3
10:10, +20.6,  80.2
10:11, +20.6,  80.6
10:12, +20.6,  81.1
10:13, +20.6,  81.0
10:14, +20.5,  80.4
10:15, +20.5,  80.6
10:16, +20.4,  81.6
10:17, +20.3,  81.9
10:18, +20.3,  82.3
10:19, +20.3,  82.7
10:20, +20.3,  82.6
10:21, +20.3,  82.9
10:22, +20.3,  83.1
10:23, +20.4,  83.3
10:24, +20.4,  83.4
10:25, +20.4,  83.5
10:26, +20.4,  83.4
10:27, +20.4,  83.4
10:28, +20.4,  83.5
10:29, +20.3,  83.4
10:30, +20.3,  83.3
10:31, +20.3,  83.7
10:32, +20.4,  83.7
10:33, +20.3,  83.7
10:34, +20.3,  83.6
10:35, +20.3,  83.4
10:36, +20.3,  83.4
10:37, +20.3,  84.0
10:38, +20.3,  84.2
10:39, +20.3,  84.1
10:40, +20.3,  84.3
10:41, +20.3,  84.0
10:42, +20.3,  83.5
10:43, +20.3,  83.4
10:44, +20.3,  83.5
10:45, +20.3,  83.9
10:46, +20.3,  83.9
10:47, +20.3,  83.9
10:48, +20.2,  83.7
10:49, +20.2,  83.7
10:50, +20.2,  83.5
10:51, +20.2,  84.2
10:52, +20.1,  83.9
10:53, +20.1,  84.4
10:54, +20.0,  85.1
10:55, +20.0,  85.4
10:56, +20.0,  85.9
10:57, +20.0,  86.2
10:58, +20.0,  86.1
10:59, +20.0,  85.9
11:00, +20.0,  84.8
11:01, +20.0,  85.1
11:02, +20.0,  85.1
11:03, +20.0,  84.1
11:04, +20.1,  84.0
11:05, +20.1,  83.6
11:06, +20.1,  82.8
11:07, +20.2,  82.2
11:08, +20.2,  82.3
11:09, +20.3,  82.2
11:10, +20.3,  82.4
11:11, +20.3,  82.2
11:12, +20.3,  82.1
11:13, +20.4,  81.8
11:14, +20.5,  81.7
11:15, +20.6,  81.6
11:16, +20.7,  81.6
11:17, +20.8,  81.2
11:18, +20.9,  80.5
11:19, +21.0,  79.1
11:20, +21.0,  78.3
11:21, +21.1,  78.4
11:22, +21.2,  78.1
11:23, +21.2,  77.5
11:24, +21.2,  77.4
11:25, +21.1,  76.9
11:26, +21.1,  77.1
11:27, +21.1,  77.3
11:28, +21.1,  76.9
11:29, +21.1,  76.8
11:30, +21.1,  76.8
11:31, +21.1,  77.3
11:32, +21.0,  76.5
11:33, +21.0,  76.7
11:34, +21.0,  76.3
11:35, +21.0,  76.4
11:36, +21.0,  76.8
11:37, +21.0,  77.1
11:38, +21.0,  77.2
11:39, +20.9,  76.8
11:40, +20.8,  76.6
11:41, +20.8,  76.0
11:42, +20.8,  75.8
11:43, +20.8,  76.2
11:44, +20.8,  76.9
11:45, +20.7,  77.1
11:46, +20.8,  77.2
11:47, +20.8,  77.2
11:48, +20.8,  77.6
11:49, +20.8,  77.5
11:50, +20.9,  77.8
11:51, +20.9,  77.6
11:52, +20.9,  77.1
11:53, +20.9,  76.6
11:54, +21.0,  76.9
11:55, +21.0,  77.2
11:56, +21.0,  77.5
11:57, +21.0,  77.5
11:58, +21.0,  77.2
11:59, +21.0,  76.8
12:00, +21.0,  76.7
12:01, +21.0,  76.9
12:02, +20.9,  76.7
12:03, +20.9,  77.0
12:04, +20.9,  76.0
12:05, +20.9,  75.0
12:06, +20.9,  75.1
12:07, +20.8,  75.8
12:08, +20.8,  76.0
12:09, +20.8,  76.3
12:10, +20.8,  76.6
12:11, +20.8,  76.8
12:12, +20.8,  76.7
12:13, +20.8,  76.5
12:14, +20.8,  76.8
12:15, +20.8,  77.3
12:16, +20.8,  77.1
12:17, +20.8,  77.4
12:18, +20.8,  77.5
12:19, +20.8,  77.7
12:20, +20.8,  77.9
12:21, +20.8,  77.9
12:22, +20.8,  77.5
12:23, +20.8,  78.0
12:24, +20.8,  77.9
12:25, +20.8,  78.0
12:26, +20.8,  78.1
12:27, +20.8,  78.2
12:28, +20.8,  78.4
12:29, +20.8,  78.9
12:30, +20.7,  78.9
12:31, +20.7,  79.1
12:32, +20.7,  79.3
12:33, +20.7,  79.5
12:34, +20.7,  79.7
12:35, +20.7,  79.4
12:36, +20.7,  79.5
12:37, +20.7,  79.9
12:38, +20.7,  80.2
12:39, +20.7,  80.9
12:40, +20.7,  81.4
12:41, +20.7,  81.8
12:42, +20.6,  82.1
12:43, +20.5,  82.0
12:44, +20.5,  82.2
12:45, +20.5,  82.1
12:46, +20.5,  82.5
12:47, +20.6,  82.4
12:48, +20.6,  81.8
12:49, +20.6,  80.7
12:50, +20.6,  81.1
12:51, +20.6,  80.5
12:52, +20.6,  79.5
12:53, +20.6,  79.5
12:54, +20.5,  79.7
12:55, +20.5,  80.5
12:56, +20.5,  79.5
12:57, +20.5,  79.5
12:58, +20.5,  79.7
12:59, +20.6,  80.1
13:00, +20.6,  80.5
13:01, +20.6,  80.0
13:02, +20.7,  79.7
13:03, +20.7,  79.7
13:04, +20.7,  79.3
13:05, +20.8,  79.4
13:06, +20.8,  79.4
13:07, +20.8,  79.3
13:08, +20.8,  79.5
13:09, +20.7,  79.3
13:10, +20.7,  80.1
13:11, +20.7,  80.9
13:12, +20.7,  81.0
13:13, +20.7,  80.8
13:14, +20.6,  79.7
13:15, +20.7,  80.1
13:16, +20.8,  79.6
13:17, +20.9,  79.7
13:18, +20.9,  78.7
13:19, +21.0,  78.2
13:20, +21.0,  77.6
13:21, +21.0,  77.7
13:22, +21.1,  77.3
13:23, +21.2,  77.3
13:24, +21.4,  77.8
13:25, +21.4,  77.1
13:26, +21.5,  77.0
13:27, +21.4,  76.5
13:28, +21.3,  75.5
13:29, +21.3,  75.7
13:30, +21.2,  76.2
13:31, +21.2,  76.1
13:32, +21.3,  76.4
13:33, +21.3,  77.0
13:34, +21.3,  77.2
13:35, +21.3,  76.8
13:36, +21.3,  76.2
13:37, +21.3,  76.2
13:38, +21.4,  76.7
13:39, +21.4,  76.9
13:40, +21.4,  77.3
13:41, +21.4,  76.7
13:42, +21.3,  76.4
13:43, +21.3,  76.2
13:44, +21.3,  76.7
13:45, +21.3,  76.6
13:46, +21.4,  76.4
13:47, +21.4,  76.1
13:48, +21.5,  74.6
13:49, +21.5,  73.4
13:50, +21.5,  73.1
13:51, +21.5,  74.2
13:52, +21.5,  74.6
13:53, +21.5,  75.5
13:54, +21.5,  75.6
13:55, +21.5,  75.2
13:56, +21.5,  74.7
13:57, +21.4,  74.4
13:58, +21.4,  74.5
13:59, +21.4,  74.2
14:00, +21.4,  75.0
14:01, +21.4,  74.6
14:02, +21.4,  74.7
14:03, +21.4,  74.6
14:04, +21.4,  74.1
14:05, +21.4,  73.6
14:06, +21.4,  73.8
14:07, +21.4,  73.7
14:08, +21.5,  73.7
14:09, +21.5,  72.0
14:10, +21.5,  72.0
14:11, +21.5,  72.0
14:12, +21.5,  71.9
14:13, +21.5,  71.8
14:14, +21.6,  72.0
14:15, +21.6,  71.6
14:16, +21.6,  71.5
14:17, +21.5,  71.8
14:18, +21.6,  72.2
14:19, +21.5,  72.0
14:20, +21.5,  72.2
14:21, +21.5,  72.4
14:22, +21.5,  73.0
14:23, +21.5,  73.3
14:24, +21.5,  72.5
14:25, +21.5,  72.4
14:26, +21.5,  72.0
14:27, +21.5,  72.0
14:28, +21.5,  71.7
14:29, +21.5,  72.4
14:30, +21.5,  72.5
14:31, +21.5,  72.3
14:32, +21.4,  72.5
14:33, +21.5,  73.4
14:34, +21.5,  72.8
14:35, +21.5,  72.9
14:36, +21.4,  73.1
14:37, +21.4,  72.7
14:38, +21.3,  72.1
14:39, +21.3,  72.4
14:40, +21.3,  73.1
14:41, +21.2,  73.8
14:42, +21.2,  74.1
14:43, +21.1,  74.8
14:44, +21.1,  75.0
14:45, +21.1,  75.2
14:46, +21.1,  74.5
14:47, +21.1,  74.3
14:48, +21.1,  74.4
14:49, +21.1,  74.6
14:50, +21.0,  74.7
14:51, +21.0,  74.5
14:52, +21.0,  74.5
14:53, +20.9,  74.4
14:54, +20.9,  74.8
14:55, +20.9,  74.6
14:56, +20.9,  75.2
14:57, +20.9,  75.6
14:58, +21.0,  76.1
14:59, +21.0,  76.3
15:00, +20.9,  76.0
15:01, +20.9,  76.0
15:02, +20.8,  76.1
15:03, +20.8,  76.3
15:04, +20.8,  75.5
15:05, +20.8,  75.2
15:06, +20.7,  75.2
15:07, +20.7,  75.0
15:08, +20.7,  75.7
15:09, +20.7,  75.5
15:10, +20.7,  76.0
15:11, +20.7,  74.3
15:12, +20.7,  73.2
15:13, +20.7,  72.9
15:14, +20.7,  72.5
15:15, +20.7,  71.8
15:16, +20.7,  72.3
15:17, +20.8,  72.7
15:18, +20.8,  73.1
15:19, +20.8,  73.0
15:20, +20.8,  72.4
15:21, +20.8,  71.9
15:22, +20.9,  72.0
15:23, +20.9,  71.8
15:24, +20.9,  71.8
15:25, +20.9,  71.2
15:26, +21.0,  71.3
15:27, +21.0,  71.5
15:28, +21.0,  71.5
15:29, +21.1,  71.2
15:30, +21.1,  71.0
15:31, +21.1,  70.7
15:32, +21.1,  69.6
15:33, +21.1,  70.3
15:34, +21.1,  71.2
15:35, +21.1,  71.3
15:36, +21.1,  71.2
15:37, +21.1,  70.7
15:38, +21.2,  71.4
15:39, +21.2,  71.4
15:40, +21.2,  71.3
15:41, +21.2,  71.4
15:42, +21.2,  71.1
15:43, +21.2,  70.7
15:44, +21.2,  70.5
15:45, +21.2,  69.9
15:46, +21.2,  70.6
15:47, +21.2,  70.7
15:48, +21.2,  71.5
15:49, +21.2,  71.5
15:50, +21.2,  71.8
15:51, +21.2,  71.5
15:52, +21.2,  70.1
15:53, +21.2,  69.4
15:54, +21.2,  69.2
15:55, +21.2,  70.0
15:56, +21.2,  69.2
15:57, +21.2,  70.0
15:58, +21.2,  70.8
15:59, +21.2,  68.6
16:00, +21.2,  67.6
16:01, +21.2,  68.1
16:02, +21.2,  67.8
16:03, +21.2,  67.3
16:04, +21.2,  66.0
16:05, +21.2,  66.4
16:06, +21.2,  66.5
16:07, +21.2,  66.9
16:08, +21.2,  66.6
16:09, +21.2,  66.9
16:10, +21.2,  67.4
16:11, +21.2,  67.5
16:12, +21.2,  67.2
16:13, +21.2,  66.8
16:14, +21.3,  66.5
16:15, +21.3,  66.3
16:16, +21.3,  67.4
16:17, +21.3,  66.9
16:18, +21.3,  67.1
16:19, +21.2,  66.8
16:20, +21.3,  67.0
16:21, +21.3,  67.0
16:22, +21.3,  67.1
16:23, +21.3,  67.5
16:24, +21.3,  67.7
16:25, +21.3,  66.9
16:26, +21.3,  66.6
16:27, +21.3,  66.1
16:28, +21.4,  66.0
16:29, +21.4,  66.4
16:30, +21.4,  66.9
16:31, +21.4,  66.7
16:32, +21.4,  66.7
16:33, +21.4,  66.0
16:34, +21.4,  65.6
16:35, +21.5,  65.7
16:36, +21.5,  66.4
16:37, +21.5,  66.2
16:38, +21.5,  66.1
16:39, +21.5,  66.1
16:40, +21.5,  65.5
