00:01,  85,  0.7,  75,  0.5,  0.8,  71,45
00:02,  80,  0.9,  75,  0.5,  1.2,  69,30
00:03,  79,  0.7,  76,  0.5,  1.2,  70,14
00:04,  63,  0.9,  75,  0.6,  1.1,  69,11
00:05,  80,  0.8,  74,  0.6,  1.1,  77, 5
00:06,  62,  0.8,  72,  0.6,  1.1,  69,50
00:07,  69,  0.8,  72,  0.7,  1.5,  72,30
00:08,  77,  1.0,  72,  0.7,  1.4,  72,28
00:09,  70,  1.0,  71,  0.8,  1.2,  71,40
00:10,  71,  0.9,  71,  0.8,  1.1,  67, 1
00:11,  88,  0.2,  72,  0.8,  1.1,  94,35
00:12,  86,  1.5,  73,  0.8,  1.5,  85,59
00:13,  98,  1.2,  75,  0.9,  1.5,  86, 0
00:14, 108,  1.1,  79,  0.9,  1.3,  96,16
00:15,  95,  1.0,  82,  0.9,  1.1, 107, 0
00:16,  87,  1.3,  85,  1.0,  1.6,  90,55
00:17,  75,  1.1,  86,  1.0,  1.6,  85,54
00:18,  96,  0.8,  87,  1.0,  1.6,  86,33
00:19,  88,  0.8,  88,  1.0,  1.1, 102, 4
00:20,  91,  0.8,  88,  1.0,  0.9,  84,56
00:21,  86,  0.4,  88,  1.0,  1.1,  73,25
00:22,  80,  0.8,  87,  1.0,  1.1,  85,48
00:23,  87,  0.7,  86,  0.9,  1.3,  85, 8
00:24,  88,  1.4,  83,  0.9,  1.4,  90,57
00:25,  89,  1.4,  82,  1.0,  1.5,  88,48
00:26, 101,  0.9,  81,  0.9,  1.5,  89, 0
00:27,  73,  0.8,  80,  0.8,  1.0, 104, 1
00:28,  56,  0.2,  79,  0.8,  1.4,  71,16
00:29,  45,  0.5,  77,  0.7,  0.8,  74,49
00:30,  77,  0.8,  76,  0.8,  0.9,  74,58
00:31,  48,  0.9,  75,  0.8,  1.1,  67,46
00:32,  45,  0.8,  74,  0.8,  1.0,  76,36
00:33,  57,  0.4,  72,  0.7,  0.8,  45, 0
00:34,  77,  0.3,  71,  0.7,  0.8,  81,18
00:35,  83,  0.9,  71,  0.6,  0.9,  80,58
00:36,  88,  1.0,  71,  0.5,  1.2,  92,52
00:37,  79,  1.2,  72,  0.6,  1.3,  83,42
00:38,  96,  1.1,  76,  0.6,  1.2,  79, 0
00:39,  99,  0.8,  79,  0.7,  1.2,  96,13
00:40, 106,  0.8,  84,  0.7,  1.0, 113,29
00:41,  92,  0.9,  86,  0.7,  1.0,  93,26
00:42,  78,  0.7,  89,  0.7,  1.1,  86,19
00:43,  89,  1.1,  90,  0.8,  1.1,  89,22
00:44,  87,  1.0,  91,  0.8,  1.1,  92,29
00:45,  66,  0.2,  91,  0.9,  1.0,  87, 0
00:46,   0,  0.0,  91,  0.8,  0.5,  89,43
00:47,  77,  0.6,  91,  0.7,  0.7, 102,11
00:48,  71,  1.0,  89,  0.7,  1.1,  78,29
00:49,  78,  1.2,  88,  0.7,  1.3,  92,42
00:50,  87,  1.0,  86,  0.8,  1.3,  90,11
00:51,  87,  1.2,  86,  0.8,  1.2,  90,15
00:52,  66,  0.6,  86,  0.8,  1.2,  88, 0
00:53,  89,  0.7,  85,  0.8,  0.8,  81,43
00:54,  87,  0.3,  83,  0.7,  1.3,  81,20
00:55,  73,  0.7,  82,  0.7,  1.0,  68,12
00:56,  63,  0.4,  82,  0.8,  1.1,  91,32
00:57,  95,  0.6,  81,  0.8,  0.9,  71,19
00:58,  96,  1.2,  80,  0.8,  1.3,  93,59
00:59,  87,  1.3,  79,  0.8,  1.5,  86,45
01:00,  87,  1.5,  79,  0.8,  1.7,  91,49
01:01,  92,  1.4,  79,  0.9,  1.5,  87, 3
01:02,  95,  1.1,  80,  0.9,  1.4,  94, 3
01:03,  84,  1.2,  81,  0.9,  1.3,  91,21
01:04,  92,  0.9,  82,  1.0,  1.3,  85,51
01:05,  82,  0.6,  82,  1.0,  1.0,  82,47
01:06,  65,  0.9,  82,  1.0,  1.0,  67,42
01:07,  68,  0.9,  81,  1.0,  1.3,  60,45
01:08,  78,  0.1,  81,  1.0,  1.0,  74, 2
01:09,  60,  1.2,  79,  0.9,  1.2,  61,57
01:10,  59,  1.2,  76,  0.9,  1.4,  56,52
01:11,  52,  1.4,  73,  0.9,  1.5,  61,56
01:12,  75,  0.9,  70,  0.9,  1.4,  52, 0
01:13,  61,  0.4,  69,  0.9,  1.0,  69,15
01:14,  75,  0.9,  68,  0.8,  0.9,  60,44
01:15,  84,  0.7,  69,  0.8,  0.9,  75, 0
01:16,  71,  0.4,  69,  0.8,  0.9,  68,49
01:17,  67,  0.7,  69,  0.7,  0.9,  69,48
01:18,  95,  0.1,  69,  0.8,  1.0,  75,21
01:19,  98,  0.9,  70,  0.8,  1.1,  88,49
01:20,  75,  0.6,  72,  0.7,  0.9,  86,22
01:21,  69,  0.7,  75,  0.6,  1.1,  93,44
01:22,  89,  1.4,  77,  0.6,  1.4,  90,59
01:23, 107,  1.1,  79,  0.7,  1.4,  94,21
01:24, 102,  1.2,  82,  0.7,  1.2,  94,53
01:25,  80,  0.7,  83,  0.8,  1.3,  91,12
01:26,  90,  0.3,  82,  0.8,  0.7,  80, 0
01:27,  67,  0.2,  83,  0.8,  0.7,  93, 5
01:28,  74,  0.4,  83,  0.8,  0.7,  76,35
01:29,  73,  0.5,  83,  0.8,  0.9,  75,49
01:30,  93,  1.1,  84,  0.8,  1.1,  92,55
01:31,  88,  1.1,  85,  0.8,  1.2,  93, 9
01:32,  97,  1.1,  86,  0.8,  1.3,  90,43
01:33, 112,  1.0,  87,  0.8,  1.2,  98, 6
01:34,  97,  1.3,  86,  0.8,  1.3,  95,47
01:35,  92,  1.0,  87,  0.8,  1.3,  97, 0
01:36,  92,  1.4,  88,  0.9,  1.3,  85,48
01:37,  60,  0.2,  89,  0.9,  1.4,  92, 0
01:38,  72,  0.5,  89,  0.9,  0.7, 112,55
01:39,  76,  0.7,  89,  0.9,  1.2,  95,43
01:40,  83,  1.1,  89,  0.9,  1.6,  76,52
01:41,  79,  0.7,  87,  0.9,  1.6,  93,21
01:42, 108,  0.7,  86,  0.9,  1.2,  71, 6
01:43,  74,  0.7,  83,  0.8,  1.0,  88,47
01:44,  68,  0.9,  80,  0.8,  1.2,  70,31
01:45,  95,  0.5,  78,  0.8,  1.2,  62,31
01:46,  63,  0.2,  77,  0.7,  0.5,  88, 1
01:47,  57,  0.5,  77,  0.6,  0.8,  85,53
01:48,  68,  0.3,  77,  0.6,  0.5,  57, 0
01:49, 100,  0.2,  78,  0.6,  0.9,  74,30
01:50,  67,  0.8,  79,  0.6,  1.1,  82,34
01:51, 108,  0.8,  79,  0.6,  1.0,  92,29
01:52,  85,  1.3,  80,  0.6,  1.5,  87,56
01:53,  91,  1.5,  82,  0.7,  1.6,  86,13
01:54, 114,  1.0,  84,  0.8,  1.6,  92, 9
01:55, 104,  0.8,  88,  0.8,  1.4, 102,47
01:56, 102,  0.5,  91,  0.8,  1.5, 113,12
01:57, 124,  1.2,  93,  0.9,  1.6, 108,41
01:58,  89,  1.4,  95,  1.0,  1.8, 111,37
01:59, 103,  1.5,  98,  1.1,  1.8, 104,15
02:00, 101,  1.2,  99,  1.1,  1.8, 104,26
02:01, 111,  1.5, 101,  1.2,  1.8, 103,55
02:02,  89,  1.5, 102,  1.2,  1.9,  91,41
02:03,  87,  1.6, 102,  1.2,  1.8,  93,12
02:04,  85,  1.6, 101,  1.3,  1.8,  95, 4
02:05,  90,  1.6, 100,  1.3,  1.7,  90,54
02:06, 102,  1.6,  99,  1.3,  1.7,  90,26
02:07, 117,  0.5,  98,  1.3,  1.7, 110, 1
02:08, 102,  0.9,  98,  1.3,  1.2, 101,52
02:09, 107,  0.8,  98,  1.3,  1.4, 100,47
02:10, 106,  1.1,  97,  1.2,  1.3, 106,23
02:11,  89,  1.2,  97,  1.2,  1.3,  91, 4
02:12,  78,  0.8,  96,  1.2,  1.3,  94,42
02:13,  89,  1.2,  96,  1.1,  1.3,  91,35
02:14,  74,  0.9,  96,  1.1,  1.3,  90,51
02:15,  95,  1.1,  96,  1.1,  1.2,  91,35
02:16, 117,  0.7,  96,  1.0,  1.2,  95, 0
02:17,  98,  0.5,  96,  1.0,  1.0,  98, 9
02:18,  97,  0.6,  95,  1.0,  0.8,  99,46
02:19,  87,  0.9,  94,  1.0,  0.9,  93,44
02:20,  92,  0.8,  93,  1.0,  0.9,  91,46
02:21,  86,  0.8,  92,  0.9,  0.9,  90,19
02:22,   0,  0.0,  91,  0.9,  0.9,  87,10
02:23,  41,  0.6,  91,  0.8,  0.6,  42,58
02:24,  40,  0.9,  87,  0.7,  1.0,  40,52
02:25,  47,  1.0,  82,  0.7,  1.0,  51,30
02:26,  75,  0.4,  77,  0.7,  1.1,  49, 7
02:27,  75,  0.8,  75,  0.6,  0.8,  74,59
02:28,  85,  0.8,  73,  0.7,  1.1,  90,16
02:29,  41,  0.3,  70,  0.6,  0.9,  90, 4
02:30,  63,  0.8,  66,  0.6,  0.9,  44,52
02:31,  54,  0.7,  62,  0.6,  0.9,  63, 0
02:32,  81,  0.5,  63,  0.6,  0.8,  75,24
02:33,  72,  0.6,  65,  0.6,  0.8,  87,34
02:34,  62,  0.7,  67,  0.6,  0.7,  61, 0
02:35,  70,  0.3,  69,  0.6,  0.7,  62, 0
02:36,  57,  0.9,  69,  0.5,  1.0,  57,46
02:37,  39,  0.8,  66,  0.6,  1.2,  53,13
02:38,  57,  0.8,  62,  0.6,  0.9,  45,17
02:39,  74,  0.3,  61,  0.6,  1.3,  56,16
02:40,  77,  0.6,  63,  0.6,  0.8,  62,48
02:41,  78,  0.4,  65,  0.6,  0.7,  61,21
02:42,  56,  0.0,  64,  0.6,  0.6,  80,47
02:43,  81,  0.4,  63,  0.5,  0.4,  82,59
02:44,  70,  0.3,  64,  0.5,  0.6,  88,45
02:45,   0,  0.0,  65,  0.5,  0.4,  86,10
02:46,   0,  0.0,  65,  0.4,  0.0,   0, 0
02:47,  82,  0.2,  69,  0.4,  0.7,  86,40
02:48,  97,  0.7,  76,  0.3,  0.7,  96,51
02:49,  99,  0.7,  82,  0.3,  0.8,  96,17
02:50,  95,  0.5,  87,  0.3,  0.7,  99, 0
02:51,  49,  0.2,  86,  0.3,  0.5,  95, 0
02:52,  50,  0.3,  86,  0.3,  0.4,  51,47
02:53,  52,  0.4,  81,  0.3,  0.5,  52,37
02:54,  52,  0.2,  78,  0.3,  0.4,  52, 0
02:55,   0,  0.0,  78,  0.3,  0.2,  52, 1
02:56,   0,  0.0,  78,  0.3,  0.0,   0, 0
02:57,   0,  0.0,  77,  0.3,  0.0,   0, 0
02:58,   4,  0.2,  74,  0.2,  0.2,   4,57
02:59,   0,  0.0,  64,  0.2,  0.3,   4, 1
03:00,   0,  0.0,  50,  0.1,  0.0,   0, 0
03:01,  48,  0.5,  48,  0.1,  0.5,  48,59
03:02,  61,  0.3,  48,  0.1,  0.5,  47, 1
03:03,  48,  0.2,  49,  0.1,  0.4,  61, 4
03:04,  51,  0.5,  48,  0.1,  0.6,  51,51
03:05,  23,  0.4,  46,  0.2,  0.7,  42,16
03:06,   0,  0.0,  44,  0.2,  0.4,  23, 0
03:07,   0,  0.0,  44,  0.2,  0.0,   0, 0
03:08,   0,  0.0,  45,  0.2,  0.0,   0, 0
03:09,   0,  0.0,  46,  0.2,  0.0,   0, 0
03:10,   0,  0.0,  46,  0.2,  0.0,   0, 0
03:11,   0,  0.0,  46,  0.2,  0.0,   0, 0
03:12,   0,  0.0,  45,  0.1,  0.0,   0, 0
03:13,  28,  0.1,  40,  0.1,  0.1,  28, 0
03:14,  19,  0.7,  30,  0.1,  0.8,  22,57
03:15,  25,  0.7,  23,  0.1,  0.7,  19, 0
03:16,  24,  0.6,  23,  0.2,  0.7,  25, 0
03:17,  28,  0.8,  24,  0.2,  0.8,  28,59
03:18,  49,  0.7,  26,  0.3,  0.9,  44,52
03:19,  42,  0.8,  30,  0.4,  1.2,  59,19
03:20,  36,  0.8,  31,  0.5,  0.9,  40, 9
03:21,  35,  0.6,  32,  0.5,  0.8,  37, 2
03:22,  39,  0.8,  33,  0.6,  0.9,  43,27
03:23,  36,  0.9,  33,  0.7,  1.1,  39,10
03:24,  52,  1.2,  35,  0.8,  1.2,  52,54
03:25,  56,  1.2,  38,  0.8,  1.2,  52,55
03:26,  54,  1.1,  42,  0.9,  1.2,  62,24
03:27,  53,  1.1,  45,  0.9,  1.2,  60, 7
03:28,  54,  1.1,  47,  0.9,  1.2,  64,33
03:29,  53,  0.9,  47,  0.9,  1.2,  56,23
03:30,  53,  0.7,  48,  0.9,  1.1,  51,38
03:31,  48,  1.2,  50,  1.0,  1.4,  58,19
03:32,  42,  0.5,  50,  1.0,  1.3,  48, 2
03:33,  45,  0.8,  51,  1.0,  1.0,  41,12
03:34,  62,  1.3,  53,  1.0,  1.3,  59,34
03:35,  57,  1.0,  54,  1.0,  1.3,  62, 1
03:36,  51,  1.1,  53,  1.0,  1.1,  58, 8
03:37,  43,  0.8,  53,  1.0,  1.1,  55,22
03:38,  51,  1.1,  53,  1.0,  1.2,  64,31
03:39,  48,  0.9,  53,  1.0,  1.2,  56,14
03:40,  54,  1.0,  54,  1.0,  1.1,  61,44
03:41,  77,  0.8,  55,  1.0,  1.2,  55,17
03:42,  70,  0.8,  58,  1.0,  1.1,  65,13
03:43,  94,  0.3,  60,  1.0,  1.0,  74,40
03:44,  86,  0.8,  62,  0.9,  0.8,  86,59
03:45,  90,  1.1,  64,  0.9,  1.2,  87,58
03:46,  59,  0.5,  67,  0.9,  1.3,  94,47
03:47,  71,  0.9,  70,  0.9,  1.3,  89,50
03:48,  93,  1.4,  73,  0.9,  1.5,  88,29
03:49,  82,  1.3,  77,  0.9,  1.5,  91, 3
03:50,  90,  1.6,  81,  1.0,  1.6,  90, 0
03:51,  94,  1.1,  84,  1.0,  1.6,  91, 0
03:52,  88,  1.3,  86,  1.0,  1.3,  89, 0
03:53,  89,  1.4,  88,  1.1,  1.4,  90,57
03:54,  96,  1.2,  89,  1.2,  1.6,  96,28
03:55,  75,  1.4,  90,  1.2,  1.6,  95, 7
03:56,  85,  1.6,  90,  1.3,  1.7,  85,58
03:57,  81,  1.6,  90,  1.3,  1.7,  83,58
03:58,  62,  0.9,  88,  1.3,  1.7,  70,38
03:59,  70,  1.1,  87,  1.3,  1.5,  71,18
04:00,  79,  0.8,  85,  1.2,  1.6,  79,18
04:01,  71,  1.0,  82,  1.2,  1.1,  74,16
04:02,  66,  1.2,  80,  1.2,  1.4,  72, 3
04:03,  66,  1.3,  77,  1.2,  1.4,  75,51
04:04,  90,  0.7,  75,  1.1,  1.6,  68, 4
04:05,  97,  0.6,  74,  1.0,  0.8,  62,55
04:06,  51,  0.5,  73,  0.9,  1.1,  81,31
04:07,  90,  0.5,  73,  0.9,  1.2,  81,32
04:08,  97,  1.7,  74,  0.9,  1.7,  96, 0
04:09,  85,  1.2,  75,  0.9,  1.8,  81,25
04:10,  90,  1.7,  76,  1.0,  2.1,  88,50
04:11,  72,  1.2,  78,  1.0,  1.8,  86, 3
04:12,  85,  2.0,  79,  1.0,  2.0,  86,59
04:13,  97,  1.7,  81,  1.1,  2.1,  86,38
04:14,  90,  1.8,  83,  1.2,  1.9,  90,22
04:15,  88,  1.0,  83,  1.3,  2.0,  90, 9
04:16,  67,  0.9,  84,  1.3,  1.5,  86,13
04:17,  72,  0.9,  83,  1.3,  1.3,  83, 6
04:18,  67,  0.4,  83,  1.3,  1.3, 104,14
04:19,  64,  1.0,  82,  1.2,  1.1,  56,56
04:20,  70,  1.0,  81,  1.1,  1.0,  64, 0
04:21, 108,  0.7,  81,  1.1,  1.0,  79, 3
04:22,  64,  0.3,  80,  1.0,  0.7,  74,43
04:23,  72,  0.2,  80,  0.9,  0.7,  96,48
04:24,  67,  0.4,  79,  0.7,  0.7,  99, 5
04:25,  75,  0.3,  79,  0.6,  0.6,  79, 3
04:26, 110,  0.3,  79,  0.6,  1.0,  74,43
04:27,  75,  0.7,  79,  0.5,  1.1,  97,48
04:28,  64,  0.7,  79,  0.5,  1.1,  74,46
04:29,  90,  0.3,  80,  0.5,  0.9,  89,13
04:30,  71,  0.3,  79,  0.5,  0.8,  70,11
04:31,  60,  0.6,  79,  0.5,  1.0,  71,30
04:32,  67,  1.2,  77,  0.5,  1.2,  66,58
04:33,  50,  1.3,  74,  0.6,  1.4,  59,20
04:34,  55,  1.3,  72,  0.7,  1.5,  58,43
04:35,  55,  1.4,  69,  0.8,  1.5,  56,34
04:36,  50,  1.3,  67,  0.9,  1.5,  55,10
04:37,  45,  0.8,  64,  1.0,  1.3,  50, 0
04:38,  41,  1.1,  61,  1.0,  1.2,  55,52
04:39,  41,  1.0,  57,  1.0,  1.1,  45, 1
04:40,  33,  0.7,  54,  1.1,  1.0,  39,27
04:41,  32,  0.5,  51,  1.1,  1.0,  35, 5
04:42,  29,  1.0,  47,  1.1,  1.2,  28,20
04:43,  33,  1.2,  44,  1.1,  1.3,  32,38
04:44,  26,  1.0,  42,  1.1,  1.3,  28, 3
04:45,  32,  1.1,  39,  1.0,  1.3,  33,27
04:46,  33,  1.1,  37,  1.0,  1.4,  37,53
04:47,  40,  1.1,  35,  1.0,  1.2,  34,28
04:48,  27,  1.1,  34,  1.0,  1.4,  31,40
04:49,  27,  1.2,  32,  1.0,  1.3,  26,46
04:50,  25,  1.0,  31,  1.0,  1.3,  28,54
04:51,  29,  1.2,  31,  1.1,  1.6,  20,52
04:52,  25,  1.3,  30,  1.1,  1.4,  22,40
04:53,  21,  1.0,  30,  1.1,  1.4,  19, 1
04:54,  28,  0.8,  29,  1.1,  1.2,  24,24
04:55,  31,  0.9,  29,  1.0,  1.0,  25,17
04:56,  13,  0.7,  29,  1.0,  0.9,  31, 0
04:57,  44,  0.8,  29,  1.0,  1.0,  39,38
04:58,  41,  0.9,  30,  0.9,  0.9,  41,59
04:59,  44,  0.8,  31,  0.9,  0.9,  40, 0
05:00,  49,  0.8,  32,  0.9,  0.9,  39, 7
05:01,  54,  0.9,  34,  0.8,  1.0,  48,27
05:02,  73,  0.4,  38,  0.8,  1.1,  54, 7
05:03,  75,  0.5,  41,  0.7,  0.6,  72,52
05:04,  48,  0.4,  46,  0.7,  0.8,  75,27
05:05,  50,  0.8,  48,  0.7,  0.9,  47,54
05:06,  64,  0.4,  52,  0.6,  0.9,  77,41
05:07,  81,  1.0,  56,  0.6,  1.0,  81,56
05:08,  85,  0.9,  61,  0.6,  1.2,  84,19
05:09,  84,  1.0,  65,  0.6,  1.2,  82,48
05:10,  90,  1.2,  70,  0.7,  1.2,  90,13
05:11,  86,  1.1,  75,  0.7,  1.2,  94, 3
05:12,  93,  1.0,  78,  0.7,  1.3,  88,44
05:13,  92,  1.2,  79,  0.8,  1.2,  89, 6
05:14,  85,  1.0,  80,  0.9,  1.2,  92, 0
05:15,  88,  1.2,  83,  0.9,  1.3,  91,24
05:16, 101,  1.1,  84,  1.0,  1.3,  87, 5
05:17,  95,  1.1,  87,  1.1,  1.4,  87,17
05:18, 118,  0.6,  89,  1.0,  1.1,  95, 0
05:19, 127,  0.6,  92,  1.0,  0.8, 109,11
05:20, 113,  0.4,  94,  0.9,  0.7, 121,36
05:21,  89,  0.7,  96,  0.9,  1.1,  94,47
05:22,  94,  1.2,  97,  0.9,  1.2,  93,59
05:23, 115,  0.8,  98,  0.9,  1.2,  94, 0
05:24,  97,  1.3, 100,  0.9,  1.4,  98, 8
05:25,  89,  0.8, 102,  0.9,  1.4,  94, 2
05:26, 100,  1.0, 104,  0.9,  1.2, 108,34
05:27, 102,  0.8, 104,  0.8,  1.2, 104,38
05:28, 101,  0.9, 103,  0.9,  1.2,  92,10
05:29,  77,  1.0, 101,  0.9,  1.3,  88,54
05:30,  87,  1.1,  98,  1.0,  1.2,  86,54
05:31,  76,  0.7,  96,  1.0,  1.2,  93,11
05:32,  70,  0.4,  95,  0.9,  1.0,  84,10
05:33,  84,  0.6,  93,  0.9,  1.2,  91,21
05:34,  80,  0.9,  92,  0.9,  1.1,  87,14
05:35,  94,  1.0,  91,  0.9,  1.1,  93,11
05:36,  95,  0.9,  91,  0.9,  1.1,  90,42
05:37,  92,  0.8,  90,  0.9,  0.9,  95, 6
05:38,  64,  0.8,  89,  0.9,  1.0,  86,45
05:39,  95,  0.4,  88,  0.8,  0.8,  64, 0
05:40,  67,  0.6,  88,  0.8,  0.9,  91,49
05:41,  85,  0.5,  88,  0.7,  0.6,  93,16
05:42,  75,  0.7,  87,  0.7,  0.7,  80,57
05:43,  95,  0.2,  86,  0.7,  0.9,  69,11
05:44,  84,  0.4,  84,  0.6,  1.0,  59,28
05:45,  69,  0.5,  82,  0.6,  0.8,  68,38
05:46,  82,  0.2,  79,  0.5,  0.7,  53, 3
05:47,  80,  0.3,  77,  0.5,  0.4,  69,30
05:48,  58,  0.6,  75,  0.4,  0.9,  56,39
05:49,  82,  0.1,  75,  0.4,  0.7,  78,15
05:50,  59,  0.2,  74,  0.4,  0.3,  70,11
05:51,  81,  0.4,  75,  0.4,  0.8,  75,19
05:52,  93,  0.8,  76,  0.4,  0.7,  80,46
05:53,  93,  1.0,  78,  0.4,  1.0,  93,55
05:54, 118,  0.5,  81,  0.5,  1.0,  93, 0
05:55, 116,  0.7,  87,  0.5,  0.8, 116,56
05:56, 119,  0.7,  93,  0.5,  0.7, 116, 0
05:57, 123,  0.9,  98,  0.5,  0.9, 121,58
05:58, 104,  0.8, 101,  0.5,  0.9, 123, 0
05:59, 112,  0.7, 105,  0.6,  0.9, 105, 1
06:00, 111,  0.6, 106,  0.6,  0.8, 110,16
06:01, 119,  0.4, 109,  0.6,  0.7, 105,12
06:02, 116,  0.6, 112,  0.6,  0.7, 119, 8
06:03, 115,  0.2, 115,  0.6,  0.8, 117,13
06:04, 126,  0.4, 116,  0.5,  0.7, 112,31
06:05, 115,  0.6, 117,  0.5,  0.9, 113,47
06:06, 124,  0.7, 117,  0.6,  0.9, 110,29
06:07, 120,  0.4, 116,  0.5,  0.7, 124, 0
06:08, 114,  0.5, 116,  0.5,  0.5, 114,17
06:09, 114,  0.5, 116,  0.5,  0.6, 114,44
06:10,   0,  0.0, 115,  0.5,  0.5, 114, 0
06:11,   0,  0.0, 115,  0.4,  0.0,   0, 0
06:12,   0,  0.0, 115,  0.4,  0.0,   0, 0
06:13,  98,  0.4, 114,  0.3,  0.4,  97,59
06:14,   0,  0.0, 113,  0.3,  0.5,  99, 2
06:15,  91,  0.5, 111,  0.3,  0.6,  93,57
06:16,   0,  0.0, 107,  0.2,  0.6,  92,21
06:17,   0,  0.0, 104,  0.2,  0.0,   0, 0
06:18,   0,  0.0, 101,  0.1,  0.0,   0, 0
06:19,  52,  0.4,  91,  0.1,  0.6,  64,57
06:20,  56,  0.7,  74,  0.1,  0.8,  56,42
06:21,  51,  0.4,  67,  0.2,  0.8,  57, 8
06:22,  50,  0.8,  63,  0.2,  0.9,  50,50
06:23,  57,  0.7,  60,  0.3,  1.1,  59,44
06:24,  68,  0.6,  59,  0.4,  0.7,  57, 0
06:25,  70,  0.4,  60,  0.4,  0.9,  70,48
06:26,  57,  0.3,  60,  0.5,  0.9,  78,15
06:27,  82,  0.4,  61,  0.5,  0.7,  77,26
06:28,  59,  0.6,  61,  0.6,  0.8,  70,48
06:29,  58,  0.3,  62,  0.6,  0.7,  57,22
06:30,  81,  0.1,  63,  0.6,  0.7,  74,32
06:31,  66,  0.7,  65,  0.6,  0.8,  64,42
06:32,  70,  0.8,  68,  0.6,  0.9,  64,15
06:33,  73,  0.7,  70,  0.5,  0.9,  60,25
06:34,  67,  1.0,  71,  0.5,  1.0,  68, 0
06:35,  78,  0.7,  72,  0.5,  1.0,  67, 0
06:36,  76,  0.5,  73,  0.5,  0.9,  78,51
06:37,  65,  0.9,  73,  0.5,  0.9,  64,59
06:38,  88,  0.2,  74,  0.5,  0.9,  65, 0
06:39,  59,  0.6,  73,  0.5,  0.6,  66,59
06:40,  62,  0.9,  72,  0.6,  1.4,  61,51
06:41,  55,  1.0,  72,  0.6,  1.1,  66,57
06:42,  60,  0.5,  72,  0.6,  1.0,  55, 0
06:43,  61,  0.6,  71,  0.6,  0.8,  65,14
06:44,   0,  0.0,  71,  0.6,  0.7,  58,13
06:45,  91,  0.5,  71,  0.5,  0.6,  66,38
06:46,  81,  1.1,  71,  0.5,  1.1,  82,59
06:47,  87,  1.3,  73,  0.6,  1.4,  89,36
06:48, 104,  0.6,  76,  0.7,  1.3,  95,26
06:49,  85,  0.4,  80,  0.7,  0.8, 111,46
06:50, 120,  0.6,  85,  0.6,  0.8, 113,50
06:51, 101,  0.3,  89,  0.6,  0.9, 102,40
06:52, 115,  0.6,  94,  0.6,  0.8, 105, 8
06:53,  98,  1.1,  98,  0.6,  1.4, 100,49
06:54, 104,  1.2,  99,  0.7,  1.4,  91,52
06:55,  73,  1.2, 100,  0.8,  1.7,  94,22
06:56,  76,  1.2,  99,  0.9,  1.6,  90,16
06:57,  85,  0.6,  99,  0.9,  1.2,  76, 0
06:58,  88,  0.6,  97,  0.8,  0.7,  92,55
06:59,  83,  0.9,  95,  0.8,  0.9,  89,41
07:00,  89,  0.9,  93,  0.9,  1.1,  92,44
07:01,  88,  0.8,  92,  0.9,  1.0,  92, 3
07:02,  85,  0.9,  90,  0.9,  1.0,  96,55
07:03,  90,  1.0,  89,  0.9,  1.1,  98,12
07:04,  93,  0.8,  90,  0.9,  1.0,  90, 0
07:05, 109,  0.7,  91,  0.8,  0.9, 103,44
07:06,  92,  0.5,  93,  0.8,  0.9,  92,44
07:07, 110,  0.9,  95,  0.7,  1.0, 104,55
07:08, 102,  0.5,  98,  0.8,  1.0, 114,49
07:09,  86,  0.4,  99,  0.8,  1.0, 100,32
07:10, 103,  1.3, 102,  0.8,  1.3, 102,59
07:11, 122,  0.8, 102,  0.8,  1.4,  98,48
07:12, 113,  1.3, 103,  0.8,  1.5,  99,13
07:13,  95,  1.5, 103,  0.9,  1.6,  87,48
07:14,  95,  1.4, 102,  0.9,  1.7, 101,44
07:15,  92,  1.3, 101,  1.0,  1.7,  90,51
07:16,  87,  1.5, 100,  1.1,  1.6,  93,35
07:17,  89,  1.4,  97,  1.2,  1.7,  85,19
07:18,  91,  1.5,  95,  1.2,  1.7,  94,52
07:19,  91,  1.5,  94,  1.3,  1.6,  89,36
07:20,  85,  1.5,  93,  1.4,  1.6,  98,53
07:21,  92,  1.4,  92,  1.4,  1.5,  85, 0
07:22,  89,  1.1,  93,  1.4,  1.5,  92, 4
07:23, 111,  1.0,  94,  1.4,  1.5, 101,31
07:24, 104,  1.1,  95,  1.3,  1.4,  99,12
07:25, 102,  1.2,  96,  1.3,  1.4, 106,38
07:26, 100,  1.4,  97,  1.3,  1.4,  99,44
07:27,  98,  1.3,  98,  1.3,  1.7,  90,53
07:28,  86,  1.5,  98,  1.3,  1.7, 100,20
07:29,  88,  1.5,  98,  1.2,  1.7,  87,53
07:30,  83,  1.3,  98,  1.2,  1.7,  91,31
07:31,  81,  1.4,  97,  1.3,  1.6,  85,54
07:32, 122,  0.6,  96,  1.2,  1.6,  98,30
07:33,  93,  1.6,  94,  1.2,  1.7,  91,59
07:34,  92,  1.1,  93,  1.3,  1.7,  95, 1
07:35, 102,  0.9,  92,  1.3,  1.6,  92,31
07:36,  85,  1.0,  91,  1.3,  1.3, 100,35
07:37,  69,  0.6,  90,  1.2,  1.3,  89,21
07:38,  88,  1.4,  90,  1.2,  1.6,  92,24
07:39,  88,  1.3,  89,  1.2,  1.6,  85,35
07:40,  95,  0.9,  90,  1.2,  1.4,  92, 5
07:41,  95,  1.6,  90,  1.2,  1.9,  85,53
07:42,  81,  0.7,  90,  1.2,  1.8,  85,24
