00:01, +20.1,  62.4
00:02, +20.1,  62.0
00:03, +20.1,  61.8
00:04, +20.1,  61.7
00:05, +20.1,  61.5
00:06, +20.1,  61.0
00:07, +20.1,  61.1
00:08, +20.1,  61.3
00:09, +20.1,  61.1
00:10, +20.1,  61.0
00:11, +20.1,  61.6
00:12, +20.1,  61.6
00:13, +20.1,  61.5
00:14, +20.1,  61.4
00:15, +20.1,  61.6
00:16, +20.1,  61.8
00:17, +20.1,  61.7
00:18, +20.0,  61.4
00:19, +20.0,  61.6
00:20, +20.0,  61.6
00:21, +20.0,  61.6
00:22, +20.0,  61.4
00:23, +20.0,  61.1
00:24, +20.0,  60.9
00:25, +20.0,  61.0
00:26, +20.0,  61.6
00:27, +20.0,  61.8
00:28, +20.0,  62.1
00:29, +20.0,  62.0
00:30, +20.0,  62.2
00:31, +20.0,  62.1
00:32, +20.0,  61.7
00:33, +20.0,  61.7
00:34, +20.0,  61.9
00:35, +20.0,  61.5
00:36, +20.0,  61.6
00:37, +20.0,  61.6
00:38, +20.0,  61.7
00:39, +20.0,  61.4
00:40, +20.0,  61.5
00:41, +20.0,  62.2
00:42, +20.0,  61.9
00:43, +20.0,  62.4
00:44, +20.0,  62.9
00:45, +19.9,  62.0
00:46, +19.9,  62.0
00:47, +19.9,  62.5
00:48, +19.9,  62.9
00:49, +19.9,  63.4
00:50, +19.9,  63.8
00:51, +19.9,  64.2
00:52, +19.8,  64.7
00:53, +19.7,  64.8
00:54, +19.7,  65.7
00:55, +19.6,  66.5
00:56, +19.5,  66.8
00:57, +19.4,  66.9
00:58, +19.3,  67.1
00:59, +19.3,  67.1
01:00, +19.2,  66.9
01:01, +19.1,  67.2
01:02, +19.1,  66.9
01:03, +19.1,  66.9
01:04, +19.0,  67.1
01:05, +19.0,  67.0
01:06, +19.0,  67.1
01:07, +19.0,  67.3
01:08, +19.0,  67.4
01:09, +19.0,  67.5
01:10, +19.0,  67.7
01:11, +19.0,  68.0
01:12, +19.0,  68.1
01:13, +19.0,  67.9
01:14, +19.0,  67.8
01:15, +19.0,  67.8
01:16, +19.0,  67.9
01:17, +19.0,  67.9
01:18, +19.0,  68.2
01:19, +19.0,  68.4
01:20, +19.0,  68.5
01:21, +19.0,  68.3
01:22, +18.9,  68.3
01:23, +18.9,  68.3
01:24, +18.9,  68.5
01:25, +18.9,  68.8
01:26, +18.9,  69.0
01:27, +18.8,  68.8
01:28, +18.8,  68.9
01:29, +18.8,  69.1
01:30, +18.8,  69.2
01:31, +18.7,  69.2
01:32, +18.7,  69.3
01:33, +18.7,  69.2
01:34, +18.7,  69.2
01:35, +18.6,  69.3
01:36, +18.6,  69.5
01:37, +18.6,  69.5
01:38, +18.6,  69.8
01:39, +18.5,  70.1
01:40, +18.5,  70.2
01:41, +18.5,  70.2
01:42, +18.5,  70.3
01:43, +18.5,  70.3
01:44, +18.5,  70.4
01:45, +18.5,  70.6
01:46, +18.5,  70.6
01:47, +18.5,  70.7
01:48, +18.6,  70.4
01:49, +18.6,  70.3
01:50, +18.6,  70.1
01:51, +18.7,  69.6
01:52, +18.8,  68.7
01:53, +18.8,  68.4
01:54, +18.9,  67.8
01:55, +18.9,  67.3
01:56, +19.0,  67.1
01:57, +19.0,  66.2
01:58, +19.0,  66.1
01:59, +19.1,  66.4
02:00, +19.1,  66.6
02:01, +19.3,  68.5
02:02, +19.5,  70.3
02:03, +19.5,  70.4
02:04, +19.5,  70.6
02:05, +19.5,  71.3
02:06, +19.5,  72.0
02:07, +19.6,  72.3
02:08, +19.6,  72.8
02:09, +19.6,  73.2
02:10, +19.6,  73.6
02:11, +19.6,  73.8
02:12, +19.6,  73.9
02:13, +19.6,  74.0
02:14, +19.6,  74.2
02:15, +19.6,  74.2
02:16, +19.6,  74.2
02:17, +19.6,  74.3
02:18, +19.5,  74.4
02:19, +19.5,  74.5
02:20, +19.5,  74.6
02:21, +19.5,  74.6
02:22, +19.5,  74.7
02:23, +19.5,  74.9
02:24, +19.5,  74.8
02:25, +19.4,  75.0
02:26, +19.4,  75.0
02:27, +19.4,  74.8
02:28, +19.4,  74.8
02:29, +19.4,  74.8
02:30, +19.3,  74.9
02:31, +19.4,  75.1
02:32, +19.4,  75.2
02:33, +19.3,  75.3
02:34, +19.3,  75.2
02:35, +19.3,  75.3
02:36, +19.3,  75.3
02:37, +19.3,  75.3
02:38, +19.3,  75.3
02:39, +19.3,  75.3
02:40, +19.3,  75.2
02:41, +19.2,  75.1
02:42, +19.2,  75.0
02:43, +19.2,  74.9
02:44, +19.2,  75.1
02:45, +19.2,  75.5
02:46, +19.2,  75.6
02:47, +19.2,  75.4
02:48, +19.2,  75.3
02:49, +19.1,  75.3
02:50, +19.1,  75.3
02:51, +19.1,  75.5
02:52, +19.1,  75.5
02:53, +19.1,  75.6
02:54, +19.1,  75.7
02:55, +19.1,  75.6
02:56, +19.1,  75.6
02:57, +19.1,  75.7
02:58, +19.1,  75.6
02:59, +19.1,  75.3
03:00, +19.1,  74.9
03:01, +19.1,  74.9
03:02, +19.1,  74.9
03:03, +19.1,  74.9
03:04, +19.1,  74.8
03:05, +19.1,  75.0
03:06, +19.1,  75.1
03:07, +19.1,  75.4
03:08, +19.1,  75.6
03:09, +19.1,  75.4
03:10, +19.1,  75.1
03:11, +19.1,  74.9
03:12, +19.1,  74.6
03:13, +19.1,  74.4
03:14, +19.1,  74.5
03:15, +19.1,  75.0
03:16, +19.1,  75.1
03:17, +19.1,  75.0
03:18, +19.1,  75.0
03:19, +19.1,  74.9
03:20, +19.1,  75.1
03:21, +19.1,  75.2
03:22, +19.1,  75.3
03:23, +19.1,  75.3
03:24, +19.0,  75.2
03:25, +19.0,  75.2
03:26, +19.0,  75.1
03:27, +19.0,  75.1
03:28, +19.0,  75.2
03:29, +19.0,  75.3
03:30, +19.0,  75.4
03:31, +19.0,  75.5
03:32, +19.0,  75.7
03:33, +18.9,  75.8
03:34, +18.9,  75.7
03:35, +18.9,  75.9
03:36, +18.9,  75.9
03:37, +18.9,  75.9
03:38, +18.9,  75.9
03:39, +18.9,  75.9
03:40, +18.9,  75.8
03:41, +18.8,  75.6
03:42, +18.8,  75.5
03:43, +18.8,  75.6
03:44, +18.8,  75.9
03:45, +18.8,  76.2
03:46, +18.8,  76.3
03:47, +18.9,  76.4
03:48, +18.9,  76.8
03:49, +18.9,  76.7
03:50, +18.8,  76.6
03:51, +18.8,  76.3
03:52, +18.8,  76.3
03:53, +18.8,  76.6
03:54, +18.9,  76.7
03:55, +18.8,  76.4
03:56, +18.9,  76.4
03:57, +18.9,  76.7
03:58, +18.9,  76.5
03:59, +18.9,  76.1
04:00, +18.8,  75.9
04:01, +18.8,  76.0
04:02, +18.8,  76.1
04:03, +18.8,  76.2
04:04, +18.8,  76.2
04:05, +18.8,  76.2
04:06, +18.9,  76.4
04:07, +18.9,  76.7
04:08, +18.9,  76.3
04:09, +18.9,  76.2
04:10, +18.9,  76.7
04:11, +18.9,  76.8
04:12, +18.9,  76.6
04:13, +18.9,  76.3
04:14, +18.9,  76.1
04:15, +18.9,  76.3
04:16, +18.8,  76.1
04:17, +18.9,  76.1
04:18, +18.9,  76.4
04:19, +18.9,  76.4
04:20, +18.9,  76.6
04:21, +18.9,  76.6
04:22, +18.9,  76.3
04:23, +18.8,  75.9
04:24, +18.8,  75.9
04:25, +18.8,  76.1
04:26, +18.9,  76.4
04:27, +18.9,  76.2
04:28, +18.9,  76.4
04:29, +18.9,  76.6
04:30, +18.9,  76.6
04:31, +18.8,  76.4
04:32, +18.8,  76.2
04:33, +18.8,  76.3
04:34, +18.8,  76.3
04:35, +18.8,  76.3
04:36, +18.8,  76.4
04:37, +18.8,  76.6
04:38, +18.8,  76.9
04:39, +18.8,  76.9
04:40, +18.8,  76.6
04:41, +18.8,  76.1
04:42, +18.7,  76.0
04:43, +18.7,  76.0
04:44, +18.7,  75.7
04:45, +18.7,  75.4
04:46, +18.7,  75.4
04:47, +18.7,  75.3
04:48, +18.7,  75.0
04:49, +18.7,  75.2
04:50, +18.7,  75.3
04:51, +18.7,  75.4
04:52, +18.7,  75.6
04:53, +18.7,  75.7
04:54, +18.7,  75.4
04:55, +18.7,  75.3
04:56, +18.7,  75.3
04:57, +18.7,  75.4
04:58, +18.7,  75.5
04:59, +18.7,  75.4
05:00, +18.7,  75.2
05:01, +18.7,  75.2
05:02, +18.7,  75.3
05:03, +18.7,  75.2
05:04, +18.7,  75.0
05:05, +18.7,  75.1
05:06, +18.7,  75.0
05:07, +18.7,  74.8
05:08, +18.7,  74.7
05:09, +18.7,  74.7
05:10, +18.7,  74.6
05:11, +18.7,  74.3
05:12, +18.7,  74.4
05:13, +18.7,  74.6
05:14, +18.7,  74.7
05:15, +18.7,  74.5
05:16, +18.7,  74.4
05:17, +18.7,  74.3
05:18, +18.7,  74.1
05:19, +18.7,  74.3
05:20, +18.8,  74.2
05:21, +18.8,  74.5
05:22, +18.8,  74.4
05:23, +18.8,  74.2
05:24, +18.8,  74.2
05:25, +18.7,  73.8
05:26, +18.7,  73.7
05:27, +18.7,  73.9
05:28, +18.7,  74.1
05:29, +18.7,  74.3
05:30, +18.7,  74.2
05:31, +18.7,  74.3
05:32, +18.7,  74.4
05:33, +18.7,  74.5
05:34, +18.7,  74.7
05:35, +18.7,  75.0
05:36, +18.7,  75.0
05:37, +18.7,  74.9
05:38, +18.7,  74.7
05:39, +18.7,  74.6
05:40, +18.7,  74.7
05:41, +18.7,  74.8
05:42, +18.7,  75.2
05:43, +18.7,  75.3
05:44, +18.7,  74.9
05:45, +18.7,  75.0
05:46, +18.8,  75.4
05:47, +18.8,  75.5
05:48, +18.8,  75.5
05:49, +18.8,  75.6
05:50, +18.8,  75.5
05:51, +18.8,  75.1
05:52, +18.7,  75.0
05:53, +18.7,  74.3
05:54, +18.7,  74.1
05:55, +18.7,  74.3
05:56, +18.7,  74.4
05:57, +18.7,  74.4
05:58, +18.7,  74.3
05:59, +18.7,  74.4
06:00, +18.7,  74.4
06:01, +18.7,  74.5
06:02, +18.7,  74.6
06:03, +18.6,  74.3
06:04, +18.6,  73.8
06:05, +18.6,  73.7
06:06, +18.6,  73.8
06:07, +18.6,  73.9
06:08, +18.6,  73.6
06:09, +18.6,  73.5
06:10, +18.6,  73.3
06:11, +18.6,  73.0
06:12, +18.6,  73.1
06:13, +18.6,  73.1
06:14, +18.6,  73.2
06:15, +18.6,  73.1
06:16, +18.6,  73.0
06:17, +18.6,  72.9
06:18, +18.6,  72.8
06:19, +18.6,  72.7
06:20, +18.7,  72.8
06:21, +18.7,  72.9
06:22, +18.7,  72.9
06:23, +18.7,  73.1
06:24, +18.8,  73.3
06:25, +18.8,  73.2
06:26, +18.8,  73.3
06:27, +18.8,  73.3
06:28, +18.8,  73.3
06:29, +18.8,  73.3
06:30, +18.8,  72.9
06:31, +18.9,  72.2
06:32, +18.9,  72.1
06:33, +18.9,  71.9
06:34, +19.0,  72.1
06:35, +19.0,  72.2
06:36, +19.0,  72.4
06:37, +19.1,  72.2
06:38, +19.1,  72.0
06:39, +19.1,  71.9
06:40, +19.2,  71.7
06:41, +19.2,  71.5
06:42, +19.2,  71.3
06:43, +19.3,  71.2
06:44, +19.3,  71.2
06:45, +19.4,  71.1
06:46, +19.4,  71.0
06:47, +19.5,  71.0
06:48, +19.5,  70.9
06:49, +19.6,  70.7
06:50, +19.6,  70.6
06:51, +19.7,  70.6
06:52, +19.7,  70.4
06:53, +19.7,  69.9
06:54, +19.8,  69.7
06:55, +19.8,  69.7
06:56, +19.9,  69.4
06:57, +19.9,  69.6
06:58, +20.0,  69.9
06:59, +20.1,  70.1
07:00, +20.1,  70.3
07:01, +20.2,  70.4
07:02, +20.2,  70.0
07:03, +20.2,  69.6
07:04, +20.3,  69.0
07:05, +20.3,  68.6
07:06, +20.3,  68.6
07:07, +20.3,  68.7
07:08, +20.4,  69.0
07:09, +20.5,  69.3
07:10, +20.6,  68.7
07:11, +20.6,  67.9
07:12, +20.6,  67.4
07:13, +20.7,  67.5
07:14, +20.8,  67.5
07:15, +20.8,  67.5
07:16, +20.9,  67.6
07:17, +21.0,  67.4
07:18, +21.0,  67.1
07:19, +21.1,  66.6
07:20, +21.1,  66.1
07:21, +21.1,  66.1
07:22, +21.2,  66.3
07:23, +21.2,  66.1
07:24, +21.2,  65.6
07:25, +21.3,  65.2
07:26, +21.3,  65.1
07:27, +21.3,  65.2
07:28, +21.3,  65.3
07:29, +21.4,  65.3
07:30, +21.4,  65.0
07:31, +21.5,  65.3
07:32, +21.6,  65.3
07:33, +21.7,  65.2
07:34, +21.7,  65.1
07:35, +21.8,  65.0
07:36, +21.9,  64.5
07:37, +22.0,  63.9
07:38, +22.0,  63.1
07:39, +22.1,  63.0
07:40, +22.2,  63.1
07:41, +22.3,  63.1
07:42, +22.4,  63.4
07:43, +22.4,  62.4
07:44, +22.5,  61.8
07:45, +22.5,  61.8
07:46, +22.5,  61.6
07:47, +22.5,  62.0
07:48, +22.6,  62.1
07:49, +22.5,  61.7
07:50, +22.5,  61.0
07:51, +22.5,  60.7
07:52, +22.5,  60.4
07:53, +22.5,  59.6
07:54, +22.5,  58.9
07:55, +22.4,  59.2
07:56, +22.5,  59.2
07:57, +22.6,  59.5
07:58, +22.6,  59.7
07:59, +22.6,  59.9
08:00, +22.7,  59.7
08:01, +22.7,  59.4
08:02, +22.7,  59.4
08:03, +22.8,  59.4
08:04, +22.9,  59.1
08:05, +22.9,  58.8
08:06, +23.0,  58.5
08:07, +23.1,  58.4
08:08, +23.1,  56.8
08:09, +23.1,  54.7
08:10, +23.0,  54.6
08:11, +23.1,  55.0
08:12, +23.1,  55.8
08:13, +23.1,  56.1
08:14, +23.1,  55.5
08:15, +23.0,  54.9
08:16, +22.9,  55.0
08:17, +22.9,  54.0
08:18, +22.9,  53.7
08:19, +22.9,  54.1
08:20, +22.9,  54.6
08:21, +22.9,  56.2
08:22, +23.0,  56.6
08:23, +23.0,  55.8
08:24, +23.0,  54.8
08:25, +23.0,  54.5
08:26, +23.0,  54.4
08:27, +22.9,  54.4
08:28, +22.9,  54.8
08:29, +22.9,  55.3
08:30, +22.8,  54.7
08:31, +22.7,  54.0
08:32, +22.8,  54.1
08:33, +22.8,  53.1
08:34, +22.9,  52.9
08:35, +22.9,  52.3
08:36, +22.9,  50.5
08:37, +22.9,  51.5
08:38, +23.0,  51.9
08:39, +23.0,  51.4
08:40, +23.0,  52.5
08:41, +23.0,  52.6
08:42, +23.0,  52.5
08:43, +23.0,  52.6
08:44, +23.0,  52.9
08:45, +22.9,  52.6
08:46, +22.9,  52.3
08:47, +22.9,  51.3
08:48, +22.9,  51.1
08:49, +22.9,  50.9
08:50, +22.8,  51.4
08:51, +22.8,  51.9
08:52, +22.8,  51.6
08:53, +22.9,  51.8
08:54, +22.9,  51.9
08:55, +23.0,  53.1
08:56, +23.0,  51.5
08:57, +23.0,  51.3
08:58, +23.0,  51.1
08:59, +22.9,  50.0
09:00, +22.9,  51.1
09:01, +23.0,  51.2
09:02, +23.0,  50.8
09:03, +23.1,  50.9
09:04, +23.1,  50.0
09:05, +23.0,  50.4
09:06, +23.0,  50.2
09:07, +23.0,  50.3
09:08, +23.1,  50.4
09:09, +23.1,  50.3
09:10, +23.1,  50.1
09:11, +23.1,  50.2
09:12, +23.1,  49.6
09:13, +23.2,  48.8
09:14, +23.2,  49.5
09:15, +23.1,  49.5
09:16, +23.1,  48.8
09:17, +23.0,  48.5
09:18, +23.0,  48.2
09:19, +22.9,  49.2
09:20, +22.9,  50.2
09:21, +22.9,  50.3
09:22, +22.9,  50.5
09:23, +22.9,  52.6
09:24, +22.9,  52.4
09:25, +22.9,  51.8
09:26, +22.9,  51.3
09:27, +22.9,  51.1
09:28, +22.8,  50.4
09:29, +22.8,  49.9
09:30, +22.7,  50.0
09:31, +22.7,  50.6
09:32, +22.7,  51.1
09:33, +22.7,  51.2
09:34, +22.7,  51.4
09:35, +22.8,  51.2
09:36, +22.8,  52.1
09:37, +22.8,  51.8
09:38, +22.9,  51.0
09:39, +23.0,  50.6
09:40, +23.0,  50.5
09:41, +23.1,  51.0
09:42, +23.1,  51.5
09:43, +23.2,  52.0
09:44, +23.3,  51.7
09:45, +23.4,  52.0
09:46, +23.4,  51.1
09:47, +23.5,  50.2
09:48, +23.5,  50.3
09:49, +23.5,  52.1
09:50, +23.5,  52.0
09:51, +23.5,  51.8
09:52, +23.4,  51.1
09:53, +23.2,  51.4
09:54, +23.1,  52.1
09:55, +23.0,  53.2
09:56, +23.0,  53.5
09:57, +22.8,  54.5
09:58, +22.8,  56.1
09:59, +22.7,  56.1
10:00, +22.7,  56.0
10:01, +22.7,  55.3
10:02, +22.7,  54.6
10:03, +22.7,  54.0
10:04, +22.8,  52.8
10:05, +22.9,  53.1
10:06, +22.9,  52.8
10:07, +23.0,  52.7
10:08, +23.1,  52.0
10:09, +23.2,  50.7
10:10, +23.3,  50.4
10:11, +23.4,  51.9
10:12, +23.5,  52.0
10:13, +23.5,  50.0
10:14, +23.6,  48.4
10:15, +23.6,  49.4
10:16, +23.7,  50.2
10:17, +23.8,  49.4
10:18, +23.9,  49.4
10:19, +23.9,  48.8
10:20, +23.9,  49.4
10:21, +23.9,  49.1
10:22, +24.0,  48.2
10:23, +24.1,  49.0
10:24, +24.2,  49.8
10:25, +24.2,  48.4
10:26, +24.2,  48.5
10:27, +24.2,  47.9
10:28, +24.3,  47.5
10:29, +24.2,  47.2
10:30, +24.2,  48.4
10:31, +24.2,  48.0
10:32, +24.1,  47.9
10:33, +24.1,  48.5
10:34, +24.1,  48.2
10:35, +24.0,  46.6
10:36, +24.1,  46.8
10:37, +24.1,  45.9
10:38, +24.2,  46.7
10:39, +24.2,  47.1
10:40, +24.2,  46.5
10:41, +24.1,  46.6
10:42, +24.2,  47.4
10:43, +24.2,  45.6
10:44, +24.2,  44.9
10:45, +24.2,  45.7
10:46, +24.3,  46.4
10:47, +24.3,  45.4
10:48, +24.4,  46.0
10:49, +24.4,  46.4
10:50, +24.4,  46.2
10:51, +24.3,  44.7
10:52, +24.4,  44.6
10:53, +24.4,  44.6
10:54, +24.4,  45.8
10:55, +24.4,  45.1
10:56, +24.4,  45.7
10:57, +24.5,  45.3
10:58, +24.4,  43.9
10:59, +24.4,  44.7
11:00, +24.4,  44.4
11:01, +24.4,  45.0
11:02, +24.5,  45.2
11:03, +24.5,  45.2
11:04, +24.5,  45.4
11:05, +24.5,  45.3
11:06, +24.6,  45.7
11:07, +24.6,  46.2
11:08, +24.6,  46.4
11:09, +24.5,  46.1
11:10, +24.4,  46.9
11:11, +24.5,  47.2
11:12, +24.5,  47.5
11:13, +24.5,  47.5
11:14, +24.5,  47.9
11:15, +24.5,  48.1
11:16, +24.5,  48.5
11:17, +24.6,  47.9
11:18, +24.6,  46.9
11:19, +24.6,  47.2
11:20, +24.6,  47.3
11:21, +24.6,  47.5
11:22, +24.6,  47.5
11:23, +24.6,  46.4
11:24, +24.5,  46.8
11:25, +24.6,  47.7
11:26, +24.6,  48.0
11:27, +24.6,  47.0
11:28, +24.6,  47.2
11:29, +24.7,  47.6
11:30, +24.6,  46.3
11:31, +24.5,  45.4
11:32, +24.5,  45.7
11:33, +24.6,  46.5
11:34, +24.6,  47.1
11:35, +24.6,  47.4
11:36, +24.6,  47.7
11:37, +24.6,  48.1
11:38, +24.5,  48.3
11:39, +24.5,  47.8
11:40, +24.5,  47.0
11:41, +24.5,  46.2
11:42, +24.5,  46.9
11:43, +24.5,  46.4
11:44, +24.5,  46.1
11:45, +24.5,  46.5
11:46, +24.6,  46.3
11:47, +24.6,  46.5
11:48, +24.7,  46.2
11:49, +24.6,  45.7
11:50, +24.6,  45.6
11:51, +24.6,  46.2
11:52, +24.6,  46.6
11:53, +24.7,  47.7
11:54, +24.7,  47.1
11:55, +24.7,  46.9
11:56, +24.7,  46.1
11:57, +24.6,  46.0
11:58, +24.6,  45.5
11:59, +24.5,  45.0
12:00, +24.7,  46.5
12:01, +24.7,  46.7
12:02, +24.8,  45.8
12:03, +24.7,  45.0
12:04, +24.6,  44.5
12:05, +24.6,  44.9
12:06, +24.6,  45.3
12:07, +24.6,  46.0
12:08, +24.7,  46.3
12:09, +24.7,  45.4
12:10, +24.8,  45.2
12:11, +24.9,  45.1
12:12, +24.9,  44.6
12:13, +24.9,  45.0
12:14, +24.9,  44.5
12:15, +25.0,  43.1
12:16, +25.0,  44.1
12:17, +25.0,  45.0
12:18, +24.9,  46.6
12:19, +24.9,  46.7
12:20, +24.8,  44.7
12:21, +24.9,  44.6
12:22, +25.0,  44.6
12:23, +25.0,  45.4
12:24, +25.1,  46.0
12:25, +25.2,  46.2
12:26, +25.3,  45.8
12:27, +25.3,  44.3
12:28, +25.3,  43.8
12:29, +25.3,  44.1
12:30, +25.4,  44.8
12:31, +25.2,  44.3
12:32, +25.3,  44.7
12:33, +25.2,  44.1
12:34, +25.2,  44.5
12:35, +25.2,  44.4
12:36, +25.3,  44.9
12:37, +25.3,  45.4
12:38, +25.3,  45.3
12:39, +25.4,  45.5
12:40, +25.5,  45.3
12:41, +25.4,  44.7
12:42, +25.4,  44.9
12:43, +25.4,  43.4
12:44, +25.4,  42.9
12:45, +25.5,  42.3
12:46, +25.6,  42.9
12:47, +25.6,  42.2
12:48, +25.6,  42.4
12:49, +25.5,  42.9
12:50, +25.5,  43.2
12:51, +25.5,  43.3
12:52, +25.5,  42.9
12:53, +25.5,  42.3
12:54, +25.5,  42.4
12:55, +25.5,  42.9
12:56, +25.5,  42.8
12:57, +25.5,  43.1
12:58, +25.6,  43.1
12:59, +25.6,  42.7
13:00, +25.6,  43.2
13:01, +25.6,  42.3
13:02, +25.6,  43.2
13:03, +25.7,  43.5
13:04, +25.6,  42.5
13:05, +25.6,  43.1
13:06, +25.5,  43.1
13:07, +25.5,  42.1
13:08, +25.5,  41.5
13:09, +25.5,  42.6
13:10, +25.5,  42.7
13:11, +25.7,  42.8
13:12, +25.6,  43.1
13:13, +25.7,  42.2
13:14, +25.7,  40.2
13:15, +25.7,  39.7
13:16, +25.7,  40.6
13:17, +25.7,  41.0
13:18, +25.7,  41.8
13:19, +25.6,  41.4
13:20, +25.5,  41.7
13:21, +25.5,  42.3
13:22, +25.5,  42.5
13:23, +25.5,  42.0
13:24, +25.6,  41.9
13:25, +25.6,  42.6
13:26, +25.7,  41.9
13:27, +25.7,  42.5
13:28, +25.7,  42.5
13:29, +25.7,  43.1
13:30, +25.8,  42.8
13:31, +25.8,  40.8
13:32, +25.8,  40.3
13:33, +25.8,  41.5
13:34, +25.7,  41.9
13:35, +25.6,  42.7
13:36, +25.5,  42.2
13:37, +25.3,  42.8
13:38, +25.3,  43.5
13:39, +25.3,  43.4
13:40, +25.4,  42.7
13:41, +25.5,  43.3
13:42, +25.6,  42.1
13:43, +25.7,  42.0
13:44, +25.8,  42.9
13:45, +25.8,  42.2
13:46, +25.9,  41.9
13:47, +25.8,  43.0
13:48, +25.9,  43.4
13:49, +25.8,  42.1
13:50, +25.8,  42.0
13:51, +25.7,  41.1
13:52, +25.7,  41.8
13:53, +25.8,  42.7
13:54, +25.8,  42.7
13:55, +25.8,  42.8
13:56, +25.7,  43.5
13:57, +25.8,  43.9
13:58, +25.8,  42.6
13:59, +25.8,  42.1
14:00, +25.9,  42.4
14:01, +25.9,  41.7
14:02, +25.9,  41.5
14:03, +25.8,  41.5
14:04, +25.9,  42.3
14:05, +25.8,  42.1
14:06, +25.6,  41.4
14:07, +25.7,  42.7
14:08, +25.7,  42.4
14:09, +25.7,  42.6
14:10, +25.6,  41.1
14:11, +25.7,  41.4
14:12, +25.7,  41.2
14:13, +25.7,  41.4
14:14, +25.7,  41.3
14:15, +25.8,  42.0
14:16, +25.8,  42.7
14:17, +25.8,  41.7
14:18, +25.8,  42.6
14:19, +25.7,  42.0
14:20, +25.6,  41.5
14:21, +25.6,  41.5
14:22, +25.7,  42.9
14:23, +25.8,  43.5
14:24, +25.9,  42.8
14:25, +25.8,  41.9
14:26, +25.9,  41.9
14:27, +25.9,  42.1
14:28, +25.9,  41.4
14:29, +25.8,  41.8
14:30, +25.8,  43.2
14:31, +25.9,  43.2
14:32, +25.9,  41.8
14:33, +26.0,  41.6
14:34, +26.0,  42.4
14:35, +26.0,  42.5
14:36, +26.0,  42.4
14:37, +26.0,  42.1
14:38, +26.0,  42.2
14:39, +25.9,  41.6
14:40, +25.8,  41.4
14:41, +25.9,  42.3
14:42, +26.0,  42.0
14:43, +26.0,  41.8
14:44, +26.0,  42.0
14:45, +26.0,  41.7
14:46, +25.8,  40.7
14:47, +25.8,  41.2
14:48, +25.9,  41.9
14:49, +25.9,  41.8
14:50, +26.0,  42.2
14:51, +26.1,  43.0
14:52, +26.1,  42.7
14:53, +26.2,  42.3
14:54, +26.2,  42.3
14:55, +26.1,  41.8
14:56, +26.1,  42.1
14:57, +26.0,  42.5
14:58, +26.0,  42.5
14:59, +26.0,  42.2
15:00, +26.0,  41.1
15:01, +25.9,  40.4
15:02, +25.7,  41.9
15:03, +25.6,  43.2
15:04, +25.7,  42.3
15:05, +25.7,  42.3
15:06, +25.7,  41.6
15:07, +25.7,  42.0
15:08, +25.8,  42.5
15:09, +25.9,  42.4
15:10, +25.9,  42.4
15:11, +25.8,  41.9
15:12, +25.9,  42.8
15:13, +25.8,  42.4
15:14, +25.6,  41.3
15:15, +25.5,  42.8
15:16, +25.6,  42.2
15:17, +25.6,  42.6
15:18, +25.6,  43.0
15:19, +25.6,  43.3
15:20, +25.6,  43.8
15:21, +25.7,  43.4
15:22, +25.7,  42.0
15:23, +25.7,  42.3
15:24, +25.6,  41.4
15:25, +25.7,  41.7
15:26, +25.8,  42.3
15:27, +25.8,  43.5
15:28, +25.6,  43.2
15:29, +25.7,  42.4
15:30, +25.7,  42.0
15:31, +25.7,  43.0
15:32, +25.7,  44.2
15:33, +25.8,  43.6
15:34, +25.7,  43.9
15:35, +25.7,  44.4
15:36, +25.7,  43.1
15:37, +25.7,  42.4
15:38, +25.6,  43.7
15:39, +25.8,  43.3
15:40, +25.7,  43.0
15:41, +25.7,  43.9
15:42, +25.8,  44.0
15:43, +25.8,  43.9
15:44, +25.8,  43.8
15:45, +25.7,  42.6
15:46, +25.6,  42.6
15:47, +25.5,  42.2
15:48, +25.3,  42.6
15:49, +25.1,  42.6
15:50, +25.2,  43.6
15:51, +25.2,  44.9
15:52, +25.3,  44.6
15:53, +25.3,  43.8
15:54, +25.3,  43.9
15:55, +25.2,  43.4
15:56, +25.2,  42.3
15:57, +25.3,  42.6
15:58, +25.3,  43.0
15:59, +25.4,  43.1
16:00, +25.5,  43.7
16:01, +25.5,  43.6
16:02, +25.4,  42.4
16:03, +25.5,  42.5
16:04, +25.5,  42.6
16:05, +25.5,  42.1
16:06, +25.5,  43.4
16:07, +25.6,  45.0
16:08, +25.6,  44.1
16:09, +25.6,  44.5
16:10, +25.5,  45.5
16:11, +25.4,  46.6
16:12, +25.5,  46.2
16:13, +25.5,  45.9
16:14, +25.5,  47.0
16:15, +25.5,  46.8
16:16, +25.4,  46.2
16:17, +25.4,  46.7
16:18, +25.4,  46.5
16:19, +25.4,  46.7
16:20, +25.4,  46.8
16:21, +25.2,  46.4
16:22, +25.1,  47.0
16:23, +25.0,  47.6
16:24, +25.0,  47.7
16:25, +24.9,  46.9
16:26, +25.0,  46.7
16:27, +24.9,  45.7
16:28, +24.9,  45.3
16:29, +24.8,  45.5
16:30, +24.8,  46.6
16:31, +24.9,  44.4
16:32, +25.0,  44.7
16:33, +25.1,  45.6
16:34, +25.1,  45.8
16:35, +24.9,  46.3
16:36, +24.9,  46.1
16:37, +24.8,  46.1
16:38, +24.8,  46.0
16:39, +24.7,  47.0
16:40, +24.6,  47.6
