00:01, 405,  5.0,  52,  5.6,  9.7,  51,41
00:02, 399,  7.2,  51,  5.7, 10.6,  51,25
00:03, 408,  6.1,  52,  5.8,  8.7,  51, 9
00:04, 408,  3.2,  51,  5.7, 10.5,  52, 6
00:05,  42,  4.5,  49,  5.7,  7.3,  49,30
00:06,  46,  7.2,  51,  5.6,  9.6,  49,35
00:07, 404,  3.2,  51,  5.4,  8.0,  51, 1
00:08, 408,  6.5,  48,  5.3, 10.2,  48,37
00:09, 394,  6.0,  46,  5.4,  8.7,  48,35
00:10, 401,  2.6,  45,  5.4,  6.9,  45,57
00:11, 414,  5.1,  45,  5.3,  7.5,  45,49
00:12, 412,  6.3,  45,  5.2,  9.7,  45,32
00:13, 396,  3.1,  45,  5.1,  7.4,  45,41
00:14, 404,  5.4,  45,  5.2,  9.3,  45,11
00:15, 386,  3.2,  45,  5.3,  9.9,  44,14
00:16, 412,  6.4,  44,  5.5,  9.6,  44,23
00:17, 412,  6.3,  45,  5.7, 11.5,  45,20
00:18, 408,  8.1,  46,  5.9, 10.9,  45,13
00:19, 411,  2.8,  48,  5.9,  8.9,  46,37
00:20, 380,  3.6,  48,  6.0,  9.8,  48,29
00:21, 424,  7.4,  46,  6.1, 10.0,  46,15
00:22, 397,  6.3,  45,  6.1,  9.3,  45,32
00:23, 401,  4.8,  45,  6.2, 10.2,  45,15
00:24, 384,  8.7,  45,  6.2,  8.9,  45,43
00:25, 416,  4.3,  45,  6.2,  9.3,  45, 9
00:26, 468,  2.5,  44,  6.2, 11.0,  45,33
00:27, 415,  7.9,  44,  6.2, 10.6,  44,39
00:28, 382,  6.3,  44,  6.1, 10.1,  44,20
00:29, 413,  5.5,  42,  6.0,  8.5,  44,27
00:30, 416,  5.1,  42,  5.9,  6.9,  42, 3
00:31, 407,  7.1,  45,  6.1, 11.6,  44,31
00:32, 395,  5.8,  45,  6.2,  9.0,  45,28
00:33, 398,  7.0,  46,  6.2,  8.7,  46,43
00:34, 400,  3.7,  46,  6.2,  9.9,  46, 5
00:35, 392,  5.0,  45,  6.1,  7.8,  46,24
00:36, 370,  3.0,  46,  6.1,  8.3,  46,43
00:37, 407,  3.8,  46,  5.8,  7.4,  45,24
00:38, 388,  4.6,  46,  5.8, 10.6,  46,12
00:39, 403,  3.2,  48,  5.5,  8.3,  46,43
00:40, 418,  6.8,  46,  5.5,  9.2,  48, 4
00:41, 427,  6.1,  46,  5.4, 10.1,  46,35
00:42, 414,  2.3,  46,  5.2,  9.3,  46,12
00:43, 401,  7.7,  45,  5.1,  8.3,  45,20
00:44, 411,  6.6,  45,  5.1,  9.8,  45,47
00:45, 475,  2.1,  46,  5.2,  9.2,  45, 9
00:46, 407,  6.6,  46,  5.0,  8.4,  46,50
00:47, 412,  4.5,  45,  5.1,  8.0,  45,53
00:48, 399,  4.7,  44,  5.0,  6.6,  45,20
00:49, 446,  3.3,  44,  5.1,  6.8,  44,56
00:50, 396,  5.7,  42,  5.1,  8.2,  42,50
00:51, 390, 11.4,  41,  5.1, 11.4,  41, 0
00:52, 401,  8.2,  39,  5.2, 11.8,  41, 2
00:53, 410,  4.8,  39,  5.4,  9.6,  39,33
00:54, 405,  6.0,  38,  5.3,  6.7,  38,40
00:55, 378,  3.2,  37,  5.2,  7.5,  37,52
00:56, 402,  5.5,  37,  5.2,  8.7,  37,12
00:57, 402,  6.6,  37,  5.2,  8.2,  38,27
00:58, 373,  3.2,  35,  5.3,  8.7,  35,49
00:59, 400,  6.1,  35,  5.5,  8.5,  35,11
01:00, 366,  4.3,  35,  5.5,  7.9,  35,12
01:01, 415,  7.7,  37,  5.4,  9.0,  35,25
01:02, 386,  4.6,  35,  5.2,  8.4,  37, 1
01:03, 395,  4.0,  35,  5.1,  8.6,  35,37
01:04, 413,  6.8,  37,  5.1,  7.2,  35,28
01:05, 418,  6.0,  38,  5.2,  9.2,  37, 1
01:06, 395,  7.4,  39,  5.4, 10.4,  38,13
01:07, 412,  4.9,  39,  5.4,  7.6,  39, 5
01:08, 415,  2.1,  41,  5.3,  6.2,  39,11
01:09, 387,  5.8,  42,  5.2,  6.7,  42,54
01:10,  22,  4.4,  44,  5.0,  5.9,  44,58
01:11, 415,  7.5,  44,  5.0, 10.3,  44,47
01:12, 401,  3.6,  45,  5.0,  8.2,  44, 4
01:13, 414,  5.4,  45,  5.0,  8.6,  45,40
01:14, 394,  4.2,  44,  5.0,  6.8,  45, 1
01:15, 379,  6.2,  42,  4.9,  9.5,  43,55
01:16, 360,  3.7,  41,  4.7,  7.8,  41,27
01:17, 371,  7.8,  39,  4.8,  8.8,  39,30
01:18, 358,  2.7,  38,  4.9, 10.3,  38,33
01:19, 361,  0.8,  37,  4.9,  8.4,  37,29
01:20, 354,  4.6,  35,  5.0,  8.5,  35,27
01:21, 418,  1.2,  32,  5.0,  8.6,  34,10
01:22, 390,  9.3,  31,  4.9,  9.3,  31, 0
01:23, 408,  6.0,  31,  5.0, 10.0,  31, 1
01:24, 413,  2.3,  32,  5.1,  8.6,  31,27
01:25, 447,  2.8,  32,  5.1,  7.6,  32,52
01:26, 417,  5.1,  34,  4.9,  6.6,  34,59
01:27, 389,  5.9,  37,  4.9,  9.6,  35,31
01:28, 452,  2.4,  35,  4.8,  7.5,  37,10
01:29, 388,  6.8,  34,  5.1,  8.7,  35,17
01:30, 387,  7.2,  35,  5.0,  9.3,  34,10
01:31, 413,  5.9,  37,  5.1,  8.1,  37,46
01:32, 418,  7.7,  38,  5.3,  8.7,  37,48
01:33,  34,  8.6,  37,  5.3, 10.5,  37,49
01:34, 396,  6.7,  35,  5.4,  9.3,  37, 5
01:35, 406,  5.5,  35,  5.6,  8.7,  35,50
01:36, 400,  6.1,  34,  5.9, 10.2,  34,19
01:37, 386,  6.5,  35,  6.0, 11.1,  34,37
01:38, 403,  6.1,  35,  6.0,  8.5,  35,57
01:39, 404,  6.5,  38,  5.8,  8.5,  35, 2
01:40, 397,  6.9,  39,  6.0, 12.0,  39,56
01:41, 350,  4.4,  39,  6.1, 10.4,  39,27
01:42, 391,  6.0,  39,  6.0,  8.2,  41,45
01:43, 394,  6.5,  39,  5.8,  7.6,  39, 4
01:44, 399,  6.7,  41,  5.8,  8.6,  39,17
01:45, 380,  4.3,  42,  5.7,  8.2,  41, 6
01:46, 409,  4.5,  44,  5.6,  8.2,  44,17
01:47, 446,  4.1,  42,  5.5,  8.4,  44,18
01:48, 424,  9.2,  44,  5.5,  9.2,  44, 0
01:49, 382,  5.3,  44,  5.8, 11.3,  44,31
01:50, 363,  4.8,  42,  6.0, 11.1,  42,17
01:51, 406,  6.4,  41,  5.8,  7.9,  42, 6
01:52, 408,  9.3,  44,  6.1, 11.5,  42,55
01:53, 398,  7.2,  44,  6.5, 12.6,  44,19
01:54, 390,  6.0,  44,  6.4,  8.4,  44, 1
01:55, 407,  7.5,  42,  6.5,  9.8,  44, 5
01:56, 403,  1.3,  41,  6.5,  9.1,  42, 3
01:57, 434,  6.3,  41,  6.4,  9.2,  41,41
01:58, 409,  6.2,  41,  6.4, 10.0,  41,33
01:59, 395,  4.2,  41,  6.3, 10.7,  41,10
02:00, 389,  6.9,  42,  6.1,  9.2,  41,33
02:01, 415,  6.3,  44,  6.2,  8.9,  42,32
02:02, 400,  4.0,  44,  6.0,  7.3,  44, 6
02:03, 408,  7.4,  44,  5.6,  9.2,  44,56
02:04, 404, 10.7,  45,  5.9, 11.0,  44,11
02:05, 408,  8.2,  46,  6.1, 13.7,  45, 8
02:06, 424,  6.4,  48,  6.4,  9.7,  46,28
02:07, 401,  6.7,  49,  6.6, 11.7,  48,44
02:08, 394,  7.4,  49,  6.8, 10.6,  49,15
02:09, 394,  8.0,  49,  6.8, 10.9,  49,48
02:10, 401,  8.9,  49,  6.8, 10.6,  49,57
02:11, 413,  3.6,  48,  6.9, 11.5,  49,28
02:12, 423, 12.2,  46,  7.3, 13.4,  48, 3
02:13, 427, 10.0,  45,  7.6, 15.8,  45,57
02:14, 399,  5.3,  45,  7.9, 15.6,  45, 9
02:15, 428,  4.9,  42,  7.4,  8.8,  44,33
02:16, 375,  6.3,  41,  7.3, 10.7,  42,11
02:17, 418,  8.0,  41,  7.1, 11.1,  42,36
02:18, 388,  5.4,  41,  6.9, 10.3,  41, 3
02:19, 429,  3.1,  41,  6.8,  7.4,  41,51
02:20, 422,  9.6,  41,  7.0, 15.3,  41,26
02:21, 414,  8.3,  41,  6.9, 11.5,  41, 7
02:22,  28, 12.2,  42,  6.9, 13.9,  41,47
02:23, 402,  4.4,  42,  6.9, 12.5,  42, 1
02:24, 392,  8.4,  42,  6.5, 11.8,  42,48
02:25, 401, 10.0,  45,  6.6, 10.0,  45, 0
02:26, 403, 10.1,  45,  6.9, 12.2,  45,43
02:27, 422,  8.6,  45,  7.0, 14.1,  45, 8
02:28, 387,  6.4,  46,  7.4, 11.6,  45,15
02:29, 430,  6.0,  48,  7.7, 14.1,  48,41
02:30, 394,  9.0,  48,  7.8, 13.4,  48,31
02:31, 383,  6.3,  48,  7.9, 13.2,  48,21
02:32, 390, 11.0,  48,  7.7, 12.5,  48,59
02:33, 408, 10.1,  49,  7.6, 12.8,  48, 6
02:34, 414,  7.3,  49,  7.8, 11.1,  49,37
02:35, 404,  6.5,  49,  8.0, 13.0,  49,52
02:36, 429,  5.9,  49,  7.7, 10.1,  49,41
02:37, 411,  7.6,  49,  7.7, 11.8,  49,33
02:38, 422,  3.0,  48,  7.7, 12.5,  49,15
02:39, 380,  8.0,  48,  7.7, 12.6,  48,12
02:40, 382,  5.7,  46,  7.4, 11.6,  48,14
02:41, 385,  3.7,  45,  7.4, 12.9,  46,29
02:42, 387,  7.6,  44,  7.6, 12.4,  45,33
02:43, 399,  6.6,  42,  7.6, 12.0,  42,35
02:44, 377,  8.3,  41,  7.6, 13.0,  42,53
02:45, 379,  8.2,  39,  7.4,  9.7,  41,39
02:46, 382,  6.3,  39,  7.5, 13.2,  39,32
02:47, 397, 10.0,  37,  7.6, 12.1,  37,34
02:48, 405,  7.7,  34,  7.6, 13.0,  35,10
02:49, 384,  4.3,  32,  7.7, 11.1,  32,43
02:50, 418,  8.1,  31,  7.5,  9.1,  31,59
02:51, 385,  6.9,  32,  7.4, 11.5,  31,41
02:52, 385,  6.8,  34,  7.2, 11.5,  34, 8
02:53, 383,  3.9,  34,  6.8,  6.9,  34,50
02:54,  20,  5.6,  31,  6.4,  7.8,  32,33
02:55, 396,  6.9,  31,  6.4,  9.7,  31,45
02:56, 405,  4.0,  29,  6.3, 13.3,  31,19
02:57, 401,  9.8,  32,  6.3, 13.6,  32,55
02:58, 418,  3.9,  34,  6.4, 12.2,  34,29
02:59, 394,  8.3,  34,  6.3,  9.8,  34,38
03:00, 383,  8.6,  35,  6.5, 11.8,  34,50
03:01, 392,  6.6,  34,  6.6, 11.8,  34,25
03:02, 359,  6.6,  31,  6.3,  9.6,  32, 7
03:03, 368,  3.7,  29,  6.5, 10.8,  31,27
03:04, 393,  7.1,  29,  6.6, 10.4,  29, 2
03:05, 391,  9.4,  29,  6.7, 10.0,  29, 8
03:06, 392,  3.5,  31,  6.7,  9.8,  29,44
03:07, 408,  8.0,  28,  6.4, 12.0,  29,24
03:08, 413,  8.9,  28,  6.0,  8.9,  28, 0
03:09, 411,  6.0,  29,  6.1, 11.6,  29, 3
03:10, 401,  6.7,  29,  6.2, 12.3,  29,14
03:11, 377,  9.9,  29,  6.2, 11.5,  29,24
03:12, 411,  4.4,  31,  6.4, 11.8,  29,27
03:13, 380,  7.2,  32,  6.4,  9.3,  31, 4
03:14, 404,  7.9,  35,  6.4, 11.9,  32, 8
03:15, 392, 11.1,  35,  6.5, 11.1,  35, 0
03:16, 369,  5.4,  34,  6.6, 11.5,  35, 4
03:17, 379, 13.5,  34,  6.7, 14.5,  34,59
03:18, 370,  6.4,  32,  6.9, 12.9,  34, 1
03:19, 372,  8.9,  31,  7.1, 12.9,  31,43
03:20, 431,  8.7,  32,  6.9,  9.4,  32,47
03:21, 399, 11.1,  34,  6.9, 12.4,  34,55
03:22, 372,  7.2,  34,  7.0, 13.0,  34,20
03:23, 352,  3.5,  34,  7.0, 10.6,  34, 7
03:24, 347,  4.7,  32,  7.2, 11.8,  32,47
03:25, 392, 11.1,  32,  7.3, 12.3,  32,49
03:26, 427,  5.6,  32,  7.3, 12.9,  32,55
03:27, 371,  9.4,  32,  7.4, 13.3,  32,24
03:28, 380,  8.4,  34,  7.4, 15.4,  32,51
03:29, 378,  9.9,  32,  7.5, 15.6,  32,51
03:30, 391,  6.1,  32,  7.5, 14.7,  32,47
03:31, 387,  7.8,  32,  7.5, 15.7,  31,48
03:32, 407,  6.1,  31,  7.5, 13.2,  31,36
03:33, 374,  5.6,  31,  7.6, 10.7,  31, 8
03:34, 435,  4.4,  31,  7.6, 13.5,  31,14
03:35, 388,  8.3,  32,  7.7, 14.8,  32,46
03:36, 358,  4.2,  32,  7.9, 15.4,  32,26
03:37, 403,  2.7,  32,  8.0, 13.9,  31,46
03:38, 332,  3.8,  29,  8.0, 13.7,  31,40
03:39, 383, 12.1,  31,  7.6, 13.4,  31,43
03:40, 377,  0.8,  29,  7.6, 13.2,  31,36
03:41, 415,  2.6,  28,  7.5, 15.1,  29,24
03:42, 400,  8.5,  28,  7.5, 13.1,  28,23
03:43, 369,  6.2,  31,  7.3, 11.1,  28, 3
03:44, 385, 10.1,  31,  7.3, 15.5,  31,27
03:45, 394,  9.0,  31,  7.2, 13.7,  31,13
03:46, 404,  8.8,  32,  6.9,  9.2,  31,41
03:47, 376,  8.3,  32,  6.6, 10.2,  32,24
03:48, 419, 14.5,  34,  6.5, 14.5,  34, 0
03:49, 437,  6.8,  31,  6.9, 13.3,  31,38
03:50, 383,  8.3,  32,  7.0, 13.3,  31,15
03:51, 434,  6.8,  34,  7.2, 13.6,  34,30
03:52, 415,  6.1,  34,  7.3, 13.4,  34, 3
03:53, 382,  4.9,  32,  7.5, 12.8,  34,10
03:54, 398,  7.3,  32,  7.7, 14.4,  32,14
03:55, 417,  3.2,  34,  7.7, 11.3,  34,48
03:56, 411,  6.6,  35,  7.8,  9.8,  34, 1
03:57, 407,  5.4,  34,  7.8,  9.9,  35,22
03:58, 392,  8.1,  34,  7.6, 11.7,  34, 4
03:59, 363,  4.0,  34,  7.4, 11.5,  34,25
04:00, 371,  5.5,  35,  7.1,  9.3,  35,34
04:01, 382,  7.2,  35,  6.8, 10.9,  34,36
04:02, 403,  6.4,  34,  6.6,  8.6,  34,58
04:03, 416,  5.4,  34,  6.4, 10.4,  34,35
04:04, 406,  4.8,  34,  6.1, 12.4,  34,30
04:05, 388,  8.5,  34,  5.9, 10.7,  34,24
04:06, 487,  4.6,  34,  6.1, 12.8,  34,40
04:07, 402,  4.4,  32,  6.1, 11.4,  34, 5
04:08, 401,  8.2,  34,  6.3, 10.9,  32,34
04:09, 406,  6.2,  35,  6.3, 11.1,  35,24
04:10, 404,  5.6,  35,  6.2,  8.4,  35,53
04:11, 361,  1.8,  35,  6.3,  8.9,  37, 9
04:12, 403,  4.9,  37,  6.4, 11.4,  37,43
04:13, 397,  8.7,  37,  6.5, 11.6,  37, 8
04:14, 406,  5.1,  39,  6.5,  7.4,  38,22
04:15, 461,  3.6,  39,  6.5,  8.6,  39,38
04:16, 430,  5.2,  42,  6.4, 11.2,  42,34
04:17, 400,  6.4,  45,  6.4, 10.6,  45,49
04:18, 419,  7.3,  48,  6.5, 12.3,  46,13
04:19, 409,  4.3,  51,  6.5, 11.1,  49,10
04:20, 403,  5.2,  52,  6.6,  9.1,  51,50
04:21, 438,  5.0,  55,  6.5,  8.0,  52,13
04:22, 439,  6.3,  56,  6.4,  8.2,  55,53
04:23, 420,  7.5,  59,  6.3,  8.3,  59,58
04:24, 421,  7.9,  60,  6.4,  8.7,  59,44
04:25, 396,  6.5,  60,  6.4,  9.0,  60, 5
04:26, 438,  5.7,  60,  6.3,  8.6,  60, 4
04:27, 421, 10.7,  62,  6.3, 10.7,  62, 0
04:28, 423,  5.3,  60,  6.3, 10.5,  62, 2
04:29, 404,  6.5,  60,  6.3, 11.7,  60,10
04:30, 385,  5.1,  59,  6.4, 10.3,  60,16
04:31, 409,  6.7,  58,  6.5,  9.0,  59,27
04:32, 388,  3.4,  56,  6.4,  8.1,  58, 5
04:33, 411,  4.4,  52,  6.3,  7.5,  53,38
04:34, 414,  7.5,  52,  6.2,  7.7,  52,59
04:35, 423,  4.5,  51,  6.1,  9.4,  51,31
04:36,  38,  8.1,  49,  6.0,  9.1,  49,55
04:37, 421,  6.6,  48,  6.0,  9.2,  49,29
04:38, 442,  5.0,  48,  5.8,  8.8,  48,13
04:39, 440,  5.7,  48,  5.8,  9.5,  48,22
04:40, 439,  2.9,  49,  5.6,  8.5,  48,13
04:41, 398,  6.6,  49,  5.5,  9.9,  49,49
04:42, 429, 10.9,  51,  5.8, 12.7,  49, 8
04:43, 401,  6.0,  53,  6.2, 11.2,  53,43
04:44, 414,  6.0,  53,  6.3,  8.7,  53,51
04:45, 408,  5.9,  55,  6.2,  6.7,  55,57
04:46, 428,  6.4,  56,  6.4,  9.3,  56,50
04:47, 421,  3.9,  56,  6.4,  9.2,  58,36
04:48, 418,  4.7,  58,  6.4, 11.7,  56,26
04:49, 393,  5.2,  56,  6.3,  8.2,  56,45
04:50, 406,  7.9,  55,  6.4,  8.9,  56,21
04:51, 408,  6.2,  53,  6.6,  9.4,  55, 3
04:52, 402,  2.4,  52,  6.2,  7.6,  53,53
04:53, 400,  3.6,  49,  5.8,  8.5,  52,24
04:54, 390,  5.4,  49,  5.8,  8.0,  49,41
04:55, 396,  3.0,  48,  5.7,  6.6,  49,10
04:56, 396,  3.5,  46,  5.4,  6.8,  46,36
04:57, 439,  2.3,  46,  5.1,  5.6,  46,54
04:58, 438,  5.1,  44,  4.8,  8.1,  44,57
04:59, 369,  5.1,  44,  4.8,  7.2,  44, 3
05:00, 411,  5.4,  44,  4.7,  8.4,  44,40
05:01, 399,  3.3,  45,  4.5,  8.1,  44,44
05:02, 438,  4.7,  45,  4.7,  8.5,  45,57
05:03, 356,  3.1,  48,  4.7,  8.1,  45, 4
05:04, 422,  3.6,  46,  4.5,  5.6,  46,18
05:05, 391,  2.9,  46,  4.4,  4.9,  46,19
05:06, 405,  1.5,  45,  4.3,  4.9,  45,44
05:07, 404,  5.8,  45,  4.4,  9.0,  45,28
05:08, 429,  3.0,  46,  4.5,  7.3,  46,39
05:09, 426,  3.7,  46,  4.5,  6.7,  46,50
05:10, 384,  5.4,  45,  4.3,  6.8,  45,53
05:11, 426, 10.5,  45,  4.4, 10.5,  45, 0
05:12, 393,  9.2,  44,  4.6, 10.1,  44,19
05:13, 398,  4.0,  44,  4.5,  8.1,  44, 3
05:14, 380,  1.7,  44,  4.6,  6.4,  44,39
05:15, 334,  3.0,  44,  4.6,  6.3,  42, 9
05:16, 412,  3.4,  42,  4.6,  5.5,  42,57
05:17, 436,  3.2,  41,  4.6,  7.8,  42,29
05:18, 429,  5.3,  42,  4.7,  8.1,  42,23
05:19, 404,  4.7,  42,  4.7,  7.0,  42,29
05:20, 403,  2.9,  42,  4.5,  4.5,  42,54
05:21, 367,  2.7,  41,  4.2,  3.5,  42,20
05:22, 407,  6.3,  38,  3.9,  7.3,  41, 9
05:23, 373,  2.5,  35,  3.8,  7.0,  38, 1
05:24, 411,  4.0,  34,  3.8,  6.7,  35,36
05:25, 405,  5.7,  34,  3.8,  6.9,  34,34
05:26, 388,  5.5,  35,  4.1,  7.7,  34, 3
05:27, 437,  2.5,  34,  3.9,  5.3,  34, 6
05:28, 450,  3.1,  34,  3.6,  5.3,  34,56
05:29, 397,  3.3,  34,  3.5,  5.8,  34,11
05:30, 375,  2.1,  32,  3.5,  4.8,  32,43
05:31, 338,  3.9,  34,  3.7,  6.2,  32,40
05:32, 396,  8.0,  35,  3.9,  9.8,  35,58
05:33, 426,  6.7,  38,  4.1,  8.2,  35,20
05:34, 408,  2.7,  39,  4.2,  9.6,  39,24
05:35, 408,  3.0,  39,  4.1,  6.5,  39,43
05:36, 373,  3.7,  38,  3.9,  7.1,  38,36
05:37, 379,  7.0,  37,  4.2,  7.5,  37,26
05:38, 432,  2.0,  37,  4.4,  7.5,  37,28
05:39, 412,  5.6,  34,  4.3,  6.6,  35,46
05:40, 418,  1.3,  37,  4.4,  7.6,  37,40
05:41, 414,  4.7,  37,  4.4,  7.3,  35,47
05:42, 370,  4.8,  35,  4.1,  7.0,  37,20
05:43, 361,  4.2,  32,  4.0,  7.7,  35, 6
05:44, 492,  1.9,  29,  4.1,  9.4,  31,21
05:45, 423,  2.3,  29,  4.3, 11.0,  28,24
05:46, 413,  5.6,  31,  4.4,  9.0,  31,44
05:47, 372,  2.8,  32,  4.4, 10.3,  31, 4
05:48, 424,  4.0,  31,  4.5, 11.3,  31,28
05:49, 437,  3.4,  34,  4.7,  8.2,  34,43
05:50, 385,  8.3,  35,  4.9,  9.5,  35,57
05:51, 234,  1.1,  35,  5.0,  7.8,  35, 1
05:52, 394,  7.3,  35,  5.2,  9.4,  35,26
05:53, 373,  6.4,  38,  5.3, 10.4,  35, 4
05:54, 357,  3.1,  39,  5.3,  7.7,  39,35
05:55, 406,  4.7,  41,  5.1, 11.1,  41,34
05:56, 356,  3.9,  39,  5.2,  7.1,  39,42
05:57, 390,  4.5,  37,  5.1,  7.4,  37,57
05:58, 381,  4.9,  35,  5.0,  7.5,  37, 8
05:59, 361,  0.5,  32,  4.8,  5.8,  34,38
06:00, 388,  3.5,  29,  4.6,  8.0,  31,26
06:01, 365,  4.5,  28,  4.5,  7.8,  29, 5
06:02, 356,  2.0,  25,  4.2,  7.0,  28,16
06:03, 349,  0.9,  22,  4.0,  5.2,  25, 6
06:04, 380,  1.0,  20,  3.9,  8.7,  20,41
06:05, 391,  8.7,  18,  3.9,  8.7,  18, 0
06:06, 447,  3.7,  18,  3.9, 11.3,  18, 6
06:07, 410,  2.7,  18,  3.7,  7.6,  18,47
06:08, 372,  6.9,  17,  3.6,  6.9,  17, 0
06:09, 393,  1.7,  14,  3.7,  9.3,  15,36
06:10, 368,  4.4,  14,  3.6,  5.7,  15,49
06:11, 355,  5.8,  14,  3.6,  5.8,  14, 0
06:12, 363,  5.5,  15,  3.7,  8.8,  15,21
06:13, 374,  4.5,  14,  3.9, 10.1,  15, 4
06:14, 355,  7.4,  17,  4.0, 10.6,  15,20
06:15, 397,  2.3,  17,  4.0,  8.3,  15,38
06:16, 374,  6.1,  14,  3.7,  6.2,  17,18
06:17, 317,  5.1,  13,  3.7,  8.6,  13,13
06:18, 336,  4.0,  14,  3.8,  9.1,  14, 8
06:19, 373,  3.2,  11,  3.7,  8.5,  11,31
06:20, 291,  2.5,  13,  3.8,  9.1,  13,38
06:21, 371,  4.4,  10,  3.9,  6.7,  10,53
06:22, 267,  2.4,   7,  3.7,  9.0,   8,20
06:23, 327,  5.7,   7,  3.5,  5.8,   7,34
06:24, 361,  5.4,   3,  3.4,  8.1,   6,27
06:25, 432,  3.1,   1,  3.4,  9.2,   3,14
06:26, 330,  6.2,   3,  3.4,  6.4,   3,59
06:27, 363,  4.5,   4,  3.5,  7.3,   3,29
06:28, 277,  1.5,   6,  3.5,  7.7,   6,54
06:29, 100,  0.5,   7,  3.5,  7.5,   7,28
06:30, 336,  3.9,   6,  3.4,  4.5,   6,54
06:31, 380,  2.5,   8,  3.4,  7.0,   7, 6
06:32, 408,  2.6,  10,  3.4,  6.5,   8,30
06:33, 397,  7.5,  11,  3.5,  7.5,  11, 0
06:34, 353,  1.8,  14,  3.3,  7.4,  11, 1
06:35, 406,  3.1,  15,  3.2,  6.7,  14,17
06:36, 410,  1.5,  14,  3.3,  8.1,  14,30
06:37, 398,  7.5,  14,  3.4,  8.8,  14,30
06:38, 345,  4.4,  13,  3.4,  8.8,  14, 6
06:39, 372,  6.9,  13,  3.4,  7.4,  13,58
06:40, 475,  0.2,  14,  3.5,  7.4,  14,28
06:41, 353,  2.1,  14,  3.5,  6.8,  14,13
06:42, 312,  0.6,  13,  3.5,  8.5,  14,26
06:43, 401,  3.2,  15,  3.6,  6.8,  13,15
06:44, 355,  6.3,  15,  3.8,  7.9,  15,56
06:45, 383,  2.1,  15,  4.0, 10.2,  15,18
06:46, 450,  2.3,  17,  4.0,  5.7,  17,16
06:47, 368,  3.7,  17,  4.1,  8.1,  17,34
06:48, 384,  6.9,  18,  4.0, 11.0,  17, 6
06:49, 360,  3.4,  20,  4.2,  8.6,  18, 1
06:50, 386,  7.7,  20,  4.4,  8.0,  18,35
06:51,  86,  3.7,  20,  4.4,  7.8,  20, 1
06:52, 393,  4.6,  22,  4.4, 10.9,  21,48
06:53, 365,  9.1,  22,  4.5,  9.1,  22, 0
06:54, 278,  1.4,  21,  4.3,  7.8,  23,10
06:55, 392,  4.5,  20,  4.0,  6.9,  21,10
06:56, 349,  5.6,  20,  4.1,  8.7,  20,57
06:57, 396,  1.7,  20,  4.1,  7.5,  20,46
06:58, 388,  4.2,  15,  3.9,  7.4,  17,45
06:59, 398,  2.8,  14,  3.8,  8.3,  15, 8
07:00, 338,  4.8,  11,  3.6,  6.9,  13,44
07:01, 352,  2.8,   8,  3.8,  8.7,   8,45
07:02, 367,  5.1,   1,  3.8,  7.2,   4,42
07:03, 275,  1.7, 360,  3.8,  7.9,   1, 2
07:04, 328,  3.9, 360,  3.9,  6.8, 360,27
07:05, 416,  0.7, 359,  4.0,  6.7, 359,56
07:06,  27,  0.4, 357,  3.9,  7.1, 359,30
07:07, 336,  4.4, 355,  3.8,  8.2, 355,39
07:08, 352,  2.0, 353,  3.9,  6.6, 355,29
07:09, 375,  6.1, 353,  4.1,  7.5, 355,46
07:10, 360,  5.6, 352,  4.2,  9.5, 352,52
07:11, 346,  4.9, 353,  4.1,  8.5, 353,38
07:12, 372,  5.0, 352,  4.1,  8.2, 352,35
07:13, 291,  2.8, 350,  4.0,  6.7, 350,56
07:14, 333,  6.2, 350,  4.1,  8.4, 350,46
07:15, 351,  6.9, 352,  4.0,  7.0, 352,59
07:16, 383,  2.1, 352,  4.2,  7.5, 352, 3
07:17, 310,  3.2, 349,  4.2,  7.7, 350,15
07:18, 360,  4.0, 349,  4.1,  7.3, 349,22
07:19, 407,  3.3, 349,  4.0,  5.8, 348,38
07:20, 350,  4.1, 349,  3.9,  8.2, 348,28
07:21, 354,  3.1, 347,  3.9,  6.9, 349, 4
07:22, 329,  4.9, 348,  3.8,  7.3, 348,26
07:23, 334,  6.2, 347,  3.9,  6.7, 346,18
07:24, 337,  3.5, 346,  3.9,  8.9, 348,22
07:25, 338,  1.5, 345,  3.9,  4.9, 345,46
07:26, 360,  5.7, 342,  3.6,  5.7, 342, 0
07:27, 356,  2.8, 346,  3.5,  6.8, 346,49
07:28, 396,  2.1, 349,  3.5,  6.9, 346, 8
07:29, 356,  3.7, 349,  3.4,  6.5, 349, 4
07:30, 370,  1.2, 349,  3.2,  4.9, 350,38
07:31, 248,  0.3, 352,  3.2,  5.6, 350,28
07:32, 367,  3.5, 353,  3.0,  6.0, 353,51
07:33, 371,  0.3, 355,  3.0,  8.2, 353, 9
07:34, 346,  4.8, 356,  2.7,  5.8, 355,12
07:35, 381,  2.1, 356,  2.7,  4.2, 356, 1
07:36, 356,  3.0, 357,  2.7,  4.6, 357,45
07:37, 345,  3.5, 357,  2.6,  5.2, 357,52
07:38, 356,  2.7, 357,  2.6,  4.4, 357,23
07:39, 402,  1.0, 357,  2.4,  4.3, 357, 7
07:40, 342,  3.0, 359,  2.5,  3.9, 359,54
07:41, 368,  3.7, 360,  2.4,  4.6, 360,51
07:42, 456,  1.4, 362,  2.4,  4.8, 360,32
07:43, 376,  3.4, 362,  2.3,  4.0, 362,39
