00:01,   0,  0.0,  42,  0.3,  0.0,   0, 0
00:02,   0,  0.0,  48,  0.2,  0.0,   0, 0
00:03,   0,  0.0,  52,  0.2,  0.0,   0, 0
00:04,   0,  0.0,  61,  0.1,  0.0,   0, 0
00:05,   0,  0.0,  77,  0.1,  0.0,   0, 0
00:06,   0,  0.0, 124,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:21, 112,  0.8, 101,  0.1,  1.3,  99,42
00:22, 102,  0.6, 107,  0.1,  0.8, 112, 0
00:23,  93,  1.5, 102,  0.2,  1.7,  93,54
00:24,  93,  1.2,  97,  0.3,  1.5,  93, 0
00:25,  92,  0.6,  93,  0.4,  1.3,  88, 3
00:26,  76,  1.2,  91,  0.5,  1.4,  70,33
00:27,  63,  0.9,  89,  0.6,  1.3,  91,32
00:28,  46,  0.5,  86,  0.7,  0.9,  63, 0
00:29,  72,  0.6,  84,  0.8,  1.1,  85,44
00:30,  58,  0.8,  84,  0.8,  1.3,  96,40
00:31,  66,  0.7,  80,  0.8,  0.9,  58, 1
00:32,  99,  0.9,  76,  0.9,  1.3,  68,32
00:33,  95,  0.9,  74,  0.8,  1.0,  98, 2
00:34,  68,  0.8,  73,  0.8,  1.0,  83, 6
00:35,  63,  0.9,  74,  0.8,  1.1,  74,47
00:36,  71,  0.8,  72,  0.8,  1.0,  58, 6
00:37,  77,  0.2,  71,  0.7,  0.8,  71, 0
00:38,  85,  0.3,  72,  0.7,  0.4,  79,24
00:39,  96,  0.7,  74,  0.7,  0.8,  82,53
00:40,  88,  0.6,  75,  0.6,  0.8,  98, 1
00:41,  60,  0.3,  77,  0.6,  0.7,  88, 2
00:42,  99,  0.2,  78,  0.5,  0.3,  60, 0
00:43,   0,  0.0,  79,  0.4,  0.3, 100, 2
00:44,   0,  0.0,  78,  0.4,  0.0,   0, 0
00:45,   0,  0.0,  77,  0.3,  0.0,   0, 0
00:46,   0,  0.0,  81,  0.2,  0.0,   0, 0
00:47,   0,  0.0,  84,  0.2,  0.0,   0, 0
00:48,   0,  0.0,  85,  0.1,  0.0,   0, 0
00:49,   0,  0.0,  82,  0.1,  0.0,   0, 0
00:50, 110,  0.9,  87,  0.0,  0.9, 115,58
00:51, 119,  0.2, 108,  0.1,  1.0, 108, 8
00:52, 121,  1.1, 114,  0.1,  1.1, 126,58
00:53, 132,  0.8, 115,  0.2,  1.1, 121, 0
00:54, 120,  0.9, 117,  0.2,  1.0, 133,42
00:55, 139,  0.7, 118,  0.3,  1.0, 129, 3
00:56, 135,  0.5, 121,  0.4,  1.0, 151,46
00:57, 149,  1.0, 123,  0.4,  1.0, 149,59
00:58, 108,  0.2, 124,  0.4,  1.0, 149, 0
00:59,   0,  0.0, 125,  0.4,  0.6, 150, 8
01:00,   0,  0.0, 125,  0.4,  0.0,   0, 0
01:01,   0,  0.0, 127,  0.4,  0.0,   0, 0
01:02,   0,  0.0, 129,  0.3,  0.0,   0, 0
01:03,   0,  0.0, 131,  0.3,  0.0,   0, 0
01:04, 117,  0.2, 134,  0.2,  0.1, 118, 0
01:05, 149,  0.2, 133,  0.2,  0.5, 113, 6
01:06,   0,  0.0, 131,  0.1,  0.3, 149, 0
01:07,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:08,   0,  0.0, 124,  0.1,  0.0,   0, 0
01:09,   0,  0.0, 119,  0.0,  0.0,   0, 0
01:10,   0,  0.0, 119,  0.0,  0.0,   0, 0
01:11,  88,  0.8, 113,  0.1,  0.8,  91,58
01:12,  93,  0.4, 104,  0.1,  1.2,  95,43
01:13,  96,  1.0, 103,  0.2,  1.1, 106,45
01:14, 114,  0.8, 102,  0.3,  1.2, 112,44
01:15, 101,  1.2,  99,  0.4,  1.3, 104,26
01:16, 110,  1.3, 100,  0.5,  1.4,  98,45
01:17, 122,  0.6, 102,  0.6,  1.4, 123,15
01:18, 111,  0.7, 104,  0.6,  1.1, 119,54
01:19, 136,  0.6, 107,  0.7,  1.0, 116,16
01:20, 132,  0.1, 107,  0.7,  0.6, 136, 0
01:21, 140,  0.9, 111,  0.8,  0.9, 140,59
01:22, 177,  0.4, 116,  0.7,  0.9, 140, 0
01:23,   0,  0.0, 122,  0.7,  0.8, 171,13
01:24, 177,  0.6, 126,  0.6,  0.6, 177,58
01:25, 177,  0.4, 134,  0.5,  0.6, 177, 0
01:26, 177,  0.2, 142,  0.5,  0.5, 177, 1
01:27,   0,  0.0, 145,  0.4,  0.2, 177, 0
01:28,   0,  0.0, 149,  0.3,  0.0,   0, 0
01:29,   0,  0.0, 154,  0.3,  0.0,   0, 0
01:30,   0,  0.0, 155,  0.3,  0.0,   0, 0
01:31,   0,  0.0, 160,  0.2,  0.2,  45,18
01:32,   0,  0.0, 166,  0.1,  0.0,   0, 0
01:33,   0,  0.0, 170,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 169,  0.1,  0.0,   0, 0
01:35,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:36,   0,  0.0, 101,  0.0,  0.0,   0, 0
01:37,   0,  0.0,  45,  0.0,  0.0,   0, 0
01:38,   0,  0.0,  45,  0.0,  0.0,   0, 0
01:39, 109,  0.8,  75,  0.0,  0.8, 109,59
01:40, 158,  0.7, 109,  0.1,  0.8, 119,14
01:41,   0,  0.0, 126,  0.1,  0.8, 150, 5
01:42, 127,  0.5, 120,  0.1,  0.7, 118,57
01:43,  91,  1.2, 109,  0.2,  1.2,  91,59
01:44, 117,  0.7, 111,  0.3,  1.5, 101,18
01:45, 120,  0.7, 112,  0.4,  1.0, 112,13
01:46,   0,  0.0, 112,  0.4,  0.7, 120, 0
01:47,  84,  0.3, 112,  0.4,  0.6, 105,44
01:48,  96,  0.3, 107,  0.5,  0.7,  94,29
01:49,  99,  0.5, 106,  0.5,  0.6, 101,31
01:50,   0,  0.0, 106,  0.5,  0.5,  99, 0
01:51,  80,  0.4, 101,  0.5,  0.6,  88,29
01:52, 117,  0.5, 102,  0.5,  0.7, 123,50
01:53,  85,  0.5, 104,  0.4,  0.8,  99,50
01:54, 102,  0.4, 103,  0.4,  0.7, 104,20
01:55, 121,  0.4, 104,  0.3,  0.8, 141,48
01:56, 140,  0.4, 106,  0.4,  0.8, 131, 4
01:57,  40,  0.3, 106,  0.4,  0.5, 125,41
01:58,   0,  0.0, 110,  0.3,  0.6, 107,31
01:59,   0,  0.0, 111,  0.3,  0.0,   0, 0
02:00,  65,  0.2, 109,  0.3,  0.5,  73,51
02:01,  75,  0.2, 107,  0.3,  1.0,  88,33
02:02,  89,  0.8, 103,  0.3,  0.8,  89,59
02:03,  78,  0.1, 100,  0.4,  1.1,  83,15
02:04,  62,  0.5,  92,  0.4,  0.9,  49,37
02:05,  87,  0.3,  86,  0.4,  0.8,  67,11
02:06,   0,  0.0,  81,  0.3,  0.6,  87, 5
02:07,   0,  0.0,  79,  0.3,  0.0,   0, 0
02:08,  92,  0.1,  76,  0.3,  0.1,  92, 0
02:09,  86,  0.8,  77,  0.3,  0.8,  95,46
02:10,  63,  0.4,  76,  0.4,  0.8,  82, 3
02:11,  39,  0.6,  73,  0.4,  0.7,  28,37
02:12,  83,  0.5,  70,  0.4,  0.8,  48,17
02:13,  72,  0.6,  69,  0.4,  0.8,  85,17
02:14,  55,  0.5,  70,  0.4,  0.7,  49,44
02:15,  67,  0.6,  67,  0.4,  0.9,  66,51
02:16,  77,  0.2,  65,  0.4,  0.9,  64,26
02:17,   0,  0.0,  66,  0.5,  0.6,  77, 7
02:18,  89,  0.5,  67,  0.5,  0.8,  73,25
02:19,  84,  1.1,  67,  0.6,  1.1,  84,21
02:20,  84,  0.7,  67,  0.6,  1.2,  79,19
02:21,  91,  0.4,  69,  0.6,  0.9,  95,12
02:22,  77,  0.9,  72,  0.6,  1.1,  85,47
02:23,  70,  0.9,  70,  0.6,  1.1,  80, 5
02:24,  75,  0.8,  73,  0.7,  1.0,  82,16
02:25,  89,  0.9,  74,  0.7,  1.0,  86,25
02:26,  79,  0.9,  76,  0.7,  1.1,  84,11
02:27,  86,  0.8,  78,  0.8,  0.9,  79, 0
02:28,  94,  0.5,  80,  0.8,  0.9,  87, 5
02:29,  95,  0.7,  81,  0.7,  0.8,  96,59
02:30,  86,  0.9,  82,  0.7,  0.9,  86, 0
02:31,  81,  0.3,  84,  0.7,  1.0,  89, 4
02:32,  93,  0.3,  84,  0.6,  0.6,  94,41
02:33,  92,  0.7,  85,  0.6,  0.7,  94,54
02:34,   0,  0.0,  86,  0.6,  0.7,  91, 1
02:35, 139,  0.5,  90,  0.5,  0.7, 119,41
02:36, 117,  0.7,  94,  0.5,  0.8, 127, 6
02:37, 123,  0.9,  98,  0.5,  0.9, 123, 0
02:38,   0,  0.0, 100,  0.4,  0.9, 124, 1
02:39,   0,  0.0, 104,  0.4,  0.7, 122,25
02:40, 163,  0.1, 106,  0.4,  0.3, 175,24
02:41, 161,  0.2, 109,  0.4,  0.2, 161,58
02:42,   0,  0.0, 114,  0.3,  0.2, 161, 0
02:43, 144,  0.5, 121,  0.3,  0.5, 129,55
02:44,   0,  0.0, 126,  0.3,  0.5, 144, 0
02:45,   0,  0.0, 127,  0.2,  0.0,   0, 0
02:46,   0,  0.0, 132,  0.2,  0.0,   0, 0
02:47,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:48,   0,  0.0, 141,  0.1,  0.5, 139,24
02:49,   0,  0.0, 139,  0.1,  0.0,   0, 0
02:50,   0,  0.0, 137,  0.1,  0.0,   0, 0
02:51,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:52,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:53,   0,  0.0, 139,  0.0,  0.0,   0, 0
02:54,   0,  0.0, 146,  0.0,  0.0,   0, 0
02:55,   0,  0.0, 146,  0.0,  0.0,   0, 0
02:56,  60,  0.1, 135,  0.0,  0.3, 100,28
02:57,  87,  0.6, 105,  0.1,  0.8,  93,47
02:58,  86,  0.8,  89,  0.1,  0.8,  77,54
02:59,  73,  0.2,  86,  0.2,  1.0,  90,10
03:00,  87,  0.4,  83,  0.2,  0.7,  67,37
03:01,  94,  0.8,  82,  0.3,  0.8,  95, 0
03:02,  71,  0.9,  83,  0.4,  1.3,  84,47
03:03,  96,  1.2,  83,  0.5,  1.3,  88,13
03:04,  94,  1.5,  84,  0.6,  1.5,  95,59
03:05,  79,  1.1,  84,  0.7,  1.6,  90, 3
03:06,  92,  1.2,  85,  0.8,  1.6,  98,50
03:07, 102,  1.0,  86,  0.9,  1.5,  92, 5
03:08, 101,  0.9,  88,  0.9,  1.3, 111,46
03:09, 114,  0.8,  90,  0.9,  1.0, 106,52
03:10, 122,  1.0,  93,  1.0,  1.4, 104,36
03:11, 121,  1.4,  97,  1.0,  1.4, 121,59
03:12, 131,  1.1, 100,  1.0,  1.6, 119, 3
03:13, 124,  0.5, 104,  1.0,  1.1, 131, 0
03:14,  79,  0.9, 106,  0.9,  1.0, 123,13
03:15,  95,  1.1, 105,  0.9,  1.3,  87,25
03:16, 109,  0.5, 107,  0.9,  1.3,  99,18
03:17, 104,  0.6, 108,  0.9,  1.1, 118, 7
03:18,  55,  0.3, 106,  0.8,  0.9,  98,15
03:19,  61,  0.4, 102,  0.8,  0.9,  80,40
03:20,  58,  1.6,  97,  0.8,  1.7,  56,52
03:21,  34,  1.3,  89,  0.9,  1.7,  56, 0
03:22,  61,  1.2,  82,  0.9,  1.6,  42, 5
03:23,  94,  0.7,  77,  0.9,  1.3,  61,10
03:24, 105,  0.8,  75,  1.0,  0.8, 103,59
03:25,  68,  0.7,  73,  0.9,  0.8, 105, 0
03:26,  76,  0.4,  70,  0.9,  0.8,  75,24
03:27,  56,  0.6,  67,  0.8,  0.9,  78, 7
03:28,   0,  0.0,  65,  0.8,  0.6,  56, 0
03:29,  64,  0.7,  64,  0.8,  0.7,  59,55
03:30,  47,  0.6,  66,  0.7,  0.7,  64, 0
03:31,  65,  0.5,  67,  0.6,  0.6,  47, 0
03:32,  73,  0.3,  69,  0.5,  0.7,  73,17
03:33,  93,  0.3,  70,  0.4,  0.6,  78,36
03:34,   0,  0.0,  70,  0.4,  0.3,  94,11
03:35,   0,  0.0,  69,  0.3,  0.0,   0, 0
03:36,   0,  0.0,  68,  0.3,  0.0,   0, 0
03:37,   0,  0.0,  67,  0.2,  0.0,   0, 0
03:38,   0,  0.0,  69,  0.2,  0.0,   0, 0
03:39,   0,  0.0,  69,  0.2,  0.0,   0, 0
03:40,   0,  0.0,  72,  0.1,  0.0,   0, 0
03:41,   0,  0.0,  79,  0.1,  0.0,   0, 0
03:42, 151,  0.3,  94,  0.0,  0.3, 151, 0
03:43,   0,  0.0, 138,  0.1,  0.8, 143, 5
03:44,   0,  0.0, 154,  0.1,  0.9, 163,21
03:45, 168,  1.0, 159,  0.2,  1.0, 165,56
03:46, 156,  0.8, 160,  0.2,  1.0, 168, 0
03:47, 173,  0.6, 161,  0.3,  1.1, 162,38
03:48, 158,  1.1, 160,  0.4,  1.3, 156,42
03:49, 157,  0.6, 160,  0.5,  1.1, 158, 0
03:50, 143,  0.6, 158,  0.6,  1.0, 148,44
03:51, 154,  0.7, 158,  0.6,  0.8, 154, 0
03:52, 150,  0.8, 157,  0.7,  0.9, 155,14
03:53, 157,  0.6, 157,  0.7,  0.8, 154,20
03:54, 160,  0.7, 157,  0.7,  0.8, 153,38
03:55, 153,  0.6, 156,  0.7,  0.7, 160, 0
03:56,   0,  0.0, 155,  0.7,  0.6, 153, 0
03:57,   0,  0.0, 153,  0.6,  0.0,   0, 0
03:58,   0,  0.0, 153,  0.5,  0.0,   0, 0
03:59,   0,  0.0, 152,  0.4,  0.0,   0, 0
04:00,   0,  0.0, 153,  0.3,  0.0,   0, 0
04:01,   0,  0.0, 153,  0.3,  0.0,   0, 0
04:02,   0,  0.0, 154,  0.2,  0.0,   0, 0
04:03, 117,  0.3, 149,  0.2,  0.5, 133,34
04:04, 122,  0.6, 135,  0.1,  0.8, 108,53
04:05, 134,  0.5, 120,  0.1,  0.6, 122, 0
04:06, 134,  0.8, 121,  0.1,  1.1, 145,20
04:07,   0,  0.0, 125,  0.2,  1.0, 124, 2
04:08,   0,  0.0, 126,  0.2,  0.3, 148,48
04:09,   0,  0.0, 127,  0.2,  0.7, 154,17
04:10,   0,  0.0, 127,  0.2,  0.0,   0, 0
04:11,   0,  0.0, 127,  0.2,  0.0,   0, 0
04:12,   0,  0.0, 127,  0.2,  0.0,   0, 0
04:13,   0,  0.0, 128,  0.2,  0.0,   0, 0
04:14,   0,  0.0, 132,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 135,  0.1,  0.0,   0, 0
04:16,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:17,   0,  0.0, 137,  0.0,  0.0,   0, 0
04:18,   0,  0.0, 137,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,  88,  0.0,  0.3,  87,16
04:23,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:24,   0,  0.0,  88,  0.0,  0.0,   0, 0
04:25, 139,  0.2,  98,  0.0,  0.2, 127,58
04:26, 113,  0.3, 120,  0.0,  0.6, 137,51
04:27, 133,  0.8, 121,  0.1,  0.8, 129,58
04:28, 126,  0.7, 121,  0.2,  0.9, 116,13
04:29, 139,  0.7, 122,  0.2,  0.8, 132, 8
04:30, 113,  0.2, 123,  0.2,  0.7, 138, 0
04:31, 130,  0.5, 125,  0.3,  1.2, 145,54
04:32, 152,  0.7, 128,  0.3,  0.9, 143,49
04:33, 147,  0.6, 130,  0.4,  0.7, 152, 0
04:34,   0,  0.0, 131,  0.4,  0.7, 139, 5
04:35,   0,  0.0, 132,  0.4,  0.6, 157,23
04:36, 132,  1.0, 133,  0.5,  1.0, 129,59
04:37, 138,  0.8, 134,  0.5,  1.3, 140,16
04:38, 133,  1.0, 136,  0.5,  1.4, 154,38
04:39, 126,  0.6, 137,  0.6,  1.7, 131, 8
04:40, 144,  0.3, 137,  0.6,  1.3, 144,18
04:41, 128,  0.4, 137,  0.6,  0.7, 135, 5
04:42,   0,  0.0, 138,  0.6,  0.8, 134,30
04:43,   0,  0.0, 136,  0.6,  0.4,  91,26
04:44,   0,  0.0, 135,  0.5,  0.0,   0, 0
04:45,   0,  0.0, 135,  0.5,  0.0,   0, 0
04:46,   0,  0.0, 134,  0.5,  0.0,   0, 0
04:47,   0,  0.0, 134,  0.4,  0.0,   0, 0
04:48,   0,  0.0, 134,  0.3,  0.0,   0, 0
04:49,  66,  0.1, 127,  0.2,  0.4,  53,42
04:50,  73,  0.0, 113,  0.1,  0.5,  62,25
04:51,   0,  0.0,  93,  0.1,  0.6,  76,10
04:52,   0,  0.0,  72,  0.1,  0.0,   0, 0
04:53,   0,  0.0,  68,  0.1,  0.0,   0, 0
04:54,   0,  0.0,  68,  0.1,  0.0,   0, 0
04:55,  99,  0.8,  79,  0.1,  1.0,  95,41
04:56, 102,  0.7,  86,  0.2,  1.1,  97,24
04:57,  91,  0.4,  88,  0.3,  0.9, 113, 8
04:58, 118,  0.7,  94,  0.3,  1.0, 118,15
04:59, 135,  0.5, 100,  0.4,  0.8, 115,31
05:00,   0,  0.0, 107,  0.4,  0.6, 127,33
05:01,   0,  0.0, 112,  0.4,  0.5, 142,14
05:02,   0,  0.0, 112,  0.4,  0.0,   0, 0
05:03, 148,  0.6, 113,  0.4,  0.6, 142,56
05:04, 154,  0.2, 116,  0.4,  0.6, 146, 5
05:05,   0,  0.0, 122,  0.4,  0.6, 176,36
05:06,   0,  0.0, 126,  0.3,  0.0,   0, 0
05:07,   0,  0.0, 130,  0.2,  0.0,   0, 0
05:08,   0,  0.0, 133,  0.2,  0.0,   0, 0
05:09,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:10, 116,  0.3, 138,  0.1,  0.5, 116,47
05:11, 112,  0.4, 129,  0.1,  0.5, 112,26
05:12, 115,  0.4, 127,  0.2,  0.5, 110,12
05:13,   0,  0.0, 127,  0.2,  0.4, 115, 1
05:14,   0,  0.0, 124,  0.1,  0.0,   0, 0
05:15,   0,  0.0, 120,  0.1,  0.0,   0, 0
05:16, 122,  0.8, 121,  0.2,  0.8, 123,58
05:17, 107,  0.6, 121,  0.2,  0.8, 122, 3
05:18, 102,  0.6, 118,  0.3,  0.8, 104,37
05:19,  94,  0.6, 115,  0.3,  0.7, 102, 7
05:20,  87,  0.7, 111,  0.4,  0.7,  93,22
05:21,  84,  0.7, 107,  0.4,  0.8,  87, 3
05:22,  81,  0.6, 102,  0.4,  0.7,  82,50
05:23,  81,  0.6,  97,  0.4,  0.7,  82,53
05:24,  86,  0.5,  95,  0.5,  0.7,  82,52
05:25,   0,  0.0,  94,  0.5,  0.7,  85,22
05:26,  77,  0.4,  91,  0.5,  0.6,  92,13
05:27,   0,  0.0,  87,  0.5,  0.5,  92,14
05:28,   0,  0.0,  85,  0.5,  0.0,   0, 0
05:29,   0,  0.0,  84,  0.4,  0.0,   0, 0
05:30,   0,  0.0,  83,  0.3,  0.0,   0, 0
05:31,   0,  0.0,  82,  0.3,  0.0,   0, 0
05:32,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:33,   0,  0.0,  82,  0.2,  0.0,   0, 0
05:34,   0,  0.0,  82,  0.1,  0.0,   0, 0
05:35,   0,  0.0,  82,  0.1,  0.0,   0, 0
05:36,   0,  0.0,  78,  0.0,  0.0,   0, 0
05:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,  70,  0.7,  75,  0.0,  0.8,  77,49
06:02,  78,  0.9,  75,  0.1,  1.0,  77,33
06:03,  76,  0.6,  76,  0.2,  0.9,  78, 2
06:04, 104,  0.4,  78,  0.2,  0.6,  81, 5
06:05,  80,  0.6,  78,  0.3,  0.8,  74,42
06:06,  73,  0.7,  78,  0.3,  0.8,  79,14
06:07,  77,  0.7,  78,  0.4,  0.8,  75, 9
06:08,  92,  0.6,  78,  0.5,  0.9,  84,44
06:09,  90,  0.9,  79,  0.5,  1.0,  87,45
06:10, 101,  0.8,  81,  0.6,  1.0,  96, 4
06:11, 101,  0.7,  83,  0.7,  0.9,  96,18
06:12, 109,  0.8,  86,  0.6,  0.8,  95,24
06:13,  98,  0.8,  87,  0.6,  0.9, 100,49
06:14,  91,  0.8,  88,  0.7,  0.9,  97,10
06:15,  79,  0.4,  89,  0.7,  0.8,  90, 0
06:16,  79,  0.4,  90,  0.7,  0.8,  90,25
06:17,  81,  0.3,  90,  0.7,  0.7,  83,11
06:18,  79,  0.2,  90,  0.6,  0.4,  80, 4
06:19,   0,  0.0,  90,  0.6,  0.3,  74, 3
06:20,  61,  0.4,  89,  0.5,  0.6,  73,16
06:21,  59,  0.4,  85,  0.5,  0.7,  72,17
06:22,  63,  0.8,  81,  0.5,  0.9,  64,17
06:23,  73,  0.8,  79,  0.5,  0.8,  74,59
06:24,  92,  0.2,  77,  0.5,  0.8,  73, 0
06:25,   0,  0.0,  76,  0.4,  0.2,  92, 0
06:26,  91,  0.8,  75,  0.4,  0.8,  90,59
06:27,  93,  0.6,  76,  0.4,  0.8,  91, 1
06:28, 127,  0.5,  81,  0.4,  0.8,  93,38
06:29, 115,  0.4,  84,  0.4,  0.6, 101,26
06:30, 106,  0.6,  88,  0.5,  0.9, 108,49
06:31, 110,  0.4,  93,  0.5,  0.9, 103,35
06:32, 119,  0.7,  98,  0.5,  0.9, 114,34
06:33, 112,  0.1, 102,  0.5,  0.8, 115, 5
06:34,  92,  0.6, 104,  0.5,  0.9,  97,43
06:35,  99,  0.9, 103,  0.5,  0.9,  97,58
06:36,  87,  0.7, 103,  0.6,  0.9,  99, 0
06:37,  87,  0.6, 103,  0.6,  0.8,  91, 9
06:38,  73,  0.7, 100,  0.6,  0.7,  90, 9
06:39,  83,  0.2,  98,  0.6,  0.7,  79, 1
06:40,   0,  0.0,  96,  0.5,  0.4,  85,15
06:41,   0,  0.0,  94,  0.5,  0.0,   0, 0
06:42,   0,  0.0,  92,  0.4,  0.0,   0, 0
06:43,  81,  0.3,  91,  0.4,  0.4,  78,56
06:44,   0,  0.0,  89,  0.4,  0.5,  89,23
06:45,  89,  0.4,  87,  0.3,  0.5,  80,48
06:46,   0,  0.0,  86,  0.2,  0.4,  89, 0
06:47,   0,  0.0,  84,  0.2,  0.2,  40,27
06:48,  81,  0.5,  84,  0.1,  0.5,  81, 0
06:49,  70,  0.2,  82,  0.1,  0.6,  80,16
06:50,   0,  0.0,  81,  0.1,  0.2,  70,14
06:51,  37,  0.5,  78,  0.1,  0.5,  35,59
06:52,   0,  0.0,  73,  0.1,  0.6,  39, 3
06:53,   0,  0.0,  73,  0.1,  0.0,   0, 0
06:54,   0,  0.0,  68,  0.1,  0.0,   0, 0
06:55,   0,  0.0,  64,  0.1,  0.0,   0, 0
06:56,   0,  0.0,  61,  0.1,  0.0,   0, 0
06:57,   0,  0.0,  62,  0.1,  0.0,   0, 0
06:58,   0,  0.0,  60,  0.1,  0.0,   0, 0
06:59,   0,  0.0,  39,  0.0,  0.0,   0, 0
07:00,   0,  0.0,  32,  0.0,  0.0,   0, 0
07:01,   0,  0.0,  34,  0.0,  0.0,   0, 0
07:02,  10,  1.0, 359,  0.0,  1.7, 353,46
07:03, 342,  1.3, 357,  0.1,  1.5, 340,57
07:04, 350,  1.0, 354,  0.2,  1.6, 339,33
07:05, 357,  1.7, 348,  0.4,  2.2, 356, 7
07:06, 349,  1.1, 344,  0.5,  2.3, 325,48
07:07, 326,  1.6, 344,  0.6,  2.4, 337,52
07:08,   7,  0.9, 345,  0.7,  2.4, 357, 8
07:09, 349,  0.7, 345,  0.9,  3.2, 335,47
07:10, 332,  1.8, 344,  1.1,  3.1, 326,23
07:11,  17,  0.7, 343,  1.2,  2.5, 321,17
07:12,  27,  1.4, 343,  1.3,  3.6, 349,44
07:13,  20,  0.4, 341,  1.4,  3.6, 327,12
07:14, 350,  2.5, 340,  1.5,  2.9, 354,14
07:15, 263,  0.7, 340,  1.5,  3.0, 350,22
07:16, 344,  1.5, 340,  1.6,  3.5, 323,20
07:17, 335,  2.4, 341,  1.6,  2.9, 349,34
07:18, 317,  1.9, 339,  1.7,  2.5, 353, 7
07:19, 301,  1.3, 339,  1.7,  3.2, 354,10
07:20, 351,  1.6, 339,  1.7,  2.5, 329,23
07:21, 319,  1.8, 340,  1.7,  3.7, 341,16
07:22, 347,  1.9, 338,  1.7,  2.5, 350,20
07:23,  15,  0.8, 339,  1.7,  2.4, 327, 7
07:24, 354,  1.2, 339,  1.7,  2.5, 333,51
07:25, 342,  1.5, 339,  1.6,  3.1, 342,40
07:26,  46,  0.7, 342,  1.6,  4.1, 347,30
07:27, 312,  1.3, 341,  1.6,  3.1, 329,40
07:28, 355,  2.4, 341,  1.6,  3.3, 345,26
07:29, 317,  1.2, 340,  1.6,  2.8, 338,18
07:30,   0,  0.0, 341,  1.6,  2.9, 352,25
07:31, 319,  1.6, 341,  1.6,  3.4, 339,34
07:32,   0,  0.0, 341,  1.6,  3.8, 331,40
07:33, 332,  1.5, 341,  1.6,  2.9, 342,55
07:34,  24,  1.1, 339,  1.5,  2.9, 337, 8
07:35, 360,  1.3, 340,  1.6,  4.2, 336,27
07:36, 340,  3.4, 338,  1.7,  3.5, 339,16
07:37, 323,  2.7, 339,  1.8,  3.4, 340, 0
07:38, 320,  3.0, 339,  1.8,  3.9, 347,33
