00:01, 197,  2.5, 173,  4.1,  6.7, 168,41
00:02, 160,  5.8, 173,  4.0,  5.9, 162,59
00:03, 196,  3.4, 173,  3.9,  5.8, 160, 0
00:04, 151,  3.2, 172,  3.9,  7.7, 166,49
00:05, 192,  4.0, 172,  4.0,  5.5, 187,57
00:06, 184,  1.7, 173,  3.8,  4.5, 160,29
00:07, 179,  5.0, 174,  3.7,  6.4, 169,11
00:08, 155,  2.5, 174,  3.7,  5.6, 175,13
00:09, 206,  2.6, 174,  3.5,  4.7, 192,35
00:10, 177,  3.4, 175,  3.5,  5.9, 184,52
00:11, 182,  3.5, 174,  3.4,  5.8, 170,30
00:12, 189,  3.0, 175,  3.4,  6.6, 178, 3
00:13, 169,  0.2, 177,  3.2,  5.4, 185,23
00:14, 198,  2.2, 177,  3.1,  4.9, 155,26
00:15, 192,  3.7, 177,  3.1,  6.6, 163,13
00:16, 185,  5.0, 177,  3.2,  6.4, 168,53
00:17, 182,  6.0, 176,  3.4,  7.6, 164,12
00:18, 175,  5.5, 176,  3.4,  6.4, 161,34
00:19, 166,  6.5, 176,  3.5,  6.5, 166, 0
00:20, 187,  2.4, 177,  3.4,  6.5, 166, 0
00:21, 166,  2.9, 178,  3.3,  4.8, 173,53
00:22, 176,  5.8, 177,  3.3,  6.6, 169,58
00:23, 150,  5.0, 175,  3.4,  5.8, 176, 0
00:24, 122,  4.7, 174,  3.5,  8.2, 166,54
00:25, 165,  5.3, 173,  3.5,  5.8, 164,58
00:26, 177,  4.4, 174,  3.6,  5.8, 178,20
00:27, 182,  3.9, 175,  3.4,  7.5, 178,45
00:28, 172,  5.0, 175,  3.5,  8.1, 166,22
00:29, 162,  2.3, 175,  3.6,  7.0, 165, 5
00:30, 179,  4.2, 174,  3.7,  5.8, 154,47
00:31, 172,  5.8, 173,  3.7,  5.8, 172, 0
00:32, 164,  4.6, 172,  3.7,  6.8, 179,40
00:33, 163,  3.8, 173,  3.9,  8.2, 169,10
00:34, 140,  4.2, 173,  3.9,  5.3, 164,42
00:35, 172,  4.9, 173,  3.9,  6.5, 167,20
00:36, 168,  4.3, 173,  3.9,  5.3, 173,22
00:37, 176,  4.1, 173,  4.0,  6.9, 167,33
00:38, 189,  3.0, 174,  3.8,  5.3, 182, 2
00:39, 148,  1.6, 173,  3.8,  4.5, 181,35
00:40, 160,  2.7, 175,  3.7,  4.6, 188,43
00:41, 173,  3.4, 176,  3.8,  5.4, 176,35
00:42, 123,  1.9, 176,  3.7,  6.8, 177,18
00:43, 173,  4.3, 177,  3.5,  7.9, 169,14
00:44, 241,  1.9, 177,  3.5,  6.5, 158,12
00:45, 155,  3.9, 178,  3.4,  6.2, 174,56
00:46, 117,  0.3, 178,  3.3,  5.5, 169,34
00:47, 180,  5.9, 179,  3.2,  6.3, 178,12
00:48, 169,  2.3, 177,  3.1,  6.6, 174, 1
00:49, 250,  0.8, 177,  3.0,  4.8, 186,33
00:50, 187,  2.1, 177,  3.1,  5.1, 179,43
00:51, 191,  5.5, 176,  3.1,  7.0, 177,54
00:52, 149,  2.6, 176,  3.2,  7.4, 160, 5
00:53, 187,  5.4, 176,  3.3,  7.1, 174,10
00:54, 163,  5.2, 175,  3.3,  7.5, 159,52
00:55, 173,  4.0, 176,  3.5,  8.1, 167,27
00:56, 188,  3.3, 176,  3.5,  4.0, 173, 0
00:57, 172,  6.1, 175,  3.4,  6.1, 171, 0
00:58, 194,  3.4, 175,  3.5,  6.1, 172, 0
00:59, 186,  5.6, 175,  3.5,  5.5, 184, 0
01:00, 165,  2.8, 175,  3.5,  5.7, 186, 0
01:01, 175,  4.7, 175,  3.5,  6.3, 176,55
01:02, 151,  2.5, 175,  3.4,  6.4, 171,49
01:03, 165,  4.5, 175,  3.5,  7.7, 160,47
01:04, 168,  3.2, 176,  3.5,  7.2, 174,19
01:05, 165,  5.8, 176,  3.3,  6.9, 164,58
01:06, 161,  1.9, 175,  3.4,  7.7, 172, 4
01:07, 201,  2.5, 176,  3.4,  6.2, 180,37
01:08, 182,  4.0, 177,  3.3,  6.4, 180,28
01:09, 190,  2.6, 177,  3.3,  4.7, 175,16
01:10, 158,  4.6, 177,  3.4,  6.5, 160,57
01:11, 199,  2.1, 177,  3.3,  6.0, 145, 4
01:12, 182,  3.1, 178,  3.2,  4.9, 183,21
01:13, 163,  4.8, 178,  3.1,  5.1, 194,35
01:14, 166,  4.1, 178,  2.9,  4.8, 163, 0
01:15, 172,  5.4, 179,  2.8,  5.3, 175, 0
01:16, 148,  1.0, 179,  2.7,  5.4, 169, 0
01:17, 174,  0.9, 178,  2.7,  6.1, 164,44
01:18, 170,  4.6, 177,  2.8,  5.9, 179,52
01:19, 147,  1.1, 177,  2.8,  6.2, 167,34
01:20, 161,  2.5, 176,  2.9,  5.5, 177,32
01:21, 189,  4.0, 176,  2.9,  6.3, 153,24
01:22, 170,  3.4, 175,  2.9,  4.2, 182,35
01:23, 153,  1.2, 175,  2.8,  4.9, 179,27
01:24, 184,  4.8, 175,  2.9,  4.9, 182,59
01:25, 188,  2.7, 175,  2.9,  5.7, 182,37
01:26, 245,  1.8, 176,  3.1,  6.0, 183,46
01:27, 124,  0.4, 177,  3.1,  5.7, 191,29
01:28, 182,  1.4, 177,  3.1,  6.9, 183,42
01:29, 167,  2.8, 177,  3.1,  5.1, 190,56
01:30, 151,  3.0, 178,  3.1,  7.1, 172,28
01:31, 186,  0.8, 177,  3.2,  7.3, 151,17
01:32, 189,  3.1, 178,  3.4,  6.2, 168, 9
01:33, 180,  3.8, 178,  3.4,  4.7, 201,14
01:34, 184,  3.1, 179,  3.4,  5.1, 194, 7
01:35, 163,  3.6, 178,  3.3,  4.3, 170,44
01:36, 175,  1.1, 178,  3.2,  4.1, 172,12
01:37, 157,  4.6, 177,  3.2,  5.5, 163,49
01:38, 173,  3.9, 178,  3.1,  4.6, 157, 0
01:39, 176,  2.5, 178,  3.1,  5.8, 170,18
01:40, 187,  2.0, 178,  2.9,  5.2, 182,41
01:41, 186,  2.2, 178,  2.8,  6.9, 182,15
01:42, 177,  3.3, 179,  2.6,  3.5, 194,25
01:43, 207,  3.7, 180,  2.6,  3.9, 206,59
01:44, 191,  2.5, 181,  2.6,  5.5, 174,32
01:45, 276,  1.4, 181,  2.6,  5.5, 186,39
01:46, 182,  2.7, 181,  2.7,  5.9, 190,48
01:47, 173,  5.6, 182,  2.8,  5.6, 194,46
01:48, 108,  1.6, 181,  2.9,  5.7, 189, 7
01:49, 164,  2.1, 180,  2.8,  3.7, 172,48
01:50, 177,  3.5, 178,  2.8,  4.6, 176, 2
01:51, 183,  1.9, 179,  2.7,  5.1, 145,28
01:52, 174,  4.1, 176,  2.9,  6.9, 164,52
01:53, 167,  5.6, 175,  3.0,  6.0, 169,53
01:54, 168,  1.7, 173,  3.0,  5.6, 165, 0
01:55, 211,  1.8, 173,  2.9,  6.0, 167,22
01:56, 174,  4.0, 173,  2.9,  6.1, 171, 4
01:57, 152,  2.8, 173,  2.9,  5.4, 186,53
01:58, 179,  2.9, 175,  2.9,  7.8, 181,33
01:59, 167,  4.2, 177,  3.0,  5.9, 168,14
02:00, 159,  4.0, 177,  3.1,  5.9, 180,31
02:01, 185,  3.4, 178,  3.0,  5.3, 176,27
02:02, 150,  2.8, 178,  3.2,  7.2, 165,28
02:03, 194,  2.3, 179,  3.1,  6.2, 198,15
02:04, 167,  1.9, 181,  3.2,  5.0, 178,51
02:05, 166,  1.7, 181,  3.2,  6.4, 179,35
02:06, 180,  4.1, 182,  3.2,  6.2, 164,52
02:07, 132,  2.7, 181,  3.2,  4.3, 175,53
02:08, 197,  3.8, 181,  3.2,  6.0, 180,12
02:09, 211,  0.3, 181,  3.1,  4.6, 172,21
02:10, 222,  2.1, 183,  3.0,  4.5, 176,34
02:11, 167,  5.2, 182,  3.1,  5.4, 167,59
02:12, 196,  4.5, 183,  3.1,  7.3, 180,33
02:13, 201,  3.7, 181,  3.1,  6.1, 172,42
02:14, 185,  3.3, 181,  3.2,  5.2, 179,24
02:15, 208,  1.8, 183,  3.2,  4.3, 179,27
02:16, 183,  1.8, 182,  3.1,  5.5, 182,45
02:17, 188,  3.8, 182,  3.2,  4.5, 174,19
02:18, 175,  3.2, 182,  3.3,  8.6, 181,40
02:19, 185,  3.2, 182,  3.3,  6.5, 174,46
02:20, 149,  3.7, 181,  3.3,  5.4, 180,50
02:21, 192,  2.0, 180,  3.3,  4.9, 159, 3
02:22, 164,  5.9, 180,  3.1,  7.2, 164,46
02:23, 180,  4.0, 180,  3.1,  6.2, 168, 1
02:24, 179,  1.7, 179,  3.0,  4.9, 158, 2
02:25, 219,  0.7, 178,  3.1,  4.7, 168,10
02:26, 164,  3.3, 177,  3.0,  3.2, 175,51
02:27, 182,  5.7, 177,  3.0,  5.9, 166,45
02:28, 173,  3.6, 177,  2.9,  5.9, 180,49
02:29, 202,  3.9, 175,  2.9,  5.4, 171,37
02:30, 170,  1.4, 177,  3.0,  5.7, 191,49
02:31, 190,  3.9, 177,  3.0,  5.9, 173,26
02:32, 186,  5.7, 177,  3.1,  5.6, 187, 0
02:33, 195,  3.1, 177,  3.0,  6.3, 178, 7
02:34, 173,  4.0, 177,  3.1,  5.5, 173,25
02:35, 181,  3.2, 177,  3.3,  7.4, 177, 9
02:36, 184,  2.1, 178,  3.4,  5.2, 178, 5
02:37, 197,  1.9, 177,  3.3,  6.1, 180,46
02:38, 160,  4.1, 176,  3.5,  6.8, 163,26
02:39, 177,  3.7, 176,  3.5,  4.7, 179,17
02:40, 166,  3.5, 176,  3.5,  5.8, 177,10
02:41, 169,  2.7, 175,  3.4,  5.0, 173,43
02:42, 184,  4.0, 176,  3.2,  3.9, 185, 0
02:43, 165,  5.6, 177,  3.2,  6.4, 169,58
02:44, 160,  2.1, 176,  3.3,  6.1, 173,18
02:45, 194,  1.5, 176,  3.0,  5.4, 156,18
02:46, 161,  2.9, 176,  2.9,  4.1, 185,46
02:47, 163,  0.6, 177,  2.9,  5.4, 177,11
02:48, 182,  1.7, 178,  2.7,  3.8, 162,23
02:49, 253,  3.5, 180,  2.6,  5.7, 165,44
02:50, 165,  3.5, 179,  2.6,  4.8, 188,21
02:51, 183,  4.9, 179,  2.7,  5.7, 176,59
02:52, 155,  4.6, 179,  2.9,  5.7, 179,18
02:53, 165,  7.1, 178,  2.9,  7.7, 164,54
02:54,   1,  0.6, 179,  2.8,  7.1, 165, 0
02:55, 200,  2.5, 178,  2.9,  7.4, 162, 7
02:56, 159,  6.2, 177,  3.0,  6.1, 161, 0
02:57, 191,  2.5, 178,  3.1,  7.2, 177,34
02:58, 207,  1.6, 177,  3.1,  5.9, 162,27
02:59, 257,  0.2, 178,  3.2,  6.3, 181,23
03:00, 162,  3.2, 177,  3.1,  4.9, 184,54
03:01, 177,  3.1, 179,  3.0,  4.1, 199,13
03:02, 181,  4.6, 179,  3.1,  7.3, 185,49
03:03, 103,  1.7, 181,  3.0,  5.3, 185, 1
03:04, 175,  4.3, 179,  3.0,  5.6, 185,35
03:05, 178,  2.1, 180,  3.0,  6.5, 179,44
03:06, 186,  3.4, 181,  3.0,  4.2, 168,24
03:07, 195,  1.6, 180,  2.9,  5.7, 193,31
03:08, 170,  2.3, 180,  2.8,  3.9, 186, 8
03:09, 215,  3.5, 178,  2.9,  6.0, 164,22
03:10, 182,  2.8, 179,  2.8,  4.7, 168,16
03:11, 243,  0.9, 178,  2.8,  3.8, 165,47
03:12, 197,  3.7, 177,  2.7,  5.8, 165,35
03:13, 193,  3.1, 176,  2.6,  4.8, 187,11
03:14, 188,  1.4, 177,  2.5,  5.1, 168, 5
03:15, 337,  0.3, 177,  2.4,  3.7, 178,49
03:16, 218,  1.2, 177,  2.4,  3.7, 185, 8
03:17, 224,  0.9, 177,  2.4,  6.0, 181,41
03:18, 182,  4.4, 179,  2.5,  5.6, 189,46
03:19, 179,  4.3, 181,  2.4,  5.5, 205,57
03:20, 130,  2.4, 181,  2.6,  6.4, 184,17
03:21, 200,  0.9, 182,  2.5,  2.9, 169, 7
03:22, 124,  1.7, 182,  2.5,  4.5, 165,17
03:23, 208,  1.1, 182,  2.5,  4.7, 178,34
03:24, 151,  2.3, 182,  2.5,  3.8, 191,40
03:25, 181,  2.1, 182,  2.5,  4.6, 183,14
03:26, 172,  2.7, 182,  2.6,  4.4, 180,18
03:27, 153,  2.5, 182,  2.5,  3.2, 187,40
03:28, 177,  1.9, 181,  2.3,  2.5, 153, 0
03:29, 122,  1.8, 179,  2.3,  3.5, 165, 3
03:30, 183,  2.5, 179,  2.1,  4.1, 196,17
03:31, 173,  3.0, 179,  2.1,  3.3, 180,48
03:32, 151,  1.8, 180,  2.1,  4.0, 192,22
03:33, 329,  0.5, 180,  2.0,  4.1, 192,16
03:34, 183,  5.3, 180,  2.2,  6.9, 172,32
03:35, 198,  4.1, 180,  2.2,  5.9, 180,17
03:36, 166,  4.2, 180,  2.2,  4.8, 186, 1
03:37, 170,  5.7, 179,  2.4,  8.2, 170,52
03:38,  91,  0.6, 179,  2.5,  5.9, 177, 0
03:39, 184,  2.9, 180,  2.6,  5.4, 206,35
03:40, 182,  0.8, 180,  2.7,  5.0, 184,44
03:41, 183,  2.9, 180,  2.8,  6.1, 176,48
03:42, 201,  3.2, 181,  3.0,  7.4, 171,27
03:43,  72,  0.2, 181,  3.0,  3.8, 176, 4
03:44, 158,  2.7, 181,  2.9,  5.7, 179,19
03:45, 202,  2.0, 181,  3.0,  6.3, 174,12
03:46, 184,  4.1, 180,  3.0,  4.5, 186,32
03:47, 225,  2.8, 180,  3.0,  5.8, 187,32
03:48, 167,  5.8, 179,  3.1,  6.6, 150,58
03:49, 167,  3.4, 177,  3.1,  5.8, 167, 0
03:50, 179,  6.5, 176,  3.0,  6.4, 177, 0
03:51, 170,  5.0, 175,  3.2,  6.5, 179, 0
03:52, 188,  3.4, 175,  3.2,  7.2, 174,11
03:53, 193,  0.9, 174,  3.3,  5.3, 174,20
03:54, 200,  4.3, 175,  3.4,  7.0, 173,23
03:55, 197,  4.3, 175,  3.4,  5.3, 146,24
03:56, 164,  6.1, 173,  3.5,  7.3, 157,44
03:57, 173,  3.7, 174,  3.4,  6.1, 164, 0
03:58, 163,  1.7, 176,  3.3,  4.5, 165,45
03:59, 173,  5.3, 176,  3.4,  7.8, 167,49
04:00, 181,  3.9, 177,  3.6,  6.9, 179,38
04:01, 155,  2.0, 176,  3.4,  3.9, 181, 0
04:02, 178,  6.0, 176,  3.4,  6.7, 176,58
04:03, 200,  3.7, 176,  3.5,  6.3, 157,27
04:04, 174,  4.9, 175,  3.6,  6.7, 165,48
04:05, 185,  2.8, 175,  3.7,  6.9, 175,20
04:06, 179,  3.5, 175,  3.6,  6.8, 159,27
04:07, 178,  5.5, 175,  3.7,  8.0, 178,36
04:08, 133,  0.9, 175,  3.8,  6.3, 180,42
04:09, 135,  2.7, 172,  3.7,  4.6, 160,41
04:10, 164,  2.8, 173,  3.6,  6.4, 170,30
04:11, 203,  3.1, 173,  3.9,  7.4, 166, 9
04:12, 183,  4.0, 174,  3.7,  5.8, 199,54
04:13, 160,  7.3, 174,  3.8,  7.3, 160, 0
04:14, 170,  4.2, 174,  3.8,  7.3, 160, 0
04:15, 170,  3.3, 174,  3.7,  5.4, 179,12
04:16, 175,  2.5, 175,  3.7,  5.2, 186, 7
04:17, 159,  1.3, 175,  3.5,  4.2, 174,26
04:18, 143,  5.6, 175,  3.4,  5.5, 144, 0
04:19, 176,  2.7, 177,  3.4,  6.1, 147, 1
04:20, 203,  2.2, 177,  3.2,  3.8, 162,14
04:21, 190,  2.3, 178,  2.9,  4.3, 158,32
04:22, 191,  1.7, 177,  2.9,  3.3, 161, 5
04:23, 170,  2.1, 176,  2.8,  4.7, 169,41
04:24, 176,  2.5, 176,  2.6,  5.6, 148,46
04:25, 172,  3.4, 176,  2.6,  5.2, 163,19
04:26, 326,  0.5, 177,  2.6,  5.4, 163,15
04:27, 277,  0.4, 177,  2.5,  4.4, 179,42
04:28, 206,  2.5, 178,  2.5,  4.4, 174,18
04:29, 181,  2.6, 178,  2.5,  6.0, 172,57
04:30, 179,  4.1, 178,  2.6,  5.6, 183,37
04:31, 184,  2.4, 178,  2.7,  4.4, 174,11
04:32, 164,  3.4, 177,  2.6,  3.4, 182,27
04:33, 173,  3.0, 177,  2.6,  4.0, 165, 4
04:34, 189,  1.9, 178,  2.5,  3.7, 179,26
04:35, 200,  2.0, 176,  2.5,  4.9, 147,10
04:36, 145,  2.9, 176,  2.5,  4.5, 189,25
04:37, 181,  1.5, 175,  2.5,  4.3, 182,32
04:38, 164,  3.4, 175,  2.6,  4.2, 175, 3
04:39, 136,  2.3, 175,  2.6,  5.3, 166,56
04:40, 179,  1.8, 175,  2.6,  5.5, 167,12
04:41, 208,  0.2, 177,  2.5,  3.4, 176,35
04:42, 156,  4.3, 176,  2.5,  4.9, 172,58
04:43, 233,  0.5, 175,  2.6,  5.0, 159, 6
04:44, 280,  1.4, 175,  2.6,  5.5, 170,47
04:45, 193,  0.6, 177,  2.6,  5.4, 169,12
04:46, 166,  2.3, 178,  2.5,  4.0, 172,57
04:47, 169,  3.9, 178,  2.6,  4.3, 169,40
04:48, 176,  0.9, 177,  2.5,  4.3, 177,19
04:49, 192,  3.4, 177,  2.5,  5.3, 177,21
04:50, 174,  3.5, 176,  2.6,  6.1, 163, 4
04:51, 166,  4.7, 174,  2.6,  4.6, 168, 0
04:52, 184,  2.8, 175,  2.7,  5.1, 178,15
04:53, 147,  2.7, 176,  2.7,  5.6, 175, 5
04:54, 180,  3.5, 177,  2.7,  5.2, 173,11
04:55, 197,  4.7, 177,  2.7,  6.3, 168,52
04:56, 186,  2.0, 177,  2.8,  5.3, 174,45
04:57, 189,  4.0, 176,  2.8,  4.9, 171,51
04:58, 173,  5.0, 176,  2.9,  5.6, 176,45
04:59, 188,  4.4, 176,  2.9,  5.0, 173, 0
05:00, 164,  4.9, 177,  2.8,  4.9, 165, 0
05:01, 154,  2.5, 175,  2.9,  5.6, 163,34
05:02, 199,  1.7, 177,  2.8,  4.7, 166, 6
05:03, 188,  1.1, 177,  2.7,  4.5, 170,40
05:04, 168,  1.6, 177,  2.7,  4.1, 171,13
05:05, 185,  2.7, 177,  2.7,  4.4, 184,38
05:06, 131,  0.2, 176,  2.6,  4.4, 179,42
05:07, 156,  4.3, 174,  2.7,  5.9, 157,57
05:08, 176,  3.8, 173,  2.8,  5.4, 152, 5
05:09, 186,  4.2, 172,  2.8,  5.6, 165,45
05:10, 158,  4.6, 172,  2.8,  5.6, 173,11
05:11, 176,  4.4, 173,  2.9,  5.2, 182,30
05:12, 186,  1.6, 172,  2.9,  5.2, 165, 1
05:13, 154,  4.3, 172,  2.9,  5.7, 182,37
05:14, 171,  3.6, 172,  3.0,  4.3, 154, 0
05:15, 191,  2.9, 172,  3.0,  4.3, 152, 4
05:16, 178,  4.8, 173,  3.0,  7.1, 175,50
05:17, 139,  1.4, 173,  3.0,  5.5, 170,19
05:18, 173,  2.8, 175,  3.1,  7.0, 163,19
05:19, 168,  4.6, 174,  3.2,  7.4, 162,40
05:20, 226,  1.2, 175,  3.2,  6.3, 143,10
05:21, 170,  4.4, 175,  3.2,  6.9, 165,56
05:22, 167,  2.4, 175,  3.2,  4.9, 179,11
05:23, 170,  2.2, 174,  3.2,  4.8, 180,12
05:24, 180,  2.7, 174,  3.2,  5.7, 174,47
05:25, 173,  5.0, 173,  3.5,  7.4, 175,27
05:26, 186,  2.7, 173,  3.6,  6.0, 168, 8
05:27, 158,  5.6, 173,  3.5,  5.8, 177,37
05:28, 176,  4.1, 173,  3.6,  7.7, 163, 3
05:29, 189,  1.8, 174,  3.6,  7.6, 174,19
05:30, 186,  5.1, 176,  3.6,  6.2, 174,10
05:31, 183,  1.7, 177,  3.5,  7.3, 162,24
05:32, 172,  4.5, 175,  3.7,  5.8, 150, 9
05:33, 173,  3.6, 176,  3.7,  5.4, 173, 5
05:34, 193,  4.1, 177,  3.8,  6.8, 173,22
05:35, 174,  6.2, 177,  3.7,  6.0, 165,52
05:36, 166,  3.9, 177,  3.7,  6.6, 176, 1
05:37, 187,  3.2, 178,  3.6,  3.9, 183,39
05:38, 167,  4.7, 179,  3.5,  5.2, 189,43
05:39, 194,  0.6, 178,  3.3,  5.1, 175,42
05:40, 148,  4.4, 176,  3.2,  4.9, 147,57
05:41, 190,  3.6, 173,  3.3,  6.4, 152,40
05:42, 161,  6.1, 172,  3.4,  6.8, 155,42
05:43, 157,  3.1, 170,  3.5,  6.7, 152, 3
05:44, 165,  8.4, 167,  3.6,  8.7, 164,59
05:45, 162,  4.3, 166,  3.7,  9.1, 153, 7
05:46, 179,  4.7, 165,  3.7,  6.4, 159,20
05:47, 151,  4.7, 164,  3.9,  6.8, 175,17
05:48, 171,  6.5, 162,  4.2,  9.6, 148,49
05:49, 186,  3.6, 161,  4.4,  8.4, 165,27
05:50, 143,  4.8, 160,  4.6,  7.4, 160,19
05:51, 152,  7.2, 162,  4.7,  7.7, 177,36
05:52, 147,  1.6, 161,  4.5,  7.9, 154, 3
05:53, 151,  6.7, 163,  4.6,  8.4, 160,23
05:54, 143,  2.4, 164,  4.7,  9.5, 180,46
05:55, 189,  3.9, 165,  4.6,  7.9, 153,23
05:56, 157,  4.6, 165,  4.8,  8.1, 152,50
05:57, 182,  6.4, 165,  4.8,  8.5, 162,19
05:58, 165,  5.1, 166,  4.6,  6.4, 182, 0
05:59, 158,  5.0, 167,  4.6,  8.0, 165,32
06:00, 160,  9.1, 169,  4.7,  9.1, 162, 0
06:01, 209,  4.2, 167,  4.8,  9.1, 160, 0
06:02, 158,  3.8, 167,  4.7,  5.6, 171,18
06:03, 174,  4.5, 168,  4.5,  4.5, 176, 0
06:04, 191,  3.0, 168,  4.3,  5.9, 172,17
06:05, 157,  7.5, 165,  4.3,  7.4, 156, 0
06:06, 183,  2.3, 165,  4.2,  7.6, 155, 0
06:07, 163,  5.7, 166,  4.2,  6.9, 168,30
06:08, 145,  5.6, 164,  4.4,  7.3, 157,40
06:09, 170,  3.4, 164,  4.2,  6.2, 145, 1
06:10, 170,  4.0, 164,  4.0,  5.4, 174,29
06:11, 168,  2.8, 165,  4.0,  5.8, 185,31
06:12, 169,  3.0, 167,  3.8,  4.4, 175,11
06:13, 163,  3.6, 165,  3.9,  4.6, 179,15
06:14, 152,  1.2, 167,  3.8,  5.2, 159,35
06:15, 197,  1.6, 170,  3.8,  6.8, 169,26
06:16, 145,  5.7, 170,  3.6,  6.3, 148,45
06:17, 167,  3.3, 168,  3.5,  5.7, 149, 0
06:18, 165,  6.7, 169,  3.2,  7.0, 169,57
06:19, 170,  3.0, 169,  3.3,  7.1, 167,35
06:20, 180,  6.0, 168,  3.5,  8.5, 150,46
06:21, 180,  5.8, 170,  3.5,  6.2, 167,54
06:22, 166,  3.8, 169,  3.7,  6.4, 154,23
06:23, 166,  2.0, 170,  3.8,  6.1, 175, 9
06:24, 176,  3.5, 170,  3.8,  6.0, 176,23
06:25, 168,  4.8, 169,  3.9,  6.7, 165,29
06:26, 184,  5.8, 171,  4.0,  7.6, 178,54
06:27, 144,  4.6, 172,  4.1,  6.6, 173,11
06:28, 189,  2.2, 173,  4.2,  6.8, 180,41
06:29, 197,  1.0, 175,  4.1,  7.4, 177,30
06:30, 191,  2.1, 176,  3.8,  5.7, 184,51
06:31, 227,  3.7, 176,  3.7,  6.0, 179,47
06:32, 208,  0.9, 178,  3.6,  5.1, 175,25
06:33, 179,  2.4, 178,  3.6,  6.6, 173,26
06:34, 126,  1.4, 177,  3.7,  8.4, 181,25
06:35,  98,  1.2, 177,  3.6,  5.4, 164, 3
06:36, 178,  2.7, 178,  3.4,  7.0, 167,54
06:37, 163,  3.4, 178,  3.4,  6.0, 161,49
06:38, 155,  0.8, 179,  3.3,  4.5, 173,42
06:39, 189,  3.7, 178,  3.4,  7.4, 161,33
06:40, 214,  3.4, 179,  3.4,  5.5, 207,56
06:41, 140,  5.2, 179,  3.3,  5.1, 145, 0
06:42, 174,  8.2, 178,  3.6,  8.2, 177,32
06:43, 208,  1.7, 177,  3.7,  8.2, 174, 0
06:44, 170,  6.3, 177,  3.7,  7.2, 165,58
06:45, 180,  4.3, 176,  3.8,  6.8, 167,49
06:46, 167,  3.0, 175,  3.8,  6.7, 164,28
06:47, 183,  2.5, 174,  3.8,  4.5, 192, 3
06:48, 185,  5.4, 173,  3.9,  6.5, 170,41
06:49, 163,  5.5, 172,  3.9,  5.9, 164,26
06:50, 196,  0.3, 172,  3.9,  5.5, 163, 0
06:51, 161,  5.6, 171,  3.9,  6.8, 162,50
06:52, 135,  2.8, 170,  3.6,  6.2, 165, 2
06:53, 193,  3.4, 169,  3.6,  5.9, 167,58
06:54, 163,  4.0, 170,  3.6,  5.4, 160, 8
06:55, 175,  4.1, 171,  3.4,  5.4, 182, 9
06:56, 161,  5.2, 171,  3.3,  5.6, 162,59
06:57, 206,  2.4, 172,  3.3,  5.2, 161, 0
06:58, 180,  3.8, 173,  3.2,  4.8, 181, 6
06:59, 130,  5.3, 172,  3.2,  8.1, 159,41
07:00, 171,  4.0, 171,  3.4,  8.0, 150, 5
07:01, 159,  3.7, 172,  3.6,  5.8, 179,32
07:02, 167,  5.7, 171,  3.7,  6.9, 175,47
07:03, 177,  3.3, 171,  3.7,  5.8, 167,37
07:04, 158,  7.4, 170,  3.7,  7.5, 160,59
07:05, 172,  5.2, 170,  3.9,  7.5, 158, 0
07:06, 160,  1.6, 170,  3.9,  5.7, 177,54
07:07, 202,  2.3, 169,  3.8,  5.7, 182,24
07:08, 171,  1.0, 168,  3.8,  6.2, 169,32
07:09, 185,  6.3, 169,  3.7,  6.4, 177,52
07:10, 172,  4.1, 170,  3.5,  6.9, 184, 1
07:11, 160,  4.5, 170,  3.4,  5.6, 179,24
07:12, 165,  2.4, 170,  3.5,  8.3, 159,42
07:13, 165,  4.0, 170,  3.5,  6.1, 165,22
07:14, 165,  3.0, 171,  3.4,  6.1, 168, 3
07:15, 174,  3.7, 171,  3.4,  7.5, 173,27
07:16, 165,  2.7, 171,  3.4,  5.1, 170, 2
07:17, 172,  3.6, 172,  3.4,  6.4, 161,49
07:18, 160,  2.6, 173,  3.4,  5.1, 174,33
07:19, 207,  2.0, 175,  3.4,  4.5, 189,48
07:20, 206,  2.8, 175,  3.3,  6.8, 161,46
07:21, 179,  3.6, 177,  3.3,  4.8, 174,20
07:22, 190,  2.5, 177,  3.0,  5.7, 159,10
07:23, 212,  3.8, 179,  3.0,  6.1, 175,13
07:24, 175,  3.6, 179,  3.1,  8.4, 170,56
07:25, 162,  2.6, 179,  3.1,  7.4, 172,11
07:26, 222,  1.3, 179,  3.2,  5.8, 182,47
07:27, 198,  3.2, 178,  3.1,  5.8, 162,21
07:28, 166,  6.1, 179,  3.2,  6.2, 169,43
07:29, 131,  1.6, 177,  3.4,  7.8, 177, 8
07:30, 180,  3.3, 177,  3.5,  6.5, 177, 4
07:31, 186,  3.5, 177,  3.5,  6.6, 184,21
07:32, 156,  4.5, 178,  3.5,  7.1, 184,47
07:33, 185,  6.3, 178,  3.5,  6.4, 186, 0
07:34, 209,  1.9, 178,  3.4,  6.3, 185, 0
07:35, 163,  6.6, 178,  3.3,  6.6, 174,26
07:36, 184,  4.7, 178,  3.5,  8.4, 162,24
07:37, 163,  3.1, 179,  3.6,  6.9, 186,20
07:38, 164,  1.6, 178,  3.6,  4.8, 164,37
07:39, 196,  5.5, 179,  3.3,  5.6, 194, 0
07:40, 201,  1.3, 178,  3.2,  5.7, 204,24
07:41, 182,  3.7, 177,  3.0,  3.8, 182, 0
07:42, 168,  1.2, 177,  3.0,  3.7, 182, 0
