00:01, 157,  1.9, 140,  1.5,  3.1, 132,54
00:03, 125,  2.1, 142,  1.7,  3.5, 138,11
00:04, 134,  1.0, 141,  1.7,  2.9, 139,18
00:05, 110,  2.6, 142,  1.5,  3.0, 102,56
00:06,  94,  0.9, 142,  1.5,  3.4, 106,19
00:07, 137,  2.2, 140,  1.6,  3.5, 134,48
00:08, 176,  0.9, 142,  1.7,  3.6, 133,20
00:09, 151,  1.7, 141,  1.8,  2.5, 136,18
00:10, 190,  1.8, 142,  1.9,  3.3, 156,33
00:11, 154,  1.6, 144,  1.9,  3.2, 141,30
00:12, 110,  3.0, 143,  1.8,  3.8, 152,33
00:13, 123,  2.4, 143,  1.9,  4.4, 111, 8
00:14, 139,  0.8, 143,  1.9,  3.3, 135,17
00:15, 163,  0.6, 142,  2.1,  4.6, 142,37
00:16, 157,  1.9, 145,  2.1,  3.4, 139,14
00:17, 159,  2.0, 146,  2.1,  3.4, 157,23
00:18, 183,  2.2, 144,  2.0,  3.0, 137,33
00:19, 153,  1.8, 145,  2.1,  2.6, 167, 5
00:20, 169,  1.5, 146,  2.0,  2.9, 160,37
00:21, 154,  1.9, 145,  2.0,  2.5, 120,21
00:22, 134,  2.4, 145,  1.9,  2.4, 133, 0
00:23, 139,  2.2, 145,  1.8,  3.5, 140,42
00:24, 116,  2.2, 144,  1.9,  3.3, 126,29
00:25, 197,  0.9, 145,  1.9,  3.5, 141, 4
00:26, 143,  0.3, 145,  1.9,  2.7, 164,21
00:27, 111,  2.6, 142,  1.9,  3.0,  94,56
00:28, 146,  2.8, 143,  1.9,  3.0, 155,42
00:29, 165,  3.4, 143,  2.0,  4.2, 159,34
00:30, 201,  1.1, 141,  2.1,  3.4, 165, 0
00:31, 137,  4.6, 141,  2.3,  5.0, 135,46
00:32, 142,  2.3, 140,  2.5,  5.0, 146,19
00:33, 149,  2.8, 141,  2.6,  4.5, 155,23
00:34, 141,  1.1, 144,  2.6,  3.8, 171,20
00:35, 151,  1.5, 143,  2.5,  2.5, 129,38
00:36, 127,  1.1, 144,  2.6,  3.5, 120,28
00:37, 142,  4.1, 147,  2.6,  4.7, 142,45
00:38, 163,  3.2, 147,  2.7,  4.9, 159,47
00:39, 149,  1.3, 150,  2.6,  3.6, 155,16
00:40, 229,  1.6, 152,  2.6,  4.0, 147,41
00:41, 137,  4.5, 153,  2.6,  4.7, 148,30
00:42, 137,  4.1, 153,  2.7,  5.3, 137,33
00:43, 160,  0.8, 153,  2.5,  4.1, 137, 0
00:44, 150,  4.4, 153,  2.6,  5.0, 147,57
00:45, 153,  3.9, 153,  2.9,  6.3, 125,39
00:46, 114,  3.3, 150,  2.9,  4.9, 139, 5
00:47, 140,  3.2, 148,  3.0,  4.6, 135,37
00:48, 130,  3.6, 147,  3.0,  3.6, 132,15
00:49, 153,  3.4, 143,  3.0,  4.3, 129,40
00:50, 131,  2.2, 142,  3.0,  3.8, 139,30
00:51, 111,  0.9, 142,  3.1,  5.3, 144,38
00:52, 125,  2.0, 143,  2.9,  4.3, 132,40
00:53, 148,  3.5, 142,  3.0,  4.1, 128,23
00:54, 133,  3.3, 141,  2.9,  4.1, 165,58
00:55, 161,  2.2, 140,  2.7,  5.4, 145,23
00:56, 140,  2.0, 142,  2.7,  3.7, 146,34
00:57, 130,  4.4, 142,  2.7,  4.5, 132,59
00:58, 154,  3.4, 143,  2.8,  5.2, 148,22
00:59,  59,  0.8, 143,  2.8,  4.4, 139,49
01:00, 130,  2.7, 141,  2.8,  4.0, 101,49
01:01, 141,  2.5, 140,  2.8,  3.8, 148,26
01:02, 135,  2.2, 139,  2.9,  4.2, 144,47
01:03, 211,  0.3, 140,  2.8,  4.1, 148,35
01:04, 145,  1.8, 141,  2.7,  2.9, 159,56
01:05, 146,  3.5, 141,  2.8,  5.6, 130,14
01:06, 167,  3.5, 140,  2.7,  3.8, 151, 1
01:07, 136,  3.1, 142,  2.7,  3.5, 167, 0
01:08, 153,  1.7, 141,  2.5,  3.2, 144,13
01:09, 142,  4.8, 141,  2.6,  5.0, 132, 7
01:10, 159,  4.4, 142,  2.6,  5.5, 130,16
01:11, 160,  4.1, 143,  2.6,  4.4, 159, 0
01:12, 134,  1.1, 144,  2.6,  4.5, 120,41
01:13, 154,  4.9, 145,  2.6,  5.0, 154,59
01:14, 118,  3.1, 145,  2.7,  4.9, 154, 0
01:15, 155,  3.3, 147,  2.6,  3.3, 156,15
01:16, 169,  2.8, 147,  2.7,  4.8, 155,46
01:17, 138,  1.6, 146,  2.7,  3.4, 135,43
01:18, 145,  2.6, 147,  2.9,  5.2, 171,47
01:19, 143,  3.9, 147,  2.8,  4.1, 162,34
01:20, 156,  3.6, 147,  2.8,  5.9, 141,16
01:21, 136,  2.7, 147,  2.9,  4.7, 140,45
01:22, 154,  3.6, 147,  2.9,  4.4, 164,30
01:23, 141,  2.4, 146,  3.1,  5.7, 154,17
01:24, 162,  2.2, 147,  3.1,  4.5, 155,41
01:25, 137,  2.4, 146,  3.1,  4.0, 146, 7
01:26, 152,  1.8, 147,  3.0,  3.8, 143, 2
01:27, 158,  1.4, 148,  2.9,  1.8, 141, 2
01:28, 156,  1.8, 147,  2.7,  2.5, 158,22
01:29, 182,  3.2, 149,  2.6,  3.3, 175,59
01:30, 175,  0.9, 150,  2.5,  4.7, 150,17
01:31, 121,  2.4, 151,  2.4,  4.2, 164,51
01:32, 149,  2.7, 150,  2.4,  4.4, 133,16
01:33, 138,  2.9, 149,  2.2,  3.5, 149,54
01:34, 124,  0.9, 149,  2.2,  3.8, 156,23
01:35, 143,  2.9, 148,  2.2,  4.0, 137,32
01:36, 170,  1.7, 149,  2.2,  4.0, 170,28
01:37, 144,  3.5, 150,  2.4,  3.9, 145,27
01:38, 142,  2.4, 149,  2.6,  5.1, 143, 8
01:39, 155,  3.1, 149,  2.7,  3.1, 145,30
01:40, 154,  3.6, 150,  2.7,  4.2, 142,42
01:41, 177,  2.8, 151,  2.7,  4.0, 181,12
01:42, 246,  0.7, 152,  2.6,  3.5, 125,17
01:43, 134,  2.6, 153,  2.6,  3.4, 165,47
01:44, 131,  1.7, 152,  2.6,  3.8, 159,35
01:45, 149,  2.9, 153,  2.6,  3.8, 164,56
01:46, 150,  5.2, 153,  2.6,  5.4, 149,59
01:47, 182,  5.3, 152,  2.7,  5.3, 181,59
01:48, 132,  3.2, 154,  2.6,  5.3, 182, 0
01:49, 127,  2.5, 153,  2.6,  3.6, 146,19
01:50, 210,  1.8, 154,  2.6,  3.5, 132,11
01:51, 165,  1.2, 154,  2.6,  5.1, 176, 8
01:52, 153,  3.7, 153,  2.7,  3.9, 155,54
01:53, 146,  4.8, 154,  2.9,  5.3, 165,42
01:54, 148,  3.2, 154,  2.9,  4.8, 146, 0
01:55, 208,  2.1, 156,  2.8,  4.2, 146,33
01:56, 157,  3.3, 158,  2.8,  3.9, 172,50
01:57, 164,  2.0, 159,  2.7,  3.6, 175, 9
01:58, 155,  2.8, 157,  2.8,  4.2, 148,26
01:59, 139,  2.8, 157,  2.8,  4.5, 135,54
02:00, 150,  3.1, 155,  2.8,  3.8, 136,56
02:01, 129,  4.1, 152,  2.8,  4.1, 129, 0
02:02, 137,  3.1, 150,  2.8,  4.5, 132,11
02:03, 119,  2.6, 148,  2.8,  4.7, 151,14
02:04, 162,  3.5, 147,  2.8,  4.1, 143,35
02:05, 144,  3.4, 147,  2.9,  4.6, 163,40
02:06, 156,  2.3, 145,  2.8,  3.4, 144, 0
02:07, 185,  1.5, 146,  2.7,  2.9, 162,17
02:08, 138,  2.8, 146,  2.6,  3.6, 142,19
02:09,   0,  0.0, 148,  2.4,  2.8, 138, 0
02:10, 156,  1.5, 151,  2.3,  3.3, 151,45
02:11, 141,  2.0, 154,  2.3,  3.8, 166,23
02:12, 177,  2.5, 156,  2.2,  3.2, 145, 6
02:13, 146,  1.6, 158,  2.1,  2.5, 177, 0
02:14, 154,  1.6, 160,  2.0,  2.9, 165,47
02:15, 174,  2.7, 161,  1.9,  2.6, 177, 0
02:16, 164,  2.6, 162,  2.0,  4.0, 195,30
02:17, 202,  0.5, 162,  2.0,  4.4, 178,10
02:18, 157,  3.2, 163,  2.1,  4.4, 166,48
02:19, 165,  2.9, 163,  2.2,  4.3, 191,52
02:20, 173,  0.8, 164,  2.3,  4.2, 200,16
02:21, 160,  4.0, 164,  2.3,  4.7, 166,55
02:22, 130,  2.5, 164,  2.3,  4.1, 156,52
02:23, 187,  4.0, 164,  2.5,  5.0, 164,36
02:24, 144,  3.4, 164,  2.5,  4.0, 187, 0
02:25,  68,  0.5, 160,  2.5,  4.1, 129,10
02:26, 149,  2.8, 159,  2.4,  3.7, 178,56
02:27, 173,  3.2, 160,  2.6,  5.9, 168,42
02:28, 157,  2.3, 161,  2.4,  4.5, 172, 3
02:29, 166,  1.7, 160,  2.5,  3.4, 189,36
02:30, 145,  0.9, 159,  2.4,  2.4, 144,33
02:31, 172,  1.7, 159,  2.3,  3.3, 164,39
02:32, 153,  4.5, 160,  2.3,  4.9, 152,57
02:33, 147,  0.7, 160,  2.2,  5.5, 166, 6
02:34, 145,  2.4, 160,  2.3,  5.2, 146,51
02:35, 158,  2.9, 161,  2.4,  4.5, 126,22
02:36, 155,  2.6, 161,  2.5,  3.5, 161,25
02:37, 151,  2.1, 160,  2.4,  3.8, 161,26
02:38, 176,  2.1, 161,  2.4,  3.5, 164,14
02:39, 115,  0.7, 162,  2.3,  3.4, 182,53
02:40, 169,  2.8, 162,  2.4,  4.1, 180,48
02:41, 180,  1.9, 162,  2.5,  3.7, 155,26
02:42, 126,  2.4, 162,  2.4,  3.1, 140,47
02:43, 150,  2.6, 161,  2.5,  3.9, 151,51
02:44, 152,  3.1, 161,  2.4,  3.5, 154,40
02:45, 154,  2.1, 160,  2.4,  4.7, 134, 5
02:46, 132,  2.5, 160,  2.4,  3.6, 142,24
02:47, 154,  1.4, 160,  2.3,  3.3, 156,19
02:48, 158,  3.1, 159,  2.4,  5.1, 161,23
02:49, 153,  2.5, 157,  2.5,  4.8, 152,56
02:50, 152,  4.5, 156,  2.6,  5.6, 141,24
02:51, 185,  2.6, 154,  2.6,  5.4, 144, 2
02:52, 159,  3.5, 153,  2.8,  6.2, 154,49
02:53, 172,  2.3, 155,  2.9,  5.5, 154,28
02:54, 173,  4.4, 154,  2.9,  4.6, 179,58
02:55, 144,  4.3, 155,  3.1,  5.4, 153,32
02:56, 145,  3.4, 154,  3.1,  5.0, 147, 5
02:57, 193,  3.7, 153,  3.2,  3.7, 148, 6
02:58, 181,  3.1, 154,  3.2,  4.7, 182, 3
02:59, 155,  2.6, 155,  3.3,  4.5, 161,41
03:00, 162,  1.9, 155,  3.1,  4.3, 159, 4
03:01, 139,  1.6, 155,  3.0,  3.2, 149, 7
03:02, 197,  0.3, 155,  3.0,  5.1, 151,29
03:03, 162,  2.2, 155,  2.8,  3.4, 179,28
03:04, 165,  4.4, 155,  2.9,  7.0, 160,42
03:05, 151,  4.5, 155,  2.9,  6.0, 164, 3
03:06, 122,  3.9, 155,  3.0,  6.1, 147, 3
03:07, 157,  2.1, 156,  3.1,  5.4, 157,25
03:08, 152,  4.3, 154,  3.1,  4.6, 146,10
03:09, 154,  5.6, 153,  3.3,  7.3, 146,40
03:10, 150,  2.5, 153,  3.5,  5.6, 154, 0
03:11, 153,  4.6, 153,  3.6,  4.6, 151, 0
03:12, 150,  3.5, 154,  3.6,  4.7, 156, 1
03:13, 122,  3.5, 152,  3.8,  5.3, 144,25
03:14, 158,  1.5, 152,  3.7,  4.1, 127, 2
03:15, 155,  3.1, 152,  3.5,  4.7, 141,48
03:16, 166,  0.8, 153,  3.5,  5.8, 136,26
03:17, 167,  4.3, 153,  3.4,  5.1, 151,17
03:18, 158,  4.5, 154,  3.5,  5.0, 159, 2
03:19, 144,  0.9, 154,  3.3,  4.7, 157, 4
03:20, 167,  3.0, 153,  3.1,  3.7, 165,31
03:21, 146,  2.7, 151,  3.0,  4.1, 149,13
03:22, 165,  2.2, 151,  2.9,  4.0, 154,14
03:23, 109,  0.9, 152,  2.7,  4.1, 171,52
03:24, 124,  3.2, 151,  2.7,  4.4, 131,40
03:25, 146,  3.0, 150,  2.8,  4.2, 152,39
03:26, 164,  3.9, 150,  2.7,  4.7, 156,41
03:27, 144,  2.9, 150,  2.8,  5.0, 157,51
03:28, 140,  1.0, 150,  2.7,  4.7, 145, 5
03:29, 160,  3.0, 151,  2.7,  5.0, 164,47
03:30, 155,  2.4, 152,  2.9,  6.5, 134,24
03:31, 227,  1.2, 152,  3.1,  5.7, 152,45
03:32, 149,  3.2, 154,  3.1,  4.1, 175,10
03:33, 162,  2.9, 153,  3.2,  4.1, 145,28
03:34, 142,  4.3, 155,  3.2,  4.6, 140,14
03:35, 149,  5.5, 158,  3.2,  5.5, 174,28
03:36, 150,  0.6, 159,  3.1,  5.7, 150, 1
03:37, 156,  3.1, 159,  3.1,  4.9, 155,15
03:38, 158,  5.1, 159,  3.1,  5.3, 154,36
03:39, 165,  4.4, 161,  3.1,  5.1, 158, 0
03:40, 171,  5.3, 161,  3.1,  5.7, 163,12
03:41, 148,  3.9, 163,  3.0,  5.4, 172,11
03:42, 148,  2.8, 161,  3.1,  4.1, 180, 4
03:43, 173,  5.0, 162,  3.2,  6.9, 153,53
03:44, 119,  2.5, 163,  3.3,  6.5, 174,11
03:45, 170,  3.5, 164,  3.4,  5.9, 179,19
03:46, 204,  1.9, 164,  3.4,  6.4, 183,18
03:47, 148,  5.2, 166,  3.4,  5.2, 148, 0
03:48, 159,  3.9, 166,  3.4,  5.2, 148, 1
03:49, 170,  4.5, 166,  3.4,  6.1, 150,49
03:50, 173,  0.3, 167,  3.4,  6.0, 154, 5
03:51, 157,  4.7, 166,  3.5,  6.4, 160,44
03:52, 162,  5.5, 167,  3.7,  7.7, 154, 5
03:53, 186,  3.4, 167,  3.7,  7.1, 155,15
03:54, 170,  5.9, 166,  3.8,  7.6, 162,33
03:55, 169,  3.3, 165,  3.9,  6.7, 174, 1
03:56, 181,  2.5, 165,  4.1,  8.9, 150,36
03:57, 158,  5.0, 163,  4.1,  5.3, 136,36
03:58, 153,  0.7, 164,  4.2,  7.7, 160,14
03:59, 161,  4.7, 163,  4.4,  7.5, 162,28
04:00, 160,  2.1, 163,  4.4,  5.4, 148,33
04:01, 164,  3.4, 163,  4.3,  6.4, 178,43
04:02, 174,  2.0, 164,  4.3,  7.4, 164,14
04:03, 170,  3.6, 164,  4.2,  7.4, 140, 8
04:04, 157,  6.5, 163,  4.2,  7.2, 141,54
04:05, 167,  4.1, 163,  4.2,  6.9, 151, 3
04:06, 169,  4.5, 163,  3.9,  5.4, 164, 7
04:07, 178,  4.4, 163,  4.0,  6.1, 166, 9
04:08, 192,  3.6, 163,  3.9,  4.6, 162,30
04:09, 142,  6.0, 162,  3.8,  7.0, 143,55
04:10, 153,  5.2, 161,  4.0,  7.3, 143,40
04:11, 147,  4.5, 161,  4.0,  6.8, 167,12
04:12, 146,  4.1, 160,  4.0,  7.2, 160,43
04:13, 175,  3.5, 159,  4.1,  7.0, 158,24
04:14, 166,  4.9, 160,  4.0,  5.8, 170,36
04:15, 171,  3.3, 161,  3.9,  5.4, 167, 1
04:16, 156,  2.4, 161,  4.0,  5.5, 159,20
04:17, 174,  7.4, 161,  3.9,  7.4, 174,59
04:18, 158,  2.1, 159,  4.0,  7.4, 174, 0
04:19, 187,  2.5, 160,  3.7,  6.3, 179,53
04:20, 152,  2.4, 162,  3.4,  6.8, 175,18
04:21, 217,  3.4, 163,  3.4,  6.8, 169,38
04:22, 141,  4.7, 163,  3.4,  6.9, 154,39
04:23, 176,  5.9, 163,  3.4,  7.3, 155,37
04:24, 165,  0.9, 163,  3.5,  7.3, 155,37
04:25, 168,  3.0, 162,  3.5,  6.4, 158,48
04:26, 156,  9.3, 161,  3.7,  9.6, 162,58
04:27, 185,  4.5, 162,  3.9,  9.3, 156, 0
04:28, 166,  3.9, 163,  3.9,  5.5, 171,15
04:29, 146,  5.1, 161,  4.1,  7.9, 147,51
04:30, 140,  2.7, 160,  4.2,  5.9, 171,16
04:31, 161,  3.5, 159,  4.3,  6.6, 176, 9
04:32, 142,  3.9, 159,  4.4,  7.2, 151,29
04:33, 166,  5.8, 159,  4.4,  8.2, 169,28
04:34, 158,  4.8, 160,  4.3,  6.8, 158,12
04:35, 168,  4.8, 160,  4.4,  6.1, 169,20
04:36, 143,  4.7, 160,  4.4,  7.5, 167,11
04:37, 132,  0.9, 160,  4.1,  4.9, 146, 6
04:38, 156,  5.1, 159,  4.3,  8.3, 159,30
04:39, 149,  4.4, 159,  4.4,  6.7, 153,32
04:40, 154,  4.4, 158,  4.4,  6.7, 146,58
04:41, 175,  2.2, 158,  4.5,  6.6, 169,14
04:42, 158,  6.0, 159,  4.4,  6.5, 167,28
04:43, 149,  4.2, 159,  4.3,  6.4, 157,10
04:44, 150,  6.5, 158,  4.4,  6.9, 167,47
04:45, 136,  4.5, 157,  4.5,  7.7, 161, 7
04:46, 145,  4.1, 158,  4.3,  5.7, 148,54
04:47, 155,  3.4, 158,  4.5,  6.5, 174,39
04:48, 161,  4.3, 158,  4.4,  6.6, 140,10
04:49, 153,  5.1, 158,  4.3,  5.7, 156,15
04:50, 172,  3.0, 160,  4.4,  6.6, 163,36
04:51, 148,  4.0, 159,  4.4,  8.6, 151,26
04:52, 158,  6.1, 158,  4.3,  6.4, 165,58
04:53, 207,  2.4, 158,  4.2,  6.1, 158, 0
04:54, 160,  4.6, 158,  4.2,  7.4, 170,40
04:55, 180,  3.3, 159,  4.1,  6.5, 164,39
04:56, 177,  3.5, 159,  4.3,  7.9, 142,41
04:57, 131,  3.2, 158,  4.2,  6.1, 160, 8
04:58, 171,  3.9, 158,  4.2,  8.1, 165, 5
04:59, 192,  3.7, 160,  4.3,  9.5, 164,18
05:00, 194,  3.9, 160,  4.4,  7.5, 155,34
05:01, 122,  1.8, 160,  4.2,  5.9, 139,50
05:02, 161,  4.4, 160,  4.3,  7.4, 157, 9
05:03, 158,  6.8, 161,  4.4,  6.7, 159,53
05:04, 136,  2.2, 161,  4.3,  7.9, 158, 3
05:05, 175,  6.1, 160,  4.4,  7.6, 156,54
05:06, 166,  3.5, 160,  4.4,  7.3, 170,25
05:07, 168,  2.8, 162,  4.4,  5.8, 170,45
05:08, 184,  5.1, 162,  4.5,  8.3, 157,30
05:09, 186,  2.9, 161,  4.5,  7.4, 177,27
05:10, 170,  4.7, 162,  4.3,  5.0, 168,58
05:11, 215,  2.1, 163,  4.2,  5.7, 164,15
05:12, 183,  1.6, 164,  4.0,  6.7, 165,41
05:13, 219,  2.3, 164,  4.1,  7.0, 157,50
05:14, 170,  7.0, 164,  4.1,  7.9, 152,42
05:15, 159,  5.0, 165,  4.1,  8.7, 138,24
05:16, 146,  5.6, 166,  4.0,  6.7, 139,58
05:17, 150,  4.6, 166,  4.2,  8.0, 173, 4
05:18, 197,  5.8, 168,  4.1,  7.4, 160,22
05:19, 158,  6.5, 168,  4.1,  7.3, 182,49
05:20, 163,  5.5, 167,  4.3,  8.1, 139, 7
05:21, 172,  7.1, 167,  4.6,  7.7, 157,50
05:22, 165,  5.4, 166,  4.8,  7.9, 168,42
05:23, 151,  5.7, 165,  4.9,  8.1, 167,55
05:24, 157,  4.6, 166,  5.1,  8.8, 151,25
05:25, 140,  3.8, 165,  5.1,  7.9, 165,32
05:26, 154,  7.1, 163,  5.2,  9.1, 131,28
05:27, 152,  7.4, 161,  5.4,  9.5, 163,30
05:28, 170,  7.2, 160,  5.7, 11.1, 144, 4
05:29, 195,  1.2, 160,  5.6,  7.2, 170, 0
05:30, 171,  1.7, 160,  5.3,  5.2, 196,46
05:31, 171,  2.7, 160,  5.0,  3.9, 169,21
05:32, 155,  7.2, 160,  4.9,  7.1, 155, 0
05:33, 160,  4.1, 161,  4.8,  8.0, 145,29
05:34, 150,  4.6, 161,  4.5,  6.3, 148, 6
05:35, 169,  2.8, 162,  4.4,  6.3, 172, 8
05:36, 159,  4.8, 163,  4.2,  6.2, 164,30
05:37, 192,  4.1, 165,  3.7,  5.7, 165,34
05:38, 288,  0.2, 167,  3.2,  4.6, 193, 1
05:39, 201,  1.9, 168,  3.1,  4.6, 171,17
05:40, 177,  5.9, 169,  3.2,  6.0, 174,34
05:41, 181,  3.7, 170,  3.4,  5.9, 177, 0
05:42, 177,  2.4, 171,  3.4,  6.6, 167,16
05:43, 182,  3.8, 172,  3.2,  4.0, 149, 5
05:44, 169,  5.6, 172,  3.1,  6.9, 153,57
05:45, 178,  4.2, 174,  3.0,  5.6, 169, 0
05:46, 207,  1.9, 175,  3.1,  7.4, 161,23
05:47, 165,  2.6, 176,  3.2,  7.6, 181,11
05:48, 180,  0.8, 174,  3.4,  6.6, 189,42
05:49, 159,  1.9, 173,  3.4,  5.7, 153,35
05:50, 182,  2.0, 173,  3.5,  6.9, 177,34
05:51,  58,  0.7, 173,  3.3,  3.6, 205,55
05:52, 156,  4.4, 173,  3.2,  5.5, 176,23
05:53, 173,  3.5, 173,  3.4,  6.6, 163,16
05:54, 173,  2.8, 173,  3.5,  5.8, 177, 8
05:55, 175,  2.6, 173,  3.5,  6.0, 169,43
05:56, 125,  2.4, 174,  3.5,  5.8, 169, 6
05:57, 178,  4.1, 173,  3.3,  4.1, 179, 0
05:58, 183,  3.9, 173,  3.3,  6.2, 167,18
05:59, 187,  2.6, 173,  3.2,  5.3, 164,43
06:00, 169,  7.3, 172,  3.3,  7.4, 162,49
06:01, 170,  1.6, 171,  3.4,  7.3, 169, 0
06:02, 172,  2.1, 172,  3.5,  6.5, 196,48
06:03, 194,  3.1, 174,  3.4,  5.4, 172,19
06:04, 134,  3.7, 175,  3.3,  4.9, 186,46
06:05, 154,  5.3, 173,  3.4,  6.9, 163,22
06:06, 181,  1.5, 172,  3.4,  5.3, 154, 0
06:07, 154,  2.2, 174,  3.4,  4.8, 190,42
06:08, 165,  4.1, 173,  3.5,  6.8, 165,56
06:09, 170,  1.3, 173,  3.6,  6.3, 162,35
06:10, 188,  2.0, 173,  3.6,  7.3, 166,14
06:11, 166,  3.6, 175,  3.5,  5.9, 183,54
06:12, 147,  4.9, 173,  3.7,  6.7, 173,11
06:13, 164,  5.6, 169,  3.8,  7.2, 157,58
06:14, 140,  2.3, 168,  3.9,  7.3, 170, 8
06:15, 342,  0.3, 168,  3.7,  5.2, 157,24
06:16, 200,  6.0, 168,  3.8,  7.6, 159,44
06:17, 177,  2.5, 166,  3.9,  6.0, 200, 0
06:18, 117,  1.6, 166,  3.9,  6.1, 172,38
06:19, 161,  5.0, 167,  3.8,  5.7, 166,56
06:20, 156,  2.2, 165,  3.7,  5.2, 148,45
06:21, 150,  5.4, 164,  3.9,  7.6, 173,38
06:22, 144,  1.4, 163,  3.8,  6.5, 163, 7
06:23, 176,  4.0, 165,  3.7,  7.1, 172,46
06:24, 182,  4.3, 167,  3.6,  5.5, 161,46
06:25, 233,  1.6, 168,  3.6,  5.2, 202,34
06:26, 203,  3.2, 167,  3.6,  5.4, 173,45
06:27, 213,  0.9, 168,  3.6,  5.1, 182,36
06:28, 163,  4.8, 170,  3.5,  5.8, 167,41
06:29, 158,  4.8, 168,  3.6,  5.8, 147,41
06:30, 165,  5.5, 169,  3.8,  6.0, 154,27
06:31, 155,  3.9, 168,  3.7,  6.0, 176, 2
06:32, 126,  3.9, 169,  3.5,  5.3, 151,13
06:33, 187,  2.6, 168,  3.4,  4.2, 152,39
06:34, 228,  2.7, 168,  3.3,  4.5, 150,35
06:35, 188,  1.7, 169,  3.3,  5.0, 154,48
06:36, 181,  4.7, 170,  3.2,  5.7, 177,56
06:37, 178,  4.7, 170,  3.3,  5.2, 153,41
06:38, 155,  0.6, 170,  3.3,  5.3, 171,11
06:39, 177,  2.6, 171,  3.1,  4.8, 152,26
06:40, 180,  1.9, 173,  2.8,  4.8, 152,36
06:41, 184,  5.4, 173,  2.8,  6.1, 176,58
06:42, 169,  4.3, 173,  2.9,  6.0, 159,14
06:43, 164,  4.7, 174,  3.0,  4.6, 164, 0
06:44, 166,  2.1, 172,  3.1,  5.0, 164, 2
06:45, 150,  8.0, 169,  3.1,  8.2, 150,59
06:46, 160,  4.9, 167,  3.3,  8.0, 150, 0
06:47, 179,  0.7, 167,  3.2,  4.9, 160, 0
06:48, 173,  2.1, 167,  2.9,  2.6, 191,26
06:49, 162,  1.7, 167,  2.9,  4.0, 168,21
06:50, 152,  4.5, 168,  3.0,  7.5, 185,35
06:51, 192,  1.9, 170,  3.1,  7.5, 166, 6
06:52, 157,  1.9, 171,  3.1,  5.5, 177,22
06:53, 175,  4.1, 172,  3.1,  6.0, 172,35
06:54,   0,  0.0, 173,  3.0,  5.0, 162,13
06:55, 175,  4.0, 175,  2.9,  4.6, 175,57
06:56, 185,  2.6, 178,  2.7,  4.7, 187,55
06:57, 163,  4.1, 177,  2.7,  4.2, 148,39
06:58, 164,  2.5, 175,  2.8,  4.4, 166, 2
06:59, 160,  1.4, 173,  2.8,  4.6, 169,27
07:00, 161,  6.2, 171,  2.9,  7.1, 151,36
07:01, 116,  2.2, 171,  2.8,  7.8, 168, 2
07:02, 157,  5.7, 169,  2.8,  5.8, 159,59
07:03, 157,  5.8, 166,  3.0,  6.5, 157,50
07:04, 150,  4.0, 164,  3.2,  5.8, 157, 0
07:05, 144,  3.9, 163,  3.4,  7.0, 170,37
07:06, 169,  3.9, 160,  3.5,  4.6, 142,37
07:07, 154,  2.2, 161,  3.5,  4.2, 154, 4
07:08, 155,  2.0, 162,  3.4,  3.2, 150, 2
07:09, 163,  3.7, 162,  3.4,  4.8, 148,30
07:10, 160,  2.5, 162,  3.3,  4.3, 174,38
07:11, 176,  3.1, 163,  3.2,  5.0, 197,30
07:12, 155,  3.9, 163,  3.1,  3.9, 168,30
07:13, 181,  3.7, 164,  3.0,  4.4, 178,38
07:14, 137,  2.6, 167,  2.9,  5.8, 177, 9
07:15, 152,  3.8, 167,  2.9,  6.1, 152,23
07:16, 148,  3.7, 167,  3.0,  5.9, 171,47
07:17, 145,  2.5, 167,  3.1,  5.7, 160, 4
07:18, 206,  2.6, 165,  3.2,  3.7, 141,39
07:19, 145,  3.8, 167,  3.3,  5.7, 183,18
07:20, 160,  2.5, 167,  3.3,  4.9, 217,26
07:21, 201,  3.3, 165,  3.5,  7.0, 148, 5
07:22, 212,  1.6, 166,  3.4,  3.5, 184, 7
07:23, 183,  4.1, 167,  3.2,  4.1, 182,54
07:24, 155,  3.9, 166,  3.2,  5.0, 186, 4
07:25, 127,  0.9, 166,  3.1,  5.0, 191,17
07:26, 159,  3.1, 168,  2.9,  5.6, 163,38
07:27, 144,  3.4, 167,  2.8,  4.0, 163, 9
07:28, 171,  4.4, 168,  3.0,  5.3, 156,47
07:29, 157,  4.1, 168,  2.9,  5.1, 178,55
07:30, 181,  3.0, 170,  2.8,  4.1, 157, 0
07:31, 183,  2.9, 172,  2.7,  6.5, 202,47
07:32, 180,  5.4, 172,  2.9,  6.8, 167,48
07:33, 212,  3.3, 171,  3.2,  6.7, 162,27
07:34, 167,  5.4, 174,  3.1,  5.2, 166, 0
07:35, 194,  2.0, 175,  3.2,  6.2, 168, 6
07:36, 169,  4.6, 174,  3.3,  5.4, 176,53
07:37, 165,  1.4, 176,  3.3,  4.6, 169, 0
07:38, 183,  3.8, 178,  3.2,  4.7, 186,15
07:39, 187,  4.3, 179,  3.2,  4.8, 183, 6
07:40, 171,  2.7, 179,  3.3,  4.6, 194, 1
07:41, 203,  0.9, 179,  3.2,  4.4, 156,31
07:42, 180,  1.7, 180,  3.1,  5.8, 185,11
07:43, 195,  1.8, 181,  2.9,  4.9, 188,41
07:44, 183,  3.6, 181,  3.1,  5.8, 169,45
