00:01, +27.0,  97.1
00:02, +27.0,  97.1
00:03, +27.0,  97.2
00:04, +27.0,  97.2
00:05, +27.0,  97.2
00:06, +27.0,  97.1
00:07, +27.0,  97.2
00:08, +27.0,  97.2
00:09, +27.0,  97.2
00:10, +27.0,  97.2
00:11, +27.0,  97.2
00:12, +27.0,  97.3
00:13, +27.0,  97.3
00:14, +27.0,  97.2
00:15, +27.0,  97.2
00:16, +27.0,  97.2
00:17, +27.0,  97.1
00:18, +27.0,  97.2
00:19, +26.9,  97.0
00:20, +26.9,  97.1
00:21, +26.9,  97.0
00:22, +26.9,  97.0
00:23, +26.9,  97.0
00:24, +26.9,  97.0
00:25, +26.9,  97.0
00:26, +26.9,  97.0
00:27, +26.9,  97.0
00:28, +26.9,  96.9
00:29, +26.9,  96.8
00:30, +26.9,  97.0
00:31, +26.9,  96.9
00:32, +26.9,  96.9
00:33, +26.9,  96.9
00:34, +26.9,  96.9
00:35, +26.9,  96.9
00:36, +26.9,  96.8
00:37, +26.9,  96.8
00:38, +26.9,  96.7
00:39, +26.9,  96.7
00:40, +26.9,  96.6
00:41, +26.9,  96.7
00:42, +26.9,  96.7
00:43, +26.9,  96.7
00:44, +27.0,  96.7
00:45, +27.0,  96.7
00:46, +27.0,  96.7
00:47, +27.0,  96.7
00:48, +27.0,  96.7
00:49, +27.0,  96.7
00:50, +27.0,  96.7
00:51, +27.0,  96.7
00:52, +27.0,  96.6
00:53, +27.0,  96.7
00:54, +27.0,  96.7
00:55, +27.0,  96.7
00:56, +27.0,  96.6
00:57, +27.0,  96.7
00:58, +27.0,  96.6
00:59, +27.0,  96.7
01:00, +27.0,  96.6
01:01, +27.0,  96.6
01:02, +27.0,  96.6
01:03, +27.0,  96.6
01:04, +27.0,  96.6
01:05, +27.0,  96.7
01:06, +27.0,  96.8
01:07, +27.0,  96.7
01:08, +27.0,  96.8
01:09, +27.0,  96.7
01:10, +27.0,  96.8
01:11, +27.0,  96.8
01:12, +27.0,  96.8
01:13, +26.9,  96.7
01:14, +27.0,  96.7
01:15, +27.0,  96.8
01:16, +27.0,  96.8
01:17, +27.0,  96.8
01:18, +27.0,  96.8
01:19, +27.0,  96.8
01:20, +27.0,  96.8
01:21, +27.0,  96.8
01:22, +27.0,  96.8
01:23, +26.9,  96.9
01:24, +27.0,  96.9
01:25, +26.9,  96.9
01:26, +26.9,  96.9
01:27, +26.9,  96.9
01:28, +26.9,  96.9
01:29, +26.9,  96.9
01:30, +27.0,  97.0
01:31, +26.9,  97.0
01:32, +27.0,  97.0
01:33, +27.0,  97.0
01:34, +26.9,  97.0
01:35, +26.9,  97.1
01:36, +26.9,  97.1
01:37, +26.9,  97.1
01:38, +26.9,  97.1
01:39, +26.9,  97.2
01:40, +26.9,  97.2
01:41, +26.9,  97.4
01:42, +26.9,  97.4
01:43, +26.9,  97.3
01:44, +26.9,  97.4
01:45, +26.9,  97.3
01:46, +26.9,  97.4
01:47, +26.9,  97.3
01:48, +26.9,  97.4
01:49, +26.9,  97.4
01:50, +26.9,  97.4
01:51, +26.9,  97.3
01:52, +26.9,  97.4
01:53, +26.9,  97.4
01:54, +26.9,  97.2
01:55, +26.9,  97.2
01:56, +26.9,  97.2
01:57, +26.9,  97.1
01:58, +26.9,  97.0
01:59, +26.9,  96.9
02:00, +26.9,  96.9
02:01, +26.9,  96.9
02:02, +26.9,  96.9
02:03, +26.9,  96.7
02:04, +26.9,  96.8
02:05, +26.9,  96.7
02:06, +26.9,  96.7
02:07, +26.9,  96.7
02:08, +26.9,  96.7
02:09, +26.9,  96.7
02:10, +26.9,  96.8
02:11, +26.9,  96.8
02:12, +26.9,  96.8
02:13, +26.9,  96.8
02:14, +26.9,  96.8
02:15, +26.9,  96.9
02:16, +26.9,  96.8
02:17, +26.9,  96.8
02:18, +26.9,  96.9
02:19, +26.9,  96.9
02:20, +26.9,  96.9
02:21, +26.9,  96.9
02:22, +26.9,  96.9
02:23, +26.9,  97.0
02:24, +26.9,  96.9
02:25, +26.9,  96.9
02:26, +26.9,  97.0
02:27, +26.9,  97.0
02:28, +26.8,  97.0
02:29, +26.8,  97.0
02:30, +26.8,  97.1
02:31, +26.8,  96.9
02:32, +26.9,  96.9
02:33, +26.9,  97.0
02:34, +26.9,  96.9
02:35, +26.8,  96.9
02:36, +26.9,  96.9
02:37, +26.9,  96.9
02:38, +26.9,  96.9
02:39, +26.9,  97.0
02:40, +26.9,  96.9
02:41, +26.9,  96.9
02:42, +26.9,  97.0
02:43, +26.9,  97.0
02:44, +26.9,  97.0
02:45, +26.9,  97.1
02:46, +26.9,  97.1
02:47, +26.9,  97.1
02:48, +26.9,  97.1
02:49, +26.9,  97.1
02:50, +26.9,  97.1
02:51, +26.9,  97.1
02:52, +26.9,  97.1
02:53, +26.9,  97.1
02:54, +26.9,  97.1
02:55, +26.8,  97.1
02:56, +26.8,  97.0
02:57, +26.8,  97.1
02:58, +26.8,  97.1
02:59, +26.8,  97.1
03:00, +26.8,  97.1
03:01, +26.8,  97.1
03:02, +26.8,  97.1
03:03, +26.8,  97.1
03:04, +26.8,  97.1
03:05, +26.8,  97.1
03:06, +26.8,  97.0
03:07, +26.9,  97.1
03:08, +26.9,  97.1
03:09, +26.9,  97.1
03:10, +26.9,  97.0
03:11, +26.9,  97.0
03:12, +26.9,  97.0
03:13, +26.9,  97.0
03:14, +26.9,  97.0
03:15, +26.9,  97.0
03:16, +26.9,  97.0
03:17, +26.9,  97.0
03:18, +26.8,  96.9
03:19, +26.8,  97.0
03:20, +26.8,  97.0
03:21, +26.9,  97.0
03:22, +26.9,  97.0
03:23, +26.9,  97.0
03:24, +26.9,  97.0
03:25, +26.9,  97.0
03:26, +26.9,  97.1
03:27, +26.8,  96.9
03:28, +26.8,  97.0
03:29, +26.8,  97.0
03:30, +26.8,  97.0
03:31, +26.9,  97.0
03:32, +26.8,  96.9
03:33, +26.8,  96.9
03:34, +26.8,  96.9
03:35, +26.8,  96.9
03:36, +26.8,  97.0
03:37, +26.8,  96.9
03:38, +26.8,  97.0
03:39, +26.8,  96.9
03:40, +26.8,  96.9
03:41, +26.8,  96.9
03:42, +26.8,  96.9
03:43, +26.8,  97.0
03:44, +26.8,  96.9
03:45, +26.8,  96.9
03:46, +26.8,  96.9
03:47, +26.8,  96.9
03:48, +26.8,  96.9
03:49, +26.8,  96.8
03:50, +26.8,  97.0
03:51, +26.8,  97.0
03:52, +26.8,  96.9
03:53, +26.8,  96.8
03:54, +26.9,  96.9
03:55, +26.9,  96.8
03:56, +26.9,  96.8
03:57, +26.9,  96.8
03:58, +26.9,  96.7
03:59, +26.9,  96.6
04:00, +26.9,  96.6
04:01, +26.9,  96.7
04:02, +26.9,  96.6
04:03, +26.9,  96.6
04:04, +26.9,  96.6
04:05, +26.9,  96.6
04:06, +26.9,  96.6
04:07, +26.9,  96.6
04:08, +26.9,  96.4
04:09, +26.9,  96.5
04:10, +26.9,  96.6
04:11, +26.9,  96.5
04:12, +26.9,  96.5
04:13, +26.9,  96.5
04:14, +26.9,  96.5
04:15, +26.9,  96.5
04:16, +26.9,  96.5
04:17, +26.9,  96.5
04:18, +26.9,  96.5
04:19, +26.9,  96.5
04:20, +26.9,  96.5
04:21, +26.9,  96.6
04:22, +26.9,  96.5
04:23, +26.9,  96.6
04:24, +26.9,  96.4
04:25, +26.9,  96.5
04:26, +26.9,  96.5
04:27, +26.9,  96.5
04:28, +26.9,  96.5
04:29, +26.9,  96.5
04:30, +26.9,  96.5
04:31, +26.9,  96.5
04:32, +26.9,  96.5
04:33, +26.9,  96.5
04:34, +26.9,  96.5
04:35, +26.9,  96.6
04:36, +26.9,  96.5
04:37, +26.9,  96.4
04:38, +26.9,  96.5
04:39, +26.9,  96.4
04:40, +26.9,  96.4
04:41, +26.9,  96.4
04:42, +26.9,  96.3
04:43, +26.9,  96.3
04:44, +26.9,  96.3
04:45, +26.9,  96.2
04:46, +26.9,  96.2
04:47, +26.9,  96.2
04:48, +26.9,  96.2
04:49, +26.9,  96.2
04:50, +26.9,  96.2
04:51, +26.9,  96.3
04:52, +26.9,  96.3
04:53, +26.9,  96.3
04:54, +26.9,  96.2
04:55, +26.9,  96.2
04:56, +26.9,  96.2
04:57, +26.9,  96.2
04:58, +26.9,  96.2
04:59, +26.9,  96.2
05:00, +26.9,  96.2
05:01, +26.9,  96.3
05:02, +26.9,  96.2
05:03, +26.9,  96.2
05:04, +26.9,  96.2
05:05, +26.9,  96.3
05:06, +26.9,  96.3
05:07, +26.9,  96.3
05:08, +26.9,  96.4
05:09, +26.9,  96.3
05:10, +26.9,  96.3
05:11, +26.9,  96.4
05:12, +26.9,  96.3
05:13, +26.9,  96.3
05:14, +26.9,  96.3
05:15, +26.9,  96.3
05:16, +26.9,  96.3
05:17, +26.8,  96.4
05:18, +26.8,  96.4
05:19, +26.8,  96.4
05:20, +26.8,  96.5
05:21, +26.8,  96.4
05:22, +26.8,  96.5
05:23, +26.8,  96.5
05:24, +26.8,  96.4
05:25, +26.8,  96.5
05:26, +26.8,  96.4
05:27, +26.8,  96.4
05:28, +26.8,  96.4
05:29, +26.8,  96.4
05:30, +26.9,  96.3
05:31, +26.9,  96.3
05:32, +26.9,  96.3
05:33, +26.9,  96.3
05:34, +26.9,  96.3
05:35, +26.9,  96.3
05:36, +26.9,  96.3
05:37, +26.9,  96.3
05:38, +26.9,  96.3
05:39, +26.9,  96.3
05:40, +26.9,  96.3
05:41, +26.9,  96.3
05:42, +26.9,  96.4
05:43, +26.9,  96.3
05:44, +26.9,  96.3
05:45, +26.9,  96.2
05:46, +26.9,  96.4
05:47, +26.9,  96.3
05:48, +26.9,  96.3
05:49, +26.9,  96.3
05:50, +26.9,  96.3
05:51, +26.9,  96.2
05:52, +26.9,  96.3
05:53, +26.9,  96.3
05:54, +26.9,  96.3
05:55, +26.9,  96.2
05:56, +26.9,  96.2
05:57, +26.9,  96.2
05:58, +26.9,  96.2
05:59, +26.9,  96.1
06:00, +26.9,  96.1
06:01, +26.9,  96.0
06:02, +26.9,  96.0
06:03, +26.9,  96.0
06:04, +26.9,  96.0
06:05, +26.9,  96.0
06:06, +26.9,  95.9
06:07, +26.9,  96.0
06:08, +26.9,  95.9
06:09, +26.9,  96.0
06:10, +26.9,  95.9
06:11, +26.9,  95.9
06:12, +26.9,  95.9
06:13, +26.9,  95.9
06:14, +26.9,  95.9
06:15, +26.9,  95.9
06:16, +26.9,  95.9
06:17, +26.9,  95.9
06:18, +26.9,  95.9
06:19, +26.9,  96.0
06:20, +26.9,  96.0
06:21, +26.9,  95.9
06:22, +26.9,  95.9
06:23, +26.9,  96.0
06:24, +26.9,  95.9
06:25, +26.9,  95.9
06:26, +26.9,  95.9
06:27, +26.9,  95.9
06:28, +26.9,  95.9
06:29, +26.9,  95.9
06:30, +26.9,  96.0
06:31, +26.9,  95.9
06:32, +26.9,  95.9
06:33, +26.9,  95.9
06:34, +26.9,  95.9
06:35, +26.9,  95.9
06:36, +26.9,  95.9
06:37, +26.9,  95.9
06:38, +26.9,  95.9
06:39, +26.9,  95.8
06:40, +26.9,  95.8
06:41, +26.9,  95.8
06:42, +26.9,  95.8
06:43, +26.9,  95.8
06:44, +26.9,  95.7
06:45, +26.9,  95.7
06:46, +26.9,  95.8
06:47, +26.9,  95.7
06:48, +26.9,  95.7
06:49, +26.9,  95.6
06:50, +26.9,  95.7
06:51, +26.9,  95.7
06:52, +26.9,  95.7
06:53, +26.9,  95.6
06:54, +26.9,  95.5
06:55, +26.9,  95.5
06:56, +26.9,  95.5
06:57, +26.9,  95.5
06:58, +26.9,  95.5
06:59, +26.9,  95.5
07:00, +26.9,  95.4
07:01, +26.9,  95.4
07:02, +26.9,  95.4
07:03, +26.9,  95.2
07:04, +26.9,  95.3
07:05, +27.0,  95.3
07:06, +27.0,  95.2
07:07, +27.0,  95.3
07:08, +27.0,  95.2
07:09, +27.0,  95.1
07:10, +27.0,  95.2
07:11, +27.0,  95.1
07:12, +27.0,  95.2
07:13, +27.0,  95.1
07:14, +27.0,  95.1
07:15, +27.0,  95.1
07:16, +27.0,  95.1
07:17, +27.0,  94.9
07:18, +27.0,  94.9
07:19, +27.0,  94.9
07:20, +27.0,  94.9
07:21, +27.0,  94.7
07:22, +27.0,  94.8
07:23, +27.0,  94.8
07:24, +27.0,  94.7
07:25, +27.0,  94.7
07:26, +27.0,  94.7
07:27, +27.0,  94.7
07:28, +27.0,  94.7
07:29, +27.0,  94.7
07:30, +27.1,  94.7
07:31, +27.1,  94.6
07:32, +27.1,  94.6
07:33, +27.1,  94.6
07:34, +27.1,  94.6
07:35, +27.1,  94.5
07:36, +27.1,  94.7
07:37, +27.1,  94.6
07:38, +27.1,  94.5
07:39, +27.1,  94.6
07:40, +27.1,  94.6
07:41, +27.1,  94.5
07:42, +27.1,  94.6
07:43, +27.1,  94.5
07:44, +27.1,  94.6
07:45, +27.1,  94.6
07:46, +27.1,  94.5
07:47, +27.1,  94.5
07:48, +27.1,  94.4
07:49, +27.1,  94.4
07:50, +27.1,  94.3
07:51, +27.1,  94.2
07:52, +27.1,  94.2
07:53, +27.1,  94.2
07:54, +27.1,  94.1
07:55, +27.1,  94.2
07:56, +27.1,  94.2
07:57, +27.1,  94.2
07:58, +27.1,  94.1
07:59, +27.1,  94.2
08:00, +27.1,  94.0
08:01, +27.2,  94.1
08:02, +27.2,  94.1
08:03, +27.2,  94.2
08:04, +27.2,  94.1
08:05, +27.1,  94.1
08:06, +27.2,  94.0
08:07, +27.2,  94.0
08:08, +27.2,  94.1
08:09, +27.2,  93.9
08:10, +27.2,  93.9
08:11, +27.2,  93.8
08:12, +27.2,  93.7
08:13, +27.2,  93.7
08:14, +27.2,  93.7
08:15, +27.1,  93.8
08:16, +27.1,  93.7
08:17, +27.2,  93.8
08:18, +27.1,  93.7
08:19, +27.2,  93.8
08:20, +27.2,  93.8
08:21, +27.2,  93.9
08:22, +27.2,  93.8
08:23, +27.2,  93.8
08:24, +27.2,  93.7
08:25, +27.2,  93.6
08:26, +27.2,  93.6
08:27, +27.2,  93.5
08:28, +27.2,  93.4
08:29, +27.2,  93.5
08:30, +27.3,  93.4
08:31, +27.3,  93.3
08:32, +27.3,  93.2
08:33, +27.3,  93.3
08:34, +27.3,  93.2
08:35, +27.3,  93.1
08:36, +27.3,  93.1
08:37, +27.3,  93.0
08:38, +27.3,  93.0
08:39, +27.3,  93.0
08:40, +27.3,  93.1
08:41, +27.3,  93.0
08:42, +27.3,  92.9
08:43, +27.3,  92.8
08:44, +27.3,  92.9
08:45, +27.3,  92.8
08:46, +27.3,  92.9
08:47, +27.3,  93.0
08:48, +27.3,  93.0
08:49, +27.3,  92.9
08:50, +27.3,  93.0
08:51, +27.3,  93.0
08:52, +27.3,  92.9
08:53, +27.3,  92.9
08:54, +27.3,  92.7
08:55, +27.3,  92.7
08:56, +27.4,  92.7
08:57, +27.3,  92.6
08:58, +27.3,  92.7
08:59, +27.3,  92.7
09:00, +27.3,  92.6
09:01, +27.3,  92.6
09:02, +27.3,  92.6
09:03, +27.3,  92.8
09:04, +27.3,  92.7
09:05, +27.3,  92.6
09:06, +27.3,  92.7
09:07, +27.3,  92.7
09:08, +27.3,  92.7
09:09, +27.3,  92.7
09:10, +27.3,  92.6
09:11, +27.3,  92.6
09:12, +27.3,  92.6
09:13, +27.3,  92.5
09:14, +27.4,  92.5
09:15, +27.4,  92.5
09:16, +27.4,  92.3
09:17, +27.4,  92.4
09:18, +27.4,  92.4
09:19, +27.4,  92.3
09:20, +27.4,  92.3
09:21, +27.4,  92.1
09:22, +27.4,  91.9
09:23, +27.4,  92.0
09:24, +27.4,  92.1
09:25, +27.4,  92.1
09:26, +27.4,  92.1
09:27, +27.4,  92.1
09:28, +27.4,  92.3
09:29, +27.4,  92.3
09:30, +27.4,  92.3
09:31, +27.4,  92.2
09:32, +27.4,  92.1
09:33, +27.4,  92.0
09:34, +27.5,  91.9
09:35, +27.4,  92.0
09:36, +27.4,  91.9
09:37, +27.4,  91.8
09:38, +27.5,  91.8
09:39, +27.5,  91.9
09:40, +27.5,  91.8
09:41, +27.5,  91.8
09:42, +27.5,  91.7
09:43, +27.5,  91.7
09:44, +27.5,  91.6
09:45, +27.5,  91.6
09:46, +27.5,  91.6
09:47, +27.5,  91.4
09:48, +27.6,  91.5
09:49, +27.6,  91.3
09:50, +27.6,  91.2
09:51, +27.6,  91.2
09:52, +27.7,  91.2
09:53, +27.6,  91.2
09:54, +27.7,  90.9
09:55, +27.7,  90.9
09:56, +27.7,  90.9
09:57, +27.7,  90.8
09:58, +27.7,  90.6
09:59, +27.8,  90.5
10:00, +27.9,  90.5
10:01, +27.9,  90.0
10:02, +27.9,  89.6
10:03, +28.0,  89.5
10:04, +28.0,  89.6
10:05, +27.9,  89.5
10:06, +27.9,  89.5
10:07, +27.9,  89.5
10:08, +27.9,  89.5
10:09, +28.0,  89.9
10:10, +28.0,  89.9
10:11, +28.0,  89.9
10:12, +28.0,  89.7
10:13, +28.0,  89.5
10:14, +28.1,  89.5
10:15, +28.1,  89.4
10:16, +28.1,  89.2
10:17, +28.1,  89.3
10:18, +28.1,  89.1
10:19, +28.1,  89.2
10:20, +28.2,  89.0
10:21, +28.2,  88.9
10:22, +28.2,  88.9
10:23, +28.2,  88.6
10:24, +28.2,  88.7
10:25, +28.2,  88.8
10:26, +28.2,  88.6
10:27, +28.3,  88.8
10:28, +28.3,  88.5
10:29, +28.4,  88.7
10:30, +28.3,  88.1
10:31, +28.3,  88.4
10:32, +28.3,  88.3
10:33, +28.3,  88.4
10:34, +28.2,  88.4
10:35, +28.3,  88.5
10:36, +28.3,  88.5
10:37, +28.3,  88.7
10:38, +28.3,  88.4
10:39, +28.3,  88.0
10:40, +28.3,  88.0
10:41, +28.3,  88.3
10:42, +28.3,  88.5
10:43, +28.3,  88.4
10:44, +28.3,  88.6
10:45, +28.2,  88.6
10:46, +28.2,  88.8
10:47, +28.2,  88.8
10:48, +28.2,  88.7
10:49, +28.2,  89.0
10:50, +28.2,  89.1
10:51, +28.1,  88.7
10:52, +28.1,  88.8
10:53, +28.1,  88.8
10:54, +28.2,  88.9
10:55, +28.2,  89.1
10:56, +28.1,  89.0
10:57, +28.1,  89.0
10:58, +28.1,  88.9
10:59, +28.1,  89.1
11:00, +28.1,  89.2
11:01, +28.1,  89.4
11:02, +28.1,  89.5
11:03, +28.1,  89.4
11:04, +28.1,  89.3
11:05, +28.2,  89.6
11:06, +28.2,  89.4
11:07, +28.2,  89.3
11:08, +28.2,  88.9
11:09, +28.2,  89.2
11:10, +28.2,  88.8
11:11, +28.1,  88.9
11:12, +28.1,  88.9
11:13, +28.1,  89.2
11:14, +28.0,  89.1
11:15, +28.0,  89.2
11:16, +28.0,  89.3
11:17, +28.0,  89.5
11:18, +28.0,  89.3
11:19, +27.9,  89.3
11:20, +27.9,  89.2
11:21, +27.9,  89.4
11:22, +27.9,  89.3
11:23, +27.9,  89.2
11:24, +28.0,  89.3
11:25, +28.0,  89.4
11:26, +28.0,  89.4
11:27, +28.0,  89.1
11:28, +28.0,  89.1
11:29, +28.0,  89.0
11:30, +28.0,  89.1
11:31, +28.0,  88.9
11:32, +28.1,  89.1
11:33, +28.1,  89.0
11:34, +28.1,  88.9
11:35, +28.1,  88.7
11:36, +28.3,  88.8
11:37, +28.2,  88.5
11:38, +28.2,  88.4
11:39, +28.3,  88.5
11:40, +28.3,  88.4
11:41, +28.3,  88.3
11:42, +28.3,  87.9
11:43, +28.4,  88.0
11:44, +28.4,  88.0
11:45, +28.3,  87.4
11:46, +28.3,  87.4
11:47, +28.3,  87.6
11:48, +28.3,  87.6
11:49, +28.3,  87.8
11:50, +28.3,  87.6
11:51, +28.2,  87.6
11:52, +28.2,  87.7
11:53, +28.2,  87.9
11:54, +28.1,  88.1
11:55, +28.1,  88.2
11:56, +28.1,  88.0
11:57, +28.0,  88.2
11:58, +28.1,  88.3
11:59, +28.1,  88.4
12:00, +28.1,  88.5
12:01, +28.1,  88.6
12:02, +28.1,  88.5
12:03, +28.1,  88.5
12:04, +28.1,  88.4
12:05, +28.1,  88.1
12:06, +28.1,  88.1
12:07, +28.1,  88.0
12:08, +28.2,  87.8
12:09, +28.2,  87.9
12:10, +28.2,  87.8
12:11, +28.2,  87.9
12:12, +28.2,  87.9
12:13, +28.2,  87.7
12:14, +28.3,  87.6
12:15, +28.3,  87.5
12:16, +28.3,  87.2
12:17, +28.3,  87.1
12:18, +28.4,  87.2
12:19, +28.4,  87.0
12:20, +28.4,  86.6
12:21, +28.4,  86.2
12:22, +28.4,  86.0
12:23, +28.5,  85.9
12:24, +28.5,  85.9
12:25, +28.5,  85.5
12:26, +28.5,  85.8
12:27, +28.5,  86.1
12:28, +28.5,  85.7
12:29, +28.4,  85.5
12:30, +28.5,  85.7
12:31, +28.5,  85.6
12:32, +28.5,  85.6
12:33, +28.6,  85.4
12:34, +28.7,  85.7
12:35, +28.6,  85.2
12:36, +28.7,  85.4
12:37, +28.7,  85.2
12:38, +28.6,  85.0
12:39, +28.6,  85.0
12:40, +28.6,  85.2
12:41, +28.6,  85.3
12:42, +28.5,  85.2
12:43, +28.5,  85.1
12:44, +28.5,  85.3
12:45, +28.5,  85.7
12:46, +28.4,  85.6
12:47, +28.4,  85.6
12:48, +28.4,  85.6
12:49, +28.4,  85.6
12:50, +28.4,  85.5
12:51, +28.4,  85.7
12:52, +28.4,  85.7
12:53, +28.5,  85.7
12:54, +28.4,  85.8
12:55, +28.4,  85.5
12:56, +28.4,  85.8
12:57, +28.4,  85.8
12:58, +28.5,  86.1
12:59, +28.5,  86.0
13:00, +28.5,  86.1
13:01, +28.5,  85.8
13:02, +28.5,  85.8
13:03, +28.5,  85.6
13:04, +28.5,  85.6
13:05, +28.6,  85.6
13:06, +28.6,  85.5
13:07, +28.6,  85.4
13:08, +28.6,  85.3
13:09, +28.7,  85.2
13:10, +28.7,  85.2
13:11, +28.7,  85.2
13:12, +28.7,  85.1
13:13, +28.7,  84.8
13:14, +28.7,  84.8
13:15, +28.7,  84.6
13:16, +28.7,  84.6
13:17, +28.7,  84.3
13:18, +28.7,  84.5
13:19, +28.7,  84.8
13:20, +28.7,  84.7
13:21, +28.7,  84.6
13:22, +28.7,  84.5
13:23, +28.8,  84.7
13:24, +28.8,  84.7
13:25, +28.8,  84.4
13:26, +28.8,  84.1
13:27, +28.8,  84.5
13:28, +28.8,  84.6
13:29, +28.8,  84.6
13:30, +28.8,  84.4
13:31, +28.7,  84.0
13:32, +28.7,  84.2
13:33, +28.7,  84.5
13:34, +28.7,  84.6
13:35, +28.7,  84.6
13:36, +28.8,  84.9
13:37, +28.7,  84.7
13:38, +28.7,  84.4
13:39, +28.8,  84.7
13:40, +28.8,  84.8
13:41, +28.8,  85.0
13:42, +28.8,  85.0
13:43, +28.7,  84.6
13:44, +28.7,  84.6
13:45, +28.7,  84.6
13:46, +28.7,  84.9
13:47, +28.7,  85.1
13:48, +28.7,  85.2
13:49, +28.7,  85.1
13:50, +28.7,  84.8
13:51, +28.8,  85.0
13:52, +28.8,  84.8
13:53, +28.8,  84.9
13:54, +28.8,  85.0
13:55, +28.8,  84.8
13:56, +28.8,  84.7
13:57, +28.8,  84.6
13:58, +28.9,  84.6
13:59, +28.8,  84.2
14:00, +28.9,  84.8
14:01, +28.9,  84.5
14:02, +28.9,  84.5
14:03, +28.9,  84.4
14:04, +28.9,  84.3
14:05, +28.9,  84.3
14:06, +29.0,  84.3
14:07, +29.0,  84.1
14:08, +29.0,  83.7
14:09, +29.1,  83.3
14:10, +29.1,  83.4
14:11, +29.2,  83.3
14:12, +29.2,  83.3
14:13, +29.2,  82.8
14:14, +29.2,  82.7
14:15, +29.2,  82.9
14:08, +29.0,  83.7
14:09, +29.1,  83.3
14:10, +29.1,  83.4
14:11, +29.2,  83.3
14:12, +29.2,  83.3
14:13, +29.2,  82.8
14:14, +29.2,  82.7
14:15, +29.2,  82.9
14:16, +29.2,  82.5
14:17, +29.2,  82.5
14:18, +29.3,  82.7
14:19, +29.3,  82.4
14:20, +29.2,  82.4
14:21, +29.2,  82.4
14:22, +29.3,  82.3
14:23, +29.2,  82.1
14:24, +29.3,  82.2
14:25, +29.3,  82.0
14:26, +29.4,  82.2
14:27, +29.3,  82.4
14:28, +29.3,  82.3
14:29, +29.3,  82.3
14:30, +29.2,  82.4
14:31, +29.2,  82.6
14:32, +29.2,  82.7
14:33, +29.2,  82.9
14:34, +29.2,  83.2
14:35, +29.1,  83.0
14:36, +29.1,  82.7
14:37, +29.1,  83.1
14:38, +29.1,  83.4
14:39, +29.1,  83.6
14:40, +29.0,  83.3
14:41, +29.0,  83.5
14:42, +29.0,  84.1
14:43, +29.0,  84.0
14:44, +29.0,  84.3
14:45, +28.9,  84.3
14:46, +28.9,  84.3
14:47, +29.0,  84.8
14:48, +28.9,  84.7
14:49, +28.9,  84.6
14:50, +28.9,  84.6
14:51, +28.9,  84.8
14:52, +28.9,  84.7
14:53, +28.8,  84.8
14:54, +28.8,  84.8
14:55, +28.8,  85.0
14:56, +28.7,  85.1
14:57, +28.7,  85.1
14:58, +28.7,  85.3
14:59, +28.6,  85.4
15:00, +28.6,  85.6
15:01, +28.6,  85.9
15:02, +28.5,  86.3
15:03, +28.5,  86.1
15:04, +28.5,  86.2
15:05, +28.5,  86.4
15:06, +28.5,  86.4
15:07, +28.5,  86.5
15:08, +28.5,  86.3
15:09, +28.6,  86.2
15:10, +28.6,  86.2
15:11, +28.6,  86.3
15:12, +28.6,  86.2
15:13, +28.5,  86.2
15:14, +28.5,  86.2
15:15, +28.4,  86.3
15:16, +28.4,  86.5
15:17, +28.4,  86.9
15:18, +28.3,  87.2
15:19, +28.3,  87.7
15:20, +28.2,  87.6
15:21, +28.2,  87.8
15:22, +28.2,  88.0
15:23, +28.2,  88.1
15:24, +28.1,  88.1
15:25, +28.1,  88.1
15:26, +28.1,  88.2
15:27, +28.2,  88.1
15:28, +28.2,  88.1
15:29, +28.1,  88.1
15:30, +28.1,  88.1
15:31, +28.1,  88.1
15:32, +28.1,  88.3
15:33, +28.1,  88.4
15:34, +28.0,  88.2
15:35, +28.0,  88.3
15:36, +28.0,  88.2
15:37, +28.0,  88.4
15:38, +28.0,  88.6
15:39, +27.9,  88.8
15:40, +27.9,  89.0
15:41, +27.9,  89.0
15:42, +27.9,  89.0
15:43, +27.9,  89.0
15:44, +27.9,  89.1
15:45, +27.9,  89.2
15:46, +27.8,  89.2
15:47, +27.8,  89.6
15:48, +27.8,  89.6
15:49, +27.8,  89.7
15:50, +27.8,  89.8
15:51, +27.8,  89.8
15:52, +27.7,  89.9
15:53, +27.8,  90.1
15:54, +27.7,  90.1
15:55, +27.8,  90.2
15:56, +27.7,  90.1
15:57, +27.7,  89.9
15:58, +27.7,  89.8
15:59, +27.7,  89.7
16:00, +27.7,  89.5
16:01, +27.7,  89.6
16:02, +27.7,  89.5
16:03, +27.7,  89.5
16:04, +27.7,  89.6
16:05, +27.7,  89.9
16:06, +27.7,  89.9
16:07, +27.7,  89.9
16:08, +27.7,  90.0
16:09, +27.7,  90.0
16:10, +27.7,  89.9
16:11, +27.8,  90.0
16:12, +27.8,  89.9
16:13, +27.8,  89.8
16:14, +27.8,  89.6
16:15, +27.8,  89.6
16:16, +27.8,  89.5
16:17, +27.8,  89.4
16:18, +27.8,  89.4
16:19, +27.8,  89.3
16:20, +27.8,  89.2
16:21, +27.8,  89.1
16:22, +27.8,  89.3
16:23, +27.8,  89.1
16:24, +27.8,  89.1
16:25, +27.8,  89.0
16:26, +27.8,  89.0
16:27, +27.8,  89.0
16:28, +27.8,  89.0
16:29, +27.8,  88.8
16:30, +27.8,  88.9
16:31, +27.8,  89.2
16:32, +27.8,  88.9
