00:01,  84,  1.7,  75,  1.2,  1.9,  93,58
00:02,  96,  1.1,  80,  1.2,  1.8,  66, 5
00:03,  90,  0.8,  84,  1.2,  1.4,  68, 7
00:04,  85,  0.9,  87,  1.1,  1.2,  79,27
00:05,  90,  0.7,  89,  1.1,  1.1,  85,51
00:06,  60,  1.5,  88,  1.1,  1.4,  59,59
00:07,  54,  1.4,  84,  1.1,  1.9,  62, 3
00:08,  40,  1.7,  80,  1.1,  1.7,  38,59
00:09,  49,  1.6,  75,  1.1,  1.7,  40, 0
00:10,  66,  2.2,  70,  1.2,  2.2,  56,33
00:11,  50,  1.6,  67,  1.2,  2.3,  68, 1
00:12,  63,  1.5,  64,  1.3,  2.0,  49, 7
00:13,  49,  1.4,  60,  1.3,  1.8,  45,10
00:14,  58,  2.2,  56,  1.4,  2.3,  57,58
00:15,  52,  1.9,  54,  1.5,  2.2,  58, 0
00:16,  38,  1.5,  52,  1.6,  1.9,  52, 0
00:17,  53,  2.4,  52,  1.6,  2.4,  53, 0
00:18,  58,  2.1,  52,  1.7,  2.6,  60, 2
00:19,  38,  1.2,  52,  1.7,  2.1,  54, 3
00:20,  46,  2.4,  51,  1.7,  2.3,  46, 0
00:21,  52,  1.9,  51,  1.7,  2.4,  50, 1
00:22,  74,  1.7,  51,  1.7,  2.5,  55,33
00:23,  71,  1.0,  52,  1.7,  2.0,  51, 4
00:24,  52,  1.9,  52,  1.7,  2.0,  50,31
00:25,  64,  1.4,  52,  1.8,  2.6,  61,14
00:26,  67,  1.8,  53,  1.8,  1.8,  67, 0
00:27,  72,  1.1,  52,  1.7,  2.2,  42,28
00:28,  46,  1.5,  53,  1.6,  1.5,  43,37
00:29,  77,  0.6,  55,  1.6,  1.6,  45, 0
00:30,  82,  0.9,  59,  1.5,  1.3,  87,35
00:31,  93,  1.2,  63,  1.4,  1.5,  88,13
00:32,  79,  1.1,  64,  1.4,  1.4,  87,36
00:33,  75,  1.0,  66,  1.3,  1.3,  81,10
00:34,  45,  1.2,  67,  1.2,  1.5,  67, 6
00:35,  59,  1.2,  68,  1.1,  1.8,  58,33
00:36,  84,  0.6,  70,  1.1,  1.2,  64,18
00:37,  67,  0.8,  73,  1.0,  1.5,  54,37
00:38,  64,  0.4,  73,  1.0,  1.1,  50,13
00:39,  78,  0.4,  74,  0.9,  0.9,  88,39
00:40,  50,  1.1,  71,  0.9,  1.2,  49,37
00:41,  89,  0.8,  70,  0.9,  1.1,  49, 0
00:42,  68,  0.5,  69,  0.8,  0.9,  77,36
00:43,  67,  0.6,  68,  0.8,  1.1,  81,31
00:44,  56,  1.9,  68,  0.8,  1.9,  51,59
00:45,  57,  1.8,  67,  0.9,  2.0,  64,40
00:46,  65,  1.7,  66,  0.9,  2.1,  53, 3
00:47,  67,  1.1,  64,  1.0,  1.7,  65, 0
00:48,  68,  0.6,  64,  1.0,  1.1,  73, 1
00:49,  76,  0.3,  63,  1.0,  1.2,  49, 6
00:50,  87,  0.8,  66,  1.0,  0.8,  87,28
00:51,  72,  0.6,  67,  1.0,  0.9,  87,27
00:52,  50,  1.1,  65,  1.0,  1.2,  48,57
00:53,  42,  1.0,  62,  1.0,  1.2,  47, 1
00:54,  34,  0.8,  59,  1.0,  1.2,  34,22
00:55,  21,  1.2,  56,  0.9,  1.2,  29,26
00:56,  33,  0.8,  52,  0.9,  1.7,  26,30
00:57,  28,  1.2,  50,  0.8,  1.4,  28,57
00:58,  24,  1.4,  47,  0.9,  2.1,  30,30
00:59,  40,  1.0,  45,  0.9,  1.5,  27, 1
01:00,  34,  1.2,  39,  1.0,  1.5,  26,29
01:01,  41,  1.0,  35,  1.0,  1.6,  27, 7
01:02,  26,  0.8,  33,  1.0,  1.3,  19, 4
01:03,  28,  1.0,  32,  1.1,  1.6,  28,51
01:04,  20,  1.4,  32,  1.1,  1.4,  25,51
01:05,  32,  1.0,  33,  1.1,  1.6,  28, 4
01:06,  42,  1.2,  34,  1.1,  1.4,  53,11
01:07,  35,  1.1,  34,  1.1,  1.9,  32,51
01:08,  57,  1.5,  37,  1.1,  1.6,  61,47
01:09,  68,  0.7,  38,  1.1,  1.7,  55, 3
01:10,  48,  1.0,  40,  1.1,  1.0,  67,34
01:11,  49,  1.1,  43,  1.0,  1.1,  58, 2
01:12,  92,  1.1,  44,  1.0,  1.4,  49, 9
01:13,  78,  0.5,  51,  1.0,  1.2,  79, 2
01:14, 120,  0.3,  55,  0.9,  0.5,  78, 0
01:15, 110,  0.2,  58,  0.8,  0.4, 120, 1
01:16,  82,  0.3,  66,  0.7,  0.6, 101,53
01:17, 104,  0.2,  72,  0.6,  0.4,  95,42
01:18,   0,  0.0,  75,  0.5,  0.3, 105, 1
01:19, 106,  0.5,  80,  0.4,  0.6, 106,55
01:20, 110,  0.3,  86,  0.4,  0.5, 106, 0
01:21,   0,  0.0,  95,  0.3,  0.3, 110, 0
01:22,   0,  0.0, 109,  0.2,  0.7, 148,35
01:23, 137,  0.6, 116,  0.2,  1.1, 143,47
01:24, 170,  0.8, 126,  0.2,  0.9, 157,34
01:25, 159,  1.0, 133,  0.3,  1.2, 158,57
01:26, 148,  0.4, 138,  0.3,  1.1, 158, 3
01:27, 152,  0.6, 143,  0.3,  0.8, 144,51
01:28, 122,  0.5, 141,  0.4,  0.8, 121,47
01:29, 138,  0.2, 144,  0.4,  0.5, 122, 0
01:30, 171,  0.1, 146,  0.4,  0.4, 106, 7
01:31, 156,  0.3, 146,  0.4,  0.3, 155, 0
01:32, 166,  0.4, 147,  0.4,  0.4, 174,54
01:33, 154,  0.2, 148,  0.4,  0.5, 166,10
01:34, 155,  0.5, 149,  0.3,  0.5, 155,59
01:35, 145,  0.6, 147,  0.3,  0.7, 155, 8
01:36, 128,  0.2, 146,  0.3,  0.6, 145, 1
01:37,   0,  0.0, 144,  0.2,  0.4, 119,22
01:38,   0,  0.0, 147,  0.2,  0.3, 136,34
01:39,   0,  0.0, 146,  0.2,  0.0,   0, 0
01:40,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 145,  0.2,  0.0,   0, 0
01:43, 112,  0.6, 135,  0.2,  0.6, 112,58
01:44, 107,  0.4, 127,  0.2,  0.7, 102,24
01:45,   0,  0.0, 119,  0.2,  0.8, 122,22
01:46,  96,  0.3, 114,  0.2,  0.4, 127,25
01:47, 115,  0.3, 111,  0.2,  0.7, 107,48
01:48, 106,  0.5, 108,  0.2,  0.6, 115, 9
01:49, 113,  0.6, 106,  0.3,  0.8, 104, 9
01:50,  83,  0.5, 104,  0.3,  0.7,  87,43
01:51,  82,  0.6, 102,  0.4,  0.8,  89,13
01:52,  69,  0.4, 100,  0.4,  0.7,  87,49
01:53,  70,  0.4,  98,  0.4,  0.5,  99,27
01:54,  67,  0.5,  94,  0.4,  0.6,  79,16
01:55,  70,  0.5,  90,  0.4,  0.6,  80,53
01:56,  95,  0.7,  88,  0.5,  0.7,  89,10
01:57,  71,  0.7,  86,  0.5,  0.9,  96,54
01:58, 126,  0.5,  86,  0.5,  0.8,  93, 8
01:59, 129,  0.6,  87,  0.5,  0.6, 131,58
02:00, 134,  0.3,  90,  0.4,  0.6, 128, 3
02:01, 114,  0.4,  91,  0.4,  0.8,  93,24
02:02,  92,  0.9,  92,  0.5,  0.9,  93, 0
02:03, 114,  0.5,  94,  0.5,  1.2,  86,28
02:04, 111,  0.4,  99,  0.5,  0.8, 108,45
02:05,  77,  0.8, 102,  0.5,  0.8,  94,50
02:06,  92,  0.1, 101,  0.5,  0.9,  53,19
02:07,  35,  0.8, 100,  0.5,  1.0,  48,52
02:08,  36,  0.4,  93,  0.5,  1.2,  54,33
02:09,  60,  0.8,  85,  0.6,  1.3,  39,39
02:10,  46,  1.2,  78,  0.7,  1.2,  47,59
02:11,  56,  1.0,  71,  0.7,  1.3,  46, 1
02:12,  57,  1.4,  66,  0.8,  1.4,  53,59
02:13,  52,  1.3,  61,  0.8,  1.5,  58,32
02:14,  60,  1.3,  56,  0.9,  1.4,  52, 2
02:15,  50,  1.3,  52,  1.0,  1.3,  60, 0
02:16,  54,  1.3,  52,  1.0,  1.5,  59,41
02:17,  66,  1.0,  52,  1.1,  1.5,  50, 5
02:18,  64,  1.7,  54,  1.1,  1.7,  64,59
02:19,  50,  1.9,  56,  1.2,  1.9,  50,59
02:20,  63,  0.7,  57,  1.2,  2.0,  53,24
02:21,  92,  0.7,  58,  1.2,  1.0,  48,19
02:22,  55,  0.3,  60,  1.1,  1.1,  67, 6
02:23,  65,  0.5,  61,  1.1,  0.8,  67,47
02:24,  53,  1.0,  63,  1.0,  1.2,  49,56
02:25,  88,  0.9,  64,  1.0,  1.3,  58,49
02:26,  65,  0.5,  65,  0.9,  1.4,  55,27
02:27,  66,  0.6,  66,  0.9,  1.0,  53,26
02:28,  89,  0.6,  69,  0.8,  1.0,  82,19
02:29,  95,  0.8,  73,  0.8,  0.8,  88,54
02:30,  90,  0.8,  76,  0.7,  1.0,  95,55
02:31, 102,  1.0,  80,  0.7,  1.0, 102, 0
02:32, 100,  0.7,  82,  0.7,  1.1,  98, 2
02:33,  43,  0.8,  83,  0.8,  1.4,  84,33
02:34,  88,  1.3,  85,  0.8,  1.3,  90,52
02:35,  73,  0.9,  85,  0.8,  1.3,  81,54
02:36,  91,  1.3,  87,  0.9,  1.5,  90, 8
02:37,  88,  1.2,  90,  1.0,  1.4,  88,35
02:38,  77,  1.2,  90,  1.0,  1.7,  94,47
02:39,  90,  0.8,  88,  1.0,  1.4,  85, 7
02:40,  91,  0.7,  87,  1.1,  1.2,  91,24
02:41,  75,  0.6,  85,  1.1,  1.3,  92,39
02:42,  71,  0.6,  84,  1.0,  0.9,  71,11
02:43,  61,  0.5,  82,  1.0,  0.7,  63,51
02:44,  71,  0.7,  81,  1.0,  1.5,  59,20
02:45,  58,  1.1,  80,  1.0,  1.4,  60,16
02:46,  54,  1.4,  77,  1.0,  1.3,  56, 0
02:47,  52,  1.5,  74,  1.0,  1.6,  54, 3
02:48,  54,  1.6,  70,  1.0,  1.8,  49,21
02:49,  42,  1.2,  66,  1.0,  1.7,  50, 2
02:50,  49,  1.5,  63,  1.1,  1.8,  51,42
02:51,  74,  1.0,  61,  1.1,  1.6,  45,25
02:52,  58,  1.7,  59,  1.2,  1.9,  51,44
02:53,  53,  1.5,  58,  1.3,  2.0,  59,21
02:54,  37,  1.3,  56,  1.4,  1.8,  50,11
02:55,  50,  1.6,  53,  1.4,  1.7,  33,26
02:56,  50,  1.5,  52,  1.5,  2.4,  49,42
02:57,  52,  1.5,  50,  1.5,  1.7,  47,15
02:58,  48,  1.6,  50,  1.5,  2.0,  48,32
02:59,  55,  1.6,  51,  1.5,  1.9,  50,49
03:00,  61,  1.9,  50,  1.5,  2.0,  51,45
03:01,  80,  1.6,  50,  1.6,  2.2,  54,20
03:02,  75,  1.1,  51,  1.6,  1.8,  56, 5
03:03,  72,  1.4,  52,  1.5,  1.8,  62,53
03:04,  68,  1.6,  54,  1.6,  2.2,  63,25
03:05,  57,  1.7,  55,  1.6,  2.1,  58, 6
03:06,  56,  1.9,  57,  1.6,  2.0,  60,57
03:07,  64,  1.7,  58,  1.6,  2.1,  61,21
03:08,  50,  2.0,  59,  1.6,  2.3,  52,34
03:09,  54,  1.9,  58,  1.7,  2.2,  62,17
03:10,  42,  1.7,  58,  1.7,  2.2,  52,50
03:11,  47,  2.0,  57,  1.7,  2.5,  58,33
03:12,  57,  1.8,  56,  1.8,  2.2,  55,34
03:13,  55,  2.1,  55,  1.8,  2.3,  52,43
03:14,  65,  0.9,  55,  1.9,  2.6,  54,24
03:15,  63,  1.7,  56,  1.8,  2.1,  47,10
03:16,  57,  1.7,  56,  1.8,  1.9,  71,23
03:17,  33,  1.3,  56,  1.8,  1.8,  52, 1
03:18,  69,  0.8,  57,  1.7,  1.7,  47,30
03:19,  63,  1.1,  59,  1.6,  1.3,  58, 3
03:20,  60,  0.8,  61,  1.5,  1.1,  63, 0
03:21,  86,  0.5,  63,  1.3,  0.9,  72,34
03:22,  72,  1.0,  65,  1.2,  1.5,  63,53
03:23,  57,  1.5,  65,  1.2,  1.6,  57,20
03:24,  47,  1.3,  64,  1.1,  1.8,  43,26
03:25,  69,  1.1,  64,  1.1,  1.9,  57,29
03:26,  89,  0.9,  65,  1.1,  1.7,  67,39
03:27,  64,  0.7,  66,  1.0,  1.0,  77, 8
03:28, 100,  0.5,  68,  1.0,  1.1,  86,22
03:29,  67,  1.0,  69,  1.0,  1.4,  98,54
03:30,  75,  1.6,  70,  1.0,  1.6,  76, 0
03:31,  63,  1.3,  71,  1.1,  1.6,  75, 0
03:32,  80,  0.4,  71,  1.1,  1.3,  63, 0
03:33,  72,  0.8,  73,  1.0,  1.2,  88,32
03:34,  74,  0.8,  75,  1.0,  1.2,  87,50
03:35,  75,  0.5,  76,  0.9,  1.2,  91,31
03:36,  88,  0.5,  77,  0.8,  0.8,  84,22
03:37,  96,  1.2,  77,  0.8,  1.2,  96, 0
03:38,  81,  0.7,  78,  0.8,  1.3,  87, 1
03:39,  55,  0.6,  77,  0.8,  0.7,  81, 0
03:40,  49,  1.2,  75,  0.8,  1.4,  50,18
03:41,  76,  1.1,  73,  0.8,  1.4,  65,28
03:42,  60,  1.2,  72,  0.8,  1.3,  53,21
03:43,  56,  0.9,  71,  0.8,  1.3,  44,51
03:44,  78,  0.7,  70,  0.8,  1.1,  56, 7
03:45,  72,  1.4,  69,  0.8,  1.7,  43,53
03:46,  66,  1.5,  68,  0.9,  1.7,  54, 8
03:47,  66,  1.6,  66,  1.0,  1.9,  58, 7
03:48,  62,  1.7,  65,  1.1,  1.8,  66,46
03:49,  71,  1.5,  64,  1.2,  1.9,  59,10
03:50,  56,  1.0,  65,  1.2,  1.5,  71, 0
03:51,  81,  1.0,  65,  1.2,  1.6,  70,22
03:52,  78,  0.7,  66,  1.2,  1.8,  63, 6
03:53,  72,  1.2,  67,  1.3,  1.6,  75,48
03:54,  74,  0.8,  67,  1.3,  1.6,  61,29
03:55,  60,  0.9,  69,  1.3,  1.3,  95,45
03:56,  79,  0.5,  70,  1.2,  1.1,  82,42
03:57,  50,  0.7,  71,  1.1,  0.7,  72,52
03:58,  60,  0.6,  72,  1.0,  1.1,  53,36
03:59,  70,  0.8,  74,  0.9,  1.1,  88,52
04:00,  76,  0.9,  75,  0.9,  0.9,  84,56
04:01,  74,  1.0,  76,  0.9,  1.4,  82,36
04:02,  91,  1.5,  76,  0.8,  1.5,  83,59
04:03,  79,  0.7,  77,  0.8,  1.9,  83, 8
04:04,  59,  0.5,  78,  0.8,  1.2,  81,32
04:05,  57,  0.8,  76,  0.8,  1.5,  67,48
04:06,  82,  1.3,  74,  0.9,  1.3,  76,12
04:07,  71,  1.3,  74,  0.9,  1.4,  71,54
04:08,  62,  0.9,  74,  1.0,  1.4,  68,16
04:09,  56,  1.4,  71,  1.0,  1.9,  56,28
04:10,  51,  1.3,  69,  1.1,  1.6,  56,15
04:11,  51,  1.6,  67,  1.2,  1.8,  48,54
04:12,  58,  1.5,  65,  1.2,  1.7,  53,31
04:13,  69,  1.4,  62,  1.2,  1.9,  66, 9
04:14,  49,  1.4,  60,  1.3,  1.6,  50,36
04:15,  53,  1.5,  59,  1.4,  1.6,  52,28
04:16,  73,  0.8,  58,  1.4,  1.6,  62,18
04:17,  69,  0.9,  58,  1.4,  1.9,  60, 7
04:18,  66,  1.1,  57,  1.4,  1.8,  52, 5
04:19,  74,  0.9,  58,  1.4,  1.5,  60,49
04:20,  67,  1.6,  58,  1.4,  2.0,  54,45
04:21,  53,  1.8,  58,  1.5,  2.3,  57,37
04:22,  51,  1.5,  58,  1.5,  1.9,  50,29
04:23,  57,  1.7,  57,  1.5,  1.9,  57,48
04:24,  51,  1.7,  57,  1.5,  2.0,  57, 8
04:25,  54,  1.6,  57,  1.5,  1.8,  53,53
04:26,  57,  1.8,  56,  1.5,  1.9,  52,36
04:27,  48,  1.8,  54,  1.6,  2.0,  45,46
04:28,  42,  1.7,  53,  1.7,  2.4,  59,31
04:29,  54,  1.5,  51,  1.7,  2.0,  50, 9
04:30,  55,  1.6,  51,  1.7,  1.8,  55,11
04:31,  83,  0.9,  51,  1.7,  1.8,  44, 4
04:32,  49,  1.5,  51,  1.7,  1.8,  45,20
04:33,  51,  1.4,  51,  1.7,  1.9,  48,35
04:34,  44,  1.6,  51,  1.6,  1.5,  43,58
04:35,  54,  1.7,  50,  1.6,  1.7,  55,59
04:36,  59,  1.6,  50,  1.6,  1.8,  42, 4
04:37,  53,  1.4,  51,  1.5,  1.9,  67,11
04:38,  65,  1.2,  51,  1.5,  1.5,  43,35
04:39,  71,  0.9,  54,  1.4,  1.2,  65, 0
04:40,  57,  0.4,  56,  1.3,  1.2,  93,25
04:41,  52,  0.6,  58,  1.2,  0.9,  61,52
04:42,  94,  1.0,  60,  1.1,  0.9,  93,59
04:43,  62,  1.7,  62,  1.1,  1.9,  67,54
04:44,  84,  1.2,  66,  1.1,  1.7,  62, 0
04:45,  79,  1.3,  69,  1.0,  1.4,  93,57
04:46,  87,  1.0,  73,  1.0,  1.3,  79, 0
04:47,  82,  1.1,  77,  1.0,  1.4,  83, 4
04:48,  87,  1.1,  79,  0.9,  1.1,  82, 0
04:49,  87,  0.9,  80,  0.9,  1.2,  86, 4
04:50,  81,  1.4,  79,  0.9,  1.5,  82,53
04:51,  88,  0.8,  80,  1.0,  1.4,  81, 0
04:52,  86,  1.2,  81,  1.0,  1.6,  89,40
04:53,  83,  0.9,  81,  1.0,  1.2,  86, 0
04:54,  97,  0.7,  80,  1.0,  1.0,  85, 7
04:55,  60,  0.5,  79,  0.9,  0.8,  84, 6
04:56,  88,  1.1,  77,  0.9,  1.5,  66,46
04:57,  61,  1.2,  75,  1.0,  1.8,  58,34
04:58,  65,  1.5,  74,  1.0,  1.5,  65,57
04:59,  74,  1.0,  73,  1.0,  1.5,  65, 0
05:00,  75,  0.9,  72,  1.0,  1.5,  58,15
05:01,  71,  1.0,  71,  1.0,  1.1,  66,54
05:02,  52,  1.5,  69,  1.0,  1.8,  60,21
05:03,  51,  1.2,  68,  1.1,  1.8,  64,24
05:04,  52,  1.4,  65,  1.1,  1.8,  50,41
05:05,  41,  0.8,  65,  1.2,  1.4,  52, 0
05:06,  61,  0.8,  63,  1.2,  1.3,  49,36
05:07,  66,  1.0,  63,  1.1,  1.5,  63,40
05:08,  77,  0.2,  64,  1.0,  1.2,  69,19
05:09,  67,  0.9,  64,  1.0,  1.5,  48,40
05:10,  45,  1.5,  62,  1.1,  1.5,  52,21
05:11,  60,  1.3,  61,  1.1,  1.9,  51, 4
05:12,  61,  1.0,  60,  1.1,  1.8,  45,37
05:13,  80,  0.9,  61,  1.1,  1.1,  69, 3
05:14,  59,  1.5,  62,  1.1,  1.9,  59,43
05:15,  68,  0.7,  63,  1.1,  1.5,  56, 1
05:16,  35,  1.3,  63,  1.1,  1.5,  37,54
05:17,  19,  0.7,  63,  1.1,  1.3,  47, 4
05:18,  90,  0.4,  61,  1.1,  1.6,  45,10
05:19,  78,  1.1,  61,  1.1,  1.1,  66,40
05:20,  62,  0.7,  61,  1.1,  1.5,  49,38
05:21,  86,  1.4,  64,  1.0,  1.4,  84,59
05:22,  81,  1.3,  67,  1.0,  1.6,  87,30
05:23, 110,  1.1,  68,  1.1,  1.7,  89,12
05:24,  90,  1.6,  72,  1.1,  1.6,  90, 0
05:25,  85,  1.4,  74,  1.1,  1.7,  91,11
05:26, 122,  0.6,  78,  1.1,  1.5,  84, 1
05:27, 104,  0.9,  83,  1.1,  1.1,  82,43
05:28, 101,  0.5,  86,  1.1,  0.9, 104, 0
05:29,  84,  0.8,  89,  1.0,  0.8,  86,54
05:30,  83,  0.5,  90,  1.0,  0.8,  83,41
05:31,  84,  0.4,  89,  1.0,  0.8,  84,36
05:32,  72,  0.8,  87,  0.9,  1.5,  48,31
05:33,  45,  0.7,  84,  0.9,  1.1,  48, 8
05:34,  69,  0.6,  80,  0.8,  1.2,  44,28
05:35,  90,  0.8,  76,  0.7,  0.9,  52,57
05:36,  58,  1.1,  73,  0.7,  1.3,  58,50
05:37,  66,  1.2,  69,  0.7,  1.3,  65,54
05:38,  47,  1.4,  65,  0.8,  1.5,  61,19
05:39,  52,  1.1,  61,  0.9,  1.5,  47, 4
05:40,  35,  1.2,  59,  0.9,  2.1,  46,38
05:41,  57,  1.3,  57,  1.0,  1.5,  56,11
05:42,  46,  1.6,  56,  1.0,  1.6,  47,59
05:43,  56,  1.5,  55,  1.1,  1.7,  46, 0
05:44,  55,  1.7,  55,  1.1,  1.8,  55,49
05:45,  45,  1.2,  53,  1.2,  1.7,  55, 0
05:46,  37,  0.7,  51,  1.2,  1.6,  44,10
05:47,  32,  1.2,  50,  1.2,  1.3,  42,51
05:48,  33,  0.9,  48,  1.2,  1.2,  32, 0
05:49,  24,  1.2,  46,  1.2,  1.7,  24,53
05:50,  47,  1.0,  44,  1.2,  1.6,  35,24
05:51,  73,  1.4,  43,  1.2,  2.7,  56,27
05:52,  24,  1.9,  42,  1.2,  1.9,  48,22
05:53,  46,  1.5,  40,  1.2,  2.4,  27, 7
05:54,  28,  3.0,  39,  1.2,  3.0,  28, 0
05:55,  25,  1.5,  38,  1.3,  3.2,  28, 1
05:56,  41,  1.2,  37,  1.3,  2.4,  45,38
05:57,  62,  1.6,  38,  1.4,  2.8,  50,15
05:58,  48,  1.6,  40,  1.5,  1.8,  68,47
05:59,  63,  1.8,  43,  1.5,  1.9,  63,39
06:00,  64,  1.3,  45,  1.5,  2.2,  54, 9
06:01,  98,  1.1,  48,  1.5,  1.4,  57, 2
06:02, 107,  0.8,  53,  1.4,  1.1,  98, 0
06:03, 113,  0.6,  61,  1.4,  1.5,  99,11
06:04, 122,  0.8,  69,  1.3,  1.4, 111,21
06:05,  99,  1.1,  75,  1.2,  1.1, 102,59
06:06,  92,  1.4,  81,  1.1,  1.4,  94, 0
06:07,  78,  0.8,  86,  1.0,  1.5,  90, 0
06:08,  98,  1.3,  91,  1.0,  1.3, 101,58
06:09,  92,  0.9,  95,  0.9,  1.4,  86,19
06:10,  92,  0.6,  99,  0.9,  1.1, 101,49
06:11,  79,  0.8, 100,  0.8,  1.0,  98,12
06:12,  88,  1.0,  98,  0.8,  1.0,  91,57
06:13,  65,  0.8,  96,  0.8,  1.0,  88, 0
06:14,  63,  0.8,  94,  0.8,  0.9,  72, 3
06:15,  69,  1.5,  90,  0.8,  1.5,  63,59
06:16,  58,  0.9,  86,  0.8,  1.6,  63,52
06:17,  61,  1.1,  83,  0.8,  1.1,  64,43
06:18,  49,  1.2,  77,  0.8,  1.2,  53,47
06:19,  71,  1.4,  73,  0.8,  1.4,  65,57
06:20,  37,  0.6,  71,  0.8,  1.4,  71, 0
06:21,  70,  1.0,  67,  0.9,  1.9,  54,21
06:22,  62,  1.3,  66,  0.9,  1.4,  58,52
06:23,  49,  1.3,  64,  0.9,  1.4,  88,32
06:24,  88,  0.7,  62,  1.0,  1.9,  63,35
06:25,  52,  0.9,  62,  1.0,  1.9,  92, 7
06:26,  58,  0.6,  62,  1.0,  1.4,  47,18
06:27,  59,  1.3,  62,  1.0,  1.5,  57, 8
06:28,  54,  1.5,  63,  1.1,  2.2,  54,30
06:29,  47,  1.7,  64,  1.1,  1.9,  58,34
06:30,  41,  1.6,  62,  1.2,  1.9,  51,44
06:31,  51,  1.7,  60,  1.2,  1.7,  53,57
06:32,  28,  2.1,  58,  1.3,  2.0,  27,59
06:33,  27,  1.9,  55,  1.3,  2.2,  39, 8
06:34,  53,  1.5,  54,  1.4,  2.0,  80,31
06:35,  27,  1.4,  53,  1.4,  2.1,  58,44
06:36,  68,  2.5,  52,  1.5,  2.6,  64,51
06:37,  51,  1.4,  52,  1.6,  2.6,  67, 3
06:38,  42,  1.0,  51,  1.6,  2.1,  61, 6
06:39,  50,  1.4,  49,  1.5,  2.2,  46,38
06:40,  38,  1.5,  49,  1.5,  1.9,  57,25
06:41,  51,  1.4,  49,  1.5,  1.9,  47,15
06:42,  46,  1.1,  49,  1.5,  1.8,  50,19
06:43,  14,  1.0,  49,  1.5,  1.6,  48, 6
06:44,  46,  1.2,  47,  1.4,  1.2,  46,57
06:45,  34,  1.0,  46,  1.4,  2.0,  49,45
06:46,  31,  1.7,  44,  1.4,  2.7,  27,41
06:47,  49,  2.1,  42,  1.3,  2.3,  55,57
06:48,  23,  1.0,  41,  1.3,  2.1,  49, 0
06:49,  43,  1.7,  39,  1.3,  2.0,  35,51
06:50,  75,  1.1,  38,  1.3,  1.7,  43, 0
06:51,  33,  0.9,  39,  1.2,  1.2,  58, 7
06:52,  25,  1.3,  39,  1.2,  2.2,  67,42
06:53,  59,  1.2,  38,  1.2,  1.7,  27,53
06:54,  26,  2.3,  38,  1.3,  2.4,  26,59
06:55,  48,  2.2,  37,  1.3,  2.4,  27, 0
06:56, 360,  1.3,  38,  1.4,  2.8,  22,27
06:57,   8,  0.6,  35,  1.4,  2.4,  15,11
06:58,  32,  2.4,  35,  1.5,  2.9,  18,22
06:59,  38,  2.0,  35,  1.5,  2.8,  21,44
07:00,  51,  1.7,  34,  1.5,  2.2,  27,52
07:01,  38,  1.1,  33,  1.6,  2.6,  34,20
07:02,  11,  1.7,  31,  1.7,  2.7,  19, 9
07:03,  60,  1.1,  32,  1.7,  2.0,  37,40
07:04,  37,  1.3,  32,  1.7,  2.5,  27,34
07:05,  86,  0.8,  33,  1.7,  3.0,  34,41
07:06,  38,  2.6,  34,  1.8,  3.3,  40,51
07:07,  38,  2.7,  35,  1.9,  2.8,  20,36
07:08,  55,  2.9,  36,  1.9,  3.3,  41,59
07:09,  16,  1.1,  36,  1.9,  3.4,  26,49
07:10,  51,  1.7,  36,  2.0,  3.0,  23,30
07:11,  73,  1.1,  36,  2.0,  2.5,  19,54
07:12,  24,  2.1,  37,  2.0,  4.0,  54,29
07:13,  11,  2.8,  37,  2.1,  3.3,  42,43
07:14,  23,  1.6,  36,  2.2,  3.3,  30,25
07:15,  76,  0.8,  34,  2.2,  2.5,  14,52
07:16,  31,  3.2,  34,  2.1,  3.2,  32, 0
07:17,  12,  1.9,  33,  2.1,  3.3,  30, 0
07:18,  32,  2.4,  32,  2.0,  2.5,  31,59
07:19,  39,  3.3,  32,  2.0,  3.3,  38,59
07:20,  28,  1.3,  31,  2.0,  3.3,  40, 0
07:21,  48,  3.5,  32,  2.1,  3.5,  34,50
07:22,  46,  0.8,  31,  2.1,  3.8,  42,15
07:23,  64,  1.4,  31,  2.1,  4.1,  58,28
07:24,  31,  2.6,  31,  2.1,  3.4,  30,19
07:25,  51,  2.5,  32,  2.2,  3.8,  43,16
07:26,  31,  3.3,  32,  2.3,  4.0,  28,44
07:27,  50,  2.4,  33,  2.3,  3.3,  31, 0
07:28,  48,  4.0,  36,  2.4,  4.3,  50,50
07:29,  36,  3.0,  37,  2.4,  4.2,  53, 3
07:30,  11,  3.2,  38,  2.5,  3.6,  41, 5
07:31,  53,  2.3,  39,  2.5,  3.7,  45, 9
07:32,  56,  3.1,  40,  2.5,  3.7,  49,57
07:33,  53,  2.1,  41,  2.5,  4.4,  61, 7
07:34,  74,  0.7,  41,  2.5,  2.6,  40,17
07:35,  33,  0.8,  40,  2.4,  2.7,   1,41
07:36,  58,  2.1,  40,  2.2,  2.3,  66,58
07:37,  21,  2.3,  42,  2.2,  2.6,  51,26
07:38,  11,  2.3,  40,  2.2,  3.3,  42,14
07:39,  36,  1.3,  39,  2.1,  2.3,  11, 0
07:40,  31,  2.2,  39,  2.0,  2.8,  42,17
07:41,  16,  2.2,  38,  2.0,  3.2,   9,51
