00:01, 104,  0.2,   7,  3.2,  6.3,   1, 5
00:02,   5,  2.9,   8,  3.0,  3.7,  17,31
00:03,  43,  1.2,   7,  3.0,  4.4, 356,45
00:04,  12,  3.4,   7,  3.0,  5.4,  30,45
00:05,  26,  3.7,   8,  2.9,  5.2,  19,54
00:06,  54,  1.8,  11,  2.8,  4.0,  22,27
00:07,  14,  3.9,  10,  2.8,  6.3, 342, 7
00:08,  21,  5.7,  11,  2.8,  5.7,  22, 0
00:09,  32,  2.4,  12,  2.7,  5.7,  21, 0
00:10,  42,  1.4,  13,  2.6,  3.9,  32,25
00:11,  29,  0.8,  13,  2.5,  5.4, 354,49
00:12, 346,  1.8,  12,  2.6,  4.6, 354,49
00:13, 353,  2.8,  13,  2.6,  4.6,   8,53
00:14,  13,  2.5,  11,  2.5,  3.9,   3,35
00:15,  20,  5.3,   9,  2.5,  5.3,  10,58
00:16,  12,  3.3,   7,  2.5,  5.3,  20, 0
00:17, 305,  1.4,   5,  2.5,  6.0,   4,21
00:18,  27,  2.2,   4,  2.5,  7.0,   6,14
00:19,  19,  3.3,   2,  2.6,  6.9,  13, 4
00:20,  21,  3.2,   3,  2.7,  6.3,  17,37
00:21, 359,  5.8,   2,  2.8,  5.8, 358, 0
00:22,   2,  0.7,   1,  3.0,  7.4,   3,11
00:23,  21,  1.7,   0,  2.9,  4.8, 353,53
00:24, 327,  1.5, 360,  3.0,  6.0,  19,32
00:25, 350,  3.3, 358,  2.9,  4.4, 332,20
00:26, 318,  1.1, 357,  3.0,  5.7, 353,28
00:27,  32,  5.5, 357,  2.9,  5.6,  17,59
00:28,  31,  2.1, 356,  2.8,  5.5,  32, 0
00:29,  24,  2.3, 355,  2.6,  3.7, 357,22
00:30,  15,  2.3, 353,  2.5,  4.2, 348,19
00:31, 334,  1.2, 353,  2.4,  5.1, 346,30
00:32, 333,  1.5, 353,  2.2,  4.9,  16,46
00:33,   8,  0.4, 354,  2.2,  4.7, 339, 6
00:34,  13,  5.2, 355,  2.2,  8.1,   2,56
00:35, 296,  1.0, 358,  2.3,  6.3,  15, 8
00:36,  50,  3.4,   1,  2.3,  5.4,  29,43
00:37,  18,  1.4,   2,  2.3,  4.5,   5,10
00:38,  14,  1.4,   2,  2.3,  5.9, 350, 8
00:39, 332,  2.0,   2,  2.4,  4.8,  24, 4
00:40,  13,  2.8,   1,  2.5,  5.2, 357, 5
00:41,  26,  4.3,   3,  2.5,  6.0, 354,39
00:42, 347,  4.6,   2,  2.6,  5.0,  20,33
00:43,   7,  6.0,   3,  2.7,  6.5,  15,33
00:44, 350,  3.6,   2,  2.8,  6.2,   2, 1
00:45,   8,  3.1,   2,  2.7,  6.1, 341,16
00:46,   6,  2.8,   1,  2.7,  4.0,  12,48
00:47, 359,  4.3,   2,  2.9,  6.6,  18,23
00:48, 304,  1.6,   2,  3.0,  6.4,   5, 4
00:49,   4,  4.3,   2,  3.1,  5.8, 358,32
00:50,  20,  3.8,   4,  3.2,  7.4, 354,23
00:51,  28,  2.2,   4,  3.2,  6.7,   8,39
00:52,   5,  2.2,   5,  3.2,  6.2,  11,18
00:53,   0,  2.4,   5,  3.2,  5.7,   8, 7
00:54, 324,  0.7,   3,  3.1,  6.8,   1,14
00:55, 142,  0.6,   2,  3.1,  5.8, 352,18
00:56,  16,  3.0,   3,  3.2,  7.6,   7,31
00:57, 355,  3.9,   1,  3.2,  8.3, 348,25
00:58,  67,  2.4,   1,  3.2,  5.4, 346,34
00:59, 347,  4.4,   2,  3.2,  8.5,  13,25
01:00,  26,  2.1,   2,  3.2,  7.7, 355, 7
01:01, 345,  2.5,   1,  3.2,  5.5, 359,41
01:02,   6,  4.1, 360,  3.2,  8.3, 355,53
01:03,  18,  1.9, 358,  3.3,  7.0,   2,31
01:04, 332,  2.3, 360,  3.3,  7.0, 348, 5
01:05,  34,  2.3,   1,  3.4,  5.4,  11,37
01:06,  35,  2.0,   1,  3.3,  5.9, 355, 5
01:07,  29,  3.4,   3,  3.1,  5.0,  10,56
01:08,   1,  2.2,   3,  3.2,  6.0, 334,57
01:09,  21,  2.5,   3,  3.1,  5.1,  17,18
01:10,   7,  2.2,   2,  3.1,  6.4,  13,41
01:11,  32,  1.6,   2,  3.1,  5.7, 348,44
01:12, 324,  2.8,   1,  3.1,  6.0, 333,23
01:13, 341,  1.7,   2,  3.1,  6.6, 357,12
01:14,  45,  0.6,   1,  3.1,  7.0,   5,49
01:15,  37,  0.8, 360,  3.0,  6.6, 356,30
01:16,  30,  4.7, 360,  3.0,  5.5, 353,35
01:17, 332,  2.4, 358,  3.0,  4.8,  39, 0
01:18, 346,  5.0, 358,  2.9,  6.4, 341,57
01:19, 343,  3.7, 357,  2.8,  5.9, 349, 5
01:20, 341,  4.4, 356,  2.7,  4.3, 348,17
01:21,  17,  5.0, 356,  2.7,  5.5,   2,36
01:22,  17,  1.3, 358,  2.8,  7.3, 358,48
01:23,   8,  7.3, 358,  3.0,  9.5,  12, 7
01:24,  17,  7.0, 360,  3.1,  7.4,   4, 5
01:25, 100,  1.8,   0,  3.2,  7.2,  19, 1
01:26, 351,  5.8, 360,  3.3,  6.1, 355,26
01:27,  21,  1.0, 359,  3.3,  7.1, 354, 1
01:28, 331,  1.4, 359,  3.3,  4.3, 339,35
01:29,  42,  0.5, 359,  3.3,  6.6,  12, 3
01:30,   2,  3.8, 359,  3.2,  4.1,  16,53
01:31, 331,  2.1, 357,  3.1,  3.9, 356, 4
01:32, 348,  2.5, 356,  2.8,  4.0, 340, 3
01:33, 355,  3.5, 356,  2.7,  6.9,  17,30
01:34,  30,  2.8, 356,  2.7,  8.7,   2,20
01:35,   5,  3.9, 357,  2.6,  5.2,   8,19
01:36,  19,  4.0, 357,  2.5,  4.3, 338, 5
01:37,  49,  3.2, 360,  2.6,  7.3,   6, 2
01:38, 357,  3.5,   1,  2.7,  4.7, 340,45
01:39,   1,  3.5,   2,  2.8,  6.8,   3,36
01:40,  14,  6.1,   3,  3.0,  6.2,  13, 6
01:41,   1,  3.9,   5,  3.2,  7.9,   6, 8
01:42,   9,  3.6,   7,  3.4,  8.3,  33,16
01:43,  14,  4.5,   8,  3.4,  7.1,  15,44
01:44, 357,  4.5,   7,  3.3,  4.5,  13, 0
01:45,  25,  2.2,   5,  3.3,  7.2,   8,52
01:46, 359,  2.5,   5,  3.4,  6.4,   1, 6
01:47, 357,  0.9,   5,  3.3,  5.9,  22,45
01:48, 355,  2.9,   5,  3.3,  5.5,  22,55
01:49, 359,  3.8,   4,  3.2,  4.1, 338,25
01:50,  30,  1.4,   4,  3.1,  5.7,  10,41
01:51,  22,  1.3,   3,  3.0,  5.2, 352,41
01:52,  12,  5.4,   3,  2.9,  5.7,  10,58
01:53,  30,  2.0,   2,  2.9,  6.0,   8, 1
01:54,  36,  3.5,   4,  3.0,  6.6,  24,35
01:55,  37,  4.0,   5,  3.1,  7.0,  21,15
01:56,  23,  3.4,   8,  3.2,  5.1,  11, 9
01:57,   7,  4.1,   7,  3.1,  4.8,   3,57
01:58,  15,  3.3,   5,  3.1,  6.0,  10,45
01:59, 341,  4.3,   6,  3.1,  4.3, 345,59
02:00, 360,  2.0,   6,  3.0,  5.3,  28,37
02:01,  31,  0.8,   6,  3.1,  7.4,   9,25
02:02, 343,  3.2,   4,  3.1,  6.4,   2,37
02:03,  29,  1.6,   5,  3.0,  5.3,  24,24
02:04, 138,  0.2,   4,  2.9,  5.8, 352,52
02:05,   2,  4.3,   4,  2.8,  6.5,   1,49
02:06,  39,  1.5,   1,  2.8,  7.3, 355,43
02:07,   3,  1.0,   2,  2.9,  6.9,  11,52
02:08,  14,  3.5,   4,  3.0,  8.1, 358,47
02:09,  16,  1.1,   5,  3.1,  5.5,  16,28
02:10, 327,  3.1,   5,  3.2,  7.4,   7,38
02:11, 335,  2.6,   5,  3.2,  5.5,   4,17
02:12,  23,  6.6,   6,  3.2,  6.6,  24, 0
02:13, 308,  1.5,   6,  3.2,  6.6,  23, 0
02:14, 348,  2.0,   4,  3.2,  5.5,   8,43
02:15,  13,  5.2,   4,  3.0,  5.3,  13,59
02:16, 357,  2.9,   4,  3.0,  5.6,  15, 4
02:17, 298,  0.7,   1,  2.9,  6.1,   5, 9
02:18,  72,  1.0,   1,  2.8,  6.3,   3,28
02:19, 321,  2.7, 359,  2.7,  5.5,   7, 9
02:20, 354,  1.0, 359,  2.5,  4.7, 359, 8
02:21,   9,  2.0, 358,  2.4,  4.9,  19, 7
02:22,   7,  2.9, 359,  2.4,  5.1,   7,13
02:23,  43,  1.8, 359,  2.4,  5.4,  21,14
02:24, 355,  2.5,   2,  2.4,  5.5,  10,20
02:25,  22,  2.5,   3,  2.4,  5.8, 360,10
02:26,  15,  0.7,   3,  2.3,  4.2,   0, 4
02:27,  25,  4.2,   6,  2.4,  4.9,   2,44
02:28,  11,  5.2,   7,  2.5,  6.0, 360,20
02:29, 357,  4.1,   8,  2.5,  5.4,   5, 1
02:30,   8,  2.4,   8,  2.6,  6.8,   5,54
02:31, 357,  2.1,   8,  2.6,  4.4, 349, 8
02:32, 360,  2.7,   7,  2.6,  4.7, 352,29
02:33,  16,  2.6,   7,  2.7,  5.5, 354,53
02:34, 348,  3.0,   6,  2.7,  4.7,   3,33
02:35,   9,  4.0,   5,  2.8,  4.9,   6,40
02:36, 313,  0.8,   5,  2.9,  5.7,  10, 6
02:37,  23,  4.1,   3,  2.9,  6.1,   7,26
02:38,  12,  3.3,   3,  2.8,  5.6, 359,22
02:39,   6,  2.6,   3,  2.8,  5.7,  13, 7
02:40, 357,  0.5,   1,  2.7,  4.6, 344,33
02:41,   5,  2.5,   0,  2.8,  4.5, 346,14
02:42, 351,  0.8,   0,  2.7,  4.0,  27,13
02:43,  11,  1.3,   0,  2.7,  4.9, 358, 7
02:44,   3,  4.6,   0,  2.7,  5.9,   1,37
02:45, 322,  1.5, 359,  2.7,  4.6,   3, 0
02:46, 337,  5.5, 358,  2.8,  6.2, 344,28
02:47, 347,  2.5, 357,  2.9,  6.9, 345, 4
02:48, 356,  1.7, 357,  2.7,  3.5, 338,28
02:49, 309,  0.8, 356,  2.7,  5.7, 353,11
02:50,   3,  1.4, 357,  2.7,  4.7, 352,49
02:51, 299,  1.5, 358,  2.7,  5.0, 359,40
02:52,  12,  2.6, 359,  2.7,  4.2,   5,43
02:53,   2,  4.3, 360,  2.7,  5.3,  25,39
02:54,  17,  5.6, 360,  2.7,  5.9,  20,58
02:55, 349,  2.1,   1,  2.7,  6.3,  12,26
02:56, 355,  4.8,   2,  2.5,  5.2, 360,59
02:57,  26,  4.4,   3,  2.4,  5.4,  19,11
02:58,   3,  2.2,   5,  2.5,  4.4,  26, 0
02:59, 340,  2.6,   7,  2.5,  4.6,  13,36
03:00, 301,  1.2,   8,  2.5,  3.3, 348, 2
03:01,  11,  2.3,   8,  2.6,  6.6, 340,21
03:02,  38,  1.3,   7,  2.5,  2.6,   5,35
03:03,  44,  2.6,   7,  2.6,  5.8,  12,52
03:04,  27,  3.5,   9,  2.6,  4.4,  33,47
03:05,  26,  2.7,  10,  2.5,  4.5,   7,18
03:06, 337,  1.9,   8,  2.6,  5.9, 360,21
03:07, 339,  1.6,   8,  2.5,  4.3, 346,35
03:08,  10,  2.7,   8,  2.5,  5.8,  17,42
03:09, 358,  4.8,   6,  2.5,  5.2,   5,42
03:10,  14,  1.5,   7,  2.6,  4.8, 358, 0
03:11,  57,  0.1,   8,  2.6,  5.5,   6,10
03:12,   7,  3.8,  10,  2.7,  5.6,   4,39
03:13,   9,  0.7,   9,  2.7,  4.5,  16,14
03:14,   4,  2.3,   8,  2.6,  4.1,  29,11
03:15, 352,  1.0,   9,  2.4,  3.0,  28,32
03:16,  40,  2.0,  11,  2.5,  5.2,  15,21
03:17,  41,  2.2,  12,  2.5,  4.4, 359,57
03:18,  18,  1.2,  11,  2.5,  3.7, 359,13
03:19,  18,  2.9,  12,  2.4,  4.0,  16,39
03:20,   5,  3.3,  10,  2.4,  4.3, 359, 5
03:21, 354,  0.4,   8,  2.3,  5.2,   5,21
03:22, 355,  2.3,   8,  2.2,  3.0,   8,33
03:23, 352,  2.1,   7,  2.1,  2.8,  15, 7
03:24,  30,  2.0,   9,  2.1,  4.4,  22,41
03:25,  13,  0.8,   8,  2.2,  4.4,  19,48
03:26, 343,  0.6,   7,  2.1,  3.7,   9, 9
03:27,  11,  4.0,   6,  2.1,  4.8, 354,43
03:28,  14,  2.9,   7,  2.2,  5.8, 358,33
03:29,  51,  1.1,   7,  2.2,  4.1,  16,16
03:30,  15,  3.6,   8,  2.3,  4.8, 356,12
03:31,  47,  1.2,  10,  2.4,  4.7,  13,39
03:32, 334,  1.4,   9,  2.4,  4.6, 358,18
03:33,  32,  2.3,  10,  2.5,  4.8,  12,36
03:34, 284,  0.1,   7,  2.4,  3.9,  15,19
03:35, 331,  2.6,   6,  2.4,  3.7, 356,54
03:36,  56,  0.3,   6,  2.4,  3.7,   3, 1
03:37, 358,  2.0,   4,  2.3,  2.8,   9, 3
03:38, 355,  1.7,   4,  2.3,  4.5,  23,38
03:39,  14,  1.3,   4,  2.3,  4.2,  13, 5
03:40, 338,  0.9,   4,  2.2,  5.2,   0, 7
03:41, 339,  1.9,   1,  2.2,  5.1, 351,17
03:42, 349,  3.0, 360,  2.2,  4.2, 359,19
03:43,  22,  0.3, 358,  2.2,  5.0, 354, 9
03:44, 334,  1.5, 358,  2.3,  4.3,   8,25
03:45, 308,  1.9, 356,  2.2,  4.9, 348,53
03:46,  30,  4.7, 355,  2.3,  5.9, 351,58
03:47,  22,  3.2, 355,  2.4,  7.4,   5,52
03:48,   5,  3.1, 353,  2.5,  6.5, 358, 3
03:49, 350,  0.1, 351,  2.5,  5.5,   4,27
03:50, 359,  2.1, 351,  2.5,  3.5, 357,14
03:51, 356,  1.6, 354,  2.5,  5.4,   1,16
03:52,  49,  0.1, 354,  2.5,  4.9, 347,41
03:53, 349,  4.5, 356,  2.4,  4.4, 348,34
03:54,  31,  0.6, 355,  2.4,  5.7, 349,22
03:55, 108,  0.2, 357,  2.5,  4.0, 346,44
03:56,   1,  5.2, 357,  2.7,  6.4,  11,47
03:57,  51,  2.7, 360,  2.6,  5.2,   1, 0
03:58,  50,  1.9,   3,  2.7,  5.4, 357,54
03:59,  21,  2.3,   5,  2.7,  5.6,  12,29
04:00,  49,  1.1,   6,  2.8,  6.8, 359,52
04:01, 338,  3.1,   5,  2.8,  5.5, 352,32
04:02, 343,  3.3,   6,  2.8,  4.0,   1,26
04:03, 345,  1.6,   6,  2.9,  6.9, 353,12
04:04,   5,  2.8,   5,  2.9,  4.3, 357, 9
04:05, 313,  2.3,   5,  2.9,  5.0, 358, 2
04:06,   2,  3.9,   7,  2.7,  4.9,  12,50
04:07, 356,  4.0,   4,  2.6,  3.9,   1, 0
04:08, 335,  0.6,   2,  2.5,  4.6,   6,36
04:09,  12,  3.2,   1,  2.5,  4.2, 352, 6
04:10,  30,  2.1,   1,  2.4,  4.0,  17,31
04:11,  12,  3.5,   3,  2.4,  3.9,  12,51
04:12,   6,  0.4,   4,  2.4,  3.7,  15,16
04:13, 353,  1.2,   4,  2.2,  3.2,  20,47
04:14,   5,  3.5,   3,  2.2,  5.2, 323,57
04:15, 355,  2.8,   2,  2.1,  4.0, 339,12
04:16,  58,  0.7,   2,  2.1,  4.3, 360,16
04:17,   6,  3.5,   3,  2.1,  4.2, 357,20
04:18, 359,  3.8,   4,  2.1,  4.9,  32,28
04:19,  23,  2.8,   4,  2.1,  4.4, 352, 1
04:20,   8,  3.6,   3,  2.2,  5.7, 356,48
04:21, 332,  1.2,   3,  2.2,  4.8,  18,23
04:22, 349,  1.8,   1,  2.4,  6.3, 357,49
04:23,  15,  1.5,   1,  2.4,  4.8,  29,33
04:24, 359,  1.7,   3,  2.4,  4.9,   1,49
04:25, 352,  4.8,   3,  2.5,  5.2,   8,48
04:26, 334,  2.1,   3,  2.5,  4.8, 352, 0
04:27, 341,  2.0,   3,  2.5,  4.5,  20,19
04:28,  32,  3.2,   4,  2.6,  5.0,  26,19
04:29,  18,  1.7,   6,  2.7,  4.9,   9,23
04:30, 353,  0.5,   7,  2.5,  3.8, 347,40
04:31,  36,  1.3,   4,  2.4,  3.5,   1,28
04:32,  35,  0.4,   5,  2.2,  4.2, 352,41
04:33, 335,  0.4,   6,  2.2,  4.5,  11,31
04:34, 359,  3.1,   5,  2.2,  4.2,  26,11
04:35,  32,  2.9,   6,  2.1,  4.5,   8,56
04:36, 357,  3.0,   6,  2.1,  3.9,   1,25
04:37, 349,  2.5,   7,  2.2,  4.5,  15, 5
04:38,  45,  2.5,   7,  2.2,  4.2,   8,27
04:39,  52,  3.0,   9,  2.1,  4.3,  29,43
04:40, 305,  0.8,   9,  2.2,  3.7,   8, 7
04:41,  24,  2.8,  12,  2.3,  3.9,  10,25
04:42,  19,  0.6,  15,  2.3,  3.4,   3,41
04:43, 275,  0.3,  14,  2.2,  3.2,   5,44
04:44, 358,  1.3,  16,  2.2,  2.7, 357, 7
04:45,  21,  3.7,  16,  2.3,  4.8,  30,31
04:46, 348,  2.3,  17,  2.3,  4.8,  17,53
04:47,  32,  4.0,  17,  2.4,  5.3,  23,42
04:48,  26,  2.9,  18,  2.5,  6.0,   7,49
04:49,  28,  4.3,  17,  2.5,  5.3,  25, 6
04:50,  26,  3.8,  17,  2.6,  5.0,  10,13
04:51,  11,  3.4,  17,  2.7,  5.7, 338,40
04:52,  17,  4.5,  18,  2.9,  5.3,  19,26
04:53,  26,  1.9,  20,  3.1,  4.5,  17, 0
04:54,  11,  4.8,  19,  3.2,  5.2,  21,55
04:55, 320,  0.4,  20,  3.3,  6.0,  15, 2
04:56,  20,  3.1,  21,  3.3,  5.5,   8,12
04:57,   1,  3.1,  20,  3.2,  4.4,  18,29
04:58,  43,  1.8,  20,  3.1,  4.5,  57,14
04:59,  18,  1.6,  21,  3.1,  4.9,  16,11
05:00,  35,  3.2,  21,  3.0,  5.1,  22,38
05:01,   6,  3.8,  21,  3.0,  4.9,  16,54
05:02,   3,  3.1,  20,  2.9,  4.5,   9,25
05:03,   2,  1.6,  18,  2.9,  5.4,   4,20
05:04,  14,  3.4,  18,  2.7,  3.4,  17, 0
05:05,   3,  3.4,  17,  2.6,  5.4,  19,45
05:06,  24,  1.1,  18,  2.6,  4.1,  12,35
05:07,   3,  3.5,  20,  2.7,  5.7,  33,21
05:08, 348,  0.6,  19,  2.6,  4.7,  32,26
05:09,   8,  2.7,  19,  2.6,  4.9,  26,29
05:10,  30,  3.0,  19,  2.6,  4.4,  24,48
05:11, 357,  1.9,  17,  2.6,  3.9,  12,22
05:12,   7,  2.0,  17,  2.6,  5.3,  26,40
05:13,  26,  3.0,  18,  2.6,  5.3,  28, 3
05:14,  75,  1.5,  19,  2.8,  5.1,  16,43
05:15,  40,  3.6,  20,  2.8,  5.3,   6,40
05:16,  16,  5.1,  19,  2.8,  5.0,  15, 0
05:17,   5,  3.1,  18,  2.8,  5.7,  16, 1
05:18,  29,  3.2,  17,  2.8,  5.3,   5,22
05:19,  33,  1.7,  16,  2.9,  6.2,  17,15
05:20,  42,  4.4,  16,  2.9,  5.4,   4,36
05:21, 327,  1.7,  17,  3.0,  5.3,  18,51
05:22,  39,  2.4,  17,  3.1,  5.6,  34, 7
05:23,  27,  1.3,  18,  3.2,  5.7,  24, 8
05:24, 351,  1.2,  18,  3.1,  5.8,   4,26
05:25, 356,  3.1,  17,  3.1,  3.9,  24,49
05:26,  30,  3.1,  17,  3.1,  5.6, 358,41
05:27,  18,  5.0,  17,  3.2,  5.3,  17,19
05:28,  51,  2.0,  18,  3.1,  5.0,  15, 0
05:29,  44,  2.2,  18,  3.0,  4.0,  21,42
05:30,   3,  2.2,  17,  2.9,  4.0,  12, 5
05:31, 346,  4.3,  16,  2.8,  4.3, 343,59
05:32,  24,  0.7,  12,  2.6,  4.3, 346, 0
05:33, 355,  1.8,  12,  2.3,  2.3,  31,11
05:34,  18,  0.6,  11,  2.2,  1.9, 359, 1
05:35,  25,  3.1,  11,  2.1,  3.8,   6,58
05:36, 352,  2.5,   9,  2.0,  4.2, 359,38
05:37,  20,  1.0,   6,  1.9,  3.2,   3,10
05:38, 308,  1.1,   5,  1.8,  2.9,  20, 8
05:39,   9,  3.2,   6,  1.8,  3.8,  16,57
05:40,  23,  2.0,   4,  1.7,  3.4,   4,55
05:41,  60,  2.6,   5,  1.8,  5.0,  27, 8
05:42,   8,  3.1,   7,  1.9,  4.1,  11, 8
05:43, 325,  1.9,   7,  1.9,  3.3,   6, 1
05:44, 342,  1.9,   5,  1.9,  3.0,   9,38
05:45,  32,  1.9,   5,  2.0,  3.3,  15,24
05:46, 331,  2.2,   6,  2.0,  4.1,   3, 7
05:47, 152,  1.4,   6,  2.1,  4.6, 352,28
05:48,   0,  2.2,   5,  2.1,  4.1,  14,47
05:49,  42,  2.1,   3,  2.2,  4.9,   7,55
05:50, 352,  1.6,   4,  2.3,  5.1,   5,33
05:51,  18,  4.3,   2,  2.2,  6.5,  13,45
05:52,   6,  1.3,   2,  2.2,  4.3,  18, 0
05:53, 352,  1.9,   1,  2.3,  4.0,  10,31
05:54,  18,  3.4,   3,  2.4,  5.3,  18,31
05:55, 351,  2.9,   3,  2.6,  5.4,   5,30
05:56, 339,  2.7,   3,  2.6,  5.6, 360,16
05:57, 348,  3.6,   3,  2.6,  3.8,  11,45
05:58,  39,  3.4,   3,  2.7,  6.0,   3,48
05:59,  24,  3.4,   5,  2.7,  5.0, 360,25
06:00, 358,  0.8,   7,  2.6,  3.8,  14,13
06:01,  43,  3.1,   7,  2.6,  5.3,   5,28
06:02,  18,  3.3,  10,  2.6,  3.5,  26,49
06:03,  30,  3.9,  12,  2.7,  4.4,  26,32
06:04,  27,  2.0,  14,  2.8,  5.4,  35,14
06:05,  61,  2.0,  15,  2.6,  4.1,   9,52
06:06,  39,  2.8,  15,  2.6,  4.8,   7,56
06:07,  11,  4.1,  17,  2.7,  4.3,  14,59
06:08,  22,  3.0,  18,  2.7,  5.6,   8,23
06:09,  14,  1.8,  18,  2.6,  4.1,  17, 4
06:10, 347,  0.6,  17,  2.6,  3.4,  22, 4
06:11,  87,  0.3,  17,  2.5,  2.3, 329,36
06:12,   7,  2.2,  16,  2.6,  4.4,  27,46
06:13,  15,  3.5,  15,  2.5,  3.9,  18,17
06:14,   0,  1.6,  15,  2.4,  3.5,  45,24
06:15,  19,  3.7,  15,  2.4,  4.4,  44,52
06:16, 291,  1.3,  16,  2.4,  4.1,  22, 5
06:17,  29,  3.1,  17,  2.4,  3.9,  28,36
06:18,  24,  4.4,  16,  2.3,  4.4,  32,12
06:19,  22,  3.8,  18,  2.5,  6.3,  27,43
06:20,  27,  2.1,  19,  2.5,  4.1,  17,48
06:21,  33,  2.9,  20,  2.7,  4.5,  24, 9
06:22,  10,  2.6,  20,  2.7,  4.5,   3,34
06:23,   2,  2.1,  18,  2.6,  3.9,   3,32
06:24,  14,  2.1,  17,  2.6,  4.6,  27,46
06:25,  11,  2.5,  16,  2.6,  2.8,  12,48
06:26, 338,  2.2,  16,  2.5,  3.1, 357,45
06:27, 352,  1.7,  15,  2.5,  4.1, 341,22
06:28,   0,  2.9,  14,  2.4,  3.2, 345, 6
06:29,   0,  2.2,  12,  2.1,  3.4,   6, 1
06:30,  84,  1.5,  12,  2.1,  4.0,  20,48
06:31, 335,  0.8,  11,  2.0,  3.6, 358,16
06:32,  22,  4.3,  12,  2.0,  5.0,  19,36
06:33,  15,  3.5,  14,  2.1,  4.3,  22, 0
06:34,  35,  4.8,  16,  2.1,  5.8,  12,30
06:35,  21,  4.4,  17,  2.4,  5.8,  29,51
06:36,  13,  2.7,  17,  2.5,  5.3,  24, 2
06:37,  34,  3.9,  19,  2.7,  4.5,  34,29
06:38,  15,  4.5,  21,  2.8,  5.3,  23,49
06:39,  23,  5.1,  22,  3.0,  5.3,  22,59
06:40,  27,  3.7,  22,  3.1,  5.7,  18,34
06:41,  18,  3.6,  22,  3.2,  4.8,  27, 2
06:42,  40,  3.0,  23,  3.3,  5.4,  24,18
06:43,  23,  3.0,  23,  3.4,  5.7,  29,44
06:44,  34,  3.0,  23,  3.4,  4.3,  21,14
06:45,  57,  1.2,  22,  3.3,  4.7,  23, 8
06:46,  39,  4.6,  22,  3.3,  5.7,  25,49
06:47,  56,  0.8,  21,  3.3,  5.0,   9,39
06:48,  16,  3.6,  21,  3.2,  4.2,  32,55
06:49,  15,  2.7,  22,  3.2,  5.7,   8, 8
06:50,  28,  4.0,  22,  3.2,  4.7,  21,42
06:51,  18,  3.2,  22,  3.3,  5.4,  39, 7
06:52,   8,  2.6,  22,  3.1,  3.7,   3,32
06:53,  52,  3.0,  22,  3.1,  5.1,  12,19
06:54,  33,  3.1,  22,  3.1,  4.4,  38,32
06:55,  22,  4.7,  23,  3.1,  5.3,  41,35
06:56, 356,  4.1,  23,  3.2,  6.0,  24, 3
06:57,  22,  4.4,  23,  3.2,  4.7,  14,30
06:58,  23,  3.6,  22,  3.4,  6.0,  24,50
06:59,  45,  2.0,  22,  3.3,  5.2,  35, 4
07:00,   6,  1.5,  21,  3.2,  5.1,   4,19
07:01,  23,  3.7,  20,  3.2,  5.2,  23,25
07:02, 340,  1.0,  20,  3.3,  4.3,  12, 1
07:03,  14,  3.0,  20,  3.2,  4.2,  35,49
07:04,  20,  2.2,  20,  3.1,  3.4,  25,43
07:05,  14,  2.5,  20,  3.0,  4.1, 353,25
07:06,  50,  3.8,  20,  2.8,  4.2,  33,58
07:07,  40,  1.6,  20,  2.8,  5.5,  23,15
07:08,   6,  4.6,  21,  2.7,  5.1,  17,58
07:09, 354,  1.7,  20,  2.7,  4.8,  11,39
07:10, 351,  0.4,  19,  2.5,  2.7,  10,43
07:11,  11,  2.2,  18,  2.4,  4.1,   8,38
07:12, 344,  1.1,  15,  2.3,  4.1,  10, 4
07:13,  54,  0.8,  13,  2.2,  4.6, 353,34
07:14, 274,  1.0,  12,  2.2,  4.0, 357,40
07:15,  26,  1.6,  10,  2.2,  3.2, 345,43
07:16, 248,  0.4,   7,  2.3,  4.8,   6,21
07:17,   5,  4.0,   6,  2.2,  5.2,   3,15
07:18, 313,  1.1,   3,  2.1,  4.0,   5, 0
07:19,  58,  1.9,   1,  2.1,  4.3, 348,43
07:20,  34,  0.9,   2,  2.2,  5.2,   2,20
07:21,   7,  4.3,   2,  2.1,  4.7,   3,59
07:22,   3,  3.2,   3,  2.2,  5.3,  17,54
07:23,  21,  2.0,   4,  2.3,  5.8,  11,21
07:24, 349,  2.0,   4,  2.3,  3.7, 351,19
07:25, 336,  0.9,   4,  2.3,  3.7,  19,36
07:26, 324,  1.7,   6,  2.2,  3.2, 352,34
07:27,  19,  0.1,   4,  2.1,  4.0, 341,41
07:28, 339,  1.8,   5,  2.1,  4.9,   2, 6
07:29, 347,  2.4,   6,  2.1,  4.7,   4,11
07:30, 315,  1.1,   7,  2.0,  3.0, 327, 2
07:31,  11,  2.9,   6,  2.1,  3.9, 344,29
07:32, 343,  5.2,   6,  2.2,  5.4, 359,41
07:33, 135,  0.7,   6,  2.0,  6.7,   5, 6
07:34, 352,  1.5,   5,  2.0,  3.3,  31,18
07:35, 321,  2.6,   4,  2.1,  4.7,   4,13
07:36,   3,  1.2,   3,  2.1,  4.9, 347, 2
07:37,  13,  3.8,   3,  2.1,  4.0,  19,27
07:38,  20,  3.3,   3,  2.1,  4.3,  18,50
07:39, 272,  1.2,   1,  2.0,  3.3,  20, 0
07:40, 353,  3.3,   1,  2.1,  4.9,   4,20
07:41, 335,  1.6,   2,  2.1,  4.0,   5,35
07:42, 341,  2.2,   1,  2.0,  4.1, 356,51
