00:01,   0,  1.9,   6,  3.0,  6.4,  13, 3
00:02, 272,  0.4,   6,  3.0,  6.6, 358, 9
00:03, 351,  1.8,   6,  2.9,  5.0,  20,43
00:04,  15,  2.3,   6,  2.9,  4.6, 353, 6
00:05,   4,  5.7,   7,  3.1,  5.9,   4,25
00:06, 291,  0.6,   8,  3.1,  6.8,   4, 7
00:07,   3,  5.4,   7,  3.2,  5.8,   6,56
00:08,  41,  1.4,   8,  3.3,  5.9,  23, 3
00:09,  17,  1.4,   8,  3.3,  5.7,  20,29
00:10,  16,  2.0,   9,  3.3,  5.6,  13,10
00:11, 241,  0.2,  10,  3.2,  6.1,  21,30
00:12, 351,  4.6,  10,  3.2,  6.1,  14,13
00:13, 351,  2.5,  10,  3.3,  6.7,   9,29
00:14,  17,  1.8,  12,  3.3,  5.0,  11,43
00:15,  29,  2.7,  12,  3.3,  5.2,  19,38
00:16,  13,  1.1,  12,  3.2,  4.1, 337,50
00:17, 355,  2.4,  11,  3.0,  5.7,   8,34
00:18,  13,  2.3,  11,  2.9,  6.9,  17,46
00:19,  22,  2.8,  11,  2.9,  6.2,   6,27
00:20,   8,  1.4,   9,  2.8,  5.2,   0,51
00:21,  14,  3.1,   9,  2.8,  6.8,  14,20
00:22, 334,  2.2,  10,  2.6,  4.4, 337,29
00:23,  12,  3.5,   8,  2.6,  5.3,   7,34
00:24,   6,  4.9,   6,  2.7,  6.9,  18,41
00:25, 315,  2.6,   4,  2.7,  4.9,   6, 0
00:26, 174,  0.7,   3,  2.7,  5.4, 344,37
00:27,  20,  2.7,   4,  2.8,  6.3,  14,46
00:28,   9,  6.6,   4,  2.9,  6.5,   9, 0
00:29,  11,  3.5,   2,  2.8,  7.0,  23, 2
00:30,   2,  2.7,   3,  2.9,  5.5, 351,14
00:31,  17,  3.2,   3,  3.0,  7.2, 352,14
00:32,  19,  8.5,   3,  3.1,  8.6,  14, 0
00:33,  19,  5.6,   5,  3.4,  8.7,  18, 1
00:34,  24,  4.8,   6,  3.4,  8.0,  19,43
00:35, 340,  4.2,   7,  3.6,  7.0,  11,15
00:36,  10,  5.6,   8,  3.6,  6.0,  17,54
00:37,   7,  4.1,   8,  3.9,  8.3,  19,48
00:38, 359,  6.4,   8,  4.0,  6.2,   1, 0
00:39, 128,  2.1,  11,  4.0,  6.7, 354, 1
00:40,   8,  3.5,  11,  4.0,  7.6,   8,43
00:41, 344,  4.1,  11,  4.1,  8.0,  19,19
00:42,   5,  2.8,  13,  4.2,  7.3,  49,20
00:43,  28,  5.9,  13,  4.2,  7.8,  24,52
00:44,  34,  5.3,  15,  4.2,  7.0,  23,17
00:45,  41,  4.8,  16,  4.1,  5.7,   4,37
00:46,  40,  4.6,  17,  4.2,  9.2,  10,13
00:47,  14,  7.0,  18,  4.1,  8.2,  19,54
00:48, 360,  4.2,  18,  4.2,  8.5,  17,34
00:49,   1,  3.3,  18,  4.3,  6.4,  18,30
00:50,  23,  5.5,  19,  4.4,  7.6,  34,12
00:51,  21,  2.9,  18,  4.3,  6.3,   4,36
00:52,  24,  6.5,  19,  4.4,  8.8,  34,58
00:53,  11,  5.6,  20,  4.4,  7.1,  28,27
00:54,  23,  5.6,  18,  4.3,  5.6,  11, 0
00:55, 359,  4.8,  19,  4.4,  7.5,  24,33
00:56,  11,  6.1,  19,  4.4,  6.1,  11, 0
00:57,  11,  4.8,  18,  4.3,  6.1,  11, 0
00:58, 345,  3.6,  18,  4.2,  6.1,  15,10
00:59,  50,  3.5,  18,  4.1,  6.2,  14,30
01:00,  19,  4.5,  18,  4.0,  4.3,  17, 0
01:01,  47,  2.6,  18,  4.1,  7.3,  16,11
01:02,  16,  4.2,  18,  3.9,  6.6,  47,11
01:03,  18,  3.4,  18,  4.0,  6.3,   5,48
01:04,   3,  4.0,  19,  4.0,  6.9,  44,18
01:05, 338,  2.6,  17,  3.9,  6.4, 352,25
01:06,   9,  3.7,  18,  3.9,  7.4,  28,52
01:07,   5,  4.9,  18,  3.9,  6.0,  14,31
01:08,  26,  3.9,  19,  3.8,  5.3, 357, 5
01:09, 358,  3.5,  19,  3.8,  5.0,  25, 6
01:10, 300,  0.2,  17,  3.8,  6.3,   0,25
01:11,  57,  4.6,  15,  3.7,  7.5, 359,50
01:12,  12,  4.9,  14,  3.6,  7.4, 356,58
01:13, 337,  4.3,  13,  3.6,  9.3,   8,37
01:14,  17,  5.1,  11,  3.6,  6.2,   4,45
01:15, 359,  3.3,  11,  3.6,  7.4,  12,41
01:16, 347,  5.0,  10,  3.7,  5.8,  16,45
01:17, 347,  4.5,   8,  3.7,  7.5,   9,50
01:18, 315,  2.4,   6,  3.8,  7.4,   7,23
01:19,  11,  5.0,   6,  3.9,  6.5,  18,31
01:20,  20,  2.4,   7,  3.9,  9.0,   1,35
01:21, 356,  1.2,   8,  3.9,  6.5,   8,30
01:22,   4,  6.4,   7,  3.9,  7.0,   9,57
01:23,   6,  5.2,   7,  3.8,  7.8, 357, 3
01:24,   9,  5.3,   7,  3.8,  6.1, 359, 2
01:25, 357,  6.7,   7,  3.8,  9.1,   2,58
01:26, 338,  4.1,   7,  3.9,  7.0,   2,28
01:27,   2,  5.7,   7,  3.7,  6.8,  18,46
01:28,  27,  5.0,   7,  3.7,  7.7,  10,20
01:29, 332,  3.5,   7,  3.8,  7.9, 356,44
01:30,  49,  1.8,   7,  3.9,  7.7,  26,38
01:31,  25,  5.7,   9,  4.0,  8.2,  17,14
01:32, 334,  2.5,  10,  4.1,  8.7,  19, 6
01:33,   2,  5.7,  11,  4.3,  8.5,  18,13
01:34, 350,  5.9,  10,  4.3,  6.1, 357,56
01:35, 349,  6.3,   9,  4.2,  7.1, 347, 2
01:36, 348,  3.0,   9,  4.1,  6.3, 349, 0
01:37,   0,  8.3,   9,  4.1,  9.7,   2,58
01:38,  46,  3.6,  10,  4.1,  8.5, 358, 0
01:39,  18,  5.6,   9,  4.0,  6.8,  21,20
01:40, 348,  4.3,   8,  3.8,  5.7,  17, 1
01:41, 359,  4.0,   6,  3.7,  6.7, 357, 3
01:42, 351,  5.7,   5,  3.6,  6.1, 353,58
01:43, 344,  5.1,   3,  3.5,  7.7, 352,24
01:44,  11,  3.1,   4,  3.6,  8.0,  13, 4
01:45,   4,  4.1,   6,  3.5,  5.9, 346,32
01:46,  17,  2.8,   6,  3.6,  5.4, 353,57
01:47,  31,  3.3,   7,  3.6,  5.7,   9,41
01:48,   9,  6.1,   7,  3.5,  5.9,   9, 0
01:49,  13,  3.9,   7,  3.4,  6.1,   9, 0
01:50, 358,  4.4,   7,  3.4,  5.3,   6, 2
01:51, 327,  1.3,   7,  3.3,  6.4,  16,16
01:52, 351,  3.8,   8,  3.3,  5.2,  20,41
01:53, 358,  7.2,   8,  3.4,  9.1,   9,36
01:54,  31,  2.5,   8,  3.4,  8.9, 358,50
01:55,   4,  3.9,   7,  3.4,  7.2,   3,32
01:56, 359,  5.1,   6,  3.4,  8.6, 353,13
01:57,   2,  5.6,   6,  3.4,  8.0,   4, 2
01:58,  10,  2.0,   5,  3.5,  8.0,   7,17
01:59,  18,  3.3,   4,  3.5,  5.3, 358,34
02:00,   5,  6.7,   5,  3.8,  8.9,   9,46
02:01,   7,  5.1,   5,  3.9,  7.0,   4,23
02:02, 348,  2.8,   4,  3.9,  6.9,   4, 2
02:03, 358,  2.1,   4,  3.9,  7.5,  16,19
02:04,   2,  4.1,   4,  3.8,  7.0,   6,48
02:05,   1,  7.2,   4,  3.8,  7.2,   2, 0
02:06,  23,  1.5,   5,  3.7,  7.4, 356, 1
02:07,  70,  1.1,   3,  3.7,  6.5,  11,35
02:08, 341,  4.1,   4,  3.7,  6.1, 360,58
02:09,   9,  3.8,   3,  3.7,  6.4,  20,22
02:10, 166,  0.5,   3,  3.5,  5.9, 353, 6
02:11, 129,  2.1,   4,  3.3,  5.2, 360,54
02:12,  22,  3.9,   5,  3.3,  5.8,  24,44
02:13, 358,  2.2,   4,  3.2,  9.2,   6,23
02:14, 345,  5.9,   4,  3.4,  6.7, 357,24
02:15,  12,  6.6,   4,  3.4,  8.3,   9,57
02:16,  21,  5.6,   3,  3.6,  7.6,  11, 4
02:17,  24,  4.5,   4,  3.6,  6.6,  16, 2
02:18, 237,  0.5,   5,  3.6,  7.7,  11, 7
02:19, 353,  6.0,   5,  3.6,  7.4,  14,58
02:20, 327,  2.2,   4,  3.6,  6.0, 353, 0
02:21,  45,  1.5,   5,  3.7,  5.8, 356,21
02:22,  54,  2.2,   5,  3.7,  5.9,   2,33
02:23,   0,  3.8,   6,  3.8,  6.6,  11,48
02:24,   6,  5.9,   5,  3.8,  7.9, 355,55
02:25, 158,  0.4,   5,  3.8,  7.0, 344,15
02:26,  39,  2.3,   6,  3.7,  7.3, 354, 8
02:27, 354,  6.5,   6,  3.7,  7.3, 349,53
02:28,  93,  0.9,   6,  3.8,  8.7, 348,34
02:29,  22,  2.5,   7,  3.9,  8.3, 354,36
02:30, 348,  2.2,   7,  3.9,  6.1, 359,43
02:31,   1,  3.3,   8,  3.9,  7.2,   1,34
02:32, 307,  1.4,   7,  3.9,  6.4,  12,14
02:33, 360,  5.5,   7,  3.8,  7.9,   3,53
02:34,   1,  3.9,   7,  3.6,  7.2,   6,36
02:35, 331,  2.0,   7,  3.5,  6.1,  19,31
02:36, 358,  6.1,   8,  3.4,  5.6, 354, 0
02:37, 352,  2.1,   7,  3.2,  8.7,   3, 2
02:38,  77,  1.0,   7,  3.2,  7.9, 350,32
02:39, 351,  6.0,   6,  3.1,  6.2, 350,59
02:40,  70,  0.2,   8,  3.1,  7.4,   9,30
02:41,  35,  3.6,   7,  3.1,  7.3, 353, 4
02:42, 354,  4.0,   6,  3.1,  7.0, 359,32
02:43,  29,  2.0,   6,  3.1,  7.3,   5,14
02:44, 346,  3.3,   8,  3.0,  4.9,  30,47
02:45,  25,  2.4,   8,  3.0,  7.5,  17,44
02:46, 353,  3.7,   8,  3.1,  6.4,  17,21
02:47, 356,  5.2,   9,  3.2,  8.6,  19,33
02:48,  29,  6.6,   9,  3.2,  6.4,  26, 0
02:49, 354,  4.3,   8,  3.3,  7.0,  35, 1
02:50,  31,  1.2,   8,  3.3,  6.2, 355,31
02:51,  12,  6.0,   9,  3.2,  6.2,  26,28
02:52,   3,  3.3,  12,  3.3,  6.8,   9, 1
02:53, 288,  1.8,  11,  3.2,  4.8, 342,47
02:54,  12,  5.2,   9,  3.3,  7.2,  17,47
02:55,  16,  4.0,  10,  3.4,  7.7,  23,34
02:56, 358,  9.1,  11,  3.5,  9.0, 357, 0
02:57,   1,  6.0,  10,  3.5,  9.1, 358, 0
02:58,   4,  5.3,  10,  3.5,  6.7,   4, 5
02:59, 343,  1.5,  10,  3.4,  6.0,   4, 8
03:00, 353,  3.4,   9,  3.3,  6.3,  10,50
03:01,  16,  4.1,   8,  3.3,  6.3, 359,37
03:02,  14,  3.4,   7,  3.3,  5.7,  10,32
03:03, 355,  6.6,   9,  3.5,  6.5, 356, 0
03:04,   8,  5.7,   9,  3.7,  7.8,  14,15
03:05, 345,  3.4,   9,  3.5,  7.4,   6,45
03:06,  12,  4.7,   8,  3.5,  5.9,   4,58
03:07,  10,  3.4,   9,  3.4,  6.1, 355,28
03:08,  17,  5.8,   9,  3.4,  6.7,  14,57
03:09, 346,  3.9,   8,  3.4,  5.9,   7, 9
03:10, 306,  1.9,   9,  3.5,  6.5, 352,35
03:11,   7,  2.4,   9,  3.5,  6.7,  16, 3
03:12,  14,  2.4,   8,  3.4,  5.3, 350,10
03:13, 313,  1.2,   9,  3.2,  5.2, 354,48
03:14,  26,  4.1,  10,  3.1,  6.2,  19,29
03:15, 356,  3.2,   9,  3.1,  5.0,  13,35
03:16, 340,  2.6,   7,  3.1,  6.3,   8,48
03:17, 121,  0.8,   6,  2.9,  5.4, 356,30
03:18,  30,  2.2,   5,  2.9,  4.0,   3,16
03:19, 336,  2.8,   7,  2.9,  5.8,  24,26
03:20,  13,  4.2,   6,  2.7,  4.1,  13, 0
03:21,  15,  5.5,   5,  2.8,  6.1,   9,33
03:22,  11,  2.0,   4,  2.8,  5.8,  11, 1
03:23,  10,  4.0,   4,  2.7,  4.1, 358,42
03:24, 335,  4.4,   4,  2.6,  6.2,  22,44
03:25,  28,  2.9,   3,  2.6,  4.7, 358,25
03:26, 346,  3.9,   5,  2.6,  4.6, 360,14
03:27, 334,  1.8,   6,  2.7,  4.7,  22,49
03:28, 324,  3.2,   6,  2.8,  7.9, 347,27
03:29,  14,  4.8,   6,  2.8,  7.6, 340,34
03:30, 323,  1.6,   6,  3.0,  5.7,   5, 6
03:31,  24,  2.6,   7,  3.0,  7.4,  14,52
03:32, 326,  0.8,   8,  3.0,  5.3,   7,14
03:33,  11,  4.4,   7,  3.1,  7.5,   0,54
03:34,  61,  1.4,   6,  3.0,  5.6,   6, 7
03:35,  43,  1.9,   8,  3.1,  5.7,  29, 4
03:36,  11,  2.7,   8,  3.1,  5.5,  11,24
03:37,  24,  1.5,   7,  3.0,  5.3, 357,28
03:38,   8,  4.5,   7,  3.0,  4.9,   0,10
03:39, 296,  2.1,   8,  3.0,  5.4,  25,25
03:40,  21,  4.1,   8,  2.9,  4.9, 353,42
03:41, 336,  2.9,   7,  2.9,  8.5, 349,27
03:42,  18,  1.9,   8,  3.0,  5.9,   0,52
03:43, 358,  3.5,   8,  2.9,  3.4, 351, 0
03:44,   0,  3.6,   9,  3.0,  6.9,  16,12
03:45, 346,  4.9,   7,  3.0,  7.0,  11,52
03:46, 344,  2.9,   5,  3.0,  4.9,   3, 2
03:47,  19,  2.6,   5,  2.9,  3.7,   4,30
03:48,  32,  2.9,   6,  2.9,  5.4, 360,38
03:49,  14,  3.4,   5,  2.9,  6.5, 357,53
03:50, 347,  4.8,   6,  2.9,  5.5,  28,34
03:51,   9,  3.7,   6,  2.7,  6.2, 332, 1
03:52,  64,  1.4,   5,  2.8,  8.3,   0,40
03:53,  46,  3.3,   6,  3.0,  6.7,  10,11
03:54,  20,  2.5,   5,  3.0,  6.2,   6,30
03:55,   5,  4.9,   5,  2.9,  5.7,   8,53
03:56,  28,  3.0,   6,  3.0,  6.0, 344, 8
03:57,  24,  2.6,   8,  3.1,  5.7,   6,37
03:58, 333,  1.9,   7,  3.2,  5.7,  15, 7
03:59,  22,  3.7,   8,  3.1,  3.7,  27,59
04:00, 340,  1.1,   6,  3.1,  7.3, 356,31
04:01, 353,  2.8,   6,  3.1,  6.2, 352,33
04:02,   8,  4.3,   6,  3.0,  5.5,   6,10
04:03, 330,  3.3,   7,  2.9,  5.7,  20,48
04:04,  33,  4.0,   7,  2.9,  5.7,  13,24
04:05,  21,  6.6,   8,  3.1,  8.1,   9,10
04:06,   8,  3.7,   9,  3.3,  6.6,  21, 0
04:07,  19,  5.4,   9,  3.3,  5.7,  15, 7
04:08,  18,  2.4,   8,  3.1,  5.4,  19, 0
04:09,  28,  4.1,   9,  3.3,  6.4,  13,17
04:10, 359,  1.5,  10,  3.4,  7.6,   2,37
04:11,   1,  1.4,  10,  3.4,  5.6,   9,41
04:12,  17,  3.8,   9,  3.3,  5.8, 354, 9
04:13,  13,  4.1,   8,  3.3,  6.3,  11,47
04:14,  30,  2.5,   8,  3.3,  6.6, 345,23
04:15,   4,  4.1,   8,  3.2,  7.1,   5, 9
04:16, 349,  1.7,   7,  3.1,  6.1,  12,29
04:17,  58,  1.0,   7,  3.1,  5.9,   4,50
04:18, 340,  3.2,   6,  3.2,  6.2,  12,17
04:19, 359,  3.1,   6,  3.1,  5.8, 325,55
04:20, 287,  0.9,   4,  2.9,  5.0, 348, 2
04:21,  13,  2.4,   5,  3.0,  6.1,  10,26
04:22,  13,  1.3,   5,  3.0,  5.4,   4,21
04:23,   7,  4.1,   6,  3.0,  5.2, 356,31
04:24,   8,  3.2,   5,  3.0,  5.8,   0, 7
04:25, 350,  4.7,   5,  3.1,  7.4,   1,49
04:26, 343,  1.0,   4,  3.1,  5.9,   7,18
04:27, 350,  3.0,   4,  3.0,  5.2,   5,38
04:28, 360,  4.8,   3,  3.0,  8.0, 357,49
04:29,   8,  4.0,   3,  3.1,  7.4,  12,49
04:30,   7,  3.1,   4,  3.2,  6.0,  14,28
04:31, 338,  1.8,   4,  3.2,  7.2, 355,18
04:32, 349,  3.8,   7,  3.3,  5.9,  22,46
04:33,   6,  4.5,   8,  3.3,  4.9,  49,42
04:34,   9,  2.5,   9,  3.2,  6.1, 351, 2
04:35, 161,  1.5,   9,  3.1,  5.4,  13,34
04:36, 329,  2.5,  10,  3.1,  5.5, 357,50
04:37, 353,  3.8,   9,  3.2,  6.8,   7,15
04:38,  13,  6.8,  11,  3.1,  6.8,  12,59
04:39,  10,  2.4,  10,  3.2,  7.0,  14, 1
04:40,   2,  2.2,  10,  3.2,  5.0, 340,51
04:41, 355,  2.6,  10,  3.1,  7.3,   2,22
04:42, 359,  6.0,   8,  3.1,  7.3, 353,18
04:43,   2,  6.8,   7,  3.3,  7.8,   8,58
04:44, 333,  0.9,   7,  3.3,  6.8,   2, 0
04:45,   4,  5.0,   7,  3.2,  5.6,  10,58
04:46,  26,  2.7,   7,  3.2,  6.2, 341,51
04:47, 340,  3.1,   8,  3.2,  5.2,   5,41
04:48,  18,  4.1,   7,  3.2,  5.0,   9,10
04:49,   6,  5.9,   8,  3.0,  6.1,   5,59
04:50, 111,  0.7,   7,  3.0,  6.3,   3,49
04:51,  19,  3.3,   8,  3.0,  6.7,  20,46
04:52,  17,  3.3,   9,  3.0,  8.3,  20,33
04:53,  11,  2.9,  10,  2.8,  6.2,   1,22
04:54,  15,  4.3,   8,  2.8,  5.9,   7,14
04:55,  33,  1.6,   8,  2.9,  5.7, 351,54
04:56,  37,  2.2,   8,  2.8,  6.2, 347,56
04:57, 335,  1.2,   7,  2.7,  5.3, 350,43
04:58,  19,  2.3,   9,  2.8,  5.5,  15,29
04:59,  26,  1.3,   8,  2.9,  5.9,   2,14
05:00,  23,  5.3,   9,  3.0,  6.7,  10,51
05:01,   8,  3.7,   8,  2.9,  6.6,  24, 2
05:02,  40,  1.2,   5,  2.8,  5.9,   2, 5
05:03,   0,  3.7,   5,  2.8,  4.5,   8,41
05:04,  29,  5.1,   6,  2.7,  5.2,  30,59
05:05, 285,  1.3,   5,  2.8,  7.5,   3,52
05:06,  38,  2.6,   5,  2.8,  5.2,   1,25
05:07, 352,  4.4,   4,  2.9,  5.8, 352,32
05:08, 341,  0.4,   4,  2.7,  4.4, 352, 0
05:09,   5,  2.8,   4,  2.7,  5.5,  17,15
05:10,  40,  1.2,   4,  2.6,  5.8,  10,52
05:11,  81,  1.4,   4,  2.6,  5.2,  16,38
05:12,   6,  1.2,   7,  2.6,  5.8,   3,50
05:13,   1,  4.3,   7,  2.6,  5.1,   2,28
05:14,  11,  5.9,   7,  2.7,  6.2,   9,19
05:15, 351,  0.4,   9,  2.6,  6.6,  13,12
05:16,  22,  2.3,   9,  2.6,  3.8,   1,13
05:17,   9,  0.8,  10,  2.5,  5.9,  20,43
05:18,  43,  2.1,  11,  2.6,  4.3,   5,30
05:19,  23,  3.7,  12,  2.6,  4.0,   8,46
05:20,  31,  2.1,  13,  2.7,  5.2,  20,28
05:21,  24,  4.0,  13,  2.6,  4.9,  20,56
05:22,   8,  5.8,  12,  2.8,  7.0,   5,58
05:23, 360,  3.2,  14,  2.8,  5.8,   9,12
05:24, 347,  2.7,  12,  2.6,  5.7, 355,10
05:25,  11,  2.9,  11,  2.7,  5.1,  13,24
05:26,  59,  1.7,  11,  2.7,  5.0,  11,44
05:27,  19,  3.7,  11,  2.8,  5.3, 356,27
05:28, 353,  2.7,  11,  2.8,  6.0,   6,21
05:29, 352,  2.1,  11,  2.8,  5.7,   2, 3
05:30,   9,  4.3,  11,  2.7,  4.4,  13,34
05:31, 360,  2.4,  13,  2.8,  5.2,   7,41
05:32,  14,  3.6,  13,  2.6,  4.0,  12,47
05:33,  23,  2.4,  12,  2.6,  5.0,  10,10
05:34,   5,  4.5,  14,  2.6,  4.8,  12,59
05:35, 347,  5.7,  14,  2.7,  6.0, 354,59
05:36, 280,  1.7,  13,  2.8,  6.1,   4,52
05:37,  11,  6.3,  13,  2.7,  6.2,  11, 0
05:38, 351,  3.6,  12,  2.8,  6.5,   9, 0
05:39,  17,  4.0,  12,  2.8,  4.7,   3,39
05:40,  21,  3.5,  11,  2.9,  5.8,  10,52
05:41,   2,  5.4,  11,  3.0,  7.1,   9,13
05:42,  21,  3.2,  11,  3.1,  5.4,   6,47
05:43, 319,  2.2,  10,  3.0,  3.9, 355, 3
05:44,  80,  1.2,   9,  3.0,  6.4, 353, 9
05:45,  13,  3.2,   8,  3.0,  5.8,  10,51
05:46,  29,  0.8,   9,  3.0,  6.7,  22,26
05:47,  23,  2.5,   8,  3.0,  4.6,  11,46
05:48,   2,  2.3,   9,  2.9,  5.3, 349,52
05:49,  11,  2.4,   8,  2.9,  5.7,  11,25
05:50,  41,  2.9,   7,  2.9,  6.2,   2,40
05:51, 216,  1.5,   4,  2.8,  4.5,   1,16
05:52,  14,  2.9,   5,  2.8,  6.6,  11,53
05:53,  14,  3.2,   6,  2.9,  6.6,   9, 6
05:54,   9,  5.2,   7,  2.9,  5.5,  23,56
05:55,   5,  4.2,   7,  2.9,  6.2,  15, 1
05:56,  31,  5.4,   7,  2.9,  6.6,  10,53
05:57,   6,  3.7,   8,  3.0,  5.9,  38, 2
05:58,  39,  3.8,   9,  3.1,  4.5,  17,25
05:59, 359,  3.8,   8,  3.1,  5.4,  12, 5
06:00,  66,  2.4,   9,  3.1,  5.5,   4,49
06:01,  74,  1.4,  12,  3.2,  4.3, 350,22
06:02,   1,  4.6,  10,  3.0,  4.8, 359,59
06:03,  22,  4.4,   9,  3.1,  6.9, 355,42
06:04,   9,  3.9,   8,  3.1,  4.6,  18,28
06:05, 349,  5.6,   7,  3.2,  6.8, 360,46
06:06,  21,  4.3,   6,  3.0,  5.6, 349, 0
06:07,  62,  1.2,   4,  3.0,  6.1,  10,19
06:08, 349,  3.9,   4,  3.1,  7.4,  22,44
06:09,  64,  2.9,   5,  3.1,  7.9,   3,45
06:10, 357,  4.3,   4,  3.1,  6.8,   1,52
06:11,   9,  5.2,   4,  3.3,  6.6,   4,47
06:12,  16,  4.3,   5,  3.6,  8.3,   1,55
06:13,  19,  6.7,   5,  3.6,  6.7,  16, 0
06:14,  52,  1.6,   6,  3.6,  6.7,  19, 0
06:15, 360,  6.0,   7,  3.5,  7.6,   8,57
06:16, 354,  4.4,   8,  3.7,  6.8, 329,37
06:17,   6,  1.5,   9,  3.5,  5.2,   3,42
06:18,  25,  2.4,   8,  3.6,  7.3, 358,12
06:19,  14,  6.4,   8,  3.4,  6.6,  15,40
06:20,  20,  3.7,   9,  3.4,  6.9,  15,11
06:21,  26,  2.0,   8,  3.4,  6.4,  15,18
06:22,   4,  5.2,   9,  3.3,  6.1,  17,43
06:23,  16,  1.2,  10,  3.2,  5.8,   2, 2
06:24,   0,  1.7,   9,  3.2,  7.3,  12,31
06:25,  31,  3.4,  10,  3.2,  6.5,   3,33
06:26, 358,  4.5,  11,  3.3,  6.7,  16,51
06:27,  13,  4.7,  10,  3.4,  5.5,   5,32
06:28,  71,  1.3,  10,  3.4,  6.5,  14,48
06:29,  56,  3.4,  10,  3.4,  6.8, 355,56
06:30,   5,  6.6,   9,  3.5,  7.3,   4,25
06:31,  34,  2.9,  10,  3.4,  6.7,   5, 0
06:32, 359,  3.8,  10,  3.5,  7.5,   7,16
06:33,  13,  2.5,   9,  3.5,  5.9,  13,37
06:34,  45,  2.9,   9,  3.5,  5.4,   9,32
06:35,  89,  1.5,   9,  3.4,  5.7,   1,11
06:36,  13,  4.3,   9,  3.4,  7.3,  19,38
06:37,   7,  1.5,   9,  3.4,  6.2,   0,13
06:38, 335,  1.9,   8,  3.3,  5.3,   7,35
06:39, 351,  2.4,   9,  3.2,  5.2, 359,10
06:40,   1,  2.0,  10,  3.2,  7.3,  11,49
06:41,  30,  0.2,   9,  3.1,  4.2, 340,27
06:42,  16,  4.0,  10,  3.0,  6.1,  14,49
06:43, 350,  4.6,  10,  3.0,  6.0,  10,48
06:44, 342,  4.6,   9,  3.1,  7.4,   1, 2
06:45, 338,  3.7,   8,  3.2,  7.2,  25,27
06:46,  57,  1.9,   8,  3.2,  7.2,  24,16
06:47,  82,  1.6,   9,  3.3,  7.4,   7,40
06:48, 309,  2.0,  10,  3.3,  7.4,   3,21
06:49,   7,  4.5,   9,  3.4,  5.6,  14,55
06:50,  28,  3.6,   9,  3.3,  5.0,   5,25
06:51, 347,  4.1,   9,  3.5,  8.1,   9,34
06:52,   9,  6.0,   8,  3.6,  6.6,   2,15
06:53,  14,  5.3,   7,  3.5,  7.4,   9, 2
06:54,   0,  3.4,   7,  3.4,  6.4,   2,27
06:55,   4,  3.5,   8,  3.3,  6.0,  11,28
06:56, 350,  0.4,   7,  3.2,  5.1, 347,28
06:57,  23,  0.8,   8,  3.1,  4.9,  11,35
06:58, 342,  5.3,   8,  3.0,  5.6,  19, 9
06:59, 150,  0.3,   9,  3.1, 10.1,  22,43
07:00,   5,  1.1,   8,  3.2,  5.9, 346,23
07:01,  11,  4.1,   7,  3.2,  8.0,   2,48
07:02,   7,  7.3,   5,  3.1,  7.5, 353,33
07:03,   1,  1.1,   6,  3.0,  7.3,   7, 0
07:04, 342,  3.5,   6,  3.2,  6.1,   3, 4
07:05, 324,  3.1,   5,  3.3,  5.9,  17,45
07:06,  20,  1.2,   5,  3.3,  5.4,  14,29
07:07, 111,  0.8,   3,  3.2,  3.2, 355,45
07:08,  52,  3.3,   1,  3.2,  5.0, 352,39
07:09, 344,  3.3, 360,  3.2,  8.7,   8, 9
07:10, 346,  4.3, 359,  3.1,  6.4,  12,24
07:11,  88,  1.1, 358,  3.0,  5.2,  10,27
07:12, 349,  4.1,   0,  3.0,  6.6,  18,10
07:13, 351,  3.0,   0,  3.0,  7.1,  13,33
07:14,   9,  4.3,   0,  3.0,  6.2, 341, 2
07:15, 358,  6.0,   1,  2.9,  7.7,   9,13
07:16, 346,  2.3,   1,  3.0,  7.0, 348,39
07:17,  21,  3.0,   1,  3.1,  5.3, 358,55
07:18,  13,  3.3,   1,  3.2,  8.5,   6,28
07:19, 351,  2.3,   1,  3.2,  7.0,   1,11
07:20,  12,  8.1,   2,  3.4,  8.2, 348,21
07:21,  75,  1.4,   4,  3.6,  8.5,   5, 2
07:22,  28,  2.9,   4,  3.6,  9.2,  14,54
07:23, 126,  1.9,   4,  3.6,  7.2,   4,23
07:24, 344,  2.5,   3,  3.7,  9.6, 349,39
07:25,   9,  3.3,   3,  3.8,  7.4,   9,17
07:26,  17,  4.1,   3,  3.8,  7.2, 359,10
07:27,  11,  4.5,   4,  3.8,  7.2,   3,43
07:28, 350,  4.1,   6,  4.0,  8.3,  25,16
07:29, 355,  3.4,   7,  4.0,  7.5,  19,24
07:30,  40,  3.3,   8,  3.8,  5.8,  13,34
07:31, 322,  2.1,   8,  3.7,  6.7,   6, 3
07:32, 351,  3.2,   9,  3.7,  6.0,  23,32
07:33, 356,  0.6,  10,  3.7,  6.0,  14,10
07:34,  48,  3.2,  11,  3.7,  7.2,  17,31
07:35, 356,  3.5,  12,  3.6,  5.7,  24, 2
07:36,   6,  7.3,  13,  3.5,  7.0,   5, 0
07:37, 341,  1.9,  13,  3.5,  8.2,   8, 9
07:38, 359,  4.3,  12,  3.4,  7.1,  18,52
07:39,   9,  4.6,  12,  3.5,  6.8,   9,53
07:40, 303,  1.6,  11,  3.6,  6.6,  22, 8
07:41,   0,  4.9,  10,  3.5,  6.0, 346,54
07:42,   1,  2.0,  10,  3.5,  6.8,   5, 8
07:43,  57,  1.8,   9,  3.5,  7.0,   9,23
