00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.04,  0.04
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.08,  0.08
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.16,  0.16
06:55, 0.17,  0.17
06:56, 0.18,  0.18
06:57, 0.19,  0.19
06:58, 0.20,  0.20
06:59, 0.22,  0.22
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.02,  0.25
07:03, 0.03,  0.26
07:04, 0.05,  0.28
07:05, 0.06,  0.29
07:06, 0.07,  0.30
07:07, 0.09,  0.32
07:08, 0.11,  0.34
07:09, 0.12,  0.35
07:10, 0.14,  0.37
07:11, 0.16,  0.39
07:12, 0.18,  0.41
07:13, 0.20,  0.43
07:14, 0.21,  0.44
07:15, 0.23,  0.46
07:16, 0.25,  0.48
07:17, 0.27,  0.50
07:18, 0.29,  0.52
07:19, 0.30,  0.53
07:20, 0.32,  0.55
07:21, 0.34,  0.57
07:22, 0.36,  0.59
07:23, 0.38,  0.61
07:24, 0.39,  0.62
07:25, 0.41,  0.64
07:26, 0.43,  0.66
07:27, 0.45,  0.68
07:28, 0.47,  0.70
07:29, 0.48,  0.71
07:30, 0.50,  0.73
07:31, 0.52,  0.75
07:32, 0.55,  0.78
07:33, 0.57,  0.80
07:34, 0.59,  0.82
07:35, 0.62,  0.85
07:36, 0.64,  0.87
07:37, 0.67,  0.90
07:38, 0.69,  0.92
07:39, 0.71,  0.94
07:40, 0.74,  0.97
07:41, 0.76,  0.99
07:42, 0.79,  1.02
07:43, 0.81,  1.04
07:44, 0.83,  1.06
07:45, 0.86,  1.09
07:46, 0.88,  1.11
07:47, 0.91,  1.14
07:48, 0.94,  1.17
07:49, 0.97,  1.20
07:50, 1.00,  1.23
07:51, 1.02,  1.25
07:52, 1.05,  1.28
07:53, 1.08,  1.31
07:54, 1.11,  1.34
07:55, 1.14,  1.37
07:56, 1.15,  1.38
07:57, 1.16,  1.39
07:58, 1.18,  1.41
07:59, 1.19,  1.42
08:00, 1.21,  1.44
08:01, 0.03,  1.47
08:02, 0.06,  1.50
08:03, 0.09,  1.53
08:04, 0.12,  1.56
08:05, 0.14,  1.58
08:06, 0.16,  1.60
08:07, 0.19,  1.63
08:08, 0.23,  1.67
08:09, 0.25,  1.69
08:10, 0.27,  1.71
08:11, 0.29,  1.73
08:12, 0.31,  1.75
08:13, 0.32,  1.76
08:14, 0.33,  1.77
08:15, 0.35,  1.79
08:16, 0.38,  1.82
08:17, 0.41,  1.85
08:18, 0.44,  1.88
08:19, 0.47,  1.91
08:20, 0.51,  1.95
08:21, 0.55,  1.99
08:22, 0.58,  2.02
08:23, 0.59,  2.03
08:24, 0.60,  2.04
08:25, 0.62,  2.06
08:26, 0.66,  2.10
08:27, 0.70,  2.14
08:28, 0.73,  2.17
08:29, 0.76,  2.20
08:30, 0.78,  2.22
08:31, 0.81,  2.25
08:32, 0.85,  2.29
08:33, 0.89,  2.33
08:34, 0.92,  2.36
08:35, 0.96,  2.40
08:36, 0.99,  2.43
08:37, 1.03,  2.47
08:38, 1.06,  2.50
08:39, 1.09,  2.53
08:40, 1.12,  2.56
08:41, 1.15,  2.59
08:42, 1.17,  2.61
08:43, 1.19,  2.63
08:44, 1.19,  2.63
08:45, 1.21,  2.65
08:46, 1.23,  2.67
08:47, 1.26,  2.70
08:48, 1.29,  2.73
08:49, 1.31,  2.75
08:50, 1.34,  2.78
08:51, 1.37,  2.81
08:52, 1.39,  2.83
08:53, 1.41,  2.85
08:54, 1.43,  2.87
08:55, 1.46,  2.90
08:56, 1.50,  2.94
08:57, 1.55,  2.99
08:58, 1.59,  3.03
08:59, 1.64,  3.08
09:00, 1.68,  3.12
09:01, 0.04,  3.16
09:02, 0.07,  3.19
09:03, 0.09,  3.21
09:04, 0.10,  3.22
09:05, 0.11,  3.23
09:06, 0.13,  3.25
09:07, 0.17,  3.29
09:08, 0.19,  3.31
09:09, 0.22,  3.34
09:10, 0.26,  3.38
09:11, 0.28,  3.40
09:12, 0.30,  3.42
09:13, 0.33,  3.45
09:14, 0.37,  3.49
09:15, 0.42,  3.54
09:16, 0.47,  3.59
09:17, 0.51,  3.63
09:18, 0.56,  3.68
09:19, 0.61,  3.73
09:20, 0.66,  3.78
09:21, 0.71,  3.83
09:22, 0.74,  3.86
09:23, 0.79,  3.91
09:24, 0.84,  3.96
09:25, 0.89,  4.01
09:26, 0.94,  4.06
09:27, 0.98,  4.10
09:28, 1.01,  4.13
09:29, 1.03,  4.15
09:30, 1.05,  4.17
09:31, 1.08,  4.20
09:32, 1.10,  4.22
09:33, 1.12,  4.24
09:34, 1.15,  4.27
09:35, 1.20,  4.32
09:36, 1.24,  4.36
09:37, 1.26,  4.38
09:38, 1.30,  4.42
09:39, 1.34,  4.46
09:40, 1.39,  4.51
09:41, 1.44,  4.56
09:42, 1.48,  4.60
09:43, 1.49,  4.61
09:44, 1.51,  4.63
09:45, 1.55,  4.67
09:46, 1.58,  4.70
09:47, 1.62,  4.74
09:48, 1.67,  4.79
09:49, 1.72,  4.84
09:50, 1.75,  4.87
09:51, 1.78,  4.90
09:52, 1.82,  4.94
09:53, 1.87,  4.99
09:54, 1.92,  5.04
09:55, 1.96,  5.08
09:56, 2.01,  5.13
09:57, 2.06,  5.18
09:58, 2.10,  5.22
09:59, 2.13,  5.25
10:00, 2.17,  5.29
10:01, 0.05,  5.34
10:02, 0.09,  5.38
10:03, 0.13,  5.42
10:04, 0.18,  5.47
10:05, 0.23,  5.52
10:06, 0.27,  5.56
10:07, 0.32,  5.61
10:08, 0.38,  5.67
10:09, 0.43,  5.72
10:10, 0.48,  5.77
10:11, 0.54,  5.83
10:12, 0.59,  5.88
10:13, 0.65,  5.94
10:14, 0.70,  5.99
10:15, 0.75,  6.04
10:16, 0.80,  6.09
10:17, 0.85,  6.14
10:18, 0.91,  6.20
10:19, 0.97,  6.26
10:20, 1.03,  6.32
10:21, 1.09,  6.38
10:22, 1.13,  6.42
10:23, 1.15,  6.44
10:24, 1.17,  6.46
10:25, 1.19,  6.48
10:26, 1.21,  6.50
10:27, 1.22,  6.51
10:28, 1.24,  6.53
10:29, 1.27,  6.56
10:30, 1.33,  6.62
10:31, 1.39,  6.68
10:32, 1.43,  6.72
10:33, 1.49,  6.78
10:34, 1.55,  6.84
10:35, 1.61,  6.90
10:36, 1.66,  6.95
10:37, 1.72,  7.01
10:38, 1.78,  7.07
10:39, 1.84,  7.13
10:40, 1.90,  7.19
10:41, 1.96,  7.25
10:42, 2.02,  7.31
10:43, 2.08,  7.37
10:44, 2.15,  7.44
10:45, 2.21,  7.50
10:46, 2.23,  7.52
10:47, 2.27,  7.56
10:48, 2.34,  7.63
10:49, 2.39,  7.68
10:50, 2.45,  7.74
10:51, 2.52,  7.81
10:52, 2.59,  7.88
10:53, 2.66,  7.95
10:54, 2.72,  8.01
10:55, 2.79,  8.08
10:56, 2.86,  8.15
10:57, 2.93,  8.22
10:58, 3.00,  8.29
10:59, 3.08,  8.37
11:00, 3.15,  8.44
11:01, 0.06,  8.50
11:02, 0.12,  8.56
11:03, 0.19,  8.63
11:04, 0.26,  8.70
11:05, 0.32,  8.76
11:06, 0.35,  8.79
11:07, 0.37,  8.81
11:08, 0.44,  8.88
11:09, 0.51,  8.95
11:10, 0.57,  9.01
11:11, 0.64,  9.08
11:12, 0.71,  9.15
11:13, 0.77,  9.21
11:14, 0.79,  9.23
11:15, 0.86,  9.30
11:16, 0.93,  9.37
11:17, 1.00,  9.44
11:18, 1.07,  9.51
11:19, 1.13,  9.57
11:20, 1.18,  9.62
11:21, 1.20,  9.64
11:22, 1.21,  9.65
11:23, 1.24,  9.68
11:24, 1.27,  9.71
11:25, 1.33,  9.77
11:26, 1.40,  9.84
11:27, 1.47,  9.91
11:28, 1.53,  9.97
11:29, 1.59, 10.03
11:30, 1.61, 10.05
11:31, 1.66, 10.10
11:32, 1.70, 10.14
11:33, 1.77, 10.21
11:34, 1.84, 10.28
11:35, 1.90, 10.34
11:36, 1.97, 10.41
11:37, 2.03, 10.47
11:38, 2.10, 10.54
11:39, 2.16, 10.60
11:40, 2.22, 10.66
11:41, 2.28, 10.72
11:42, 2.34, 10.78
11:43, 2.41, 10.85
11:44, 2.47, 10.91
11:45, 2.53, 10.97
11:46, 2.59, 11.03
11:47, 2.64, 11.08
11:48, 2.69, 11.13
11:49, 2.75, 11.19
11:50, 2.81, 11.25
11:51, 2.88, 11.32
11:52, 2.94, 11.38
11:53, 3.01, 11.45
11:54, 3.07, 11.51
11:55, 3.14, 11.58
11:56, 3.21, 11.65
11:57, 3.27, 11.71
11:58, 3.34, 11.78
11:59, 3.40, 11.84
12:00, 3.47, 11.91
12:01, 0.06, 11.97
12:02, 0.13, 12.04
12:03, 0.19, 12.10
12:04, 0.26, 12.17
12:05, 0.32, 12.23
12:06, 0.39, 12.30
12:07, 0.45, 12.36
12:08, 0.51, 12.42
12:09, 0.58, 12.49
12:10, 0.65, 12.56
12:11, 0.71, 12.62
12:12, 0.78, 12.69
12:13, 0.84, 12.75
12:14, 0.89, 12.80
12:15, 0.94, 12.85
12:16, 1.00, 12.91
12:17, 1.03, 12.94
12:18, 1.07, 12.98
12:19, 1.14, 13.05
12:20, 1.19, 13.10
12:21, 1.26, 13.17
12:22, 1.32, 13.23
12:23, 1.39, 13.30
12:24, 1.46, 13.37
12:25, 1.53, 13.44
12:26, 1.57, 13.48
12:27, 1.60, 13.51
12:28, 1.63, 13.54
12:29, 1.70, 13.61
12:30, 1.76, 13.67
12:31, 1.82, 13.73
12:32, 1.89, 13.80
12:33, 1.95, 13.86
12:34, 2.02, 13.93
12:35, 2.08, 13.99
12:36, 2.15, 14.06
12:37, 2.22, 14.13
12:38, 2.28, 14.19
12:39, 2.35, 14.26
12:40, 2.41, 14.32
12:41, 2.48, 14.39
12:42, 2.54, 14.45
12:43, 2.62, 14.53
12:44, 2.68, 14.59
12:45, 2.75, 14.66
12:46, 2.81, 14.72
12:47, 2.88, 14.79
12:48, 2.94, 14.85
12:49, 3.00, 14.91
12:50, 3.06, 14.97
12:51, 3.12, 15.03
12:52, 3.18, 15.09
12:53, 3.24, 15.15
12:54, 3.31, 15.22
12:55, 3.36, 15.27
12:56, 3.40, 15.31
12:57, 3.46, 15.37
12:58, 3.52, 15.43
12:59, 3.58, 15.49
13:00, 3.64, 15.55
13:01, 0.06, 15.61
13:02, 0.12, 15.67
13:03, 0.18, 15.73
13:04, 0.23, 15.78
13:05, 0.29, 15.84
13:06, 0.34, 15.89
13:07, 0.39, 15.94
13:08, 0.44, 15.99
13:09, 0.50, 16.05
13:10, 0.56, 16.11
13:11, 0.62, 16.17
13:12, 0.69, 16.24
13:13, 0.76, 16.31
13:14, 0.82, 16.37
13:15, 0.89, 16.44
13:16, 0.95, 16.50
13:17, 1.02, 16.57
13:18, 1.08, 16.63
13:19, 1.15, 16.70
13:20, 1.21, 16.76
13:21, 1.27, 16.82
13:22, 1.33, 16.88
13:23, 1.39, 16.94
13:24, 1.45, 17.00
13:25, 1.51, 17.06
13:26, 1.57, 17.12
13:27, 1.63, 17.18
13:28, 1.69, 17.24
13:29, 1.75, 17.30
13:30, 1.80, 17.35
13:31, 1.85, 17.40
13:32, 1.91, 17.46
13:33, 1.96, 17.51
13:34, 2.02, 17.57
13:35, 2.07, 17.62
13:36, 2.13, 17.68
13:37, 2.18, 17.73
13:38, 2.24, 17.79
13:39, 2.29, 17.84
13:40, 2.34, 17.89
13:41, 2.39, 17.94
13:42, 2.44, 17.99
13:43, 2.49, 18.04
13:44, 2.54, 18.09
13:45, 2.58, 18.13
13:46, 2.63, 18.18
13:47, 2.68, 18.23
13:48, 2.73, 18.28
13:49, 2.77, 18.32
13:50, 2.82, 18.37
13:51, 2.87, 18.42
13:52, 2.91, 18.46
13:53, 2.96, 18.51
13:54, 3.01, 18.56
13:55, 3.05, 18.60
13:56, 3.10, 18.65
13:57, 3.14, 18.69
13:58, 3.18, 18.73
13:59, 3.23, 18.78
14:00, 3.28, 18.83
14:01, 0.05, 18.88
14:02, 0.11, 18.94
14:03, 0.15, 18.98
14:04, 0.20, 19.03
14:05, 0.25, 19.08
14:06, 0.29, 19.12
14:07, 0.33, 19.16
14:08, 0.37, 19.20
14:09, 0.41, 19.24
14:10, 0.45, 19.28
14:11, 0.49, 19.32
14:12, 0.54, 19.37
14:13, 0.57, 19.40
14:14, 0.62, 19.45
14:15, 0.66, 19.49
14:16, 0.70, 19.53
14:17, 0.73, 19.56
14:18, 0.77, 19.60
14:19, 0.80, 19.63
14:20, 0.84, 19.67
14:21, 0.88, 19.71
14:22, 0.92, 19.75
14:23, 0.96, 19.79
14:24, 1.00, 19.83
14:25, 1.04, 19.87
14:26, 1.09, 19.92
14:27, 1.12, 19.95
14:28, 1.16, 19.99
14:29, 1.19, 20.02
14:30, 1.23, 20.06
14:31, 1.27, 20.10
14:32, 1.30, 20.13
14:33, 1.34, 20.17
14:34, 1.37, 20.20
14:35, 1.41, 20.24
14:36, 1.45, 20.28
14:37, 1.48, 20.31
14:38, 1.52, 20.35
14:39, 1.55, 20.38
14:40, 1.59, 20.42
14:41, 1.63, 20.46
14:42, 1.66, 20.49
14:43, 1.69, 20.52
14:44, 1.72, 20.55
14:45, 1.75, 20.58
14:46, 1.78, 20.61
14:47, 1.81, 20.64
14:48, 1.84, 20.67
14:49, 1.88, 20.71
14:50, 1.91, 20.74
14:51, 1.95, 20.78
14:52, 1.98, 20.81
14:53, 2.01, 20.84
14:54, 2.03, 20.86
14:55, 2.06, 20.89
14:56, 2.09, 20.92
14:57, 2.12, 20.95
14:58, 2.15, 20.98
14:59, 2.18, 21.01
15:00, 2.21, 21.04
15:01, 0.03, 21.07
15:02, 0.06, 21.10
15:03, 0.09, 21.13
15:04, 0.12, 21.16
15:05, 0.15, 21.19
15:06, 0.18, 21.22
15:07, 0.21, 21.25
15:08, 0.25, 21.29
15:09, 0.28, 21.32
15:10, 0.31, 21.35
15:11, 0.34, 21.38
15:12, 0.38, 21.42
15:13, 0.42, 21.46
15:14, 0.46, 21.50
15:15, 0.50, 21.54
15:16, 0.54, 21.58
15:17, 0.58, 21.62
15:18, 0.62, 21.66
15:19, 0.65, 21.69
15:20, 0.68, 21.72
15:21, 0.71, 21.75
15:22, 0.74, 21.78
15:23, 0.77, 21.81
15:24, 0.81, 21.85
15:25, 0.84, 21.88
15:26, 0.87, 21.91
15:27, 0.90, 21.94
15:28, 0.92, 21.96
15:29, 0.94, 21.98
15:30, 0.96, 22.00
15:31, 0.97, 22.01
15:32, 0.99, 22.03
15:33, 1.01, 22.05
15:34, 1.03, 22.07
15:35, 1.05, 22.09
15:36, 1.08, 22.12
15:37, 1.10, 22.14
15:38, 1.12, 22.16
15:39, 1.14, 22.18
15:40, 1.16, 22.20
15:41, 1.18, 22.22
15:42, 1.20, 22.24
15:43, 1.21, 22.25
15:44, 1.23, 22.27
15:45, 1.26, 22.30
15:46, 1.28, 22.32
15:47, 1.31, 22.35
15:48, 1.34, 22.38
15:49, 1.37, 22.41
15:50, 1.41, 22.45
15:51, 1.45, 22.49
15:52, 1.48, 22.52
15:53, 1.51, 22.55
15:54, 1.53, 22.57
15:55, 1.55, 22.59
15:56, 1.58, 22.62
15:57, 1.60, 22.64
15:58, 1.63, 22.67
15:59, 1.66, 22.70
16:00, 1.69, 22.73
16:01, 0.03, 22.76
16:02, 0.05, 22.78
16:03, 0.07, 22.80
16:04, 0.10, 22.83
16:05, 0.12, 22.85
16:06, 0.13, 22.86
16:07, 0.15, 22.88
16:08, 0.17, 22.90
16:09, 0.19, 22.92
16:10, 0.21, 22.94
16:11, 0.22, 22.95
16:12, 0.25, 22.98
16:13, 0.27, 23.00
16:14, 0.29, 23.02
16:15, 0.32, 23.05
16:16, 0.33, 23.06
16:17, 0.35, 23.08
16:18, 0.37, 23.10
16:19, 0.39, 23.12
16:20, 0.41, 23.14
16:21, 0.42, 23.15
16:22, 0.44, 23.17
16:23, 0.45, 23.18
16:24, 0.46, 23.19
16:25, 0.48, 23.21
16:26, 0.49, 23.22
16:27, 0.50, 23.23
16:28, 0.51, 23.24
16:29, 0.52, 23.25
16:30, 0.54, 23.27
16:31, 0.56, 23.29
16:32, 0.58, 23.31
16:33, 0.60, 23.33
16:34, 0.62, 23.35
16:35, 0.64, 23.37
16:36, 0.66, 23.39
16:37, 0.68, 23.41
16:38, 0.71, 23.44
16:39, 0.73, 23.46
16:40, 0.76, 23.49
