00:01, 1024.8, 1026.3
00:02, 1024.9, 1026.3
00:03, 1024.9, 1026.3
00:04, 1024.9, 1026.3
00:05, 1024.9, 1026.3
00:06, 1024.9, 1026.4
00:07, 1024.9, 1026.4
00:08, 1024.9, 1026.4
00:09, 1024.9, 1026.4
00:10, 1024.9, 1026.4
00:11, 1024.9, 1026.3
00:12, 1024.9, 1026.3
00:13, 1024.9, 1026.3
00:14, 1024.9, 1026.4
00:15, 1024.9, 1026.3
00:16, 1024.9, 1026.3
00:17, 1024.9, 1026.3
00:18, 1024.9, 1026.3
00:19, 1024.9, 1026.3
00:20, 1024.9, 1026.3
00:21, 1024.9, 1026.3
00:22, 1024.8, 1026.3
00:23, 1024.8, 1026.3
00:24, 1024.8, 1026.2
00:25, 1024.8, 1026.2
00:26, 1024.8, 1026.2
00:27, 1024.8, 1026.3
00:28, 1024.8, 1026.2
00:29, 1024.8, 1026.2
00:30, 1024.8, 1026.2
00:31, 1024.8, 1026.3
00:32, 1024.8, 1026.3
00:33, 1024.8, 1026.2
00:34, 1024.7, 1026.2
00:35, 1024.7, 1026.2
00:36, 1024.7, 1026.2
00:37, 1024.7, 1026.2
00:38, 1024.7, 1026.1
00:39, 1024.7, 1026.1
00:40, 1024.7, 1026.1
00:41, 1024.7, 1026.1
00:42, 1024.7, 1026.1
00:43, 1024.7, 1026.1
00:44, 1024.7, 1026.1
00:45, 1024.7, 1026.1
00:46, 1024.7, 1026.1
00:47, 1024.7, 1026.2
00:48, 1024.7, 1026.2
00:49, 1024.7, 1026.2
00:50, 1024.7, 1026.2
00:51, 1024.7, 1026.2
00:52, 1024.7, 1026.2
00:53, 1024.7, 1026.2
00:54, 1024.7, 1026.1
00:55, 1024.7, 1026.1
00:56, 1024.7, 1026.1
00:57, 1024.7, 1026.1
00:58, 1024.6, 1026.1
00:59, 1024.6, 1026.1
01:00, 1024.6, 1026.1
01:01, 1024.6, 1026.0
01:02, 1024.6, 1026.1
01:03, 1024.6, 1026.1
01:04, 1024.6, 1026.1
01:05, 1024.6, 1026.1
01:06, 1024.6, 1026.1
01:07, 1024.6, 1026.0
01:08, 1024.5, 1026.0
01:09, 1024.6, 1026.0
01:10, 1024.5, 1026.0
01:11, 1024.5, 1026.0
01:12, 1024.5, 1026.0
01:13, 1024.5, 1026.0
01:14, 1024.5, 1026.0
01:15, 1024.5, 1026.0
01:16, 1024.5, 1026.0
01:17, 1024.5, 1025.9
01:18, 1024.4, 1025.9
01:19, 1024.5, 1025.9
01:20, 1024.5, 1025.9
01:21, 1024.5, 1025.9
01:22, 1024.5, 1025.9
01:23, 1024.5, 1025.9
01:24, 1024.4, 1025.9
01:25, 1024.4, 1025.9
01:26, 1024.4, 1025.9
01:27, 1024.4, 1025.8
01:28, 1024.4, 1025.8
01:29, 1024.4, 1025.8
01:30, 1024.4, 1025.8
01:31, 1024.4, 1025.8
01:32, 1024.4, 1025.8
01:33, 1024.4, 1025.8
01:34, 1024.4, 1025.8
01:35, 1024.4, 1025.8
01:36, 1024.3, 1025.8
01:37, 1024.3, 1025.8
01:38, 1024.4, 1025.8
01:39, 1024.3, 1025.8
01:40, 1024.3, 1025.8
01:41, 1024.3, 1025.8
01:42, 1024.3, 1025.7
01:43, 1024.3, 1025.7
01:44, 1024.3, 1025.7
01:45, 1024.3, 1025.7
01:46, 1024.3, 1025.8
01:47, 1024.3, 1025.8
01:48, 1024.3, 1025.8
01:49, 1024.3, 1025.8
01:50, 1024.3, 1025.8
01:51, 1024.3, 1025.7
01:52, 1024.3, 1025.7
01:53, 1024.3, 1025.7
01:54, 1024.3, 1025.7
01:55, 1024.2, 1025.7
01:56, 1024.3, 1025.7
01:57, 1024.2, 1025.7
01:58, 1024.2, 1025.7
01:59, 1024.2, 1025.7
02:00, 1024.2, 1025.7
02:01, 1024.2, 1025.7
02:02, 1024.2, 1025.7
02:03, 1024.3, 1025.8
02:04, 1024.3, 1025.7
02:05, 1024.3, 1025.8
02:06, 1024.3, 1025.7
02:07, 1024.3, 1025.7
02:08, 1024.3, 1025.7
02:09, 1024.2, 1025.7
02:10, 1024.2, 1025.7
02:11, 1024.2, 1025.7
02:12, 1024.2, 1025.7
02:13, 1024.3, 1025.7
02:14, 1024.3, 1025.7
02:15, 1024.2, 1025.7
02:16, 1024.2, 1025.7
02:17, 1024.2, 1025.7
02:18, 1024.2, 1025.7
02:19, 1024.2, 1025.6
02:20, 1024.2, 1025.6
02:21, 1024.2, 1025.6
02:22, 1024.2, 1025.6
02:23, 1024.1, 1025.6
02:24, 1024.2, 1025.6
02:25, 1024.1, 1025.6
02:26, 1024.1, 1025.6
02:27, 1024.1, 1025.5
02:28, 1024.1, 1025.5
02:29, 1024.1, 1025.5
02:30, 1024.1, 1025.5
02:31, 1024.0, 1025.5
02:32, 1024.0, 1025.5
02:33, 1024.1, 1025.5
02:34, 1024.1, 1025.5
02:35, 1024.1, 1025.5
02:36, 1024.1, 1025.5
02:37, 1024.0, 1025.5
02:38, 1024.0, 1025.5
02:39, 1024.0, 1025.4
02:40, 1024.0, 1025.4
02:41, 1024.0, 1025.4
02:42, 1024.0, 1025.4
02:43, 1024.0, 1025.4
02:44, 1024.0, 1025.4
02:45, 1024.0, 1025.5
02:46, 1024.0, 1025.4
02:47, 1023.9, 1025.4
02:48, 1023.9, 1025.4
02:49, 1023.9, 1025.3
02:50, 1023.9, 1025.3
02:51, 1023.8, 1025.3
02:52, 1023.8, 1025.3
02:53, 1023.8, 1025.3
02:54, 1023.8, 1025.3
02:55, 1023.8, 1025.3
02:56, 1023.8, 1025.3
02:57, 1023.8, 1025.2
02:58, 1023.8, 1025.2
02:59, 1023.7, 1025.2
03:00, 1023.7, 1025.1
03:01, 1023.7, 1025.1
03:02, 1023.7, 1025.1
03:03, 1023.7, 1025.1
03:04, 1023.7, 1025.2
03:05, 1023.7, 1025.1
03:06, 1023.7, 1025.1
03:07, 1023.6, 1025.1
03:08, 1023.6, 1025.1
03:09, 1023.6, 1025.1
03:10, 1023.6, 1025.1
03:11, 1023.6, 1025.1
03:12, 1023.7, 1025.1
03:13, 1023.7, 1025.1
03:14, 1023.7, 1025.1
03:15, 1023.7, 1025.2
03:16, 1023.7, 1025.2
03:17, 1023.7, 1025.2
03:18, 1023.7, 1025.2
03:19, 1023.7, 1025.1
03:20, 1023.7, 1025.2
03:21, 1023.7, 1025.1
03:22, 1023.7, 1025.1
03:23, 1023.7, 1025.1
03:24, 1023.7, 1025.1
03:25, 1023.7, 1025.1
03:26, 1023.6, 1025.1
03:27, 1023.6, 1025.1
03:28, 1023.6, 1025.1
03:29, 1023.7, 1025.1
03:30, 1023.7, 1025.2
03:31, 1023.7, 1025.2
03:32, 1023.7, 1025.2
03:33, 1023.7, 1025.1
03:34, 1023.7, 1025.1
03:35, 1023.6, 1025.1
03:36, 1023.6, 1025.1
03:37, 1023.6, 1025.1
03:38, 1023.6, 1025.1
03:39, 1023.6, 1025.0
03:40, 1023.6, 1025.0
03:41, 1023.6, 1025.0
03:42, 1023.6, 1025.0
03:43, 1023.6, 1025.0
03:44, 1023.6, 1025.0
03:45, 1023.6, 1025.0
03:46, 1023.6, 1025.0
03:47, 1023.6, 1025.0
03:48, 1023.6, 1025.0
03:49, 1023.6, 1025.0
03:50, 1023.5, 1025.0
03:51, 1023.5, 1025.0
03:52, 1023.5, 1025.0
03:53, 1023.5, 1025.0
03:54, 1023.5, 1024.9
03:55, 1023.5, 1024.9
03:56, 1023.4, 1024.9
03:57, 1023.4, 1024.9
03:58, 1023.4, 1024.9
03:59, 1023.4, 1024.9
04:00, 1023.4, 1024.9
04:01, 1023.4, 1024.9
04:02, 1023.4, 1024.9
04:03, 1023.4, 1024.9
04:04, 1023.4, 1024.9
04:05, 1023.4, 1024.9
04:06, 1023.4, 1024.9
04:07, 1023.4, 1024.9
04:08, 1023.4, 1024.8
04:09, 1023.4, 1024.8
04:10, 1023.3, 1024.8
04:11, 1023.3, 1024.8
04:12, 1023.3, 1024.8
04:13, 1023.3, 1024.7
04:14, 1023.3, 1024.8
04:15, 1023.3, 1024.7
04:16, 1023.3, 1024.8
04:17, 1023.3, 1024.7
04:18, 1023.3, 1024.7
04:19, 1023.3, 1024.7
04:20, 1023.3, 1024.7
04:21, 1023.3, 1024.8
04:22, 1023.3, 1024.8
04:23, 1023.3, 1024.7
04:24, 1023.3, 1024.7
04:25, 1023.2, 1024.7
04:26, 1023.2, 1024.7
04:27, 1023.2, 1024.7
04:28, 1023.2, 1024.6
04:29, 1023.2, 1024.6
04:30, 1023.2, 1024.7
04:31, 1023.2, 1024.7
04:32, 1023.3, 1024.7
04:33, 1023.3, 1024.7
04:34, 1023.2, 1024.7
04:35, 1023.3, 1024.7
04:36, 1023.2, 1024.7
04:37, 1023.3, 1024.7
04:38, 1023.2, 1024.7
04:39, 1023.2, 1024.7
04:40, 1023.2, 1024.7
04:41, 1023.2, 1024.6
04:42, 1023.2, 1024.6
04:43, 1023.2, 1024.6
04:44, 1023.2, 1024.7
04:45, 1023.2, 1024.6
04:46, 1023.2, 1024.6
04:47, 1023.2, 1024.6
04:48, 1023.2, 1024.6
04:49, 1023.2, 1024.6
04:50, 1023.2, 1024.6
04:51, 1023.2, 1024.6
04:52, 1023.1, 1024.6
04:53, 1023.1, 1024.6
04:54, 1023.1, 1024.6
04:55, 1023.1, 1024.6
04:56, 1023.1, 1024.6
04:57, 1023.1, 1024.6
04:58, 1023.1, 1024.6
04:59, 1023.1, 1024.5
05:00, 1023.1, 1024.5
05:01, 1023.0, 1024.5
05:02, 1023.0, 1024.5
05:03, 1023.0, 1024.5
05:04, 1023.0, 1024.5
05:05, 1023.0, 1024.5
05:06, 1023.0, 1024.5
05:07, 1023.1, 1024.5
05:08, 1023.0, 1024.5
05:09, 1023.1, 1024.6
05:10, 1023.1, 1024.5
05:11, 1023.1, 1024.5
05:12, 1023.0, 1024.5
05:13, 1023.0, 1024.5
05:14, 1023.0, 1024.5
05:15, 1023.0, 1024.5
05:16, 1023.0, 1024.5
05:17, 1023.0, 1024.5
05:18, 1023.0, 1024.5
05:19, 1023.0, 1024.5
05:20, 1023.0, 1024.5
05:21, 1023.0, 1024.5
05:22, 1023.1, 1024.5
05:23, 1023.0, 1024.5
05:24, 1023.1, 1024.5
05:25, 1023.0, 1024.5
05:26, 1023.0, 1024.5
05:27, 1023.0, 1024.5
05:28, 1023.0, 1024.5
05:29, 1023.0, 1024.5
05:30, 1023.0, 1024.4
05:31, 1023.0, 1024.4
05:32, 1023.0, 1024.4
05:33, 1023.0, 1024.4
05:34, 1023.0, 1024.4
05:35, 1023.0, 1024.5
05:36, 1023.0, 1024.5
05:37, 1023.0, 1024.5
05:38, 1023.0, 1024.5
05:39, 1023.0, 1024.5
05:40, 1023.0, 1024.5
05:41, 1023.1, 1024.5
05:42, 1023.1, 1024.5
05:43, 1023.0, 1024.5
05:44, 1023.0, 1024.5
05:45, 1023.1, 1024.5
05:46, 1023.0, 1024.5
05:47, 1023.0, 1024.5
05:48, 1023.0, 1024.5
05:49, 1023.0, 1024.5
05:50, 1023.0, 1024.5
05:51, 1023.0, 1024.5
05:52, 1023.0, 1024.5
05:53, 1023.1, 1024.6
05:54, 1023.1, 1024.6
05:55, 1023.2, 1024.6
05:56, 1023.2, 1024.6
05:57, 1023.2, 1024.6
05:58, 1023.2, 1024.6
05:59, 1023.2, 1024.6
06:00, 1023.1, 1024.6
06:01, 1023.2, 1024.6
06:02, 1023.2, 1024.6
06:03, 1023.2, 1024.6
06:04, 1023.2, 1024.6
06:05, 1023.1, 1024.6
06:06, 1023.1, 1024.6
06:07, 1023.1, 1024.6
06:08, 1023.2, 1024.6
06:09, 1023.1, 1024.6
06:10, 1023.2, 1024.6
06:11, 1023.2, 1024.6
06:12, 1023.2, 1024.7
06:13, 1023.2, 1024.7
06:14, 1023.2, 1024.7
06:15, 1023.3, 1024.7
06:16, 1023.3, 1024.7
06:17, 1023.3, 1024.7
06:18, 1023.3, 1024.8
06:19, 1023.3, 1024.8
06:20, 1023.3, 1024.7
06:21, 1023.3, 1024.8
06:22, 1023.3, 1024.8
06:23, 1023.3, 1024.8
06:24, 1023.4, 1024.9
06:25, 1023.4, 1024.8
06:26, 1023.4, 1024.9
06:27, 1023.4, 1024.9
06:28, 1023.4, 1024.9
06:29, 1023.5, 1025.0
06:30, 1023.5, 1024.9
06:31, 1023.5, 1024.9
06:32, 1023.4, 1024.9
06:33, 1023.5, 1025.0
06:34, 1023.5, 1024.9
06:35, 1023.5, 1024.9
06:36, 1023.5, 1024.9
06:37, 1023.4, 1024.9
06:38, 1023.4, 1024.9
06:39, 1023.4, 1024.9
06:40, 1023.5, 1024.9
06:41, 1023.5, 1024.9
06:42, 1023.5, 1025.0
06:43, 1023.5, 1025.0
06:44, 1023.5, 1025.0
06:45, 1023.5, 1025.0
06:46, 1023.5, 1024.9
06:47, 1023.5, 1025.0
06:48, 1023.5, 1024.9
06:49, 1023.5, 1024.9
06:50, 1023.5, 1024.9
06:51, 1023.5, 1024.9
06:52, 1023.5, 1025.0
06:53, 1023.5, 1024.9
06:54, 1023.5, 1025.0
06:55, 1023.5, 1025.0
06:56, 1023.5, 1025.0
06:57, 1023.5, 1025.0
06:58, 1023.5, 1025.0
06:59, 1023.6, 1025.0
07:00, 1023.5, 1025.0
07:01, 1023.6, 1025.0
07:02, 1023.6, 1025.0
07:03, 1023.6, 1025.0
07:04, 1023.6, 1025.0
07:05, 1023.6, 1025.1
07:06, 1023.6, 1025.1
07:07, 1023.6, 1025.1
07:08, 1023.7, 1025.1
07:09, 1023.6, 1025.1
07:10, 1023.7, 1025.1
07:11, 1023.7, 1025.2
07:12, 1023.7, 1025.2
07:13, 1023.7, 1025.2
07:14, 1023.7, 1025.2
07:15, 1023.7, 1025.2
07:16, 1023.7, 1025.1
07:17, 1023.7, 1025.2
07:18, 1023.7, 1025.2
07:19, 1023.7, 1025.2
07:20, 1023.8, 1025.2
07:21, 1023.7, 1025.2
07:22, 1023.8, 1025.2
07:23, 1023.8, 1025.3
07:24, 1023.8, 1025.3
07:25, 1023.8, 1025.3
07:26, 1023.8, 1025.2
07:27, 1023.8, 1025.2
07:28, 1023.8, 1025.2
07:29, 1023.8, 1025.2
07:30, 1023.7, 1025.2
07:31, 1023.7, 1025.2
07:32, 1023.7, 1025.2
07:33, 1023.7, 1025.2
07:34, 1023.8, 1025.2
07:35, 1023.8, 1025.3
07:36, 1023.9, 1025.4
07:37, 1023.9, 1025.4
07:38, 1023.9, 1025.4
07:39, 1023.9, 1025.4
07:40, 1023.9, 1025.4
07:41, 1023.9, 1025.4
07:42, 1024.0, 1025.4
07:43, 1023.9, 1025.4
07:44, 1023.9, 1025.4
07:45, 1024.0, 1025.4
07:46, 1024.0, 1025.4
07:47, 1024.0, 1025.5
07:48, 1024.0, 1025.5
07:49, 1024.0, 1025.5
07:50, 1024.0, 1025.5
07:51, 1024.1, 1025.5
07:52, 1024.1, 1025.5
07:53, 1024.1, 1025.5
07:54, 1024.1, 1025.6
07:55, 1024.1, 1025.5
07:56, 1024.0, 1025.5
07:57, 1024.1, 1025.5
07:58, 1024.1, 1025.5
07:59, 1024.1, 1025.6
08:00, 1024.1, 1025.6
08:01, 1024.2, 1025.6
08:02, 1024.2, 1025.7
08:03, 1024.2, 1025.7
08:04, 1024.3, 1025.7
08:05, 1024.2, 1025.7
08:06, 1024.3, 1025.7
08:07, 1024.3, 1025.7
08:08, 1024.2, 1025.7
08:09, 1024.2, 1025.7
08:10, 1024.2, 1025.7
08:11, 1024.3, 1025.7
08:12, 1024.3, 1025.7
08:13, 1024.3, 1025.7
08:14, 1024.3, 1025.7
08:15, 1024.2, 1025.7
08:16, 1024.3, 1025.7
08:17, 1024.3, 1025.7
08:18, 1024.3, 1025.7
08:19, 1024.3, 1025.7
08:20, 1024.3, 1025.8
08:21, 1024.3, 1025.8
08:22, 1024.3, 1025.8
08:23, 1024.4, 1025.8
08:24, 1024.4, 1025.8
08:25, 1024.4, 1025.8
08:26, 1024.4, 1025.8
08:27, 1024.4, 1025.8
08:28, 1024.4, 1025.8
08:29, 1024.4, 1025.8
08:30, 1024.4, 1025.8
08:31, 1024.4, 1025.8
08:32, 1024.4, 1025.8
08:33, 1024.4, 1025.9
08:34, 1024.4, 1025.9
08:35, 1024.4, 1025.8
08:36, 1024.5, 1025.9
08:37, 1024.4, 1025.9
08:38, 1024.4, 1025.9
08:39, 1024.4, 1025.9
08:40, 1024.5, 1026.0
08:41, 1024.5, 1026.0
08:42, 1024.5, 1025.9
08:43, 1024.5, 1025.9
08:44, 1024.5, 1025.9
08:45, 1024.5, 1026.0
08:46, 1024.5, 1025.9
08:47, 1024.5, 1025.9
08:48, 1024.4, 1025.9
08:49, 1024.4, 1025.9
08:50, 1024.4, 1025.8
08:51, 1024.4, 1025.9
08:52, 1024.4, 1025.9
08:53, 1024.4, 1025.9
08:54, 1024.5, 1025.9
08:55, 1024.5, 1025.9
08:56, 1024.5, 1025.9
08:57, 1024.5, 1025.9
08:58, 1024.5, 1025.9
08:59, 1024.5, 1025.9
09:00, 1024.5, 1025.9
09:01, 1024.5, 1025.9
09:02, 1024.5, 1025.9
09:03, 1024.5, 1025.9
09:04, 1024.5, 1025.9
09:05, 1024.5, 1025.9
09:06, 1024.5, 1025.9
09:07, 1024.5, 1026.0
09:08, 1024.6, 1026.0
09:09, 1024.5, 1026.0
09:10, 1024.5, 1026.0
09:11, 1024.5, 1026.0
09:12, 1024.6, 1026.0
09:13, 1024.5, 1026.0
09:14, 1024.5, 1026.0
09:15, 1024.6, 1026.0
09:16, 1024.5, 1026.0
09:17, 1024.6, 1026.0
09:18, 1024.6, 1026.0
09:19, 1024.6, 1026.0
09:20, 1024.6, 1026.0
09:21, 1024.6, 1026.0
09:22, 1024.6, 1026.0
09:23, 1024.6, 1026.1
09:24, 1024.7, 1026.1
09:25, 1024.7, 1026.1
09:26, 1024.7, 1026.1
09:27, 1024.8, 1026.2
09:28, 1024.7, 1026.2
09:29, 1024.7, 1026.2
09:30, 1024.7, 1026.1
09:31, 1024.7, 1026.2
09:32, 1024.7, 1026.1
09:33, 1024.7, 1026.1
09:34, 1024.7, 1026.2
09:35, 1024.7, 1026.2
09:36, 1024.7, 1026.1
09:37, 1024.7, 1026.1
09:38, 1024.7, 1026.1
09:39, 1024.7, 1026.1
09:40, 1024.6, 1026.0
09:41, 1024.6, 1026.1
09:42, 1024.7, 1026.1
09:43, 1024.7, 1026.1
09:44, 1024.7, 1026.1
09:45, 1024.7, 1026.1
09:46, 1024.7, 1026.1
09:47, 1024.7, 1026.1
09:48, 1024.7, 1026.1
09:49, 1024.7, 1026.1
09:50, 1024.7, 1026.1
09:51, 1024.7, 1026.2
09:52, 1024.7, 1026.1
09:53, 1024.6, 1026.1
09:54, 1024.6, 1026.1
09:55, 1024.6, 1026.1
09:56, 1024.6, 1026.1
09:57, 1024.6, 1026.0
09:58, 1024.6, 1026.0
09:59, 1024.6, 1026.0
10:00, 1024.5, 1026.0
10:01, 1024.6, 1026.0
10:02, 1024.5, 1026.0
10:03, 1024.6, 1026.0
10:04, 1024.6, 1026.0
10:05, 1024.6, 1026.0
10:06, 1024.5, 1026.0
10:07, 1024.5, 1026.0
10:08, 1024.5, 1025.9
10:09, 1024.5, 1026.0
10:10, 1024.5, 1026.0
10:11, 1024.5, 1026.0
10:12, 1024.5, 1026.0
10:13, 1024.5, 1025.9
10:14, 1024.5, 1025.9
10:15, 1024.5, 1025.9
10:16, 1024.5, 1025.9
10:17, 1024.5, 1025.9
10:18, 1024.5, 1026.0
10:19, 1024.5, 1026.0
10:20, 1024.6, 1026.0
10:21, 1024.5, 1025.9
10:22, 1024.5, 1025.9
10:23, 1024.5, 1025.9
10:24, 1024.5, 1025.9
10:25, 1024.5, 1025.9
10:26, 1024.5, 1026.0
10:27, 1024.5, 1025.9
10:28, 1024.5, 1025.9
10:29, 1024.5, 1025.9
10:30, 1024.5, 1025.9
10:31, 1024.5, 1025.9
10:32, 1024.4, 1025.9
10:33, 1024.5, 1025.9
10:34, 1024.4, 1025.9
10:35, 1024.5, 1025.9
10:36, 1024.4, 1025.8
10:37, 1024.4, 1025.8
10:38, 1024.4, 1025.8
10:39, 1024.4, 1025.8
10:40, 1024.4, 1025.8
10:41, 1024.3, 1025.8
10:42, 1024.3, 1025.7
10:43, 1024.3, 1025.7
10:44, 1024.3, 1025.7
10:45, 1024.3, 1025.7
10:46, 1024.2, 1025.7
10:47, 1024.3, 1025.7
10:48, 1024.2, 1025.6
10:49, 1024.2, 1025.6
10:50, 1024.2, 1025.6
10:51, 1024.2, 1025.6
10:52, 1024.1, 1025.5
10:53, 1024.1, 1025.5
10:54, 1024.1, 1025.5
10:55, 1024.1, 1025.5
10:56, 1024.0, 1025.5
10:57, 1024.0, 1025.4
10:58, 1024.0, 1025.4
10:59, 1024.0, 1025.4
11:00, 1023.9, 1025.4
11:01, 1023.9, 1025.4
11:02, 1023.9, 1025.3
11:03, 1023.8, 1025.2
11:04, 1023.8, 1025.2
11:05, 1023.8, 1025.2
11:06, 1023.8, 1025.2
11:07, 1023.8, 1025.2
11:08, 1023.8, 1025.2
11:09, 1023.8, 1025.2
11:10, 1023.7, 1025.1
11:11, 1023.6, 1025.0
11:12, 1023.7, 1025.1
11:13, 1023.7, 1025.1
11:14, 1023.6, 1025.1
11:15, 1023.6, 1025.1
11:16, 1023.6, 1025.0
11:17, 1023.6, 1025.0
11:18, 1023.6, 1025.0
11:19, 1023.6, 1025.0
11:20, 1023.6, 1025.0
11:21, 1023.6, 1025.0
11:22, 1023.6, 1025.0
11:23, 1023.6, 1025.0
11:24, 1023.5, 1025.0
11:25, 1023.5, 1024.9
11:26, 1023.5, 1024.9
11:27, 1023.5, 1024.9
11:28, 1023.5, 1024.9
11:29, 1023.4, 1024.9
11:30, 1023.5, 1024.9
11:31, 1023.5, 1024.9
11:32, 1023.5, 1024.9
11:33, 1023.5, 1024.9
11:34, 1023.5, 1024.9
11:35, 1023.4, 1024.9
11:36, 1023.4, 1024.8
11:37, 1023.4, 1024.8
11:38, 1023.4, 1024.8
11:39, 1023.4, 1024.8
11:40, 1023.4, 1024.9
11:41, 1023.4, 1024.8
11:42, 1023.3, 1024.8
11:43, 1023.4, 1024.8
11:44, 1023.3, 1024.7
11:45, 1023.3, 1024.7
11:46, 1023.3, 1024.7
11:47, 1023.2, 1024.7
11:48, 1023.3, 1024.7
11:49, 1023.3, 1024.7
11:50, 1023.2, 1024.7
11:51, 1023.2, 1024.7
11:52, 1023.2, 1024.7
11:53, 1023.2, 1024.6
11:54, 1023.2, 1024.6
11:55, 1023.2, 1024.6
11:56, 1023.2, 1024.6
11:57, 1023.2, 1024.6
11:58, 1023.1, 1024.5
11:59, 1023.1, 1024.5
12:00, 1023.1, 1024.5
12:01, 1023.1, 1024.5
12:02, 1023.0, 1024.4
12:03, 1023.0, 1024.4
12:04, 1023.0, 1024.4
12:05, 1023.0, 1024.4
12:06, 1023.0, 1024.4
12:07, 1022.9, 1024.3
12:08, 1022.9, 1024.3
12:09, 1022.9, 1024.4
12:10, 1022.9, 1024.4
12:11, 1022.9, 1024.4
12:12, 1022.9, 1024.3
12:13, 1022.9, 1024.4
12:14, 1022.9, 1024.3
12:15, 1022.9, 1024.3
12:16, 1022.9, 1024.3
12:17, 1022.8, 1024.2
12:18, 1022.8, 1024.2
12:19, 1022.8, 1024.2
12:20, 1022.8, 1024.2
12:21, 1022.8, 1024.2
12:22, 1022.8, 1024.2
12:23, 1022.8, 1024.2
12:24, 1022.8, 1024.2
12:25, 1022.8, 1024.2
12:26, 1022.8, 1024.2
12:27, 1022.8, 1024.2
12:28, 1022.7, 1024.1
12:29, 1022.7, 1024.1
12:30, 1022.7, 1024.1
12:31, 1022.7, 1024.1
12:32, 1022.7, 1024.1
12:33, 1022.7, 1024.1
12:34, 1022.7, 1024.1
12:35, 1022.7, 1024.1
12:36, 1022.7, 1024.1
12:37, 1022.6, 1024.1
12:38, 1022.7, 1024.1
12:39, 1022.6, 1024.1
12:40, 1022.6, 1024.0
12:41, 1022.7, 1024.1
12:42, 1022.6, 1024.0
12:43, 1022.6, 1024.0
12:44, 1022.6, 1024.0
12:45, 1022.6, 1024.0
12:46, 1022.6, 1024.0
12:47, 1022.5, 1023.9
12:48, 1022.5, 1023.9
12:49, 1022.5, 1023.9
12:50, 1022.5, 1023.9
12:51, 1022.4, 1023.9
12:52, 1022.4, 1023.9
12:53, 1022.4, 1023.9
12:54, 1022.4, 1023.8
12:55, 1022.4, 1023.8
12:56, 1022.3, 1023.7
12:57, 1022.3, 1023.8
12:58, 1022.4, 1023.8
12:59, 1022.4, 1023.8
13:00, 1022.3, 1023.7
13:01, 1022.3, 1023.7
13:02, 1022.2, 1023.7
13:03, 1022.2, 1023.7
13:04, 1022.2, 1023.6
13:05, 1022.2, 1023.6
13:06, 1022.2, 1023.6
13:07, 1022.1, 1023.5
13:08, 1022.2, 1023.6
13:09, 1022.2, 1023.6
13:10, 1022.1, 1023.5
13:11, 1022.1, 1023.6
13:12, 1022.1, 1023.5
13:13, 1022.1, 1023.5
13:14, 1022.1, 1023.5
13:15, 1022.1, 1023.5
13:16, 1022.0, 1023.5
13:17, 1022.1, 1023.5
13:18, 1022.0, 1023.4
13:19, 1022.0, 1023.5
13:20, 1022.0, 1023.4
13:21, 1022.0, 1023.4
13:22, 1022.0, 1023.4
13:23, 1021.9, 1023.4
13:24, 1021.9, 1023.3
13:25, 1021.9, 1023.3
13:26, 1021.9, 1023.3
13:27, 1021.9, 1023.3
13:28, 1021.9, 1023.3
13:29, 1021.9, 1023.3
13:30, 1021.8, 1023.2
13:31, 1021.8, 1023.2
13:32, 1021.8, 1023.2
13:33, 1021.8, 1023.2
13:34, 1021.8, 1023.2
13:35, 1021.8, 1023.2
13:36, 1021.8, 1023.2
13:37, 1021.8, 1023.2
13:38, 1021.8, 1023.2
13:39, 1021.7, 1023.1
13:40, 1021.7, 1023.1
13:41, 1021.7, 1023.1
13:42, 1021.6, 1023.0
13:43, 1021.7, 1023.1
13:44, 1021.6, 1023.0
13:45, 1021.6, 1023.0
13:46, 1021.6, 1023.0
13:47, 1021.6, 1023.0
13:48, 1021.6, 1023.0
13:49, 1021.6, 1023.0
13:50, 1021.6, 1023.0
13:51, 1021.6, 1023.0
13:52, 1021.6, 1023.0
13:53, 1021.6, 1023.0
13:54, 1021.6, 1023.0
13:55, 1021.6, 1023.0
13:56, 1021.5, 1022.9
13:57, 1021.5, 1022.9
13:58, 1021.5, 1022.9
13:59, 1021.4, 1022.9
14:00, 1021.4, 1022.8
14:01, 1021.4, 1022.8
14:02, 1021.4, 1022.8
14:03, 1021.3, 1022.7
14:04, 1021.4, 1022.8
14:05, 1021.4, 1022.8
14:06, 1021.3, 1022.7
14:07, 1021.3, 1022.7
14:08, 1021.3, 1022.7
14:09, 1021.3, 1022.7
14:10, 1021.3, 1022.7
14:11, 1021.2, 1022.7
14:12, 1021.2, 1022.6
14:13, 1021.2, 1022.6
14:14, 1021.1, 1022.5
14:15, 1021.1, 1022.5
14:16, 1021.1, 1022.5
14:17, 1021.0, 1022.4
14:18, 1021.0, 1022.4
14:19, 1021.0, 1022.4
14:20, 1021.0, 1022.4
14:21, 1020.9, 1022.3
14:22, 1020.9, 1022.3
14:23, 1020.9, 1022.3
14:24, 1020.9, 1022.3
14:25, 1020.9, 1022.3
14:26, 1020.9, 1022.3
14:27, 1020.9, 1022.3
14:28, 1020.8, 1022.2
14:29, 1020.8, 1022.2
14:30, 1020.8, 1022.2
14:31, 1020.9, 1022.3
14:32, 1020.8, 1022.2
14:33, 1020.8, 1022.2
14:34, 1020.8, 1022.2
14:35, 1020.8, 1022.2
