00:01, 338,  1.6, 325,  4.1,  6.9, 325,10
00:02, 334,  4.9, 326,  3.7,  6.9, 325,36
00:03, 377,  1.6, 331,  3.5,  6.5, 328,38
00:04, 351,  1.3, 331,  3.3,  5.3, 331, 8
00:05, 342,  6.4, 329,  3.4,  7.7, 331,36
00:06, 292,  5.1, 329,  3.5,  7.8, 329,56
00:07, 356,  5.0, 329,  3.6,  6.6, 329,53
00:08, 356,  4.9, 331,  3.8,  5.8, 331,58
00:09, 363,  7.5, 332,  3.8,  8.5, 331,44
00:10, 309,  3.7, 335,  3.7,  7.7, 332, 1
00:11, 372,  4.0, 338,  3.7,  6.1, 335, 4
00:12, 323,  1.5, 336,  3.7,  5.6, 336,36
00:13, 253,  0.4, 334,  3.8,  7.3, 335,39
00:14, 304,  1.6, 335,  3.9,  6.1, 334,13
00:15, 330,  3.7, 334,  4.0,  7.4, 334,20
00:16, 361,  1.7, 332,  3.8,  6.9, 334,11
00:17, 262,  0.2, 336,  3.6,  6.5, 334, 7
00:18, 282,  1.6, 336,  3.6,  6.8, 335,42
00:19, 341,  2.6, 335,  3.5,  6.3, 335,36
00:20, 381,  2.6, 335,  3.5,  7.9, 335,37
00:21, 348,  2.4, 334,  3.4,  7.4, 335,37
00:22, 277,  2.8, 336,  3.5,  6.6, 334,24
00:23, 348,  2.6, 338,  3.5,  8.4, 336,10
00:24, 327,  3.3, 338,  3.4,  6.4, 338,55
00:25, 358,  3.5, 339,  3.3,  6.6, 338,52
00:26, 326,  5.2, 341,  3.5,  7.0, 341,36
00:27, 345,  1.6, 338,  3.5,  6.2, 339,15
00:28, 344,  2.0, 335,  3.6,  7.5, 336,26
00:29, 354,  2.8, 338,  3.5,  5.5, 335, 5
00:30, 371,  3.9, 338,  3.5,  7.1, 338,28
00:31, 336,  4.0, 338,  3.5,  6.3, 336,53
00:32, 345,  3.9, 335,  3.5,  6.5, 336,30
00:33, 299,  4.2, 334,  3.4,  5.6, 335,46
00:34, 296,  1.7, 334,  3.5,  6.1, 334,15
00:35, 424,  1.5, 334,  3.5,  7.7, 334,19
00:36, 335,  3.0, 335,  3.5,  7.9, 335,20
00:37, 343,  3.6, 336,  3.5,  6.7, 336,56
00:38, 352,  3.0, 339,  3.5,  6.3, 338,10
00:39, 333,  1.2, 339,  3.5,  6.6, 339,45
00:40, 348,  4.9, 341,  3.5,  5.5, 341,34
00:41, 365,  4.3, 343,  3.6,  7.7, 341,15
00:42, 363,  1.3, 345,  3.5,  5.4, 343,31
00:43, 333,  4.8, 348,  3.5,  7.5, 345, 8
00:44, 352,  5.2, 347,  3.5,  6.8, 347,20
00:45, 299,  1.8, 346,  3.5,  6.7, 346,43
00:46, 360,  2.3, 345,  3.3,  5.4, 346, 2
00:47, 310,  2.5, 345,  3.2,  4.1, 345, 8
00:48, 432,  1.0, 345,  3.0,  5.9, 345,46
00:49, 332,  4.7, 345,  3.1,  7.7, 345,56
00:50, 361,  2.4, 345,  3.2,  6.4, 345,22
00:51, 333,  3.7, 346,  3.1,  6.9, 345, 3
00:52, 348,  1.4, 346,  3.2,  5.8, 346,23
00:53, 369,  2.9, 345,  3.1,  5.6, 346,10
00:54, 350,  3.3, 346,  3.1,  5.7, 345,21
00:55, 343,  4.7, 349,  3.2,  7.1, 346,26
00:56, 380,  2.2, 350,  3.3,  6.6, 352,46
00:57, 330,  2.1, 350,  3.4,  5.4, 350,42
00:58, 310,  2.0, 349,  3.3,  5.6, 349,40
00:59, 300,  1.3, 349,  3.1,  3.4, 347, 9
01:00, 404,  1.4, 349,  3.0,  6.7, 349,39
01:01, 321,  0.6, 348,  2.9,  7.0, 349,15
01:02, 272,  1.2, 349,  2.8,  3.2, 349,37
01:03, 334,  4.2, 346,  2.7,  7.4, 347,33
01:04, 300,  2.3, 346,  2.8,  6.5, 346,48
01:05, 330,  6.1, 343,  2.9,  8.0, 346, 9
01:06, 319,  2.9, 339,  2.9,  8.5, 342,10
01:07, 327,  4.1, 338,  3.1,  7.8, 338,32
01:08, 344,  5.2, 338,  3.3,  6.8, 339,38
01:09, 339,  5.5, 338,  3.5,  6.5, 339,52
01:10, 325,  6.3, 335,  3.8,  8.4, 336,24
01:11, 271,  1.2, 332,  4.0,  8.5, 332,43
01:12, 324,  4.7, 329,  4.2,  8.0, 331,15
01:13, 339,  1.6, 329,  4.3,  8.0, 329,14
01:14, 339,  5.6, 329,  4.2,  6.2, 329,56
01:15, 324,  5.4, 328,  4.2,  7.3, 329,13
01:16, 318,  3.4, 326,  4.1,  7.1, 328,14
01:17, 335,  4.7, 325,  4.0,  6.1, 326, 3
01:18, 293,  4.1, 325,  4.1,  6.1, 325,52
01:19, 347,  2.2, 325,  4.0,  7.0, 325,12
01:20, 322,  1.9, 322,  3.8,  6.4, 324,40
01:21, 323,  5.0, 324,  3.7,  5.7, 322,24
01:22, 304,  3.5, 325,  3.6,  6.5, 325,55
01:23, 306,  3.5, 326,  3.5,  7.3, 325,12
01:24, 297,  2.1, 326,  3.5,  5.1, 325,41
01:25, 319,  5.9, 326,  3.3,  6.5, 326,54
01:26, 318,  7.1, 325,  3.6,  9.8, 326, 3
01:27, 325,  7.4, 325,  3.8,  7.8, 325, 1
01:28, 312,  3.6, 325,  3.9,  7.4, 325, 2
01:29, 323,  1.2, 325,  3.9,  6.8, 325,27
01:30, 303,  1.9, 325,  3.9,  7.5, 325,22
01:31, 311,  5.5, 325,  3.8,  6.0, 325,53
01:32, 308,  5.5, 324,  4.0,  8.7, 325,18
01:33, 324,  2.6, 322,  4.0,  6.0, 324,34
01:34, 318,  5.5, 319,  4.1,  6.3, 319,54
01:35, 287,  5.6, 319,  4.3,  7.5, 319,58
01:36, 353,  1.9, 321,  4.1,  7.0, 321,28
01:37, 277,  3.3, 322,  3.8,  6.1, 322,49
01:38, 321,  7.8, 319,  3.8,  7.8, 319, 0
01:39, 322,  6.1, 318,  4.0,  9.5, 318,22
01:40, 315,  3.2, 318,  4.2,  8.0, 317,12
01:41, 391,  1.2, 317,  4.4,  7.1, 317,21
01:42, 348,  5.8, 317,  4.3,  8.7, 317,34
01:43, 222,  2.2, 317,  4.4,  7.1, 318, 3
01:44, 317,  6.0, 317,  4.3,  8.1, 317,36
01:45, 350,  5.9, 318,  4.3,  6.8, 318,14
01:46, 342,  4.8, 319,  4.3,  7.7, 318,10
01:47, 349,  5.6, 319,  4.4,  6.3, 319,57
01:48, 370,  4.4, 325,  4.3,  7.0, 321, 3
01:49, 330,  4.4, 326,  4.1,  5.4, 325,16
01:50, 381,  1.1, 328,  3.9,  6.6, 328,46
01:51, 289,  7.4, 328,  3.9,  7.4, 328, 0
01:52, 318,  7.4, 328,  4.0,  8.1, 328,44
01:53, 402,  1.3, 328,  4.1,  7.2, 328,16
01:54, 365,  5.1, 328,  4.3,  8.8, 328,31
01:55, 341,  4.9, 328,  4.3, 10.9, 328,46
01:56, 336,  1.2, 326,  4.3,  8.0, 326,48
01:57, 349,  5.0, 325,  4.4,  7.0, 326,17
01:58, 325,  3.1, 324,  4.5,  7.7, 325,10
01:59, 320,  5.4, 324,  4.5,  5.4, 324, 0
02:00, 362,  3.8, 322,  4.4,  5.1, 322,54
02:01, 354,  3.7, 325,  4.2,  5.0, 322,12
02:02, 367,  2.1, 329,  4.0,  4.9, 325, 1
02:03, 355,  6.3, 331,  3.9,  6.9, 331,58
02:04, 309,  1.4, 332,  3.8,  7.1, 331,16
02:05, 399,  1.5, 336,  3.5,  7.1, 335,33
02:06, 349,  3.0, 336,  3.4,  6.6, 338,13
02:07, 349,  2.4, 338,  3.3,  5.8, 338,19
02:08, 328,  0.4, 338,  3.0,  5.5, 338, 4
02:09, 339,  7.0, 336,  2.9,  7.0, 336, 0
02:10, 348,  4.7, 338,  3.2,  6.9, 338,50
02:11, 356,  2.6, 338,  3.2,  7.8, 338,58
02:12, 311,  2.1, 336,  3.3,  6.9, 336,32
02:13, 327,  3.3, 336,  3.2,  6.6, 336, 5
02:14, 298,  3.6, 334,  3.2,  6.4, 336, 4
02:15, 311,  6.6, 331,  3.3,  6.9, 331,57
02:16, 347,  2.5, 328,  3.4,  8.0, 331, 1
02:17, 320,  3.6, 326,  3.5,  6.3, 326,40
02:18, 172,  0.7, 328,  3.6,  6.9, 326,32
02:19, 331,  4.0, 331,  3.6,  6.6, 328, 7
02:20, 361,  2.0, 332,  3.5,  6.6, 332,38
02:21, 384,  2.3, 334,  3.5,  8.1, 332, 2
02:22, 321,  2.4, 334,  3.4,  4.1, 334,17
02:23, 347,  5.5, 334,  3.5,  7.0, 334,14
02:24, 349,  3.2, 336,  3.5,  6.3, 335,22
02:25, 326,  3.2, 336,  3.3,  4.7, 338,23
02:26, 283,  2.7, 338,  3.4,  7.7, 336,35
02:27, 273,  5.1, 338,  3.5,  8.7, 338,39
02:28, 342,  5.3, 335,  3.6,  7.9, 336,15
02:29, 328,  5.9, 332,  3.6,  6.7, 332,59
02:30, 338,  5.1, 331,  3.7,  5.8, 332, 2
02:31, 288,  2.7, 329,  3.7,  6.5, 331,28
02:32, 345,  6.9, 328,  3.8,  8.9, 328,55
02:33, 288,  1.9, 326,  4.1,  9.5, 326,33
02:34, 312,  4.4, 324,  4.2,  9.1, 324,21
02:35, 221,  2.5, 322,  4.5,  8.9, 322,52
02:36, 320,  3.3, 322,  4.3,  6.4, 322,52
02:37, 253,  0.8, 321,  4.1,  5.6, 321,31
02:38, 318,  4.6, 318,  4.1,  8.8, 321,14
02:39, 321,  5.3, 318,  4.4,  7.5, 318,54
02:40, 373,  1.2, 319,  4.4,  8.0, 319,28
02:41, 335,  0.9, 318,  4.5,  7.5, 319,28
02:42, 304,  3.5, 318,  4.3,  5.7, 318,49
02:43, 320,  6.2, 317,  4.2,  8.5, 317,48
02:44, 341,  4.6, 317,  4.2,  8.4, 317, 4
02:45, 326,  7.8, 317,  4.4,  8.7, 317,50
02:46, 317,  5.7, 318,  4.5,  8.1, 317, 1
02:47, 320,  2.8, 318,  4.6,  7.7, 319,29
02:48, 358,  1.7, 319,  4.6,  9.0, 319,32
02:49, 315,  2.7, 321,  4.5,  7.8, 321,42
02:50, 332,  5.8, 321,  4.4,  8.3, 321,44
02:51, 290,  3.5, 322,  4.4,  6.6, 321, 4
02:52, 385,  1.7, 322,  4.5,  6.2, 322,20
02:53, 320,  1.7, 326,  4.3,  6.2, 325,47
02:54, 299,  2.6, 328,  4.1,  7.7, 328,55
02:55, 293,  4.1, 328,  3.9,  8.6, 326,43
02:56, 314,  6.6, 328,  4.0,  8.1, 328,45
02:57, 304,  3.5, 326,  4.1,  6.5, 328,25
02:58, 318,  4.9, 328,  4.1,  6.1, 328,50
02:59, 328,  6.7, 326,  4.2,  8.1, 326,51
03:00, 182,  1.5, 325,  4.3,  9.1, 325,31
03:01, 330,  4.4, 325,  4.3,  7.5, 325, 7
03:02, 346,  4.1, 324,  4.3,  5.4, 324,54
03:03, 318,  6.6, 322,  4.3,  6.6, 322, 0
03:04, 197,  1.4, 319,  4.3,  6.4, 322, 2
03:05, 344,  8.1, 318,  4.3,  9.6, 319,33
03:06, 318,  2.9, 319,  4.2,  8.2, 318, 1
03:07, 301,  5.7, 321,  4.1,  8.1, 319,42
03:08, 347,  3.3, 322,  4.0,  4.8, 321,20
03:09, 332,  4.8, 324,  3.9,  6.5, 324,58
03:10, 318,  2.4, 325,  3.7,  4.7, 324, 2
03:11, 273,  1.0, 325,  3.6,  5.9, 325,19
03:12, 322,  6.0, 324,  3.7,  7.8, 325,32
03:13, 325,  1.7, 325,  3.6,  6.8, 325,52
03:14, 329,  5.3, 328,  3.8,  7.9, 326,40
03:15, 376,  1.1, 331,  3.8,  8.2, 329,21
03:16, 331,  4.2, 331,  3.8,  6.9, 331,59
03:17, 310,  2.5, 329,  3.7,  5.8, 331, 8
03:18, 321,  4.4, 329,  3.8,  6.6, 329, 2
03:19, 354,  2.3, 326,  4.0,  7.4, 328,40
03:20, 338,  4.4, 326,  4.0,  5.8, 326, 1
03:21, 335,  7.0, 326,  4.0,  7.7, 326, 8
03:22, 347,  4.7, 329,  4.0,  6.8, 328,16
03:23, 333,  5.0, 329,  4.1,  6.4, 329,57
03:24, 328,  5.0, 331,  3.9,  5.9, 329,26
03:25, 355,  3.9, 331,  3.7,  5.5, 331,46
03:26, 310,  1.7, 332,  3.7,  5.8, 332,31
03:27, 343,  5.1, 338,  3.8,  7.5, 338,52
03:28, 230,  1.9, 341,  3.8,  8.5, 338,16
03:29, 323,  3.8, 343,  3.6,  7.4, 342,41
03:30, 361,  4.0, 346,  3.8,  7.0, 346,48
03:31, 352,  0.3, 349,  3.8,  8.8, 349,47
03:32, 322,  1.4, 350,  3.7,  6.9, 349,40
03:33, 355,  2.2, 350,  3.6,  7.8, 350,44
03:34, 341,  5.7, 348,  3.8,  8.3, 349,20
03:35, 444,  1.7, 350,  3.7,  6.4, 348, 1
03:36, 351,  3.5, 350,  3.7,  7.0, 352,12
03:37, 337,  1.7, 348,  3.7,  8.0, 348,41
03:38, 303,  2.9, 345,  3.5,  5.8, 345,56
03:39, 287,  2.9, 342,  3.6,  8.4, 343,28
03:40, 286,  2.2, 341,  3.6,  7.1, 339,51
03:41, 321,  3.2, 335,  3.4,  6.4, 341, 7
03:42, 289,  1.6, 332,  3.5,  7.3, 334,42
03:43, 354,  2.3, 334,  3.6,  8.0, 332, 8
03:44, 353,  6.5, 334,  3.7,  8.4, 334,58
03:45, 347,  5.5, 334,  4.0,  8.1, 334,46
03:46, 310,  4.7, 332,  4.1,  9.1, 332,54
03:47, 360,  2.8, 332,  4.1,  8.1, 331, 6
03:48, 350,  4.7, 332,  4.1,  6.0, 332,58
03:49, 353,  1.8, 332,  4.0,  6.7, 332,44
03:50, 329,  3.8, 332,  4.1,  7.7, 332,30
03:51, 337,  5.5, 334,  4.3,  8.0, 332,20
03:52, 321,  4.7, 334,  4.4,  7.7, 334,19
03:53, 337,  4.3, 332,  4.2,  7.3, 334,20
03:54, 339,  5.1, 334,  4.2,  7.3, 334,34
03:55, 339,  3.3, 334,  4.0,  7.0, 334, 2
03:56, 404,  4.1, 338,  3.8,  6.2, 334,12
03:57, 345,  5.5, 339,  3.8,  6.4, 339,50
03:58, 349,  3.0, 341,  3.9,  6.3, 339,36
03:59, 264,  2.2, 341,  3.8,  3.9, 341, 3
04:00, 338,  6.5, 341,  3.6,  6.5, 341, 0
04:01, 287,  2.3, 342,  3.5,  7.4, 341,14
04:02, 385,  2.3, 343,  3.3,  5.2, 341, 9
04:03, 353,  6.4, 346,  3.3,  6.9, 345,38
04:04, 354,  5.0, 346,  3.2,  6.4, 346, 4
04:05, 351,  2.8, 349,  3.2,  7.4, 349,36
04:06, 337,  4.4, 346,  3.3,  5.6, 349, 8
04:07, 322,  3.2, 346,  3.3,  8.0, 345,21
04:08, 292,  2.2, 343,  3.3,  5.8, 345, 4
04:09, 346,  4.7, 346,  3.4,  5.9, 346,57
04:10, 346,  4.7, 345,  3.5,  6.1, 346,12
04:11, 307,  4.6, 345,  3.3,  6.5, 345, 7
04:12, 331,  2.4, 342,  3.4,  7.4, 343,15
04:13, 315,  3.7, 341,  3.4,  6.7, 341,40
04:14, 396,  3.3, 338,  3.4,  5.3, 338,26
04:15, 386,  3.8, 338,  3.5,  7.5, 336,38
04:16, 369,  2.1, 336,  3.3,  4.1, 336,38
04:17, 356,  2.4, 335,  3.2,  7.7, 336,40
04:18, 340,  3.7, 335,  3.3,  6.5, 335,46
04:19, 351,  4.1, 335,  3.3,  6.4, 335,38
04:20, 333,  5.7, 336,  3.3,  6.4, 336,14
04:21, 285,  2.7, 338,  3.4,  6.3, 336, 2
04:22, 336,  1.7, 341,  3.3,  4.8, 338,34
04:23, 335,  5.7, 341,  3.3,  7.6, 341,58
04:24, 378,  1.9, 342,  3.3,  6.0, 341,22
04:25, 346,  3.6, 343,  3.2,  6.5, 342, 6
04:26, 327,  8.3, 345,  3.4,  8.8, 345,54
04:27, 341,  3.4, 343,  3.4,  6.5, 345, 6
04:28, 323,  3.0, 346,  3.3,  7.1, 343,10
04:29, 306,  3.3, 345,  3.3,  5.2, 345,54
04:30, 416,  1.7, 345,  3.3,  6.6, 345, 5
04:31, 375,  3.3, 343,  3.4,  5.7, 343,47
04:32, 362,  2.1, 345,  3.5,  5.7, 345,10
04:33, 369,  4.6, 345,  3.2,  4.9, 345,52
04:34, 345,  5.9, 343,  3.2,  5.9, 343, 0
04:35, 336,  6.0, 338,  3.4,  8.4, 341,46
04:36, 342,  3.7, 339,  3.5,  8.2, 338, 2
04:37, 338,  4.2, 339,  3.5,  5.1, 339,39
04:38, 328,  2.1, 341,  3.4,  4.7, 341,15
04:39, 326,  2.1, 341,  3.3,  6.3, 339,33
04:40, 352,  3.4, 341,  3.1,  3.8, 342,45
04:41, 313,  2.8, 342,  3.1,  5.1, 343,41
04:42, 368,  3.7, 341,  3.1,  6.8, 342,31
04:43, 379,  1.1, 341,  3.3,  5.4, 341,54
04:44, 285,  1.3, 342,  3.3,  6.8, 341,26
04:45, 351,  5.3, 345,  3.1,  6.3, 343,37
04:46, 410,  1.0, 346,  3.0,  5.9, 345, 2
04:47, 309,  2.5, 345,  3.0,  6.5, 345,47
04:48, 356,  2.3, 343,  3.1,  8.8, 346, 4
04:49, 328,  5.6, 343,  3.2,  6.4, 343,24
04:50, 311,  3.6, 341,  3.5,  6.8, 343, 7
04:51, 329,  3.8, 339,  3.5,  5.7, 339,36
04:52, 386,  1.9, 341,  3.5,  6.1, 341,55
04:53, 294,  1.7, 342,  3.5,  6.2, 339,21
04:54, 383,  2.4, 341,  3.5,  7.1, 342,52
04:55, 395,  1.7, 341,  3.5,  4.8, 341,37
04:56, 354,  4.2, 339,  3.6,  7.8, 341, 6
04:57, 347,  4.5, 341,  3.6,  5.6, 341,25
04:58, 358,  3.0, 342,  3.3,  4.9, 341, 2
04:59, 381,  2.6, 345,  3.2,  7.6, 345,47
05:00, 348,  5.9, 346,  3.2,  8.1, 345,17
05:01, 374,  1.4, 349,  3.1,  5.5, 346, 1
05:02, 361,  4.7, 350,  3.3,  8.4, 350,27
05:03, 337,  3.9, 350,  3.4,  8.6, 350,24
05:04, 319,  1.9, 350,  3.4,  5.4, 349,30
05:05, 362,  3.0, 350,  3.5,  7.1, 349,36
05:06, 362,  4.8, 352,  3.3,  5.4, 352,58
05:07, 354,  6.5, 350,  3.4,  6.9, 352,21
05:08, 330,  2.0, 349,  3.6,  6.7, 350,52
05:09, 325,  5.5, 346,  3.6,  5.8, 346,40
05:10, 344,  4.1, 348,  3.7,  8.1, 346, 6
05:11, 272,  1.6, 348,  3.8,  7.5, 346,16
05:12, 323,  5.9, 345,  3.6,  6.0, 345,59
05:13, 225,  0.9, 343,  3.6,  7.3, 343,25
05:14, 386,  0.6, 341,  3.5,  7.1, 341,47
05:15, 396,  2.7, 342,  3.5,  6.8, 342,20
05:16, 266,  1.4, 341,  3.6,  6.9, 341,57
05:17, 337,  3.7, 339,  3.5,  6.1, 339,49
05:18, 312,  6.1, 341,  3.4,  6.6, 341,56
05:19, 358,  2.0, 341,  3.4,  7.7, 341, 2
05:20, 314,  2.7, 341,  3.1,  5.8, 341,56
05:21, 348,  3.4, 338,  3.0,  4.8, 341, 6
05:22, 337,  4.6, 341,  3.1,  5.3, 339,21
05:23, 441,  1.4, 339,  2.9,  5.8, 339,47
05:24, 350,  3.9, 342,  2.8,  5.9, 341,14
05:25, 345,  3.8, 341,  2.8,  4.5, 341,59
05:26, 361,  3.4, 339,  2.8,  6.1, 339,12
05:27, 352,  4.2, 341,  2.9,  6.3, 341,59
05:28, 314,  3.4, 341,  3.0,  6.9, 341, 2
05:29, 416,  3.1, 345,  3.0,  6.3, 343,34
05:30, 353,  3.5, 343,  3.0,  4.3, 343,34
05:31, 379,  2.2, 346,  2.9,  4.5, 343, 3
05:32, 345,  3.1, 348,  2.8,  5.0, 348,56
05:33, 122,  1.1, 348,  2.8,  5.3, 349,31
05:34, 356,  3.3, 348,  2.9,  5.8, 348,14
05:35, 372,  2.5, 351,  2.9,  5.3, 350,26
05:36, 357,  7.0, 352,  2.8,  7.0, 352, 0
05:37, 334,  3.0, 352,  2.8,  8.1, 352, 1
05:38, 352,  5.0, 352,  2.8,  6.0, 352,39
05:39, 334,  4.7, 349,  2.8,  7.7, 350,36
05:40, 359,  6.8, 349,  3.1,  8.6, 349,13
05:41, 427,  0.9, 347,  3.2,  6.7, 349,13
05:42, 414,  1.6, 349,  3.2,  5.0, 348, 7
05:43, 333,  1.7, 352,  3.2,  6.2, 350,17
05:44, 100,  1.2, 350,  3.3,  6.4, 351,26
05:45, 315,  3.5, 349,  3.3,  6.9, 350,30
05:46, 374,  3.5, 350,  3.3,  6.0, 350,55
05:47, 373,  0.5, 353,  3.2,  6.1, 352,12
05:48, 397,  3.4, 350,  3.1,  4.2, 350,59
05:49, 399,  0.9, 349,  3.0,  7.1, 349,37
05:50, 363,  2.4, 350,  2.9,  6.2, 349, 6
05:51, 373,  2.6, 350,  2.8,  5.4, 350,55
05:52, 346,  4.7, 350,  2.9,  7.8, 349,24
05:53, 300,  2.6, 346,  2.9,  8.0, 350, 9
05:54, 328,  4.9, 346,  2.8,  5.3, 346,59
05:55, 286,  1.8, 346,  2.8,  7.6, 345,26
05:56, 287,  2.1, 348,  2.7,  5.4, 346,29
05:57, 284,  2.4, 346,  2.7,  5.6, 346,22
05:58, 373,  4.4, 350,  2.8,  5.5, 350,53
05:59, 334,  4.8, 350,  2.8,  6.8, 350,56
06:00, 332,  5.7, 348,  3.0,  7.0, 349,28
06:01, 347,  3.7, 346,  3.2,  7.0, 348,10
06:02, 329,  5.6, 343,  3.2,  5.6, 343, 0
06:03, 352,  4.6, 343,  3.2,  6.4, 343, 1
06:04, 338,  3.2, 345,  3.3,  6.7, 345,15
06:05, 334,  4.9, 345,  3.2,  5.7, 345,51
06:06, 276,  0.7, 342,  3.2,  4.3, 342,50
06:07, 292,  1.8, 339,  3.1,  5.2, 339,53
06:08, 330,  5.4, 336,  3.3,  7.0, 338,29
06:09, 413,  1.3, 336,  3.2,  6.9, 336,10
06:10, 303,  2.2, 335,  3.0,  5.5, 335,57
06:11, 365,  3.9, 336,  3.0,  6.6, 336,33
06:12, 360,  4.4, 335,  3.0,  5.5, 336,21
06:13, 309,  3.7, 334,  2.9,  4.8, 335,47
06:14, 343,  3.3, 334,  2.9,  5.6, 334, 2
06:15, 361,  4.3, 333,  3.0,  6.4, 332,54
06:16, 335,  2.7, 335,  3.1,  6.4, 334, 5
06:17, 313,  3.7, 338,  3.1,  4.8, 338,42
06:18, 341,  4.7, 339,  2.9,  4.7, 339, 0
06:19, 338,  4.3, 338,  2.9,  5.9, 339, 4
06:20, 313,  4.6, 338,  2.8,  5.2, 338, 6
06:21, 389,  3.5, 336,  2.7,  6.6, 338, 1
06:22, 333,  5.4, 336,  2.6,  5.4, 336, 0
06:23, 358,  1.8, 338,  2.6,  6.9, 335,12
06:24, 338,  1.8, 339,  2.6,  5.4, 339,49
06:25, 342,  1.3, 342,  2.4,  4.4, 342, 8
06:26, 341,  4.2, 339,  2.4,  4.2, 339, 0
06:27, 335,  5.2, 336,  2.5,  6.5, 336,51
06:28, 325,  4.0, 335,  2.7,  6.5, 336,50
06:29, 354,  2.2, 335,  2.8,  7.9, 335,14
06:30, 349,  4.4, 339,  3.0,  5.2, 336,38
06:31, 318,  7.4, 339,  3.0,  7.6, 339,59
06:32, 281,  1.7, 341,  3.1,  8.0, 339, 1
06:33, 366,  4.4, 338,  3.3,  7.0, 339,35
06:34, 317,  5.8, 336,  3.5,  8.6, 338,13
06:35, 323,  4.2, 336,  3.6,  6.6, 335,20
06:36, 371,  0.6, 335,  3.7,  5.4, 336,11
06:37, 352,  5.2, 336,  3.6,  6.4, 335,30
06:38, 365,  1.6, 336,  3.6,  6.2, 335,19
06:39, 406,  3.7, 339,  3.5,  5.9, 338,47
06:40, 346,  2.3, 338,  3.5,  6.2, 338,36
06:41, 332,  5.1, 338,  3.8,  7.6, 338,28
06:42, 345,  4.2, 339,  3.8,  7.6, 339,27
06:43, 330,  4.8, 342,  3.7,  7.2, 341,15
06:44, 307,  1.7, 345,  3.5,  6.3, 342, 5
06:45, 338,  2.3, 343,  3.5,  5.8, 343,50
06:46, 340,  6.7, 349,  3.6,  7.4, 349,59
06:47, 349,  3.4, 350,  3.7,  6.9, 349, 1
06:48, 372,  2.9, 353,  3.7,  6.6, 350, 6
06:49, 346,  2.6, 353,  3.5,  4.0, 353,57
06:50, 342,  2.5, 355,  3.5,  5.4, 353,35
06:51, 270,  1.0, 356,  3.3,  4.8, 355,35
06:52, 300,  3.9, 356,  3.1,  5.7, 355,11
06:53, 346,  1.0, 356,  3.0,  5.8, 356,16
06:54, 339,  4.4, 355,  3.1,  6.8, 355,49
06:55, 383,  3.2, 357,  3.0,  5.2, 355,24
06:56, 273,  0.7, 356,  3.0,  7.5, 356,38
06:57, 307,  2.2, 353,  2.9,  6.3, 353,58
06:58, 330,  0.8, 352,  2.8,  6.1, 353, 6
06:59, 348,  3.4, 349,  2.9,  5.7, 349,37
07:00, 326,  4.0, 348,  2.9,  5.0, 349, 4
07:01, 322,  2.2, 345,  3.0,  5.4, 346,13
07:02, 405,  4.7, 346,  3.1,  6.3, 346,46
07:03, 284,  1.4, 343,  3.2,  5.1, 343,52
07:04, 326,  4.4, 345,  3.1,  6.1, 345,55
07:05, 308,  1.1, 341,  3.3,  6.7, 343,50
07:06, 315,  2.0, 342,  3.1,  5.9, 343,50
07:07, 376,  4.7, 343,  3.2,  6.3, 343,23
07:08, 367,  2.9, 345,  3.3,  6.4, 343,12
07:09, 305,  1.1, 345,  3.3,  4.7, 346,29
07:10, 344,  1.3, 347,  3.1,  3.6, 346,26
07:11, 344,  4.7, 349,  3.1,  5.1, 349,56
07:12, 353,  5.2, 352,  3.0,  7.0, 350,45
07:13, 285,  1.0, 352,  3.0,  5.5, 352,24
07:14, 342,  2.4, 350,  2.9,  5.4, 352,21
07:15, 329,  4.8, 350,  2.9,  6.9, 348,18
07:16, 334,  1.4, 349,  2.9,  5.4, 350, 4
07:17, 340,  0.4, 349,  2.8,  4.4, 349,29
07:18, 208,  0.6, 349,  2.6,  4.1, 348,48
07:19, 313,  3.5, 349,  2.6,  4.8, 349,11
07:20, 333,  2.9, 349,  2.7,  6.2, 350,49
07:21, 377,  4.1, 349,  2.8,  5.3, 349, 6
07:22, 344,  3.4, 349,  2.8,  5.1, 349, 6
07:23, 331,  2.4, 349,  2.8,  4.9, 349, 7
07:24, 367,  3.6, 350,  3.0,  6.8, 350,27
07:25, 368,  4.0, 349,  2.9,  6.4, 352, 4
07:26, 308,  1.9, 352,  2.9,  4.6, 350,32
07:27, 361,  2.8, 350,  3.1,  5.8, 350,41
07:28, 418,  2.1, 349,  3.1,  6.3, 349,53
07:29, 345,  5.3, 349,  3.1,  5.3, 349, 0
07:30, 285,  1.7, 346,  3.2,  6.5, 349,13
07:31, 379,  4.3, 346,  3.2,  6.2, 346,27
07:32, 346,  3.5, 345,  3.3,  6.4, 346,14
07:33, 363,  5.7, 345,  3.4,  6.6, 345,41
07:34, 320,  2.9, 346,  3.2,  6.4, 346,56
07:35, 329,  2.3, 349,  3.1,  5.7, 346,23
07:36, 291,  1.6, 346,  3.2,  6.6, 349,28
07:37, 358,  4.1, 349,  3.2,  6.1, 346,16
07:38, 253,  0.8, 349,  3.3,  6.2, 349,29
07:39, 378,  1.2, 349,  3.3,  6.1, 349, 6
07:40, 344,  2.4, 353,  3.0,  3.9, 353,57
07:41, 360,  4.9, 353,  3.0,  4.9, 353, 0
07:42, 370,  5.2, 356,  3.0,  5.7, 355,44
07:43, 353,  3.6, 355,  2.8,  5.8, 356, 6
