00:01, +24.6,  92.2
00:02, +24.6,  92.2
00:03, +24.6,  92.0
00:04, +24.6,  91.9
00:05, +24.6,  91.9
00:06, +24.6,  91.8
00:07, +24.7,  91.7
00:08, +24.7,  91.7
00:09, +24.7,  91.6
00:10, +24.7,  91.5
00:11, +24.7,  91.5
00:12, +24.7,  91.5
00:13, +24.7,  91.4
00:14, +24.6,  91.5
00:15, +24.7,  91.6
00:16, +24.7,  91.4
00:17, +24.7,  91.3
00:18, +24.7,  91.2
00:19, +24.7,  91.0
00:20, +24.7,  90.9
00:21, +24.7,  91.0
00:22, +24.7,  91.0
00:23, +24.7,  91.1
00:24, +24.7,  91.1
00:25, +24.7,  91.1
00:26, +24.7,  91.1
00:27, +24.7,  91.2
00:28, +24.7,  91.1
00:29, +24.7,  91.2
00:30, +24.7,  91.2
00:31, +24.7,  91.2
00:32, +24.7,  91.1
00:33, +24.7,  91.1
00:34, +24.7,  91.2
00:35, +24.7,  91.1
00:36, +24.7,  91.2
00:37, +24.7,  91.2
00:38, +24.7,  91.3
00:39, +24.7,  91.2
00:40, +24.7,  91.3
00:41, +24.7,  91.3
00:42, +24.7,  91.3
00:43, +24.7,  91.2
00:44, +24.7,  91.2
00:45, +24.7,  91.1
00:46, +24.7,  91.1
00:47, +24.7,  91.1
00:48, +24.7,  91.1
00:49, +24.7,  91.2
00:50, +24.7,  91.2
00:51, +24.7,  91.2
00:52, +24.7,  91.3
00:53, +24.7,  91.3
00:54, +24.7,  91.3
00:55, +24.7,  91.3
00:56, +24.7,  91.3
00:57, +24.7,  91.3
00:58, +24.7,  91.4
00:59, +24.7,  91.3
01:00, +24.7,  91.3
01:01, +24.7,  91.4
01:02, +24.7,  91.3
01:03, +24.7,  91.3
01:04, +24.7,  91.4
01:05, +24.8,  91.4
01:06, +24.7,  91.4
01:07, +24.8,  91.4
01:08, +24.8,  91.4
01:09, +24.8,  91.4
01:10, +24.8,  91.4
01:11, +24.7,  91.4
01:12, +24.7,  91.2
01:13, +24.8,  91.3
01:14, +24.7,  91.3
01:15, +24.7,  91.4
01:16, +24.7,  91.4
01:17, +24.7,  91.4
01:18, +24.7,  91.4
01:19, +24.7,  91.4
01:20, +24.7,  91.3
01:21, +24.7,  91.3
01:22, +24.7,  91.3
01:23, +24.7,  91.3
01:24, +24.7,  91.2
01:25, +24.7,  91.2
01:26, +24.7,  91.3
01:27, +24.7,  91.3
01:28, +24.7,  91.2
01:29, +24.7,  91.3
01:30, +24.7,  91.2
01:31, +24.7,  91.2
01:32, +24.7,  91.1
01:33, +24.8,  91.0
01:34, +24.7,  91.0
01:35, +24.8,  90.9
01:36, +24.8,  91.0
01:37, +24.8,  90.9
01:38, +24.7,  91.0
01:39, +24.7,  90.9
01:40, +24.8,  90.8
01:41, +24.8,  90.9
01:42, +24.8,  90.8
01:43, +24.8,  90.7
01:44, +24.8,  90.7
01:45, +24.8,  90.6
01:46, +24.8,  90.6
01:47, +24.8,  90.7
01:48, +24.8,  90.6
01:49, +24.8,  90.6
01:50, +24.8,  90.7
01:51, +24.8,  90.6
01:52, +24.8,  90.7
01:53, +24.8,  90.8
01:54, +24.8,  90.7
01:55, +24.8,  90.6
01:56, +24.8,  90.6
01:57, +24.8,  90.5
01:58, +24.8,  90.6
01:59, +24.8,  90.5
02:00, +24.8,  90.5
02:01, +24.8,  90.6
02:02, +24.8,  90.6
02:03, +24.8,  90.6
02:04, +24.7,  90.6
02:05, +24.8,  90.5
02:06, +24.8,  90.6
02:07, +24.8,  90.6
02:08, +24.8,  90.8
02:09, +24.8,  90.7
02:10, +24.7,  90.7
02:11, +24.7,  90.8
02:12, +24.7,  90.9
02:13, +24.7,  90.9
02:14, +24.7,  91.0
02:15, +24.7,  91.1
02:16, +24.7,  91.1
02:17, +24.7,  91.2
02:18, +24.7,  91.2
02:19, +24.7,  91.2
02:20, +24.7,  91.1
02:21, +24.7,  91.2
02:22, +24.7,  91.2
02:23, +24.7,  91.2
02:24, +24.7,  91.3
02:25, +24.7,  91.3
02:26, +24.7,  91.3
02:27, +24.7,  91.5
02:28, +24.7,  91.5
02:29, +24.7,  91.6
02:30, +24.7,  91.6
02:31, +24.7,  91.8
02:32, +24.7,  91.7
02:33, +24.7,  91.7
02:34, +24.7,  91.8
02:35, +24.7,  91.9
02:36, +24.7,  92.0
02:37, +24.7,  92.1
02:38, +24.7,  92.1
02:39, +24.6,  92.2
02:40, +24.6,  92.2
02:41, +24.7,  92.2
02:42, +24.7,  92.3
02:43, +24.7,  92.3
02:44, +24.7,  92.3
02:45, +24.7,  92.3
02:46, +24.7,  92.3
02:47, +24.6,  92.3
02:48, +24.6,  92.4
02:49, +24.6,  92.3
02:50, +24.6,  92.4
02:51, +24.6,  92.4
02:52, +24.6,  92.3
02:53, +24.7,  92.3
02:54, +24.7,  92.3
02:55, +24.7,  92.2
02:56, +24.7,  92.3
02:57, +24.7,  92.2
02:58, +24.7,  92.2
02:59, +24.7,  92.3
03:00, +24.6,  92.3
03:01, +24.6,  92.3
03:02, +24.6,  92.4
03:03, +24.6,  92.4
03:04, +24.6,  92.4
03:05, +24.6,  92.5
03:06, +24.6,  92.6
03:07, +24.6,  92.7
03:08, +24.6,  92.6
03:09, +24.6,  92.6
03:10, +24.6,  92.6
03:11, +24.6,  92.6
03:12, +24.6,  92.6
03:13, +24.6,  92.5
03:14, +24.6,  92.6
03:15, +24.6,  92.6
03:16, +24.6,  92.6
03:17, +24.6,  92.4
03:18, +24.6,  92.4
03:19, +24.6,  92.4
03:20, +24.6,  92.4
03:21, +24.6,  92.3
03:22, +24.6,  92.4
03:23, +24.6,  92.5
03:24, +24.6,  92.6
03:25, +24.5,  92.7
03:26, +24.5,  92.8
03:27, +24.5,  92.8
03:28, +24.5,  92.8
03:29, +24.5,  92.7
03:30, +24.5,  92.8
03:31, +24.5,  92.8
03:32, +24.5,  92.8
03:33, +24.5,  92.7
03:34, +24.5,  92.7
03:35, +24.5,  92.6
03:36, +24.5,  92.6
03:37, +24.5,  92.7
03:38, +24.5,  92.8
03:39, +24.5,  92.7
03:40, +24.5,  92.8
03:41, +24.5,  92.7
03:42, +24.5,  92.6
03:43, +24.5,  92.6
03:44, +24.5,  92.6
03:45, +24.5,  92.6
03:46, +24.5,  92.7
03:47, +24.5,  92.7
03:48, +24.5,  92.6
03:49, +24.5,  92.7
03:50, +24.5,  92.7
03:51, +24.5,  92.7
03:52, +24.5,  92.6
03:53, +24.5,  92.7
03:54, +24.5,  92.6
03:55, +24.5,  92.6
03:56, +24.5,  92.6
03:57, +24.5,  92.5
03:58, +24.5,  92.5
03:59, +24.5,  92.5
04:00, +24.5,  92.6
04:01, +24.5,  92.5
04:02, +24.5,  92.5
04:03, +24.5,  92.6
04:04, +24.5,  92.5
04:05, +24.5,  92.5
04:06, +24.5,  92.5
04:07, +24.6,  92.4
04:08, +24.6,  92.5
04:09, +24.6,  92.4
04:10, +24.6,  92.5
04:11, +24.6,  92.4
04:12, +24.6,  92.4
04:13, +24.6,  92.4
04:14, +24.6,  92.4
04:15, +24.6,  92.5
04:16, +24.6,  92.4
04:17, +24.6,  92.3
04:18, +24.6,  92.2
04:19, +24.6,  92.1
04:20, +24.6,  92.1
04:21, +24.6,  91.9
04:22, +24.6,  92.0
04:23, +24.6,  92.0
04:24, +24.6,  92.0
04:25, +24.6,  92.0
04:26, +24.6,  92.1
04:27, +24.6,  92.1
04:28, +24.6,  92.0
04:29, +24.6,  92.0
04:30, +24.6,  92.0
04:31, +24.7,  92.1
04:32, +24.6,  92.1
04:33, +24.6,  91.9
04:34, +24.7,  92.0
04:35, +24.7,  91.9
04:36, +24.7,  91.9
04:37, +24.6,  91.8
04:38, +24.6,  91.9
04:39, +24.6,  91.9
04:40, +24.6,  92.0
04:41, +24.6,  92.1
04:42, +24.6,  92.1
04:43, +24.6,  92.0
04:44, +24.6,  92.0
04:45, +24.7,  92.0
04:46, +24.7,  92.0
04:47, +24.7,  92.1
04:48, +24.6,  92.0
04:49, +24.6,  92.1
04:50, +24.6,  92.0
04:51, +24.6,  92.0
04:52, +24.6,  92.1
04:53, +24.6,  92.0
04:54, +24.6,  92.2
04:55, +24.7,  92.2
04:56, +24.6,  92.1
04:57, +24.6,  92.1
04:58, +24.6,  92.1
04:59, +24.6,  92.2
05:00, +24.6,  92.2
05:01, +24.6,  92.2
05:02, +24.6,  92.2
05:03, +24.6,  92.2
05:04, +24.6,  92.2
05:05, +24.6,  92.2
05:06, +24.7,  92.2
05:07, +24.7,  92.1
05:08, +24.7,  91.9
05:09, +24.7,  92.0
05:10, +24.7,  92.0
05:11, +24.7,  91.8
05:12, +24.7,  91.7
05:13, +24.7,  91.6
05:14, +24.7,  91.7
05:15, +24.7,  91.7
05:16, +24.7,  91.7
05:17, +24.7,  91.7
05:18, +24.7,  91.7
05:19, +24.7,  91.6
05:20, +24.7,  91.6
05:21, +24.6,  91.6
05:22, +24.6,  91.6
05:23, +24.6,  91.7
05:24, +24.7,  91.6
05:25, +24.7,  91.6
05:26, +24.7,  91.6
05:27, +24.7,  91.6
05:28, +24.7,  91.6
05:29, +24.7,  91.5
05:30, +24.7,  91.3
05:31, +24.7,  91.3
05:32, +24.7,  91.3
05:33, +24.7,  91.2
05:34, +24.7,  91.2
05:35, +24.7,  91.1
05:36, +24.7,  91.2
05:37, +24.7,  91.4
05:38, +24.7,  91.3
05:39, +24.7,  91.3
05:40, +24.7,  91.3
05:41, +24.7,  91.3
05:42, +24.7,  91.2
05:43, +24.7,  91.2
05:44, +24.7,  91.2
05:45, +24.7,  91.4
05:46, +24.6,  91.4
05:47, +24.6,  91.4
05:48, +24.6,  91.4
05:49, +24.6,  91.6
05:50, +24.6,  91.6
05:51, +24.6,  91.6
05:52, +24.6,  91.7
05:53, +24.6,  91.7
05:54, +24.6,  91.7
05:55, +24.6,  91.8
05:56, +24.6,  91.9
05:57, +24.6,  92.0
05:58, +24.6,  92.1
05:59, +24.6,  92.2
06:00, +24.6,  92.1
06:01, +24.6,  92.1
06:02, +24.6,  92.3
06:03, +24.6,  92.4
06:04, +24.5,  92.6
06:05, +24.5,  92.9
06:06, +24.5,  92.8
06:07, +24.5,  92.8
06:08, +24.5,  92.9
06:09, +24.5,  92.9
06:10, +24.5,  93.0
06:11, +24.5,  93.0
06:12, +24.5,  93.2
06:13, +24.5,  93.4
06:14, +24.5,  93.5
06:15, +24.5,  93.4
06:16, +24.5,  93.7
06:17, +24.5,  93.7
06:18, +24.5,  93.7
06:19, +24.5,  93.8
06:20, +24.5,  93.8
06:21, +24.5,  94.0
06:22, +24.5,  94.0
06:23, +24.4,  94.0
06:24, +24.4,  94.0
06:25, +24.5,  94.1
06:26, +24.5,  94.1
06:27, +24.5,  94.2
06:28, +24.5,  94.2
06:29, +24.5,  94.3
06:30, +24.5,  94.2
06:31, +24.5,  94.1
06:32, +24.5,  94.1
06:33, +24.6,  94.0
06:34, +24.6,  93.9
06:35, +24.6,  94.0
06:36, +24.6,  93.8
06:37, +24.6,  93.8
06:38, +24.7,  93.8
06:39, +24.7,  93.7
06:40, +24.7,  93.6
06:41, +24.7,  93.5
06:42, +24.8,  93.3
06:43, +24.7,  92.9
06:44, +24.8,  92.8
06:45, +24.8,  92.7
06:46, +24.8,  92.7
06:47, +24.8,  92.9
06:48, +24.8,  92.9
06:49, +24.8,  92.8
06:50, +24.8,  92.7
06:51, +24.8,  92.7
06:52, +24.8,  92.6
06:53, +24.8,  92.3
06:54, +24.8,  92.1
06:55, +24.9,  91.9
06:56, +24.9,  91.9
06:57, +24.9,  91.8
06:58, +24.9,  92.0
06:59, +25.0,  91.9
07:00, +25.0,  92.0
07:01, +25.0,  91.9
07:02, +25.0,  91.5
07:03, +25.0,  91.6
07:04, +25.0,  91.6
07:05, +25.0,  91.2
07:06, +25.0,  91.0
07:07, +25.1,  91.0
07:08, +25.1,  90.9
07:09, +25.1,  90.9
07:10, +25.1,  91.0
07:11, +25.1,  90.8
07:12, +25.1,  90.5
07:13, +25.2,  90.5
07:14, +25.2,  90.3
07:15, +25.2,  90.2
07:16, +25.3,  90.2
07:17, +25.3,  90.0
07:18, +25.3,  89.8
07:19, +25.4,  89.9
07:20, +25.5,  89.7
07:21, +25.4,  89.2
07:22, +25.4,  88.7
07:23, +25.5,  88.6
07:24, +25.5,  88.2
07:25, +25.5,  88.2
07:26, +25.5,  88.4
07:27, +25.5,  88.5
07:28, +25.4,  88.7
07:29, +25.4,  88.8
07:30, +25.4,  88.8
07:31, +25.4,  88.5
07:32, +25.4,  88.5
07:33, +25.4,  88.7
07:34, +25.4,  88.3
07:35, +25.4,  88.2
07:36, +25.4,  88.0
07:37, +25.4,  88.1
07:38, +25.4,  88.3
07:39, +25.4,  88.4
07:40, +25.4,  88.6
07:41, +25.4,  88.6
07:42, +25.4,  88.6
07:43, +25.4,  88.5
07:44, +25.4,  88.5
07:45, +25.5,  88.4
07:46, +25.5,  88.5
07:47, +25.5,  88.3
07:48, +25.5,  88.3
07:49, +25.5,  88.1
07:50, +25.5,  87.7
07:51, +25.6,  88.0
07:52, +25.6,  88.1
07:53, +25.6,  87.6
07:54, +25.6,  87.5
07:55, +25.6,  87.6
07:56, +25.7,  87.6
07:57, +25.8,  87.1
07:58, +25.9,  86.9
07:59, +26.0,  86.9
08:00, +26.1,  86.7
08:01, +26.1,  85.9
08:02, +26.2,  85.0
08:03, +26.2,  85.1
08:04, +26.2,  85.6
08:05, +26.2,  85.1
08:06, +26.2,  84.6
08:07, +26.2,  84.8
08:08, +26.1,  84.8
08:09, +26.2,  85.2
08:10, +26.3,  85.6
08:11, +26.2,  84.6
08:12, +26.2,  84.6
08:13, +26.2,  84.8
08:14, +26.2,  84.6
08:15, +26.2,  85.1
08:16, +26.1,  85.0
08:17, +26.1,  85.0
08:18, +26.0,  84.8
08:19, +26.0,  85.6
08:20, +26.1,  85.4
08:21, +26.1,  85.8
08:22, +26.0,  85.8
08:23, +26.0,  86.0
08:24, +26.0,  86.2
08:25, +26.0,  86.1
08:26, +26.0,  85.9
08:27, +26.0,  86.1
08:28, +26.0,  85.9
08:29, +26.0,  85.2
08:30, +26.0,  85.1
08:31, +26.0,  85.1
08:32, +26.0,  85.0
08:33, +26.1,  85.4
08:34, +26.1,  85.4
08:35, +26.1,  85.3
08:36, +26.1,  85.1
08:37, +26.1,  85.2
08:38, +26.0,  84.9
08:39, +26.0,  84.9
08:40, +26.0,  85.4
08:41, +26.0,  85.7
08:42, +26.0,  86.2
08:43, +26.0,  86.4
08:44, +26.0,  86.2
08:45, +26.0,  85.7
08:46, +26.0,  85.1
08:47, +26.0,  85.4
08:48, +26.1,  85.2
08:49, +26.1,  85.4
08:50, +26.2,  85.7
08:51, +26.1,  84.5
08:52, +26.1,  84.9
08:53, +26.1,  85.1
08:54, +26.1,  84.9
08:55, +26.2,  85.1
08:56, +26.2,  84.9
08:57, +26.3,  84.7
08:58, +26.2,  84.4
08:59, +26.3,  84.6
09:00, +26.3,  84.3
09:01, +26.3,  84.4
09:02, +26.4,  83.9
09:03, +26.4,  83.8
09:04, +26.4,  83.7
09:05, +26.4,  83.5
09:06, +26.5,  83.4
09:07, +26.6,  83.3
09:08, +26.6,  82.6
09:09, +26.6,  83.1
09:10, +26.7,  82.6
09:11, +26.8,  82.1
09:12, +26.8,  81.6
09:13, +26.7,  81.4
09:14, +26.7,  81.2
09:15, +26.6,  81.7
09:16, +26.5,  81.9
09:17, +26.5,  81.2
09:18, +26.5,  82.0
09:19, +26.5,  82.3
09:20, +26.5,  82.4
09:21, +26.6,  82.7
09:22, +26.5,  82.6
09:23, +26.5,  83.1
09:24, +26.5,  82.7
09:25, +26.5,  82.8
09:26, +26.5,  83.0
09:27, +26.5,  83.0
09:28, +26.5,  82.4
09:29, +26.7,  81.8
09:30, +26.8,  81.1
09:31, +26.8,  80.2
09:32, +26.9,  80.7
09:33, +26.9,  80.7
09:34, +26.8,  80.4
09:35, +26.8,  80.2
09:36, +26.7,  80.1
09:37, +26.7,  80.0
09:38, +26.9,  80.3
09:39, +26.9,  80.0
09:40, +26.8,  80.1
09:41, +26.8,  80.5
09:42, +26.8,  81.1
09:43, +26.8,  81.7
09:44, +26.7,  81.6
09:45, +26.8,  82.2
09:46, +26.9,  81.7
09:47, +27.0,  81.1
09:48, +27.0,  81.7
09:49, +27.0,  82.3
09:50, +27.0,  82.0
09:51, +27.0,  81.3
09:52, +27.1,  80.9
09:53, +27.0,  80.3
09:54, +26.9,  80.5
09:55, +27.0,  80.8
09:56, +27.2,  81.1
09:57, +27.2,  80.4
09:58, +27.1,  80.0
09:59, +27.1,  80.1
10:00, +27.1,  79.6
10:01, +27.2,  78.6
10:02, +27.2,  79.2
10:03, +27.2,  79.7
10:04, +27.2,  79.2
10:05, +27.2,  79.1
10:06, +27.3,  79.0
10:07, +27.4,  78.8
10:08, +27.3,  79.4
10:09, +27.4,  79.3
10:10, +27.4,  79.1
10:11, +27.5,  79.5
10:12, +27.6,  78.5
10:13, +27.6,  78.4
10:14, +27.8,  79.6
10:15, +27.7,  78.9
10:16, +27.4,  78.1
10:17, +27.3,  78.2
10:18, +27.2,  78.1
10:19, +27.1,  78.1
10:20, +27.1,  78.7
10:21, +27.0,  78.9
10:22, +27.0,  79.3
10:23, +27.1,  79.4
10:24, +27.2,  79.6
10:25, +27.2,  80.3
10:26, +27.1,  80.4
10:27, +27.0,  81.3
10:28, +27.0,  81.4
10:29, +26.9,  80.9
10:30, +26.9,  81.4
10:31, +26.9,  81.2
10:32, +26.9,  81.3
10:33, +27.0,  81.2
10:34, +27.0,  80.9
10:35, +27.0,  80.4
10:36, +27.1,  80.4
10:37, +27.1,  79.9
10:38, +27.2,  79.9
10:39, +27.1,  79.7
10:40, +27.1,  80.0
10:41, +27.0,  80.6
10:42, +27.0,  80.6
10:43, +26.9,  80.7
10:44, +27.0,  81.5
10:45, +27.0,  81.2
10:46, +27.0,  80.5
10:47, +27.1,  81.2
10:48, +27.1,  80.8
10:49, +27.2,  79.8
10:50, +27.2,  80.1
10:51, +27.2,  80.0
10:52, +27.1,  79.4
10:53, +27.2,  80.1
10:54, +27.3,  79.9
10:55, +27.5,  79.9
10:56, +27.5,  79.5
10:57, +27.4,  78.9
10:58, +27.4,  78.3
10:59, +27.5,  78.6
11:00, +27.4,  77.7
11:01, +27.5,  77.6
11:02, +27.6,  78.1
11:03, +27.8,  77.9
11:04, +27.9,  77.8
11:05, +28.1,  77.9
11:06, +28.1,  76.4
11:07, +28.1,  77.5
11:08, +28.1,  77.0
11:09, +28.0,  76.6
11:10, +27.9,  76.4
11:11, +27.9,  77.1
11:12, +27.9,  76.9
11:13, +27.7,  76.3
11:14, +27.6,  75.5
11:15, +27.6,  76.4
11:16, +27.7,  77.3
11:17, +27.7,  77.0
11:18, +27.7,  77.5
11:19, +27.8,  78.2
11:20, +27.7,  78.5
11:21, +27.6,  78.3
11:22, +27.8,  78.7
11:23, +27.8,  78.1
11:24, +27.8,  77.3
11:25, +27.6,  77.0
11:26, +27.6,  77.6
11:27, +27.5,  77.1
11:28, +27.4,  77.5
11:29, +27.4,  78.2
11:30, +27.4,  78.5
11:31, +27.4,  78.5
11:32, +27.4,  79.0
11:33, +27.3,  79.0
11:34, +27.3,  79.6
11:35, +27.4,  80.3
11:36, +27.4,  80.3
11:37, +27.3,  79.8
11:38, +27.4,  79.6
11:39, +27.4,  79.6
11:40, +27.4,  79.3
11:41, +27.4,  78.6
11:42, +27.3,  78.3
11:43, +27.5,  79.9
11:44, +27.6,  79.2
11:45, +27.7,  78.4
11:46, +27.6,  76.9
11:47, +27.8,  77.0
11:48, +27.8,  76.9
11:49, +27.8,  76.2
11:50, +27.7,  75.5
11:51, +27.8,  75.8
11:52, +27.8,  75.6
11:53, +28.0,  76.4
11:54, +27.9,  75.4
11:55, +27.9,  74.5
11:56, +27.9,  75.2
11:57, +28.0,  75.7
11:58, +28.1,  75.6
11:59, +27.9,  74.7
12:00, +27.8,  75.2
12:01, +27.7,  74.6
12:02, +27.7,  75.7
12:03, +27.7,  76.2
12:04, +27.7,  76.7
12:05, +27.6,  75.6
12:06, +27.6,  76.4
12:07, +27.7,  75.9
12:08, +27.8,  76.1
12:09, +27.8,  76.1
12:10, +27.9,  76.6
12:11, +28.0,  76.4
12:12, +28.0,  76.4
12:13, +28.0,  76.3
12:14, +27.9,  76.3
12:15, +27.9,  76.2
12:16, +27.9,  75.3
12:17, +28.0,  75.2
12:18, +28.1,  76.1
12:19, +28.2,  75.7
12:20, +28.1,  74.0
12:21, +27.9,  74.9
12:22, +28.0,  75.6
12:23, +27.8,  75.1
12:24, +27.8,  76.3
12:25, +27.8,  76.6
12:26, +27.9,  77.1
12:27, +27.9,  76.8
12:28, +27.8,  76.9
12:29, +27.7,  76.9
12:30, +27.8,  76.8
12:31, +27.9,  77.1
12:32, +27.8,  76.6
12:33, +27.9,  77.2
12:34, +27.8,  76.6
12:35, +27.9,  76.8
12:36, +28.0,  77.0
12:37, +27.8,  76.6
12:38, +27.6,  76.8
12:39, +27.6,  76.9
12:40, +27.5,  76.7
12:41, +27.5,  77.9
12:42, +27.4,  78.4
12:43, +27.5,  79.1
12:44, +27.5,  79.2
12:45, +27.4,  78.5
12:46, +27.4,  78.8
12:47, +27.4,  79.2
12:48, +27.5,  79.6
12:49, +27.5,  79.4
12:50, +27.5,  79.5
12:51, +27.5,  79.7
12:52, +27.4,  79.3
12:53, +27.5,  79.4
12:54, +27.6,  79.4
12:55, +27.6,  79.0
12:56, +27.6,  78.3
12:57, +27.5,  78.8
12:58, +27.5,  79.3
12:59, +27.5,  79.4
13:00, +27.4,  79.6
13:01, +27.3,  80.3
13:02, +27.4,  80.3
13:03, +27.3,  79.8
13:04, +27.2,  79.6
13:05, +27.3,  80.1
13:06, +27.5,  80.2
13:07, +27.4,  79.3
13:08, +27.5,  79.7
13:09, +27.4,  79.6
13:10, +27.4,  80.1
13:11, +27.6,  81.0
13:12, +27.5,  80.3
13:13, +27.5,  80.4
13:14, +27.5,  80.4
13:15, +27.5,  80.3
13:16, +27.4,  80.2
13:17, +27.6,  80.7
13:18, +27.6,  80.3
13:19, +27.6,  80.3
13:20, +27.6,  80.5
13:21, +27.4,  80.0
13:22, +27.3,  79.6
13:23, +27.3,  80.2
13:24, +27.4,  80.8
13:25, +27.4,  80.9
13:26, +27.4,  80.9
13:27, +27.3,  80.9
13:28, +27.4,  81.0
13:29, +27.4,  80.4
13:30, +27.3,  79.1
13:31, +27.2,  79.1
13:32, +27.2,  79.8
13:33, +27.4,  80.4
13:34, +27.5,  80.0
13:35, +27.6,  79.7
13:36, +27.6,  79.3
13:37, +27.5,  79.0
13:38, +27.5,  78.8
13:39, +27.6,  79.1
13:40, +27.6,  79.5
13:41, +27.6,  79.7
13:42, +27.7,  79.2
13:43, +27.7,  79.4
13:44, +27.9,  79.7
13:45, +27.8,  79.8
13:46, +27.8,  79.7
13:47, +27.9,  80.0
13:48, +28.0,  79.3
13:49, +27.8,  78.3
13:50, +27.8,  78.4
13:51, +27.6,  78.3
13:52, +27.7,  78.1
13:53, +27.6,  78.0
13:54, +27.5,  78.6
13:55, +27.4,  78.8
13:56, +27.4,  79.6
13:57, +27.5,  79.9
13:58, +27.5,  79.7
13:59, +27.5,  79.4
14:00, +27.4,  79.4
14:01, +27.5,  80.3
14:02, +27.5,  79.3
14:03, +27.5,  79.5
14:04, +27.5,  79.7
14:05, +27.4,  78.8
14:06, +27.4,  78.9
14:07, +27.4,  79.7
14:08, +27.3,  80.1
14:09, +27.3,  79.9
14:10, +27.3,  79.9
14:11, +27.3,  80.4
14:12, +27.3,  80.7
14:13, +27.3,  80.6
14:14, +27.3,  80.3
14:15, +27.2,  80.0
14:16, +27.2,  80.5
14:17, +27.1,  80.9
14:18, +27.1,  80.1
14:19, +27.0,  80.2
14:20, +27.1,  80.0
14:21, +27.1,  79.9
14:22, +27.1,  80.5
14:23, +27.1,  79.8
14:24, +27.1,  80.3
14:25, +27.0,  80.9
14:26, +27.0,  81.2
14:27, +27.0,  81.2
14:28, +27.1,  81.8
14:29, +27.1,  81.8
14:30, +27.1,  81.9
14:31, +27.0,  82.0
14:32, +27.1,  82.4
14:33, +27.3,  82.8
14:34, +27.3,  82.3
14:35, +27.4,  82.1
14:36, +27.6,  81.9
14:37, +27.6,  80.9
14:38, +27.5,  79.5
14:39, +27.5,  80.0
14:40, +27.5,  79.4
14:41, +27.4,  79.1
14:42, +27.5,  79.0
14:43, +27.6,  79.4
14:44, +27.4,  78.9
14:45, +27.4,  78.4
14:46, +27.4,  78.6
14:47, +27.4,  78.8
14:48, +27.5,  78.3
14:49, +27.5,  78.4
14:50, +27.7,  79.7
14:51, +27.8,  79.0
14:52, +27.7,  78.0
14:53, +27.7,  78.1
14:54, +27.7,  78.0
14:55, +27.7,  78.3
14:56, +27.7,  78.5
14:57, +27.5,  78.1
14:58, +27.4,  77.8
14:59, +27.4,  78.3
15:00, +27.4,  78.7
15:01, +27.4,  77.9
15:02, +27.4,  78.4
15:03, +27.5,  78.6
15:04, +27.8,  78.9
15:05, +27.9,  78.1
15:06, +28.0,  78.7
15:07, +28.3,  78.3
15:08, +28.3,  77.4
15:09, +28.4,  77.3
15:10, +28.2,  76.5
15:11, +28.1,  76.6
15:12, +28.1,  77.3
15:13, +28.1,  76.7
15:14, +28.3,  77.0
15:15, +28.3,  76.6
15:16, +28.3,  77.0
15:17, +28.1,  76.8
15:18, +28.1,  77.7
15:19, +28.4,  78.2
15:20, +28.5,  77.7
15:21, +28.5,  77.0
15:22, +28.5,  76.9
15:23, +28.3,  76.1
15:24, +28.2,  76.5
15:25, +28.3,  77.8
15:26, +28.2,  77.5
15:27, +28.0,  77.7
15:28, +28.0,  78.5
15:29, +27.8,  78.5
15:30, +27.6,  78.0
15:31, +27.4,  78.5
15:32, +27.3,  79.1
15:33, +27.2,  79.8
15:34, +27.1,  80.2
15:35, +27.1,  80.9
15:36, +27.1,  81.7
15:37, +27.2,  82.0
15:38, +27.1,  81.7
15:39, +27.1,  81.6
15:40, +27.1,  81.5
15:41, +27.1,  81.6
15:42, +27.1,  81.3
15:43, +27.2,  82.1
15:44, +27.4,  82.0
15:45, +27.4,  81.4
15:46, +27.6,  81.6
15:47, +27.5,  80.6
15:48, +27.4,  80.3
15:49, +27.3,  80.6
15:50, +27.3,  81.1
15:51, +27.2,  80.5
15:52, +27.3,  81.4
15:53, +27.3,  81.2
15:54, +27.3,  80.9
15:55, +27.4,  81.7
15:56, +27.4,  80.8
15:57, +27.4,  80.3
15:58, +27.4,  81.1
15:59, +27.4,  80.8
16:00, +27.3,  80.5
16:01, +27.3,  80.7
16:02, +27.4,  81.1
16:03, +27.8,  81.4
16:04, +27.9,  80.4
16:05, +28.0,  80.2
16:06, +28.0,  79.0
16:07, +27.9,  78.9
16:08, +27.7,  78.9
16:09, +27.6,  79.3
16:10, +27.5,  79.3
16:11, +27.7,  80.3
16:12, +27.5,  79.4
16:13, +27.5,  80.1
16:14, +27.6,  80.0
16:15, +27.7,  80.1
16:16, +27.6,  79.8
16:17, +27.6,  80.5
16:18, +27.5,  79.9
16:19, +27.5,  79.6
16:20, +27.4,  80.3
16:21, +27.3,  80.6
16:22, +27.2,  80.3
16:23, +27.3,  80.7
16:24, +27.3,  81.0
16:25, +27.3,  80.7
16:26, +27.3,  80.4
16:27, +27.4,  80.8
16:28, +27.5,  81.2
16:29, +27.4,  80.3
16:30, +27.3,  80.2
16:31, +27.4,  80.7
16:32, +27.4,  80.5
16:33, +27.2,  80.1
16:34, +27.2,  80.9
16:35, +27.2,  81.4
16:36, +27.3,  81.1
16:37, +27.2,  80.8
16:38, +27.2,  81.1
16:39, +27.2,  81.6
16:40, +27.2,  81.3
