00:01, +14.8,  69.7
00:02, +14.8,  71.9
00:03, +14.8,  72.6
00:04, +14.8,  72.3
00:05, +14.6,  69.3
00:06, +14.6,  68.9
00:07, +14.6,  68.2
00:08, +14.7,  69.2
00:09, +14.7,  69.3
00:10, +14.7,  66.6
00:11, +14.7,  64.6
00:12, +14.7,  64.8
00:13, +14.8,  65.4
00:14, +14.9,  67.4
00:15, +14.9,  70.3
00:16, +14.8,  73.9
00:17, +14.6,  74.1
00:18, +14.4,  74.7
00:19, +14.4,  75.3
00:20, +14.2,  73.2
00:21, +14.1,  72.9
00:22, +14.2,  74.1
00:23, +14.1,  73.5
00:24, +14.2,  75.1
00:25, +14.2,  73.6
00:26, +14.2,  73.6
00:27, +14.1,  72.1
00:28, +14.3,  72.5
00:29, +14.3,  71.4
00:30, +14.4,  70.5
00:31, +14.5,  70.0
00:32, +14.5,  71.5
00:33, +14.5,  70.6
00:34, +14.4,  68.9
00:35, +14.4,  67.8
00:36, +14.4,  68.1
00:37, +14.4,  68.6
00:38, +14.5,  69.3
00:39, +14.6,  70.5
00:40, +14.6,  70.3
00:41, +14.4,  68.1
00:42, +14.2,  67.7
00:43, +14.1,  68.4
00:44, +14.1,  69.8
00:45, +14.2,  68.1
00:46, +14.4,  68.5
00:47, +14.5,  69.7
00:48, +14.6,  67.8
00:49, +14.6,  64.4
00:50, +14.5,  63.0
00:51, +14.7,  64.4
00:52, +14.7,  62.2
00:53, +14.7,  63.0
00:54, +14.8,  63.0
00:55, +14.8,  62.1
00:56, +14.8,  64.3
00:57, +14.7,  63.7
00:58, +14.7,  63.8
00:59, +14.7,  63.9
01:00, +14.7,  64.3
01:01, +14.8,  67.8
01:02, +14.6,  64.7
01:03, +14.6,  64.5
01:04, +14.7,  65.1
01:05, +14.8,  66.5
01:06, +14.7,  63.8
01:07, +14.7,  62.8
01:08, +14.7,  63.4
01:09, +14.7,  63.0
01:10, +14.7,  64.4
01:11, +14.9,  66.8
01:12, +14.8,  67.0
01:13, +14.7,  64.9
01:14, +14.7,  64.8
01:15, +14.8,  67.4
01:16, +14.8,  66.9
01:17, +14.8,  64.4
01:18, +14.7,  64.1
01:19, +14.8,  64.7
01:20, +14.8,  64.0
01:21, +14.8,  63.4
01:22, +14.7,  63.7
01:23, +14.8,  65.5
01:24, +14.8,  64.0
01:25, +14.7,  64.1
01:26, +14.8,  66.1
01:27, +14.8,  64.8
01:28, +14.7,  62.8
01:29, +14.7,  62.5
01:30, +14.6,  60.6
01:31, +14.7,  64.2
01:32, +14.7,  64.2
01:33, +14.8,  65.8
01:34, +14.8,  65.1
01:35, +14.7,  63.1
01:36, +14.6,  61.7
01:37, +14.6,  62.8
01:38, +14.7,  63.7
01:39, +14.7,  63.8
01:40, +14.6,  62.1
01:41, +14.6,  61.6
01:42, +14.7,  64.5
01:43, +14.8,  64.3
01:44, +14.8,  65.1
01:45, +14.8,  65.6
01:46, +14.7,  63.7
01:47, +14.6,  61.4
01:48, +14.6,  62.4
01:49, +14.5,  62.0
01:50, +14.6,  64.1
01:51, +14.5,  62.6
01:52, +14.5,  60.2
01:53, +14.6,  63.3
01:54, +14.7,  66.9
01:55, +14.7,  65.9
01:56, +14.7,  65.6
01:57, +14.7,  64.5
01:58, +14.6,  62.2
01:59, +14.7,  63.1
02:00, +14.6,  61.7
02:01, +14.7,  63.9
02:02, +14.7,  62.6
02:03, +14.7,  63.5
02:04, +14.7,  63.6
02:05, +14.7,  65.0
02:06, +14.7,  64.5
02:07, +14.6,  61.9
02:08, +14.6,  60.3
02:09, +14.7,  63.5
02:10, +14.7,  65.0
02:11, +14.7,  63.3
02:12, +14.6,  61.5
02:13, +14.6,  61.0
02:14, +14.6,  62.9
02:15, +14.7,  63.4
02:16, +14.7,  64.3
02:17, +14.5,  60.1
02:18, +14.5,  59.8
02:19, +14.5,  60.7
02:20, +14.5,  59.6
02:21, +14.5,  59.0
02:22, +14.6,  61.0
02:23, +14.6,  60.4
02:24, +14.6,  60.9
02:25, +14.5,  61.1
02:26, +14.6,  64.4
02:27, +14.6,  64.5
02:28, +14.6,  65.3
02:29, +14.6,  65.2
02:30, +14.6,  67.0
02:31, +14.7,  68.3
02:32, +14.6,  64.2
02:33, +14.6,  63.8
02:34, +14.5,  63.2
02:35, +14.5,  63.6
02:36, +14.6,  65.8
02:37, +14.6,  64.0
02:38, +14.5,  62.8
02:39, +14.6,  63.4
02:40, +14.7,  65.2
02:41, +14.6,  63.1
02:42, +14.6,  61.7
02:43, +14.7,  63.2
02:44, +14.6,  63.2
02:45, +14.6,  61.8
02:46, +14.6,  62.2
02:47, +14.7,  62.6
02:48, +14.6,  61.7
02:49, +14.6,  60.7
02:50, +14.6,  58.9
02:51, +14.6,  60.3
02:52, +14.6,  62.1
02:53, +14.6,  61.1
02:54, +14.6,  61.7
02:55, +14.6,  62.0
02:56, +14.7,  65.4
02:57, +14.6,  62.7
02:58, +14.6,  62.1
02:59, +14.6,  63.0
03:00, +14.5,  62.1
03:01, +14.6,  62.4
03:02, +14.5,  60.0
03:03, +14.5,  61.7
03:04, +14.5,  61.9
03:05, +14.6,  63.5
03:06, +14.6,  64.4
03:07, +14.4,  60.7
03:08, +14.4,  62.4
03:09, +14.4,  63.0
03:10, +14.5,  63.9
03:11, +14.4,  64.5
03:12, +14.4,  62.4
03:13, +14.4,  61.4
03:14, +14.4,  62.4
03:15, +14.6,  65.9
03:16, +14.6,  64.8
03:17, +14.6,  65.3
03:18, +14.6,  64.5
03:19, +14.6,  63.5
03:20, +14.6,  64.2
03:21, +14.6,  62.7
03:22, +14.6,  61.3
03:23, +14.5,  60.9
03:24, +14.6,  62.7
03:25, +14.6,  62.0
03:26, +14.6,  62.2
03:27, +14.5,  61.4
03:28, +14.5,  59.8
03:29, +14.5,  58.5
03:30, +14.6,  57.7
03:31, +14.6,  58.6
03:32, +14.6,  58.4
03:33, +14.6,  60.9
03:34, +14.6,  61.2
03:35, +14.6,  59.2
03:36, +14.6,  59.5
03:37, +14.6,  60.4
03:38, +14.6,  60.9
03:39, +14.6,  61.4
03:40, +14.6,  60.8
03:41, +14.7,  62.7
03:42, +14.6,  62.6
03:43, +14.7,  62.1
03:44, +14.7,  63.2
03:45, +14.8,  63.8
03:46, +14.7,  62.3
03:47, +14.7,  61.6
03:48, +14.7,  61.7
03:49, +14.6,  60.3
03:50, +14.6,  59.3
03:51, +14.6,  59.7
03:52, +14.6,  61.1
03:53, +14.7,  62.0
03:54, +14.7,  61.9
03:55, +14.7,  62.0
03:56, +14.7,  61.6
03:57, +14.6,  60.3
03:58, +14.6,  61.6
03:59, +14.6,  64.7
04:00, +14.7,  66.4
04:01, +14.7,  67.4
04:02, +14.6,  66.2
04:03, +14.6,  68.0
04:04, +14.6,  67.6
04:05, +14.6,  69.2
04:06, +14.6,  67.8
04:07, +14.5,  65.6
04:08, +14.5,  65.4
04:09, +14.5,  65.9
04:10, +14.7,  67.6
04:11, +14.7,  66.8
04:12, +14.7,  67.2
04:13, +14.7,  65.3
04:14, +14.7,  66.0
04:15, +14.8,  67.0
04:16, +14.8,  68.1
04:17, +14.7,  66.2
04:18, +14.6,  65.0
04:19, +14.6,  63.9
04:20, +14.7,  67.6
04:21, +14.6,  62.4
04:22, +14.6,  64.5
04:23, +14.6,  62.7
04:24, +14.6,  63.9
04:25, +14.6,  65.2
04:26, +14.6,  68.8
04:27, +14.5,  67.3
04:28, +14.5,  68.6
04:29, +14.5,  69.9
04:30, +14.4,  68.1
04:31, +14.3,  68.1
04:32, +14.2,  68.2
04:33, +14.3,  68.8
04:34, +14.3,  70.3
04:35, +14.3,  68.6
04:36, +14.3,  67.6
04:37, +14.2,  65.8
04:38, +14.3,  66.0
04:39, +14.3,  65.9
04:40, +14.3,  65.7
04:41, +14.3,  64.4
04:42, +14.4,  62.1
04:43, +14.4,  61.8
04:44, +14.4,  61.9
04:45, +14.5,  65.7
04:46, +14.5,  67.1
04:47, +14.3,  64.0
04:48, +14.3,  63.6
04:49, +14.4,  67.1
04:50, +14.3,  67.0
04:51, +14.3,  67.7
04:52, +14.3,  69.1
04:53, +14.2,  68.7
04:54, +14.1,  68.4
04:55, +14.1,  68.3
04:56, +14.1,  70.3
04:57, +14.0,  69.1
04:58, +14.0,  67.7
04:59, +14.0,  69.2
05:00, +14.0,  66.8
05:01, +14.0,  67.8
05:02, +13.9,  69.8
05:03, +13.8,  67.5
05:04, +13.7,  66.5
05:05, +13.8,  68.0
05:06, +13.8,  69.6
05:07, +13.7,  70.5
05:08, +13.6,  70.8
05:09, +13.6,  70.5
05:10, +13.6,  70.4
05:11, +13.6,  71.0
05:12, +13.7,  73.4
05:13, +13.6,  73.0
05:14, +13.5,  72.2
05:15, +13.5,  73.1
05:16, +13.4,  73.8
05:17, +13.3,  73.4
05:18, +13.3,  73.9
05:19, +13.2,  74.7
05:20, +13.2,  74.7
05:21, +13.3,  75.4
05:22, +13.2,  74.6
05:23, +13.2,  73.7
05:24, +13.3,  74.2
05:25, +13.2,  73.1
05:26, +13.2,  72.4
05:27, +13.2,  72.4
05:28, +13.3,  72.0
05:29, +13.4,  71.5
05:30, +13.6,  71.1
05:31, +13.8,  70.1
05:32, +13.8,  69.9
05:33, +13.9,  69.9
05:34, +13.8,  66.9
05:35, +13.8,  66.1
05:36, +13.8,  66.1
05:37, +13.9,  68.5
05:38, +13.9,  67.9
05:39, +14.0,  68.7
05:40, +14.0,  70.7
05:41, +13.9,  68.9
05:42, +13.9,  70.4
05:43, +14.0,  72.8
05:44, +14.1,  71.8
05:45, +14.1,  72.0
05:46, +14.1,  69.1
05:47, +14.1,  70.8
05:48, +14.2,  73.3
05:49, +14.0,  73.8
05:50, +13.9,  72.8
05:51, +13.9,  73.2
05:52, +13.9,  74.1
05:53, +13.8,  73.7
05:54, +13.7,  73.4
05:55, +13.6,  72.9
05:56, +13.5,  70.4
05:57, +13.5,  70.4
05:58, +13.5,  72.8
05:59, +13.3,  72.8
06:00, +13.3,  72.8
06:01, +13.3,  72.8
06:02, +13.4,  73.8
06:03, +13.4,  71.8
06:04, +13.5,  71.2
06:05, +13.6,  70.0
06:06, +13.6,  70.3
06:07, +13.6,  69.4
06:08, +13.6,  67.8
06:09, +13.7,  67.1
06:10, +13.9,  68.0
06:11, +13.9,  64.4
06:12, +14.0,  62.3
06:13, +14.0,  61.3
06:14, +14.0,  61.2
06:15, +14.1,  61.9
06:16, +14.2,  61.5
06:17, +14.4,  65.4
06:18, +14.4,  62.4
06:19, +14.4,  62.4
06:20, +14.3,  62.0
06:21, +14.4,  62.5
06:22, +14.6,  65.4
06:23, +14.5,  62.8
06:24, +14.4,  60.5
06:25, +14.5,  61.6
06:26, +14.5,  62.2
06:27, +14.5,  61.8
06:28, +14.6,  64.2
06:29, +14.5,  61.7
06:30, +14.5,  60.7
06:31, +14.5,  60.9
06:32, +14.4,  59.8
06:33, +14.4,  60.6
06:34, +14.4,  62.1
06:35, +14.4,  63.5
06:36, +14.4,  64.7
06:37, +14.4,  64.6
06:38, +14.3,  63.3
06:39, +14.4,  65.5
06:40, +14.3,  66.0
06:41, +14.3,  64.9
06:42, +14.2,  64.2
06:43, +14.4,  66.7
06:44, +14.4,  66.2
06:45, +14.3,  65.0
06:46, +14.3,  64.2
06:47, +14.5,  67.9
06:48, +14.4,  66.3
06:49, +14.3,  65.4
06:50, +14.4,  66.8
06:51, +14.4,  67.2
06:52, +14.3,  65.2
06:53, +14.3,  65.6
06:54, +14.3,  65.4
06:55, +14.4,  67.2
06:56, +14.4,  67.5
06:57, +14.4,  64.9
06:58, +14.4,  64.4
06:59, +14.4,  66.8
07:00, +14.3,  64.0
07:01, +14.2,  59.7
07:02, +14.2,  60.3
07:03, +14.2,  60.6
07:04, +14.3,  62.3
07:05, +14.2,  59.7
07:06, +14.3,  61.2
07:07, +14.3,  62.3
07:08, +14.4,  62.4
07:09, +14.4,  63.8
07:10, +14.5,  63.7
07:11, +14.5,  64.4
07:12, +14.5,  62.9
07:13, +14.5,  61.5
07:14, +14.6,  61.2
07:15, +14.6,  62.6
07:16, +14.6,  63.7
07:17, +14.5,  61.5
07:18, +14.4,  61.5
07:19, +14.4,  62.6
07:20, +14.4,  64.9
07:21, +14.4,  63.9
07:22, +14.4,  64.9
07:23, +14.4,  64.9
07:24, +14.4,  67.1
07:25, +14.3,  69.6
07:26, +14.2,  72.0
07:27, +14.1,  71.5
07:28, +14.0,  71.8
07:29, +14.0,  72.3
07:30, +13.9,  71.9
07:31, +13.8,  70.8
07:32, +13.8,  71.5
07:33, +13.8,  72.1
07:34, +13.9,  74.7
07:35, +13.8,  74.9
07:36, +13.5,  74.2
07:37, +13.4,  75.8
07:38, +13.5,  77.9
07:39, +13.6,  78.8
07:40, +13.5,  77.5
07:41, +13.3,  74.2
07:42, +13.3,  73.3
07:43, +13.3,  73.8
07:44, +13.3,  73.3
07:45, +13.3,  72.9
07:46, +13.3,  72.5
07:47, +13.4,  71.0
07:48, +13.4,  71.4
07:49, +13.4,  70.4
07:50, +13.5,  70.2
07:51, +13.7,  72.6
07:52, +13.7,  72.7
07:53, +13.6,  74.2
07:54, +13.6,  73.1
07:55, +13.6,  73.6
07:56, +13.5,  74.0
07:57, +13.7,  76.5
07:58, +13.6,  76.4
07:59, +13.5,  76.2
08:00, +13.4,  77.1
08:01, +13.2,  76.6
08:02, +13.1,  76.5
08:03, +13.1,  77.3
08:04, +13.1,  78.5
08:05, +13.1,  78.7
08:06, +13.0,  77.7
08:07, +13.0,  78.4
08:08, +13.1,  79.3
08:09, +13.2,  79.7
08:10, +13.2,  79.6
08:11, +13.2,  79.3
08:12, +13.2,  77.8
08:13, +13.3,  77.3
08:14, +13.2,  76.8
08:15, +13.1,  75.8
08:16, +13.2,  75.8
08:17, +13.2,  76.6
08:18, +13.3,  76.3
08:19, +13.2,  74.9
08:20, +13.2,  74.4
08:21, +13.3,  74.8
08:22, +13.3,  73.8
08:23, +13.3,  73.4
08:24, +13.3,  73.4
08:25, +13.3,  73.0
08:26, +13.3,  73.4
08:27, +13.4,  73.5
08:28, +13.4,  74.3
08:29, +13.5,  74.6
08:30, +13.5,  74.7
08:31, +13.6,  73.8
08:32, +13.6,  72.8
08:33, +13.5,  72.1
08:34, +13.6,  72.1
08:35, +13.6,  72.9
08:36, +13.7,  72.9
08:37, +13.7,  72.0
08:38, +13.8,  71.7
08:39, +13.8,  70.1
08:40, +14.1,  67.6
08:41, +14.1,  67.5
08:42, +14.1,  65.6
08:43, +14.2,  64.7
08:44, +14.2,  69.9
08:45, +14.2,  71.0
08:46, +14.2,  72.7
08:47, +14.1,  72.2
08:48, +14.1,  71.4
08:49, +14.1,  72.4
08:50, +14.0,  70.4
08:51, +14.0,  70.4
08:52, +14.1,  70.2
08:53, +13.9,  67.7
08:54, +14.0,  67.5
08:55, +14.1,  68.9
08:56, +14.1,  68.6
08:57, +14.0,  65.7
08:58, +14.1,  64.5
08:59, +14.0,  64.0
09:00, +14.0,  64.0
09:01, +14.1,  63.3
09:02, +14.2,  66.1
09:03, +14.2,  65.8
09:04, +14.3,  67.1
09:05, +14.3,  68.8
09:06, +14.1,  68.4
09:07, +14.1,  67.8
09:08, +14.1,  65.4
09:09, +14.2,  65.6
09:10, +14.2,  65.9
09:11, +14.2,  66.3
09:12, +14.2,  66.1
09:13, +14.2,  64.4
09:14, +14.2,  64.1
09:15, +14.3,  65.7
09:16, +14.3,  64.8
09:17, +14.3,  64.8
09:18, +14.4,  66.2
09:19, +14.4,  66.0
09:20, +14.3,  65.8
09:21, +14.3,  65.6
09:22, +14.3,  64.1
09:23, +14.3,  63.6
09:24, +14.4,  66.2
09:25, +14.5,  67.3
09:26, +14.4,  66.0
09:27, +14.4,  64.0
09:28, +14.3,  60.9
09:29, +14.4,  61.7
09:30, +14.4,  62.4
09:31, +14.3,  61.5
09:32, +14.3,  61.1
09:33, +14.3,  62.8
09:34, +14.3,  62.4
09:35, +14.4,  63.6
09:36, +14.5,  64.6
09:37, +14.5,  65.7
09:38, +14.5,  65.1
09:39, +14.5,  65.3
09:40, +14.4,  63.9
09:41, +14.5,  64.6
09:42, +14.4,  63.7
09:43, +14.5,  64.7
09:44, +14.5,  65.1
09:45, +14.5,  63.9
09:46, +14.4,  62.7
09:47, +14.4,  62.8
09:48, +14.4,  63.8
09:49, +14.4,  63.7
09:50, +14.4,  63.6
09:51, +14.5,  66.2
09:52, +14.5,  66.2
09:53, +14.6,  68.8
09:54, +14.5,  68.6
09:55, +14.4,  67.2
09:56, +14.5,  68.6
09:57, +14.4,  67.2
09:58, +14.3,  64.4
09:59, +14.3,  65.1
10:00, +14.3,  65.8
10:01, +14.4,  65.1
10:02, +14.5,  65.6
10:03, +14.4,  64.8
10:04, +14.5,  65.9
10:05, +14.5,  66.6
10:06, +14.4,  65.8
10:07, +14.4,  66.0
10:08, +14.3,  64.8
10:09, +14.4,  66.9
10:10, +14.5,  67.5
10:11, +14.5,  66.2
10:12, +14.5,  67.0
10:13, +14.5,  64.9
10:14, +14.5,  63.9
10:15, +14.4,  63.0
10:16, +14.4,  66.1
10:17, +14.4,  70.6
10:18, +14.4,  74.5
10:19, +14.3,  75.6
10:20, +14.2,  75.5
10:21, +14.1,  76.2
10:22, +14.0,  76.8
10:23, +14.0,  78.2
10:24, +13.8,  78.1
10:25, +13.7,  76.9
10:26, +13.8,  78.9
10:27, +13.8,  81.3
10:28, +13.6,  81.8
10:29, +13.4,  80.5
10:30, +13.3,  81.2
10:31, +13.1,  81.0
10:32, +13.0,  80.0
10:33, +12.9,  80.8
10:34, +12.9,  81.2
10:35, +12.9,  81.0
10:36, +12.9,  81.1
10:37, +12.9,  81.7
10:38, +12.9,  81.9
10:39, +12.9,  81.8
10:40, +12.9,  81.8
10:41, +12.9,  82.5
10:42, +12.8,  81.9
10:43, +12.8,  81.9
10:44, +12.8,  82.3
10:45, +12.7,  81.9
10:46, +12.7,  80.7
10:47, +12.7,  80.1
10:48, +12.8,  80.1
10:49, +12.9,  80.7
10:50, +12.9,  80.8
10:51, +12.9,  80.3
10:52, +13.0,  80.8
10:53, +13.0,  80.8
10:54, +13.0,  78.9
10:55, +13.1,  78.8
10:56, +13.2,  79.5
10:57, +13.1,  79.1
10:58, +13.1,  79.1
10:59, +13.1,  79.6
11:00, +13.1,  79.4
11:01, +13.1,  79.1
11:02, +13.1,  78.0
11:03, +13.2,  78.7
11:04, +13.2,  78.7
11:05, +13.2,  77.6
11:06, +13.2,  77.2
11:07, +13.2,  77.2
11:08, +13.2,  77.7
11:09, +13.3,  77.9
11:10, +13.4,  78.2
11:11, +13.5,  78.2
11:12, +13.5,  78.0
11:13, +13.5,  75.9
11:14, +13.5,  74.7
11:15, +13.6,  74.4
11:16, +13.7,  75.6
11:17, +13.6,  74.9
11:18, +13.6,  73.9
11:19, +13.6,  72.9
11:20, +13.6,  72.8
11:21, +13.7,  73.5
11:22, +13.7,  73.4
11:23, +13.9,  73.7
11:24, +13.9,  74.0
11:25, +13.8,  72.1
11:26, +13.8,  71.4
11:27, +13.9,  71.8
11:28, +14.0,  72.4
11:29, +14.0,  70.9
11:30, +14.2,  70.6
11:31, +14.2,  67.6
11:32, +14.3,  67.6
11:33, +14.4,  69.1
11:34, +14.4,  70.3
11:35, +14.3,  68.9
11:36, +14.3,  68.8
11:37, +14.3,  65.3
11:38, +14.4,  65.9
11:39, +14.5,  66.2
11:40, +14.5,  64.5
11:41, +14.5,  65.1
11:42, +14.5,  63.9
11:43, +14.5,  63.1
11:44, +14.5,  62.4
11:45, +14.5,  62.6
11:46, +14.6,  62.9
11:47, +14.6,  63.9
11:48, +14.7,  64.2
11:49, +14.7,  63.0
11:50, +14.7,  62.9
11:51, +14.7,  64.6
11:52, +14.7,  66.0
11:53, +14.7,  67.0
11:54, +14.7,  67.4
11:55, +14.7,  67.6
11:56, +14.7,  67.8
11:57, +14.6,  66.2
11:58, +14.7,  68.1
11:59, +14.7,  69.1
12:00, +14.6,  68.6
12:01, +14.6,  69.9
12:02, +14.6,  71.0
12:03, +14.6,  72.1
12:04, +14.5,  70.0
12:05, +14.6,  71.5
12:06, +14.6,  71.7
12:07, +14.6,  71.0
12:08, +14.6,  72.5
12:09, +14.6,  72.7
12:10, +14.5,  71.5
12:11, +14.4,  69.0
12:12, +14.5,  69.8
12:13, +14.5,  69.0
12:14, +14.4,  68.7
12:15, +14.5,  68.6
12:16, +14.5,  67.4
12:17, +14.6,  66.6
12:18, +14.7,  68.4
12:19, +14.7,  69.6
12:20, +14.7,  69.6
12:21, +14.8,  68.8
12:22, +14.9,  70.9
12:23, +14.9,  68.5
12:24, +14.9,  67.0
12:25, +14.9,  66.4
12:26, +14.9,  65.2
12:27, +14.8,  64.5
12:28, +14.8,  64.9
12:29, +14.8,  64.8
12:30, +14.8,  64.7
12:31, +14.8,  64.6
12:32, +14.8,  64.1
12:33, +14.8,  64.2
12:34, +14.8,  64.4
12:35, +14.9,  65.7
12:36, +14.9,  65.8
12:37, +15.0,  66.7
12:38, +14.9,  65.8
12:39, +14.8,  65.3
12:40, +14.8,  65.5
12:41, +14.8,  64.8
12:42, +14.8,  64.7
12:43, +14.8,  63.3
12:44, +14.8,  63.7
12:45, +14.8,  64.0
12:46, +14.8,  63.1
12:47, +14.8,  64.0
12:48, +14.8,  63.5
12:49, +14.9,  64.6
12:50, +14.9,  64.9
12:51, +14.9,  64.8
12:52, +14.8,  63.2
12:53, +14.9,  63.4
12:54, +14.9,  64.6
12:55, +15.0,  66.3
12:56, +14.9,  64.2
12:57, +14.9,  63.2
12:58, +15.0,  65.4
12:59, +15.1,  66.7
13:00, +15.0,  64.2
13:01, +14.9,  61.8
13:02, +15.0,  62.7
13:03, +14.9,  62.2
13:04, +15.0,  63.8
13:05, +14.9,  62.1
13:06, +14.9,  61.3
13:07, +15.0,  62.5
13:08, +15.0,  63.5
13:09, +14.9,  61.1
13:10, +14.8,  60.3
13:11, +14.8,  61.0
13:12, +14.8,  61.9
13:13, +15.0,  63.9
13:14, +15.0,  64.4
13:15, +15.0,  63.0
13:16, +14.9,  62.1
13:17, +15.0,  63.7
13:18, +15.0,  64.5
13:19, +15.0,  64.9
13:20, +15.0,  64.5
13:21, +14.9,  61.9
13:22, +15.0,  63.5
13:23, +15.0,  62.4
13:24, +14.9,  60.6
13:25, +14.9,  61.4
13:26, +14.9,  62.3
13:27, +14.9,  61.5
13:28, +15.0,  62.2
13:29, +14.9,  61.8
13:30, +14.8,  61.6
13:31, +14.9,  62.5
13:32, +14.9,  63.7
13:33, +14.8,  63.1
13:34, +14.8,  63.4
13:35, +14.9,  64.8
13:36, +14.9,  64.3
13:37, +14.8,  63.8
13:38, +14.8,  62.8
13:39, +14.8,  62.3
13:40, +14.8,  60.4
13:41, +14.7,  59.5
13:42, +14.8,  60.4
13:43, +14.8,  61.3
13:44, +14.9,  62.9
13:45, +14.9,  60.9
13:46, +15.0,  60.4
13:47, +15.0,  60.2
13:48, +15.0,  61.0
13:49, +15.0,  60.8
13:50, +15.0,  61.4
13:51, +15.1,  63.1
13:52, +15.1,  62.6
13:53, +15.2,  65.1
13:54, +15.2,  68.8
13:55, +15.2,  70.3
13:56, +15.1,  69.7
13:57, +15.0,  68.5
13:58, +15.1,  69.8
13:59, +15.0,  70.3
14:00, +14.9,  68.2
14:01, +14.8,  66.0
14:02, +14.9,  67.2
14:03, +14.9,  68.6
14:04, +15.1,  71.4
14:05, +15.1,  70.9
14:06, +15.1,  70.2
14:07, +14.9,  68.0
14:08, +14.8,  66.6
14:09, +14.9,  68.3
14:10, +14.9,  68.2
14:11, +14.9,  67.9
14:12, +14.9,  68.7
14:13, +14.9,  69.1
14:14, +14.8,  69.3
14:15, +14.6,  70.0
14:16, +14.6,  70.0
14:17, +14.5,  68.8
14:18, +14.5,  68.8
14:19, +14.5,  69.3
14:20, +14.5,  68.8
14:21, +14.4,  67.9
14:22, +14.4,  68.0
14:23, +14.5,  68.3
14:24, +14.5,  67.6
14:25, +14.4,  66.8
14:26, +14.5,  68.8
14:27, +14.4,  69.2
14:28, +14.4,  71.4
14:29, +14.3,  73.8
14:30, +14.3,  75.9
14:31, +14.2,  75.3
14:32, +14.0,  74.6
14:33, +13.9,  72.0
14:34, +14.0,  71.7
14:35, +14.0,  70.9
14:36, +14.1,  70.9
14:37, +14.2,  70.4
14:38, +14.4,  71.7
14:39, +14.5,  69.8
14:40, +14.5,  68.6
14:41, +14.6,  68.0
14:42, +14.7,  69.9
14:43, +14.7,  70.0
14:44, +14.7,  69.3
14:45, +14.7,  68.2
14:46, +14.7,  67.5
14:47, +14.6,  66.5
14:48, +14.6,  66.2
14:49, +14.6,  67.8
14:50, +14.7,  68.7
14:51, +14.7,  68.1
14:52, +14.7,  67.5
14:53, +14.7,  67.7
14:54, +14.7,  67.2
14:55, +14.7,  67.0
14:56, +14.7,  65.4
14:57, +14.7,  65.3
14:58, +14.8,  65.8
14:59, +14.7,  65.4
15:00, +14.7,  65.8
15:01, +14.7,  66.2
15:02, +14.8,  67.1
15:03, +14.7,  65.6
15:04, +14.7,  65.7
15:05, +14.7,  65.7
15:06, +14.7,  65.1
15:07, +14.7,  64.8
15:08, +14.7,  65.0
15:09, +14.8,  67.6
15:10, +14.7,  65.6
15:11, +14.7,  64.0
15:12, +14.7,  64.0
15:13, +14.8,  63.8
15:14, +14.7,  63.8
15:15, +14.7,  63.9
15:16, +14.8,  65.2
15:17, +14.7,  64.6
15:18, +14.7,  64.5
15:19, +14.8,  66.3
15:20, +14.8,  65.9
15:21, +14.8,  65.5
15:22, +14.8,  65.8
15:23, +14.8,  65.7
15:24, +14.8,  66.6
15:25, +14.7,  67.0
15:26, +14.7,  66.9
15:27, +14.7,  66.6
15:28, +14.6,  65.3
15:29, +14.7,  67.4
15:30, +14.7,  67.2
15:31, +14.7,  67.2
15:32, +14.7,  67.9
15:33, +14.5,  67.1
15:34, +14.4,  67.5
15:35, +14.4,  67.7
15:36, +14.3,  67.4
15:37, +14.5,  68.2
15:38, +14.5,  65.6
15:39, +14.6,  64.9
15:40, +14.7,  65.7
15:41, +14.8,  65.4
15:42, +14.8,  62.9
15:43, +14.8,  63.6
15:44, +14.8,  64.2
15:45, +15.0,  65.2
15:46, +15.0,  65.1
15:47, +15.1,  64.3
15:48, +15.1,  64.5
15:49, +15.1,  65.1
15:50, +15.1,  65.5
15:51, +15.1,  64.1
15:52, +15.1,  63.5
15:53, +15.1,  62.7
15:54, +15.1,  61.7
15:55, +15.1,  62.6
15:56, +15.1,  63.9
15:57, +15.3,  67.0
15:58, +15.2,  63.9
15:59, +15.1,  62.4
16:00, +15.1,  62.8
16:01, +15.1,  64.1
16:02, +15.1,  62.6
16:03, +15.1,  63.0
16:04, +15.1,  62.4
16:05, +15.2,  63.9
16:06, +15.1,  63.8
16:07, +15.1,  63.2
16:08, +15.1,  63.0
16:09, +15.2,  64.6
16:10, +15.2,  65.1
16:11, +15.1,  63.4
16:12, +15.1,  60.9
16:13, +15.2,  62.7
16:14, +15.2,  64.4
16:15, +15.2,  63.0
16:16, +15.2,  61.7
16:17, +15.2,  60.8
16:18, +15.2,  61.6
16:19, +15.2,  61.0
16:20, +15.2,  60.7
16:21, +15.3,  61.4
16:22, +15.3,  61.4
16:23, +15.4,  63.2
16:24, +15.3,  61.6
16:25, +15.2,  59.5
16:26, +15.2,  59.3
16:27, +15.2,  60.0
16:28, +15.2,  60.3
16:29, +15.3,  62.8
16:30, +15.4,  62.9
16:31, +15.4,  61.4
16:32, +15.3,  59.5
16:33, +15.3,  60.2
16:34, +15.4,  62.2
16:35, +15.4,  61.9
16:36, +15.4,  59.0
16:37, +15.4,  59.8
16:38, +15.4,  62.3
16:39, +15.4,  62.7
16:40, +15.5,  63.7
