00:01, +28.2,  87.1
00:02, +28.2,  87.1
00:03, +28.2,  87.2
00:04, +28.2,  87.1
00:05, +28.2,  87.0
00:06, +28.2,  87.0
00:07, +28.2,  86.9
00:08, +28.2,  86.9
00:09, +28.2,  86.9
00:10, +28.2,  86.9
00:11, +28.2,  87.0
00:12, +28.2,  87.0
00:13, +28.3,  87.1
00:14, +28.2,  87.2
00:15, +28.3,  87.2
00:16, +28.3,  87.3
00:17, +28.3,  87.5
00:18, +28.3,  87.6
00:19, +28.3,  87.7
00:20, +28.3,  87.9
00:21, +28.3,  88.0
00:22, +28.3,  88.2
00:23, +28.3,  88.4
00:24, +28.3,  88.6
00:25, +28.3,  89.0
00:26, +28.3,  89.2
00:27, +28.4,  89.3
00:28, +28.4,  89.4
00:29, +28.4,  89.6
00:30, +28.4,  89.7
00:31, +28.4,  89.8
00:32, +28.4,  89.8
00:33, +28.4,  89.9
00:34, +28.4,  89.7
00:35, +28.4,  89.7
00:36, +28.4,  89.7
00:37, +28.4,  89.7
00:38, +28.3,  89.7
00:39, +28.3,  89.6
00:40, +28.3,  89.6
00:41, +28.3,  89.6
00:42, +28.3,  89.5
00:43, +28.3,  89.5
00:44, +28.3,  89.5
00:45, +28.3,  89.6
00:46, +28.3,  89.4
00:47, +28.3,  89.5
00:48, +28.3,  89.5
00:49, +28.3,  89.5
00:50, +28.3,  89.5
00:51, +28.3,  89.5
00:52, +28.3,  89.5
00:53, +28.3,  89.5
00:54, +28.3,  89.4
00:55, +28.3,  89.4
00:56, +28.3,  89.5
00:57, +28.3,  89.4
00:58, +28.3,  89.4
00:59, +28.3,  89.3
01:00, +28.3,  89.3
01:01, +28.3,  89.2
01:02, +28.3,  89.2
01:03, +28.3,  89.3
01:04, +28.3,  89.3
01:05, +28.3,  89.4
01:06, +28.3,  89.5
01:07, +28.3,  89.4
01:08, +28.3,  89.4
01:09, +28.3,  89.5
01:10, +28.3,  89.5
01:11, +28.3,  89.5
01:12, +28.3,  89.6
01:13, +28.3,  89.5
01:14, +28.3,  89.5
01:15, +28.3,  89.4
01:16, +28.3,  89.4
01:17, +28.3,  89.5
01:18, +28.3,  89.5
01:19, +28.2,  89.6
01:20, +28.3,  89.7
01:21, +28.2,  89.7
01:22, +28.3,  89.7
01:23, +28.2,  89.7
01:24, +28.3,  89.8
01:25, +28.2,  89.8
01:26, +28.2,  89.8
01:27, +28.2,  89.8
01:28, +28.3,  89.9
01:29, +28.2,  89.9
01:30, +28.2,  90.0
01:31, +28.2,  90.0
01:32, +28.2,  90.0
01:33, +28.2,  90.0
01:34, +28.2,  90.1
01:35, +28.3,  90.2
01:36, +28.3,  90.2
01:37, +28.3,  90.2
01:38, +28.3,  90.3
01:39, +28.3,  90.1
01:40, +28.2,  90.2
01:41, +28.2,  90.2
01:42, +28.2,  90.2
01:43, +28.2,  90.2
01:44, +28.2,  90.2
01:45, +28.2,  90.1
01:46, +28.2,  90.2
01:47, +28.2,  90.2
01:48, +28.2,  90.3
01:49, +28.2,  90.2
01:50, +28.2,  90.2
01:51, +28.2,  90.2
01:52, +28.2,  90.3
01:53, +28.2,  90.2
01:54, +28.2,  90.3
01:55, +28.2,  90.3
01:56, +28.2,  90.4
01:57, +28.2,  90.4
01:58, +28.2,  90.4
01:59, +28.2,  90.5
02:00, +28.2,  90.5
02:01, +28.2,  90.6
02:02, +28.2,  90.5
02:03, +28.2,  90.5
02:04, +28.2,  90.5
02:05, +28.2,  90.4
02:06, +28.2,  90.3
02:07, +28.2,  90.4
02:08, +28.2,  90.4
02:09, +28.2,  90.4
02:10, +28.2,  90.4
02:11, +28.2,  90.3
02:12, +28.2,  90.4
02:13, +28.2,  90.3
02:14, +28.1,  90.4
02:15, +28.1,  90.4
02:16, +28.1,  90.4
02:17, +28.1,  90.4
02:18, +28.1,  90.5
02:19, +28.1,  90.4
02:20, +28.1,  90.4
02:21, +28.1,  90.5
02:22, +28.1,  90.4
02:23, +28.1,  90.4
02:24, +28.1,  90.4
02:25, +28.1,  90.4
02:26, +28.1,  90.4
02:27, +28.1,  90.3
02:28, +28.1,  90.3
02:29, +28.1,  90.2
02:30, +28.1,  90.2
02:31, +28.1,  90.1
02:32, +28.1,  90.1
02:33, +28.1,  90.1
02:34, +28.1,  90.2
02:35, +28.1,  90.1
02:36, +28.1,  90.1
02:37, +28.1,  90.1
02:38, +28.1,  90.1
02:39, +28.1,  90.1
02:40, +28.1,  90.1
02:41, +28.1,  90.2
02:42, +28.1,  90.2
02:43, +28.1,  90.2
02:44, +28.1,  90.3
02:45, +28.1,  90.3
02:46, +28.1,  90.2
02:47, +28.1,  90.2
02:48, +28.1,  90.2
02:49, +28.1,  90.1
02:50, +28.1,  90.1
02:51, +28.1,  90.1
02:52, +28.1,  90.2
02:53, +28.1,  90.2
02:54, +28.1,  90.2
02:55, +28.1,  90.2
02:56, +28.1,  90.2
02:57, +28.1,  90.3
02:58, +28.1,  90.3
02:59, +28.1,  90.3
03:00, +28.2,  90.3
03:01, +28.2,  90.2
03:02, +28.2,  90.2
03:03, +28.2,  90.2
03:04, +28.2,  90.2
03:05, +28.2,  90.3
03:06, +28.2,  90.2
03:07, +28.2,  90.1
03:08, +28.2,  90.0
03:09, +28.2,  90.1
03:10, +28.2,  90.2
03:11, +28.2,  90.1
03:12, +28.2,  90.2
03:13, +28.2,  90.2
03:14, +28.2,  90.2
03:15, +28.1,  90.1
03:16, +28.1,  90.1
03:17, +28.1,  90.1
03:18, +28.1,  90.1
03:19, +28.1,  90.0
03:20, +28.1,  90.0
03:21, +28.1,  90.0
03:22, +28.1,  90.1
03:23, +28.1,  90.0
03:24, +28.1,  89.7
03:25, +28.1,  89.5
03:26, +28.1,  89.5
03:27, +28.1,  89.5
03:28, +28.1,  89.4
03:29, +28.1,  89.5
03:30, +28.1,  89.6
03:31, +28.1,  89.6
03:32, +28.1,  89.7
03:33, +28.1,  89.8
03:34, +28.1,  89.8
03:35, +28.1,  89.9
03:36, +28.1,  90.0
03:37, +28.1,  90.0
03:38, +28.1,  90.0
03:39, +28.1,  90.1
03:40, +28.1,  90.1
03:41, +28.1,  90.0
03:42, +28.1,  90.0
03:43, +28.1,  90.0
03:44, +28.1,  89.9
03:45, +28.1,  89.8
03:46, +28.1,  89.8
03:47, +28.1,  89.7
03:48, +28.1,  89.6
03:49, +28.1,  89.6
03:50, +28.1,  89.6
03:51, +28.1,  89.6
03:52, +28.1,  89.6
03:53, +28.1,  89.5
03:54, +28.1,  89.5
03:55, +28.1,  89.5
03:56, +28.1,  89.6
03:57, +28.1,  89.7
03:58, +28.1,  89.7
03:59, +28.1,  89.7
04:00, +28.1,  89.7
04:01, +28.1,  89.8
04:02, +28.1,  89.8
04:03, +28.1,  89.8
04:04, +28.1,  89.8
04:05, +28.1,  89.8
04:06, +28.1,  89.7
04:07, +28.1,  89.7
04:08, +28.1,  89.6
04:09, +28.1,  89.7
04:10, +28.1,  89.7
04:11, +28.1,  89.6
04:12, +28.1,  89.7
04:13, +28.1,  89.7
04:14, +28.1,  89.7
04:15, +28.1,  89.7
04:16, +28.1,  89.7
04:17, +28.1,  89.7
04:18, +28.1,  89.7
04:19, +28.1,  89.8
04:20, +28.1,  89.8
04:21, +28.1,  89.9
04:22, +28.1,  89.9
04:23, +28.1,  90.0
04:24, +28.1,  90.0
04:25, +28.1,  89.9
04:26, +28.1,  90.0
04:27, +28.1,  89.9
04:28, +28.1,  89.8
04:29, +28.1,  89.8
04:30, +28.1,  89.9
04:31, +28.1,  90.0
04:32, +28.1,  90.0
04:33, +28.1,  90.1
04:34, +28.1,  90.2
04:35, +28.1,  90.3
04:36, +28.1,  90.2
04:37, +28.1,  90.4
04:38, +28.1,  90.4
04:39, +28.1,  90.4
04:40, +28.1,  90.4
04:41, +28.1,  90.4
04:42, +28.1,  90.4
04:43, +28.1,  90.4
04:44, +28.1,  90.4
04:45, +28.1,  90.5
04:46, +28.1,  90.5
04:47, +28.1,  90.5
04:48, +28.1,  90.6
04:49, +28.1,  90.7
04:50, +28.1,  90.8
04:51, +28.0,  90.7
04:52, +28.0,  90.8
04:53, +28.0,  90.7
04:54, +28.0,  90.7
04:55, +28.0,  90.7
04:56, +28.0,  90.8
04:57, +28.0,  90.7
04:58, +28.0,  90.7
04:59, +28.0,  90.7
05:00, +28.0,  90.7
05:01, +28.0,  90.7
05:02, +28.0,  90.8
05:03, +28.0,  90.8
05:04, +28.0,  90.8
05:05, +28.0,  90.7
05:06, +28.0,  90.7
05:07, +27.9,  90.5
05:08, +27.9,  90.4
05:09, +27.9,  90.2
05:10, +27.9,  90.1
05:11, +27.9,  90.2
05:12, +27.9,  90.0
05:13, +27.9,  89.9
05:14, +27.9,  89.9
05:15, +27.9,  89.9
05:16, +27.9,  89.9
05:17, +27.9,  89.9
05:18, +27.9,  89.9
05:19, +27.9,  89.8
05:20, +27.9,  89.8
05:21, +27.9,  89.8
05:22, +27.9,  89.8
05:23, +27.9,  89.8
05:24, +27.9,  89.8
05:25, +27.9,  89.8
05:26, +27.9,  89.8
05:27, +27.9,  89.8
05:28, +27.9,  89.8
05:29, +27.9,  89.8
05:30, +27.9,  89.8
05:31, +27.9,  89.8
05:32, +27.9,  89.8
05:33, +27.9,  89.8
05:34, +27.9,  89.9
05:35, +27.8,  89.9
05:36, +27.8,  89.9
05:37, +27.8,  89.9
05:38, +27.8,  89.9
05:39, +27.8,  90.0
05:40, +27.8,  89.9
05:41, +27.8,  90.0
05:42, +27.8,  90.0
05:43, +27.8,  89.9
05:44, +27.8,  90.0
05:45, +27.8,  89.9
05:46, +27.8,  89.9
05:47, +27.8,  89.9
05:48, +27.8,  89.9
05:49, +27.8,  89.8
05:50, +27.8,  89.9
05:51, +27.8,  89.8
05:52, +27.7,  89.9
05:53, +27.7,  89.9
05:54, +27.7,  89.8
05:55, +27.7,  89.9
05:56, +27.7,  89.9
05:57, +27.7,  89.9
05:58, +27.7,  89.9
05:59, +27.7,  89.9
06:00, +27.7,  90.0
06:01, +27.7,  90.0
06:02, +27.7,  90.0
06:03, +27.7,  90.0
06:04, +27.7,  90.1
06:05, +27.7,  90.1
06:06, +27.7,  90.2
06:07, +27.7,  90.2
06:08, +27.7,  90.2
06:09, +27.7,  90.3
06:10, +27.7,  90.3
06:11, +27.7,  90.4
06:12, +27.7,  90.5
06:13, +27.7,  90.4
06:14, +27.6,  90.4
06:15, +27.6,  90.4
06:16, +27.6,  90.4
06:17, +27.6,  90.5
06:18, +27.6,  90.5
06:19, +27.6,  90.5
06:20, +27.6,  90.5
06:21, +27.6,  90.6
06:22, +27.6,  90.6
06:23, +27.6,  90.7
06:24, +27.6,  90.8
06:25, +27.6,  90.6
06:26, +27.6,  90.7
06:27, +27.6,  90.8
06:28, +27.6,  90.9
06:29, +27.6,  90.9
06:30, +27.6,  91.0
06:31, +27.6,  91.0
06:32, +27.6,  91.0
06:33, +27.6,  91.0
06:34, +27.6,  91.1
06:35, +27.6,  91.1
06:36, +27.7,  91.1
06:37, +27.7,  91.1
06:38, +27.7,  91.1
06:39, +27.7,  91.1
06:40, +27.7,  91.1
06:41, +27.7,  91.0
06:42, +27.7,  91.0
06:43, +27.7,  91.0
06:44, +27.8,  91.0
06:45, +27.8,  91.0
06:46, +27.8,  91.0
06:47, +27.8,  90.9
06:48, +27.8,  90.9
06:49, +27.8,  90.8
06:50, +27.9,  90.9
06:51, +27.9,  90.8
06:52, +27.9,  90.9
06:53, +27.9,  90.8
06:54, +28.0,  90.8
06:55, +28.0,  90.7
06:56, +28.1,  90.6
06:57, +28.1,  90.6
06:58, +28.2,  90.6
06:59, +28.3,  90.5
07:00, +28.4,  90.5
07:01, +28.5,  90.4
07:02, +28.5,  89.9
07:03, +28.6,  89.6
07:04, +28.7,  89.5
07:05, +28.8,  88.8
07:06, +28.9,  88.6
07:07, +29.0,  88.1
07:08, +29.1,  87.9
07:09, +29.1,  87.1
07:10, +29.2,  86.4
07:11, +29.3,  86.0
07:12, +29.3,  85.3
07:13, +29.4,  84.8
07:14, +29.5,  84.3
07:15, +29.6,  83.9
07:16, +29.7,  83.5
07:17, +29.8,  83.1
07:18, +29.9,  82.8
07:19, +29.9,  81.9
07:20, +29.9,  80.9
07:21, +30.1,  80.8
07:22, +30.2,  80.9
07:23, +30.2,  79.9
07:24, +30.2,  79.5
07:25, +30.3,  79.2
07:26, +30.4,  78.9
07:27, +30.5,  78.7
07:28, +30.7,  78.5
07:29, +30.7,  78.2
07:30, +30.8,  77.6
07:31, +30.8,  77.3
07:32, +30.9,  77.3
07:33, +30.9,  77.0
07:34, +31.0,  76.9
07:35, +31.1,  77.0
07:36, +31.1,  76.7
07:37, +31.2,  76.7
07:38, +31.3,  76.1
07:39, +31.3,  75.6
07:40, +31.4,  75.6
07:41, +31.4,  75.8
07:42, +31.5,  75.8
07:43, +31.6,  75.6
07:44, +31.6,  75.5
07:45, +31.6,  75.4
07:46, +31.6,  75.2
07:47, +31.7,  75.0
07:48, +31.7,  74.8
07:49, +31.6,  74.3
07:50, +31.7,  74.4
07:51, +31.7,  74.2
07:52, +31.7,  74.2
07:53, +31.7,  74.4
07:54, +31.7,  74.5
07:55, +31.7,  74.5
07:56, +31.7,  73.9
07:57, +31.6,  73.7
07:58, +31.5,  73.6
07:59, +31.5,  73.5
08:00, +31.6,  73.7
08:01, +31.5,  73.2
08:02, +31.5,  73.1
08:03, +31.5,  72.7
08:04, +31.5,  72.6
08:05, +31.5,  73.1
08:06, +31.5,  73.2
08:07, +31.5,  73.1
08:08, +31.5,  73.4
08:09, +31.5,  73.2
08:10, +31.5,  73.3
08:11, +31.5,  73.6
08:12, +31.5,  73.5
08:13, +31.5,  73.9
08:14, +31.5,  74.1
08:15, +31.5,  73.4
08:16, +31.5,  73.5
08:17, +31.5,  73.0
08:18, +31.5,  73.1
08:19, +31.5,  73.0
08:20, +31.5,  72.7
08:21, +31.5,  72.7
08:22, +31.4,  72.9
08:23, +31.5,  73.4
08:24, +31.5,  73.3
08:25, +31.5,  73.1
08:26, +31.5,  73.5
08:27, +31.6,  73.7
08:28, +31.6,  73.7
08:29, +31.7,  73.6
08:30, +31.8,  73.6
08:31, +31.8,  73.1
08:32, +31.8,  72.9
08:33, +31.8,  72.7
08:34, +31.9,  72.4
08:35, +32.0,  72.1
08:36, +32.0,  71.5
08:37, +32.0,  71.3
08:38, +32.1,  71.6
08:39, +32.2,  71.5
08:40, +32.3,  71.3
08:41, +32.4,  71.0
08:42, +32.5,  70.7
08:43, +32.5,  70.3
08:44, +32.5,  70.1
08:45, +32.6,  70.1
08:46, +32.7,  69.5
08:47, +32.7,  69.9
08:48, +32.8,  69.9
08:49, +32.8,  68.4
08:50, +32.8,  68.3
08:51, +32.8,  67.9
08:52, +32.9,  67.9
08:53, +32.9,  68.1
08:54, +33.0,  68.4
08:55, +33.0,  68.2
08:56, +33.1,  68.0
08:57, +33.1,  68.1
08:58, +33.2,  68.1
08:59, +33.3,  67.7
09:00, +33.3,  67.5
09:01, +33.4,  67.2
09:02, +33.5,  67.0
09:03, +33.4,  66.5
09:04, +33.3,  66.3
09:05, +33.2,  65.9
09:06, +33.2,  65.7
09:07, +33.2,  65.6
09:08, +33.2,  65.9
09:09, +33.1,  66.1
09:10, +33.1,  66.1
09:11, +33.0,  66.1
09:12, +33.0,  66.3
09:13, +33.0,  66.6
09:14, +32.9,  66.7
09:15, +32.9,  66.9
09:16, +32.9,  67.2
09:17, +33.0,  68.0
09:18, +33.0,  67.9
09:19, +32.9,  67.8
09:20, +32.9,  67.9
09:21, +32.9,  68.3
09:22, +32.9,  68.7
09:23, +32.9,  68.6
09:24, +32.9,  68.5
09:25, +33.0,  69.1
09:26, +33.0,  69.3
09:27, +33.1,  69.2
09:28, +33.1,  68.8
09:29, +33.1,  68.7
09:30, +33.2,  68.9
09:31, +33.2,  69.1
09:32, +33.3,  69.0
09:33, +33.3,  68.7
09:34, +33.3,  68.8
09:35, +33.4,  68.6
09:36, +33.4,  68.2
09:37, +33.5,  68.2
09:38, +33.5,  67.7
09:39, +33.5,  67.6
09:40, +33.5,  68.2
09:41, +33.6,  68.1
09:42, +33.6,  68.1
09:43, +33.6,  68.3
09:44, +33.7,  67.8
09:45, +33.7,  67.7
09:46, +33.8,  67.6
09:47, +33.8,  67.7
09:48, +33.9,  67.5
09:49, +33.9,  67.1
09:50, +33.9,  67.0
09:51, +34.0,  66.9
09:52, +34.0,  66.8
09:53, +34.0,  66.6
09:54, +34.0,  67.1
09:55, +34.0,  67.4
09:56, +34.0,  67.1
09:57, +34.0,  67.3
09:58, +34.0,  67.2
09:59, +34.1,  66.4
10:00, +34.1,  66.3
10:01, +34.1,  66.4
10:02, +34.1,  66.7
10:03, +34.1,  66.9
10:04, +34.2,  66.7
10:05, +34.2,  66.9
10:06, +34.2,  66.4
10:07, +34.1,  66.2
10:08, +34.0,  66.7
10:09, +34.0,  67.1
10:10, +34.0,  67.2
10:11, +34.0,  67.2
10:12, +34.0,  67.5
10:13, +34.0,  67.8
10:14, +34.0,  67.9
10:15, +34.0,  67.1
10:16, +34.0,  67.4
10:17, +34.0,  67.7
10:18, +34.1,  68.0
10:19, +34.1,  67.9
10:20, +34.2,  67.7
10:21, +34.2,  67.2
10:22, +34.3,  67.4
10:23, +34.3,  67.1
10:24, +34.3,  67.1
10:25, +34.3,  67.4
10:26, +34.4,  67.5
10:27, +34.4,  67.1
10:28, +34.3,  66.6
10:29, +34.3,  66.7
10:30, +34.4,  67.1
10:31, +34.4,  67.5
10:32, +34.5,  67.4
10:33, +34.5,  67.4
10:34, +34.6,  67.0
10:35, +34.6,  66.7
10:36, +34.6,  66.3
10:37, +34.6,  66.5
10:38, +34.7,  66.4
10:39, +34.7,  66.5
10:40, +34.8,  66.2
10:41, +34.8,  66.2
10:42, +34.8,  66.4
10:43, +34.8,  66.0
10:44, +34.7,  66.2
10:45, +34.7,  65.7
10:46, +34.8,  65.7
10:47, +34.7,  65.7
10:48, +34.6,  66.0
10:49, +34.6,  66.4
10:50, +34.6,  66.5
10:51, +34.6,  66.1
10:52, +34.6,  65.9
10:53, +34.7,  66.0
10:54, +34.7,  65.9
10:55, +34.6,  66.0
10:56, +34.6,  66.7
10:57, +34.5,  66.7
10:58, +34.4,  66.8
10:59, +34.4,  66.7
11:00, +34.5,  66.7
11:01, +34.4,  66.6
11:02, +34.3,  67.4
11:03, +34.3,  67.4
11:04, +34.3,  67.3
11:05, +34.3,  66.9
11:06, +34.3,  67.0
11:07, +34.3,  67.4
11:08, +34.3,  67.3
11:09, +34.2,  67.2
11:10, +34.2,  67.7
11:11, +34.2,  67.3
11:12, +34.2,  67.4
11:13, +34.2,  67.5
11:14, +34.2,  67.3
11:15, +34.3,  67.6
11:16, +34.3,  67.5
11:17, +34.2,  67.4
11:18, +34.3,  67.3
11:19, +34.2,  67.3
11:20, +34.2,  67.4
11:21, +34.2,  67.6
11:22, +34.2,  67.6
11:23, +34.3,  67.8
11:24, +34.4,  67.5
11:25, +34.4,  67.0
11:26, +34.4,  66.9
11:27, +34.5,  67.0
11:28, +34.5,  66.6
11:29, +34.6,  66.1
11:30, +34.5,  65.7
11:31, +34.5,  66.1
11:32, +34.5,  66.3
11:33, +34.5,  66.4
11:34, +34.6,  67.0
11:35, +34.5,  67.1
11:36, +34.3,  67.4
11:37, +34.3,  68.0
11:38, +34.2,  67.9
11:39, +34.2,  67.6
11:40, +34.1,  67.5
11:41, +34.0,  68.0
11:42, +34.1,  68.5
11:43, +34.1,  68.6
11:44, +34.2,  68.1
11:45, +34.2,  67.7
11:46, +34.3,  67.6
11:47, +34.4,  67.7
11:48, +34.4,  67.2
11:49, +34.4,  66.8
11:50, +34.5,  67.2
11:51, +34.6,  67.2
11:52, +34.7,  66.7
11:53, +34.7,  66.1
11:54, +34.8,  65.4
11:55, +34.9,  65.1
11:56, +35.0,  65.1
11:57, +35.0,  65.0
11:58, +35.1,  64.3
11:59, +35.1,  64.0
12:00, +35.1,  64.1
12:01, +35.1,  63.9
12:02, +35.2,  64.1
12:03, +35.3,  64.1
12:04, +35.2,  63.3
12:05, +35.2,  63.4
12:06, +35.2,  63.8
12:07, +35.1,  64.0
12:08, +35.0,  63.9
12:09, +35.0,  64.3
12:10, +34.9,  65.0
12:11, +34.8,  65.7
12:12, +34.6,  66.3
12:13, +34.5,  67.0
12:14, +34.5,  66.8
12:15, +34.5,  67.0
12:16, +34.4,  66.6
12:17, +34.4,  66.8
12:18, +34.4,  66.6
12:19, +34.4,  66.1
12:20, +34.4,  66.5
12:21, +34.5,  66.6
12:22, +34.5,  65.8
12:23, +34.5,  65.2
12:24, +34.4,  65.7
12:25, +34.5,  66.2
12:26, +34.4,  66.5
12:27, +34.3,  66.8
12:28, +34.2,  67.5
12:29, +34.0,  67.9
12:30, +33.9,  68.0
12:31, +33.8,  68.3
12:32, +33.7,  69.0
12:33, +33.6,  69.6
12:34, +33.6,  69.6
12:35, +33.5,  69.7
12:36, +33.4,  69.9
12:37, +33.2,  69.5
12:38, +33.1,  69.4
12:39, +33.1,  69.4
12:40, +33.0,  69.7
12:41, +33.0,  70.2
12:42, +32.9,  70.2
12:43, +32.9,  70.3
12:44, +32.8,  70.3
12:45, +32.7,  70.7
12:46, +32.7,  70.8
12:47, +32.5,  70.7
12:48, +32.3,  70.9
12:49, +32.2,  71.5
12:50, +32.1,  71.7
12:51, +31.9,  71.8
12:52, +31.8,  72.5
12:53, +31.6,  73.6
12:54, +31.5,  74.6
12:55, +31.3,  75.4
12:56, +31.2,  76.8
12:57, +31.1,  78.2
12:58, +30.9,  78.3
12:59, +30.7,  79.0
13:00, +30.6,  79.0
13:01, +30.5,  80.1
13:02, +30.4,  81.7
13:03, +30.4,  82.9
13:04, +30.3,  83.6
13:05, +30.3,  83.9
13:06, +30.2,  84.5
13:07, +30.1,  84.6
13:08, +30.1,  84.7
13:09, +30.0,  84.3
13:10, +30.0,  84.3
13:11, +30.0,  84.8
13:12, +30.0,  85.0
13:13, +30.1,  85.0
13:14, +30.1,  84.7
13:15, +30.2,  84.6
13:16, +30.2,  84.8
13:17, +30.2,  84.5
13:18, +30.3,  84.7
13:19, +30.4,  84.6
13:20, +30.6,  85.3
13:21, +30.7,  85.5
13:22, +30.9,  85.2
13:23, +31.2,  85.4
13:24, +31.4,  85.1
13:25, +31.6,  84.0
13:26, +31.8,  81.1
13:27, +31.9,  81.5
13:28, +32.2,  80.5
13:29, +32.4,  79.9
13:30, +32.4,  76.8
13:31, +32.5,  75.2
13:32, +32.6,  73.6
13:33, +32.7,  71.8
13:34, +33.0,  73.0
13:35, +33.2,  70.7
13:36, +33.3,  68.2
13:37, +33.5,  66.2
13:38, +33.6,  65.4
13:39, +33.7,  64.5
13:40, +33.6,  61.6
13:41, +33.7,  62.4
13:42, +33.8,  61.7
13:43, +33.9,  62.0
13:44, +34.1,  62.2
13:45, +34.4,  62.1
13:46, +34.7,  63.4
13:47, +34.9,  63.8
13:48, +35.0,  63.5
13:49, +35.2,  64.7
13:50, +35.3,  64.7
13:51, +35.3,  64.7
13:52, +35.2,  64.7
13:53, +35.2,  64.1
13:54, +35.3,  63.8
13:55, +35.3,  64.0
13:56, +35.2,  64.2
13:57, +35.1,  63.8
13:58, +35.1,  65.1
13:59, +35.1,  65.4
14:00, +35.1,  65.6
14:01, +35.0,  65.1
14:02, +34.9,  64.7
14:03, +34.9,  64.6
14:04, +34.8,  64.8
14:05, +34.8,  64.9
14:06, +34.7,  65.3
14:07, +34.7,  65.3
14:08, +34.6,  64.9
14:09, +34.6,  64.1
14:10, +34.5,  63.8
14:11, +34.5,  64.8
14:12, +34.5,  65.6
14:13, +34.4,  65.6
14:14, +34.4,  64.9
14:15, +34.3,  64.7
14:16, +34.3,  64.5
14:17, +34.3,  65.5
14:18, +34.4,  65.1
14:19, +34.4,  64.3
14:20, +34.6,  64.3
14:21, +34.8,  63.9
14:22, +34.9,  63.3
14:23, +35.1,  63.3
14:24, +35.3,  62.5
14:25, +35.5,  61.3
14:26, +35.7,  60.5
14:27, +35.9,  59.5
14:28, +36.2,  59.2
14:29, +36.4,  58.8
14:30, +36.5,  58.5
14:31, +36.5,  58.2
14:32, +36.5,  58.6
14:33, +36.4,  58.2
14:34, +36.3,  58.1
14:35, +36.1,  58.0
14:36, +36.0,  59.1
14:37, +35.9,  60.3
14:38, +35.8,  60.1
14:39, +35.6,  60.3
14:40, +35.5,  60.3
14:41, +35.3,  60.0
14:42, +35.2,  60.3
14:43, +35.0,  60.6
14:44, +34.8,  60.9
14:45, +34.7,  61.6
14:46, +34.7,  62.2
14:47, +34.6,  62.5
14:48, +34.5,  62.5
14:49, +34.3,  62.7
14:50, +34.2,  63.2
14:51, +34.2,  63.7
14:52, +34.1,  64.1
14:53, +34.0,  64.5
14:54, +33.8,  65.0
14:55, +33.6,  64.7
14:56, +33.5,  65.5
14:57, +33.4,  65.7
14:58, +33.2,  66.2
14:59, +33.0,  66.2
15:00, +32.8,  66.2
15:01, +32.6,  66.7
15:02, +32.3,  66.6
15:03, +32.2,  67.1
15:04, +32.1,  67.6
15:05, +31.9,  67.7
15:06, +31.8,  67.6
15:07, +31.7,  67.8
15:08, +31.5,  67.9
15:09, +31.4,  68.5
15:10, +31.3,  68.6
15:11, +31.2,  68.9
15:12, +31.2,  69.3
15:13, +31.2,  69.5
15:14, +31.2,  69.8
15:15, +31.2,  69.7
15:16, +31.2,  69.7
15:17, +31.2,  70.0
15:18, +31.2,  70.2
15:19, +31.1,  69.7
15:20, +31.0,  69.2
15:21, +31.0,  69.1
15:22, +31.0,  69.4
15:23, +31.0,  69.5
15:24, +30.9,  69.1
15:25, +30.9,  69.6
15:26, +30.9,  70.0
15:27, +30.8,  70.6
15:28, +30.8,  71.0
15:29, +30.8,  70.9
15:30, +30.6,  70.7
15:31, +30.6,  71.2
15:32, +30.5,  71.3
15:33, +30.5,  71.2
15:34, +30.5,  71.4
15:35, +30.5,  70.3
15:36, +30.5,  70.1
15:37, +30.5,  70.1
15:38, +30.5,  70.2
15:39, +30.6,  70.2
15:40, +30.6,  69.9
15:41, +30.6,  69.0
15:42, +30.6,  68.5
15:43, +30.6,  68.4
15:44, +30.7,  68.5
15:45, +30.7,  68.5
15:46, +30.7,  67.8
15:47, +30.7,  66.3
15:48, +30.7,  64.3
15:49, +30.7,  63.5
15:50, +30.7,  63.0
15:51, +30.7,  62.7
15:52, +30.8,  62.9
15:53, +30.8,  63.3
15:54, +30.8,  63.3
15:55, +30.8,  63.1
15:56, +30.8,  63.2
15:57, +30.8,  63.6
15:58, +30.8,  63.7
15:59, +30.8,  64.0
16:00, +30.8,  63.9
16:01, +30.8,  64.0
16:02, +30.8,  64.2
16:03, +30.9,  64.2
16:04, +30.9,  64.3
16:05, +30.9,  64.3
16:06, +30.9,  64.1
16:07, +31.0,  64.2
16:08, +31.0,  64.2
16:09, +31.0,  64.3
16:10, +31.0,  64.3
16:11, +31.0,  64.5
16:12, +31.1,  64.5
16:13, +31.1,  64.6
16:14, +31.2,  65.0
16:15, +31.2,  65.1
16:16, +31.2,  64.6
16:17, +31.2,  63.9
16:18, +31.2,  64.0
16:19, +31.2,  63.7
16:20, +31.2,  63.4
16:21, +31.2,  63.5
16:22, +31.3,  63.6
16:23, +31.3,  63.8
16:24, +31.4,  64.4
16:25, +31.4,  64.4
16:26, +31.4,  64.5
16:27, +31.4,  64.5
16:28, +31.4,  64.9
16:29, +31.4,  64.9
16:30, +31.4,  64.3
16:31, +31.4,  63.9
16:32, +31.4,  63.6
16:33, +31.4,  63.3
16:34, +31.5,  63.6
16:35, +31.6,  63.5
16:36, +31.6,  62.9
16:37, +31.6,  62.4
16:38, +31.6,  61.9
16:39, +31.7,  62.0
16:40, +31.7,  62.2
