00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.03
06:24, 0.02,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.04
06:29, 0.03,  0.04
06:30, 0.04,  0.04
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.04,  0.05
06:35, 0.04,  0.05
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.05,  0.06
06:40, 0.05,  0.06
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.06,  0.07
06:48, 0.07,  0.07
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.07,  0.08
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.08,  0.08
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.09,  0.10
06:59, 0.10,  0.10
07:00, 0.10,  0.10
07:01, 0.00,  0.11
07:02, 0.01,  0.11
07:03, 0.01,  0.11
07:04, 0.01,  0.12
07:05, 0.02,  0.12
07:06, 0.02,  0.12
07:07, 0.03,  0.13
07:08, 0.03,  0.13
07:09, 0.04,  0.14
07:10, 0.04,  0.14
07:11, 0.05,  0.15
07:12, 0.05,  0.15
07:13, 0.05,  0.16
07:14, 0.06,  0.16
07:15, 0.06,  0.17
07:16, 0.07,  0.17
07:17, 0.07,  0.17
07:18, 0.08,  0.18
07:19, 0.08,  0.18
07:20, 0.08,  0.19
07:21, 0.09,  0.19
07:22, 0.09,  0.20
07:23, 0.10,  0.20
07:24, 0.10,  0.20
07:25, 0.11,  0.21
07:26, 0.11,  0.21
07:27, 0.12,  0.22
07:28, 0.12,  0.22
07:29, 0.12,  0.23
07:30, 0.13,  0.23
07:31, 0.13,  0.24
07:32, 0.14,  0.24
07:33, 0.14,  0.24
07:34, 0.14,  0.25
07:35, 0.15,  0.25
07:36, 0.15,  0.25
07:37, 0.16,  0.26
07:38, 0.16,  0.26
07:39, 0.17,  0.27
07:40, 0.17,  0.27
07:41, 0.17,  0.28
07:42, 0.18,  0.28
07:43, 0.18,  0.29
07:44, 0.19,  0.29
07:45, 0.19,  0.29
07:46, 0.20,  0.30
07:47, 0.20,  0.31
07:48, 0.21,  0.31
07:49, 0.21,  0.32
07:50, 0.22,  0.32
07:51, 0.23,  0.33
07:52, 0.23,  0.34
07:53, 0.24,  0.34
07:54, 0.25,  0.35
07:55, 0.25,  0.35
07:56, 0.26,  0.36
07:57, 0.26,  0.37
07:58, 0.27,  0.37
07:59, 0.28,  0.38
08:00, 0.28,  0.39
08:01, 0.01,  0.39
08:02, 0.01,  0.40
08:03, 0.02,  0.41
08:04, 0.03,  0.41
08:05, 0.03,  0.42
08:06, 0.04,  0.43
08:07, 0.05,  0.43
08:08, 0.06,  0.44
08:09, 0.06,  0.45
08:10, 0.07,  0.46
08:11, 0.08,  0.46
08:12, 0.08,  0.47
08:13, 0.09,  0.48
08:14, 0.10,  0.49
08:15, 0.11,  0.49
08:16, 0.11,  0.50
08:17, 0.12,  0.51
08:18, 0.13,  0.51
08:19, 0.13,  0.52
08:20, 0.14,  0.53
08:21, 0.15,  0.54
08:22, 0.16,  0.54
08:23, 0.16,  0.55
08:24, 0.17,  0.56
08:25, 0.18,  0.56
08:26, 0.19,  0.57
08:27, 0.19,  0.58
08:28, 0.20,  0.59
08:29, 0.21,  0.60
08:30, 0.22,  0.61
08:31, 0.23,  0.62
08:32, 0.24,  0.63
08:33, 0.25,  0.64
08:34, 0.26,  0.65
08:35, 0.27,  0.65
08:36, 0.28,  0.66
08:37, 0.28,  0.67
08:38, 0.29,  0.68
08:39, 0.30,  0.68
08:40, 0.31,  0.69
08:41, 0.31,  0.70
08:42, 0.32,  0.71
08:43, 0.33,  0.71
08:44, 0.33,  0.72
08:45, 0.34,  0.73
08:46, 0.35,  0.73
08:47, 0.35,  0.74
08:48, 0.36,  0.75
08:49, 0.37,  0.76
08:50, 0.38,  0.76
08:51, 0.39,  0.77
08:52, 0.39,  0.78
08:53, 0.40,  0.79
08:54, 0.41,  0.79
08:55, 0.42,  0.80
08:56, 0.42,  0.81
08:57, 0.43,  0.82
08:58, 0.44,  0.83
08:59, 0.45,  0.84
09:00, 0.46,  0.84
09:01, 0.01,  0.85
09:02, 0.02,  0.86
09:03, 0.03,  0.87
09:04, 0.04,  0.88
09:05, 0.05,  0.89
09:06, 0.06,  0.90
09:07, 0.07,  0.91
09:08, 0.08,  0.92
09:09, 0.09,  0.93
09:10, 0.10,  0.94
09:11, 0.11,  0.95
09:12, 0.12,  0.96
09:13, 0.12,  0.97
09:14, 0.13,  0.98
09:15, 0.14,  0.99
09:16, 0.15,  1.00
09:17, 0.16,  1.00
09:18, 0.17,  1.01
09:19, 0.18,  1.02
09:20, 0.19,  1.03
09:21, 0.19,  1.04
09:22, 0.20,  1.05
09:23, 0.21,  1.06
09:24, 0.22,  1.07
09:25, 0.23,  1.07
09:26, 0.24,  1.08
09:27, 0.25,  1.09
09:28, 0.26,  1.10
09:29, 0.27,  1.11
09:30, 0.27,  1.12
09:31, 0.28,  1.12
09:32, 0.29,  1.13
09:33, 0.30,  1.14
09:34, 0.31,  1.15
09:35, 0.31,  1.16
09:36, 0.32,  1.17
09:37, 0.33,  1.17
09:38, 0.34,  1.18
09:39, 0.35,  1.19
09:40, 0.35,  1.20
09:41, 0.36,  1.21
09:42, 0.37,  1.22
09:43, 0.38,  1.22
09:44, 0.39,  1.23
09:45, 0.40,  1.24
09:46, 0.41,  1.25
09:47, 0.41,  1.26
09:48, 0.42,  1.27
09:49, 0.43,  1.28
09:50, 0.44,  1.28
09:51, 0.45,  1.29
09:52, 0.46,  1.30
09:53, 0.47,  1.31
09:54, 0.48,  1.32
09:55, 0.49,  1.33
09:56, 0.50,  1.34
09:57, 0.51,  1.36
09:58, 0.52,  1.37
09:59, 0.53,  1.38
10:00, 0.54,  1.39
10:01, 0.01,  1.40
10:02, 0.02,  1.41
10:03, 0.03,  1.42
10:04, 0.04,  1.43
10:05, 0.05,  1.44
10:06, 0.07,  1.45
10:07, 0.08,  1.46
10:08, 0.09,  1.48
10:09, 0.10,  1.49
10:10, 0.11,  1.50
10:11, 0.12,  1.51
10:12, 0.13,  1.52
10:13, 0.14,  1.53
10:14, 0.15,  1.54
10:15, 0.16,  1.55
10:16, 0.17,  1.56
10:17, 0.18,  1.57
10:18, 0.19,  1.58
10:19, 0.20,  1.59
10:20, 0.22,  1.60
10:21, 0.23,  1.62
10:22, 0.24,  1.63
10:23, 0.25,  1.64
10:24, 0.27,  1.66
10:25, 0.28,  1.67
10:26, 0.30,  1.69
10:27, 0.31,  1.70
10:28, 0.33,  1.72
10:29, 0.34,  1.73
10:30, 0.36,  1.74
10:31, 0.37,  1.76
10:32, 0.38,  1.77
10:33, 0.40,  1.78
10:34, 0.41,  1.80
10:35, 0.43,  1.82
10:36, 0.45,  1.83
10:37, 0.46,  1.85
10:38, 0.48,  1.86
10:39, 0.49,  1.88
10:40, 0.51,  1.90
10:41, 0.53,  1.91
10:42, 0.54,  1.93
10:43, 0.56,  1.95
10:44, 0.58,  1.97
10:45, 0.60,  1.99
10:46, 0.62,  2.01
10:47, 0.64,  2.03
10:48, 0.66,  2.05
10:49, 0.68,  2.07
10:50, 0.70,  2.09
10:51, 0.72,  2.11
10:52, 0.74,  2.12
10:53, 0.75,  2.14
10:54, 0.77,  2.16
10:55, 0.78,  2.17
10:56, 0.80,  2.19
10:57, 0.82,  2.20
10:58, 0.83,  2.22
10:59, 0.85,  2.24
11:00, 0.87,  2.25
11:01, 0.02,  2.27
11:02, 0.03,  2.29
11:03, 0.05,  2.30
11:04, 0.06,  2.32
11:05, 0.08,  2.33
11:06, 0.10,  2.35
11:07, 0.11,  2.37
11:08, 0.13,  2.38
11:09, 0.15,  2.40
11:10, 0.17,  2.42
11:11, 0.18,  2.44
11:12, 0.20,  2.45
11:13, 0.22,  2.47
11:14, 0.23,  2.49
11:15, 0.25,  2.50
11:16, 0.27,  2.52
11:17, 0.29,  2.54
11:18, 0.31,  2.56
11:19, 0.33,  2.58
11:20, 0.35,  2.60
11:21, 0.37,  2.62
11:22, 0.39,  2.65
11:23, 0.42,  2.67
11:24, 0.44,  2.69
11:25, 0.47,  2.72
11:26, 0.49,  2.74
11:27, 0.52,  2.77
11:28, 0.55,  2.80
11:29, 0.58,  2.83
11:30, 0.61,  2.86
11:31, 0.63,  2.89
11:32, 0.66,  2.91
11:33, 0.69,  2.94
11:34, 0.71,  2.97
11:35, 0.74,  3.00
11:36, 0.77,  3.02
11:37, 0.80,  3.05
11:38, 0.83,  3.08
11:39, 0.86,  3.12
11:40, 0.90,  3.15
11:41, 0.93,  3.18
11:42, 0.96,  3.22
11:43, 1.00,  3.25
11:44, 1.03,  3.28
11:45, 1.06,  3.32
11:46, 1.10,  3.35
11:47, 1.13,  3.38
11:48, 1.16,  3.41
11:49, 1.19,  3.45
11:50, 1.22,  3.48
11:51, 1.25,  3.51
11:52, 1.28,  3.54
11:53, 1.31,  3.57
11:54, 1.34,  3.60
11:55, 1.37,  3.63
11:56, 1.40,  3.66
11:57, 1.44,  3.69
11:58, 1.47,  3.72
11:59, 1.50,  3.75
12:00, 1.53,  3.78
12:01, 0.03,  3.82
12:02, 0.07,  3.85
12:03, 0.10,  3.89
12:04, 0.13,  3.92
12:05, 0.16,  3.95
12:06, 0.19,  3.98
12:07, 0.22,  4.01
12:08, 0.25,  4.04
12:09, 0.28,  4.06
12:10, 0.31,  4.09
12:11, 0.33,  4.12
12:12, 0.36,  4.14
12:13, 0.38,  4.17
12:14, 0.41,  4.19
12:15, 0.43,  4.22
12:16, 0.46,  4.25
12:17, 0.49,  4.28
12:18, 0.52,  4.31
12:19, 0.56,  4.34
12:20, 0.60,  4.38
12:21, 0.64,  4.42
12:22, 0.67,  4.45
12:23, 0.71,  4.50
12:24, 0.76,  4.55
12:25, 0.82,  4.60
12:26, 0.87,  4.65
12:27, 0.92,  4.70
12:28, 0.97,  4.76
12:29, 1.02,  4.80
12:30, 1.07,  4.85
12:31, 1.12,  4.91
12:32, 1.18,  4.96
12:33, 1.23,  5.02
12:34, 1.29,  5.07
12:35, 1.34,  5.12
12:36, 1.38,  5.16
12:37, 1.42,  5.20
12:38, 1.46,  5.24
12:39, 1.50,  5.28
12:40, 1.54,  5.32
12:41, 1.57,  5.35
12:42, 1.61,  5.39
12:43, 1.66,  5.44
12:44, 1.70,  5.49
12:45, 1.74,  5.52
12:46, 1.77,  5.56
12:47, 1.81,  5.59
12:48, 1.84,  5.63
12:49, 1.88,  5.67
12:50, 1.92,  5.70
12:51, 1.95,  5.74
12:52, 1.99,  5.78
12:53, 2.03,  5.82
12:54, 2.07,  5.86
12:55, 2.11,  5.89
12:56, 2.15,  5.93
12:57, 2.18,  5.97
12:58, 2.21,  6.00
12:59, 2.24,  6.02
13:00, 2.27,  6.05
13:01, 0.03,  6.08
13:02, 0.06,  6.11
13:03, 0.09,  6.14
13:04, 0.12,  6.17
13:05, 0.15,  6.20
13:06, 0.19,  6.24
13:07, 0.23,  6.29
13:08, 0.28,  6.33
13:09, 0.33,  6.38
13:10, 0.36,  6.42
13:11, 0.40,  6.46
13:12, 0.44,  6.49
13:13, 0.46,  6.52
13:14, 0.49,  6.55
13:15, 0.52,  6.58
13:16, 0.55,  6.60
13:17, 0.58,  6.63
13:18, 0.61,  6.66
13:19, 0.64,  6.69
13:20, 0.66,  6.72
13:21, 0.69,  6.74
13:22, 0.72,  6.77
13:23, 0.74,  6.80
13:24, 0.77,  6.83
13:25, 0.81,  6.86
13:26, 0.84,  6.89
13:27, 0.87,  6.93
13:28, 0.91,  6.96
13:29, 0.94,  7.00
13:30, 0.98,  7.03
13:31, 1.01,  7.07
13:32, 1.04,  7.10
13:33, 1.07,  7.13
13:34, 1.10,  7.16
13:35, 1.13,  7.19
13:36, 1.16,  7.22
13:37, 1.19,  7.25
13:38, 1.22,  7.27
13:39, 1.25,  7.30
13:40, 1.27,  7.33
13:41, 1.30,  7.35
13:42, 1.33,  7.38
13:43, 1.36,  7.41
13:44, 1.39,  7.45
13:45, 1.42,  7.48
13:46, 1.46,  7.52
13:47, 1.51,  7.56
13:48, 1.54,  7.60
13:49, 1.59,  7.65
13:50, 1.65,  7.71
13:51, 1.72,  7.77
13:52, 1.78,  7.84
13:53, 1.85,  7.91
13:54, 1.92,  7.97
13:55, 1.99,  8.04
13:56, 2.06,  8.11
13:57, 2.12,  8.18
13:58, 2.18,  8.23
13:59, 2.22,  8.27
14:00, 2.26,  8.32
14:01, 0.07,  8.39
14:02, 0.14,  8.46
14:03, 0.19,  8.50
14:04, 0.24,  8.56
14:05, 0.28,  8.60
14:06, 0.32,  8.64
14:07, 0.36,  8.68
14:08, 0.41,  8.73
14:09, 0.46,  8.78
14:10, 0.53,  8.85
14:11, 0.60,  8.92
14:12, 0.67,  8.99
14:13, 0.74,  9.06
14:14, 0.80,  9.12
14:15, 0.86,  9.18
14:16, 0.92,  9.24
14:17, 0.98,  9.30
14:18, 1.05,  9.37
14:19, 1.10,  9.42
14:20, 1.15,  9.47
14:21, 1.19,  9.51
14:22, 1.21,  9.53
14:23, 1.24,  9.55
14:24, 1.26,  9.58
14:25, 1.29,  9.60
14:26, 1.30,  9.62
14:27, 1.33,  9.64
14:28, 1.34,  9.66
14:29, 1.36,  9.68
14:30, 1.39,  9.70
14:31, 1.41,  9.73
14:32, 1.44,  9.75
14:33, 1.48,  9.80
14:34, 1.54,  9.85
14:35, 1.60,  9.92
14:36, 1.67,  9.99
14:37, 1.74, 10.06
14:38, 1.81, 10.13
14:39, 1.86, 10.18
14:40, 1.91, 10.23
14:41, 1.95, 10.27
14:42, 2.00, 10.32
14:43, 2.04, 10.36
14:44, 2.09, 10.41
14:45, 2.13, 10.45
14:46, 2.19, 10.51
14:47, 2.23, 10.55
14:48, 2.28, 10.60
14:49, 2.32, 10.64
14:50, 2.38, 10.70
14:51, 2.43, 10.75
14:52, 2.48, 10.79
14:53, 2.51, 10.83
14:54, 2.54, 10.86
14:55, 2.56, 10.87
14:56, 2.58, 10.90
14:57, 2.60, 10.92
14:58, 2.62, 10.94
14:59, 2.65, 10.96
15:00, 2.67, 10.99
15:01, 0.02, 11.01
15:02, 0.05, 11.04
15:03, 0.10, 11.09
15:04, 0.15, 11.14
15:05, 0.19, 11.18
15:06, 0.23, 11.22
15:07, 0.26, 11.25
15:08, 0.29, 11.28
15:09, 0.33, 11.32
15:10, 0.36, 11.35
15:11, 0.39, 11.38
15:12, 0.43, 11.42
15:13, 0.48, 11.47
15:14, 0.53, 11.51
15:15, 0.57, 11.56
15:16, 0.60, 11.59
15:17, 0.63, 11.62
15:18, 0.66, 11.65
15:19, 0.69, 11.68
15:20, 0.73, 11.72
15:21, 0.77, 11.76
15:22, 0.80, 11.79
15:23, 0.83, 11.82
15:24, 0.87, 11.86
15:25, 0.91, 11.89
15:26, 0.94, 11.93
15:27, 0.98, 11.97
15:28, 1.02, 12.01
15:29, 1.06, 12.05
15:30, 1.10, 12.08
15:31, 1.13, 12.12
15:32, 1.16, 12.15
15:33, 1.19, 12.18
15:34, 1.22, 12.21
15:35, 1.26, 12.25
15:36, 1.31, 12.30
15:37, 1.36, 12.35
15:38, 1.40, 12.39
15:39, 1.42, 12.41
15:40, 1.45, 12.44
15:41, 1.47, 12.46
15:42, 1.49, 12.48
15:43, 1.52, 12.51
15:44, 1.56, 12.55
15:45, 1.59, 12.58
15:46, 1.62, 12.61
15:47, 1.67, 12.65
15:48, 1.70, 12.69
15:49, 1.75, 12.73
15:50, 1.79, 12.77
15:51, 1.83, 12.82
15:52, 1.86, 12.85
15:53, 1.91, 12.90
15:54, 1.96, 12.95
15:55, 2.01, 13.00
15:56, 2.06, 13.05
15:57, 2.11, 13.10
15:58, 2.16, 13.15
15:59, 2.20, 13.19
16:00, 2.25, 13.24
16:01, 0.04, 13.28
16:02, 0.09, 13.33
16:03, 0.13, 13.37
16:04, 0.18, 13.42
16:05, 0.23, 13.47
16:06, 0.27, 13.51
16:07, 0.32, 13.56
16:08, 0.37, 13.60
16:09, 0.41, 13.65
16:10, 0.45, 13.69
16:11, 0.50, 13.74
16:12, 0.53, 13.77
16:13, 0.56, 13.80
16:14, 0.59, 13.83
16:15, 0.62, 13.86
16:16, 0.65, 13.89
16:17, 0.69, 13.93
16:18, 0.71, 13.95
16:19, 0.74, 13.98
16:20, 0.77, 14.01
16:21, 0.79, 14.03
16:22, 0.82, 14.06
16:23, 0.85, 14.09
16:24, 0.88, 14.12
16:25, 0.91, 14.15
16:26, 0.93, 14.17
16:27, 0.95, 14.19
16:28, 0.98, 14.21
16:29, 1.00, 14.24
16:30, 1.03, 14.27
16:31, 1.06, 14.30
16:32, 1.10, 14.33
16:33, 1.13, 14.36
16:34, 1.15, 14.39
16:35, 1.18, 14.42
16:36, 1.21, 14.45
16:37, 1.24, 14.48
16:38, 1.27, 14.50
16:39, 1.30, 14.53
16:40, 1.33, 14.57
