00:01, 212,  3.8, 203,  3.6,  5.7, 198,35
00:02, 223,  3.7, 203,  3.5,  4.9, 203, 3
00:03, 198,  4.5, 203,  3.6,  6.5, 220,34
00:04, 182,  1.5, 203,  3.6,  5.1, 186,10
00:05, 192,  2.8, 202,  3.6,  6.5, 193,51
00:06, 214,  4.7, 203,  3.6,  5.3, 216,47
00:07, 172,  0.2, 203,  3.5,  5.2, 205,32
00:08, 225,  2.6, 204,  3.4,  4.4, 215,32
00:09, 220,  3.9, 205,  3.4,  4.7, 215,56
00:10, 178,  2.9, 203,  3.3,  6.0, 193,54
00:11, 221,  2.3, 203,  3.3,  6.7, 187, 5
00:12, 201,  2.8, 203,  3.3,  5.2, 157,53
00:13, 206,  2.8, 202,  3.2,  5.1, 177,13
00:14, 221,  2.9, 202,  3.2,  5.4, 212,48
00:15, 196,  2.8, 203,  3.2,  4.9, 200,21
00:16, 224,  2.0, 202,  3.2,  5.2, 201,29
00:17, 208,  3.5, 203,  3.2,  5.3, 187,52
00:18, 206,  2.9, 203,  3.2,  4.3, 213,56
00:19, 200,  4.7, 203,  3.2,  4.9, 204,59
00:20, 192,  2.0, 203,  3.2,  4.8, 201, 3
00:21, 180,  2.6, 204,  3.2,  5.5, 205,18
00:22, 240,  1.4, 204,  3.1,  4.3, 203,21
00:23, 201,  2.7, 205,  3.2,  6.2, 199,41
00:24, 202,  5.0, 205,  3.2,  5.8, 209,27
00:25, 207,  3.8, 205,  3.2,  5.0, 202, 0
00:26, 184,  1.5, 205,  3.1,  4.3, 209,50
00:27, 211,  3.6, 204,  3.0,  4.4, 194,26
00:28, 165,  3.3, 203,  3.1,  5.1, 202,49
00:29, 222,  2.2, 202,  3.0,  3.3, 165, 0
00:30, 221,  1.4, 202,  3.0,  4.6, 216,17
00:31, 204,  3.6, 202,  3.0,  4.3, 213,18
00:32, 196,  2.5, 202,  3.1,  4.9, 200, 3
00:33, 199,  4.0, 201,  3.0,  5.2, 207,26
00:34, 196,  3.2, 201,  2.9,  5.0, 184, 1
00:35, 180,  3.5, 201,  2.9,  5.4, 201,11
00:36, 165,  3.0, 202,  2.9,  4.4, 208,44
00:37, 211,  3.3, 201,  2.9,  3.8, 216,46
00:38, 191,  3.5, 201,  3.0,  7.9, 209,43
00:39, 205,  3.9, 201,  3.1,  5.5, 211,44
00:40, 190,  1.3, 202,  3.1,  5.4, 194,35
00:41, 199,  1.2, 201,  3.2,  6.3, 198,32
00:42, 214,  5.8, 202,  3.2,  5.8, 213,59
00:43, 197,  4.1, 202,  3.2,  5.8, 214, 0
00:44, 217,  5.3, 202,  3.3,  5.7, 200,38
00:45, 254,  1.4, 203,  3.3,  6.1, 202,11
00:46, 188,  4.3, 203,  3.3,  4.4, 207,23
00:47, 197,  2.0, 204,  3.4,  5.1, 197,53
00:48, 198,  5.2, 204,  3.3,  5.1, 197,56
00:49, 210,  5.2, 204,  3.3,  6.2, 201,22
00:50, 226,  1.1, 204,  3.3,  5.2, 210, 0
00:51, 212,  3.7, 204,  3.3,  4.6, 175,25
00:52, 206,  3.9, 204,  3.2,  5.5, 209,46
00:53, 221,  3.4, 204,  3.2,  4.5, 199,35
00:54, 206,  2.4, 204,  3.3,  5.9, 213,28
00:55, 224,  2.0, 203,  3.3,  6.0, 204,12
00:56, 211,  3.8, 204,  3.4,  5.0, 209,29
00:57, 205,  4.5, 204,  3.4,  5.2, 192, 7
00:58, 186,  5.3, 205,  3.4,  5.2, 188, 0
00:59, 213,  5.3, 205,  3.4,  5.4, 183, 0
01:00, 191,  4.7, 205,  3.5,  6.2, 188,54
01:01, 196,  5.0, 205,  3.5,  5.2, 196,59
01:02, 187,  5.4, 205,  3.5,  5.6, 192,59
01:03, 211,  1.8, 205,  3.5,  5.4, 187, 0
01:04, 187,  4.8, 205,  3.4,  5.7, 211, 7
01:05, 206,  3.2, 206,  3.5,  6.2, 208,33
01:06, 186,  2.7, 205,  3.5,  5.6, 205,22
01:07, 202,  4.0, 205,  3.4,  5.8, 187,15
01:08, 210,  4.2, 205,  3.5,  6.6, 191,45
01:09, 237,  0.9, 204,  3.4,  5.7, 200,41
01:10, 224,  3.0, 205,  3.3,  5.9, 218,47
01:11, 212,  5.5, 205,  3.4,  6.1, 205,36
01:12, 207,  2.1, 205,  3.5,  6.4, 213, 3
01:13, 196,  3.6, 205,  3.5,  5.2, 206,44
01:14, 183,  3.9, 206,  3.6,  6.8, 218,42
01:15, 217,  4.0, 205,  3.6,  4.4, 204,23
01:16, 169,  1.8, 204,  3.5,  5.3, 197,11
01:17, 197,  2.1, 204,  3.6,  6.4, 216,12
01:18, 178,  2.5, 204,  3.5,  5.9, 196,21
01:19, 210,  5.6, 205,  3.7,  6.4, 207,40
01:20, 194,  4.8, 205,  3.7,  6.1, 212, 1
01:21, 204,  4.1, 203,  3.7,  7.9, 207,34
01:22, 185,  2.6, 204,  3.7,  6.0, 200,13
01:23, 202,  3.3, 203,  3.7,  5.0, 205,52
01:24, 208,  4.3, 202,  3.7,  7.4, 200,18
01:25, 196,  2.9, 203,  3.8,  6.2, 212, 2
01:26, 202,  6.0, 203,  3.9,  6.5, 204,56
01:27, 229,  1.4, 203,  3.9,  6.2, 205,12
01:28, 202,  3.2, 203,  3.9,  6.3, 201,26
01:29, 164,  2.5, 202,  3.8,  6.5, 196,34
01:30, 204,  3.7, 201,  3.8,  7.6, 209,12
01:31, 206,  5.1, 202,  3.8,  4.9, 205, 0
01:32, 212,  5.3, 202,  3.9,  7.1, 204,48
01:33, 201,  4.8, 203,  4.0,  7.2, 197,24
01:34, 193,  2.8, 203,  3.8,  5.3, 189,39
01:35, 201,  4.6, 204,  3.7,  4.6, 208,28
01:36, 200,  4.6, 205,  3.8,  6.2, 211,28
01:37, 209,  5.8, 206,  3.8,  5.8, 208, 0
01:38, 227,  3.6, 207,  3.9,  6.0, 213,52
01:39, 204,  4.3, 208,  3.9,  7.5, 202,12
01:40, 190,  5.3, 208,  3.9,  7.2, 176,26
01:41, 211,  4.7, 209,  4.0,  5.6, 201,55
01:42, 211,  6.0, 209,  3.9,  5.8, 213, 0
01:43, 196,  5.1, 209,  3.9,  6.3, 210, 1
01:44, 202,  3.8, 208,  3.9,  5.5, 180,36
01:45, 238,  3.6, 208,  3.9,  5.2, 197,15
01:46, 209,  5.3, 207,  3.9,  6.6, 214,46
01:47, 183,  2.6, 207,  4.0,  6.9, 206,26
01:48, 209,  3.3, 206,  3.9,  7.1, 193,30
01:49, 233,  0.6, 206,  3.8,  5.9, 204,14
01:50, 196,  4.1, 206,  3.8,  5.5, 188,19
01:51, 196,  4.4, 205,  3.8,  6.4, 208,42
01:52, 246,  3.1, 205,  3.7,  6.2, 202,31
01:53, 208,  4.4, 205,  3.7,  7.4, 191,43
01:54, 202,  4.3, 205,  3.7,  7.8, 205,20
01:55,  12,  0.8, 205,  3.8,  5.7, 191,48
01:56, 183,  4.3, 204,  3.6,  4.5, 184,25
01:57, 181,  5.2, 203,  3.5,  5.3, 206,15
01:58, 215,  2.3, 203,  3.4,  5.6, 181, 1
01:59, 224,  3.3, 202,  3.4,  7.6, 211,55
02:00, 225,  3.4, 202,  3.4,  6.2, 196, 7
02:01, 222,  3.1, 200,  3.4,  6.3, 200,50
02:02, 220,  4.9, 201,  3.4,  5.3, 201,50
02:03, 216,  3.0, 200,  3.5,  7.7, 192,12
02:04, 222,  4.0, 199,  3.4,  5.1, 187,19
02:05, 192,  5.3, 198,  3.5,  7.6, 196,15
02:06, 176,  3.4, 198,  3.7,  8.2, 191, 5
02:07, 193,  4.2, 198,  3.9,  6.0, 194,37
02:08, 195,  3.7, 199,  4.0,  6.0, 205,54
02:09, 185,  4.1, 198,  4.0,  6.2, 181,56
02:10, 210,  3.9, 198,  3.9,  5.3, 181,57
02:11, 219,  4.1, 199,  4.1,  6.7, 198,17
02:12, 171,  1.0, 198,  4.1,  6.8, 210, 3
02:13, 218,  4.2, 199,  4.0,  6.2, 204,46
02:14, 187,  4.1, 199,  3.9,  5.2, 194, 8
02:15, 200,  5.2, 199,  3.9,  7.3, 194,22
02:16, 255,  1.4, 199,  3.8,  6.7, 198, 2
02:17, 225,  4.8, 199,  3.7,  6.2, 214,58
02:18, 192,  5.8, 198,  3.8,  8.5, 202, 4
02:19, 293,  0.5, 199,  3.8,  6.6, 210,27
02:20, 207,  4.5, 200,  4.0,  6.6, 213,28
02:21, 198,  4.2, 200,  3.9,  6.1, 200,53
02:22,  27,  0.8, 200,  3.9,  6.2, 208,39
02:23, 183,  5.4, 199,  3.9,  6.3, 212,55
02:24, 193,  4.6, 199,  4.0,  6.8, 198,43
02:25, 182,  2.0, 199,  4.0,  7.8, 197,24
02:26, 185,  3.0, 200,  3.9,  4.7, 196,52
02:27, 184,  4.3, 200,  4.0,  6.4, 192,12
02:28, 184,  2.8, 200,  4.0,  7.7, 206,18
02:29, 205,  3.5, 199,  3.9,  5.5, 198,34
02:30, 199,  7.7, 198,  3.9,  7.7, 200,59
02:31, 178,  2.2, 197,  4.0,  7.7, 199, 0
02:32, 211,  3.9, 197,  4.0,  6.2, 205,12
02:33, 191,  4.5, 197,  4.1,  7.5, 203,13
02:34, 180,  1.3, 197,  4.0,  5.8, 188,38
02:35, 188,  5.1, 198,  3.9,  6.5, 210,52
02:36, 184,  3.7, 197,  4.1,  6.6, 185,11
02:37, 199,  4.8, 198,  4.0,  6.0, 193,32
02:38, 219,  2.5, 198,  4.0,  7.4, 191,44
02:39, 197,  5.4, 198,  4.1,  6.4, 189,29
02:40, 252,  1.9, 199,  4.0,  6.3, 175,40
02:41, 197,  5.4, 199,  4.0,  5.7, 215,20
02:42, 178,  3.6, 199,  3.9,  5.5, 198, 0
02:43, 203,  5.2, 199,  3.8,  5.9, 203,36
02:44, 221,  3.8, 199,  3.9,  6.1, 211,28
02:45, 192,  3.4, 199,  4.0,  7.0, 213, 5
02:46, 203,  4.3, 199,  4.0,  6.0, 194, 7
02:47, 190,  4.4, 199,  4.0,  6.7, 203,34
02:48, 199,  5.6, 198,  4.0,  7.0, 189,42
02:49, 207,  4.2, 199,  4.1,  7.7, 211,46
02:50, 188,  2.6, 198,  4.1,  4.9, 198,15
02:51, 194,  6.7, 197,  4.1,  7.0, 184,29
02:52, 221,  2.1, 198,  4.2,  7.5, 194, 1
02:53, 212,  3.6, 199,  4.1,  5.7, 197,56
02:54, 205,  5.7, 200,  4.3,  8.5, 198,37
02:55, 211,  4.1, 199,  4.3,  7.7, 196,53
02:56, 191,  4.2, 198,  4.4,  7.8, 196, 8
02:57, 202,  6.7, 198,  4.4,  6.8, 205,59
02:58, 200,  3.7, 199,  4.4,  7.3, 209,36
02:59, 196,  5.8, 199,  4.3,  5.8, 198, 0
03:00, 217,  4.5, 199,  4.3,  7.0, 196,52
03:01, 208,  5.6, 200,  4.3,  7.3, 187, 4
03:02, 224,  1.4, 199,  4.2,  6.3, 205, 2
03:03, 192,  6.3, 199,  4.3,  6.5, 187,59
03:04, 152,  4.0, 198,  4.2,  7.4, 205, 5
03:05, 214,  5.2, 198,  4.1,  7.4, 208,37
03:06, 204,  4.2, 199,  4.0,  7.5, 207,41
03:07, 212,  0.4, 200,  3.9,  5.1, 194,34
03:08, 199,  5.7, 200,  3.8,  5.8, 209,59
03:09, 158,  2.6, 200,  3.9,  7.1, 199,28
03:10, 200,  6.8, 200,  4.0,  7.9, 204,43
03:11, 198,  5.1, 201,  4.1,  6.9, 198, 0
03:12, 213,  2.7, 202,  4.1,  6.9, 221,44
03:13, 202,  4.0, 202,  4.2,  6.5, 205, 9
03:14, 212,  5.1, 202,  4.0,  5.6, 203, 5
03:15, 206,  4.9, 202,  4.2,  6.9, 202,51
03:16, 219,  4.6, 202,  4.1,  6.5, 203,26
03:17, 201,  3.9, 201,  4.3,  6.5, 208,39
03:18, 221,  5.0, 201,  4.3,  7.1, 198, 9
03:19, 204,  4.0, 201,  4.2,  6.7, 184, 9
03:20, 187,  5.3, 201,  4.1,  7.1, 178, 4
03:21, 180,  3.4, 201,  4.1,  6.9, 214,15
03:22, 203,  4.4, 201,  4.1,  5.9, 200,20
03:23, 202,  6.3, 201,  4.1,  7.1, 191,27
03:24, 198,  5.0, 202,  4.2,  7.0, 207, 3
03:25, 195,  1.6, 202,  4.1,  5.7, 185, 1
03:26, 212,  2.7, 202,  4.2,  7.1, 199, 4
03:27, 219,  3.0, 203,  4.1,  5.1, 206,34
03:28, 219,  2.9, 204,  4.1,  5.3, 210,11
03:29, 183,  5.4, 204,  4.1,  6.4, 202, 6
03:30, 213,  3.6, 205,  4.1,  5.6, 190,33
03:31, 202,  6.2, 205,  4.0,  6.2, 216,51
03:32, 200,  2.5, 205,  4.1,  6.2, 202, 0
03:33, 203,  4.2, 205,  4.0,  5.6, 202,24
03:34, 210,  3.4, 206,  3.9,  6.2, 198,41
03:35, 204,  6.4, 206,  3.9,  6.4, 205,59
03:36, 199,  1.5, 206,  4.0,  7.4, 205,30
03:37, 224,  2.1, 205,  4.0,  4.8, 194,32
03:38, 202,  2.5, 205,  4.0,  6.2, 208,49
03:39, 207,  3.9, 205,  3.9,  5.3, 207,41
03:40, 197,  4.1, 205,  3.8,  6.4, 193, 5
03:41, 199,  5.1, 205,  3.7,  5.2, 211, 4
03:42, 213,  5.5, 206,  3.7,  6.2, 211,51
03:43, 199,  4.7, 207,  3.9,  7.4, 196,47
03:44, 171,  1.3, 206,  3.9,  6.1, 194,49
03:45, 202,  2.9, 207,  3.7,  5.0, 183,44
03:46, 211,  5.1, 207,  3.6,  6.6, 200,38
03:47, 217,  3.8, 207,  3.7,  5.5, 208,46
03:48, 197,  5.4, 207,  3.8,  5.7, 185,52
03:49, 160,  1.9, 207,  3.8,  6.2, 193,48
03:50, 200,  4.8, 205,  3.8,  6.3, 194, 9
03:51, 227,  1.2, 205,  3.9,  6.6, 207,47
03:52, 202,  3.4, 203,  3.8,  5.2, 196,46
03:53, 223,  2.9, 203,  3.8,  6.4, 209, 7
03:54, 199,  3.9, 203,  3.8,  5.6, 199,52
03:55, 212,  2.8, 203,  3.9,  7.2, 209,11
03:56, 183,  3.6, 202,  3.8,  4.8, 214,28
03:57, 187,  5.9, 203,  3.9,  7.1, 205,42
03:58, 212,  3.9, 202,  3.8,  5.9, 187, 0
03:59, 166,  3.5, 202,  3.8,  5.9, 188,54
04:00, 214,  3.8, 202,  3.7,  5.4, 211,18
04:01, 224,  1.3, 202,  3.8,  6.1, 215,26
04:02, 209,  4.5, 203,  3.8,  6.4, 216,45
04:03, 196,  2.9, 203,  3.6,  5.0, 207,41
04:04, 211,  5.2, 204,  3.7,  6.3, 205,28
04:05, 184,  3.4, 204,  3.6,  6.2, 202, 1
04:06, 202,  5.1, 204,  3.7,  5.4, 209,39
04:07, 215,  3.0, 204,  3.6,  6.7, 201,41
04:08, 194,  4.7, 205,  3.7,  6.6, 208,25
04:09, 207,  3.6, 205,  3.7,  6.8, 205,20
04:10, 210,  4.4, 206,  3.9,  6.4, 212,17
04:11, 204,  4.1, 206,  3.9,  6.6, 211,17
04:12, 200,  6.3, 206,  4.0,  7.2, 200,24
04:13, 214,  4.1, 206,  4.1,  6.3, 200, 0
04:14, 212,  2.9, 205,  4.0,  4.9, 210,34
04:15, 230,  2.2, 205,  4.0,  5.3, 198,34
04:16, 211,  4.2, 204,  4.0,  6.6, 204,31
04:17, 211,  3.7, 203,  4.0,  7.0, 201,49
04:18, 206,  3.7, 203,  4.0,  5.3, 209,11
04:19, 197,  2.6, 202,  4.0,  6.2, 205, 5
04:20, 186,  4.6, 201,  4.0,  6.6, 204,52
04:21, 207,  4.0, 201,  4.0,  5.9, 209,36
04:22, 246,  2.5, 201,  3.9,  6.0, 207,11
04:23, 191,  4.4, 201,  3.9,  6.6, 218,26
04:24, 207,  4.0, 201,  3.9,  4.9, 210,33
04:25, 211,  3.7, 202,  4.0,  6.5, 210,40
04:26, 194,  7.7, 202,  4.0,  8.2, 205,57
04:27, 181,  4.0, 202,  4.1,  7.7, 194, 0
04:28, 227,  6.5, 201,  4.0,  7.3, 208,56
04:29, 194,  3.6, 201,  3.9,  6.5, 227, 0
04:30, 194,  4.5, 202,  4.0,  5.6, 213,20
04:31, 249,  2.0, 203,  3.9,  6.1, 194,19
04:32, 186,  5.5, 202,  4.0,  6.9, 186,33
04:33, 148,  1.0, 202,  3.9,  6.1, 203,53
04:34, 210,  2.5, 202,  3.8,  5.1, 205,40
04:35, 210,  6.1, 201,  3.9,  6.4, 209,58
04:36, 181,  4.2, 201,  3.8,  6.1, 210, 0
04:37, 204,  5.4, 201,  3.7,  6.0, 208,46
04:38, 176,  2.4, 200,  3.7,  5.4, 204, 0
04:39, 218,  3.5, 201,  3.7,  4.5, 185, 7
04:40, 205,  5.1, 201,  3.7,  6.7, 201,29
04:41, 200,  3.4, 201,  3.7,  6.5, 206,16
04:42, 209,  2.5, 201,  3.6,  4.2, 201,22
04:43, 207,  5.6, 201,  3.5,  5.5, 207, 0
04:44, 193,  2.9, 200,  3.6,  5.8, 209, 1
04:45, 206,  2.1, 200,  3.5,  5.6, 202,40
04:46, 230,  1.9, 201,  3.6,  6.1, 200,11
04:47, 213,  2.3, 200,  3.5,  5.1, 184,41
04:48, 242,  2.5, 201,  3.7,  6.9, 199,31
04:49, 203,  4.4, 200,  3.8,  6.6, 195,40
04:50, 201,  4.7, 200,  3.8,  6.8, 200,19
04:51, 201,  3.7, 200,  3.8,  6.2, 197, 2
04:52, 225,  5.0, 199,  3.8,  7.1, 195,16
04:53, 185,  2.0, 199,  4.0,  6.7, 195,16
04:54, 205,  2.1, 199,  3.9,  6.4, 188,47
04:55, 172,  2.6, 199,  3.9,  5.7, 182,47
04:56, 207,  2.8, 199,  3.9,  5.7, 192,19
04:57, 136,  2.0, 200,  3.9,  5.2, 191,28
04:58, 192,  3.4, 200,  3.8,  5.4, 186,30
04:59, 201,  7.0, 200,  3.7,  7.0, 200,59
05:00, 205,  4.8, 199,  3.6,  7.0, 201, 0
05:01, 181,  5.4, 197,  3.7,  6.8, 193,55
05:02, 156,  1.5, 196,  3.7,  7.5, 199,38
05:03, 187,  4.4, 196,  3.6,  6.8, 189,17
05:04, 172,  1.7, 195,  3.6,  7.6, 201, 4
05:05, 193,  3.0, 195,  3.6,  5.3, 209, 7
05:06, 195,  0.9, 193,  3.5,  5.5, 197,19
05:07, 245,  2.0, 193,  3.5,  6.3, 172,25
05:08, 208,  3.3, 193,  3.6,  7.0, 200,38
05:09, 182,  2.0, 194,  3.6,  6.2, 222,31
05:10, 170,  1.2, 194,  3.6,  7.3, 190,23
05:11, 196,  5.8, 195,  3.5,  6.3, 198,41
05:12, 201,  4.1, 196,  3.6,  7.0, 207,51
05:13, 216,  3.0, 195,  3.5,  5.7, 194, 4
05:14, 198,  3.3, 197,  3.7,  6.8, 197,16
05:15, 204,  3.3, 198,  3.8,  8.8, 210,30
05:16, 227,  6.0, 199,  3.8,  5.9, 227, 0
05:17, 207,  2.7, 200,  3.9,  7.1, 208,12
05:18, 223,  3.2, 201,  4.0,  6.5, 201,42
05:19, 196,  3.2, 202,  4.0,  5.9, 203,53
05:20, 190,  3.1, 203,  4.0,  5.8, 213,47
05:21, 200,  3.2, 204,  4.1,  8.1, 213,35
05:22, 196,  6.4, 206,  4.1,  6.8, 202,57
05:23, 188,  3.6, 206,  4.2,  8.0, 201,26
05:24, 203,  3.1, 207,  4.2,  6.4, 211,20
05:25, 210,  4.8, 207,  4.3,  6.7, 194,47
05:26, 185,  4.3, 208,  4.4,  6.9, 207,21
05:27, 195,  6.2, 207,  4.5,  7.1, 207,17
05:28, 200,  5.6, 207,  4.5,  7.1, 201,54
05:29, 187,  3.6, 206,  4.5,  6.3, 205,13
05:30, 196,  7.1, 205,  4.5,  7.3, 205,59
05:31, 210,  3.3, 205,  4.4,  7.1, 196, 0
05:32, 208,  3.4, 204,  4.4,  7.4, 209,32
05:33, 202,  3.9, 204,  4.2,  5.8, 223,16
05:34, 198,  4.4, 204,  4.2,  6.2, 221,11
05:35, 203,  4.4, 204,  4.2,  6.3, 203,52
05:36, 217,  4.8, 204,  4.1,  4.7, 186,42
05:37, 184,  4.3, 204,  3.9,  5.7, 218,26
05:38, 189,  5.0, 203,  3.9,  5.7, 208,29
05:39, 196,  3.4, 203,  3.8,  5.8, 188, 2
05:40, 209,  5.2, 204,  3.7,  5.2, 193,36
05:41, 208,  1.0, 203,  3.5,  5.4, 210, 0
05:42, 215,  3.2, 203,  3.4,  4.7, 208,37
05:43, 206,  3.2, 203,  3.4,  5.4, 202,51
05:44, 190,  2.9, 202,  3.3,  6.7, 195,48
05:45, 200,  2.9, 201,  3.1,  5.4, 192,33
05:46, 200,  4.1, 202,  3.2,  5.5, 191,39
05:47, 188,  4.6, 202,  3.2,  8.1, 192,46
05:48, 230,  3.7, 203,  3.1,  5.8, 205,27
05:49, 205,  2.5, 203,  3.1,  4.7, 196, 4
05:50, 201,  4.4, 204,  3.2,  5.4, 210,49
05:51, 196,  2.8, 205,  3.3,  5.5, 193,30
05:52, 223,  2.9, 205,  3.4,  5.6, 208,38
05:53, 207,  4.7, 206,  3.6,  7.0, 210,33
05:54, 199,  1.9, 207,  3.6,  5.8, 205, 5
05:55, 206,  3.6, 206,  3.7,  5.7, 201,54
05:56, 201,  3.8, 207,  3.7,  5.6, 230,48
05:57, 196,  5.5, 207,  3.7,  5.7, 217,43
05:58, 201,  3.9, 207,  3.7,  5.5, 196, 0
05:59, 212,  3.2, 207,  3.7,  5.8, 195, 5
06:00, 214,  5.7, 206,  3.8,  5.7, 216,59
06:01, 195,  3.7, 206,  3.8,  5.7, 214, 0
06:02, 233,  1.9, 206,  3.8,  6.1, 203,24
06:03, 223,  2.5, 206,  3.6,  4.6, 210,48
06:04, 179,  1.5, 204,  3.5,  4.3, 211,45
06:05, 194,  3.0, 204,  3.4,  6.0, 211,34
06:06, 227,  5.3, 203,  3.4,  6.1, 202,45
06:07, 191,  3.8, 203,  3.4,  5.5, 210,23
06:08, 197,  4.1, 202,  3.3,  4.0, 199, 0
06:09, 212,  5.2, 202,  3.3,  5.6, 213,57
06:10, 207,  3.4, 203,  3.2,  5.6, 206,40
06:11, 186,  5.4, 203,  3.3,  6.0, 196,31
06:12, 205,  4.5, 201,  3.3,  5.4, 186, 0
06:13, 214,  4.0, 201,  3.3,  4.8, 200, 1
06:14, 207,  3.5, 202,  3.5,  7.4, 212,54
06:15, 215,  3.2, 203,  3.5,  5.8, 208,47
06:16, 227,  3.3, 204,  3.5,  6.0, 212,51
06:17, 220,  3.7, 205,  3.5,  6.2, 202,46
06:18, 208,  3.6, 206,  3.6,  6.6, 216,18
06:19, 231,  6.0, 206,  3.7,  5.9, 233, 0
06:20, 203,  6.1, 206,  3.8,  7.3, 206,33
06:21, 197,  4.5, 206,  3.8,  6.7, 199,26
06:22, 200,  4.0, 206,  3.9,  6.1, 206,20
06:23, 191,  4.4, 206,  4.0,  7.6, 203,14
06:24, 199,  4.9, 206,  4.0,  6.6, 200,37
06:25, 227,  2.7, 206,  4.0,  7.4, 200,22
06:26, 215,  3.7, 206,  4.1,  5.8, 191,30
06:27, 213,  4.0, 204,  4.1,  7.2, 194,56
06:28, 203,  3.3, 204,  3.9,  4.0, 213, 0
06:29, 196,  4.6, 203,  3.9,  5.5, 196,33
06:30, 213,  4.0, 203,  3.7,  6.6, 206,13
06:31, 209,  5.2, 203,  3.8,  6.1, 206,22
06:32, 196,  4.7, 203,  3.8,  6.7, 198, 3
06:33, 194,  5.9, 204,  3.8,  6.0, 198,58
06:34, 205,  1.7, 203,  3.8,  6.4, 203, 2
06:35, 181,  3.2, 202,  3.7,  6.0, 192,20
06:36, 205,  3.2, 202,  3.7,  5.7, 199,40
06:37, 173,  4.6, 203,  3.7,  6.0, 210, 9
06:38, 194,  3.6, 203,  3.8,  6.2, 191, 6
06:39, 217,  2.2, 204,  3.8,  5.7, 188,21
06:40, 185,  4.4, 203,  3.7,  5.2, 199,22
06:41, 230,  0.7, 202,  3.7,  5.9, 182, 8
06:42, 192,  6.0, 202,  3.7,  7.5, 214,55
06:43, 186,  6.4, 201,  3.7,  6.9, 202, 8
06:44, 183,  2.0, 200,  3.7,  6.4, 186, 0
06:45, 195,  3.2, 200,  3.8,  5.8, 210,40
06:46, 192,  2.0, 199,  3.7,  4.6, 207, 9
06:47, 214,  6.0, 199,  3.7,  7.0, 194,18
06:48, 197,  1.5, 199,  3.7,  7.0, 199, 2
06:49, 202,  3.7, 199,  3.8,  6.2, 195,40
06:50, 239,  2.1, 200,  3.8,  5.9, 208, 8
06:51, 208,  2.6, 201,  3.8,  6.3, 197,22
06:52, 221,  3.2, 201,  3.8,  5.8, 201,53
06:53, 204,  3.9, 202,  3.6,  4.8, 193, 6
06:54, 203,  3.4, 203,  3.5,  5.3, 215, 9
06:55, 181,  5.2, 203,  3.6,  7.1, 189,49
06:56, 202,  4.0, 203,  3.7,  7.4, 212,34
06:57, 210,  4.1, 203,  3.7,  5.5, 197,29
06:58, 208,  4.5, 203,  3.7,  7.3, 207,28
06:59, 191,  2.3, 203,  3.7,  6.8, 195,42
07:00, 210,  3.0, 202,  3.7,  6.6, 217,39
07:01, 227,  2.8, 202,  3.8,  6.8, 201,30
07:02, 191,  4.6, 202,  3.8,  7.1, 208,10
07:03, 188,  3.7, 203,  4.0,  6.7, 214,42
07:04, 208,  4.2, 203,  4.1,  7.3, 213,27
07:05, 181,  3.8, 203,  4.0,  4.9, 201, 1
07:06, 196,  6.9, 203,  3.9,  6.9, 194, 0
07:07, 229,  4.0, 204,  4.0,  6.9, 196, 0
07:08, 208,  2.9, 204,  4.0,  6.3, 218,25
07:09, 201,  4.8, 204,  4.0,  5.8, 199,46
07:10, 203,  3.7, 204,  4.0,  6.7, 206,39
07:11, 195,  4.8, 204,  4.0,  6.0, 209,39
07:12, 200,  4.3, 205,  4.1,  6.8, 220,18
07:13, 216,  3.5, 205,  3.9,  5.7, 217,14
07:14, 190,  3.4, 204,  3.9,  5.8, 209,37
07:15, 214,  3.3, 205,  3.9,  5.7, 194,57
07:16, 206,  4.0, 206,  3.8,  6.7, 197,44
07:17, 208,  5.0, 205,  3.8,  5.6, 215,10
07:18, 192,  3.2, 205,  3.7,  5.9, 187, 6
07:19, 198,  4.7, 205,  3.7,  6.5, 210, 7
07:20, 213,  3.4, 206,  3.8,  6.4, 214,41
07:21, 231,  5.2, 205,  3.7,  5.7, 196,31
07:22, 198,  2.5, 205,  3.6,  5.8, 228, 1
07:23, 204,  4.9, 204,  3.7,  6.9, 204,26
07:24, 220,  1.9, 205,  3.8,  6.4, 193,49
07:25, 201,  3.9, 205,  3.8,  5.5, 207,15
07:26, 217,  3.3, 204,  3.8,  6.0, 195,26
07:27, 217,  4.2, 204,  3.8,  6.1, 201,25
07:28, 222,  5.2, 204,  3.7,  6.1, 201,48
07:29, 197,  4.1, 204,  3.8,  6.4, 220, 5
07:30, 182,  5.0, 204,  3.8,  7.0, 211,34
07:31, 197,  4.1, 205,  3.9,  6.2, 198,32
07:32, 203,  5.1, 205,  3.9,  5.8, 204,51
07:33, 213,  2.9, 204,  3.7,  6.2, 193,22
07:34, 207,  5.0, 204,  3.8,  7.7, 209,47
07:35, 188,  4.6, 204,  3.8,  6.3, 195, 5
07:36, 186,  2.8, 204,  3.8,  5.9, 204,38
07:37, 210,  6.4, 204,  3.8,  7.4, 198,27
07:38, 192,  2.8, 203,  3.9,  6.6, 204, 7
07:39, 200,  5.6, 203,  3.9,  6.3, 209,27
07:40, 214,  2.9, 203,  3.9,  6.9, 201,52
07:41, 203,  3.2, 203,  4.0,  8.0, 215,39
07:42, 219,  3.1, 204,  4.1,  6.9, 210,28
07:43, 226,  3.2, 205,  4.2,  7.3, 204,33
