00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.00,  0.01
07:11, 0.00,  0.01
07:12, 0.00,  0.01
07:13, 0.00,  0.01
07:14, 0.00,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.02
07:19, 0.01,  0.02
07:20, 0.01,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.03
07:24, 0.02,  0.03
07:25, 0.02,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.04
07:29, 0.03,  0.04
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.05
07:33, 0.04,  0.05
07:34, 0.05,  0.05
07:35, 0.05,  0.06
07:36, 0.06,  0.06
07:37, 0.06,  0.07
07:38, 0.06,  0.07
07:39, 0.07,  0.07
07:40, 0.07,  0.08
07:41, 0.08,  0.08
07:42, 0.08,  0.09
07:43, 0.09,  0.09
07:44, 0.09,  0.09
07:45, 0.09,  0.10
07:46, 0.09,  0.10
07:47, 0.10,  0.10
07:48, 0.10,  0.10
07:49, 0.10,  0.11
07:50, 0.10,  0.11
07:51, 0.11,  0.11
07:52, 0.11,  0.12
07:53, 0.11,  0.12
07:54, 0.12,  0.12
07:55, 0.12,  0.12
07:56, 0.12,  0.13
07:57, 0.12,  0.13
07:58, 0.13,  0.13
07:59, 0.13,  0.14
08:00, 0.13,  0.14
08:01, 0.00,  0.14
08:02, 0.00,  0.14
08:03, 0.01,  0.15
08:04, 0.01,  0.15
08:05, 0.02,  0.15
08:06, 0.02,  0.16
08:07, 0.02,  0.16
08:08, 0.03,  0.17
08:09, 0.03,  0.17
08:10, 0.04,  0.18
08:11, 0.04,  0.18
08:12, 0.05,  0.19
08:13, 0.05,  0.19
08:14, 0.06,  0.20
08:15, 0.06,  0.20
08:16, 0.06,  0.20
08:17, 0.07,  0.21
08:18, 0.07,  0.21
08:19, 0.08,  0.22
08:20, 0.08,  0.22
08:21, 0.09,  0.22
08:22, 0.09,  0.23
08:23, 0.10,  0.23
08:24, 0.10,  0.24
08:25, 0.10,  0.24
08:26, 0.11,  0.25
08:27, 0.11,  0.25
08:28, 0.11,  0.25
08:29, 0.12,  0.25
08:30, 0.12,  0.26
08:31, 0.12,  0.26
08:32, 0.13,  0.27
08:33, 0.13,  0.27
08:34, 0.14,  0.28
08:35, 0.15,  0.28
08:36, 0.15,  0.29
08:37, 0.16,  0.30
08:38, 0.17,  0.30
08:39, 0.17,  0.31
08:40, 0.18,  0.32
08:41, 0.18,  0.32
08:42, 0.19,  0.33
08:43, 0.19,  0.33
08:44, 0.20,  0.33
08:45, 0.20,  0.34
08:46, 0.20,  0.34
08:47, 0.21,  0.35
08:48, 0.21,  0.35
08:49, 0.22,  0.36
08:50, 0.22,  0.36
08:51, 0.23,  0.37
08:52, 0.23,  0.37
08:53, 0.24,  0.37
08:54, 0.24,  0.38
08:55, 0.24,  0.38
08:56, 0.25,  0.39
08:57, 0.25,  0.39
08:58, 0.26,  0.40
08:59, 0.26,  0.40
09:00, 0.27,  0.40
09:01, 0.00,  0.41
09:02, 0.01,  0.41
09:03, 0.01,  0.42
09:04, 0.02,  0.43
09:05, 0.03,  0.43
09:06, 0.03,  0.44
09:07, 0.04,  0.45
09:08, 0.05,  0.46
09:09, 0.06,  0.47
09:10, 0.08,  0.48
09:11, 0.09,  0.49
09:12, 0.10,  0.51
09:13, 0.12,  0.53
09:14, 0.14,  0.54
09:15, 0.15,  0.55
09:16, 0.16,  0.56
09:17, 0.17,  0.58
09:18, 0.19,  0.59
09:19, 0.20,  0.60
09:20, 0.21,  0.62
09:21, 0.23,  0.63
09:22, 0.24,  0.65
09:23, 0.26,  0.66
09:24, 0.28,  0.68
09:25, 0.29,  0.70
09:26, 0.31,  0.71
09:27, 0.32,  0.73
09:28, 0.34,  0.75
09:29, 0.36,  0.76
09:30, 0.37,  0.78
09:31, 0.39,  0.80
09:32, 0.41,  0.81
09:33, 0.43,  0.83
09:34, 0.45,  0.85
09:35, 0.47,  0.87
09:36, 0.49,  0.89
09:37, 0.51,  0.91
09:38, 0.53,  0.93
09:39, 0.54,  0.95
09:40, 0.56,  0.97
09:41, 0.58,  0.99
09:42, 0.60,  1.00
09:43, 0.61,  1.02
09:44, 0.63,  1.03
09:45, 0.64,  1.05
09:46, 0.66,  1.07
09:47, 0.69,  1.09
09:48, 0.71,  1.11
09:49, 0.73,  1.13
09:50, 0.75,  1.15
09:51, 0.77,  1.17
09:52, 0.79,  1.19
09:53, 0.81,  1.21
09:54, 0.83,  1.24
09:55, 0.85,  1.26
09:56, 0.88,  1.28
09:57, 0.90,  1.31
09:58, 0.93,  1.34
09:59, 0.96,  1.36
10:00, 0.99,  1.40
10:01, 0.04,  1.43
10:02, 0.07,  1.47
10:03, 0.10,  1.49
10:04, 0.13,  1.52
10:05, 0.15,  1.55
10:06, 0.17,  1.56
10:07, 0.18,  1.57
10:08, 0.19,  1.59
10:09, 0.20,  1.60
10:10, 0.22,  1.62
10:11, 0.24,  1.63
10:12, 0.25,  1.65
10:13, 0.27,  1.67
10:14, 0.28,  1.68
10:15, 0.30,  1.69
10:16, 0.31,  1.71
10:17, 0.32,  1.72
10:18, 0.34,  1.74
10:19, 0.36,  1.76
10:20, 0.37,  1.77
10:21, 0.39,  1.78
10:22, 0.40,  1.80
10:23, 0.41,  1.81
10:24, 0.42,  1.82
10:25, 0.43,  1.83
10:26, 0.44,  1.84
10:27, 0.45,  1.85
10:28, 0.47,  1.86
10:29, 0.48,  1.87
10:30, 0.49,  1.88
10:31, 0.50,  1.89
10:32, 0.51,  1.91
10:33, 0.52,  1.92
10:34, 0.54,  1.93
10:35, 0.55,  1.95
10:36, 0.57,  1.97
10:37, 0.59,  1.98
10:38, 0.60,  2.00
10:39, 0.62,  2.01
10:40, 0.63,  2.03
10:41, 0.65,  2.04
10:42, 0.66,  2.06
10:43, 0.68,  2.08
10:44, 0.70,  2.10
10:45, 0.72,  2.12
10:46, 0.74,  2.14
10:47, 0.76,  2.16
10:48, 0.78,  2.18
10:49, 0.80,  2.19
10:50, 0.81,  2.21
10:51, 0.83,  2.22
10:52, 0.84,  2.24
10:53, 0.85,  2.25
10:54, 0.86,  2.25
10:55, 0.87,  2.26
10:56, 0.88,  2.27
10:57, 0.89,  2.28
10:58, 0.90,  2.29
10:59, 0.91,  2.30
11:00, 0.91,  2.31
11:01, 0.01,  2.32
11:02, 0.02,  2.33
11:03, 0.03,  2.34
11:04, 0.04,  2.35
11:05, 0.04,  2.36
11:06, 0.05,  2.37
11:07, 0.06,  2.37
11:08, 0.07,  2.38
11:09, 0.08,  2.39
11:10, 0.08,  2.39
11:11, 0.09,  2.40
11:12, 0.10,  2.41
11:13, 0.10,  2.41
11:14, 0.11,  2.42
11:15, 0.12,  2.43
11:16, 0.12,  2.43
11:17, 0.13,  2.44
11:18, 0.13,  2.44
11:19, 0.14,  2.45
11:20, 0.14,  2.45
11:21, 0.14,  2.46
11:22, 0.15,  2.46
11:23, 0.15,  2.46
11:24, 0.16,  2.47
11:25, 0.16,  2.47
11:26, 0.16,  2.48
11:27, 0.17,  2.48
11:28, 0.17,  2.48
11:29, 0.18,  2.49
11:30, 0.18,  2.49
11:31, 0.19,  2.50
11:32, 0.19,  2.50
11:33, 0.20,  2.51
11:34, 0.20,  2.51
11:35, 0.20,  2.51
11:36, 0.21,  2.52
11:37, 0.21,  2.52
11:38, 0.22,  2.53
11:39, 0.22,  2.53
11:40, 0.22,  2.53
11:41, 0.23,  2.54
11:42, 0.23,  2.54
11:43, 0.23,  2.54
11:44, 0.24,  2.55
11:45, 0.24,  2.55
11:46, 0.24,  2.55
11:47, 0.25,  2.56
11:48, 0.25,  2.56
11:49, 0.26,  2.57
11:50, 0.26,  2.57
11:51, 0.26,  2.57
11:52, 0.27,  2.58
11:53, 0.27,  2.58
11:54, 0.28,  2.59
11:55, 0.29,  2.60
11:56, 0.30,  2.61
11:57, 0.31,  2.62
11:58, 0.33,  2.64
11:59, 0.34,  2.66
12:00, 0.36,  2.67
12:01, 0.01,  2.69
12:02, 0.03,  2.70
12:03, 0.04,  2.72
12:04, 0.05,  2.73
12:05, 0.07,  2.74
12:06, 0.08,  2.75
12:07, 0.09,  2.76
12:08, 0.10,  2.78
12:09, 0.12,  2.79
12:10, 0.13,  2.81
12:11, 0.15,  2.82
12:12, 0.16,  2.83
12:13, 0.17,  2.84
12:14, 0.18,  2.85
12:15, 0.19,  2.87
12:16, 0.20,  2.88
12:17, 0.22,  2.89
12:18, 0.23,  2.90
12:19, 0.24,  2.91
12:20, 0.25,  2.92
12:21, 0.25,  2.93
12:22, 0.26,  2.93
12:23, 0.27,  2.94
12:24, 0.28,  2.95
12:25, 0.29,  2.96
12:26, 0.30,  2.97
12:27, 0.31,  2.98
12:28, 0.33,  3.00
12:29, 0.35,  3.02
12:30, 0.37,  3.04
12:31, 0.39,  3.06
12:32, 0.40,  3.07
12:33, 0.41,  3.08
12:34, 0.42,  3.10
12:35, 0.44,  3.11
12:36, 0.45,  3.12
12:37, 0.46,  3.13
12:38, 0.47,  3.14
12:39, 0.48,  3.15
12:40, 0.49,  3.16
12:41, 0.50,  3.17
12:42, 0.51,  3.18
12:43, 0.52,  3.19
12:44, 0.52,  3.20
12:45, 0.53,  3.21
12:46, 0.54,  3.21
12:47, 0.55,  3.22
12:48, 0.55,  3.23
12:49, 0.56,  3.23
12:50, 0.57,  3.24
12:51, 0.58,  3.25
12:52, 0.59,  3.26
12:53, 0.60,  3.27
12:54, 0.61,  3.28
12:55, 0.62,  3.30
12:56, 0.64,  3.32
12:57, 0.66,  3.33
12:58, 0.67,  3.34
12:59, 0.68,  3.36
13:00, 0.69,  3.37
13:01, 0.01,  3.37
13:02, 0.01,  3.38
13:03, 0.02,  3.39
13:04, 0.03,  3.40
13:05, 0.04,  3.41
13:06, 0.05,  3.42
13:07, 0.06,  3.43
13:08, 0.07,  3.44
13:09, 0.08,  3.45
13:10, 0.09,  3.46
13:11, 0.10,  3.47
13:12, 0.11,  3.48
13:13, 0.12,  3.49
13:14, 0.13,  3.49
13:15, 0.14,  3.50
13:16, 0.15,  3.51
13:17, 0.15,  3.52
13:18, 0.16,  3.53
13:19, 0.17,  3.54
13:20, 0.18,  3.55
13:21, 0.20,  3.56
13:22, 0.21,  3.57
13:23, 0.22,  3.59
13:24, 0.24,  3.60
13:25, 0.25,  3.62
13:26, 0.27,  3.63
13:27, 0.28,  3.65
13:28, 0.30,  3.66
13:29, 0.31,  3.68
13:30, 0.33,  3.69
13:31, 0.34,  3.70
13:32, 0.35,  3.72
13:33, 0.36,  3.73
13:34, 0.37,  3.73
13:35, 0.38,  3.74
13:36, 0.38,  3.75
13:37, 0.39,  3.76
13:38, 0.40,  3.77
13:39, 0.41,  3.77
13:40, 0.41,  3.78
13:41, 0.42,  3.79
13:42, 0.43,  3.79
13:43, 0.43,  3.80
13:44, 0.44,  3.80
13:45, 0.44,  3.81
13:46, 0.44,  3.81
13:47, 0.45,  3.81
13:48, 0.45,  3.82
13:49, 0.45,  3.82
13:50, 0.45,  3.82
13:51, 0.46,  3.82
13:52, 0.46,  3.83
13:53, 0.46,  3.83
13:54, 0.46,  3.83
13:55, 0.47,  3.84
13:56, 0.47,  3.84
13:57, 0.48,  3.84
13:58, 0.48,  3.85
13:59, 0.48,  3.85
14:00, 0.49,  3.85
14:01, 0.00,  3.85
14:02, 0.01,  3.86
14:03, 0.01,  3.87
14:04, 0.02,  3.87
14:05, 0.03,  3.88
14:06, 0.03,  3.88
14:07, 0.04,  3.89
14:08, 0.05,  3.90
14:09, 0.06,  3.91
14:10, 0.07,  3.92
14:11, 0.08,  3.93
14:12, 0.09,  3.94
14:13, 0.10,  3.95
14:14, 0.11,  3.96
14:15, 0.12,  3.97
14:16, 0.12,  3.98
14:17, 0.13,  3.98
14:18, 0.14,  3.99
14:19, 0.15,  4.00
14:20, 0.15,  4.00
14:21, 0.16,  4.01
14:22, 0.16,  4.02
14:23, 0.17,  4.02
14:24, 0.17,  4.02
14:25, 0.17,  4.02
14:26, 0.17,  4.03
14:27, 0.18,  4.03
14:28, 0.18,  4.03
14:29, 0.18,  4.03
14:30, 0.19,  4.04
14:31, 0.19,  4.04
14:32, 0.21,  4.06
14:33, 0.23,  4.08
14:34, 0.24,  4.09
14:35, 0.25,  4.10
14:36, 0.26,  4.11
14:37, 0.27,  4.12
14:38, 0.28,  4.13
14:39, 0.28,  4.14
14:40, 0.29,  4.14
14:41, 0.30,  4.15
14:42, 0.30,  4.15
14:43, 0.31,  4.16
14:44, 0.32,  4.17
14:45, 0.33,  4.18
14:46, 0.34,  4.19
14:47, 0.36,  4.21
14:48, 0.38,  4.23
14:49, 0.40,  4.25
14:50, 0.42,  4.27
14:51, 0.44,  4.29
14:52, 0.47,  4.32
14:53, 0.49,  4.34
14:54, 0.52,  4.37
14:55, 0.56,  4.41
14:56, 0.58,  4.43
14:57, 0.60,  4.45
14:58, 0.62,  4.47
14:59, 0.64,  4.49
15:00, 0.65,  4.51
15:01, 0.02,  4.52
15:02, 0.04,  4.54
15:03, 0.06,  4.56
15:04, 0.08,  4.59
15:05, 0.11,  4.62
15:06, 0.15,  4.65
15:07, 0.18,  4.69
15:08, 0.21,  4.72
15:09, 0.25,  4.75
15:10, 0.28,  4.79
15:11, 0.33,  4.84
15:12, 0.36,  4.87
15:13, 0.39,  4.90
15:14, 0.42,  4.93
15:15, 0.45,  4.95
15:16, 0.47,  4.97
15:17, 0.49,  5.00
15:18, 0.53,  5.04
15:19, 0.56,  5.06
15:20, 0.57,  5.08
15:21, 0.58,  5.09
15:22, 0.59,  5.09
15:23, 0.59,  5.10
15:24, 0.59,  5.10
15:25, 0.59,  5.10
15:26, 0.60,  5.11
15:27, 0.62,  5.13
15:28, 0.65,  5.15
15:29, 0.67,  5.17
15:30, 0.68,  5.19
15:31, 0.69,  5.20
15:32, 0.71,  5.21
15:33, 0.72,  5.22
15:34, 0.73,  5.23
15:35, 0.74,  5.24
15:36, 0.75,  5.25
15:37, 0.76,  5.26
15:38, 0.77,  5.27
15:39, 0.78,  5.28
15:40, 0.79,  5.29
15:41, 0.80,  5.31
15:42, 0.81,  5.32
15:43, 0.82,  5.33
15:44, 0.83,  5.34
15:45, 0.84,  5.35
15:46, 0.85,  5.36
15:47, 0.87,  5.37
15:48, 0.88,  5.38
15:49, 0.89,  5.39
15:50, 0.90,  5.40
15:51, 0.91,  5.41
15:52, 0.92,  5.42
15:53, 0.93,  5.43
15:54, 0.94,  5.44
15:55, 0.94,  5.45
15:56, 0.95,  5.46
15:57, 0.96,  5.47
15:58, 0.97,  5.48
15:59, 0.98,  5.49
16:00, 0.99,  5.50
16:01, 0.01,  5.51
16:02, 0.02,  5.51
16:03, 0.03,  5.52
16:04, 0.04,  5.53
16:05, 0.04,  5.54
16:06, 0.05,  5.55
16:07, 0.06,  5.56
16:08, 0.07,  5.57
16:09, 0.08,  5.58
16:10, 0.09,  5.59
16:11, 0.10,  5.60
16:12, 0.12,  5.61
16:13, 0.12,  5.62
16:14, 0.13,  5.63
16:15, 0.14,  5.64
16:16, 0.15,  5.65
16:17, 0.17,  5.66
16:18, 0.18,  5.68
16:19, 0.20,  5.69
16:20, 0.21,  5.71
16:21, 0.23,  5.72
16:22, 0.24,  5.74
16:23, 0.25,  5.75
16:24, 0.27,  5.76
16:25, 0.28,  5.78
16:26, 0.30,  5.79
16:27, 0.32,  5.81
16:28, 0.34,  5.84
16:29, 0.37,  5.86
16:30, 0.39,  5.89
16:31, 0.42,  5.91
16:32, 0.44,  5.93
16:33, 0.46,  5.95
16:34, 0.47,  5.97
16:35, 0.49,  5.99
16:36, 0.52,  6.01
16:37, 0.54,  6.03
16:38, 0.55,  6.05
16:39, 0.56,  6.06
16:40, 0.57,  6.07
