00:01, 352,  2.3, 358,  2.5,  4.2,  19,21
00:02, 337,  1.1, 358,  2.4,  5.0,   3,35
00:03,  42,  2.1, 357,  2.5,  6.2, 350,50
00:04,  31,  0.5, 355,  2.5,  5.3, 322,47
00:05, 302,  1.1, 356,  2.5,  3.7, 360,10
00:06, 345,  2.3, 356,  2.5,  4.0,   6,38
00:07, 350,  5.6, 356,  2.5,  6.0,  28,26
00:08,  16,  0.5, 355,  2.5,  5.6, 350, 0
00:09, 356,  4.0, 356,  2.7,  6.4,  14,11
00:10,  22,  3.9, 358,  2.8,  6.4,   5,42
00:11, 321,  1.8, 358,  2.7,  5.2, 358,45
00:12, 351,  0.8, 356,  2.6,  4.5,   9,27
00:13, 322,  0.3, 355,  2.5,  5.2, 338,35
00:14,   6,  2.2, 356,  2.6,  6.5, 336,42
00:15,   4,  2.1, 354,  2.6,  4.1, 343, 3
00:16, 244,  0.4, 351,  2.6,  3.2, 340, 5
00:17,  10,  2.4, 351,  2.5,  4.8, 338,55
00:18, 346,  1.9, 351,  2.5,  5.2, 355,37
00:19, 277,  1.3, 349,  2.3,  3.4, 357,55
00:20,   9,  3.3, 347,  2.2,  5.6,   5,31
00:21, 346,  4.0, 348,  2.4,  6.8, 337,45
00:22, 356,  2.2, 350,  2.4,  5.1, 346,32
00:23, 345,  1.7, 350,  2.4,  4.0,   1,19
00:24, 359,  3.4, 351,  2.4,  5.9,   5,41
00:25,  27,  1.1, 352,  2.4,  4.5, 343,36
00:26, 329,  3.3, 352,  2.4,  5.0, 360,39
00:27,  31,  2.2, 351,  2.3,  3.8,  36,42
00:28,   4,  2.2, 353,  2.4,  5.2,  12,30
00:29, 248,  0.6, 352,  2.5,  5.6,   5, 8
00:30, 293,  0.9, 350,  2.4,  4.3, 357,28
00:31, 180,  0.4, 348,  2.3,  5.8, 352,12
00:32,  21,  3.0, 350,  2.3,  5.1, 350, 4
00:33,   6,  3.8, 353,  2.3,  5.0, 359,27
00:34,   2,  4.9, 352,  2.3,  5.5, 358, 7
00:35, 345,  3.1, 352,  2.3,  5.1,   3, 0
00:36,  15,  3.2, 353,  2.3,  4.8,   0,23
00:37, 231,  0.4, 352,  2.4,  6.4, 357,30
00:38,   4,  3.2, 348,  2.3,  3.4, 353,27
00:39, 309,  3.6, 347,  2.3,  6.1, 354,45
00:40, 289,  1.2, 349,  2.4,  5.8, 342,40
00:41, 354,  6.2, 349,  2.4,  6.9, 349,59
00:42, 330,  3.8, 346,  2.6,  7.5,   4, 3
00:43, 325,  5.2, 344,  2.7,  6.8, 356,15
00:44, 338,  4.9, 344,  2.7,  5.6, 355,28
00:45, 300,  1.5, 342,  2.9,  6.9, 345,24
00:46, 338,  5.7, 342,  3.0,  6.7, 335, 9
00:47,   7,  2.9, 341,  3.1,  6.2, 342, 3
00:48, 341,  4.2, 342,  3.1,  5.0,   3, 2
00:49, 349,  4.2, 342,  3.1,  5.0,   1,58
00:50, 350,  1.9, 341,  3.1,  5.0,   7,17
00:51, 359,  2.6, 343,  3.1,  7.8, 341,25
00:52, 307,  3.1, 344,  3.1,  6.5,  15,11
00:53, 342,  5.6, 342,  3.1,  6.1, 344, 3
00:54, 344,  3.4, 341,  3.1,  6.1, 341, 1
00:55, 356,  1.9, 342,  2.9,  4.1, 344,25
00:56,  14,  3.5, 343,  2.9,  6.0, 343,42
00:57,  45,  0.8, 346,  3.0,  5.9, 349,16
00:58, 344,  5.8, 347,  3.1,  6.4, 347,19
00:59,   1,  4.5, 348,  3.0,  5.8, 344, 0
01:00,  17,  1.9, 351,  3.2,  6.8,  12,48
01:01,   6,  4.0, 353,  3.2,  6.2, 358,36
01:02,   8,  4.7, 353,  3.0,  5.1,  12,35
01:03, 134,  1.2, 355,  3.0,  6.4,  12, 9
01:04, 358,  1.7, 357,  2.9,  5.0, 357,32
01:05, 336,  2.5, 357,  3.0,  4.5, 360,54
01:06,  35,  2.7, 357,  2.9,  6.0, 357,11
01:07,  20,  2.2, 356,  3.0,  7.5,   5, 4
01:08, 333,  2.0, 357,  3.0,  7.0, 350, 3
01:09,   3,  4.6, 356,  3.0,  4.6, 353,25
01:10, 337,  2.2, 355,  3.0,  6.4,  11,24
01:11, 352,  3.9, 355,  3.0,  6.7,   8,11
01:12, 337,  4.0, 354,  3.1,  5.1, 356,13
01:13,  11,  1.4, 352,  3.0,  5.4, 357,20
01:14, 344,  4.0, 350,  3.1,  5.1, 350,19
01:15, 334,  4.7, 350,  3.2,  5.9, 329,50
01:16,   1,  3.9, 349,  3.2,  6.4, 359,30
01:17, 355,  4.1, 349,  3.2,  6.6, 345,41
01:18, 347,  1.7, 349,  3.0,  5.2, 351,23
01:19, 324,  2.4, 349,  3.1,  6.0,   3,10
01:20, 326,  1.7, 346,  3.1,  6.2, 354,10
01:21, 339,  0.8, 345,  3.0,  6.7, 352,25
01:22, 341,  2.7, 344,  3.0,  5.1, 342,55
01:23, 338,  2.8, 344,  3.1,  6.0,   1,51
01:24, 360,  3.8, 345,  3.1,  6.4, 337,19
01:25,   7,  2.9, 346,  3.0,  6.3, 354,10
01:26, 353,  6.0, 345,  3.1,  7.2, 334,54
01:27, 358,  4.6, 343,  3.0,  6.0, 353, 0
01:28, 354,  3.2, 343,  3.1,  6.3,  23,43
01:29, 317,  3.5, 344,  3.0,  5.4, 355,19
01:30, 348,  0.9, 347,  2.9,  4.1, 331,31
01:31, 359,  1.2, 349,  2.8,  4.1, 357,50
01:32, 332,  4.1, 348,  2.9,  7.9, 345,51
01:33, 356,  0.3, 348,  2.8,  6.0, 332, 3
01:34, 241,  0.0, 348,  2.7,  5.6, 355,33
01:35, 350,  2.9, 348,  2.6,  4.0, 326,50
01:36,  63,  0.2, 350,  2.4,  3.7, 355,44
01:37,   0,  0.0, 349,  2.3,  3.3,   7,24
01:38,  13,  6.4, 351,  2.3,  6.3,  12, 0
01:39,  12,  1.8, 352,  2.3,  6.4,  13, 0
01:40, 339,  3.3, 354,  2.5,  7.5,   9, 3
01:41,  51,  1.0, 353,  2.5,  5.4,   2,11
01:42, 293,  2.5, 352,  2.5,  7.6, 345,27
01:43, 345,  4.6, 354,  2.6,  7.1, 356,32
01:44, 356,  3.3, 355,  2.7,  5.4,   5,14
01:45, 358,  4.5, 354,  2.8,  5.7,  16,46
01:46,  23,  3.1, 356,  2.9,  5.7, 359, 3
01:47, 316,  1.2, 358,  3.0,  6.2, 350,38
01:48,  26,  1.4, 356,  3.0,  6.0, 351,26
01:49, 339,  1.6, 355,  3.1,  6.2,   2,36
01:50, 356,  1.4, 351,  2.9,  3.0, 326,14
01:51, 168,  0.1, 351,  2.9,  6.7, 347,44
01:52, 349,  3.7, 351,  2.8,  6.2,   2,57
01:53, 334,  3.4, 351,  2.8,  8.6, 358,10
01:54,  14,  2.4, 351,  2.7,  4.8,  14,18
01:55, 325,  6.4, 352,  2.7,  6.5, 326, 0
01:56, 357,  5.1, 349,  2.7,  6.9,  10,47
01:57,  12,  2.6, 350,  2.7,  5.3, 350, 0
01:58, 356,  2.6, 349,  2.7,  6.2, 357,25
01:59, 144,  0.2, 347,  2.7,  7.1, 355, 9
02:00, 345,  3.8, 347,  2.8,  5.6, 342,36
02:01, 307,  0.3, 347,  2.8,  5.7,   9, 4
02:02,   8,  2.6, 348,  2.8,  7.3, 354,30
02:03, 348,  6.2, 347,  2.8,  7.4, 359,48
02:04, 332,  4.4, 345,  2.9,  6.3, 341, 7
02:05, 349,  3.0, 345,  2.8,  5.1, 346, 1
02:06,  15,  4.5, 344,  2.9,  5.8, 333,51
02:07,  19,  3.3, 343,  3.0,  6.3,  11,33
02:08,  12,  2.5, 346,  2.9,  3.8,   4,49
02:09, 343,  2.2, 348,  2.8,  4.8, 357, 3
02:10,   0,  2.2, 351,  2.9,  7.3, 347,50
02:11,  16,  4.9, 354,  3.0,  6.7,   7,31
02:12, 338,  2.3, 356,  3.0,  6.1,   8, 2
02:13,   7,  1.7, 358,  2.8,  4.1, 359,34
02:14, 354,  4.5,   0,  2.9,  7.8,   1,21
02:15,  16,  0.7,   2,  3.0,  6.8,  12,47
02:16, 275,  0.5,   3,  2.9,  7.5,   4,37
02:17, 303,  1.7,   5,  2.9,  5.3,  37,34
02:18,  13,  7.1,   5,  3.1,  7.0,  14, 0
02:19,   5,  1.5,   6,  3.2,  7.2,   8, 1
02:20,  21,  1.9,   6,  3.1,  5.2,   8,23
02:21, 349,  3.9,   5,  3.0,  5.0, 353, 8
02:22,  39,  1.4,   3,  3.0,  4.3, 351,33
02:23,  18,  3.4,   5,  3.0,  5.7,  19,49
02:24,  28,  2.3,   6,  3.0,  6.2,  12,29
02:25, 350,  2.6,   6,  2.9,  4.6,  16, 4
02:26, 355,  5.4,   7,  2.9,  5.4, 353, 0
02:27, 351,  3.2,   8,  2.9,  5.6,   6,54
02:28,  32,  4.1,   9,  2.9,  6.0,   7,52
02:29, 350,  2.0,  10,  2.9,  5.4,  20,11
02:30,  37,  3.0,  10,  2.9,  4.7,   0,18
02:31,  26,  2.4,  12,  2.9,  4.1,  33, 2
02:32,   4,  2.8,  15,  2.8,  3.6,   9,46
02:33,  17,  4.0,  15,  2.8,  4.1,   6,49
02:34,  15,  3.0,  16,  2.8,  5.0,  20, 7
02:35,  28,  1.9,  16,  2.9,  4.1,   9,27
02:36,  22,  1.7,  18,  2.8,  3.0,  23, 6
02:37,  40,  3.1,  19,  2.7,  3.4,  31,13
02:38,  13,  1.4,  19,  2.5,  4.0,  24,29
02:39,  25,  2.1,  21,  2.4,  4.0,  25, 8
02:40,  44,  1.6,  22,  2.4,  2.8,  31,52
02:41,  70,  1.8,  23,  2.3,  2.7,  15,13
02:42,  22,  3.2,  24,  2.3,  3.6,  11,14
02:43,  23,  1.6,  24,  2.3,  3.2,  21, 0
02:44,  19,  2.4,  25,  2.1,  2.2,  22,33
02:45,  31,  3.1,  26,  2.0,  3.9,  16, 2
02:46,  48,  1.9,  27,  2.1,  3.6,  23,37
02:47,  13,  1.8,  26,  2.0,  2.5, 336,53
02:48,  48,  2.4,  26,  2.0,  3.5,  24, 4
02:49,  28,  3.3,  26,  2.0,  4.5,  26, 4
02:50,  96,  0.4,  25,  2.1,  4.4,  14,11
02:51,  25,  2.4,  23,  2.2,  5.5,  26,54
02:52,  83,  1.9,  22,  2.3,  6.0,  25,12
02:53,  31,  3.6,  22,  2.5,  5.6,  19,11
02:54, 354,  2.9,  21,  2.7,  6.5,  21,29
02:55,  18,  5.7,  21,  2.9,  6.9,   3,33
02:56,  19,  2.9,  20,  3.1,  7.1,  37, 4
02:57,   5,  3.3,  20,  3.3,  6.0,  37,15
02:58,   7,  2.5,  20,  3.4,  5.5,  22,31
02:59, 358,  2.5,  19,  3.4,  5.3,  49,26
03:00,  40,  2.3,  19,  3.5,  4.8, 352,26
03:01,  57,  1.1,  20,  3.5,  5.6,  29,29
03:02,  47,  2.9,  21,  3.5,  4.5,  23,53
03:03,  76,  2.4,  21,  3.6,  6.4,  26, 3
03:04,  28,  4.7,  22,  3.5,  5.2,  29,57
03:05,  23,  3.2,  22,  3.4,  6.3,  27, 2
03:06,   4,  3.2,  22,  3.4,  6.5,  30,16
03:07,  54,  1.6,  23,  3.3,  6.4,  28,35
03:08,  19,  3.3,  24,  3.4,  5.7,  29,33
03:09,  10,  4.2,  24,  3.5,  6.3,  22,23
03:10, 348,  2.0,  24,  3.6,  5.6,  23,12
03:11,  31,  5.9,  25,  3.5,  7.2,  37,57
03:12,   7,  3.5,  25,  3.6,  5.9,  31, 0
03:13,  13,  4.1,  24,  3.6,  6.3,  27,40
03:14,  43,  3.2,  25,  3.8,  7.0,  26,32
03:15,  26,  3.6,  24,  3.8,  6.7,  20,37
03:16,  54,  4.8,  24,  3.7,  5.7,  18,46
03:17,  36,  1.9,  24,  3.7,  6.1,  13,15
03:18,  25,  1.8,  23,  3.7,  4.8,  17,35
03:19,  25,  2.8,  22,  3.6,  5.8,  19,10
03:20,  12,  2.2,  22,  3.5,  5.4,  28,16
03:21,  26,  2.2,  20,  3.5,  8.0,  24,45
03:22,  38,  6.2,  19,  3.4,  6.5,  22,47
03:23,  47,  0.2,  18,  3.3,  6.7,  40, 1
03:24,  19,  1.7,  16,  3.0,  6.9,   9,42
03:25,   8,  3.7,  17,  3.0,  5.9,  23,48
03:26,  22,  2.8,  17,  3.0,  5.2,  20,34
03:27,  31,  4.3,  15,  3.0,  6.3,  12,52
03:28, 347,  3.4,  14,  3.1,  7.0,   8,24
03:29,   4,  5.7,  13,  3.1,  5.7,   3, 0
03:30, 359,  4.7,  12,  3.1,  6.5, 355,12
03:31, 339,  4.6,  14,  3.2,  6.5,  26, 9
03:32, 358,  2.6,  13,  3.2,  7.6,   6,22
03:33,  27,  2.5,  13,  3.2,  4.2,  20, 3
03:34,  28,  2.4,  13,  3.2,  5.7,   1,41
03:35,   5,  4.7,  13,  3.4,  9.1,  18,49
03:36,  11,  5.5,  11,  3.5,  6.5,   3,41
03:37, 348,  4.8,  11,  3.6,  7.0,   1,42
03:38, 358,  3.0,  10,  3.7,  7.9,  10,27
03:39, 344,  1.7,  11,  3.7,  6.7, 337, 8
03:40,  17,  3.7,  10,  3.5,  4.9, 356,55
03:41,  16,  5.6,  10,  3.6,  8.5,   7,13
03:42, 353,  2.1,  10,  3.6,  5.8,   2,39
03:43,  12,  3.6,   9,  3.6,  5.2,  21,38
03:44,   5,  3.5,  10,  3.7,  6.8,   9,52
03:45,  10,  4.8,   9,  3.6,  6.3,  10,37
03:46,  42,  5.0,  10,  3.6,  7.0,  38,27
03:47,  19,  4.3,  11,  3.5,  6.3,  39,14
03:48,  22,  6.6,  12,  3.4,  6.9,  17,53
03:49, 348,  2.6,  11,  3.5,  7.1,  20, 3
03:50,  27,  3.4,  11,  3.7,  6.2, 352,23
03:51,  19,  3.5,  11,  3.6,  7.6,  14,26
03:52, 356,  5.3,  11,  3.6,  5.4,  15,45
03:53,  53,  1.1,  12,  3.7,  7.0, 352, 2
03:54,  25,  5.3,  11,  3.6,  5.6,  26,58
03:55,  28,  3.9,  11,  3.6,  7.1,  31,23
03:56, 352,  1.7,   9,  3.6,  5.3,   7,22
03:57, 327,  1.6,   6,  3.5,  7.1, 345,28
03:58,   6,  2.1,   5,  3.5,  6.8, 360,45
03:59,  34,  1.4,   3,  3.5,  7.3, 322,12
04:00,  23,  5.0,   4,  3.4,  7.1,   3,26
04:01, 316,  2.3,   4,  3.4,  7.2,   3,43
04:02,  16,  6.6,   4,  3.4,  6.5,  10, 7
04:03, 359,  3.0,   4,  3.5,  6.7,  17, 0
04:04, 356,  4.5,   4,  3.5,  5.2, 350, 7
04:05,  37,  2.6,   4,  3.3,  4.7,   7, 6
04:06,  38,  3.8,   6,  3.4,  7.7,   9,55
04:07, 343,  0.8,   7,  3.4,  7.7,  13,41
04:08, 329,  1.9,   6,  3.2,  2.9,  12,21
04:09,  14,  3.7,   8,  3.2,  5.6,   8,31
04:10,  13,  3.8,   7,  3.0,  4.7, 355,53
04:11,  23,  1.3,   5,  2.8,  3.9,   8, 0
04:12,   8,  2.0,   3,  2.6,  3.2, 333, 9
04:13, 349,  1.8,   3,  2.4,  3.6,  13,46
04:14, 352,  0.9,   3,  2.4,  5.5, 347,48
04:15,  48,  0.7,   2,  2.5,  5.6, 348,54
04:16,   0,  4.8,   1,  2.4,  5.9,   8,47
04:17,  55,  0.6,   1,  2.4,  6.3, 357,48
04:18,  26,  4.3,   3,  2.6,  6.5, 336,49
04:19,  19,  3.9,   3,  2.6,  6.1, 358,47
04:20,  43,  3.3,   5,  2.7,  5.8,  19,10
04:21,  14,  3.3,   6,  2.9,  6.7,  10,12
04:22, 351,  5.3,   7,  3.0,  6.3, 351,57
04:23,  19,  3.6,   7,  3.2,  7.0,  25,41
04:24,   2,  6.2,  10,  3.2,  6.7,   6,59
04:25,   9,  4.5,  11,  3.2,  6.5,  25,57
04:26,  37,  4.1,  11,  3.1,  5.7,   8,44
04:27,  22,  5.9,  11,  3.1,  6.1, 353,38
04:28,  15,  1.8,  11,  3.2,  6.8,  15, 2
04:29,  29,  2.2,  10,  3.2,  6.4,   7,20
04:30,   5,  4.6,  10,  3.2,  5.2, 348, 7
04:31,   4,  2.0,  11,  3.0,  5.3,   9,49
04:32,  60,  3.3,  13,  3.2,  6.5,  20, 6
04:33,   4,  4.0,  13,  3.2,  6.9,  25,38
04:34,  77,  2.3,  14,  3.3,  7.4,   4,16
04:35, 338,  0.8,  14,  3.4,  6.0,   9,13
04:36,   5,  5.4,  14,  3.5,  5.8, 354,58
04:37, 348,  2.1,  15,  3.5,  5.8,   3,17
04:38,  44,  4.5,  15,  3.6,  8.0,  18,31
04:39, 354,  2.6,  17,  3.6,  7.6,  23,37
04:40,  45,  3.3,  17,  3.7,  5.6,  13,20
04:41,  33,  0.6,  16,  3.8,  5.7,   1,15
04:42, 346,  2.1,  13,  3.5,  4.2,  13,44
04:43, 353,  2.8,  12,  3.3,  4.2,  11, 4
04:44,   4,  2.0,  11,  3.3,  8.2,   2,14
04:45, 358,  3.9,   8,  3.2,  5.5, 346,36
04:46,   2,  3.1,   8,  3.2,  5.7, 353,10
04:47, 344,  2.1,   8,  3.3,  6.7, 358,39
04:48,  76,  3.3,   8,  3.2,  7.3,   9,46
04:49,   2,  4.1,   6,  3.1,  5.5,  13, 9
04:50, 341,  0.7,   5,  3.1,  8.1,  10,37
04:51,   8,  4.5,   5,  3.1,  6.4, 347,28
04:52,  67,  2.4,   7,  3.3,  6.9,  14,53
04:53,  31,  3.3,   7,  3.5,  6.8,  25,36
04:54, 355,  2.9,   7,  3.4,  6.1,   9,20
04:55, 288,  2.1,   8,  3.4,  4.7, 351,26
04:56, 354,  2.7,   7,  3.4,  6.0,  13,27
04:57, 336,  2.5,   6,  3.3,  5.6,   7,46
04:58,   0,  0.0,   5,  3.1,  4.9, 349,17
04:59,  27,  2.2,   6,  3.2,  7.7,  24,34
05:00,  65,  2.9,   8,  3.3,  7.9,  21,16
05:01,   6,  1.9,   9,  3.4,  7.1,  12,46
05:02,  24,  4.0,   9,  3.2,  4.7,   3,27
05:03,   6,  4.4,  10,  3.3,  7.1,  33,37
05:04,   6,  5.2,  12,  3.3,  6.0,   3,35
05:05,   8,  4.7,  12,  3.4,  6.6, 356,58
05:06, 317,  1.3,  13,  3.5,  7.5,  13, 5
05:07, 306,  2.7,  12,  3.5,  5.2,   9,47
05:08,   4,  3.3,  14,  3.6,  6.2, 359, 7
05:09,   8,  3.4,  14,  3.5,  5.5,   5,46
05:10,  12,  4.3,  14,  3.4,  6.5,   1,39
05:11,  20,  4.4,  14,  3.4,  6.6,   8,54
05:12,  20,  2.7,  14,  3.6,  7.0,   4,29
05:13, 334,  2.2,  12,  3.4,  5.5,  13,52
05:14,  20,  5.3,  10,  3.4,  6.5,   1,30
05:15,  30,  2.8,  10,  3.4,  6.3,  16,23
05:16,  71,  1.3,  10,  3.3,  5.7,  20,49
05:17,  13,  2.4,  12,  3.4,  6.9,   8,25
05:18,   8,  4.9,  11,  3.5,  7.4,   6,53
05:19,  14,  3.4,  11,  3.4,  5.1,   4, 1
05:20,  57,  3.4,  12,  3.5,  6.5,  28,41
05:21,  14,  2.9,  13,  3.4,  5.7,   5,40
05:22,  31,  5.3,  13,  3.4,  6.5,  14,15
05:23, 360,  4.6,  15,  3.6,  8.0,  31, 9
05:24,  27,  4.8,  17,  3.5,  5.6,  15,58
05:25,  51,  2.0,  18,  3.4,  4.8,  27, 0
05:26,  35,  5.1,  17,  3.5,  7.4,   9,26
05:27,   3,  1.5,  17,  3.4,  7.3,   2, 8
05:28, 294,  0.8,  17,  3.3,  5.7,  31,15
05:29,  13,  4.6,  17,  3.3,  4.7,  13, 0
05:30,  10,  4.0,  14,  3.2,  5.8,   4,54
05:31,   1,  1.4,  12,  3.1,  4.0,  10, 0
05:32, 358,  1.9,  13,  3.1,  6.3,  22,42
05:33, 328,  1.2,  12,  2.9,  4.5,  22,15
05:34,   2,  4.4,  11,  2.9,  5.4,   3,23
05:35,   9,  1.3,  10,  2.8,  4.4,   2, 0
05:36, 357,  3.7,  12,  2.9,  7.6,  23, 6
05:37, 339,  1.1,  13,  3.0,  6.2,  23,20
05:38,  34,  4.8,  13,  3.0,  6.2,   5,39
05:39,   8,  3.4,  13,  3.1,  4.9,   7,39
05:40,  97,  0.5,  15,  3.0,  5.9,  20,23
05:41, 337,  2.3,  14,  3.1,  6.0,   5, 5
05:42,   9,  5.5,  12,  3.1,  6.2,  11,58
05:43,  23,  1.0,  12,  3.0,  5.5,   9, 0
05:44,  12,  3.5,  12,  3.0,  5.1,  13,48
05:45,  51,  3.1,  11,  3.1,  5.9,  29,56
05:46, 351,  1.9,   8,  2.9,  4.7,  18, 3
05:47,  27,  3.0,   7,  2.8,  5.1,  15,39
05:48,  15,  3.8,   7,  2.7,  5.4,  21,34
05:49, 310,  1.3,   7,  2.8,  5.5,  15, 2
05:50,   0,  1.8,   2,  2.7,  4.9, 340,29
05:51,   3,  4.7,   3,  2.6,  5.4, 353, 3
05:52, 345,  2.2,   4,  2.6,  5.1,  11,46
05:53,  53,  1.5,   4,  2.6,  5.3,  11,30
05:54, 341,  2.0,   3,  2.6,  5.5,   2,28
05:55, 360,  0.5,   3,  2.6,  6.9,   8,15
05:56,  27,  5.3,   4,  2.8,  5.5,  26,42
05:57,  30,  4.5,   4,  2.8,  5.4, 355, 6
05:58,  19,  1.9,   4,  2.8,  4.7,  20, 1
05:59,  15,  0.9,   3,  2.7,  4.9,  14, 7
06:00, 355,  4.8,   5,  2.6,  5.3, 353,56
06:01,   1,  2.5,   4,  2.7,  5.2,   4, 1
06:02,  18,  6.2,   4,  2.7,  7.5,   9,58
06:03, 348,  3.0,   3,  2.7,  6.6,   4, 4
06:04, 359,  4.6,   3,  2.8,  4.9,   1,27
06:05,   2,  3.5,   5,  2.8,  5.3,  25,41
06:06,  22,  1.6,   4,  2.7,  5.2, 347,18
06:07, 355,  2.5,   3,  2.6,  5.0, 350,41
06:08,   7,  4.3,   4,  2.7,  7.5,  24,51
06:09, 174,  0.4,   5,  2.8,  5.1,  10,41
06:10,  85,  1.7,   7,  2.8,  5.4,  19,39
06:11,  76,  1.5,   8,  2.8,  3.3,   8,53
06:12, 333,  1.7,   8,  2.8,  3.9, 353,34
06:13,  29,  3.1,  10,  2.7,  5.0, 342,18
06:14,  45,  3.4,  11,  2.7,  5.1,   2, 7
06:15,  19,  5.7,  13,  2.8,  5.8,  22,46
06:16, 347,  1.5,  14,  2.8,  6.0,  16, 1
06:17, 344,  3.5,  15,  2.9,  5.2, 358,37
06:18, 336,  3.2,  14,  2.8,  6.8,   7,23
06:19,   9,  2.4,  15,  2.8,  5.1,   4,38
06:20,   8,  4.0,  16,  2.9,  5.4,  13,26
06:21,  23,  2.8,  17,  3.0,  5.2,  19,12
06:22,  46,  2.1,  17,  3.0,  4.8, 332,25
06:23, 339,  0.9,  17,  3.0,  3.5,  21,18
06:24, 323,  1.2,  15,  2.8,  3.4,   8,22
06:25, 353,  2.1,  13,  2.6,  2.9, 355,27
06:26, 330,  0.1,  12,  2.5,  3.1,  10,40
06:27,  31,  2.0,  14,  2.3,  4.2, 351,54
06:28,  45,  2.6,  16,  2.3,  5.2,   2,18
06:29, 346,  3.2,  15,  2.3,  4.9,  18,11
06:30,   3,  2.9,  13,  2.2,  4.9,  11,46
06:31,   3,  1.9,  12,  2.2,  6.2,  11,19
06:32, 325,  2.5,  11,  2.3,  6.5,   2,54
06:33,  16,  4.7,  10,  2.4,  5.9,  10,19
06:34,   8,  3.9,   9,  2.6,  6.6, 359,10
06:35, 347,  2.5,   9,  2.8,  6.0,  22,15
06:36,  19,  3.5,  10,  2.9,  5.5,  16,14
06:37,  37,  2.0,   8,  3.0,  4.9,   8,17
06:38,  11,  4.5,   6,  2.9,  5.3,   7,58
06:39, 352,  3.4,   6,  2.9,  6.1,   4,37
06:40, 338,  0.6,   6,  2.9,  5.1,   1,29
06:41,   5,  3.4,   7,  3.0,  6.1,   8,46
06:42,  19,  3.3,   7,  3.0,  6.0, 341,20
06:43, 347,  0.6,   6,  2.8,  4.2,  16,33
06:44, 340,  0.6,   7,  2.8,  4.4,  25,20
06:45,  40,  3.1,   7,  2.6,  3.5, 354,23
06:46, 341,  1.0,   8,  2.6,  5.4, 360, 6
06:47,   4,  4.3,   8,  2.6,  5.4,  24,21
06:48, 358,  4.3,   9,  2.6,  4.7,  10, 1
06:49,  25,  4.5,   9,  2.7,  6.0,   9,24
06:50,  18,  3.5,  10,  2.8,  7.3,  26,47
06:51,  27,  1.9,  10,  2.7,  4.5,  12, 2
06:52,  44,  1.8,  12,  2.5,  3.7,  22, 5
06:53,   7,  4.6,  13,  2.6,  4.5,   5, 0
06:54,  19,  2.2,  13,  2.6,  5.4,  17,29
06:55,  24,  2.4,  13,  2.7,  5.5,  25, 4
06:56,  63,  1.7,  13,  2.6,  3.7,   7,29
06:57,  19,  4.4,  14,  2.7,  4.6,  29,21
06:58,  13,  2.7,  14,  2.6,  6.6,  22, 8
06:59,  11,  5.2,  14,  2.6,  5.8,  12,58
07:00,  13,  2.9,  13,  2.5,  5.2,  11, 0
07:01, 331,  5.0,  12,  2.6,  6.5,  20,53
07:02,   5,  4.6,  11,  2.7,  5.9,  20,16
07:03,  13,  5.5,  12,  2.8,  6.4,  11,13
07:04,   8,  2.1,  12,  2.8,  6.3,  15, 1
07:05,  24,  2.3,  13,  2.9,  5.3, 352,28
07:06,  35,  3.0,  15,  3.0,  5.4,  21,56
07:07,  16,  3.9,  16,  3.1,  6.6,  35,37
07:08,  41,  2.0,  17,  3.0,  5.9,  18,13
07:09,  29,  5.8,  18,  3.1,  5.7,  29, 0
07:10,  24,  5.0,  20,  3.3,  7.7,  25,20
07:11,  33,  7.2,  22,  3.4,  7.2,  35, 0
07:12,  28,  3.6,  23,  3.5,  7.2,  33, 0
07:13,  20,  4.1,  22,  3.4,  5.5,  26,24
07:14,  43,  2.6,  22,  3.5,  5.3,   2,48
07:15,  24,  5.0,  22,  3.5,  5.6,  24,29
07:16,  21,  1.8,  20,  3.4,  5.0,  24, 0
07:17,  36,  2.2,  21,  3.3,  3.9,  21, 3
07:18,  39,  3.9,  22,  3.4,  4.2,  37,25
07:19,  23,  3.0,  22,  3.2,  4.2,   4,46
07:20, 355,  1.2,  21,  3.1,  4.9,  12,28
07:21, 358,  4.5,  20,  3.0,  6.8,  18,12
07:22, 338,  3.6,  19,  2.9,  6.6,  17,49
07:23,  24,  2.5,  21,  3.0,  6.1,  41,40
07:24,  19,  4.2,  21,  3.0,  4.1,  18, 0
07:25, 344,  2.1,  22,  2.9,  5.3,   2,23
07:26,   3,  2.7,  22,  3.0,  3.7,  16,22
07:27,  54,  3.2,  21,  3.0,  4.5,  10,23
07:28,  32,  2.0,  21,  3.0,  4.1,  37, 9
07:29,  98,  0.6,  22,  3.0,  4.0,  25,50
07:30,  28,  2.8,  23,  2.9,  2.9,  34,58
07:31, 360,  1.8,  24,  2.8,  4.1,  32,20
07:32,  32,  4.3,  25,  2.6,  4.1,  31, 0
07:33,  29,  4.5,  25,  2.6,  5.7,  27,42
07:34,  10,  2.2,  26,  2.6,  4.5,  29, 0
07:35,  54,  3.4,  27,  2.5,  4.6,  52,42
07:36,  29,  3.4,  29,  2.6,  4.6,  15,41
07:37,  13,  3.4,  29,  2.7,  4.9,  31,21
07:38,  17,  4.3,  27,  2.6,  4.3,  19, 0
07:39,  19,  2.4,  27,  2.7,  4.3,  17, 0
07:40,  27,  4.5,  27,  2.7,  4.4,  29, 0
07:41,  22,  2.6,  26,  2.8,  5.2,  23,14
07:42,  16,  2.7,  26,  2.9,  3.6,  17, 7
07:43,  15,  2.2,  25,  2.8,  5.0,  13,26
