00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.00,  0.06
08:04, 0.00,  0.06
08:05, 0.01,  0.07
08:06, 0.01,  0.07
08:07, 0.01,  0.07
08:08, 0.02,  0.08
08:09, 0.02,  0.08
08:10, 0.03,  0.09
08:11, 0.03,  0.09
08:12, 0.03,  0.09
08:13, 0.04,  0.10
08:14, 0.04,  0.10
08:15, 0.05,  0.11
08:16, 0.05,  0.11
08:17, 0.06,  0.12
08:18, 0.06,  0.12
08:19, 0.07,  0.12
08:20, 0.07,  0.13
08:21, 0.07,  0.13
08:22, 0.08,  0.14
08:23, 0.08,  0.14
08:24, 0.09,  0.15
08:25, 0.09,  0.15
08:26, 0.10,  0.16
08:27, 0.10,  0.16
08:28, 0.11,  0.17
08:29, 0.11,  0.17
08:30, 0.12,  0.18
08:31, 0.12,  0.18
08:32, 0.13,  0.19
08:33, 0.13,  0.19
08:34, 0.14,  0.20
08:35, 0.14,  0.20
08:36, 0.15,  0.21
08:37, 0.15,  0.21
08:38, 0.16,  0.22
08:39, 0.16,  0.22
08:40, 0.17,  0.23
08:41, 0.17,  0.23
08:42, 0.18,  0.23
08:43, 0.18,  0.24
08:44, 0.18,  0.24
08:45, 0.19,  0.25
08:46, 0.19,  0.25
08:47, 0.19,  0.25
08:48, 0.20,  0.26
08:49, 0.20,  0.26
08:50, 0.20,  0.26
08:51, 0.21,  0.27
08:52, 0.21,  0.27
08:53, 0.21,  0.27
08:54, 0.22,  0.28
08:55, 0.22,  0.28
08:56, 0.22,  0.28
08:57, 0.23,  0.28
08:58, 0.23,  0.29
08:59, 0.23,  0.29
09:00, 0.24,  0.30
09:01, 0.00,  0.30
09:02, 0.01,  0.30
09:03, 0.01,  0.31
09:04, 0.02,  0.31
09:05, 0.03,  0.32
09:06, 0.03,  0.33
09:07, 0.04,  0.34
09:08, 0.05,  0.35
09:09, 0.06,  0.35
09:10, 0.07,  0.36
09:11, 0.07,  0.37
09:12, 0.08,  0.38
09:13, 0.09,  0.39
09:14, 0.12,  0.41
09:15, 0.13,  0.43
09:16, 0.14,  0.44
09:17, 0.15,  0.45
09:18, 0.16,  0.46
09:19, 0.19,  0.48
09:20, 0.21,  0.51
09:21, 0.24,  0.53
09:22, 0.26,  0.56
09:23, 0.29,  0.58
09:24, 0.31,  0.61
09:25, 0.33,  0.62
09:26, 0.34,  0.64
09:27, 0.36,  0.66
09:28, 0.39,  0.68
09:29, 0.41,  0.71
09:30, 0.44,  0.73
09:31, 0.46,  0.76
09:32, 0.49,  0.78
09:33, 0.50,  0.80
09:34, 0.51,  0.81
09:35, 0.53,  0.83
09:36, 0.56,  0.86
09:37, 0.59,  0.88
09:38, 0.61,  0.91
09:39, 0.62,  0.92
09:40, 0.64,  0.93
09:41, 0.65,  0.95
09:42, 0.67,  0.96
09:43, 0.69,  0.99
09:44, 0.72,  1.02
09:45, 0.75,  1.05
09:46, 0.78,  1.08
09:47, 0.81,  1.10
09:48, 0.83,  1.12
09:49, 0.84,  1.13
09:50, 0.85,  1.15
09:51, 0.88,  1.17
09:52, 0.90,  1.20
09:53, 0.92,  1.22
09:54, 0.94,  1.24
09:55, 0.96,  1.26
09:56, 0.99,  1.29
09:57, 1.03,  1.32
09:58, 1.06,  1.35
09:59, 1.09,  1.38
10:00, 1.13,  1.42
10:01, 0.04,  1.46
10:02, 0.08,  1.50
10:03, 0.11,  1.53
10:04, 0.15,  1.57
10:05, 0.19,  1.61
10:06, 0.21,  1.63
10:07, 0.24,  1.66
10:08, 0.28,  1.70
10:09, 0.32,  1.74
10:10, 0.36,  1.78
10:11, 0.40,  1.82
10:12, 0.43,  1.85
10:13, 0.46,  1.88
10:14, 0.50,  1.92
10:15, 0.54,  1.96
10:16, 0.56,  1.98
10:17, 0.60,  2.03
10:18, 0.64,  2.06
10:19, 0.67,  2.09
10:20, 0.69,  2.12
10:21, 0.72,  2.14
10:22, 0.74,  2.16
10:23, 0.77,  2.19
10:24, 0.79,  2.21
10:25, 0.82,  2.24
10:26, 0.85,  2.27
10:27, 0.89,  2.31
10:28, 0.94,  2.36
10:29, 0.97,  2.39
10:30, 0.99,  2.41
10:31, 1.00,  2.42
10:32, 1.02,  2.44
10:33, 1.03,  2.45
10:34, 1.05,  2.47
10:35, 1.06,  2.48
10:36, 1.07,  2.49
10:37, 1.08,  2.50
10:38, 1.09,  2.52
10:39, 1.11,  2.53
10:40, 1.12,  2.54
10:41, 1.13,  2.55
10:42, 1.14,  2.56
10:43, 1.16,  2.58
10:44, 1.18,  2.60
10:45, 1.19,  2.61
10:46, 1.21,  2.63
10:47, 1.23,  2.65
10:48, 1.25,  2.68
10:49, 1.28,  2.70
10:50, 1.30,  2.73
10:51, 1.33,  2.75
10:52, 1.36,  2.78
10:53, 1.38,  2.80
10:54, 1.41,  2.83
10:55, 1.44,  2.86
10:56, 1.46,  2.88
10:57, 1.48,  2.90
10:58, 1.50,  2.92
10:59, 1.52,  2.94
11:00, 1.53,  2.95
11:01, 0.02,  2.97
11:02, 0.03,  2.98
11:03, 0.05,  3.00
11:04, 0.07,  3.02
11:05, 0.09,  3.04
11:06, 0.11,  3.06
11:07, 0.12,  3.08
11:08, 0.14,  3.09
11:09, 0.16,  3.11
11:10, 0.17,  3.12
11:11, 0.19,  3.14
11:12, 0.20,  3.15
11:13, 0.22,  3.17
11:14, 0.23,  3.18
11:15, 0.25,  3.20
11:16, 0.26,  3.21
11:17, 0.27,  3.22
11:18, 0.28,  3.24
11:19, 0.30,  3.25
11:20, 0.31,  3.26
11:21, 0.32,  3.27
11:22, 0.33,  3.29
11:23, 0.35,  3.30
11:24, 0.36,  3.31
11:25, 0.37,  3.33
11:26, 0.39,  3.34
11:27, 0.40,  3.35
11:28, 0.41,  3.37
11:29, 0.43,  3.38
11:30, 0.44,  3.40
11:31, 0.46,  3.41
11:32, 0.48,  3.43
11:33, 0.50,  3.45
11:34, 0.52,  3.47
11:35, 0.54,  3.50
11:36, 0.57,  3.52
11:37, 0.59,  3.55
11:38, 0.62,  3.57
11:39, 0.65,  3.60
11:40, 0.68,  3.63
11:41, 0.71,  3.66
11:42, 0.74,  3.70
11:43, 0.77,  3.73
11:44, 0.80,  3.75
11:45, 0.83,  3.78
11:46, 0.85,  3.80
11:47, 0.88,  3.83
11:48, 0.91,  3.86
11:49, 0.93,  3.89
11:50, 0.96,  3.91
11:51, 0.99,  3.94
11:52, 1.01,  3.97
11:53, 1.04,  4.00
11:54, 1.07,  4.02
11:55, 1.09,  4.04
11:56, 1.11,  4.06
11:57, 1.13,  4.08
11:58, 1.15,  4.10
11:59, 1.17,  4.12
12:00, 1.20,  4.15
12:01, 0.03,  4.17
12:02, 0.05,  4.20
12:03, 0.08,  4.23
12:04, 0.11,  4.26
12:05, 0.14,  4.29
12:06, 0.17,  4.32
12:07, 0.20,  4.35
12:08, 0.22,  4.37
12:09, 0.25,  4.39
12:10, 0.26,  4.41
12:11, 0.28,  4.43
12:12, 0.30,  4.45
12:13, 0.31,  4.46
12:14, 0.33,  4.48
12:15, 0.34,  4.49
12:16, 0.36,  4.51
12:17, 0.37,  4.52
12:18, 0.39,  4.53
12:19, 0.40,  4.55
12:20, 0.41,  4.56
12:21, 0.43,  4.58
12:22, 0.44,  4.59
12:23, 0.46,  4.60
12:24, 0.47,  4.62
12:25, 0.48,  4.63
12:26, 0.50,  4.64
12:27, 0.51,  4.66
12:28, 0.52,  4.67
12:29, 0.54,  4.69
12:30, 0.55,  4.70
12:31, 0.57,  4.71
12:32, 0.58,  4.73
12:33, 0.59,  4.74
12:34, 0.61,  4.75
12:35, 0.62,  4.77
12:36, 0.63,  4.78
12:37, 0.65,  4.79
12:38, 0.66,  4.81
12:39, 0.67,  4.82
12:40, 0.69,  4.83
12:41, 0.70,  4.85
12:42, 0.72,  4.87
12:43, 0.74,  4.89
12:44, 0.76,  4.91
12:45, 0.78,  4.92
12:46, 0.79,  4.94
12:47, 0.81,  4.96
12:48, 0.83,  4.98
12:49, 0.84,  4.99
12:50, 0.86,  5.01
12:51, 0.87,  5.02
12:52, 0.88,  5.03
12:53, 0.90,  5.04
12:54, 0.91,  5.06
12:55, 0.92,  5.07
12:56, 0.93,  5.08
12:57, 0.94,  5.09
12:58, 0.95,  5.10
12:59, 0.96,  5.11
13:00, 0.97,  5.12
13:01, 0.01,  5.13
13:02, 0.02,  5.14
13:03, 0.03,  5.14
13:04, 0.04,  5.15
13:05, 0.04,  5.16
13:06, 0.05,  5.17
13:07, 0.06,  5.18
13:08, 0.07,  5.19
13:09, 0.08,  5.20
13:10, 0.09,  5.21
13:11, 0.10,  5.21
13:12, 0.11,  5.22
13:13, 0.12,  5.23
13:14, 0.13,  5.25
13:15, 0.14,  5.26
13:16, 0.15,  5.27
13:17, 0.16,  5.28
13:18, 0.17,  5.29
13:19, 0.18,  5.30
13:20, 0.20,  5.32
13:21, 0.21,  5.33
13:22, 0.22,  5.34
13:23, 0.24,  5.35
13:24, 0.25,  5.36
13:25, 0.26,  5.37
13:26, 0.27,  5.38
13:27, 0.28,  5.39
13:28, 0.29,  5.40
13:29, 0.29,  5.41
13:30, 0.30,  5.42
13:31, 0.32,  5.43
13:32, 0.32,  5.44
13:33, 0.33,  5.45
13:34, 0.34,  5.46
13:35, 0.35,  5.47
13:36, 0.36,  5.48
13:37, 0.37,  5.49
13:38, 0.38,  5.49
13:39, 0.38,  5.50
13:40, 0.39,  5.51
13:41, 0.40,  5.52
13:42, 0.41,  5.53
13:43, 0.42,  5.54
13:44, 0.43,  5.54
13:45, 0.43,  5.55
13:46, 0.44,  5.56
13:47, 0.45,  5.57
13:48, 0.46,  5.58
13:49, 0.47,  5.59
13:50, 0.48,  5.59
13:51, 0.48,  5.60
13:52, 0.49,  5.61
13:53, 0.50,  5.62
13:54, 0.51,  5.63
13:55, 0.52,  5.64
13:56, 0.53,  5.65
13:57, 0.54,  5.66
13:58, 0.55,  5.66
13:59, 0.55,  5.67
14:00, 0.56,  5.68
14:01, 0.01,  5.68
14:02, 0.01,  5.69
14:03, 0.02,  5.70
14:04, 0.02,  5.70
14:05, 0.03,  5.71
14:06, 0.03,  5.71
14:07, 0.04,  5.71
14:08, 0.04,  5.72
14:09, 0.05,  5.73
14:10, 0.05,  5.73
14:11, 0.06,  5.73
14:12, 0.06,  5.74
14:13, 0.06,  5.74
14:14, 0.07,  5.75
14:15, 0.07,  5.75
14:16, 0.08,  5.76
14:17, 0.08,  5.76
14:18, 0.09,  5.77
14:19, 0.09,  5.77
14:20, 0.10,  5.78
14:21, 0.10,  5.78
14:22, 0.11,  5.79
14:23, 0.11,  5.79
14:24, 0.12,  5.80
14:25, 0.13,  5.80
14:26, 0.13,  5.81
14:27, 0.14,  5.82
14:28, 0.14,  5.82
14:29, 0.15,  5.83
14:30, 0.15,  5.83
14:31, 0.16,  5.84
14:32, 0.16,  5.84
14:33, 0.17,  5.85
14:34, 0.17,  5.85
14:35, 0.18,  5.86
14:36, 0.18,  5.86
14:37, 0.19,  5.87
14:38, 0.19,  5.87
14:39, 0.20,  5.88
14:40, 0.20,  5.88
14:41, 0.21,  5.89
14:42, 0.21,  5.89
14:43, 0.22,  5.89
14:44, 0.22,  5.90
14:45, 0.22,  5.90
14:46, 0.22,  5.90
14:47, 0.23,  5.90
14:48, 0.23,  5.91
14:49, 0.23,  5.91
14:50, 0.23,  5.91
14:51, 0.24,  5.91
14:52, 0.24,  5.92
14:53, 0.24,  5.92
14:54, 0.24,  5.92
14:55, 0.24,  5.92
14:56, 0.25,  5.93
14:57, 0.25,  5.93
14:58, 0.25,  5.93
14:59, 0.25,  5.93
15:00, 0.26,  5.93
15:01, 0.00,  5.94
15:02, 0.01,  5.94
15:03, 0.01,  5.94
15:04, 0.01,  5.95
15:05, 0.01,  5.95
15:06, 0.02,  5.95
15:07, 0.02,  5.95
15:08, 0.02,  5.96
15:09, 0.02,  5.96
15:10, 0.03,  5.96
15:11, 0.03,  5.96
15:12, 0.03,  5.96
15:13, 0.03,  5.97
15:14, 0.03,  5.97
15:15, 0.04,  5.97
15:16, 0.04,  5.97
15:17, 0.04,  5.97
15:18, 0.04,  5.98
15:19, 0.05,  5.98
15:20, 0.05,  5.98
15:21, 0.05,  5.99
15:22, 0.06,  5.99
15:23, 0.06,  6.00
15:24, 0.07,  6.00
15:25, 0.07,  6.00
15:26, 0.07,  6.01
15:27, 0.08,  6.01
15:28, 0.08,  6.02
15:29, 0.08,  6.02
15:30, 0.09,  6.02
15:31, 0.09,  6.02
15:32, 0.09,  6.03
15:33, 0.09,  6.03
15:34, 0.10,  6.03
15:35, 0.10,  6.03
15:36, 0.10,  6.04
15:37, 0.10,  6.04
15:38, 0.11,  6.04
15:39, 0.11,  6.05
15:40, 0.11,  6.05
15:41, 0.12,  6.05
15:42, 0.12,  6.05
15:43, 0.12,  6.06
15:44, 0.13,  6.06
15:45, 0.13,  6.06
15:46, 0.13,  6.07
15:47, 0.13,  6.07
15:48, 0.14,  6.07
15:49, 0.14,  6.08
15:50, 0.15,  6.08
15:51, 0.15,  6.08
15:52, 0.15,  6.08
15:53, 0.15,  6.09
15:54, 0.16,  6.09
15:55, 0.16,  6.09
15:56, 0.16,  6.10
15:57, 0.17,  6.10
15:58, 0.17,  6.10
15:59, 0.17,  6.11
16:00, 0.17,  6.11
16:01, 0.00,  6.11
16:02, 0.00,  6.11
16:03, 0.01,  6.11
16:04, 0.01,  6.12
16:05, 0.01,  6.12
16:06, 0.01,  6.12
16:07, 0.01,  6.12
16:08, 0.02,  6.12
16:09, 0.02,  6.13
16:10, 0.02,  6.13
16:11, 0.02,  6.13
16:12, 0.02,  6.13
16:13, 0.02,  6.13
16:14, 0.03,  6.13
16:15, 0.03,  6.13
16:16, 0.03,  6.14
16:17, 0.03,  6.14
16:18, 0.03,  6.14
16:19, 0.03,  6.14
16:20, 0.03,  6.14
16:21, 0.04,  6.14
16:22, 0.04,  6.14
16:23, 0.04,  6.15
16:24, 0.04,  6.15
16:25, 0.04,  6.15
16:26, 0.04,  6.15
16:27, 0.05,  6.15
16:28, 0.05,  6.15
16:29, 0.05,  6.16
16:30, 0.05,  6.16
16:31, 0.05,  6.16
16:32, 0.05,  6.16
16:33, 0.06,  6.16
16:34, 0.06,  6.16
16:35, 0.06,  6.17
16:36, 0.06,  6.17
16:37, 0.06,  6.17
16:38, 0.06,  6.17
16:39, 0.07,  6.17
16:40, 0.07,  6.18
