00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.07,  0.07
07:01, 0.01,  0.07
07:02, 0.01,  0.08
07:03, 0.02,  0.09
07:04, 0.02,  0.09
07:05, 0.03,  0.10
07:06, 0.03,  0.10
07:07, 0.04,  0.11
07:08, 0.04,  0.11
07:09, 0.05,  0.12
07:10, 0.06,  0.13
07:11, 0.07,  0.13
07:12, 0.08,  0.14
07:13, 0.08,  0.15
07:14, 0.09,  0.16
07:15, 0.10,  0.16
07:16, 0.10,  0.17
07:17, 0.11,  0.18
07:18, 0.12,  0.19
07:19, 0.14,  0.20
07:20, 0.15,  0.22
07:21, 0.17,  0.23
07:22, 0.18,  0.24
07:23, 0.19,  0.25
07:24, 0.20,  0.27
07:25, 0.22,  0.29
07:26, 0.23,  0.30
07:27, 0.24,  0.31
07:28, 0.25,  0.32
07:29, 0.26,  0.33
07:30, 0.27,  0.34
07:31, 0.28,  0.35
07:32, 0.30,  0.36
07:33, 0.31,  0.38
07:34, 0.32,  0.39
07:35, 0.33,  0.40
07:36, 0.35,  0.42
07:37, 0.36,  0.43
07:38, 0.38,  0.45
07:39, 0.40,  0.47
07:40, 0.41,  0.48
07:41, 0.42,  0.49
07:42, 0.43,  0.50
07:43, 0.44,  0.50
07:44, 0.44,  0.51
07:45, 0.45,  0.52
07:46, 0.46,  0.53
07:47, 0.48,  0.54
07:48, 0.50,  0.56
07:49, 0.52,  0.59
07:50, 0.54,  0.61
07:51, 0.55,  0.62
07:52, 0.57,  0.63
07:53, 0.59,  0.65
07:54, 0.60,  0.67
07:55, 0.62,  0.68
07:56, 0.64,  0.71
07:57, 0.67,  0.73
07:58, 0.69,  0.76
07:59, 0.71,  0.78
08:00, 0.74,  0.80
08:01, 0.03,  0.83
08:02, 0.05,  0.85
08:03, 0.07,  0.87
08:04, 0.08,  0.89
08:05, 0.11,  0.91
08:06, 0.13,  0.94
08:07, 0.15,  0.95
08:08, 0.17,  0.97
08:09, 0.20,  1.00
08:10, 0.22,  1.03
08:11, 0.25,  1.05
08:12, 0.27,  1.08
08:13, 0.30,  1.10
08:14, 0.31,  1.11
08:15, 0.33,  1.14
08:16, 0.36,  1.16
08:17, 0.39,  1.19
08:18, 0.41,  1.22
08:19, 0.43,  1.23
08:20, 0.46,  1.26
08:21, 0.49,  1.29
08:22, 0.52,  1.32
08:23, 0.55,  1.35
08:24, 0.58,  1.38
08:25, 0.61,  1.41
08:26, 0.64,  1.44
08:27, 0.67,  1.47
08:28, 0.70,  1.50
08:29, 0.73,  1.53
08:30, 0.76,  1.56
08:31, 0.79,  1.60
08:32, 0.82,  1.63
08:33, 0.86,  1.66
08:34, 0.89,  1.69
08:35, 0.92,  1.72
08:36, 0.95,  1.76
08:37, 0.99,  1.79
08:38, 1.02,  1.82
08:39, 1.06,  1.86
08:40, 1.09,  1.89
08:41, 1.11,  1.91
08:42, 1.13,  1.94
08:43, 1.17,  1.97
08:44, 1.21,  2.01
08:45, 1.25,  2.05
08:46, 1.28,  2.09
08:47, 1.31,  2.11
08:48, 1.35,  2.15
08:49, 1.38,  2.19
08:50, 1.42,  2.23
08:51, 1.46,  2.27
08:52, 1.50,  2.30
08:53, 1.53,  2.34
08:54, 1.57,  2.37
08:55, 1.61,  2.42
08:56, 1.65,  2.45
08:57, 1.66,  2.47
08:58, 1.68,  2.48
08:59, 1.70,  2.50
09:00, 1.74,  2.55
09:01, 0.04,  2.59
09:02, 0.09,  2.63
09:03, 0.13,  2.67
09:04, 0.17,  2.72
09:05, 0.21,  2.75
09:06, 0.23,  2.77
09:07, 0.26,  2.80
09:08, 0.30,  2.85
09:09, 0.35,  2.90
09:10, 0.39,  2.94
09:11, 0.44,  2.98
09:12, 0.48,  3.02
09:13, 0.51,  3.06
09:14, 0.53,  3.07
09:15, 0.54,  3.09
09:16, 0.56,  3.11
09:17, 0.61,  3.15
09:18, 0.65,  3.19
09:19, 0.67,  3.21
09:20, 0.68,  3.23
09:21, 0.70,  3.24
09:22, 0.73,  3.28
09:23, 0.76,  3.30
09:24, 0.78,  3.32
09:25, 0.81,  3.35
09:26, 0.86,  3.40
09:27, 0.88,  3.42
09:28, 0.90,  3.44
09:29, 0.92,  3.47
09:30, 0.96,  3.51
09:31, 1.01,  3.56
09:32, 1.05,  3.59
09:33, 1.07,  3.61
09:34, 1.09,  3.63
09:35, 1.12,  3.66
09:36, 1.17,  3.71
09:37, 1.19,  3.73
09:38, 1.21,  3.75
09:39, 1.22,  3.77
09:40, 1.24,  3.79
09:41, 1.26,  3.81
09:42, 1.31,  3.85
09:43, 1.34,  3.89
09:44, 1.36,  3.91
09:45, 1.39,  3.93
09:46, 1.41,  3.96
09:47, 1.44,  3.99
09:48, 1.47,  4.01
09:49, 1.50,  4.05
09:50, 1.53,  4.07
09:51, 1.55,  4.10
09:52, 1.58,  4.13
09:53, 1.63,  4.17
09:54, 1.68,  4.23
09:55, 1.72,  4.27
09:56, 1.76,  4.31
09:57, 1.81,  4.36
09:58, 1.87,  4.41
09:59, 1.91,  4.45
10:00, 1.94,  4.49
10:01, 0.06,  4.54
10:02, 0.11,  4.60
10:03, 0.17,  4.66
10:04, 0.22,  4.71
10:05, 0.28,  4.77
10:06, 0.33,  4.82
10:07, 0.35,  4.84
10:08, 0.39,  4.87
10:09, 0.41,  4.90
10:10, 0.44,  4.92
10:11, 0.48,  4.97
10:12, 0.53,  5.01
10:13, 0.57,  5.06
10:14, 0.63,  5.11
10:15, 0.67,  5.15
10:16, 0.70,  5.19
10:17, 0.73,  5.22
10:18, 0.77,  5.26
10:19, 0.80,  5.28
10:20, 0.82,  5.31
10:21, 0.84,  5.32
10:22, 0.85,  5.34
10:23, 0.87,  5.36
10:24, 0.89,  5.37
10:25, 0.91,  5.39
10:26, 0.97,  5.45
10:27, 1.01,  5.49
10:28, 1.07,  5.55
10:29, 1.10,  5.59
10:30, 1.12,  5.61
10:31, 1.15,  5.63
10:32, 1.17,  5.65
10:33, 1.19,  5.67
10:34, 1.21,  5.69
10:35, 1.22,  5.71
10:36, 1.25,  5.73
10:37, 1.27,  5.75
10:38, 1.29,  5.78
10:39, 1.31,  5.80
10:40, 1.35,  5.84
10:41, 1.38,  5.87
10:42, 1.41,  5.89
10:43, 1.43,  5.92
10:44, 1.49,  5.98
10:45, 1.54,  6.03
10:46, 1.60,  6.08
10:47, 1.66,  6.14
10:48, 1.72,  6.20
10:49, 1.78,  6.27
10:50, 1.81,  6.29
10:51, 1.84,  6.32
10:52, 1.90,  6.39
10:53, 1.96,  6.45
10:54, 2.02,  6.51
10:55, 2.08,  6.57
10:56, 2.14,  6.63
10:57, 2.20,  6.69
10:58, 2.26,  6.74
10:59, 2.31,  6.80
11:00, 2.34,  6.82
11:01, 0.04,  6.87
11:02, 0.09,  6.91
11:03, 0.15,  6.97
11:04, 0.21,  7.03
11:05, 0.27,  7.09
11:06, 0.32,  7.15
11:07, 0.37,  7.19
11:08, 0.42,  7.24
11:09, 0.47,  7.30
11:10, 0.53,  7.36
11:11, 0.59,  7.41
11:12, 0.65,  7.47
11:13, 0.71,  7.53
11:14, 0.76,  7.59
11:15, 0.82,  7.64
11:16, 0.88,  7.70
11:17, 0.94,  7.76
11:18, 1.00,  7.82
11:19, 1.05,  7.88
11:20, 1.11,  7.93
11:21, 1.17,  7.99
11:22, 1.23,  8.05
11:23, 1.29,  8.11
11:24, 1.35,  8.17
11:25, 1.40,  8.23
11:26, 1.46,  8.29
11:27, 1.52,  8.34
11:28, 1.58,  8.40
11:29, 1.64,  8.46
11:30, 1.70,  8.52
11:31, 1.75,  8.57
11:32, 1.81,  8.63
11:33, 1.87,  8.69
11:34, 1.93,  8.75
11:35, 1.99,  8.81
11:36, 2.05,  8.87
11:37, 2.11,  8.93
11:38, 2.17,  8.99
11:39, 2.22,  9.05
11:40, 2.28,  9.11
11:41, 2.34,  9.17
11:42, 2.40,  9.23
11:43, 2.46,  9.29
11:44, 2.52,  9.34
11:45, 2.58,  9.40
11:46, 2.64,  9.46
11:47, 2.70,  9.52
11:48, 2.76,  9.58
11:49, 2.82,  9.64
11:50, 2.88,  9.70
11:51, 2.94,  9.76
11:52, 3.00,  9.82
11:53, 3.05,  9.88
11:54, 3.11,  9.93
11:55, 3.14,  9.96
11:56, 3.20, 10.03
11:57, 3.26, 10.09
11:58, 3.33, 10.15
11:59, 3.39, 10.21
12:00, 3.45, 10.27
12:01, 0.06, 10.33
12:02, 0.12, 10.39
12:03, 0.18, 10.45
12:03, 0.18, 10.45
12:04, 0.24, 10.51
12:05, 0.30, 10.57
12:06, 0.36, 10.63
12:06, 0.36, 10.63
12:07, 0.42, 10.69
12:08, 0.48, 10.75
12:09, 0.52, 10.80
12:09, 0.52, 10.80
12:10, 0.59, 10.86
12:11, 0.64, 10.91
12:12, 0.70, 10.97
12:13, 0.76, 11.03
12:14, 0.80, 11.07
12:15, 0.86, 11.13
12:16, 0.92, 11.19
12:17, 0.98, 11.26
12:18, 1.05, 11.32
12:19, 1.11, 11.38
12:20, 1.17, 11.44
12:21, 1.23, 11.50
12:22, 1.29, 11.57
12:23, 1.34, 11.61
12:24, 1.39, 11.67
12:25, 1.46, 11.73
12:26, 1.52, 11.80
12:27, 1.56, 11.83
12:28, 1.62, 11.89
12:29, 1.68, 11.95
12:30, 1.74, 12.01
12:31, 1.80, 12.07
12:32, 1.86, 12.13
12:33, 1.91, 12.18
12:34, 1.94, 12.21
12:35, 1.99, 12.26
12:36, 2.06, 12.33
12:37, 2.09, 12.36
12:38, 2.14, 12.41
12:39, 2.21, 12.48
12:40, 2.28, 12.55
12:41, 2.34, 12.61
12:42, 2.40, 12.67
12:43, 2.45, 12.73
12:44, 2.52, 12.79
12:45, 2.58, 12.85
12:46, 2.64, 12.91
12:47, 2.71, 12.98
12:48, 2.77, 13.04
12:49, 2.82, 13.10
12:50, 2.88, 13.15
12:51, 2.93, 13.20
12:52, 2.99, 13.27
12:53, 3.05, 13.32
12:54, 3.11, 13.39
12:55, 3.17, 13.44
12:56, 3.23, 13.51
12:57, 3.29, 13.56
12:58, 3.36, 13.63
12:59, 3.42, 13.69
13:00, 3.46, 13.73
13:01, 0.02, 13.76
13:02, 0.07, 13.81
13:03, 0.13, 13.87
13:04, 0.19, 13.93
13:05, 0.25, 13.99
13:06, 0.31, 14.05
13:07, 0.37, 14.11
13:08, 0.43, 14.17
13:09, 0.50, 14.23
13:10, 0.56, 14.29
13:11, 0.61, 14.35
13:12, 0.67, 14.40
13:13, 0.73, 14.46
13:14, 0.79, 14.52
13:15, 0.85, 14.58
13:16, 0.91, 14.64
13:17, 0.97, 14.70
13:18, 1.03, 14.76
13:19, 1.09, 14.82
13:20, 1.14, 14.88
13:21, 1.20, 14.93
13:22, 1.26, 14.99
13:23, 1.31, 15.05
13:24, 1.37, 15.11
13:25, 1.43, 15.17
13:26, 1.49, 15.22
13:27, 1.55, 15.28
13:28, 1.61, 15.34
13:29, 1.67, 15.41
13:30, 1.74, 15.47
13:31, 1.80, 15.53
13:32, 1.86, 15.59
13:33, 1.92, 15.65
13:34, 1.98, 15.71
13:35, 2.04, 15.77
13:36, 2.10, 15.84
13:37, 2.16, 15.89
13:38, 2.21, 15.94
13:39, 2.27, 16.00
13:40, 2.32, 16.05
13:41, 2.36, 16.09
13:42, 2.40, 16.14
13:43, 2.45, 16.19
13:44, 2.50, 16.24
13:45, 2.56, 16.29
13:46, 2.61, 16.35
13:47, 2.67, 16.40
13:48, 2.72, 16.45
13:49, 2.76, 16.49
13:50, 2.79, 16.52
13:51, 2.82, 16.55
13:52, 2.86, 16.59
13:53, 2.89, 16.63
13:54, 2.95, 16.68
13:55, 3.01, 16.74
13:56, 3.07, 16.80
13:57, 3.13, 16.86
13:58, 3.19, 16.92
13:59, 3.25, 16.98
14:00, 3.31, 17.04
14:01, 0.06, 17.10
14:02, 0.12, 17.16
14:03, 0.17, 17.21
14:04, 0.23, 17.27
14:05, 0.29, 17.33
14:06, 0.34, 17.38
14:07, 0.40, 17.44
14:08, 0.46, 17.50
14:09, 0.51, 17.55
14:10, 0.56, 17.60
14:11, 0.62, 17.66
14:12, 0.68, 17.71
14:13, 0.73, 17.77
14:14, 0.79, 17.83
14:15, 0.84, 17.88
14:16, 0.90, 17.94
14:17, 0.95, 17.99
14:18, 1.01, 18.05
14:19, 1.06, 18.10
14:20, 1.12, 18.16
14:21, 1.17, 18.21
14:22, 1.23, 18.27
14:23, 1.28, 18.32
14:24, 1.33, 18.37
14:25, 1.39, 18.43
14:26, 1.44, 18.48
14:27, 1.49, 18.53
14:28, 1.54, 18.58
14:29, 1.60, 18.63
14:30, 1.65, 18.69
14:31, 1.70, 18.74
14:32, 1.75, 18.79
14:33, 1.80, 18.84
14:34, 1.85, 18.89
14:35, 1.90, 18.94
14:36, 1.95, 18.99
14:37, 2.00, 19.04
14:38, 2.06, 19.09
14:39, 2.11, 19.15
14:40, 2.16, 19.20
14:41, 2.21, 19.25
14:42, 2.26, 19.30
14:43, 2.31, 19.35
14:44, 2.36, 19.40
14:45, 2.41, 19.45
14:46, 2.46, 19.50
14:47, 2.51, 19.55
14:48, 2.56, 19.60
14:49, 2.61, 19.65
14:50, 2.66, 19.70
14:51, 2.71, 19.75
14:52, 2.76, 19.80
14:53, 2.81, 19.84
14:54, 2.85, 19.89
14:55, 2.90, 19.94
14:56, 2.95, 19.99
14:57, 3.00, 20.03
14:58, 3.04, 20.08
14:59, 3.08, 20.12
15:00, 3.12, 20.16
15:01, 0.04, 20.20
15:02, 0.09, 20.25
15:03, 0.13, 20.29
15:04, 0.17, 20.33
15:05, 0.21, 20.37
15:06, 0.24, 20.40
15:07, 0.27, 20.43
15:08, 0.31, 20.47
15:09, 0.36, 20.52
15:10, 0.40, 20.56
15:11, 0.45, 20.61
15:12, 0.50, 20.66
15:13, 0.54, 20.70
15:14, 0.58, 20.74
15:15, 0.62, 20.79
15:16, 0.66, 20.83
15:17, 0.71, 20.87
15:18, 0.75, 20.92
15:19, 0.80, 20.96
15:20, 0.84, 21.01
15:21, 0.89, 21.05
15:22, 0.93, 21.09
15:23, 0.97, 21.14
15:24, 1.02, 21.18
15:25, 1.06, 21.22
15:26, 1.10, 21.26
15:27, 1.15, 21.31
15:28, 1.19, 21.35
15:29, 1.23, 21.40
15:30, 1.28, 21.44
15:31, 1.32, 21.48
15:32, 1.36, 21.52
15:33, 1.40, 21.57
15:34, 1.45, 21.61
15:35, 1.49, 21.65
15:36, 1.53, 21.69
15:37, 1.57, 21.73
15:38, 1.61, 21.78
15:39, 1.65, 21.82
15:40, 1.70, 21.86
15:41, 1.74, 21.90
15:42, 1.78, 21.94
15:43, 1.82, 21.98
15:44, 1.86, 22.02
15:45, 1.90, 22.06
15:46, 1.94, 22.10
15:47, 1.98, 22.14
15:48, 2.02, 22.18
15:49, 2.06, 22.22
15:50, 2.10, 22.26
15:51, 2.14, 22.30
15:52, 2.18, 22.34
15:53, 2.22, 22.38
15:54, 2.26, 22.42
15:55, 2.29, 22.45
15:56, 2.33, 22.49
15:57, 2.37, 22.53
15:58, 2.40, 22.56
15:59, 2.44, 22.60
16:00, 2.47, 22.63
16:01, 0.04, 22.67
16:02, 0.07, 22.70
16:03, 0.10, 22.74
16:04, 0.14, 22.77
16:05, 0.18, 22.81
16:06, 0.21, 22.84
16:07, 0.24, 22.88
16:08, 0.27, 22.90
16:09, 0.30, 22.93
16:10, 0.33, 22.96
16:11, 0.37, 23.00
16:12, 0.40, 23.03
16:13, 0.42, 23.06
16:14, 0.46, 23.09
16:15, 0.50, 23.13
16:16, 0.53, 23.17
16:17, 0.57, 23.20
16:18, 0.60, 23.23
16:19, 0.63, 23.27
16:20, 0.67, 23.30
16:21, 0.70, 23.33
16:22, 0.74, 23.37
16:23, 0.77, 23.40
16:24, 0.80, 23.44
16:25, 0.84, 23.47
16:26, 0.87, 23.50
16:27, 0.90, 23.53
16:28, 0.93, 23.57
16:29, 0.97, 23.60
16:30, 1.00, 23.63
16:31, 1.03, 23.66
16:32, 1.05, 23.69
16:33, 1.08, 23.72
16:34, 1.11, 23.74
16:35, 1.14, 23.77
16:36, 1.16, 23.80
16:37, 1.19, 23.82
