00:01, +23.9,  92.3
00:02, +23.9,  92.3
00:03, +23.9,  92.5
00:04, +23.9,  92.6
00:05, +23.9,  92.7
00:06, +23.9,  92.6
00:07, +23.9,  92.6
00:08, +23.9,  92.6
00:09, +23.9,  92.5
00:10, +23.9,  92.5
00:11, +23.9,  92.6
00:12, +23.9,  92.7
00:13, +23.9,  92.8
00:14, +23.9,  92.8
00:15, +23.9,  92.8
00:16, +23.9,  92.7
00:17, +23.9,  92.6
00:18, +23.9,  92.6
00:19, +23.9,  92.5
00:20, +23.9,  92.5
00:21, +23.9,  92.5
00:22, +23.9,  92.6
00:23, +23.9,  92.7
00:24, +23.9,  92.9
00:25, +24.0,  93.0
00:26, +24.0,  93.1
00:27, +24.0,  93.0
00:28, +24.0,  92.9
00:29, +24.0,  92.6
00:30, +24.0,  92.1
00:31, +24.0,  92.1
00:32, +24.0,  92.0
00:33, +24.0,  91.7
00:34, +24.0,  91.6
00:35, +24.0,  91.3
00:36, +24.0,  91.3
00:37, +24.0,  91.5
00:38, +24.0,  91.5
00:39, +24.0,  91.5
00:40, +24.1,  91.5
00:41, +24.1,  91.5
00:42, +24.1,  91.4
00:43, +24.1,  91.1
00:44, +24.1,  90.8
00:45, +24.1,  90.6
00:46, +24.1,  90.6
00:47, +24.1,  90.2
00:48, +24.1,  89.6
00:49, +24.0,  89.1
00:50, +24.0,  89.0
00:51, +24.0,  88.9
00:52, +24.1,  88.8
00:53, +24.1,  88.9
00:54, +24.1,  89.0
00:55, +24.1,  89.1
00:56, +24.1,  89.3
00:57, +24.2,  89.0
00:58, +24.2,  89.1
00:59, +24.2,  89.0
01:00, +24.2,  89.0
01:01, +24.2,  88.9
01:02, +24.2,  88.6
01:03, +24.2,  88.1
01:04, +24.2,  87.7
01:05, +24.2,  87.5
01:06, +24.2,  87.6
01:07, +24.3,  87.8
01:08, +24.3,  87.9
01:09, +24.3,  88.0
01:10, +24.3,  87.9
01:11, +24.3,  87.7
01:12, +24.3,  87.4
01:13, +24.4,  87.6
01:14, +24.4,  87.8
01:15, +24.4,  87.7
01:16, +24.4,  87.4
01:17, +24.4,  87.3
01:18, +24.4,  87.4
01:19, +24.4,  87.6
01:20, +24.4,  87.6
01:21, +24.4,  87.5
01:22, +24.4,  87.5
01:23, +24.4,  87.5
01:24, +24.4,  87.5
01:25, +24.4,  87.8
01:26, +24.4,  87.7
01:27, +24.4,  87.7
01:28, +24.4,  87.9
01:29, +24.4,  88.1
01:30, +24.5,  88.5
01:31, +24.5,  88.9
01:32, +24.5,  89.1
01:33, +24.5,  88.9
01:34, +24.5,  89.0
01:35, +24.5,  89.3
01:36, +24.4,  89.5
01:37, +24.4,  89.3
01:38, +24.4,  89.4
01:39, +24.4,  89.6
01:40, +24.3,  89.7
01:41, +24.3,  89.9
01:42, +24.3,  89.9
01:43, +24.3,  89.7
01:44, +24.3,  89.6
01:45, +24.3,  89.8
01:46, +24.3,  90.0
01:47, +24.3,  90.1
01:48, +24.3,  90.2
01:49, +24.3,  90.3
01:50, +24.3,  90.2
01:51, +24.3,  90.0
01:52, +24.2,  90.1
01:53, +24.2,  90.0
01:54, +24.2,  90.0
01:55, +24.2,  90.1
01:56, +24.2,  90.1
01:57, +24.2,  90.2
01:58, +24.2,  90.2
01:59, +24.2,  90.1
02:00, +24.2,  89.6
02:01, +24.1,  89.5
02:02, +24.1,  89.5
02:03, +24.1,  89.5
02:04, +24.2,  89.6
02:05, +24.2,  89.7
02:06, +24.2,  89.6
02:07, +24.2,  89.5
02:08, +24.2,  89.5
02:09, +24.2,  89.5
02:10, +24.2,  89.4
02:11, +24.2,  89.2
02:12, +24.2,  89.4
02:13, +24.2,  89.6
02:14, +24.2,  89.9
02:15, +24.2,  89.9
02:16, +24.2,  89.7
02:17, +24.2,  89.2
02:18, +24.2,  89.3
02:19, +24.2,  89.5
02:20, +24.1,  89.4
02:21, +24.1,  89.4
02:22, +24.1,  89.6
02:23, +24.1,  90.0
02:24, +24.1,  90.3
02:25, +24.1,  90.6
02:26, +24.1,  90.6
02:27, +24.0,  90.3
02:28, +24.0,  90.5
02:29, +24.0,  90.8
02:30, +24.0,  90.9
02:31, +24.0,  91.1
02:32, +24.0,  91.3
02:33, +24.0,  91.2
02:34, +24.0,  91.3
02:35, +24.0,  91.3
02:36, +24.0,  91.3
02:37, +24.0,  91.3
02:38, +23.9,  91.3
02:39, +23.9,  91.4
02:40, +23.9,  91.5
02:41, +23.9,  91.3
02:42, +23.9,  91.2
02:43, +23.9,  91.4
02:44, +23.9,  91.4
02:45, +23.9,  91.4
02:46, +23.9,  91.2
02:47, +23.9,  91.2
02:48, +23.8,  91.0
02:49, +23.8,  91.0
02:50, +23.8,  91.1
02:51, +23.8,  91.2
02:52, +23.8,  91.3
02:53, +23.8,  91.4
02:54, +23.8,  91.5
02:55, +23.8,  91.5
02:56, +23.8,  91.5
02:57, +23.8,  91.5
02:58, +23.8,  91.6
02:59, +23.8,  91.7
03:00, +23.8,  91.8
03:01, +23.8,  91.7
03:02, +23.8,  91.7
03:03, +23.8,  91.8
03:04, +23.8,  92.0
03:05, +23.8,  92.1
03:06, +23.8,  92.1
03:07, +23.8,  92.2
03:08, +23.8,  91.9
03:09, +23.8,  91.6
03:10, +23.8,  91.5
03:11, +23.8,  91.5
03:12, +23.8,  91.2
03:13, +23.8,  91.2
03:14, +23.8,  91.0
03:15, +23.7,  91.0
03:16, +23.7,  90.9
03:17, +23.7,  91.1
03:18, +23.7,  91.0
03:19, +23.7,  91.0
03:20, +23.7,  90.8
03:21, +23.7,  90.9
03:22, +23.7,  91.0
03:23, +23.7,  91.0
03:24, +23.7,  91.0
03:25, +23.7,  91.0
03:26, +23.7,  91.1
03:27, +23.8,  91.0
03:28, +23.8,  90.8
03:29, +23.8,  90.5
03:30, +23.8,  90.5
03:31, +23.8,  90.5
03:32, +23.8,  90.2
03:33, +23.8,  90.1
03:34, +23.8,  89.7
03:35, +23.8,  89.3
03:36, +23.8,  89.2
03:37, +23.8,  89.2
03:38, +23.8,  88.9
03:39, +23.9,  88.9
03:40, +23.9,  88.5
03:41, +23.8,  87.9
03:42, +23.9,  87.7
03:43, +23.9,  87.2
03:44, +23.9,  86.8
03:45, +23.8,  86.7
03:46, +23.8,  86.4
03:47, +23.9,  86.3
03:48, +23.9,  86.1
03:49, +23.8,  86.2
03:50, +23.9,  86.4
03:51, +23.9,  86.7
03:52, +23.9,  86.8
03:53, +23.9,  87.0
03:54, +23.9,  86.9
03:55, +24.0,  87.0
03:56, +24.0,  86.9
03:57, +24.0,  86.7
03:58, +24.0,  86.9
03:59, +24.0,  87.3
04:00, +24.1,  87.6
04:01, +24.1,  87.4
04:02, +24.1,  87.5
04:03, +24.1,  86.8
04:04, +24.0,  86.3
04:05, +23.9,  86.0
04:06, +23.9,  86.0
04:07, +23.9,  86.1
04:08, +24.0,  86.5
04:09, +24.0,  86.7
04:10, +24.0,  86.9
04:11, +24.0,  86.8
04:12, +24.0,  86.9
04:13, +24.0,  87.0
04:14, +24.0,  86.8
04:15, +24.0,  86.5
04:16, +24.0,  86.6
04:17, +24.0,  86.8
04:18, +24.0,  86.9
04:19, +24.1,  86.9
04:20, +24.0,  86.5
04:21, +24.0,  86.4
04:22, +24.1,  86.4
04:23, +24.1,  86.2
04:24, +24.1,  86.0
04:25, +24.1,  85.7
04:26, +24.0,  84.7
04:27, +24.0,  84.6
04:28, +24.0,  84.6
04:29, +24.1,  84.5
04:30, +24.1,  84.6
04:31, +24.1,  84.6
04:32, +24.1,  84.5
04:33, +24.1,  84.5
04:34, +24.1,  84.5
04:35, +24.2,  84.6
04:36, +24.2,  84.7
04:37, +24.2,  84.3
04:38, +24.2,  84.0
04:39, +24.2,  84.0
04:40, +24.2,  84.1
04:41, +24.2,  83.9
04:42, +24.2,  83.4
04:43, +24.2,  83.3
04:44, +24.2,  83.3
04:45, +24.3,  83.4
04:46, +24.3,  83.2
04:47, +24.3,  83.0
04:48, +24.3,  82.9
04:49, +24.3,  82.8
04:50, +24.3,  82.7
04:51, +24.3,  82.5
04:52, +24.3,  82.0
04:53, +24.3,  81.8
04:54, +24.3,  81.4
04:55, +24.4,  81.6
04:56, +24.4,  81.6
04:57, +24.4,  81.4
04:58, +24.4,  81.5
04:59, +24.4,  80.9
05:00, +24.4,  80.9
05:01, +24.4,  80.3
05:02, +24.4,  80.2
05:03, +24.4,  80.4
05:04, +24.5,  80.3
05:05, +24.5,  80.7
05:06, +24.5,  80.6
05:07, +24.5,  80.5
05:08, +24.5,  80.8
05:09, +24.6,  81.0
05:10, +24.6,  81.2
05:11, +24.6,  81.3
05:12, +24.6,  81.3
05:13, +24.6,  81.1
05:14, +24.6,  80.7
05:15, +24.6,  81.0
05:16, +24.6,  81.3
05:17, +24.7,  81.5
05:18, +24.7,  81.2
05:19, +24.7,  81.3
05:20, +24.7,  81.5
05:21, +24.7,  81.5
05:22, +24.6,  81.1
05:23, +24.6,  80.9
05:24, +24.6,  81.0
05:25, +24.6,  81.1
05:26, +24.6,  81.0
05:27, +24.6,  81.2
05:28, +24.6,  81.1
05:29, +24.6,  81.2
05:30, +24.6,  81.6
05:31, +24.6,  81.9
05:32, +24.6,  81.9
05:33, +24.6,  81.7
05:34, +24.6,  82.0
05:35, +24.6,  82.1
05:36, +24.6,  81.8
05:37, +24.6,  81.8
05:38, +24.6,  81.7
05:39, +24.6,  81.8
05:40, +24.6,  81.8
05:41, +24.6,  81.9
05:42, +24.6,  82.1
05:43, +24.5,  81.7
05:44, +24.5,  81.9
05:45, +24.6,  82.3
05:46, +24.6,  82.5
05:47, +24.6,  82.5
05:48, +24.6,  82.5
05:49, +24.6,  82.3
05:50, +24.6,  82.0
05:51, +24.6,  82.1
05:52, +24.5,  81.6
05:53, +24.5,  81.4
05:54, +24.5,  81.0
05:55, +24.5,  80.8
05:56, +24.5,  80.7
05:57, +24.5,  81.1
05:58, +24.5,  81.4
05:59, +24.6,  82.1
06:00, +24.6,  82.2
06:01, +24.6,  81.8
06:02, +24.6,  81.7
06:03, +24.6,  81.9
06:04, +24.5,  81.5
06:05, +24.5,  81.5
06:06, +24.5,  81.6
06:07, +24.5,  81.5
06:08, +24.5,  81.7
06:09, +24.5,  81.4
06:10, +24.5,  81.1
06:11, +24.5,  81.3
06:12, +24.5,  81.5
06:13, +24.5,  81.8
06:14, +24.5,  81.8
06:15, +24.5,  81.4
06:16, +24.5,  81.5
06:17, +24.5,  81.5
06:18, +24.6,  81.9
06:19, +24.5,  81.4
06:20, +24.5,  81.1
06:21, +24.5,  81.0
06:22, +24.5,  81.4
06:23, +24.6,  81.7
06:24, +24.6,  81.7
06:25, +24.6,  81.5
06:26, +24.6,  81.7
06:27, +24.6,  81.7
06:28, +24.6,  81.7
06:29, +24.6,  82.2
06:30, +24.6,  81.7
06:31, +24.5,  81.5
06:32, +24.5,  81.4
06:33, +24.6,  82.0
06:34, +24.6,  82.0
06:35, +24.5,  81.7
06:36, +24.5,  81.7
06:37, +24.5,  81.6
06:38, +24.5,  81.8
06:39, +24.5,  81.9
06:40, +24.5,  82.5
06:41, +24.5,  82.2
06:42, +24.5,  81.9
06:43, +24.5,  81.8
06:44, +24.5,  81.7
06:45, +24.5,  81.4
06:46, +24.5,  81.3
06:47, +24.5,  81.5
06:48, +24.5,  81.6
06:49, +24.5,  81.7
06:50, +24.5,  81.9
06:51, +24.5,  81.7
06:52, +24.5,  81.2
06:53, +24.5,  80.9
06:54, +24.5,  80.9
06:55, +24.5,  80.9
06:56, +24.6,  81.0
06:57, +24.6,  80.9
06:58, +24.6,  80.9
06:59, +24.6,  80.7
07:00, +24.6,  80.8
07:01, +24.7,  80.7
07:02, +24.7,  80.4
07:03, +24.7,  80.3
07:04, +24.7,  79.7
07:05, +24.7,  80.2
07:06, +24.8,  79.9
07:07, +24.7,  79.4
07:08, +24.8,  79.8
07:09, +24.9,  80.3
07:10, +24.9,  79.9
07:11, +24.8,  79.2
07:12, +24.8,  78.9
07:13, +24.9,  79.1
07:14, +24.9,  79.5
07:15, +25.0,  79.4
07:16, +25.0,  79.5
07:17, +25.0,  79.4
07:18, +25.0,  79.1
07:19, +25.1,  79.2
07:20, +25.1,  78.9
07:21, +25.1,  78.9
07:22, +25.1,  79.2
07:23, +25.1,  78.6
07:24, +25.1,  78.1
07:25, +25.1,  77.8
07:26, +25.2,  77.9
07:27, +25.2,  78.1
07:28, +25.2,  77.7
07:29, +25.2,  77.7
07:30, +25.3,  78.1
07:31, +25.3,  77.8
07:32, +25.3,  77.9
07:33, +25.3,  78.3
07:34, +25.3,  77.8
07:35, +25.3,  77.6
07:36, +25.3,  77.8
07:37, +25.3,  78.7
07:38, +25.3,  78.8
07:39, +25.3,  78.4
07:40, +25.3,  78.8
07:41, +25.3,  78.6
07:42, +25.3,  79.1
07:43, +25.3,  79.1
07:44, +25.3,  78.5
07:45, +25.3,  78.4
07:46, +25.3,  78.5
07:47, +25.3,  78.2
07:48, +25.4,  78.8
07:49, +25.4,  78.3
07:50, +25.3,  77.5
07:51, +25.3,  76.9
07:52, +25.3,  76.9
07:53, +25.4,  77.0
07:54, +25.4,  77.3
07:55, +25.5,  77.6
07:56, +25.5,  77.5
07:57, +25.5,  77.0
07:58, +25.5,  76.7
07:59, +25.5,  76.5
08:00, +25.6,  76.3
08:01, +25.6,  76.3
08:02, +25.6,  76.1
08:03, +25.7,  76.1
08:04, +25.8,  76.5
08:05, +25.8,  76.6
08:06, +25.8,  76.2
08:07, +25.9,  76.1
08:08, +25.9,  75.3
08:09, +25.9,  74.7
08:10, +25.9,  74.9
08:11, +26.0,  75.1
08:12, +26.1,  75.2
08:13, +26.1,  75.2
08:14, +26.1,  74.7
08:15, +26.2,  75.1
08:16, +26.2,  75.0
08:17, +26.3,  74.8
08:18, +26.2,  74.2
08:19, +26.2,  74.0
08:20, +26.2,  73.5
08:21, +26.2,  72.7
08:22, +26.3,  73.0
08:23, +26.3,  73.6
08:24, +26.3,  73.2
08:25, +26.3,  73.7
08:26, +26.4,  74.2
08:27, +26.4,  74.4
08:28, +26.4,  73.5
08:29, +26.4,  73.3
08:30, +26.4,  73.4
08:31, +26.3,  73.2
08:32, +26.3,  73.0
08:33, +26.4,  73.3
08:34, +26.4,  73.3
08:35, +26.4,  72.7
08:36, +26.4,  72.7
08:37, +26.4,  73.1
08:38, +26.5,  73.6
08:39, +26.4,  73.5
08:40, +26.4,  72.9
08:41, +26.4,  73.2
08:42, +26.4,  72.9
08:43, +26.4,  73.0
08:44, +26.4,  73.2
08:45, +26.5,  73.7
08:46, +26.5,  73.7
08:47, +26.5,  74.0
08:48, +26.5,  74.1
08:49, +26.5,  73.8
08:50, +26.5,  73.4
08:51, +26.5,  73.5
08:52, +26.5,  73.5
08:53, +26.5,  73.2
08:54, +26.6,  73.0
08:55, +26.6,  72.9
08:56, +26.6,  73.1
08:57, +26.6,  73.0
08:58, +26.6,  73.3
08:59, +26.7,  73.3
09:00, +26.7,  73.4
09:01, +26.7,  73.0
09:02, +26.7,  72.4
09:03, +26.8,  72.2
09:04, +26.8,  72.2
09:05, +26.9,  72.6
09:06, +26.9,  72.2
09:07, +26.9,  71.6
09:08, +27.0,  71.6
09:09, +27.0,  71.6
09:10, +27.1,  71.6
09:11, +27.1,  71.3
09:12, +27.2,  71.0
09:13, +27.2,  70.0
09:14, +27.2,  69.7
09:15, +27.3,  69.1
09:16, +27.4,  69.5
09:17, +27.4,  69.1
09:18, +27.4,  68.7
09:19, +27.4,  68.9
09:20, +27.4,  69.1
09:21, +27.3,  69.0
09:22, +27.3,  69.1
09:23, +27.4,  68.8
09:24, +27.4,  68.8
09:25, +27.4,  69.1
09:26, +27.5,  69.6
09:27, +27.5,  69.7
09:28, +27.5,  68.9
09:29, +27.5,  68.4
09:30, +27.6,  68.3
09:31, +27.6,  68.3
09:32, +27.6,  68.6
09:33, +27.6,  68.5
09:34, +27.6,  68.4
09:35, +27.7,  68.6
09:36, +27.7,  68.1
09:37, +27.7,  68.4
09:38, +27.7,  69.0
09:39, +27.8,  69.2
09:40, +27.7,  68.3
09:41, +27.7,  67.9
09:42, +27.8,  68.1
09:43, +27.8,  68.2
09:44, +27.8,  67.7
09:45, +27.8,  67.6
09:46, +27.8,  67.7
09:47, +27.8,  67.6
09:48, +27.8,  67.3
09:49, +27.8,  67.1
09:50, +27.8,  67.5
09:51, +27.8,  67.7
09:52, +27.7,  67.6
09:53, +27.6,  67.9
09:54, +27.7,  68.8
09:55, +27.7,  69.1
09:56, +27.7,  68.2
09:57, +27.7,  68.5
09:58, +27.7,  68.8
09:59, +27.7,  69.2
10:00, +27.7,  68.7
10:01, +27.6,  69.2
10:02, +27.6,  68.7
10:03, +27.5,  68.8
10:04, +27.5,  68.8
10:05, +27.6,  69.9
10:06, +27.6,  70.3
10:07, +27.6,  69.6
10:08, +27.6,  69.6
10:09, +27.7,  70.0
10:10, +27.7,  69.1
10:11, +27.6,  68.3
10:12, +27.7,  68.8
10:13, +27.7,  69.3
10:14, +27.8,  69.0
10:15, +27.8,  68.8
10:16, +27.8,  68.6
10:17, +27.9,  68.3
10:18, +28.0,  68.6
10:19, +28.0,  68.3
10:20, +28.1,  67.9
10:21, +28.1,  67.7
10:22, +28.2,  67.0
10:23, +28.2,  66.4
10:24, +28.1,  66.2
10:25, +28.2,  66.1
10:26, +28.2,  66.6
10:27, +28.2,  66.5
10:28, +28.2,  65.6
10:29, +28.2,  65.7
10:30, +28.2,  65.8
10:31, +28.3,  65.6
10:32, +28.3,  66.0
10:33, +28.3,  65.7
10:34, +28.4,  65.9
10:35, +28.4,  65.6
10:36, +28.4,  65.6
10:37, +28.4,  64.7
10:38, +28.4,  64.6
10:39, +28.5,  64.7
10:40, +28.5,  65.1
10:41, +28.6,  64.8
10:42, +28.6,  64.6
10:43, +28.6,  64.7
10:44, +28.6,  65.0
10:45, +28.6,  65.3
10:46, +28.6,  64.9
10:47, +28.6,  65.3
10:48, +28.6,  65.0
10:49, +28.6,  65.0
10:50, +28.6,  65.2
10:51, +28.6,  64.5
10:52, +28.6,  64.4
10:53, +28.6,  64.3
10:54, +28.6,  63.9
10:55, +28.6,  64.4
10:56, +28.7,  65.1
10:57, +28.7,  65.4
10:58, +28.7,  64.6
10:59, +28.7,  64.2
11:00, +28.7,  63.9
11:01, +28.8,  63.8
11:02, +28.8,  63.7
11:03, +28.9,  64.0
11:04, +28.9,  63.8
11:05, +29.0,  63.2
11:06, +29.0,  62.8
11:07, +29.0,  63.1
11:08, +29.1,  63.5
11:09, +29.0,  62.2
11:10, +29.0,  62.0
11:11, +29.0,  62.3
11:12, +29.0,  62.6
11:13, +29.0,  62.1
11:14, +29.0,  62.3
11:15, +29.0,  62.2
11:16, +29.0,  62.8
11:17, +29.0,  63.3
11:18, +29.0,  63.7
11:19, +29.1,  64.5
11:20, +29.1,  64.4
11:21, +29.1,  64.1
11:22, +29.2,  64.6
11:23, +29.2,  64.4
11:24, +29.2,  64.0
11:25, +29.2,  63.5
11:26, +29.2,  64.2
11:27, +29.3,  64.6
11:28, +29.2,  63.3
11:29, +29.2,  63.4
11:30, +29.1,  63.4
11:31, +29.1,  63.1
11:32, +29.1,  63.3
11:33, +29.2,  64.0
11:34, +29.2,  64.5
11:35, +29.3,  64.7
11:36, +29.4,  64.4
11:37, +29.5,  63.7
11:38, +29.5,  62.5
11:39, +29.5,  61.7
11:40, +29.5,  61.5
11:41, +29.6,  61.9
11:42, +29.6,  62.5
11:43, +29.6,  62.5
11:44, +29.7,  62.6
11:45, +29.7,  62.3
11:46, +29.7,  61.9
11:47, +29.7,  61.9
11:48, +29.7,  62.2
11:49, +29.8,  62.0
11:50, +29.8,  61.2
11:51, +29.8,  61.1
11:52, +29.8,  61.2
11:53, +29.7,  60.2
11:54, +29.8,  60.5
11:55, +29.8,  61.5
11:56, +29.8,  60.7
11:57, +29.8,  59.8
11:58, +29.8,  60.1
11:59, +29.9,  61.6
12:00, +29.9,  62.4
12:01, +29.9,  62.9
12:02, +29.9,  62.1
12:03, +30.0,  62.8
12:04, +30.0,  61.5
12:05, +30.0,  60.5
12:06, +30.0,  60.7
12:07, +30.1,  61.0
12:08, +30.2,  61.7
12:09, +30.3,  61.4
12:10, +30.3,  60.9
12:11, +30.4,  61.5
12:12, +30.3,  61.4
12:13, +30.3,  61.7
12:14, +30.3,  61.7
12:15, +30.2,  61.3
12:16, +30.2,  61.7
12:17, +30.2,  61.9
12:18, +30.2,  62.2
12:19, +30.1,  61.3
12:20, +30.1,  61.1
12:21, +30.2,  61.6
12:22, +30.3,  61.9
12:23, +30.3,  61.9
12:24, +30.2,  62.0
12:25, +30.1,  62.1
12:26, +30.1,  62.8
12:27, +30.0,  62.5
12:28, +30.0,  62.3
12:29, +30.0,  62.7
12:30, +30.0,  63.0
12:31, +30.0,  63.3
12:32, +29.7,  62.9
12:33, +29.5,  63.1
12:34, +29.5,  63.7
12:35, +29.4,  65.1
12:36, +29.4,  64.5
12:37, +29.4,  64.3
12:38, +29.5,  64.2
12:39, +29.4,  64.2
12:40, +29.4,  63.9
12:41, +29.4,  64.9
12:42, +29.3,  65.2
12:43, +29.2,  64.5
12:44, +29.0,  63.8
12:45, +29.0,  64.3
12:46, +29.0,  64.5
12:47, +29.0,  65.3
12:48, +29.1,  65.4
12:49, +29.1,  65.2
12:50, +29.1,  64.8
12:51, +29.2,  64.9
12:52, +29.2,  64.6
12:53, +29.2,  64.1
12:54, +29.3,  64.2
12:55, +29.4,  64.0
12:56, +29.5,  63.6
12:57, +29.5,  63.9
12:58, +29.5,  64.0
12:59, +29.4,  63.6
13:00, +29.4,  64.1
13:01, +29.4,  64.3
13:02, +29.4,  62.5
13:03, +29.4,  61.9
13:04, +29.5,  62.0
13:05, +29.5,  61.6
13:06, +29.5,  62.2
13:07, +29.5,  62.4
13:08, +29.5,  62.5
13:09, +29.5,  63.0
13:10, +29.6,  63.3
13:11, +29.6,  62.9
13:12, +29.6,  62.2
13:13, +29.7,  62.4
13:14, +29.7,  62.4
13:15, +29.7,  62.8
13:16, +29.7,  62.7
13:17, +29.7,  61.8
13:18, +29.7,  61.6
13:19, +29.8,  61.7
13:20, +29.9,  62.1
13:21, +29.9,  60.8
13:22, +30.1,  61.3
13:23, +30.1,  61.6
13:24, +30.1,  60.5
13:25, +30.1,  60.1
13:26, +30.1,  59.9
13:27, +30.2,  60.4
13:28, +30.1,  60.3
13:29, +30.1,  60.6
13:30, +30.1,  60.7
13:31, +30.2,  60.9
13:32, +30.2,  60.8
13:33, +30.2,  60.5
13:34, +30.2,  60.1
13:35, +30.1,  60.1
13:36, +30.1,  60.6
13:37, +30.1,  61.0
13:38, +30.1,  60.8
13:39, +30.0,  60.1
13:40, +30.1,  61.0
13:41, +30.1,  60.8
13:42, +30.1,  60.8
13:43, +30.1,  60.9
13:44, +30.1,  60.7
13:45, +30.1,  60.8
13:46, +30.2,  61.1
13:47, +30.2,  61.5
13:48, +30.3,  61.3
13:49, +30.3,  60.7
13:50, +30.3,  60.4
13:51, +30.4,  59.9
13:52, +30.4,  60.4
13:53, +30.3,  60.0
13:54, +30.3,  59.7
13:55, +30.3,  60.7
13:56, +30.3,  60.9
13:57, +30.3,  60.7
13:58, +30.3,  59.9
13:59, +30.2,  59.6
14:00, +30.3,  59.5
14:01, +30.3,  59.4
14:02, +30.2,  59.1
14:03, +30.1,  59.2
14:04, +30.2,  59.3
14:05, +30.3,  59.4
14:06, +30.3,  59.5
14:07, +30.3,  60.0
14:08, +30.2,  60.3
14:09, +30.2,  59.7
14:10, +30.2,  59.6
14:11, +30.2,  59.6
14:12, +30.3,  59.4
14:13, +30.3,  59.4
14:14, +30.3,  59.6
14:15, +30.3,  60.6
14:16, +30.4,  60.7
14:17, +30.4,  59.7
14:18, +30.4,  60.1
14:19, +30.3,  59.6
14:20, +30.3,  59.0
14:21, +30.4,  59.2
14:22, +30.3,  59.3
14:23, +30.3,  59.4
14:24, +30.3,  60.3
14:25, +30.2,  60.1
14:26, +30.2,  59.8
14:27, +30.2,  59.6
14:28, +30.3,  59.6
14:29, +30.3,  59.6
14:30, +30.3,  59.0
14:31, +30.3,  58.8
14:32, +30.3,  59.1
14:33, +30.3,  59.8
14:34, +30.5,  60.3
14:35, +30.5,  60.3
14:36, +30.5,  58.8
14:37, +30.5,  59.1
14:38, +30.4,  59.0
14:39, +30.3,  59.0
14:40, +30.4,  60.2
14:41, +30.5,  59.4
14:42, +30.5,  59.1
14:43, +30.6,  59.5
14:44, +30.6,  58.4
14:45, +30.7,  58.0
14:46, +30.7,  56.7
14:47, +30.8,  56.8
14:48, +30.8,  56.9
14:49, +30.9,  56.7
14:50, +30.9,  56.4
14:51, +30.8,  56.4
14:52, +30.7,  57.2
14:53, +30.7,  58.3
14:54, +30.6,  58.3
14:55, +30.5,  58.1
14:56, +30.5,  58.1
14:57, +30.6,  58.2
14:58, +30.6,  57.8
14:59, +30.7,  58.2
15:00, +30.8,  57.9
15:01, +30.8,  57.5
15:02, +30.8,  58.0
15:03, +30.8,  57.6
15:04, +30.8,  57.6
15:05, +30.8,  57.3
15:06, +30.8,  57.0
15:07, +30.8,  57.1
15:08, +30.8,  56.8
15:09, +30.9,  56.8
15:10, +30.8,  56.8
15:11, +30.9,  56.1
15:12, +30.9,  55.9
15:13, +30.8,  56.2
15:14, +30.7,  55.9
15:15, +30.7,  55.8
15:16, +30.6,  55.7
15:17, +30.6,  56.2
15:18, +30.5,  56.5
15:19, +30.4,  57.0
15:20, +30.4,  57.6
15:21, +30.5,  57.6
15:22, +30.5,  57.7
15:23, +30.5,  57.6
15:24, +30.6,  57.7
15:25, +30.6,  57.3
15:26, +30.7,  57.1
15:27, +30.7,  57.8
15:28, +30.7,  57.6
15:29, +30.6,  58.0
15:30, +30.6,  57.6
15:31, +30.6,  57.4
15:32, +30.7,  57.3
15:33, +30.8,  57.0
15:34, +30.7,  57.0
15:35, +30.6,  56.5
15:36, +30.5,  56.8
15:37, +30.4,  57.0
15:38, +30.4,  57.2
15:39, +30.3,  57.3
15:40, +30.4,  57.7
15:41, +30.3,  57.2
15:42, +30.2,  57.3
15:43, +30.2,  58.4
15:44, +30.2,  59.1
15:45, +30.3,  59.6
15:46, +30.4,  58.5
15:47, +30.3,  57.5
15:48, +30.4,  58.4
15:49, +30.5,  59.3
15:50, +30.6,  58.8
15:51, +30.7,  58.7
15:52, +30.7,  58.6
15:53, +30.7,  57.5
15:54, +30.7,  58.5
15:55, +30.7,  59.0
15:56, +30.7,  57.6
15:57, +30.6,  57.7
15:58, +30.6,  58.4
15:59, +30.6,  59.3
16:00, +30.5,  59.6
16:01, +30.4,  58.8
16:02, +30.3,  58.5
16:03, +30.2,  59.0
16:04, +30.2,  59.7
16:05, +30.2,  58.9
16:06, +30.1,  59.3
16:07, +30.1,  59.6
16:08, +30.0,  59.8
16:09, +30.0,  60.2
16:10, +29.9,  60.8
16:11, +29.8,  60.7
16:12, +29.7,  61.8
16:13, +29.7,  62.0
16:14, +29.5,  61.8
16:15, +29.5,  62.3
16:16, +29.4,  62.6
16:17, +29.4,  62.6
16:18, +29.4,  62.4
16:19, +29.3,  62.2
16:20, +29.2,  62.7
16:21, +29.1,  63.6
16:22, +29.0,  64.7
16:23, +29.0,  65.2
16:24, +29.0,  65.2
16:25, +28.9,  64.2
16:26, +28.9,  64.6
16:27, +28.9,  64.7
16:28, +28.8,  65.1
16:29, +28.8,  65.7
16:30, +28.7,  65.9
16:31, +28.7,  65.6
16:32, +28.5,  65.6
16:33, +28.5,  65.8
16:34, +28.5,  66.4
16:35, +28.5,  66.4
16:36, +28.5,  65.7
16:37, +28.5,  66.3
16:38, +28.5,  66.1
16:39, +28.5,  66.2
16:40, +28.4,  66.0
