00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.01,  0.01
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.04,  0.04
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.06,  0.06
07:31, 0.06,  0.06
07:32, 0.07,  0.07
07:33, 0.08,  0.08
07:34, 0.08,  0.08
07:35, 0.09,  0.09
07:36, 0.09,  0.09
07:37, 0.10,  0.10
07:38, 0.11,  0.11
07:39, 0.11,  0.11
07:40, 0.12,  0.12
07:41, 0.12,  0.12
07:42, 0.13,  0.13
07:43, 0.14,  0.14
07:44, 0.15,  0.15
07:45, 0.16,  0.16
07:46, 0.17,  0.17
07:47, 0.17,  0.17
07:48, 0.18,  0.18
07:49, 0.18,  0.18
07:50, 0.19,  0.19
07:51, 0.20,  0.20
07:52, 0.21,  0.21
07:53, 0.22,  0.22
07:54, 0.22,  0.22
07:55, 0.23,  0.23
07:56, 0.24,  0.24
07:57, 0.24,  0.24
07:58, 0.25,  0.25
07:59, 0.26,  0.26
08:00, 0.28,  0.28
08:01, 0.01,  0.29
08:02, 0.02,  0.30
08:03, 0.03,  0.31
08:04, 0.05,  0.33
08:05, 0.06,  0.34
08:06, 0.08,  0.36
08:07, 0.09,  0.37
08:08, 0.10,  0.38
08:09, 0.11,  0.39
08:10, 0.12,  0.40
08:11, 0.14,  0.42
08:12, 0.15,  0.43
08:13, 0.16,  0.44
08:14, 0.17,  0.45
08:15, 0.18,  0.46
08:16, 0.18,  0.46
08:17, 0.19,  0.47
08:18, 0.19,  0.47
08:19, 0.20,  0.48
08:20, 0.21,  0.49
08:21, 0.21,  0.49
08:22, 0.22,  0.50
08:23, 0.23,  0.51
08:24, 0.24,  0.52
08:25, 0.26,  0.54
08:26, 0.28,  0.56
08:27, 0.30,  0.58
08:28, 0.31,  0.59
08:29, 0.33,  0.61
08:30, 0.35,  0.63
08:31, 0.36,  0.64
08:32, 0.38,  0.66
08:33, 0.39,  0.67
08:34, 0.41,  0.69
08:35, 0.43,  0.71
08:36, 0.45,  0.73
08:37, 0.47,  0.75
08:38, 0.48,  0.76
08:39, 0.50,  0.78
08:40, 0.52,  0.80
08:41, 0.54,  0.82
08:42, 0.56,  0.84
08:43, 0.59,  0.87
08:44, 0.61,  0.89
08:45, 0.63,  0.91
08:46, 0.66,  0.94
08:47, 0.68,  0.96
08:48, 0.71,  0.99
08:49, 0.73,  1.01
08:50, 0.75,  1.03
08:51, 0.78,  1.06
08:52, 0.80,  1.08
08:53, 0.83,  1.11
08:54, 0.85,  1.13
08:55, 0.87,  1.15
08:56, 0.90,  1.18
08:57, 0.92,  1.20
08:58, 0.95,  1.23
08:59, 0.97,  1.25
09:00, 1.00,  1.28
09:01, 0.03,  1.31
09:02, 0.06,  1.34
09:03, 0.08,  1.36
09:04, 0.10,  1.38
09:05, 0.13,  1.41
09:06, 0.16,  1.44
09:07, 0.19,  1.47
09:08, 0.22,  1.50
09:09, 0.25,  1.53
09:10, 0.28,  1.56
09:11, 0.31,  1.59
09:12, 0.34,  1.62
09:13, 0.37,  1.65
09:14, 0.41,  1.69
09:15, 0.44,  1.72
09:16, 0.47,  1.75
09:17, 0.50,  1.78
09:18, 0.53,  1.81
09:19, 0.56,  1.84
09:20, 0.59,  1.87
09:21, 0.62,  1.90
09:22, 0.65,  1.93
09:23, 0.68,  1.96
09:24, 0.71,  1.99
09:25, 0.74,  2.02
09:26, 0.77,  2.05
09:27, 0.81,  2.09
09:28, 0.83,  2.11
09:29, 0.85,  2.13
09:30, 0.87,  2.15
09:31, 0.90,  2.18
09:32, 0.93,  2.21
09:33, 0.95,  2.23
09:34, 0.98,  2.26
09:35, 1.01,  2.29
09:36, 1.04,  2.32
09:37, 1.07,  2.35
09:38, 1.10,  2.38
09:39, 1.13,  2.41
09:40, 1.16,  2.44
09:41, 1.19,  2.47
09:42, 1.22,  2.50
09:43, 1.24,  2.52
09:44, 1.28,  2.56
09:45, 1.31,  2.59
09:46, 1.35,  2.63
09:47, 1.38,  2.66
09:48, 1.42,  2.70
09:49, 1.46,  2.74
09:50, 1.49,  2.77
09:51, 1.52,  2.80
09:52, 1.55,  2.83
09:53, 1.58,  2.86
09:54, 1.60,  2.88
09:55, 1.62,  2.90
09:56, 1.63,  2.91
09:57, 1.64,  2.92
09:58, 1.66,  2.94
09:59, 1.67,  2.95
10:00, 1.69,  2.97
10:01, 0.02,  2.99
10:02, 0.04,  3.01
10:03, 0.07,  3.04
10:04, 0.10,  3.07
10:05, 0.12,  3.09
10:06, 0.15,  3.12
10:07, 0.17,  3.14
10:08, 0.19,  3.16
10:09, 0.20,  3.17
10:10, 0.22,  3.19
10:11, 0.24,  3.21
10:12, 0.26,  3.23
10:13, 0.28,  3.25
10:14, 0.31,  3.28
10:15, 0.34,  3.31
10:16, 0.37,  3.34
10:17, 0.39,  3.36
10:18, 0.41,  3.38
10:19, 0.43,  3.40
10:20, 0.45,  3.42
10:21, 0.47,  3.44
10:22, 0.51,  3.48
10:23, 0.54,  3.51
10:24, 0.58,  3.55
10:25, 0.62,  3.59
10:26, 0.64,  3.61
10:27, 0.66,  3.63
10:28, 0.69,  3.66
10:29, 0.71,  3.68
10:30, 0.74,  3.71
10:31, 0.77,  3.74
10:32, 0.80,  3.77
10:33, 0.82,  3.79
10:34, 0.84,  3.81
10:35, 0.87,  3.84
10:36, 0.90,  3.87
10:37, 0.92,  3.89
10:38, 0.94,  3.91
10:39, 0.97,  3.94
10:40, 0.99,  3.96
10:41, 1.01,  3.98
10:42, 1.03,  4.00
10:43, 1.05,  4.02
10:44, 1.07,  4.04
10:45, 1.09,  4.06
10:46, 1.11,  4.08
10:47, 1.13,  4.10
10:48, 1.14,  4.11
10:49, 1.16,  4.13
10:50, 1.18,  4.15
10:51, 1.20,  4.17
10:52, 1.22,  4.19
10:53, 1.23,  4.20
10:54, 1.25,  4.22
10:55, 1.27,  4.24
10:56, 1.29,  4.26
10:57, 1.31,  4.28
10:58, 1.32,  4.29
10:59, 1.34,  4.31
11:00, 1.36,  4.33
11:01, 0.02,  4.35
11:02, 0.04,  4.37
11:03, 0.05,  4.38
11:04, 0.07,  4.40
11:05, 0.09,  4.42
11:06, 0.11,  4.44
11:07, 0.13,  4.46
11:08, 0.14,  4.47
11:09, 0.16,  4.49
11:10, 0.18,  4.51
11:11, 0.20,  4.53
11:12, 0.22,  4.55
11:13, 0.23,  4.56
11:14, 0.25,  4.58
11:15, 0.26,  4.59
11:16, 0.28,  4.61
11:17, 0.30,  4.63
11:18, 0.31,  4.64
11:19, 0.33,  4.66
11:20, 0.35,  4.68
11:21, 0.37,  4.70
11:22, 0.39,  4.72
11:23, 0.40,  4.73
11:24, 0.42,  4.75
11:25, 0.44,  4.77
11:26, 0.46,  4.79
11:27, 0.48,  4.81
11:28, 0.49,  4.82
11:29, 0.51,  4.84
11:30, 0.53,  4.86
11:31, 0.55,  4.88
11:32, 0.57,  4.90
11:33, 0.59,  4.92
11:34, 0.62,  4.95
11:35, 0.65,  4.98
11:36, 0.68,  5.01
11:37, 0.71,  5.04
11:38, 0.74,  5.07
11:39, 0.77,  5.10
11:40, 0.79,  5.12
11:41, 0.82,  5.15
11:42, 0.84,  5.17
11:43, 0.87,  5.20
11:44, 0.89,  5.22
11:45, 0.91,  5.24
11:46, 0.94,  5.27
11:47, 0.96,  5.29
11:48, 0.99,  5.32
11:49, 1.01,  5.34
11:50, 1.03,  5.36
11:51, 1.05,  5.38
11:52, 1.08,  5.41
11:53, 1.11,  5.44
11:54, 1.14,  5.47
11:55, 1.16,  5.49
11:56, 1.19,  5.52
11:57, 1.21,  5.54
11:58, 1.23,  5.56
11:59, 1.26,  5.59
12:00, 1.29,  5.62
12:01, 0.03,  5.65
12:02, 0.06,  5.68
12:03, 0.10,  5.72
12:04, 0.13,  5.75
12:05, 0.16,  5.78
12:06, 0.20,  5.82
12:07, 0.23,  5.85
12:08, 0.26,  5.88
12:09, 0.28,  5.90
12:10, 0.30,  5.92
12:11, 0.32,  5.94
12:12, 0.34,  5.96
12:13, 0.36,  5.98
12:14, 0.38,  6.00
12:15, 0.39,  6.01
12:16, 0.41,  6.03
12:17, 0.42,  6.04
12:18, 0.43,  6.05
12:19, 0.44,  6.06
12:20, 0.45,  6.07
12:21, 0.47,  6.09
12:22, 0.48,  6.10
12:23, 0.50,  6.12
12:24, 0.51,  6.13
12:25, 0.53,  6.15
12:26, 0.55,  6.17
12:27, 0.57,  6.19
12:28, 0.59,  6.21
12:29, 0.60,  6.22
12:30, 0.62,  6.24
12:31, 0.64,  6.26
12:32, 0.66,  6.28
12:33, 0.69,  6.31
12:34, 0.71,  6.33
12:35, 0.74,  6.36
12:36, 0.76,  6.38
12:37, 0.78,  6.40
12:38, 0.81,  6.43
12:39, 0.83,  6.45
12:40, 0.86,  6.48
12:41, 0.88,  6.50
12:42, 0.90,  6.52
12:43, 0.92,  6.54
12:44, 0.94,  6.56
12:45, 0.97,  6.59
12:46, 0.99,  6.61
12:47, 1.01,  6.63
12:48, 1.03,  6.65
12:49, 1.05,  6.67
12:50, 1.06,  6.68
12:51, 1.08,  6.70
12:52, 1.10,  6.72
12:53, 1.12,  6.74
12:54, 1.14,  6.76
12:55, 1.15,  6.77
12:56, 1.17,  6.79
12:57, 1.19,  6.81
12:58, 1.21,  6.83
12:59, 1.23,  6.85
13:00, 1.24,  6.86
13:01, 0.02,  6.88
13:02, 0.04,  6.90
13:03, 0.06,  6.92
13:04, 0.08,  6.94
13:05, 0.09,  6.95
13:06, 0.11,  6.97
13:07, 0.13,  6.99
13:08, 0.15,  7.01
13:09, 0.17,  7.03
13:10, 0.18,  7.04
13:11, 0.20,  7.06
13:12, 0.22,  7.08
13:13, 0.24,  7.10
13:14, 0.26,  7.12
13:15, 0.28,  7.14
13:16, 0.31,  7.17
13:17, 0.35,  7.21
13:18, 0.39,  7.25
13:19, 0.43,  7.29
13:20, 0.47,  7.33
13:21, 0.50,  7.36
13:22, 0.52,  7.38
13:23, 0.54,  7.40
13:24, 0.57,  7.43
13:25, 0.59,  7.45
13:26, 0.62,  7.48
13:27, 0.64,  7.50
13:28, 0.66,  7.52
13:29, 0.67,  7.53
13:30, 0.69,  7.55
13:31, 0.71,  7.57
13:32, 0.73,  7.59
13:33, 0.75,  7.61
13:34, 0.76,  7.62
13:35, 0.78,  7.64
13:36, 0.79,  7.65
13:37, 0.80,  7.66
13:38, 0.81,  7.67
13:39, 0.83,  7.69
13:40, 0.84,  7.70
13:41, 0.85,  7.71
13:42, 0.86,  7.72
13:43, 0.87,  7.73
13:44, 0.89,  7.75
13:45, 0.90,  7.76
13:46, 0.91,  7.77
13:47, 0.93,  7.79
13:48, 0.95,  7.81
13:49, 0.97,  7.83
13:50, 0.99,  7.85
13:51, 1.00,  7.86
13:52, 1.02,  7.88
13:53, 1.04,  7.90
13:54, 1.06,  7.92
13:55, 1.09,  7.95
13:56, 1.11,  7.97
13:57, 1.13,  7.99
13:58, 1.15,  8.01
13:59, 1.16,  8.02
14:00, 1.18,  8.04
14:01, 0.02,  8.06
14:02, 0.04,  8.08
14:03, 0.06,  8.10
14:04, 0.07,  8.11
14:05, 0.09,  8.13
14:06, 0.11,  8.15
14:07, 0.13,  8.17
14:08, 0.15,  8.19
14:09, 0.16,  8.20
14:10, 0.18,  8.22
14:11, 0.20,  8.24
14:12, 0.22,  8.26
14:13, 0.24,  8.28
14:14, 0.25,  8.29
14:15, 0.27,  8.31
14:16, 0.29,  8.33
14:17, 0.31,  8.35
14:18, 0.33,  8.37
14:19, 0.34,  8.38
14:20, 0.36,  8.40
14:21, 0.38,  8.42
14:22, 0.40,  8.44
14:23, 0.42,  8.46
14:24, 0.43,  8.47
14:25, 0.45,  8.49
14:26, 0.47,  8.51
14:27, 0.49,  8.53
14:28, 0.51,  8.55
14:29, 0.52,  8.56
14:30, 0.54,  8.58
14:31, 0.56,  8.60
14:32, 0.58,  8.62
14:33, 0.60,  8.64
14:34, 0.61,  8.65
14:35, 0.63,  8.67
14:36, 0.64,  8.68
14:37, 0.65,  8.69
14:38, 0.67,  8.71
14:39, 0.68,  8.72
14:40, 0.69,  8.73
14:41, 0.70,  8.74
14:42, 0.71,  8.75
14:43, 0.73,  8.77
14:44, 0.74,  8.78
14:45, 0.75,  8.79
14:46, 0.76,  8.80
14:47, 0.77,  8.81
14:48, 0.79,  8.83
14:49, 0.80,  8.84
14:50, 0.81,  8.85
14:51, 0.82,  8.86
14:52, 0.83,  8.87
14:53, 0.85,  8.89
14:54, 0.86,  8.90
14:55, 0.87,  8.91
14:56, 0.88,  8.92
14:57, 0.89,  8.93
14:58, 0.91,  8.95
14:59, 0.92,  8.96
15:00, 0.93,  8.97
15:01, 0.01,  8.98
15:02, 0.02,  8.99
15:03, 0.04,  9.01
15:04, 0.05,  9.02
15:05, 0.06,  9.03
15:06, 0.07,  9.04
15:07, 0.08,  9.05
15:08, 0.10,  9.07
15:09, 0.11,  9.08
15:10, 0.12,  9.09
15:11, 0.13,  9.10
15:12, 0.14,  9.11
15:13, 0.16,  9.13
15:14, 0.17,  9.14
15:15, 0.18,  9.15
15:16, 0.19,  9.16
15:17, 0.20,  9.17
15:18, 0.22,  9.19
15:19, 0.23,  9.20
15:20, 0.24,  9.21
15:21, 0.25,  9.22
15:22, 0.26,  9.23
15:23, 0.28,  9.25
15:24, 0.29,  9.26
15:25, 0.30,  9.27
15:26, 0.31,  9.28
15:27, 0.32,  9.29
15:28, 0.34,  9.31
15:29, 0.35,  9.32
15:30, 0.36,  9.33
15:31, 0.37,  9.34
15:32, 0.38,  9.35
15:33, 0.40,  9.37
15:34, 0.41,  9.38
15:35, 0.42,  9.39
15:36, 0.43,  9.40
15:37, 0.44,  9.41
15:38, 0.46,  9.43
15:39, 0.47,  9.44
15:40, 0.48,  9.45
15:41, 0.49,  9.46
15:42, 0.50,  9.47
15:43, 0.52,  9.49
15:44, 0.53,  9.50
15:45, 0.54,  9.51
15:46, 0.55,  9.52
15:47, 0.56,  9.53
15:48, 0.57,  9.54
15:49, 0.57,  9.54
15:50, 0.58,  9.55
15:51, 0.59,  9.56
15:52, 0.59,  9.56
15:53, 0.60,  9.57
15:54, 0.60,  9.57
15:55, 0.61,  9.58
15:56, 0.62,  9.59
15:57, 0.62,  9.59
15:58, 0.63,  9.60
15:59, 0.63,  9.60
16:00, 0.64,  9.61
16:01, 0.01,  9.62
16:02, 0.01,  9.62
16:03, 0.02,  9.63
16:04, 0.02,  9.63
16:05, 0.03,  9.64
16:06, 0.04,  9.65
16:07, 0.04,  9.65
16:08, 0.05,  9.66
16:09, 0.05,  9.66
16:10, 0.06,  9.67
16:11, 0.07,  9.68
16:12, 0.07,  9.68
16:13, 0.08,  9.69
16:14, 0.08,  9.69
16:15, 0.09,  9.70
16:16, 0.10,  9.71
16:17, 0.10,  9.71
16:18, 0.11,  9.72
16:19, 0.11,  9.72
16:20, 0.12,  9.73
16:21, 0.13,  9.74
16:22, 0.13,  9.74
16:23, 0.14,  9.75
16:24, 0.14,  9.75
16:25, 0.15,  9.76
16:26, 0.16,  9.77
16:27, 0.16,  9.77
16:28, 0.17,  9.78
16:29, 0.17,  9.78
16:30, 0.18,  9.79
16:31, 0.19,  9.80
16:32, 0.19,  9.80
16:33, 0.20,  9.81
16:34, 0.20,  9.81
16:35, 0.21,  9.82
16:36, 0.22,  9.83
16:37, 0.22,  9.83
16:38, 0.23,  9.84
16:39, 0.23,  9.84
16:40, 0.24,  9.85
