00:01, +18.9,  75.9
00:02, +18.9,  75.9
00:03, +18.9,  75.9
00:04, +18.9,  76.0
00:05, +18.9,  76.1
00:06, +18.8,  76.1
00:07, +18.8,  76.2
00:08, +18.8,  76.3
00:09, +18.8,  76.2
00:10, +18.8,  76.4
00:11, +18.8,  76.7
00:12, +18.8,  76.6
00:13, +18.8,  76.6
00:14, +18.8,  76.5
00:15, +18.8,  76.5
00:16, +18.8,  76.6
00:17, +18.8,  76.6
00:18, +18.8,  76.6
00:19, +18.8,  76.7
00:20, +18.8,  76.6
00:21, +18.8,  76.7
00:22, +18.8,  76.6
00:23, +18.8,  76.7
00:24, +18.8,  76.7
00:25, +18.8,  76.8
00:26, +18.8,  76.9
00:27, +18.8,  77.0
00:28, +18.8,  77.1
00:29, +18.8,  77.2
00:30, +18.8,  77.2
00:31, +18.8,  77.1
00:32, +18.8,  77.4
00:33, +18.8,  77.7
00:34, +18.8,  77.7
00:35, +18.8,  77.7
00:36, +18.8,  77.4
00:37, +18.7,  77.4
00:38, +18.7,  77.4
00:39, +18.7,  77.4
00:40, +18.7,  77.5
00:41, +18.7,  77.7
00:42, +18.7,  78.0
00:43, +18.7,  78.1
00:44, +18.7,  78.2
00:45, +18.7,  78.3
00:46, +18.6,  78.3
00:47, +18.6,  78.2
00:48, +18.6,  78.2
00:49, +18.6,  78.2
00:50, +18.6,  78.4
00:51, +18.6,  78.4
00:52, +18.6,  78.4
00:53, +18.6,  78.5
00:54, +18.5,  78.6
00:55, +18.5,  78.7
00:56, +18.5,  78.7
00:57, +18.5,  78.8
00:58, +18.5,  78.8
00:59, +18.5,  78.7
01:00, +18.5,  78.9
01:01, +18.5,  79.0
01:02, +18.5,  79.1
01:03, +18.5,  79.1
01:04, +18.5,  79.1
01:05, +18.5,  79.1
01:06, +18.5,  79.1
01:07, +18.5,  79.1
01:08, +18.5,  79.1
01:09, +18.5,  79.1
01:10, +18.5,  79.2
01:11, +18.5,  79.2
01:12, +18.5,  79.3
01:13, +18.6,  79.5
01:14, +18.6,  79.8
01:15, +18.6,  79.9
01:16, +18.6,  79.8
01:17, +18.6,  79.8
01:18, +18.7,  79.8
01:19, +18.7,  79.8
01:20, +18.7,  79.8
01:21, +18.7,  79.8
01:22, +18.7,  79.8
01:23, +18.7,  79.8
01:24, +18.7,  79.7
01:25, +18.7,  79.7
01:26, +18.7,  79.7
01:27, +18.7,  79.8
01:28, +18.7,  79.7
01:29, +18.8,  79.7
01:30, +18.8,  79.6
01:31, +18.8,  79.6
01:32, +18.8,  79.6
01:33, +18.8,  79.6
01:34, +18.8,  79.6
01:35, +18.8,  79.7
01:36, +18.8,  79.7
01:37, +18.8,  79.8
01:38, +18.8,  79.8
01:39, +18.8,  79.8
01:40, +18.8,  79.7
01:41, +18.8,  79.6
01:42, +18.8,  79.6
01:43, +18.8,  79.5
01:44, +18.8,  79.5
01:45, +18.8,  79.5
01:46, +18.8,  79.6
01:47, +18.8,  79.5
01:48, +18.8,  79.6
01:49, +18.8,  79.7
01:50, +18.8,  79.6
01:51, +18.8,  79.6
01:52, +18.8,  79.7
01:53, +18.8,  79.8
01:54, +18.8,  79.9
01:55, +18.8,  80.0
01:56, +18.8,  80.0
01:57, +18.8,  80.1
01:58, +18.8,  80.1
01:59, +18.8,  80.2
02:00, +18.8,  80.3
02:01, +18.8,  80.3
02:02, +18.8,  80.3
02:03, +18.8,  80.3
02:04, +18.8,  80.2
02:05, +18.8,  80.3
02:06, +18.8,  80.4
02:07, +18.8,  80.5
02:08, +18.9,  80.6
02:09, +18.9,  80.5
02:10, +18.9,  80.5
02:11, +18.9,  80.6
02:12, +18.9,  80.6
02:13, +18.9,  80.7
02:14, +18.9,  80.7
02:15, +18.9,  80.7
02:16, +18.9,  80.8
02:17, +18.9,  80.8
02:18, +18.9,  80.9
02:19, +18.9,  80.9
02:20, +18.8,  80.7
02:21, +18.8,  80.7
02:22, +18.8,  80.6
02:23, +18.8,  80.6
02:24, +18.9,  80.6
02:25, +18.9,  80.7
02:26, +18.9,  80.8
02:27, +18.9,  80.8
02:28, +18.9,  80.9
02:29, +18.9,  81.1
02:30, +18.9,  81.1
02:31, +18.9,  81.2
02:32, +18.9,  81.4
02:33, +19.0,  81.5
02:34, +18.9,  81.5
02:35, +18.9,  81.6
02:36, +18.9,  81.7
02:37, +19.0,  81.8
02:38, +19.0,  81.8
02:39, +19.0,  81.9
02:40, +19.0,  81.7
02:41, +19.0,  81.8
02:42, +19.0,  81.8
02:43, +19.0,  81.9
02:44, +19.0,  81.8
02:45, +19.0,  81.8
02:46, +19.0,  81.8
02:47, +19.0,  81.8
02:48, +19.0,  81.8
02:49, +19.0,  81.8
02:50, +19.0,  81.7
02:51, +19.0,  81.7
02:52, +19.0,  81.8
02:53, +19.0,  81.9
02:54, +19.0,  82.0
02:55, +19.0,  82.0
02:56, +19.0,  81.9
02:57, +19.0,  82.0
02:58, +19.0,  82.0
02:59, +19.0,  82.0
03:00, +19.0,  82.0
03:01, +18.9,  82.0
03:02, +18.9,  81.9
03:03, +18.9,  81.9
03:04, +18.9,  82.0
03:05, +18.9,  82.0
03:06, +18.9,  82.1
03:07, +18.9,  82.1
03:08, +18.9,  82.0
03:09, +18.9,  82.1
03:10, +18.9,  82.1
03:11, +18.9,  82.2
03:12, +18.9,  82.2
03:13, +18.9,  82.2
03:14, +18.9,  82.3
03:15, +18.9,  82.3
03:16, +18.9,  82.3
03:17, +18.9,  82.3
03:18, +18.9,  82.4
03:19, +18.9,  82.3
03:20, +18.9,  82.4
03:21, +18.9,  82.4
03:22, +18.9,  82.4
03:23, +19.0,  82.4
03:24, +18.9,  82.5
03:25, +19.0,  82.5
03:26, +19.0,  82.4
03:27, +19.0,  82.4
03:28, +19.0,  82.4
03:29, +19.0,  82.4
03:30, +19.0,  82.4
03:31, +19.0,  82.4
03:32, +19.0,  82.4
03:33, +19.0,  82.4
03:34, +19.0,  82.4
03:35, +19.0,  82.4
03:36, +19.0,  82.5
03:37, +19.0,  82.5
03:38, +19.0,  82.5
03:39, +19.0,  82.6
03:40, +19.0,  82.7
03:41, +19.0,  82.7
03:42, +19.0,  82.7
03:43, +19.0,  82.7
03:44, +19.0,  82.8
03:45, +19.0,  82.7
03:46, +19.0,  82.8
03:47, +19.0,  82.8
03:48, +19.0,  82.9
03:49, +19.0,  82.9
03:50, +19.0,  82.9
03:51, +19.0,  82.9
03:52, +19.0,  82.8
03:53, +19.0,  82.8
03:54, +19.0,  82.9
03:55, +19.0,  82.9
03:56, +19.0,  83.0
03:57, +19.0,  83.1
03:58, +19.0,  83.1
03:59, +19.0,  83.3
04:00, +19.0,  83.5
04:01, +19.0,  83.6
04:02, +19.0,  83.6
04:03, +19.0,  83.7
04:04, +19.1,  83.9
04:05, +19.1,  84.0
04:06, +19.1,  84.1
04:07, +19.1,  84.3
04:08, +19.1,  84.4
04:09, +19.1,  84.6
04:10, +19.2,  84.6
04:11, +19.2,  84.7
04:12, +19.2,  84.7
04:13, +19.2,  84.8
04:14, +19.2,  84.9
04:15, +19.2,  84.9
04:16, +19.2,  85.0
04:17, +19.2,  85.1
04:18, +19.3,  85.1
04:19, +19.3,  84.9
04:20, +19.3,  85.1
04:21, +19.3,  85.0
04:22, +19.3,  85.0
04:23, +19.3,  85.1
04:24, +19.3,  85.0
04:25, +19.3,  85.0
04:26, +19.3,  84.9
04:27, +19.3,  84.9
04:28, +19.2,  85.0
04:29, +19.2,  85.0
04:30, +19.2,  85.0
04:31, +19.2,  85.1
04:32, +19.2,  85.0
04:33, +19.2,  85.1
04:34, +19.2,  85.1
04:35, +19.2,  85.2
04:36, +19.2,  85.2
04:37, +19.2,  85.2
04:38, +19.2,  85.2
04:39, +19.2,  85.2
04:40, +19.2,  85.2
04:41, +19.2,  85.2
04:42, +19.2,  85.2
04:43, +19.2,  85.3
04:44, +19.2,  85.4
04:45, +19.2,  85.4
04:46, +19.2,  85.5
04:47, +19.2,  85.6
04:48, +19.2,  85.6
04:49, +19.2,  85.7
04:50, +19.2,  85.7
04:51, +19.2,  85.8
04:52, +19.2,  86.0
04:53, +19.2,  86.1
04:54, +19.3,  86.1
04:55, +19.3,  86.1
04:56, +19.3,  86.1
04:57, +19.3,  86.2
04:58, +19.3,  86.1
04:59, +19.3,  86.1
05:00, +19.3,  86.2
05:01, +19.3,  86.3
05:02, +19.3,  86.3
05:03, +19.3,  86.3
05:04, +19.3,  86.3
05:05, +19.3,  86.3
05:06, +19.3,  86.3
05:07, +19.3,  86.2
05:08, +19.3,  86.3
05:09, +19.3,  86.3
05:10, +19.3,  86.3
05:11, +19.2,  86.4
05:12, +19.2,  86.4
05:13, +19.2,  86.4
05:14, +19.2,  86.4
05:15, +19.2,  86.5
05:16, +19.2,  86.5
05:17, +19.2,  86.5
05:18, +19.2,  86.6
05:19, +19.2,  86.6
05:20, +19.2,  86.6
05:21, +19.2,  86.7
05:22, +19.3,  86.6
05:23, +19.3,  86.6
05:24, +19.3,  86.7
05:25, +19.3,  86.8
05:26, +19.3,  86.7
05:27, +19.3,  86.7
05:28, +19.3,  86.7
05:29, +19.3,  86.7
05:30, +19.3,  86.7
05:31, +19.3,  86.7
05:32, +19.3,  86.7
05:33, +19.3,  86.7
05:34, +19.3,  86.6
05:35, +19.3,  86.7
05:36, +19.3,  86.7
05:37, +19.3,  86.6
05:38, +19.3,  86.7
05:39, +19.3,  86.6
05:40, +19.3,  86.6
05:41, +19.3,  86.6
05:42, +19.3,  86.7
05:43, +19.3,  86.7
05:44, +19.3,  86.8
05:45, +19.3,  86.8
05:46, +19.3,  86.8
05:47, +19.3,  86.9
05:48, +19.3,  86.8
05:49, +19.3,  86.8
05:50, +19.3,  86.8
05:51, +19.3,  86.8
05:52, +19.3,  86.8
05:53, +19.3,  86.8
05:54, +19.3,  86.8
05:55, +19.3,  86.9
05:56, +19.3,  86.9
05:57, +19.3,  87.0
05:58, +19.4,  87.0
05:59, +19.4,  87.0
06:00, +19.4,  87.1
06:01, +19.4,  87.1
06:02, +19.4,  87.1
06:03, +19.4,  87.2
06:04, +19.4,  87.3
06:05, +19.5,  87.3
06:06, +19.5,  87.3
06:07, +19.5,  87.4
06:08, +19.5,  87.4
06:09, +19.5,  87.5
06:10, +19.6,  87.5
06:11, +19.6,  87.5
06:12, +19.6,  87.6
06:13, +19.6,  87.6
06:14, +19.6,  87.5
06:15, +19.7,  87.6
06:16, +19.7,  87.6
06:17, +19.7,  87.6
06:18, +19.7,  87.6
06:19, +19.7,  87.6
06:20, +19.8,  87.6
06:21, +19.7,  87.5
06:22, +19.8,  87.5
06:23, +19.8,  87.5
06:24, +19.8,  87.4
06:25, +19.8,  87.4
06:26, +19.8,  87.4
06:27, +19.8,  87.4
06:28, +19.8,  87.4
06:29, +19.8,  87.4
06:30, +19.8,  87.4
06:31, +19.8,  87.4
06:32, +19.8,  87.4
06:33, +19.8,  87.4
06:34, +19.8,  87.5
06:35, +19.8,  87.4
06:36, +19.8,  87.4
06:37, +19.8,  87.4
06:38, +19.9,  87.4
06:39, +19.9,  87.5
06:40, +19.9,  87.4
06:41, +19.9,  87.4
06:42, +19.9,  87.5
06:43, +19.9,  87.5
06:44, +19.9,  87.4
06:45, +19.9,  87.4
06:46, +19.9,  87.3
06:47, +19.9,  87.4
06:48, +19.9,  87.4
06:49, +20.0,  87.4
06:50, +20.0,  87.4
06:51, +20.0,  87.4
06:52, +20.0,  87.4
06:53, +20.0,  87.4
06:54, +20.1,  87.4
06:55, +20.1,  87.4
06:56, +20.1,  87.4
06:57, +20.1,  87.4
06:58, +20.1,  87.4
06:59, +20.2,  87.4
07:00, +20.2,  87.4
07:01, +20.2,  87.3
07:02, +20.2,  87.3
07:03, +20.2,  87.3
07:04, +20.2,  87.3
07:05, +20.3,  87.4
07:06, +20.3,  87.3
07:07, +20.3,  87.3
07:08, +20.3,  87.3
07:09, +20.3,  87.2
07:10, +20.4,  87.1
07:11, +20.4,  87.1
07:12, +20.4,  87.0
07:13, +20.4,  87.0
07:14, +20.5,  87.0
07:15, +20.5,  86.9
07:16, +20.5,  86.9
07:17, +20.6,  87.0
07:18, +20.6,  87.0
07:19, +20.7,  86.8
07:20, +20.7,  86.8
07:21, +20.8,  86.8
07:22, +20.8,  86.8
07:23, +20.8,  86.8
07:24, +20.8,  86.7
07:25, +20.8,  86.6
07:26, +20.9,  86.5
07:27, +20.9,  86.4
07:28, +21.0,  86.4
07:29, +21.1,  86.2
07:30, +21.1,  86.2
07:31, +21.1,  85.9
07:32, +21.2,  85.8
07:33, +21.3,  85.7
07:34, +21.3,  85.6
07:35, +21.4,  85.5
07:36, +21.5,  85.3
07:37, +21.6,  85.2
07:38, +21.7,  84.9
07:39, +21.8,  84.5
07:40, +21.9,  84.6
07:41, +22.0,  84.7
07:42, +22.1,  84.2
07:43, +22.1,  83.6
07:44, +22.1,  83.2
07:45, +22.1,  82.5
07:46, +22.2,  82.1
07:47, +22.2,  81.6
07:48, +22.2,  81.5
07:49, +22.2,  80.9
07:50, +22.2,  80.8
07:51, +22.3,  80.7
07:52, +22.3,  80.4
07:53, +22.3,  80.3
07:54, +22.4,  80.3
07:55, +22.4,  80.3
07:56, +22.4,  80.2
07:57, +22.4,  80.0
07:58, +22.4,  79.9
07:59, +22.4,  79.8
08:00, +22.4,  79.7
08:01, +22.4,  79.6
08:02, +22.4,  79.5
08:03, +22.4,  79.7
08:04, +22.4,  79.6
08:05, +22.5,  79.5
08:06, +22.5,  79.5
08:07, +22.6,  79.6
08:08, +22.6,  79.6
08:09, +22.7,  79.4
08:10, +22.7,  79.4
08:11, +22.7,  79.2
08:12, +22.8,  79.2
08:13, +22.9,  79.1
08:14, +23.0,  79.0
08:15, +23.0,  78.9
08:16, +23.1,  78.7
08:17, +23.1,  78.6
08:18, +23.2,  78.6
08:19, +23.2,  78.2
08:20, +23.2,  77.8
08:21, +23.3,  77.6
08:22, +23.3,  77.7
08:23, +23.4,  77.6
08:24, +23.4,  77.4
08:25, +23.5,  77.2
08:26, +23.5,  76.6
08:27, +23.5,  76.3
08:28, +23.6,  76.3
08:29, +23.6,  76.2
08:30, +23.7,  76.0
08:31, +23.8,  76.2
08:32, +23.9,  76.2
08:33, +23.9,  76.1
08:34, +24.0,  75.8
08:35, +24.0,  75.4
08:36, +24.0,  75.2
08:37, +24.0,  74.6
08:38, +24.0,  74.4
08:39, +24.0,  74.4
08:40, +24.0,  74.2
08:41, +24.1,  74.2
08:42, +24.1,  74.1
08:43, +24.1,  74.1
08:44, +24.1,  73.9
08:45, +24.1,  73.9
08:46, +24.1,  73.9
08:47, +24.2,  74.1
08:48, +24.2,  74.1
08:49, +24.2,  73.9
08:50, +24.1,  73.8
08:51, +24.1,  73.9
08:52, +24.1,  74.1
08:53, +24.1,  74.3
08:54, +24.1,  74.2
08:55, +24.1,  74.2
08:56, +24.2,  74.3
08:57, +24.2,  74.6
08:58, +24.3,  74.4
08:59, +24.4,  74.3
09:00, +24.4,  74.1
09:01, +24.4,  73.9
09:02, +24.5,  73.7
09:03, +24.5,  73.6
09:04, +24.6,  73.8
09:05, +24.7,  74.0
09:06, +24.7,  73.5
09:07, +24.7,  73.2
09:08, +24.7,  73.0
09:09, +24.7,  73.1
09:10, +24.8,  73.2
09:11, +24.8,  73.3
09:12, +24.8,  73.4
09:13, +24.9,  73.5
09:14, +24.9,  73.6
09:15, +25.0,  73.5
09:16, +25.0,  73.4
09:17, +25.0,  73.2
09:18, +25.0,  73.0
09:19, +25.0,  72.8
09:20, +24.9,  72.8
09:21, +24.9,  72.6
09:22, +24.9,  72.3
09:23, +24.9,  72.5
09:24, +24.9,  72.5
09:25, +24.8,  72.1
09:26, +24.9,  72.5
09:27, +24.9,  72.8
09:28, +25.0,  72.8
09:29, +24.9,  72.4
09:30, +24.9,  72.4
09:31, +25.1,  72.8
09:32, +25.1,  72.4
09:33, +25.1,  72.0
09:34, +25.1,  71.8
09:35, +25.1,  71.7
09:36, +25.1,  71.7
09:37, +25.2,  71.6
09:38, +25.3,  71.8
09:39, +25.3,  71.4
09:40, +25.3,  71.6
09:41, +25.3,  71.3
09:42, +25.3,  71.2
09:43, +25.3,  71.2
09:44, +25.3,  71.3
09:45, +25.3,  71.1
09:46, +25.3,  71.1
09:47, +25.3,  71.4
09:48, +25.4,  71.8
09:49, +25.4,  71.9
09:50, +25.4,  71.7
09:51, +25.4,  71.5
09:52, +25.4,  71.4
09:53, +25.5,  71.5
09:54, +25.5,  71.5
09:55, +25.6,  71.3
09:56, +25.6,  71.0
09:57, +25.6,  70.6
09:58, +25.6,  70.6
09:59, +25.7,  71.0
10:00, +25.7,  71.2
10:01, +25.7,  71.0
10:02, +25.7,  70.7
10:03, +25.7,  71.0
10:04, +25.7,  70.8
10:05, +25.7,  70.7
10:06, +25.6,  70.6
10:07, +25.6,  70.6
10:08, +25.5,  70.7
10:09, +25.5,  70.7
10:10, +25.4,  70.9
10:11, +25.3,  71.4
10:12, +25.2,  71.8
10:13, +25.1,  72.1
10:14, +25.1,  72.4
10:15, +25.0,  72.8
10:16, +25.0,  73.3
10:17, +24.9,  73.5
10:18, +24.9,  73.6
10:19, +24.8,  73.5
10:20, +24.7,  73.8
10:21, +24.8,  74.1
10:22, +24.8,  74.4
10:23, +24.8,  74.5
10:24, +24.8,  74.6
10:25, +24.8,  74.6
10:26, +24.9,  74.8
10:27, +25.0,  74.7
10:28, +25.1,  74.3
10:29, +25.2,  74.4
10:30, +25.3,  74.0
10:31, +25.4,  73.7
10:32, +25.6,  73.6
10:33, +25.7,  73.1
10:34, +25.8,  72.8
10:35, +25.8,  72.2
10:36, +25.9,  72.3
10:37, +26.0,  71.7
10:38, +25.9,  70.9
10:39, +25.9,  70.9
10:40, +25.9,  71.0
10:41, +25.9,  70.7
10:42, +25.9,  70.5
10:43, +25.8,  70.3
10:44, +25.8,  70.3
10:45, +25.7,  70.3
10:46, +25.6,  70.4
10:47, +25.6,  70.6
10:48, +25.5,  71.0
10:49, +25.5,  71.1
10:50, +25.4,  71.0
10:51, +25.4,  71.4
10:52, +25.3,  71.8
10:53, +25.3,  72.0
10:54, +25.3,  72.3
10:55, +25.2,  72.8
10:56, +25.3,  73.0
10:57, +25.2,  72.9
10:58, +25.2,  73.1
10:59, +25.1,  73.3
11:00, +25.1,  73.5
11:01, +25.0,  73.4
11:02, +25.0,  73.3
11:03, +24.9,  73.5
11:04, +24.9,  73.6
11:05, +24.8,  74.0
11:06, +24.7,  74.7
11:07, +24.7,  75.2
11:08, +24.6,  75.4
11:09, +24.5,  75.6
11:10, +24.4,  75.8
11:11, +24.4,  76.6
11:12, +24.3,  77.3
11:13, +24.2,  78.1
11:14, +24.2,  79.4
11:15, +24.1,  80.1
11:16, +24.0,  80.6
11:17, +24.0,  81.3
11:18, +24.0,  81.8
11:19, +24.0,  82.0
11:20, +24.1,  82.8
11:21, +24.2,  83.5
11:22, +24.3,  84.0
11:23, +24.3,  84.0
11:24, +24.4,  84.3
11:25, +24.6,  84.4
11:26, +24.6,  84.4
11:27, +24.7,  84.1
11:28, +24.8,  84.0
11:29, +24.9,  83.9
11:30, +25.0,  83.6
11:31, +25.1,  83.1
11:32, +25.1,  82.5
11:33, +25.2,  81.5
11:34, +25.3,  81.2
11:35, +25.2,  80.1
11:36, +25.3,  79.9
11:37, +25.3,  79.2
11:38, +25.4,  78.8
11:39, +25.4,  78.6
11:40, +25.5,  78.0
11:41, +25.5,  77.8
11:42, +25.5,  77.7
11:43, +25.5,  77.4
11:44, +25.6,  77.4
11:45, +25.7,  77.3
11:46, +25.7,  76.6
11:47, +25.7,  76.4
11:48, +25.7,  76.3
11:49, +25.7,  75.5
11:50, +25.7,  75.3
11:51, +25.7,  74.4
11:52, +25.7,  74.3
11:53, +25.7,  74.3
11:54, +25.7,  74.0
11:55, +25.8,  73.9
11:56, +25.7,  73.0
11:57, +25.7,  72.5
11:58, +25.8,  72.7
11:59, +25.7,  71.8
12:00, +25.8,  71.8
12:01, +25.8,  71.6
12:02, +25.9,  71.6
12:03, +25.9,  71.6
12:04, +25.9,  70.9
12:05, +25.9,  70.3
12:06, +25.9,  69.4
12:07, +25.8,  68.5
12:08, +25.9,  68.4
12:09, +26.0,  68.7
12:10, +26.1,  68.9
12:11, +26.2,  69.0
12:12, +26.3,  69.4
12:13, +26.4,  69.8
12:14, +26.6,  70.4
12:15, +26.7,  71.1
12:16, +26.7,  70.5
12:17, +26.8,  69.9
12:18, +26.8,  68.7
12:19, +26.7,  65.8
12:20, +26.7,  65.2
12:21, +26.8,  66.1
12:22, +27.0,  66.7
12:23, +27.0,  66.5
12:24, +27.0,  66.2
12:25, +26.9,  65.2
12:26, +26.6,  61.6
12:27, +26.6,  63.1
12:28, +26.6,  63.1
12:29, +26.5,  63.0
12:30, +26.5,  63.7
12:31, +26.2,  62.0
12:32, +26.2,  62.2
12:33, +26.3,  62.5
12:34, +26.3,  62.6
12:35, +26.3,  62.6
12:36, +26.4,  63.7
12:37, +26.4,  64.2
12:38, +26.4,  63.6
12:39, +26.4,  63.8
12:40, +26.5,  64.5
12:41, +26.4,  64.3
12:42, +26.5,  64.3
12:43, +26.5,  64.3
12:44, +26.4,  62.7
12:45, +26.3,  63.0
12:46, +26.4,  63.0
12:47, +26.3,  62.9
12:48, +26.4,  63.0
12:49, +26.3,  62.8
12:50, +26.3,  62.2
12:51, +26.2,  61.7
12:52, +26.1,  61.8
12:53, +26.1,  62.6
12:54, +26.1,  62.7
12:55, +26.1,  62.1
12:56, +26.2,  62.2
12:57, +26.3,  61.8
12:58, +26.5,  62.4
12:59, +26.6,  62.9
13:00, +26.6,  61.7
13:01, +26.7,  60.8
13:02, +26.8,  60.1
13:03, +26.9,  58.9
13:04, +27.0,  60.0
13:05, +27.0,  60.1
13:06, +27.0,  60.5
13:07, +27.0,  59.3
13:08, +26.9,  58.4
13:09, +26.9,  58.6
13:10, +26.8,  57.6
13:11, +26.9,  57.7
13:12, +27.0,  58.1
13:13, +27.0,  58.4
13:14, +27.0,  57.8
13:15, +27.1,  59.0
13:16, +27.1,  60.2
13:17, +27.2,  59.4
13:18, +27.2,  58.9
13:19, +27.4,  60.0
13:20, +27.5,  60.6
13:21, +27.5,  60.5
13:22, +27.5,  60.3
13:23, +27.4,  60.1
13:24, +27.4,  59.4
13:25, +27.3,  58.5
13:26, +27.3,  58.3
13:27, +27.3,  59.2
13:28, +27.2,  60.1
13:29, +27.2,  60.8
13:30, +27.2,  60.8
13:31, +27.2,  61.4
13:32, +27.2,  61.2
13:33, +27.0,  61.1
13:34, +27.0,  61.6
13:35, +26.9,  62.4
13:36, +26.9,  61.8
13:37, +26.8,  62.2
13:38, +26.8,  62.2
13:39, +26.8,  62.7
13:40, +26.8,  62.8
13:41, +26.8,  62.8
13:42, +26.8,  63.4
13:43, +26.8,  63.3
13:44, +26.8,  63.8
13:45, +26.8,  64.0
13:46, +26.8,  64.2
13:47, +26.7,  63.9
13:48, +26.7,  63.8
13:49, +26.7,  64.2
13:50, +26.7,  64.8
13:51, +26.8,  65.5
13:52, +26.8,  65.5
13:53, +26.9,  65.3
13:54, +26.9,  64.5
13:55, +26.9,  64.3
13:56, +26.9,  64.3
13:57, +27.0,  63.8
13:58, +27.1,  63.8
13:59, +27.3,  63.4
14:00, +27.3,  63.3
14:01, +27.3,  61.7
14:02, +27.4,  62.5
14:03, +27.4,  62.3
14:04, +27.3,  62.0
14:05, +27.3,  62.4
14:06, +27.2,  63.0
14:07, +27.1,  63.2
14:08, +27.2,  64.1
14:09, +27.1,  63.2
14:10, +27.0,  62.8
14:11, +27.0,  62.4
14:12, +27.0,  61.9
14:13, +27.0,  62.8
14:14, +27.0,  61.9
14:15, +26.9,  61.9
14:16, +26.8,  62.3
14:17, +26.7,  62.4
14:18, +26.7,  62.9
14:19, +26.6,  63.9
14:20, +26.5,  65.0
14:21, +26.3,  65.7
14:22, +26.2,  66.6
14:23, +26.1,  67.2
14:24, +26.0,  67.6
14:25, +25.9,  68.2
14:26, +25.9,  68.5
14:27, +25.8,  68.4
14:28, +25.8,  68.8
14:29, +25.7,  68.9
14:30, +25.6,  69.1
14:31, +25.6,  70.0
14:32, +25.6,  70.8
14:33, +25.6,  71.3
14:34, +25.6,  71.6
14:35, +25.6,  72.0
14:36, +25.5,  72.4
14:37, +25.5,  72.6
14:38, +25.5,  72.9
14:39, +25.5,  73.0
14:40, +25.4,  73.4
14:41, +25.5,  73.9
14:42, +25.5,  74.0
14:43, +25.5,  73.9
14:44, +25.4,  73.9
14:45, +25.4,  74.0
14:46, +25.4,  73.9
14:47, +25.4,  73.8
14:48, +25.4,  73.9
14:49, +25.4,  74.0
14:50, +25.4,  73.8
14:51, +25.3,  73.2
14:52, +25.4,  73.3
14:53, +25.4,  73.3
14:54, +25.4,  73.2
14:55, +25.4,  72.8
14:56, +25.4,  73.0
14:57, +25.4,  73.2
14:58, +25.3,  73.2
14:59, +25.3,  73.3
15:00, +25.3,  73.1
15:01, +25.3,  73.3
15:02, +25.3,  73.2
15:03, +25.2,  73.3
15:04, +25.2,  72.7
15:05, +25.1,  72.3
15:06, +25.1,  73.0
15:07, +25.1,  73.0
15:08, +25.1,  73.1
15:09, +25.0,  73.1
15:10, +25.0,  73.3
15:11, +25.0,  73.3
15:12, +24.9,  73.5
15:13, +24.9,  73.1
15:14, +24.8,  72.6
15:15, +24.8,  72.6
15:16, +24.7,  72.1
15:17, +24.7,  72.3
15:18, +24.8,  72.8
15:19, +24.9,  72.9
15:20, +24.9,  73.1
15:21, +25.0,  73.4
15:22, +25.0,  73.5
15:23, +25.1,  73.4
15:24, +25.1,  73.3
15:25, +25.1,  72.6
15:26, +25.0,  72.2
15:27, +25.0,  72.4
15:28, +25.0,  72.7
15:29, +24.9,  72.6
15:30, +24.8,  71.9
15:31, +24.7,  73.0
15:32, +24.8,  73.8
15:33, +24.8,  74.1
15:34, +24.8,  74.0
15:35, +24.8,  73.9
15:36, +24.7,  73.8
15:37, +24.7,  74.1
15:38, +24.6,  74.2
15:39, +24.6,  74.3
15:40, +24.6,  74.6
15:41, +24.6,  74.9
15:42, +24.5,  75.4
15:43, +24.5,  76.2
15:44, +24.5,  77.0
15:45, +24.5,  77.4
15:46, +24.5,  77.7
15:47, +24.5,  77.9
15:48, +24.5,  78.1
15:49, +24.4,  78.1
15:50, +24.3,  78.1
15:51, +24.3,  78.4
15:52, +24.4,  78.5
15:53, +24.4,  78.5
15:54, +24.5,  78.7
15:55, +24.6,  78.5
15:56, +24.7,  77.9
15:57, +24.7,  77.0
15:58, +24.7,  76.6
15:59, +24.8,  76.5
16:00, +24.8,  75.5
16:01, +24.8,  74.6
16:02, +24.7,  73.6
16:03, +24.7,  73.1
16:04, +24.7,  72.6
16:05, +24.8,  72.8
16:06, +24.8,  72.9
16:07, +24.7,  73.0
16:08, +24.7,  72.9
16:09, +24.7,  73.2
16:10, +24.8,  72.9
16:11, +24.8,  72.9
16:12, +24.8,  73.0
16:13, +24.9,  73.0
16:14, +24.9,  73.0
16:15, +25.0,  73.4
16:16, +25.0,  73.0
16:17, +25.0,  73.3
16:18, +25.1,  73.9
16:19, +25.2,  73.9
16:20, +25.2,  74.0
16:21, +25.3,  74.1
16:22, +25.4,  74.3
16:23, +25.4,  74.2
16:24, +25.4,  74.1
16:25, +25.4,  73.4
16:26, +25.4,  73.1
16:27, +25.4,  72.8
16:28, +25.5,  72.6
16:29, +25.5,  72.4
16:30, +25.6,  72.4
16:31, +25.6,  72.3
16:32, +25.6,  71.7
16:33, +25.6,  71.4
16:34, +25.6,  71.5
16:35, +25.6,  71.3
16:36, +25.7,  71.5
16:37, +25.7,  71.5
16:38, +25.7,  71.3
16:39, +25.6,  70.7
16:40, +25.5,  70.5
