00:01, 131,  1.9, 117,  3.4,  4.1, 134,20
00:02, 125,  3.2, 117,  3.4,  5.9, 128,20
00:03, 117,  4.6, 119,  3.4,  5.7, 118,57
00:04, 117,  3.8, 119,  3.4,  5.4, 132,26
00:05, 144,  0.9, 122,  3.2,  4.2, 145,25
00:06, 104,  3.0, 123,  3.1,  5.4, 154,36
00:07, 131,  4.0, 122,  3.1,  5.7, 123,55
00:08, 104,  3.1, 121,  2.9,  4.0, 131, 0
00:09, 103,  4.7, 120,  3.0,  4.8, 110,45
00:10, 122,  4.0, 119,  3.0,  5.5, 108, 2
00:11, 144,  2.6, 117,  3.1,  5.4, 121, 4
00:12, 133,  3.2, 119,  3.0,  3.5, 145,46
00:13, 113,  2.8, 118,  3.0,  5.2, 133,54
00:14, 114,  2.2, 118,  2.8,  4.8, 149,10
00:15, 122,  7.1, 116,  2.9,  7.5, 132,58
00:16, 109,  4.6, 116,  3.0,  7.1, 122, 0
00:17, 116,  2.7, 117,  2.9,  4.6, 109, 0
00:18, 104,  1.7, 117,  3.0,  4.8,  97,12
00:19, 130,  4.1, 118,  3.0,  5.5, 103,24
00:20, 125,  4.8, 120,  3.1,  6.0, 139,52
00:21, 118,  2.9, 119,  3.1,  5.7,  91,38
00:22, 112,  3.3, 117,  3.2,  3.8, 112, 2
00:23, 111,  3.4, 115,  3.2,  5.1, 131,24
00:24, 115,  5.3, 114,  3.3,  5.9, 116,58
00:25, 119,  3.3, 112,  3.2,  5.3, 115, 0
00:26, 104,  1.7, 112,  3.1,  4.1,  94,15
00:27, 105,  6.0, 111,  3.2,  6.4, 127,58
00:28,  71,  2.5, 110,  3.1,  6.0, 105, 0
00:29, 109,  1.5, 108,  3.1,  5.1,  97,26
00:30, 119,  1.2, 105,  3.0,  5.0,  87,39
00:31,  60,  0.7, 104,  2.8,  4.2, 125,29
00:32, 106,  1.8, 104,  2.6,  2.1,  89,54
00:33, 113,  3.5, 106,  2.6,  6.1, 147,32
00:34, 122,  3.9, 107,  2.6,  4.6, 110, 4
00:35, 123,  3.7, 107,  2.7,  5.3, 129,23
00:36, 100,  1.6, 110,  2.7,  3.9, 127, 2
00:37, 103,  0.4, 108,  2.4,  2.0,  93,35
00:38,  70,  1.7, 108,  2.3,  3.0, 138, 9
00:39,  91,  2.0, 108,  2.1,  2.4, 101,57
00:40, 111,  0.6, 110,  2.1,  2.8, 104,28
00:41,  68,  1.5, 112,  2.1,  4.8, 130,42
00:42,  67,  0.7, 114,  2.1,  3.2, 131,19
00:43, 150,  2.0, 112,  2.0,  4.8, 120,28
00:44, 142,  1.0, 112,  1.9,  2.6, 108,48
00:45, 119,  2.9, 110,  1.7,  3.8, 111,57
00:46,  44,  0.9, 109,  1.8,  5.9, 128,16
00:47, 116,  3.2, 111,  1.8,  3.3, 111,58
00:48, 139,  0.9, 112,  1.8,  3.2, 116, 0
00:49, 100,  1.3, 114,  1.8,  2.9,  82,18
00:50, 143,  1.7, 115,  1.9,  3.6, 124,36
00:51, 113,  3.5, 114,  1.9,  3.7, 123,49
00:52,  64,  2.7, 112,  2.0,  4.7, 102,39
00:53,  90,  1.3, 113,  2.0,  4.2, 109,13
00:54, 115,  2.3, 113,  2.0,  3.7,  87,34
00:55, 128,  2.6, 115,  2.1,  3.9, 100,51
00:56,  83,  2.6, 113,  2.1,  5.0, 104,39
00:57, 115,  4.1, 113,  2.2,  5.5, 113,12
00:58,  82,  1.5, 112,  2.5,  6.7, 139,25
00:59, 130,  2.2, 111,  2.5,  4.8,  94,53
01:00, 126,  5.3, 110,  2.7,  6.9, 108,29
01:01, 136,  3.9, 112,  2.9,  5.9, 115,16
01:02, 129,  4.0, 112,  2.9,  4.5, 100,38
01:03, 127,  6.2, 113,  3.1,  7.1, 134,46
01:04, 130,  2.5, 114,  3.3,  7.3, 133, 3
01:05, 121,  3.7, 114,  3.4,  5.2, 113,54
01:06, 157,  2.5, 114,  3.4,  4.5, 104,10
01:07,  89,  4.0, 114,  3.5,  6.7,  79,32
01:08, 145,  1.0, 113,  3.4,  5.4, 120,53
01:09,  26,  0.5, 113,  3.5,  4.5,  95,23
01:10,  24,  2.4, 114,  3.5,  6.4, 117,18
01:11,  83,  3.3, 112,  3.4,  4.6, 111,30
01:12, 108,  4.5, 112,  3.5,  7.4, 110,20
01:13, 103,  3.1, 110,  3.4,  5.0, 119,54
01:14, 131,  4.1, 110,  3.4,  7.1, 118,37
01:15, 106,  3.1, 111,  3.3,  4.3, 119,52
01:16, 138,  4.7, 113,  3.4,  5.2, 121,53
01:17,  59,  1.0, 115,  3.5,  7.5, 126,20
01:18, 118,  2.2, 117,  3.4,  4.0, 135,20
01:19, 137,  1.2, 119,  3.4,  5.1, 154,17
01:20, 117,  1.8, 120,  3.2,  3.5, 146,10
01:21, 223,  0.0, 125,  3.0,  2.0, 130, 7
01:22, 125,  3.6, 127,  2.7,  3.5, 124, 0
01:23, 125,  3.3, 129,  2.6,  4.8, 131,55
01:24,  88,  4.2, 130,  2.7,  7.2, 150,46
01:25, 126,  2.5, 130,  2.8,  5.7, 125,11
01:26, 117,  1.5, 128,  2.7,  5.1, 103,45
01:27, 173,  0.9, 127,  2.7,  5.0, 135,43
01:28, 144,  1.7, 126,  2.7,  4.6, 121,30
01:29, 123,  2.2, 127,  2.7,  3.8, 134,30
01:30, 146,  1.2, 125,  2.8,  4.9, 128, 7
01:31, 121,  2.8, 121,  2.9,  3.8, 123, 9
01:32, 136,  2.0, 120,  3.0,  3.9, 150,51
01:33, 124,  2.5, 119,  3.0,  4.2,  94,55
01:34,  86,  2.7, 118,  2.8,  5.3, 147,53
01:35, 137,  2.1, 117,  2.7,  4.2, 121, 6
01:36, 138,  4.0, 119,  2.7,  4.8, 135,54
01:37, 138,  5.3, 118,  2.7,  5.1, 141, 0
01:38, 112,  4.4, 119,  2.9,  6.3, 130,51
01:39, 142,  4.3, 119,  3.1,  6.2, 131,19
01:40,  91,  3.6, 119,  3.2,  6.5, 149,11
01:41, 118,  1.6, 122,  3.3,  7.0, 137,32
01:42, 132,  5.2, 122,  3.3,  5.9, 124,55
01:43, 163,  2.1, 123,  3.5,  6.2, 123, 2
01:44, 128,  2.8, 125,  3.7,  6.4, 144,27
01:45, 132,  4.7, 127,  3.7,  6.6, 144,56
01:46, 129,  5.2, 127,  3.9,  7.1, 137,19
01:47, 100,  2.8, 127,  4.1,  7.6, 133,43
01:48, 131,  5.6, 126,  4.0,  7.6, 115,37
01:49, 130,  8.5, 125,  4.1,  8.9, 131,59
01:50, 119,  3.1, 125,  4.2,  8.5, 130, 0
01:51,  97,  2.6, 125,  4.3,  7.3, 118,48
01:52, 116,  4.2, 124,  4.4,  7.5, 116, 9
01:53, 105,  2.5, 123,  4.4,  8.9, 119,16
01:54, 111,  2.9, 122,  4.4,  6.3, 144,15
01:55, 125,  6.0, 121,  4.5,  7.3, 138,38
01:56, 143,  3.2, 121,  4.4,  6.0, 125, 0
01:57, 125,  3.4, 123,  4.4,  8.4, 128,31
01:58, 136,  5.2, 124,  4.3,  6.2, 141,10
01:59, 138,  4.8, 124,  4.0,  5.2, 136, 0
02:00,  97,  2.0, 125,  3.9,  5.2, 127,31
02:01, 130,  5.6, 124,  3.9,  5.9, 117,56
02:02, 111,  6.1, 123,  3.9,  6.0, 110, 0
02:03, 122,  2.1, 123,  3.8,  7.0, 119,13
02:04, 126,  3.9, 123,  3.8,  8.0, 139,12
02:05, 134,  4.0, 123,  3.7,  4.2, 134,53
02:06, 167,  1.9, 122,  3.5,  4.0, 134, 0
02:07, 135,  5.9, 120,  3.4,  5.9, 134, 0
02:08, 125,  4.9, 119,  3.3,  5.9, 135, 0
02:09, 118,  2.5, 120,  3.5,  5.2, 159,26
02:10, 112,  1.1, 120,  3.2,  2.6, 101, 2
02:11,  99,  2.5, 119,  2.9,  2.5, 145,44
02:12, 122,  2.5, 118,  2.9,  3.9, 100, 4
02:13, 113,  1.5, 118,  2.7,  5.2, 121, 6
02:14, 125,  3.0, 116,  2.4,  3.0, 126,59
02:15, 131,  2.3, 117,  2.6,  7.2, 128,30
02:16,  98,  1.6, 117,  2.6,  3.9, 134, 3
02:17, 137,  5.6, 119,  2.5,  6.1, 137,57
02:18,  91,  1.7, 119,  2.5,  6.7, 138, 3
02:19, 101,  4.0, 118,  2.5,  5.7, 124,10
02:20, 103,  2.4, 116,  2.7,  4.8, 118, 9
02:21, 117,  3.7, 117,  2.9,  5.8, 143,35
02:22, 129,  7.5, 120,  3.1,  8.2, 135,58
02:23,  95,  2.3, 121,  3.3,  7.5, 129, 0
02:24, 116,  4.4, 121,  3.6,  7.6, 121,13
02:25, 128,  6.5, 121,  3.5,  6.7, 142,55
02:26,  93,  4.9, 120,  3.8,  7.9, 122,29
02:27, 126,  1.0, 121,  3.9,  7.2, 147,11
02:28, 127,  5.5, 122,  3.8,  9.0, 139,39
02:29, 122,  4.1, 122,  4.0,  8.8, 112,19
02:30, 118,  2.5, 124,  4.2,  7.6, 142,48
02:31, 125,  5.8, 123,  4.1,  7.4, 116,56
02:32,  99,  3.3, 123,  4.1,  6.1, 126,23
02:33, 128,  5.4, 124,  4.1,  7.0, 160,19
02:34, 116,  3.4, 125,  4.0,  5.9, 138,55
02:35, 144,  8.3, 126,  4.2,  8.1, 143, 0
02:36, 157,  3.7, 128,  4.2,  9.0, 142,46
02:37,  45,  1.6, 125,  4.3,  6.3, 119,32
02:38, 165,  0.3, 124,  4.1,  3.7, 143,33
02:39, 138,  3.9, 123,  3.8,  4.3, 117,54
02:40, 104,  3.0, 123,  3.7,  4.8, 130,20
02:41, 140,  2.6, 121,  3.8,  5.8, 106, 9
02:42, 138,  4.3, 120,  3.7,  5.9, 144,35
02:43, 122,  2.4, 119,  3.6,  6.0, 158,29
02:44, 112,  4.7, 118,  3.7,  7.2, 131,27
02:45, 138,  6.5, 117,  3.5,  8.1, 120,37
02:46, 237,  0.5, 117,  3.2,  6.5, 138, 0
02:47, 132,  4.0, 118,  3.0,  4.2, 130,57
02:48, 121,  2.2, 119,  3.1,  5.4, 154,16
02:49,  94,  1.3, 120,  3.1,  5.9, 121,30
02:50,  89,  1.8, 118,  3.2,  7.0, 121,34
02:51,  68,  1.4, 119,  3.2,  7.3,  99,14
02:52, 145,  3.5, 119,  3.1,  3.9, 115,10
02:53, 138,  2.9, 118,  3.0,  4.9, 151, 1
02:54, 102,  1.3, 119,  2.8,  4.0, 126,17
02:55, 114,  1.8, 118,  2.7,  4.4, 100,33
02:56,  95,  3.1, 117,  2.8,  6.2,  94,15
02:57, 147,  2.1, 118,  2.9,  4.6, 122,46
02:58,  58,  1.8, 117,  2.8,  4.4,  87,36
02:59, 152,  3.1, 117,  2.8,  6.1, 106,26
03:00, 102,  5.3, 117,  2.7,  6.2, 125,38
03:01, 104,  4.1, 118,  2.7,  5.4, 106, 0
03:02, 186,  1.2, 119,  2.7,  5.2, 121,28
03:03, 106,  3.4, 122,  2.9,  7.5, 129,44
03:04,  92,  1.3, 121,  2.9,  3.4, 106, 0
03:05,  85,  1.3, 121,  2.8,  3.4, 111,45
03:06,  93,  2.2, 122,  2.8,  4.9, 116,10
03:07, 151,  1.3, 121,  2.8,  5.4, 139,16
03:08,  57,  1.0, 121,  3.0,  6.5, 119,53
03:09, 102,  1.6, 122,  3.0,  6.0, 118, 5
03:10, 117,  3.9, 121,  3.2,  8.1,  96, 8
03:11, 139,  3.7, 122,  3.2,  5.2, 131,56
03:12, 117,  5.7, 121,  3.3,  5.7, 118, 0
03:13, 126,  4.6, 121,  3.4,  7.5, 138,35
03:14, 125,  3.2, 122,  3.6,  7.6, 115,28
03:15, 120,  5.2, 123,  3.9,  7.3, 142,50
03:16, 147,  5.5, 122,  4.0,  7.2, 138,11
03:17, 107,  3.7, 124,  4.2,  5.6, 112,56
03:18, 109,  2.1, 123,  4.1,  5.8, 100, 8
03:19, 124,  4.2, 123,  4.3,  6.2, 126,52
03:20, 153,  2.3, 124,  4.3,  7.1, 107,23
03:21, 153,  3.0, 124,  4.4,  6.9, 143,34
03:22, 127,  6.1, 124,  4.5,  7.8, 109,52
03:23, 134,  5.5, 123,  4.3,  6.2, 120,29
03:24, 128,  1.9, 123,  4.2,  6.6, 139,49
03:25, 106,  2.5, 123,  4.2,  6.8, 124,20
03:26, 131,  3.6, 122,  4.2,  5.1, 126,22
03:27, 140,  3.5, 122,  4.1,  5.7, 131,32
03:28,  97,  2.5, 123,  4.2,  6.1, 132,10
03:29, 141,  3.7, 123,  4.0,  4.9, 123,13
03:30, 115,  5.3, 124,  3.9,  6.1, 138, 2
03:31, 142,  2.5, 124,  3.7,  5.3, 115, 0
03:32, 151,  3.5, 125,  3.6,  4.7, 100,29
03:33, 158,  3.3, 126,  3.4,  5.3, 137,42
03:34, 129,  4.5, 126,  3.3,  6.3, 140,49
03:35, 107,  1.2, 128,  3.1,  4.8, 130, 1
03:36, 128,  1.3, 128,  3.0,  4.1, 162, 9
03:37, 109,  3.5, 125,  2.8,  4.6, 118,33
03:38,  30,  0.3, 123,  2.6,  3.5, 109, 0
03:39, 158,  1.3, 121,  2.4,  2.5, 119,52
03:40, 101,  2.2, 119,  2.3,  3.9, 121,40
03:41, 105,  1.4, 117,  2.3,  4.1,  98,34
03:42,  33,  1.5, 112,  2.1,  2.7, 119, 8
03:43,  99,  4.0, 105,  2.0,  4.9, 109,56
03:44, 147,  2.2, 105,  2.0,  4.9, 112, 2
03:45,  24,  0.3, 101,  1.8,  3.2, 149,11
03:46,  96,  2.4,  95,  1.7,  3.2,  85,56
03:47,  86,  1.2,  90,  1.6,  2.4,  96, 0
03:48, 118,  1.3,  89,  1.8,  4.5,  91,31
03:49,  26,  0.4,  91,  1.8,  2.7, 148,28
03:50, 177,  0.2,  86,  1.6,  0.8,  83,34
03:51,  57,  1.4,  79,  1.5,  2.5,  49,29
03:52, 281,  0.4,  73,  1.5,  2.2,   6,19
03:53, 322,  1.2,  72,  1.4,  2.0, 212,19
03:54, 120,  0.2,  65,  1.3,  2.5, 332,16
03:55, 220,  0.8,  56,  1.2,  1.2, 278,57
03:56, 165,  0.8,  60,  1.2,  1.4, 244,27
03:57,   5,  1.3,  52,  1.1,  1.3,  12,52
03:58, 343,  0.8,  13,  0.9,  1.5, 357, 5
03:59, 305,  0.0, 359,  0.9,  1.2,   1,30
04:00, 172,  1.8, 353,  0.9,  1.9, 192,57
04:01, 186,  1.6, 323,  0.9,  3.5, 163,28
04:02,   0,  0.0, 281,  0.8,  1.8, 172, 2
04:03, 306,  1.1, 287,  0.8,  1.2, 304,53
04:04, 240,  0.5, 292,  0.8,  1.2, 302, 1
04:05, 360,  0.7, 282,  0.8,  1.0, 317,56
04:06, 335,  2.0, 305,  0.8,  2.0, 334, 0
04:07,  17,  1.1, 308,  0.9,  2.3, 357,24
04:08, 229,  0.4, 302,  0.9,  1.6, 321,31
04:09, 348,  1.2, 293,  0.9,  1.4, 329,30
04:10, 325,  0.6, 303,  0.9,  1.7,   1,53
04:11,  35,  0.6, 318,  0.7,  1.8, 338,33
04:12,  28,  0.8, 329,  0.8,  1.1,  45,29
04:13, 303,  0.7, 343,  0.8,  1.5,  59,19
04:14,   9,  1.5, 350,  0.8,  1.9,   3,55
04:15,  18,  1.3, 358,  0.9,  1.5,   9, 0
04:16,  81,  2.2,   9,  0.9,  2.8,  77,53
04:17,   0,  0.0,  18,  0.9,  2.3,  76, 2
04:18, 328,  1.0,  18,  0.8,  1.6, 304,56
04:19, 277,  1.3,  14,  0.9,  2.1, 271,44
04:20, 145,  1.9,  16,  0.9,  2.0, 145, 0
04:21,  76,  1.2,  27,  1.0,  2.5, 128, 5
04:22, 142,  1.6,  41,  1.0,  1.6, 139,59
04:23,  65,  1.4,  56,  1.1,  2.0, 143,11
04:24, 344,  0.6,  63,  1.0,  1.4,  65, 0
04:25, 117,  1.4,  72,  1.0,  1.8, 119,55
04:26,  60,  0.7,  78,  0.9,  1.4, 117, 0
04:27, 211,  1.1, 110,  1.0,  1.7, 147,26
04:28,  45,  1.4, 112,  1.0,  1.4,  44,56
04:29,  76,  1.3, 104,  0.9,  1.4,  47, 1
04:30,  78,  0.8,  94,  0.9,  1.4,  36,45
04:31,  23,  2.0,  89,  1.0,  2.2,  53,44
04:32,  58,  2.0,  75,  1.1,  4.1,  28,37
04:33,  59,  1.2,  72,  1.1,  3.7,  59, 4
04:34, 180,  0.2,  81,  1.3,  2.7, 116,28
04:35, 106,  1.0,  86,  1.3,  1.9, 132, 9
04:36,   0,  0.0,  84,  1.3,  1.4,  53,27
04:37, 308,  1.2,  70,  1.2,  1.4, 314,53
04:38, 282,  1.0,  62,  1.3,  1.5, 322,45
04:39, 219,  1.2,  53,  1.3,  1.7, 301, 6
04:40, 111,  1.4,  54,  1.3,  1.6,  78,57
04:41, 155,  0.8,  63,  1.2,  1.8, 114, 4
04:42,   0,  0.0,  84,  1.0,  1.0, 162,25
04:43,  26,  0.8,  82,  0.9,  1.0,  53,55
04:44,  48,  0.8,  48,  0.8,  1.8,   5,21
04:45,  27,  0.2,  29,  0.8,  1.2,  35,25
04:46,   0,  0.0,  19,  0.7,  0.8,  26,42
04:47, 335,  1.0,  23,  0.7,  1.3, 297,48
04:48, 342,  1.7,  25,  0.7,  2.5, 314,43
04:49,  96,  0.3,  33,  0.7,  1.7, 342, 0
04:50, 187,  0.0,  28,  0.6,  0.4, 143,16
04:51,  33,  0.1,   7,  0.5,  0.8, 189,16
04:52, 207,  0.5,   5,  0.5,  0.5, 138,23
04:53,  37,  0.4,   1,  0.5,  0.8, 146,45
04:54, 213,  0.7, 336,  0.5,  1.1,  29, 6
04:55, 159,  0.8, 270,  0.5,  1.1, 315,24
04:56, 164,  1.5, 232,  0.6,  2.7, 189,45
04:57, 300,  0.6, 200,  0.7,  2.5, 102,20
04:58, 348,  0.3, 179,  0.6,  1.5, 175,32
04:59, 117,  3.2, 167,  0.8,  4.6, 130,50
05:00, 122,  3.4, 154,  1.1,  6.1, 105,13
05:01,  63,  1.7, 138,  1.4,  3.8, 123, 2
05:02,  68,  0.0, 132,  1.4,  2.9,  60,23
05:03,  59,  2.4, 120,  1.6,  3.4,  81,25
05:04,  92,  1.1, 110,  1.6,  3.1,  69, 3
05:05,   0,  0.0, 103,  1.7,  1.7,  87, 9
05:06,  53,  1.0,  91,  1.7,  1.9,  40,43
05:07, 198,  0.2,  94,  1.6,  1.2,  94, 3
05:08,  90,  0.5,  96,  1.6,  2.0, 174,51
05:09, 268,  0.7, 101,  1.6,  4.8, 205,44
05:10,  38,  0.7, 104,  1.4,  5.6, 164,39
05:11,  77,  1.4, 101,  1.4,  3.1, 113,45
05:12, 130,  3.1, 106,  1.5,  3.8, 117,17
05:13, 116,  3.9, 107,  1.6,  4.4, 110,36
05:14, 181,  0.4, 112,  1.8,  4.1, 154,26
05:15, 116,  2.1, 118,  1.9,  4.2, 111, 8
05:16, 176,  1.3, 130,  1.9,  2.2, 118, 0
05:17, 128,  3.0, 127,  2.1,  4.3, 113,30
05:18, 136,  2.1, 122,  2.2,  4.0, 106,20
05:19, 101,  2.3, 120,  2.3,  5.3, 131,49
05:20,  99,  1.3, 121,  2.4,  3.7, 121, 6
05:21, 168,  4.5, 127,  2.5,  5.4, 145,47
05:22, 115,  5.2, 130,  2.6,  6.4, 128,55
05:23, 116,  5.0, 133,  2.9,  7.9, 157,37
05:24, 117,  3.1, 135,  3.0,  6.3, 127, 5
05:25,  62,  1.6, 137,  3.1,  6.8, 138,13
05:26, 115,  2.5, 133,  3.4,  5.7, 128,40
05:27, 106,  3.3, 133,  3.6,  7.4, 127, 6
05:28, 151,  4.1, 135,  3.8,  6.2, 144, 5
05:29, 150,  4.2, 135,  3.8,  4.6, 137,43
05:30, 132,  5.4, 136,  3.9,  5.9, 130,34
05:31, 142,  6.6, 134,  4.0,  6.9, 139,59
05:32, 136,  4.9, 133,  4.2,  7.8, 155,13
05:33, 108,  0.8, 133,  3.9,  6.5, 125, 8
05:34, 136,  5.7, 134,  3.9,  8.4, 134,43
05:35, 121,  3.9, 133,  4.1,  9.0, 125,22
05:36, 159,  3.4, 135,  4.1,  5.7, 152,17
05:37, 141,  5.1, 135,  4.1,  8.1, 120,38
05:38, 153,  5.8, 136,  4.1,  5.8, 131, 2
05:39,  90,  2.6, 137,  4.2,  6.4, 148,20
05:40, 101,  1.1, 137,  4.2,  7.8, 135,17
05:41, 110,  3.3, 137,  4.3,  9.3, 137,35
05:42, 136,  5.2, 136,  4.3,  7.5, 112,31
05:43, 122,  2.4, 137,  4.4,  7.6, 153,27
05:44, 150,  4.7, 136,  4.5,  8.4, 143,35
05:45, 124,  5.0, 137,  4.5,  8.2, 155,40
05:46, 154,  6.5, 138,  4.8,  9.1, 132,10
05:47, 154,  4.0, 138,  4.8,  7.6, 124,12
05:48, 137,  6.3, 138,  4.9,  7.4, 158,45
05:49, 133,  5.1, 138,  4.9,  7.8, 141,41
05:50, 147,  5.6, 138,  5.1,  7.0, 140,32
05:51, 150,  4.9, 138,  5.0,  8.6, 152,53
05:52, 150,  1.7, 138,  5.0,  8.6, 130,26
05:53, 138,  6.1, 137,  5.1,  8.0, 133, 5
05:54, 135,  3.7, 137,  5.2,  8.3, 143,30
05:55, 124,  5.2, 137,  5.2,  8.4, 144,25
05:56, 139,  5.3, 136,  5.0,  6.7, 135,46
05:57, 141,  3.6, 136,  5.0,  6.6, 125, 2
05:58, 140,  4.1, 137,  4.8,  5.9, 149,46
05:59, 108,  2.7, 136,  4.8,  5.9, 129,42
06:00, 139,  5.2, 136,  4.6,  5.3, 132,58
06:01, 127,  3.2, 135,  4.6,  5.7, 151,36
06:02, 119,  4.0, 134,  4.5,  6.3, 129, 3
06:03, 143,  5.1, 133,  4.4,  6.9, 139,52
06:04, 130,  3.9, 131,  4.3,  6.7, 139,12
06:05, 114,  4.0, 131,  4.2,  6.8, 130,45
06:06, 118,  4.7, 131,  4.2,  6.8, 137,37
06:07, 106,  1.7, 130,  4.0,  5.3, 135, 8
06:08, 103,  4.5, 128,  4.1,  6.4, 132,57
06:09, 173,  3.3, 128,  4.0,  5.8, 139,53
06:10, 111,  3.6, 128,  4.1,  6.7, 143,22
06:11, 116,  3.9, 128,  4.0,  4.0, 139, 8
06:12, 148,  2.9, 130,  4.0,  6.5, 168,29
06:13, 122,  3.4, 129,  3.9,  4.6, 146, 5
06:14, 111,  4.1, 130,  3.7,  6.0, 138,17
06:15, 116,  2.8, 129,  3.7,  5.0, 117,50
06:16, 104,  5.7, 129,  3.6,  5.7, 105, 0
06:17, 136,  3.6, 128,  3.8,  7.5, 140,33
06:18, 132,  3.8, 128,  3.7,  5.0, 129,53
06:19, 108,  3.1, 128,  3.7,  4.4, 150,12
06:20, 125,  4.6, 128,  3.6,  5.3, 146,42
06:21, 115,  3.4, 128,  3.7,  5.7, 131, 7
06:22,  97,  1.9, 127,  3.5,  3.6, 135,55
06:23, 134,  3.6, 127,  3.6,  7.0, 148,32
06:24, 118,  2.6, 126,  3.6,  5.7, 145, 7
06:25, 135,  4.3, 125,  3.5,  4.2, 136, 0
06:26, 110,  4.6, 125,  3.5,  5.9, 161,33
06:27, 120,  2.5, 126,  3.5,  7.3, 130,22
06:28,  91,  1.6, 126,  3.4,  3.8, 129,32
06:29,  97,  1.7, 125,  3.3,  5.5, 105,15
06:30, 142,  4.5, 125,  3.3,  4.5, 143, 0
06:31, 145,  3.9, 124,  3.4,  6.1, 135,29
06:32, 129,  2.6, 125,  3.5,  6.0, 128, 8
06:33, 103,  1.9, 125,  3.3,  3.2, 145, 5
06:34, 132,  2.2, 125,  3.1,  3.4, 140,40
06:35, 140,  3.3, 125,  3.1,  3.4, 137,22
06:36, 114,  2.6, 125,  3.1,  5.8, 124,29
06:37, 125,  5.4, 125,  3.1,  5.7, 139,54
06:38, 171,  2.0, 126,  3.1,  5.5, 126, 0
06:39, 133,  5.7, 128,  3.1,  5.8, 136,59
06:40, 145,  1.7, 129,  3.2,  6.9, 140,17
06:41,  95,  2.9, 127,  3.1,  4.9, 116,37
06:42, 138,  4.5, 126,  3.0,  5.0, 147,59
06:43, 133,  4.4, 126,  3.2,  5.5, 136,23
06:44, 113,  5.6, 127,  3.4,  6.7, 104,57
06:45, 157,  3.3, 127,  3.5,  5.8, 105,17
06:46, 148,  3.5, 130,  3.4,  4.0, 167,58
06:47, 117,  3.3, 128,  3.4,  6.2, 112,36
06:48, 170,  1.8, 128,  3.5,  5.0, 113, 3
06:49, 113,  0.8, 129,  3.5,  5.3, 108,17
06:50,  97,  3.5, 127,  3.3,  4.1, 139,31
06:51, 136,  4.4, 127,  3.3,  5.6, 100, 3
06:52, 126,  3.5, 128,  3.4,  7.4, 138,51
06:53, 133,  2.0, 128,  3.3,  4.8, 132, 3
06:54,  97,  3.8, 127,  3.2,  4.8, 143,50
06:55, 112,  4.1, 126,  3.1,  4.4, 115,54
06:56,  85,  1.8, 124,  3.2,  4.1, 112, 0
06:57, 138,  4.9, 126,  3.0,  4.8, 139, 0
06:58, 117,  4.5, 125,  3.1,  5.6, 123,47
06:59, 143,  1.8, 124,  3.1,  5.2, 125,14
07:00, 115,  5.5, 126,  3.1,  5.2, 115, 0
07:01, 148,  1.2, 127,  3.0,  6.4, 122, 2
07:02,  84,  2.7, 127,  3.1,  6.2, 117,49
07:03, 142,  4.6, 126,  3.2,  6.5, 111,39
07:04, 121,  4.7, 127,  3.3,  6.9, 156,33
07:05, 117,  4.5, 128,  3.6,  7.1, 122,51
07:06, 116,  3.1, 128,  3.7,  5.3, 126,21
07:07, 122,  3.0, 127,  3.7,  6.2, 125,30
07:08, 127,  3.9, 129,  3.7,  4.7, 118,52
07:09, 164,  4.9, 129,  3.7,  5.0, 165,59
07:10, 104,  5.2, 129,  3.8,  7.2, 140,26
07:11, 110,  3.4, 130,  4.0,  6.7, 158,10
07:12, 124,  5.5, 131,  3.9,  7.9, 132,55
07:13, 137,  3.6, 133,  4.0,  8.6, 127,28
07:14, 134,  2.7, 133,  4.0,  6.7, 130,12
07:15, 137,  6.6, 134,  4.0,  9.0, 123,38
07:16, 134,  2.3, 136,  4.1,  8.4, 134,16
07:17, 121,  3.8, 136,  4.2,  7.4, 128,45
07:18, 126,  8.5, 134,  4.4,  8.4, 125, 0
07:19, 134,  7.5, 133,  4.8,  9.6, 128, 3
07:20, 146,  3.8, 133,  4.8,  7.5, 134, 0
07:21, 152,  6.0, 132,  5.1, 10.4, 138,22
07:22, 125,  3.3, 132,  5.2, 10.2, 146,40
07:23, 142,  3.4, 131,  5.2,  7.2, 125,29
07:24, 134,  5.5, 132,  5.4,  9.3, 141,50
07:25, 137,  4.5, 132,  5.4,  7.3, 121, 6
07:26, 144,  5.0, 132,  5.6,  9.0, 130,20
07:27, 127,  3.0, 133,  5.6,  8.4, 153,48
07:28, 114,  7.1, 134,  5.6,  8.1, 114,58
07:29, 148,  6.1, 135,  5.5, 10.5, 130,39
07:30, 165,  3.5, 136,  5.4,  6.1, 148, 0
07:31, 136,  6.4, 136,  5.3,  7.9, 118,34
07:32, 140,  4.6, 137,  5.4,  7.7, 139,18
07:33, 163,  5.3, 138,  5.2,  6.7, 136,38
07:34, 142,  4.9, 139,  5.2,  8.6, 133,32
07:35, 146,  3.5, 140,  5.2,  7.0, 160,15
07:36, 148,  5.6, 140,  5.0,  6.7, 151,52
07:37, 154,  2.5, 140,  4.7,  5.6, 148, 0
07:38, 166,  4.9, 141,  4.6,  7.1, 133,25
07:39, 185,  1.8, 143,  4.4,  5.5, 172,33
07:40, 155,  4.3, 144,  4.4,  7.2, 154,53
07:41, 177,  4.2, 146,  4.4,  6.5, 134,41
07:42, 149,  2.5, 147,  4.3,  6.0, 138,16
07:43, 172,  3.7, 146,  4.2,  5.8, 150,43
