00:01, 135,  0.4, 128,  0.2,  0.7, 138,15
00:02, 115,  0.1, 128,  0.2,  0.5, 132,47
00:03,   0,  0.0, 128,  0.2,  0.6, 130,11
00:04,  88,  0.5, 127,  0.2,  0.6, 115,54
00:05, 118,  0.8, 125,  0.3,  0.9, 128,18
00:06,   0,  0.0, 124,  0.3,  0.8, 126, 7
00:07, 137,  0.3, 125,  0.3,  0.6, 134,27
00:08,   0,  0.0, 124,  0.3,  0.4, 137, 1
00:09,   0,  0.0, 125,  0.3,  0.2, 144,46
00:10,   0,  0.0, 124,  0.2,  0.0,   0, 0
00:11,   0,  0.0, 124,  0.2,  0.1, 130,45
00:12,   0,  0.0, 122,  0.2,  0.0,   0, 0
00:13,   0,  0.0, 122,  0.1,  0.0,   0, 0
00:14,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:15,   0,  0.0, 129,  0.1,  0.0,   0, 0
00:16,   0,  0.0, 136,  0.0,  0.0,   0, 0
00:17,   0,  0.0, 142,  0.0,  0.0,   0, 0
00:18,   0,  0.0, 143,  0.0,  0.0,   0, 0
00:19,   0,  0.0, 133,  0.0,  0.0,   0, 0
00:20,   0,  0.0, 133,  0.0,  0.0,   0, 0
00:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:24,  94,  0.6,  96,  0.1,  0.8,  87,38
00:25,  76,  0.4,  89,  0.1,  0.8,  79,40
00:26,  69,  0.2,  86,  0.1,  0.6,  86,32
00:27,  65,  0.5,  83,  0.2,  0.6,  78,53
00:28,  79,  0.4,  82,  0.2,  0.7,  70,23
00:29,  66,  0.5,  80,  0.3,  0.6,  62,36
00:30,  84,  0.6,  78,  0.3,  0.7,  88,58
00:31,  76,  0.8,  77,  0.4,  1.0,  72,30
00:32,  84,  0.6,  77,  0.5,  0.9,  84,18
00:33,  87,  0.8,  78,  0.5,  1.0,  83,36
00:34,  80,  0.7,  76,  0.6,  1.1,  75,20
00:35,  52,  0.2,  74,  0.5,  0.8,  81, 1
00:36,  65,  0.4,  74,  0.6,  0.9,  70,36
00:37,  71,  0.7,  74,  0.6,  0.7,  75, 9
00:38,  73,  0.4,  74,  0.6,  0.8,  72, 3
00:39,  93,  0.7,  75,  0.6,  0.9,  90,55
00:40,  73,  0.5,  75,  0.6,  0.7,  93, 0
00:41,  69,  0.3,  76,  0.5,  0.6,  74, 0
00:42,  35,  0.5,  74,  0.5,  0.6,  34,55
00:43,  44,  0.1,  72,  0.4,  0.5,  35, 0
00:44,  69,  0.3,  71,  0.4,  0.5,  31,22
00:45,  80,  0.3,  72,  0.4,  0.8,  68, 7
00:46,  55,  0.4,  71,  0.4,  0.6,  79, 3
00:47,  97,  0.4,  72,  0.3,  0.5,  86,32
00:48,  86,  0.8,  74,  0.3,  0.8,  86,59
00:49,  94,  0.6,  76,  0.3,  0.8,  86, 0
00:50, 112,  0.6,  79,  0.3,  1.0,  93,50
00:51, 109,  0.4,  81,  0.4,  0.7,  91, 5
00:52, 103,  0.2,  86,  0.4,  0.6, 100,16
00:53,  98,  0.7,  89,  0.4,  0.8,  95,29
00:54,  80,  0.9,  91,  0.4,  1.1,  83,52
00:55,  89,  0.9,  92,  0.5,  1.1,  86,43
00:56,  70,  0.4,  92,  0.6,  1.1,  90,29
00:57,  96,  0.8,  92,  0.6,  0.9,  85,53
00:58,  46,  0.3,  90,  0.6,  0.8,  96, 0
00:59,   0,  0.0,  90,  0.6,  0.8,  67,17
01:00,  92,  0.7,  88,  0.5,  0.8,  90,56
01:01,   0,  0.0,  87,  0.5,  0.7,  92, 0
01:02, 109,  0.5,  86,  0.5,  0.9,  87,47
01:03,  84,  0.5,  84,  0.5,  0.8,  83,14
01:04,  73,  0.6,  82,  0.5,  0.8,  80,55
01:05,   0,  0.0,  82,  0.4,  0.6,  73, 0
01:06,   0,  0.0,  82,  0.3,  0.1,  51,45
01:07,   0,  0.0,  82,  0.3,  0.0,   0, 0
01:08,  40,  0.4,  78,  0.3,  0.8,  69,10
01:09,   0,  0.0,  74,  0.3,  0.4,  40, 0
01:10,   0,  0.0,  72,  0.2,  0.0,   0, 0
01:11,   0,  0.0,  72,  0.2,  0.0,   0, 0
01:12,   0,  0.0,  66,  0.2,  0.0,   0, 0
01:13,   0,  0.0,  58,  0.1,  0.0,   0, 0
01:14,  45,  0.1,  50,  0.1,  0.1,  45,59
01:15,  55,  0.4,  51,  0.1,  0.8,  48,32
01:16,  49,  0.6,  53,  0.2,  0.8,  57,13
01:17,  59,  0.3,  55,  0.3,  0.8,  59, 4
01:18,  69,  0.8,  58,  0.3,  1.1,  69,48
01:19,  72,  0.8,  63,  0.3,  1.1,  73,25
01:20,  80,  1.1,  65,  0.4,  1.1,  69,39
01:21,  88,  0.6,  66,  0.5,  1.1,  80, 1
01:22,  92,  0.6,  68,  0.6,  1.0,  72,52
01:23,  72,  0.5,  69,  0.6,  0.9,  88,41
01:24,  90,  1.2,  71,  0.7,  1.3,  97,53
01:25, 106,  0.5,  76,  0.7,  1.2,  90, 0
01:26, 106,  0.9,  80,  0.7,  0.9,  99,32
01:27,  92,  1.1,  82,  0.8,  1.2,  91,14
01:28,  85,  1.0,  83,  0.8,  1.2,  82,13
01:29,  72,  0.9,  84,  0.8,  1.0,  92,53
01:30, 101,  0.9,  86,  0.8,  1.1,  87,29
01:31,  91,  1.0,  87,  0.9,  1.2,  86,29
01:32,  99,  1.1,  88,  0.9,  1.1,  96,35
01:33,  92,  1.3,  90,  0.9,  1.3,  89,44
01:34,  85,  1.5,  90,  1.0,  1.6,  81,51
01:35,  66,  1.1,  88,  1.0,  1.5,  85, 0
01:36,  60,  0.7,  86,  1.0,  1.2,  75, 2
01:37,  74,  1.1,  84,  1.0,  1.2,  79,28
01:38,  67,  0.8,  83,  1.0,  1.1,  82,47
01:39,  55,  0.5,  81,  1.0,  1.2,  79,38
01:40,  53,  0.6,  79,  1.0,  1.1,  74,23
01:41,  68,  0.8,  77,  0.9,  0.9,  75,46
01:42,  74,  1.1,  75,  0.9,  1.4,  77,54
01:43,  81,  1.5,  73,  0.9,  1.5,  82,59
01:44, 106,  1.1,  73,  0.9,  1.6,  79, 1
01:45,  97,  1.3,  74,  0.9,  1.6,  91,42
01:46,  94,  1.4,  76,  1.0,  1.7,  86,11
01:47,  85,  0.8,  79,  1.0,  1.6,  89, 5
01:48,  98,  1.4,  82,  1.0,  1.4,  98,59
01:49, 110,  1.2,  85,  1.0,  1.5,  95,15
01:50, 101,  0.7,  88,  1.1,  1.2, 108, 0
01:51,  80,  0.6,  92,  1.1,  1.0, 114,41
01:52,   0,  0.0,  95,  1.0,  0.7,  82,18
01:53, 118,  0.4,  99,  0.9,  0.8, 116,47
01:54,  90,  1.0, 101,  0.8,  1.3, 115,54
01:55,  76,  0.6, 103,  0.8,  1.1, 116,24
01:56, 134,  0.5, 104,  0.7,  0.9, 116,12
01:57, 114,  0.8, 105,  0.7,  0.9, 115,40
01:58,  91,  0.5, 105,  0.6,  0.9, 117, 1
01:59,  89,  0.8, 104,  0.6,  0.9,  92,50
02:00,  70,  0.3, 101,  0.6,  0.8,  89, 0
02:01,  59,  0.7,  96,  0.6,  1.0,  51,50
02:02,  52,  1.2,  91,  0.6,  1.2,  39,52
02:03,  67,  0.7,  86,  0.7,  1.2,  52, 0
02:04,  53,  0.9,  81,  0.7,  1.3,  61, 7
02:05,  93,  0.8,  77,  0.7,  0.9,  53, 0
02:06,  95,  0.9,  76,  0.7,  1.0, 100,51
02:07,  98,  0.9,  75,  0.7,  1.2,  96,39
02:08,  97,  0.5,  73,  0.7,  0.9,  98, 0
02:09,  89,  0.7,  73,  0.7,  1.0,  94,26
02:10,  75,  0.9,  75,  0.7,  1.1,  93,24
02:11, 105,  0.6,  79,  0.8,  0.9,  75, 0
02:12,  99,  1.0,  82,  0.7,  1.2,  90,41
02:13,  97,  1.0,  86,  0.8,  1.4,  95,24
02:14,  85,  1.0,  88,  0.8,  1.3,  94, 6
02:15,  96,  1.2,  89,  0.8,  1.3,  87,31
02:16,  88,  0.9,  89,  0.9,  1.3,  88, 3
02:17,  86,  1.1,  88,  0.9,  1.1,  86, 8
02:18,  91,  1.1,  89,  0.9,  1.1,  86, 0
02:19,  97,  0.8,  90,  0.9,  1.2,  95, 6
02:20, 136,  0.9,  92,  0.9,  0.9, 134, 0
02:21,  97,  1.4,  93,  0.9,  1.4, 119,41
02:22, 114,  1.1,  94,  1.0,  1.5, 105, 2
02:23,  83,  1.6,  95,  1.0,  2.0, 109,55
02:24, 101,  1.4,  96,  1.0,  2.0,  94,51
02:25,  97,  1.2,  97,  1.0,  1.6, 108, 4
02:26,  80,  1.2,  98,  1.0,  1.7, 103,14
02:27,  61,  1.0,  98,  1.1,  1.4,  85,43
02:28,  85,  1.2,  98,  1.1,  1.3,  92,14
02:29,   0,  0.0,  96,  1.1,  1.3,  85, 1
02:30,  54,  0.2,  94,  1.1,  0.8,  75,14
02:31,  85,  0.5,  92,  1.0,  0.8,  85,51
02:32,  64,  0.6,  89,  1.0,  1.2,  86,34
02:33,  42,  0.2,  85,  0.9,  1.1,  75,32
02:34,  34,  0.1,  83,  0.8,  0.5,  70,19
02:35,  68,  0.6,  80,  0.7,  0.7,  66,54
02:36,  63,  0.9,  78,  0.7,  1.0,  65,59
02:37,  62,  1.1,  74,  0.6,  1.1,  58,42
02:38,  43,  0.8,  70,  0.6,  1.1,  58,24
02:39,  40,  0.8,  65,  0.6,  0.8,  41,54
02:40,  37,  0.8,  61,  0.6,  0.8,  37,26
02:41,  35,  0.8,  56,  0.7,  0.8,  37, 1
02:42,  30,  0.9,  51,  0.7,  0.9,  30,57
02:43,  13,  0.6,  46,  0.7,  0.9,  30, 0
02:44,  19,  0.2,  42,  0.7,  0.6,  13, 0
02:45,  31,  0.6,  41,  0.7,  0.8,  39,53
02:46,  46,  0.7,  38,  0.7,  0.8,  48,28
02:47,  36,  0.5,  36,  0.6,  0.7,  46, 0
02:48,  36,  0.6,  34,  0.6,  0.8,  37,46
02:49,  51,  1.1,  34,  0.6,  1.1,  52,58
02:50,  49,  1.0,  35,  0.6,  1.2,  49, 5
02:51,  38,  0.8,  37,  0.6,  1.0,  49, 0
02:52,  42,  0.7,  38,  0.6,  0.8,  37,31
02:53,  73,  0.7,  41,  0.7,  0.8,  50,22
02:54,  62,  0.5,  45,  0.7,  0.8,  62,35
02:55,  87,  0.9,  49,  0.7,  1.0,  85,53
02:56,  86,  0.9,  54,  0.8,  1.0,  85,35
02:57,  83,  1.1,  57,  0.8,  1.1,  82,59
02:58,  93,  1.0,  63,  0.9,  1.2,  87,40
02:59, 106,  1.2,  68,  0.9,  1.3,  98,56
03:00,  89,  0.8,  73,  0.9,  1.2, 106, 0
03:01,  63,  0.9,  79,  0.9,  1.4, 124,55
03:02, 114,  1.5,  86,  0.9,  1.5, 127,19
03:03,  92,  0.7,  92,  0.9,  1.6, 112, 1
03:04, 121,  1.2,  97,  0.9,  1.2, 119,59
03:05, 116,  1.0, 100,  0.9,  1.6, 115,47
03:06,  88,  1.2, 102,  1.0,  1.6, 121,36
03:07, 117,  0.8, 106,  1.0,  1.5, 113,24
03:08, 113,  1.1, 108,  0.9,  1.3, 116,22
03:09,  98,  1.0, 109,  0.9,  1.3, 112, 9
03:10,  88,  0.5, 108,  1.0,  1.3,  99,25
03:11,   0,  0.0, 107,  0.9,  1.0,  93,27
03:12,   0,  0.0, 107,  0.8,  0.2,  81,35
03:13,   0,  0.0, 107,  0.8,  0.0,   0, 0
03:14,   0,  0.0, 105,  0.7,  0.0,   0, 0
03:15,  63,  0.5, 102,  0.6,  0.7,  89,25
03:16,  75,  0.5,  98,  0.5,  0.9,  79,49
03:17,  68,  0.5,  91,  0.5,  0.8,  72,36
03:18,  54,  0.4,  85,  0.5,  1.0,  87, 8
03:19,  82,  0.5,  81,  0.4,  0.6,  86,46
03:20,  79,  0.5,  78,  0.4,  0.8, 103,39
03:21,  75,  0.5,  77,  0.3,  0.7,  76,29
03:22,  78,  0.6,  77,  0.4,  0.7,  82,28
03:23,  91,  0.4,  78,  0.4,  0.7,  76, 1
03:24,  94,  1.0,  78,  0.5,  1.1,  90,58
03:25,  86,  1.8,  78,  0.6,  1.8,  87,58
03:26,  78,  1.6,  78,  0.7,  1.9,  89,39
03:27,  47,  0.2,  78,  0.7,  1.6,  78, 0
03:28,  82,  0.7,  79,  0.7,  1.5,  74,31
03:29,  63,  1.5,  78,  0.8,  1.6,  71,57
03:30,  70,  1.3,  76,  0.9,  1.5,  63, 0
03:31,  58,  0.8,  75,  0.9,  1.7,  65,39
03:32,  95,  0.8,  74,  1.0,  1.5,  72,12
03:33,  83,  1.3,  74,  1.0,  1.3,  75,39
03:34,  93,  1.3,  74,  1.1,  1.5,  87, 2
03:35,  52,  0.8,  74,  1.1,  1.4,  84,46
03:36,  49,  0.7,  74,  1.1,  1.4,  77, 7
03:37,  76,  0.8,  73,  1.0,  1.2,  54,38
03:38,  52,  1.4,  71,  1.0,  1.5,  62,58
03:39,  51,  1.3,  69,  1.1,  1.5,  55,36
03:40,  30,  0.7,  67,  1.0,  1.3,  51, 0
03:41,  45,  1.2,  65,  1.0,  1.4,  51,43
03:42,  58,  1.3,  63,  1.1,  1.4,  56,56
03:43,  52,  1.2,  60,  1.1,  1.4,  56,10
03:44,  51,  1.2,  57,  1.1,  1.3,  50,29
03:45,  64,  1.0,  55,  1.1,  1.3,  52,30
03:46,  79,  0.8,  55,  1.1,  1.0,  56, 1
03:47,  64,  0.6,  55,  1.1,  0.9,  70,27
03:48,  89,  1.1,  57,  1.1,  1.3,  78,43
03:49,  78,  1.3,  60,  1.0,  1.5,  83,53
03:50,  92,  1.4,  64,  1.1,  1.6,  86,35
03:51,  88,  1.4,  68,  1.1,  1.6,  92,38
03:52,  83,  1.2,  72,  1.1,  1.7,  93, 8
03:53, 112,  0.8,  75,  1.1,  1.5,  85, 5
03:54,  73,  0.9,  77,  1.1,  1.2,  80,11
03:55,  60,  1.0,  78,  1.1,  1.3,  72,36
03:56,  63,  0.7,  78,  1.1,  1.0,  60, 0
03:57,  71,  0.6,  76,  1.0,  0.8,  46,30
03:58,  61,  0.5,  76,  1.0,  0.6,  71, 0
03:59,  62,  0.3,  74,  0.9,  0.8,  79,35
04:00, 105,  0.8,  73,  0.8,  0.7, 101,59
04:01,  81,  0.8,  72,  0.8,  1.2,  76,35
04:02,  81,  1.0,  71,  0.7,  1.1,  88,43
04:03,  81,  1.0,  72,  0.7,  1.1,  80,13
04:04, 111,  0.6,  73,  0.7,  1.2,  86,14
04:05,  94,  1.1,  76,  0.7,  1.3,  85,41
04:06,  87,  1.3,  77,  0.7,  1.4,  88, 0
04:07,  77,  1.4,  80,  0.8,  1.5,  75, 2
04:08,  85,  1.4,  80,  0.9,  1.9,  85,50
04:09,  87,  1.8,  82,  1.1,  2.2,  83,30
04:10,  92,  1.6,  83,  1.2,  1.9,  86, 2
04:11, 108,  1.3,  85,  1.3,  1.6,  91, 1
04:12,  85,  0.7,  87,  1.3,  1.3, 108, 0
04:13,  95,  0.5,  89,  1.3,  1.2, 101,19
04:14,  88,  0.6,  90,  1.2,  1.1, 110,12
04:15,  89,  0.8,  91,  1.2,  1.0, 102,18
04:16,  75,  0.9,  92,  1.2,  1.0,  90, 8
04:17,  62,  0.6,  91,  1.1,  1.0,  82, 5
04:18,  66,  0.5,  90,  1.0,  0.9,  43,49
04:19,  50,  0.9,  87,  0.9,  0.9,  51,57
04:20,  48,  0.7,  82,  0.8,  0.9,  51, 0
04:21,  70,  0.5,  78,  0.7,  0.8,  53,17
04:22,   0,  0.0,  76,  0.6,  0.7,  87, 6
04:23,  52,  0.2,  71,  0.6,  0.7,  47,43
04:24,  68,  0.7,  67,  0.6,  0.6,  73,32
04:25,  67,  1.0,  64,  0.6,  1.0,  67,59
04:26,  66,  1.2,  62,  0.6,  1.2,  65,58
04:27,  62,  1.2,  62,  0.7,  1.2,  64,16
04:28,  58,  1.0,  63,  0.7,  1.3,  63, 4
04:29,  57,  0.9,  64,  0.7,  1.0,  58,11
04:30,  55,  1.1,  64,  0.8,  1.1,  53,38
04:31,  63,  1.1,  64,  0.8,  1.3,  50,34
04:32,  52,  1.2,  62,  0.9,  1.4,  52,38
04:33,  57,  1.3,  62,  1.0,  1.5,  55,24
04:34,  58,  1.7,  61,  1.1,  1.7,  53,52
04:35,  71,  0.9,  61,  1.2,  1.7,  58, 0
04:36,  61,  0.5,  62,  1.1,  1.2,  77,12
04:37,  80,  0.8,  62,  1.1,  1.1,  71, 7
04:38,  65,  1.0,  64,  1.0,  1.3,  70, 8
04:39,  88,  1.3,  66,  1.1,  1.6,  79,33
04:40,  76,  1.2,  69,  1.1,  1.5,  84,22
04:41,  66,  0.8,  71,  1.1,  1.4,  81,19
04:42,  89,  0.5,  73,  1.0,  1.1,  84,11
04:43,  80,  0.8,  75,  1.0,  1.0,  68,17
04:44,  89,  1.5,  77,  0.9,  1.6,  78,54
04:45,  70,  0.7,  78,  0.9,  1.5,  89, 0
04:46,  69,  0.7,  77,  0.9,  1.1,  73,40
04:47,  53,  0.6,  76,  0.9,  1.1,  67,21
04:48,  77,  0.4,  75,  0.9,  1.1,  66,15
04:49,  76,  0.4,  75,  0.9,  0.8,  78,22
04:50,  81,  0.3,  75,  0.8,  0.9,  78,29
04:51,  73,  0.7,  74,  0.7,  1.0,  70,41
04:52,  51,  1.3,  73,  0.8,  1.4,  66, 7
04:53,  63,  1.1,  72,  0.8,  1.6,  62,20
04:54,  63,  1.0,  71,  0.8,  1.6,  68,19
04:55,  84,  1.6,  71,  0.8,  1.8,  86,48
04:56,  92,  1.9,  73,  0.9,  1.9,  86,44
04:57,  92,  1.7,  75,  1.0,  1.9,  92, 0
04:58, 100,  1.4,  78,  1.1,  1.8,  92, 3
04:59,  92,  1.5,  79,  1.2,  1.7,  85,35
05:00,  86,  1.2,  79,  1.3,  1.6,  88, 2
05:01,  98,  0.4,  80,  1.3,  1.5,  83,21
05:02,  82,  0.7,  80,  1.3,  1.0,  82,21
05:03,  79,  0.8,  81,  1.2,  1.4,  81,34
05:04,  76,  0.6,  81,  1.2,  1.2,  62,43
05:05,  49,  0.6,  81,  1.1,  1.2,  99,44
05:06,  83,  0.7,  81,  1.0,  0.9,  78,22
05:07,  46,  0.2,  78,  0.9,  0.8,  68, 6
05:08,  66,  0.7,  75,  0.8,  0.9,  59,56
05:09,  64,  0.6,  72,  0.7,  0.9,  74,18
05:10,  54,  1.2,  70,  0.7,  1.3,  54,56
05:11,  47,  1.1,  69,  0.7,  1.3,  58, 8
05:12,  51,  0.6,  68,  0.8,  1.2,  50, 1
05:13,   0,  0.0,  66,  0.7,  0.7,  67,21
05:14,  87,  0.6,  66,  0.6,  0.8,  89,15
05:15,   0,  0.0,  65,  0.6,  0.7,  84, 1
05:16,   0,  0.0,  65,  0.6,  0.8,  81,25
05:17,  69,  0.7,  64,  0.6,  0.8,  58,56
05:18,  57,  0.7,  63,  0.6,  0.8,  52,15
05:19,  56,  0.8,  62,  0.6,  0.8,  59,22
05:20,  80,  0.8,  63,  0.6,  1.1,  60,22
05:21,  81,  0.3,  65,  0.5,  0.8,  57,33
05:22,  81,  1.1,  68,  0.5,  1.1,  81, 0
05:23,  90,  1.5,  70,  0.6,  1.5,  90,59
05:24,  85,  1.3,  73,  0.7,  1.5,  90, 1
05:25,  99,  1.3,  76,  0.8,  1.6,  91,11
05:26,  94,  1.9,  77,  0.9,  1.9,  95,58
05:27,  88,  1.9,  80,  1.1,  2.0,  89,33
05:28,  95,  1.4,  83,  1.2,  2.0,  89,24
05:29,  96,  1.2,  87,  1.2,  1.7,  96,18
05:30, 105,  0.6,  90,  1.3,  1.2,  96, 0
05:31,  95,  0.3,  90,  1.2,  1.0,  85,12
05:32,  76,  0.8,  91,  1.2,  0.8,  76,56
05:33,  90,  0.6,  92,  1.2,  0.8,  76, 1
05:34,  79,  0.8,  91,  1.1,  0.9,  79,42
05:35,  78,  0.6,  89,  1.0,  0.9,  78,16
05:36,   0,  0.0,  88,  0.9,  0.6,  78, 0
05:37,   0,  0.0,  87,  0.7,  0.2,  52,42
05:38,  59,  0.8,  86,  0.6,  0.8,  60, 0
05:39,  72,  0.8,  80,  0.5,  0.9,  53, 7
05:40,  55,  0.7,  76,  0.5,  0.9,  57,13
05:41,  65,  1.1,  74,  0.5,  1.1,  67,56
05:42,  59,  1.0,  70,  0.6,  1.3,  50, 7
05:43,  59,  0.9,  65,  0.6,  1.0,  58, 0
05:44,  53,  0.9,  62,  0.6,  1.0,  62,46
05:45,  74,  0.6,  59,  0.6,  0.9,  53, 0
05:46,  45,  0.2,  59,  0.6,  0.6,  74, 0
05:47,   0,  0.0,  59,  0.7,  0.7,  52,18
05:48,  64,  0.9,  59,  0.6,  0.9,  64, 0
05:49,  70,  0.3,  60,  0.6,  1.0,  61,15
05:50,  64,  0.5,  61,  0.6,  1.1,  70,48
05:51,  88,  0.7,  61,  0.6,  0.8,  74,25
05:52,  63,  0.8,  64,  0.6,  1.1,  71,34
05:53,  91,  1.1,  67,  0.6,  1.4,  84,16
05:54,  76,  1.2,  69,  0.6,  1.3,  82,12
05:55,  91,  1.2,  73,  0.7,  1.4,  86, 5
05:56,  77,  1.0,  75,  0.7,  1.3,  91, 9
05:57,  75,  0.5,  75,  0.8,  1.1,  69, 6
05:58,  61,  0.5,  76,  0.8,  1.0,  81,34
05:59,   0,  0.0,  77,  0.8,  0.7,  92,15
06:00,  61,  0.3,  77,  0.8,  0.6,  97,30
06:01,  62,  0.6,  77,  0.8,  0.6,  63, 0
06:02,  59,  0.5,  74,  0.8,  0.9,  59,20
06:03,  34,  0.5,  71,  0.7,  0.9,  48,34
06:04,  22,  0.7,  67,  0.6,  0.8,  22,58
06:05,  33,  0.6,  61,  0.6,  0.7,  22, 0
06:06,  25,  0.6,  55,  0.5,  0.6,  36,14
06:07,  22,  0.4,  49,  0.5,  0.7,  22,13
06:08,   0,  0.0,  46,  0.4,  0.4,  22, 0
06:09,   0,  0.0,  43,  0.4,  0.0,   0, 0
06:10,   0,  0.0,  41,  0.4,  0.0,   0, 0
06:11,  48,  0.4,  36,  0.4,  0.6,  24,26
06:12,  52,  0.6,  36,  0.3,  0.6,  45,18
06:13, 105,  0.8,  41,  0.4,  1.2,  87,39
06:14, 111,  1.4,  50,  0.4,  1.8, 102,52
06:15, 107,  1.3,  61,  0.5,  1.5, 113,49
06:16, 100,  1.2,  73,  0.6,  1.5, 108,32
06:17, 102,  1.1,  85,  0.6,  1.4, 104,25
06:18,  87,  1.3,  88,  0.7,  1.5,  93,42
06:19,  76,  1.0,  87,  0.9,  1.5,  89, 3
06:20,  79,  0.5,  84,  0.9,  1.0,  76, 0
06:21,  50,  1.1,  85,  1.0,  1.2,  46,50
06:22,  40,  0.9,  84,  1.0,  1.5,  49,15
06:23,  45,  1.3,  79,  1.0,  1.3,  45,56
06:24,  37,  0.9,  73,  1.0,  1.3,  45, 0
06:25,  43,  0.9,  65,  1.0,  1.0,  41,16
06:26,  50,  1.1,  59,  1.0,  1.2,  52,56
06:27,  57,  1.2,  54,  1.0,  1.3,  56,38
06:28,  59,  1.4,  51,  1.0,  1.4,  57,42
06:29,  63,  1.3,  49,  1.0,  1.5,  57,17
06:30,  62,  1.4,  50,  1.1,  1.5,  62,37
06:31,  56,  1.4,  50,  1.2,  1.5,  63,11
06:32,  41,  1.4,  51,  1.2,  1.5,  51,20
06:33,  45,  1.1,  52,  1.2,  1.5,  50,18
06:34,  44,  1.5,  52,  1.2,  1.7,  43,50
06:35,  42,  1.4,  53,  1.3,  1.6,  44, 8
06:36,  48,  1.1,  53,  1.3,  1.5,  50,11
06:37,  60,  1.1,  53,  1.3,  1.4,  58,21
06:38,  72,  1.2,  53,  1.3,  1.2,  60, 1
06:39,  55,  1.0,  53,  1.3,  1.2,  72, 0
06:40,  55,  1.2,  52,  1.2,  1.2,  63,58
06:41,  49,  0.9,  52,  1.2,  1.2,  55, 0
06:42,  60,  1.1,  53,  1.1,  1.1,  62, 0
06:43,  87,  1.0,  55,  1.1,  1.1,  60, 0
06:44,  66,  1.0,  60,  1.0,  1.0,  75,56
06:45,  95,  1.0,  63,  1.0,  1.2,  89,56
06:46,  85,  1.5,  68,  0.9,  1.5,  85,59
06:47,  94,  0.8,  70,  0.9,  1.5,  85, 0
06:48,  63,  1.2,  70,  0.9,  1.2,  65,59
06:49,  82,  0.8,  72,  0.9,  1.2,  63, 0
06:50,  68,  1.1,  74,  0.9,  1.2,  93,43
06:51,  80,  1.4,  77,  0.9,  1.5,  77,53
06:52,  50,  0.7,  79,  0.9,  1.6,  83,14
06:53,  81,  1.1,  80,  0.9,  1.2,  89,42
06:54,  68,  0.7,  79,  0.9,  1.1,  81, 0
06:55,  84,  0.9,  79,  0.9,  1.0,  89,52
06:56,  83,  0.5,  78,  0.9,  0.9,  84, 0
06:57,  84,  0.6,  78,  0.8,  0.7,  81,33
06:58,  87,  0.1,  80,  0.7,  0.8,  84, 2
06:59,  67,  0.4,  81,  0.7,  0.7,  79,37
07:00,  74,  0.4,  81,  0.7,  0.6,  73,46
07:01,  80,  0.8,  79,  0.6,  0.9,  55,55
07:02,  62,  0.7,  77,  0.6,  0.8,  80, 0
07:03,  88,  0.8,  75,  0.5,  1.0,  69, 3
07:04,  72,  0.8,  74,  0.5,  1.0,  74,53
07:05,  80,  0.6,  73,  0.5,  1.0,  73,40
07:06,  83,  0.2,  73,  0.5,  0.9,  75,17
07:07,  67,  0.6,  71,  0.5,  0.8,  65,34
07:08,  56,  0.6,  69,  0.5,  0.7,  67,25
07:09,  49,  0.6,  67,  0.6,  0.7,  56, 4
07:10,  67,  0.7,  64,  0.6,  0.8,  59,51
07:11,  59,  1.0,  64,  0.6,  1.0,  61,59
07:12,  70,  0.8,  64,  0.6,  1.1,  49,20
07:13,  63,  0.6,  64,  0.6,  0.9,  65,24
07:14,  49,  0.4,  64,  0.6,  0.8,  67,38
07:15,  69,  0.6,  64,  0.6,  0.7,  80,39
07:16,  67,  0.8,  64,  0.6,  1.0,  65,18
07:17,  72,  0.6,  65,  0.6,  1.0,  79, 8
07:18,  70,  1.0,  66,  0.6,  1.0,  82,52
07:19,  52,  0.5,  68,  0.7,  1.1,  71, 3
07:20,  59,  0.7,  71,  0.7,  0.8,  76,23
07:21,  69,  0.3,  71,  0.6,  0.8,  66, 5
07:22,  87,  0.7,  70,  0.6,  0.8,  34,39
07:23,  59,  0.7,  71,  0.6,  1.1,  89, 9
07:24,  69,  0.7,  71,  0.6,  1.1,  78, 9
07:25,  84,  0.5,  71,  0.6,  0.9,  56,15
07:26,  74,  0.7,  70,  0.6,  0.8,  72,52
07:27,  26,  0.8,  70,  0.6,  1.0,  77,27
07:28,  87,  0.8,  68,  0.7,  1.4,  49,34
07:29,  68,  0.6,  67,  0.7,  0.9,  59,13
07:30,  74,  0.5,  66,  0.7,  1.0,  56,15
07:31,  22,  0.8,  64,  0.7,  1.2,  46,46
07:32,  55,  1.0,  64,  0.7,  0.9,  51,59
07:33,  56,  1.1,  61,  0.7,  1.1,  48,57
07:34,  33,  0.7,  58,  0.8,  1.2,  45,22
07:35,  43,  0.8,  54,  0.8,  0.9,  27,52
07:36,  32,  1.1,  50,  0.8,  1.2,  21,41
07:37,   0,  0.0,  46,  0.8,  1.5,  17,21
07:38,  36,  0.9,  44,  0.8,  1.3,  63,45
07:39,  32,  1.9,  42,  0.8,  1.9,  30, 0
07:40,   0,  0.0,  38,  0.9,  1.9,  32, 0
07:41,  40,  0.3,  35,  0.8,  1.6,  16,19
