00:01, 358,  2.9,   5,  2.7,  5.3, 355, 0
00:02,  54,  1.4,   7,  2.8,  5.6, 333,11
00:03,   3,  1.3,  10,  2.8,  4.0,  23,21
00:04, 334,  2.2,   8,  2.9,  6.0,  13,34
00:05, 350,  4.1,   8,  2.8,  4.8, 350,57
00:06, 321,  2.2,   8,  2.7,  5.7,   5,15
00:07,  30,  3.8,   8,  2.6,  4.8,  17,58
00:08, 352,  3.6,   9,  2.6,  4.2,   2,14
00:09,   4,  3.2,   8,  2.6,  5.4, 354,56
00:10,  15,  4.6,   7,  2.6,  6.1,  11,30
00:11, 349,  4.1,   7,  2.8,  5.1,  15, 1
00:12, 349,  2.8,   7,  2.8,  4.7, 355, 3
00:13,  11,  2.9,   5,  2.8,  3.6, 350, 9
00:14, 340,  2.7,   4,  2.7,  4.8, 359,47
00:15, 350,  3.3,   3,  2.7,  4.4,  10,26
00:16,   7,  2.8,   4,  2.7,  5.2,  10, 9
00:17,   5,  3.6,   3,  2.7,  4.1,  11, 3
00:18,  28,  1.8,   2,  2.7,  5.5, 354,26
00:19, 169,  0.3,   1,  2.6,  4.9, 354,41
00:20, 155,  0.3,   1,  2.4,  2.8,  30,46
00:21, 319,  1.3, 358,  2.2,  3.4, 349,46
00:22,  37,  1.7, 357,  2.1,  3.6, 331,40
00:23,  25,  2.4, 357,  2.2,  4.9,  22,31
00:24, 360,  2.5, 359,  2.2,  4.6,   2,30
00:25, 355,  3.7, 357,  2.1,  5.4, 355,46
00:26,   9,  2.9, 355,  2.2,  5.1, 356, 2
00:27,   4,  5.2, 356,  2.3,  6.1,   5,44
00:28, 340,  1.1, 357,  2.3,  5.5,   7, 0
00:29, 112,  0.1, 357,  2.2,  3.8, 354,23
00:30, 344,  5.8, 356,  2.3,  5.7, 344, 0
00:31,  24,  1.2, 357,  2.4,  5.9, 340, 1
00:32, 324,  2.6, 356,  2.6,  5.9, 354,26
00:33,  33,  2.2, 355,  2.5,  3.8, 331, 4
00:34, 331,  1.7, 355,  2.6,  5.7, 351,27
00:35, 153,  1.0, 356,  2.6,  4.8,   5,29
00:36,  18,  3.3, 357,  2.5,  4.0, 352,36
00:37, 358,  2.3, 357,  2.4,  4.3,   1, 3
00:38,   4,  1.8, 358,  2.4,  4.7,   9,30
00:39,  19,  1.7, 360,  2.4,  3.9, 357,34
00:40,  18,  2.5,   2,  2.5,  3.6,   1,24
00:41,  46,  1.9,   3,  2.4,  3.9,   6,19
00:42,   5,  0.7,   5,  2.2,  4.4,   1,50
00:43,  24,  2.5,   5,  2.1,  3.1, 354,56
00:44, 117,  0.4,   6,  2.1,  4.9,   3,33
00:45,  49,  0.4,   5,  1.9,  3.6, 354,43
00:46, 337,  4.1,   6,  2.0,  5.0,   5,32
00:47,  32,  2.4,   5,  2.0,  5.3, 332, 4
00:48, 345,  4.1,   4,  2.0,  4.9, 348,56
00:49, 360,  3.2,   2,  2.1,  5.3, 356,17
00:50,  17,  0.5,   1,  2.0,  4.2, 351,46
00:51,   7,  2.6,   0,  2.1,  5.4, 355,19
00:52,  18,  1.5,   1,  2.2,  4.9, 344,17
00:53, 349,  3.4,   2,  2.4,  4.6,   5,35
00:54,   8,  3.8,   1,  2.5,  6.6,   5, 7
00:55,  10,  4.7,   3,  2.6,  5.2, 353,28
00:56,  14,  5.2,   4,  2.7,  5.2,  16, 0
00:57,  41,  1.8,   4,  2.7,  5.7,   3,52
00:58,   5,  2.5,   2,  2.8,  6.2, 330,54
00:59,  57,  1.1,   2,  2.6,  3.3, 347,10
01:00,  36,  1.0,   4,  2.6,  4.0, 353,23
01:01, 348,  2.4,   4,  2.4,  3.5, 358,51
01:02, 349,  3.8,   3,  2.5,  5.7, 353, 8
01:03,  12,  2.7,   4,  2.4,  4.3, 355,43
01:04, 349,  0.9,   3,  2.4,  4.9, 348,27
01:05, 318,  1.8,   1,  2.3,  4.6, 326,12
01:06,  47,  1.0, 355,  2.2,  4.9, 353,15
01:07, 331,  2.1, 354,  2.1,  4.5,  10,39
01:08,   3,  1.6, 355,  2.1,  5.5, 358, 5
01:09,  29,  2.6, 358,  2.1,  3.8,   8,15
01:10,   2,  3.8, 358,  2.1,  3.9,   1,59
01:11,  57,  1.0, 356,  2.2,  3.8,   2, 0
01:12,  72,  0.5, 355,  2.0,  5.0,   4,37
01:13, 354,  4.0, 352,  2.1,  5.4, 338,43
01:14, 313,  0.7, 353,  2.1,  5.0, 350, 7
01:15, 338,  2.2, 354,  2.1,  4.8, 358,19
01:16,  28,  2.0, 357,  2.2,  4.1, 339,15
01:17, 319,  2.4, 356,  2.2,  3.9, 346, 8
01:18,  21,  0.7, 357,  2.1,  3.3, 324, 5
01:19,  45,  2.8, 357,  2.1,  2.9,   8,10
01:20,   4,  3.9, 357,  2.2,  4.0,   4,53
01:21,   5,  2.9, 357,  2.2,  4.0,   3, 1
01:22,   2,  5.3, 359,  2.3,  5.1, 360, 0
01:23, 114,  0.2,   0,  2.2,  5.8,   3, 1
01:24,   2,  3.7, 359,  2.3,  4.3,   9,32
01:25,   2,  2.9, 360,  2.2,  4.3,   8,35
01:26, 339,  1.3,   0,  2.2,  4.5,   0, 8
01:27,  13,  0.9,   1,  2.2,  3.2, 358,52
01:28,  12,  2.3,   1,  2.2,  4.5, 357,56
01:29,   2,  1.9, 360,  2.2,  5.5,  13,12
01:30, 346,  1.9,   1,  2.3,  5.7, 355,47
01:31,  19,  1.3, 360,  2.2,  3.9, 338, 5
01:32,  39,  2.4, 359,  2.1,  2.5,  42,58
01:33,  40,  0.5, 360,  2.1,  4.5,  10,28
01:34,   5,  2.0,   1,  2.1,  4.6,   5,19
01:35,   9,  3.1,   2,  2.0,  3.5,   3,58
01:36,  10,  1.1,   2,  2.1,  5.2, 348,32
01:37,   0,  2.8,   4,  2.1,  3.7,   9,55
01:38,  17,  1.1,   4,  2.1,  2.8,   0, 0
01:39,   7,  1.8,   4,  2.0,  4.8,  12,47
01:40,  31,  2.2,   5,  1.9,  4.6, 358,29
01:41, 356,  2.3,   7,  1.9,  3.5,   9, 5
01:42,  36,  1.3,   7,  2.0,  3.8, 349,49
01:43, 354,  2.0,   8,  2.0,  2.7,  20,43
01:44, 326,  2.5,   9,  2.0,  3.3, 357,38
01:45, 338,  3.2,   8,  1.9,  3.4,   1, 4
01:46,  35,  1.4,   8,  1.8,  4.1, 337, 2
01:47,  96,  0.1,   8,  1.8,  3.4,   8, 9
01:48,   9,  3.5,   9,  1.9,  3.7,  25,37
01:49, 311,  1.2,  10,  1.9,  3.8,   5, 3
01:50, 353,  1.9,   9,  1.8,  2.0, 359,18
01:51,  54,  3.6,  11,  1.8,  4.7,   6,48
01:52, 360,  3.3,  13,  2.0,  4.3,  15,18
01:53,  11,  3.5,  13,  2.2,  4.8,   3, 4
01:54, 259,  0.3,  13,  2.3,  4.8, 345,31
01:55, 359,  3.4,  13,  2.4,  4.5,  12,50
01:56,  16,  4.0,  13,  2.4,  4.5,   8,46
01:57,  10,  1.9,  12,  2.5,  4.2,   3,52
01:58,  35,  2.8,  12,  2.6,  4.9,  18,30
01:59,  25,  3.8,  12,  2.7,  4.7,   8,24
02:00,  13,  4.1,  14,  2.9,  4.8,  23,19
02:01,  12,  4.0,  14,  2.9,  5.2,  13,23
02:02,  17,  4.0,  14,  2.9,  4.8,  25,45
02:03,  12,  4.2,  14,  2.9,  4.7,   0,22
02:04,  27,  3.1,  16,  2.9,  4.5,  16,22
02:05, 341,  0.7,  15,  2.8,  4.5,  17, 4
02:06,  12,  1.5,  14,  2.9,  4.2,  17,20
02:07,  35,  2.3,  16,  2.9,  4.2,   9,39
02:08, 360,  2.0,  15,  3.0,  4.4,  19, 9
02:09,   8,  3.1,  13,  2.8,  3.9,   1,36
02:10,  15,  2.5,  12,  2.8,  4.6,  23,33
02:11,  27,  2.5,  11,  2.7,  3.7,   2,45
02:12,  24,  3.7,  11,  2.6,  4.2,   6,21
02:13,   8,  3.7,  12,  2.7,  4.7,  10,29
02:14,   5,  3.1,  11,  2.6,  4.3,  10, 1
02:15, 271,  0.9,  10,  2.5,  4.3,   4, 9
02:16, 336,  1.4,  10,  2.5,  6.3, 355,22
02:17,   1,  4.8,   9,  2.5,  5.2,   8,39
02:18, 327,  3.8,   7,  2.5,  5.1, 350,38
02:19, 358,  3.0,   8,  2.5,  3.8, 327, 0
02:20,  16,  2.4,   8,  2.4,  3.3, 348,17
02:21,  21,  0.3,   7,  2.4,  3.3,  21,12
02:22,  16,  3.2,   4,  2.2,  3.2,  17, 0
02:23, 332,  1.6,   0,  2.1,  3.8, 342, 7
02:24,  37,  1.8, 359,  2.1,  4.2,   9,49
02:25,  24,  1.9,   3,  2.2,  3.8,  22,24
02:26,   4,  1.0,   2,  2.2,  4.6, 349,27
02:27,   4,  1.5,   1,  2.1,  3.7, 340, 5
02:28, 340,  2.0,   1,  2.0,  4.5,  19, 8
02:29, 327,  1.2,   2,  2.0,  4.7, 354, 9
02:30, 351,  1.2,   0,  2.0,  2.0,   7, 3
02:31,  36,  1.3, 359,  2.0,  2.9,   4,30
02:32, 338,  2.8,   1,  2.1,  4.1,   5,57
02:33,  10,  3.3,   2,  2.1,  4.0,   9, 8
02:34, 357,  0.9,   2,  2.2,  5.7,   7,27
02:35, 108,  0.3, 359,  2.1,  2.3, 352,28
02:36, 346,  1.0, 359,  2.0,  2.9, 332,21
02:37, 350,  2.9, 359,  1.9,  3.9, 340,38
02:38, 360,  3.8,   0,  2.1,  6.9,  17,24
02:39, 327,  3.2,   3,  2.1,  6.6,   2,19
02:40,  61,  0.5,   4,  2.2,  4.3,   9,15
02:41,  29,  1.3,   4,  2.2,  4.2, 350,20
02:42, 305,  0.9,   3,  2.1,  3.0,   5,13
02:43, 306,  2.3,   2,  1.9,  2.7, 325,10
02:44, 354,  2.8, 360,  1.8,  3.8, 357,28
02:45,  50,  0.9,   1,  1.9,  4.1, 358,38
02:46, 317,  0.3,   3,  2.0,  4.5,   6, 8
02:47, 343,  1.5,   1,  2.1,  3.0, 354,50
02:48, 347,  3.0, 360,  2.0,  3.8, 322,51
02:49, 330,  2.4, 358,  1.9,  4.0, 358,40
02:50, 360,  0.4, 356,  1.7,  2.4, 330, 0
02:51, 332,  1.5, 355,  1.7,  3.2, 353,55
02:52,  89,  1.4, 356,  1.8,  4.3, 354,35
02:53, 348,  1.6, 360,  1.8,  3.0,  31, 6
02:54,  32,  0.7,   1,  1.8,  3.4, 353,17
02:55,  18,  1.6, 359,  1.7,  3.1, 322,40
02:56, 331,  0.1, 358,  1.7,  3.7, 351, 8
02:57, 358,  2.8, 359,  1.7,  2.9, 332,21
02:58,  46,  1.7,   3,  1.8,  4.8,  30,44
02:59,  60,  0.8,   4,  1.7,  3.5,  13, 7
03:00,   1,  3.7,   7,  1.9,  3.8,   8,58
03:01, 121,  0.3,   8,  1.9,  3.7,   1, 0
03:02,   8,  4.2,   9,  1.9,  4.4,  11,59
03:03, 334,  1.9,   6,  2.0,  4.2,   8, 0
03:04,   5,  3.4,   5,  2.0,  3.6, 356, 9
03:05,  50,  1.1,   7,  2.1,  4.8, 340,40
03:06, 356,  3.6,   6,  2.2,  4.6, 352,33
03:07,  33,  2.0,   7,  2.3,  4.0, 356,13
03:08, 338,  3.3,   4,  2.2,  4.4, 355,38
03:09, 345,  3.3,   3,  2.3,  3.6, 341, 3
03:10, 300,  0.4,   1,  2.3,  4.8, 349,19
03:11, 327,  2.1, 360,  2.2,  2.2, 348,39
03:12,   9,  4.5, 360,  2.3,  4.6,   7,59
03:13,  31,  3.4,   1,  2.3,  4.5,   9, 0
03:14,  14,  3.0,   3,  2.4,  4.7,  32,35
03:15,  70,  0.5,   5,  2.4,  5.0,   8,14
03:16, 343,  2.6,   4,  2.3,  4.0, 330,39
03:17,  18,  2.6,   3,  2.4,  4.2, 359,51
03:18, 302,  2.8,   2,  2.4,  4.3, 357, 5
03:19, 281,  0.5,   1,  2.3,  2.8, 302, 0
03:20, 346,  2.3,   2,  2.1,  3.0, 358,56
03:21,   1,  2.1,   4,  2.2,  3.4,  17,55
03:22,  25,  2.3,   5,  2.2,  3.9,  34,33
03:23, 302,  1.8,   4,  2.0,  3.6, 351, 7
03:24, 325,  1.0,   0,  1.9,  2.7, 348,21
03:25,  19,  1.9, 360,  1.8,  3.9,  13,30
03:26,  23,  1.9,   4,  1.8,  2.6,   8,30
03:27,  34,  3.2,   6,  1.7,  3.5,  16,29
03:28,  14,  2.5,  10,  1.8,  3.6,  34, 4
03:29,  21,  2.0,  13,  2.0,  5.8,   2,17
03:30,   3,  1.5,  13,  2.0,  3.6, 353,47
03:31, 357,  1.7,  13,  2.1,  3.4,  13,38
03:32, 355,  4.2,  10,  2.1,  4.2,  14,42
03:33, 356,  3.5,  11,  2.2,  4.3, 352, 1
03:34, 328,  1.1,  12,  2.2,  3.5, 356, 0
03:35,   4,  2.7,  12,  2.1,  2.5,   3, 0
03:36, 354,  3.5,  11,  2.1,  3.9,  45,33
03:37,   1,  3.7,  10,  2.2,  4.4,  16,39
03:38, 119,  0.3,   7,  2.1,  4.8, 355,24
03:39, 339,  3.9,   7,  2.1,  5.0,   4,57
03:40,   4,  2.6,   7,  2.1,  3.9, 339, 0
03:41,   4,  1.8,   6,  2.2,  3.7, 350, 3
03:42, 354,  3.7,   8,  2.2,  5.1, 348,26
03:43, 358,  2.0,   6,  2.1,  4.0, 324,22
03:44,  39,  2.7,   5,  2.2,  3.1, 356, 2
03:45, 297,  0.8,   4,  2.2,  4.9, 322, 9
03:46,  20,  3.0,   2,  2.2,  4.1, 346,21
03:47, 354,  1.3,   1,  2.1,  4.1,  12,36
03:48, 340,  2.8,   2,  2.2,  5.0,  12,26
03:49,   9,  3.8,   2,  2.2,  3.8,   3, 0
03:50, 274,  1.3,   1,  2.1,  4.5, 347, 6
03:51, 343,  2.2, 359,  2.1,  5.8, 345,42
03:52, 352,  1.8, 358,  2.1,  3.3, 359, 8
03:53,  13,  2.8,   1,  2.1,  4.4,  21,50
03:54, 315,  1.1,   2,  2.1,  2.9, 355, 5
03:55,  17,  2.5,   1,  2.1,  3.9, 356,41
03:56,   7,  1.9,   2,  2.2,  4.0,   8,33
03:57,  31,  2.7,   5,  2.3,  4.2,  36,57
03:58,  31,  2.8,   4,  2.2,  5.1, 352,11
03:59, 351,  1.2,   2,  2.3,  5.4,  10,32
04:00,  38,  0.7,   3,  2.4,  5.2,   0,23
04:01, 334,  0.9,   4,  2.4,  4.4,   2,13
04:02, 360,  1.4,   6,  2.3,  2.5,  41,41
04:03,  19,  2.2,   7,  2.3,  3.9,   8,30
04:04,  16,  3.0,   8,  2.4,  3.7,  13,53
04:05,   6,  1.8,  11,  2.4,  3.8,  24,10
04:06, 346,  2.8,  12,  2.4,  4.5,  16,39
04:07,  10,  2.9,  10,  2.5,  4.1,  16, 9
04:08,  33,  2.2,  11,  2.5,  4.2,  25,35
04:09, 357,  2.3,  12,  2.4,  3.2, 347, 3
04:10, 334,  2.1,  12,  2.2,  2.3, 357, 0
04:11,  17,  2.4,  13,  2.1,  3.5, 333, 2
04:12,  14,  4.6,  14,  2.2,  4.8,  12,56
04:13,   2,  2.9,  15,  2.4,  4.7,  44,26
04:14,   5,  2.3,  15,  2.3,  2.9,  20, 6
04:15,  13,  2.2,  16,  2.3,  3.1,  13, 3
04:16,   9,  3.2,  16,  2.3,  4.5,  37,45
04:17, 357,  2.3,  17,  2.4,  5.9,   6,29
04:18, 357,  3.2,  17,  2.3,  4.8, 357, 6
04:19,  10,  2.4,  17,  2.5,  5.2, 350,10
04:20,  13,  3.1,  18,  2.6,  4.7, 359,35
04:21,  32,  1.5,  16,  2.6,  3.6,   6, 2
04:22,  43,  3.1,  15,  2.6,  3.7,  18,57
04:23,  51,  1.4,  13,  2.5,  4.1, 358,13
04:24, 278,  0.8,  13,  2.5,  3.4, 349,49
04:25,  27,  2.5,  11,  2.5,  3.5, 344,18
04:26, 297,  1.2,   9,  2.3,  4.3, 359,19
04:27,  11,  2.1,   8,  2.1,  3.1, 360,55
04:28, 333,  2.8,   5,  2.0,  4.3,   2, 6
04:29,  34,  2.8,   3,  1.9,  4.3,   8,15
04:30,  13,  3.8,   5,  1.9,  4.3,  17,57
04:31,  13,  3.3,   8,  2.1,  3.8,  13, 0
04:32,  24,  3.3,   9,  2.0,  3.3,  13, 0
04:33,   0,  4.0,   8,  2.1,  4.5, 360,56
04:34,   3,  2.4,   7,  2.2,  4.0,  15, 4
04:35, 342,  0.7,   7,  2.2,  3.6, 359,24
04:36, 357,  1.1,   7,  2.1,  3.0,   6,31
04:37,  19,  0.9,   8,  2.2,  3.6,  20, 4
04:38,   1,  3.1,   9,  2.2,  4.1, 354,54
04:39, 339,  2.6,  10,  2.2,  3.1,   1, 0
04:40, 144,  0.5,   8,  2.1,  3.9,   4,24
04:41, 301,  0.8,   7,  2.0,  2.6, 356,22
04:42,  59,  0.8,   6,  1.9,  3.5,  16,16
04:43,  54,  2.4,   6,  1.9,  3.3,   5,52
04:44, 352,  1.4,   8,  1.9,  4.4,  11,17
04:45,  32,  2.0,  10,  2.0,  4.4, 353,32
04:46,  16,  1.4,  11,  2.1,  3.4,   9,44
04:47, 284,  0.8,   9,  2.0,  3.9, 342,51
04:48,  23,  1.5,  11,  1.9,  4.3, 342,49
04:49,   3,  2.5,  10,  1.9,  4.7,   0,35
04:50, 325,  1.2,   8,  1.9,  2.5, 358, 2
04:51,  68,  1.0,   9,  1.9,  3.4, 328,13
04:52, 255,  0.1,   6,  1.9,  3.7,   9, 7
04:53, 337,  1.6,   4,  1.8,  3.9, 349,14
04:54,  48,  0.8,   3,  1.7,  2.9, 341,39
04:55,  28,  2.0,   1,  1.6,  3.4,  21,57
04:56,  23,  2.5,   2,  1.6,  3.6,   7,39
04:57,  35,  3.1,   5,  1.6,  3.1,  25, 7
04:58,  24,  2.4,   7,  1.7,  3.8,   4,21
04:59,  28,  0.3,   7,  1.7,  2.6,   5,41
05:00, 327,  0.6,   8,  1.7,  3.1, 353,20
05:01, 336,  3.6,  10,  1.8,  3.7,  22,52
05:02, 307,  0.8,  10,  1.8,  4.4, 352,13
05:03, 323,  1.1,   9,  1.9,  4.1, 345, 4
05:04, 320,  1.3,   9,  1.8,  2.1, 340,57
05:05,  10,  1.4,  12,  1.8,  2.3,  25,38
05:06,   4,  3.5,  12,  1.9,  4.7,   5,50
05:07,  16,  1.2,   9,  1.8,  4.0,   2, 2
05:08,  25,  1.8,   8,  1.8,  3.4,  10,37
05:09,  39,  1.5,   8,  1.9,  4.6,   5,24
05:10,   4,  3.3,   9,  2.0,  4.0,   4,52
05:11, 340,  2.3,   6,  1.9,  3.4,  24,31
05:12,  56,  0.6,   9,  1.9,  3.2, 350,54
05:13,   2,  0.3,  10,  1.9,  5.6,   6,42
05:14,   0,  2.0,  10,  2.1,  5.2, 349,37
05:15, 359,  4.1,   9,  2.3,  4.6,  18,55
05:16,   6,  3.0,   8,  2.2,  4.6,   2, 8
05:17,  47,  3.9,  11,  2.4,  4.4,  40,40
05:18,  18,  4.3,  11,  2.4,  5.2,  14,58
05:19, 360,  0.8,  11,  2.4,  5.0, 354,26
05:20, 310,  0.8,   9,  2.3,  4.0, 356,54
05:21, 352,  2.0,   8,  2.2,  2.4, 337,23
05:22,  12,  2.1,   6,  2.2,  2.7, 345,42
05:23, 336,  2.3,   7,  2.1,  3.2,  10,27
05:24, 342,  3.0,   7,  2.0,  5.4, 350,58
05:25, 350,  1.2,   5,  1.9,  4.5, 353,29
05:26,  33,  2.1,   5,  1.9,  6.0, 355,55
05:27,  16,  3.8,   4,  2.0,  6.0,   9,56
05:28, 346,  2.3,   2,  2.1,  6.0, 356,28
05:29,  29,  4.5,   3,  2.1,  5.0,  22,58
05:30, 351,  3.7,   7,  2.3,  6.8,  32, 8
05:31,  84,  0.6,   7,  2.5,  5.7, 357,51
05:32, 303,  0.9,   6,  2.8,  6.8, 357,30
05:33,   5,  2.3,   6,  3.0,  8.1,  13,30
05:34, 344,  3.8,   6,  3.1,  6.0,  13,19
05:35,  36,  3.2,   7,  3.3,  7.2,   8,47
05:36,  13,  4.3,   5,  3.4,  7.5, 351,17
05:37, 356,  3.2,   5,  3.4,  5.6,  15,32
05:38,  30,  5.9,   7,  3.5,  7.4,  24,48
05:39,  18,  5.5,   6,  3.6,  5.9,  30, 0
05:40, 346,  3.2,   6,  3.4,  5.7,  16, 2
05:41, 356,  3.8,   6,  3.5,  5.7, 352,43
05:42, 349,  2.6,   8,  3.5,  6.5,   8,49
05:43,  26,  3.7,   6,  3.5,  5.4,   5,14
05:44, 300,  0.0,   7,  3.4,  6.6, 358,42
05:45, 349,  2.4,   7,  3.2,  5.8,   7,38
05:46,  22,  2.6,   8,  3.2,  6.9, 359,24
05:47,  38,  3.0,   7,  3.1,  5.0,  19,39
05:48, 353,  2.9,   4,  3.0,  5.8, 359,35
05:49, 338,  2.5,   2,  2.9,  4.9, 339,13
05:50,  10,  2.9,   2,  2.8,  4.1,   5,56
05:51, 340,  1.8,   2,  2.8,  4.7, 355,24
05:52,   8,  1.8, 359,  2.6,  3.8, 339,55
05:53, 309,  0.9, 360,  2.6,  5.4, 346,18
05:54, 358,  4.1, 357,  2.6,  6.3, 335,55
05:55, 311,  1.6, 354,  2.6,  5.0, 354,43
05:56,  61,  1.5, 352,  2.5,  6.4, 346,29
05:57, 355,  2.1, 351,  2.6,  5.5, 351,33
05:58, 346,  1.5, 350,  2.5,  5.3, 339, 8
05:59, 356,  3.6, 350,  2.6,  6.6, 328,11
06:00, 326,  3.6, 348,  2.8,  6.4, 342,51
06:01,  38,  2.7, 348,  2.9,  8.2, 338,20
06:02, 341,  2.8, 350,  3.0,  4.9,   8, 5
06:03,  25,  1.9, 348,  3.0,  7.1, 348,47
06:04, 352,  3.9, 347,  3.1,  8.2, 350,23
06:05,   9,  3.7, 350,  3.1,  6.7, 351,11
06:06, 329,  3.1, 348,  3.0,  6.2, 336,43
06:07,   7,  3.5, 349,  3.0,  6.5, 356,41
06:08, 354,  1.3, 349,  3.0,  3.5,   7, 0
06:09, 343,  2.0, 349,  2.8,  4.8, 347, 9
06:10, 357,  3.3, 352,  2.8,  6.1, 347,34
06:11, 323,  2.5, 352,  2.6,  6.2, 356,12
06:12, 343,  3.4, 354,  2.5,  5.0, 359,15
06:13, 332,  0.8, 353,  2.4,  5.7, 347,17
06:14,  45,  1.1, 355,  2.2,  5.5, 335,28
06:15,  21,  3.1, 356,  2.2,  3.3, 353,38
06:16,   4,  2.8,   1,  2.3,  5.5,  56,21
06:17,  10,  2.7,   4,  2.4,  6.5,  33,12
06:18,  11,  2.2,   7,  2.4,  5.7,   0,16
06:19, 327,  1.3,   8,  2.5,  4.9, 328,28
06:20,  20,  1.1,   8,  2.5,  5.6,  27,30
06:21,  12,  4.7,   8,  2.7,  6.3, 332,24
06:22,  12,  5.4,   7,  2.8,  6.4, 352,26
06:23,  29,  3.3,   9,  3.0,  7.5,  11, 4
06:24, 358,  4.5,   9,  3.2,  6.0, 360,51
06:25, 263,  0.6,   8,  3.2,  6.3, 348,19
06:26, 306,  0.7,   4,  3.0,  4.6, 333,20
06:27,  15,  3.8,   1,  3.0,  4.3,   3,46
06:28, 351,  2.9, 360,  3.0,  6.5, 343,46
06:29, 338,  1.5, 360,  3.0,  5.5,  19,14
06:30, 331,  1.5, 359,  2.9,  4.1, 328, 3
06:31,  13,  4.9, 359,  3.0,  6.7,  16,24
06:32, 321,  1.5, 358,  3.0,  7.0,  13, 2
06:33,  77,  1.2, 356,  3.0,  7.4, 327,19
06:34,  62,  1.1, 355,  2.9,  5.5,  14,52
06:35,  15,  3.1, 357,  2.9,  6.3, 345,18
06:36,  17,  1.6, 358,  3.0,  5.0,  17,14
06:37, 326,  2.8, 356,  3.1,  5.6, 354,50
06:38, 323,  3.4, 354,  3.0,  6.2, 343,48
06:39, 318,  3.7, 353,  3.0,  5.1, 356,14
06:40, 353,  1.5, 352,  3.0,  5.8, 344,15
06:41, 351,  6.7, 348,  2.8,  7.0, 335,59
06:42, 325,  1.8, 347,  2.8,  7.2, 338,10
06:43, 309,  4.0, 347,  2.7,  5.2, 337,13
06:44, 335,  3.6, 347,  2.8,  5.5, 347,24
06:45, 307,  1.0, 344,  2.7,  5.7, 326,55
06:46, 323,  5.1, 342,  2.8,  6.1, 330,55
06:47, 324,  4.0, 341,  2.8,  6.5, 340,56
06:48, 351,  1.1, 341,  2.9,  7.0, 329, 2
06:49, 334,  3.8, 341,  3.0,  5.4, 331, 7
06:50,   6,  3.6, 342,  3.1,  6.1, 335,27
06:51, 356,  3.7, 343,  3.2,  7.0, 345,42
06:52, 304,  1.0, 344,  3.1,  5.2, 338, 1
06:53, 352,  5.2, 346,  3.2,  5.3, 354,59
06:54,  63,  1.0, 348,  3.1,  5.4, 346,26
06:55, 353,  1.3, 350,  2.9,  3.3, 352, 4
06:56,   4,  5.1, 352,  2.9,  5.1,   8,59
06:57,  17,  1.8, 355,  2.8,  5.1,   4, 0
06:58,   2,  5.0, 357,  2.7,  4.8,   3, 0
06:59,   2,  2.8, 359,  2.7,  5.7, 346, 3
07:00,  17,  4.7,   1,  2.6,  5.7,   9,18
07:01,   2,  3.8,   3,  2.6,  5.9,   3,42
07:02, 332,  2.9,   4,  2.6,  5.4,   2,29
07:03, 347,  3.3,   5,  2.7,  6.3,  13,19
07:04,  10,  1.5,   6,  2.8,  6.9,   5,30
07:05,   1,  3.1,   8,  2.9,  4.0,  27,56
07:06,  26,  1.4,  11,  3.0,  4.8,  41,33
07:07,  11,  6.4,  11,  3.0,  6.1,  13, 0
07:08, 358,  2.3,  13,  3.2,  6.9,  13, 1
07:09,   6,  2.9,  14,  3.3,  5.9,   7,35
07:10,  11,  3.0,  14,  3.1,  3.8, 356,32
07:11, 351,  3.1,  14,  3.1,  6.6, 356,47
07:12,  43,  1.6,  16,  3.2,  6.7, 348,12
07:13,   7,  4.6,  17,  3.3,  5.9,  32,18
07:14, 345,  1.7,  17,  3.2,  5.8,   6, 3
07:15,  51,  4.1,  18,  3.3,  5.1,   9,26
07:16, 344,  4.1,  15,  3.3,  5.2,  11,10
07:17, 351,  2.2,  16,  3.3,  5.6,   5,52
07:18, 359,  3.8,  15,  3.2,  5.4,  16,18
07:19,  17,  2.5,  16,  3.2,  7.1,   6,40
07:20, 358,  2.7,  16,  3.4,  5.0,  14,11
07:21,  35,  4.1,  17,  3.4,  6.0,  28,32
07:22,  16,  3.4,  16,  3.5,  7.0,  31, 3
07:23,   0,  2.0,  14,  3.3,  5.8, 356,25
07:24,  13,  5.3,  13,  3.3,  6.4, 357,58
07:25,   4,  5.4,  11,  3.3,  6.3,  21,57
07:26, 354,  5.4,  11,  3.4,  7.7,   4,11
07:27,  16,  4.1,  11,  3.5,  6.4,   9,12
07:28,  11,  3.6,  10,  3.5,  4.6,   4, 4
07:29,  24,  4.8,  10,  3.4,  5.8,   6,56
07:30,  51,  1.8,   9,  3.3,  7.2,   4, 2
07:31, 233,  0.5,   7,  3.2,  5.6,  19,31
07:32,  44,  2.8,   8,  3.1,  5.7,  33,47
07:33,  90,  0.1,   9,  3.2,  4.8,   6,36
07:34,  17,  4.7,  10,  3.1,  5.0,  23,49
07:35, 346,  1.7,  10,  3.0,  5.1,  14,16
07:36,  30,  1.4,   9,  2.8,  4.9,  10,25
07:37,  43,  2.9,   8,  2.6,  4.1,   5,13
07:38,  47,  1.5,   9,  2.6,  5.0,  11, 5
07:39,   6,  4.6,  10,  2.6,  5.8,  28,26
07:40, 149,  0.4,  10,  2.6,  5.3,   7, 3
07:41,  51,  1.0,  11,  2.5,  5.9,   4,13
07:42, 358,  2.8,   7,  2.5,  6.3, 351,43
