00:01, 111,  1.2, 111,  1.2,  1.3, 113,23
00:02, 114,  1.1, 111,  1.2,  1.4, 111,38
00:03, 109,  1.2, 111,  1.2,  1.3, 111,46
00:04, 110,  1.2, 111,  1.2,  1.3, 112,22
00:05, 107,  1.0, 111,  1.2,  1.3, 109, 8
00:06, 107,  1.4, 111,  1.2,  1.5, 107,58
00:07, 113,  1.3, 110,  1.2,  1.4, 109,39
00:08, 113,  1.4, 110,  1.2,  1.4, 110,29
00:09, 112,  1.4, 110,  1.2,  1.5, 113,57
00:10, 122,  1.3, 111,  1.2,  1.5, 117, 9
00:11, 125,  1.3, 112,  1.2,  1.4, 117,24
00:12, 130,  1.2, 113,  1.2,  1.4, 121,56
00:13, 128,  1.1, 115,  1.2,  1.3, 127,11
00:14, 133,  1.2, 117,  1.2,  1.3, 134,47
00:15, 134,  1.0, 119,  1.2,  1.3, 132,15
00:16, 121,  0.9, 121,  1.2,  1.1, 124,46
00:17, 117,  0.9, 122,  1.2,  1.0, 125,12
00:18, 107,  0.9, 122,  1.2,  1.0, 115,13
00:19, 100,  1.1, 121,  1.1,  1.1,  97,55
00:20, 103,  1.1, 120,  1.1,  1.1, 105,52
00:21, 104,  1.2, 118,  1.1,  1.3, 105,56
00:22, 104,  1.5, 116,  1.1,  1.5, 103,49
00:23, 101,  1.7, 113,  1.1,  1.8, 104,53
00:24, 108,  1.3, 110,  1.2,  1.8, 103,20
00:25, 114,  1.6, 108,  1.2,  1.7, 104, 5
00:26, 110,  1.4, 106,  1.2,  1.7, 109,47
00:27, 121,  1.3, 105,  1.2,  1.5, 108,36
00:28, 107,  1.5, 105,  1.3,  1.7, 108,55
00:29, 119,  1.6, 106,  1.3,  1.9, 116,55
00:30, 109,  1.4, 107,  1.4,  1.9, 114,47
00:31, 124,  1.3, 109,  1.4,  1.8, 113,34
00:32, 122,  1.5, 111,  1.4,  1.7, 122,12
00:33, 127,  1.4, 113,  1.4,  1.6, 132,39
00:34, 132,  1.5, 116,  1.4,  1.5, 133, 5
00:35, 143,  1.4, 119,  1.4,  1.5, 141,33
00:36, 140,  1.4, 122,  1.4,  1.5, 140,28
00:37, 138,  1.5, 125,  1.4,  1.7, 140,54
00:38, 137,  1.6, 128,  1.4,  1.8, 141,36
00:39, 140,  1.6, 130,  1.4,  1.6, 137, 0
00:40, 142,  1.1, 133,  1.4,  1.6, 138,22
00:41, 144,  1.3, 136,  1.4,  1.3, 144,13
00:42, 126,  1.0, 138,  1.4,  1.4, 141,31
00:43, 138,  1.2, 139,  1.4,  1.5, 138,40
00:44, 138,  1.4, 140,  1.4,  1.6, 142,42
00:45, 144,  1.3, 140,  1.4,  1.6, 141, 7
00:46, 139,  1.1, 141,  1.4,  1.5, 145,24
00:47, 146,  1.2, 141,  1.4,  1.6, 143,27
00:48, 144,  1.4, 142,  1.4,  1.6, 146,34
00:49, 139,  1.3, 142,  1.4,  1.7, 143,53
00:50, 150,  1.1, 143,  1.4,  1.7, 147,30
00:51, 150,  1.2, 143,  1.4,  1.6, 150, 6
00:52, 145,  1.4, 144,  1.4,  1.6, 154, 8
00:53, 151,  1.1, 145,  1.4,  1.5, 150,14
00:54, 145,  1.2, 146,  1.4,  1.3, 152,56
00:55, 149,  1.2, 147,  1.4,  1.3, 159,26
00:56, 150,  1.0, 148,  1.3,  1.3, 157, 9
00:57, 151,  1.0, 148,  1.3,  1.3, 149, 6
00:58, 147,  1.2, 148,  1.3,  1.2, 147,31
00:59, 150,  1.4, 149,  1.3,  1.4, 151,59
01:00, 152,  1.2, 149,  1.2,  1.4, 150, 0
01:01, 144,  1.3, 149,  1.2,  1.4, 143,58
01:02, 138,  1.2, 148,  1.2,  1.3, 144, 0
01:03, 139,  1.0, 147,  1.2,  1.2, 138,38
01:04, 133,  1.1, 145,  1.2,  1.2, 133,41
01:05, 131,  1.2, 143,  1.2,  1.3, 133,53
01:06, 132,  1.3, 141,  1.2,  1.3, 134,43
01:07, 133,  1.2, 140,  1.2,  1.3, 132, 8
01:08, 131,  1.2, 138,  1.2,  1.4, 133,46
01:09, 129,  1.2, 136,  1.2,  1.3, 131,28
01:10, 127,  1.3, 134,  1.2,  1.3, 128,51
01:11, 123,  1.2, 132,  1.2,  1.3, 127, 0
01:12, 125,  1.2, 130,  1.2,  1.3, 122,16
01:13, 125,  1.2, 129,  1.2,  1.3, 128,31
01:14, 133,  1.2, 129,  1.2,  1.2, 128,24
01:15, 137,  1.3, 129,  1.2,  1.3, 137,32
01:16, 140,  1.4, 130,  1.2,  1.4, 140,11
01:17, 142,  1.4, 130,  1.2,  1.5, 141, 2
01:18, 149,  1.5, 132,  1.2,  1.6, 147,42
01:19, 149,  1.6, 133,  1.3,  1.6, 150, 9
01:20, 152,  1.6, 136,  1.3,  1.6, 149, 0
01:21, 148,  1.5, 138,  1.3,  1.6, 154,52
01:22, 148,  1.3, 141,  1.3,  1.6, 149,11
01:23, 152,  1.3, 144,  1.4,  1.6, 153,49
01:24, 161,  1.1, 146,  1.4,  1.4, 150,44
01:25, 151,  1.3, 147,  1.4,  1.5, 154,29
01:26, 145,  1.3, 148,  1.4,  1.4, 147,42
01:27, 148,  1.4, 149,  1.4,  1.4, 148, 6
01:28, 144,  1.2, 149,  1.4,  1.4, 148, 1
01:29, 135,  1.2, 148,  1.3,  1.3, 137,53
01:30, 130,  1.2, 147,  1.3,  1.3, 135, 4
01:31, 126,  1.2, 144,  1.3,  1.2, 134,12
01:32, 125,  1.2, 142,  1.3,  1.3, 133,43
01:33, 120,  1.2, 139,  1.2,  1.2, 119,20
01:34, 124,  1.3, 136,  1.2,  1.3, 124,58
01:35, 123,  1.4, 133,  1.2,  1.4, 123, 0
01:36, 121,  1.4, 130,  1.3,  1.5, 120, 7
01:37, 120,  1.5, 128,  1.3,  1.5, 120,45
01:38, 125,  1.6, 126,  1.3,  1.6, 125,59
01:39, 122,  1.6, 124,  1.3,  1.7, 123, 4
01:40, 128,  1.6, 123,  1.3,  1.6, 121, 0
01:41, 128,  1.5, 123,  1.4,  1.7, 126, 2
01:42, 134,  1.5, 124,  1.4,  1.5, 127,23
01:43, 134,  1.5, 125,  1.4,  1.6, 136,55
01:44, 140,  1.6, 127,  1.4,  1.6, 140,59
01:45, 145,  1.6, 129,  1.5,  1.6, 140, 0
01:46, 140,  1.5, 131,  1.5,  1.6, 144, 5
01:47, 145,  1.3, 134,  1.5,  1.6, 145, 2
01:48, 146,  1.1, 136,  1.4,  1.3, 145, 0
01:49, 156,  1.0, 139,  1.4,  1.2, 152,23
01:50, 152,  1.1, 142,  1.3,  1.2, 151,49
01:51, 150,  1.0, 144,  1.3,  1.2, 151,35
01:52, 151,  1.1, 146,  1.3,  1.1, 151,55
01:53, 153,  1.0, 147,  1.2,  1.1, 151, 0
01:54, 154,  1.1, 149,  1.2,  1.2, 153,37
01:55, 155,  1.2, 151,  1.1,  1.3, 157,22
01:56, 163,  1.5, 152,  1.1,  1.5, 163,58
01:57, 160,  1.5, 153,  1.1,  1.5, 163,20
01:58, 159,  1.5, 154,  1.2,  1.7, 159,32
01:59, 157,  1.5, 155,  1.2,  1.7, 157,43
02:00, 146,  1.2, 155,  1.3,  1.7, 155,35
02:01, 152,  1.1, 155,  1.3,  1.2, 155,38
02:02, 150,  0.8, 155,  1.3,  1.1, 155, 7
02:03, 144,  0.8, 155,  1.2,  0.9, 152, 9
02:04, 144,  0.9, 154,  1.2,  0.9, 144,58
02:05, 138,  1.1, 153,  1.2,  1.1, 138,59
02:06, 141,  1.3, 151,  1.2,  1.5, 150,48
02:07, 140,  1.2, 149,  1.2,  1.4, 149,11
02:08, 137,  0.9, 148,  1.1,  1.3, 149,11
02:09, 134,  0.6, 146,  1.0,  1.0, 149,14
02:10, 119,  0.7, 143,  1.0,  0.9, 131,21
02:11, 127,  0.6, 141,  0.9,  0.8, 137,31
02:12, 125,  0.5, 137,  0.9,  0.7, 125, 6
02:13, 138,  0.7, 135,  0.9,  0.7, 138, 0
02:14, 134,  0.7, 134,  0.9,  0.9, 140, 9
02:15, 128,  1.0, 133,  0.8,  1.0, 125,58
02:16, 108,  0.5, 131,  0.8,  1.0, 128, 0
02:17, 354,  0.8, 125,  0.7,  0.8, 355,58
02:18,   0,  0.0, 118,  0.7,  0.8, 354, 0
02:19,   0,  0.0, 115,  0.6,  0.0,   0, 0
02:20, 134,  0.2, 114,  0.5,  0.4, 133,48
02:21,   4,  0.2, 117,  0.5,  1.6, 211,44
02:22, 156,  0.7, 122,  0.5,  1.1, 239,32
02:23, 153,  0.8, 131,  0.5,  0.9, 161,48
02:24, 178,  0.9, 139,  0.6,  1.3, 176,38
02:25, 163,  1.2, 151,  0.6,  1.5, 183,11
02:26, 180,  0.5, 161,  0.6,  1.5, 164, 2
02:27,  14,  0.7, 166,  0.6,  0.7,  14, 0
02:28,   0,  0.0, 166,  0.6,  0.9,  12, 6
02:29,  65,  0.2, 161,  0.6,  0.4,  63,45
02:30,  41,  0.7, 149,  0.6,  0.8,  69,47
02:31,  49,  0.8, 131,  0.6,  0.9,  44, 4
02:32,   0,  0.0, 115,  0.6,  0.8,  63,27
02:33, 127,  0.4, 104,  0.6,  0.5, 119,52
02:34, 132,  0.8,  98,  0.5,  0.9, 124,28
02:35, 111,  0.8,  95,  0.5,  1.0, 141,28
02:36, 122,  1.3,  90,  0.5,  1.4, 113,48
02:37,  89,  0.9,  93,  0.6,  1.3, 122, 0
02:38,  53,  0.6,  93,  0.6,  0.9,  89, 0
02:39,  60,  0.6,  91,  0.7,  0.7,  61,53
02:40, 118,  0.4,  92,  0.6,  0.7,  60, 0
02:41, 122,  0.6, 100,  0.6,  0.7, 121,55
02:42,  96,  0.1, 105,  0.6,  0.6, 122, 0
02:43, 116,  1.3, 107,  0.6,  1.3, 127,45
02:44, 116,  0.2, 105,  0.6,  1.3, 120, 1
02:45, 107,  0.3, 103,  0.6,  0.8, 146,47
02:46, 135,  0.6, 102,  0.5,  0.7, 126,58
02:47, 139,  1.0, 105,  0.4,  1.1, 145,51
02:48,   0,  0.0, 114,  0.4,  1.4, 165,19
02:49,   0,  0.0, 125,  0.4,  0.4, 231,16
02:50, 169,  0.3, 134,  0.4,  0.7, 167,50
02:51,   0,  0.0, 135,  0.3,  0.3, 169, 0
02:52, 153,  0.3, 136,  0.3,  0.3, 153,59
02:53, 144,  0.2, 143,  0.3,  0.6, 163, 7
02:54, 135,  0.9, 145,  0.2,  0.9, 134, 0
02:55, 114,  0.9, 146,  0.3,  1.1, 145,41
02:56,   0,  0.0, 146,  0.3,  0.9, 114, 0
02:57,  79,  0.7, 141,  0.3,  0.8,  76,58
02:58, 116,  1.4, 132,  0.3,  1.4, 116,52
02:59, 117,  1.2, 129,  0.5,  1.5, 125,34
03:00,  60,  0.7, 117,  0.5,  1.4,  69,17
03:01,  81,  0.9, 112,  0.6,  1.4,  92,27
03:02,  97,  0.5, 107,  0.7,  1.1,  82,16
03:03,  95,  0.5, 102,  0.8,  1.5, 127,20
03:04,  86,  1.3,  97,  0.9,  1.5,  77,50
03:05, 136,  0.9,  95,  0.9,  1.6, 102,10
03:06, 141,  1.0,  96,  0.9,  1.2, 120, 6
03:07, 133,  0.5, 101,  1.0,  1.0, 141, 0
03:08, 115,  0.6, 101,  0.9,  0.6, 115,59
03:09,  75,  0.6,  97,  0.9,  1.0,  83,44
03:10, 119,  0.7, 101,  0.8,  0.8,  98,53
03:11, 271,  1.2, 105,  0.8,  1.5, 245,47
03:12, 272,  0.7, 113,  0.7,  1.3, 273, 1
03:13, 262,  0.4, 117,  0.7,  0.7, 235,48
03:14, 167,  0.3, 123,  0.6,  1.1,  97,30
03:15,  92,  0.9, 126,  0.6,  1.0, 123,39
03:16, 108,  1.1, 123,  0.6,  1.7, 118,35
03:17, 119,  1.0, 117,  0.7,  1.7, 118,37
03:18,  91,  1.1, 119,  0.7,  1.6, 121,17
03:19, 107,  0.1, 125,  0.7,  1.1,  85, 1
03:20,  44,  0.2, 126,  0.7,  0.7, 108, 7
03:21,   0,  0.0, 118,  0.6,  0.9,  65,25
03:22,  95,  0.7, 111,  0.6,  0.7,  95,59
03:23, 107,  0.4, 108,  0.7,  0.8,  94,17
03:24,  61,  0.8, 105,  0.7,  1.0,  74,32
03:25,  61,  1.3,  97,  0.7,  1.4,  78,49
03:26, 119,  0.7,  96,  0.7,  1.5, 102,12
03:27, 120,  0.6,  95,  0.6,  0.8, 105, 3
03:28,  89,  0.7,  93,  0.6,  0.9, 106, 4
03:29,  20,  0.5,  84,  0.6,  0.7,  89, 0
03:30,  84,  0.9,  81,  0.6,  0.9,  84,52
03:31,  93,  1.2,  82,  0.6,  1.1,  90,59
03:32,  75,  0.4,  83,  0.7,  1.3,  98, 1
03:33,  14,  0.4,  79,  0.7,  0.4,  82, 7
03:34,   4,  0.4,  74,  0.6,  0.8,  28,46
03:35,  77,  0.4,  74,  0.6,  0.7,  89,47
03:36,   0,  0.0,  71,  0.5,  0.4,  77, 0
03:37,   0,  0.0,  68,  0.5,  0.0,   0, 0
03:38, 177,  0.6,  67,  0.4,  1.0, 180,40
03:39, 278,  1.9,  74,  0.5,  1.9, 277, 0
03:40, 262,  1.2,  70,  0.6,  2.8, 250,32
03:41, 246,  1.6, 356,  0.6,  2.9, 307,33
03:42, 280,  2.0, 302,  0.7,  2.9, 309,50
03:43, 290,  2.8, 292,  1.0,  3.5, 306,48
03:44, 315,  3.4, 285,  1.2,  3.8, 310, 8
03:45, 321,  2.2, 286,  1.6,  6.0, 311,21
03:46, 310,  5.2, 288,  2.0,  5.6, 310,58
03:47, 296,  2.5, 290,  2.4,  5.9, 317,22
03:48, 324,  3.4, 295,  2.8,  5.9, 291,43
03:49, 293,  4.3, 299,  3.2,  6.4, 302,57
03:50, 311,  6.2, 302,  3.6,  7.3, 306,56
03:51, 305,  5.2, 303,  3.8,  6.6, 308,25
03:52, 309,  4.2, 304,  4.1,  6.1, 310,34
03:53, 304,  4.0, 305,  4.3,  5.6, 309,43
03:54, 304,  5.4, 305,  4.4,  7.1, 310,31
03:55, 294,  4.9, 304,  4.5,  7.2, 314, 6
03:56, 326,  4.5, 304,  4.6,  6.8, 303,40
03:57, 302,  6.4, 303,  4.6,  6.6, 306,59
03:58, 278,  2.8, 302,  4.5,  6.4, 302, 0
03:59, 307,  6.0, 301,  4.3,  6.0, 306, 0
04:00, 303,  5.8, 301,  4.2,  6.2, 308,59
04:01, 285,  4.9, 301,  4.2,  6.3, 308,57
04:02, 296,  2.7, 300,  4.1,  5.2, 305,35
04:03, 303,  4.2, 300,  3.9,  6.1, 305, 6
04:04, 313,  4.4, 299,  3.9,  6.0, 304,30
04:05, 297,  2.6, 299,  3.7,  5.7, 306,10
04:06, 316,  2.0, 298,  3.5,  6.1, 301,43
04:07, 303,  3.0, 298,  3.4,  5.5, 309,55
04:08, 299,  4.6, 298,  3.4,  5.8, 302,54
04:09, 297,  4.1, 298,  3.4,  5.5, 310,29
04:10,  23,  0.2, 298,  3.2,  4.2, 277,35
04:11, 314,  1.5, 297,  2.9,  3.0, 306,47
04:12, 276,  3.7, 297,  3.0,  5.0, 291,12
04:13, 293,  4.4, 296,  2.9,  4.5, 301,36
04:14, 306,  3.4, 296,  2.8,  5.6, 305,18
04:15, 303,  3.2, 296,  2.9,  6.5, 309,49
04:16, 274,  2.0, 296,  2.9,  5.7, 315,36
04:17, 207,  2.6, 296,  3.0,  5.5, 307,26
04:18, 299,  6.0, 296,  3.2,  6.5, 300,11
04:19, 272,  3.3, 298,  3.1,  6.0, 299, 0
04:20, 290,  5.2, 298,  3.3,  6.1, 301,58
04:21, 325,  1.9, 299,  3.7,  7.4, 312,42
04:22, 317,  6.2, 301,  3.8,  7.7, 295,30
04:23, 276,  1.2, 302,  4.1,  7.2, 310,18
04:24, 310,  4.8, 303,  4.2,  6.2, 303,32
04:25, 317,  4.1, 304,  4.3,  6.1, 311, 2
04:26, 314,  2.7, 306,  4.2,  4.1, 317, 0
04:27, 314,  6.3, 307,  4.2,  6.2, 314, 0
04:28, 292,  5.2, 308,  4.3,  7.4, 300,55
04:29, 308,  3.3, 308,  4.5,  7.1, 309, 9
04:30, 315,  5.3, 309,  4.4,  5.2, 315, 0
04:31, 310,  6.5, 309,  4.5,  7.4, 311,43
04:32, 311,  4.6, 309,  4.5,  7.0, 312, 2
04:33, 271,  1.8, 308,  4.3,  6.0, 302,37
04:34, 298,  3.0, 308,  4.2,  5.1, 304,57
04:35, 303,  5.8, 306,  4.1,  6.4, 309,57
04:36, 291,  5.2, 305,  4.2,  7.1, 312,12
04:37, 302,  7.7, 304,  4.5,  8.3, 310, 3
04:38, 303,  6.4, 304,  4.4,  7.8, 302, 5
04:39, 291,  5.0, 303,  4.3,  7.0, 307, 2
04:40, 301,  3.4, 302,  4.5,  6.6, 303,36
04:41, 311,  4.0, 302,  4.4,  7.0, 317,40
04:42, 328,  2.5, 301,  4.3,  6.4, 300,54
04:43, 295,  4.4, 301,  4.3,  5.9, 307,46
04:44, 297,  1.6, 302,  4.3,  5.1, 308, 6
04:45, 320,  5.1, 303,  4.4,  6.1, 313,34
04:46, 311,  6.1, 303,  4.3,  7.0, 324,58
04:47, 299,  6.4, 303,  4.2,  8.0, 305, 9
04:48, 308,  7.0, 302,  4.3,  7.9, 313,37
04:49, 305,  2.7, 303,  4.4,  7.6, 309, 9
04:50, 319,  5.1, 304,  4.4,  6.4, 313,30
04:51, 312,  3.4, 305,  4.3,  5.7, 302,48
04:52, 307,  2.9, 306,  4.5,  6.5, 305,24
04:53, 302,  6.0, 306,  4.4,  7.0, 304,56
04:54, 292,  5.1, 306,  4.8,  8.0, 301,40
04:55, 315,  6.1, 306,  4.9,  8.0, 306,19
04:56, 310,  5.0, 306,  5.0,  7.6, 305, 8
04:57, 302,  2.9, 307,  4.9,  6.6, 312,12
04:58, 310,  5.1, 308,  4.7,  6.7, 314,51
04:59, 318,  5.6, 308,  4.6,  6.8, 310,33
05:00, 298,  5.0, 307,  4.7,  7.1, 300,13
05:01, 301,  4.4, 306,  4.7,  5.9, 303,49
05:02, 327,  4.6, 306,  4.6,  6.3, 303, 7
05:03, 296,  6.4, 306,  4.8,  7.8, 314,21
05:04, 314,  4.6, 306,  4.6,  7.2, 306, 2
05:05, 309,  5.9, 306,  4.5,  6.1, 296,15
05:06, 314,  3.7, 306,  4.3,  5.9, 309, 0
05:07, 304,  5.0, 306,  4.5,  7.7, 311,53
05:08, 291,  2.6, 305,  4.7,  9.9, 310,12
05:09, 311,  5.7, 304,  4.7,  7.5, 314,45
05:10, 309,  5.8, 304,  4.7,  8.1, 310,46
05:11, 310,  5.6, 305,  4.9,  7.8, 301,30
05:12, 304,  7.4, 304,  5.2,  7.9, 302,19
05:13, 309,  6.8, 304,  5.0,  7.4, 304, 0
05:14, 313,  6.0, 305,  5.2,  9.2, 305, 7
05:15, 298,  5.2, 305,  5.2,  6.0, 313, 0
05:16, 306,  7.4, 304,  5.5,  8.9, 302,57
05:17, 307,  1.5, 304,  5.3,  8.4, 305, 9
05:18, 317,  3.2, 304,  5.1,  8.5, 315,46
05:19, 320,  4.4, 305,  5.3,  8.9, 308,55
05:20, 297,  2.0, 306,  5.2,  7.2, 316,21
05:21, 305,  6.0, 305,  5.1,  8.2, 300,49
05:22, 277,  3.3, 304,  4.9,  6.7, 297,51
05:23, 287,  3.7, 304,  5.0,  7.1, 301, 8
05:24, 270,  3.3, 303,  4.8,  6.9, 311,34
05:25, 307,  6.3, 304,  4.9,  8.0, 312, 4
05:26, 304,  2.1, 305,  4.8,  7.1, 303, 7
05:27, 304,  6.5, 306,  4.6,  6.4, 304, 0
05:28, 314,  5.4, 306,  4.7,  6.7, 294, 3
05:29, 287,  3.9, 307,  4.6,  7.8, 302,15
05:30, 340,  3.9, 307,  4.6,  6.8, 308,28
05:31, 298,  5.8, 309,  4.5,  6.0, 350,31
05:32, 311,  7.8, 311,  4.6,  7.8, 310, 0
05:33, 306,  5.1, 312,  4.8,  7.8, 311, 0
05:34, 331,  3.9, 313,  4.8,  8.7, 298, 8
05:35, 301,  3.2, 314,  4.7,  6.6, 307,48
05:36, 308,  5.5, 314,  4.8,  7.5, 306,22
05:37, 309,  6.1, 312,  5.0,  7.6, 310, 3
05:38, 302,  5.0, 312,  5.1,  8.6, 304,23
05:39, 306,  7.3, 312,  5.1,  7.3, 306,59
05:40, 314,  6.9, 312,  5.2,  7.3, 306, 0
05:41, 325,  3.5, 312,  5.3,  7.2, 305, 8
05:42, 306,  6.3, 312,  5.1,  6.6, 300,38
05:43, 287,  3.2, 311,  5.0,  6.4, 302,38
05:44, 303,  2.4, 310,  5.0,  6.2, 321,30
05:45, 308,  5.1, 310,  5.1,  8.1, 311,23
05:46, 286,  3.6, 310,  5.2,  9.3, 304,28
05:47, 299,  4.9, 310,  5.1,  6.2, 304,45
05:48, 296,  5.9, 310,  5.0,  6.7, 308,54
05:49, 268,  3.2, 309,  4.9,  7.7, 310,28
05:50, 351,  5.0, 309,  5.0,  8.8, 305,35
05:51, 311,  4.0, 308,  5.0,  7.2, 301,46
05:52, 311,  3.5, 309,  5.0,  6.2, 305,30
05:53, 299,  4.3, 311,  4.9,  6.2, 305,54
05:54, 288,  3.0, 310,  5.0,  8.8, 307,26
05:55, 310,  5.7, 309,  4.9,  7.7, 310,30
05:56, 352,  1.5, 311,  4.6,  5.7, 310, 0
05:57, 311,  6.0, 311,  4.6,  7.4, 318,48
05:58, 300,  2.2, 313,  4.5,  6.0, 309, 5
05:59, 307,  4.0, 313,  4.5,  7.2, 306,42
06:00, 316,  6.4, 314,  4.4,  8.4, 321,34
06:01, 310,  7.3, 313,  4.5,  8.5, 315,57
06:02, 300,  6.4, 312,  4.8,  9.4, 310,30
06:03, 314,  8.5, 310,  4.9,  8.4, 312, 0
06:04, 318,  5.6, 310,  5.0,  9.7, 315,18
06:05, 300,  7.4, 311,  5.1,  8.8, 303,58
06:06, 296,  3.2, 309,  5.4,  7.8, 294,39
06:07, 317,  4.3, 309,  5.3,  6.1, 321,56
06:08, 311,  7.5, 308,  5.4,  8.2, 305,52
06:09, 313,  6.5, 308,  5.5,  7.5, 311, 0
06:10, 321,  6.6, 307,  5.5,  8.0, 321,58
06:11, 340,  6.6, 308,  5.5,  7.8, 322,56
06:12, 318,  6.5, 308,  5.4,  9.5, 308,36
06:13, 305,  7.9, 309,  5.5,  8.2, 313,28
06:14, 296,  5.2, 310,  5.4,  7.9, 305, 0
06:15, 314,  7.0, 310,  5.3,  7.0, 318,59
06:16, 294,  5.4, 310,  5.4,  8.0, 303,49
06:17, 342,  4.1, 311,  5.3,  6.8, 318,55
06:18, 314,  6.2, 312,  5.2,  8.5, 337,21
06:19, 317,  4.3, 312,  5.2,  8.5, 299,20
06:20, 315,  4.3, 313,  5.1,  6.1, 317,30
06:21, 327,  3.5, 312,  5.0,  7.0, 317,41
06:22, 315,  5.9, 312,  4.8,  6.2, 305,42
06:23, 338,  5.4, 313,  4.7,  7.1, 301,11
06:24, 340,  6.7, 314,  4.7,  6.8, 327,54
06:25, 326,  6.6, 316,  4.6,  7.5, 329,58
06:26, 333,  5.1, 317,  4.6,  7.8, 327,12
06:27, 330,  3.2, 317,  4.6,  8.0, 313,44
06:28, 331,  5.1, 318,  4.7,  7.5, 317, 7
06:29, 359,  3.3, 320,  4.5,  7.0, 320,21
06:30, 294,  5.5, 321,  4.6,  6.4, 308,58
06:31, 293,  2.5, 320,  4.6,  7.4, 302, 3
06:32, 320,  2.2, 321,  4.4,  4.8, 334,21
06:33, 333,  2.6, 321,  4.3,  6.1, 328,12
06:34, 300,  4.2, 320,  4.3,  6.2, 333, 4
06:35, 355,  2.8, 319,  4.2,  6.6, 303,39
06:36, 311,  4.9, 318,  4.2,  7.8, 301,18
06:37, 308,  6.1, 316,  4.4,  7.2, 303,48
06:38, 311,  4.4, 315,  4.6,  8.8, 305,44
06:39, 316,  5.9, 313,  4.7,  9.6, 328,52
06:40, 340,  3.3, 313,  4.8,  7.4, 323,11
06:41, 337,  0.7, 315,  4.7,  7.2, 339,31
06:42, 336,  2.5, 315,  4.9,  6.3, 322,15
06:43, 321,  4.9, 315,  4.9,  7.4, 312,30
06:44, 307,  7.2, 315,  5.0,  8.1, 320,43
06:45, 285,  4.1, 313,  5.2,  7.4, 302,46
06:46, 347,  7.0, 315,  4.9,  7.4, 337,59
06:47, 293,  3.8, 316,  4.7,  7.0, 347, 0
06:48, 331,  3.9, 316,  4.5,  7.4, 315, 8
06:49, 291,  5.8, 316,  4.4,  7.6, 309, 4
06:50, 331,  1.9, 316,  4.3,  5.9, 293, 1
06:51, 323,  2.3, 315,  4.4,  7.2, 301,35
06:52, 293,  2.9, 315,  4.2,  7.2, 328,20
06:53, 314,  7.9, 314,  4.4,  8.5, 315,58
06:54, 313,  7.3, 313,  4.5,  9.9, 303,43
06:55, 303,  4.2, 314,  4.4,  7.8, 332,14
06:56, 310,  4.1, 314,  4.5,  8.7, 320,44
06:57, 315,  6.7, 313,  4.7,  7.8, 298,39
06:58, 298,  6.6, 313,  4.8,  8.5, 299,25
06:59, 308,  6.1, 314,  4.8,  6.8, 338,43
07:00, 300,  5.2, 312,  5.0,  8.3, 310,35
07:01, 343,  4.1, 313,  4.9,  5.9, 322,37
07:02, 355,  3.0, 314,  5.0,  7.3, 330,33
07:03, 306,  5.8, 315,  4.9,  8.0, 312,40
07:04, 342,  2.8, 316,  4.6,  6.2, 330,13
07:05, 300,  6.8, 316,  4.5,  7.0, 305,29
07:06, 302,  2.3, 315,  4.6,  7.1, 313,47
07:07, 324,  5.1, 316,  4.6,  6.8, 306,38
07:08, 295,  4.5, 316,  4.6,  7.9, 299,53
07:09, 306,  4.4, 316,  4.5,  7.1, 331, 5
07:10, 327,  5.5, 316,  4.5,  7.2, 303,57
07:11, 311,  4.2, 316,  4.6,  6.8, 304,12
07:12, 315,  3.4, 314,  4.7,  9.1, 302,40
07:13, 289,  5.1, 313,  4.9,  8.2, 307,12
07:14, 310,  7.3, 311,  5.3,  8.6, 308,24
07:15, 332,  4.4, 311,  5.4,  7.9, 310, 2
07:16, 304,  5.3, 311,  5.6,  9.2, 306,36
07:17, 315,  4.4, 311,  5.6,  9.1, 321,36
07:18, 319,  6.3, 312,  5.4,  7.4, 327, 7
07:19, 304,  2.9, 312,  5.4,  6.6, 315, 0
07:20, 345,  5.8, 313,  5.3,  7.9, 321,49
07:21, 232,  0.4, 314,  5.2,  7.0, 321,43
07:22, 321,  4.3, 315,  5.0,  7.2, 322,39
07:23, 311,  5.3, 316,  4.8,  8.8, 299,49
07:24, 306,  3.6, 317,  4.5,  6.3, 315,37
07:25, 307,  3.6, 317,  4.4,  7.0, 317,12
07:26, 327,  4.4, 319,  4.2,  6.5, 332,25
07:27, 316,  3.5, 321,  3.9,  5.8, 333,15
07:28, 352,  2.8, 320,  4.0,  7.2, 311,20
07:29, 297,  3.1, 319,  4.0,  6.4, 306,14
07:30, 324,  4.5, 321,  3.9,  7.3, 316, 7
07:31, 337,  3.6, 321,  4.0,  6.6, 322,34
07:32, 316,  5.9, 321,  4.0,  6.9, 339,12
07:33, 346,  0.8, 323,  3.9,  6.9, 338, 6
07:34, 342,  4.8, 323,  4.0,  8.0, 305,27
07:35,  27,  1.0, 324,  3.8,  6.6, 325,21
07:36, 315,  6.4, 322,  3.9,  7.7, 305,57
07:37, 350,  3.5, 321,  4.1,  7.1, 314, 8
07:38, 308,  1.5, 323,  4.0,  5.9, 337,36
07:39, 325,  5.8, 324,  4.0,  8.6, 321,18
07:40, 355,  1.7, 323,  3.9,  6.8, 314,11
07:41, 339,  3.1, 322,  3.8,  5.0, 301,52
07:42, 332,  6.2, 322,  3.8,  6.4, 337,57
