00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.01,  0.01
02:52, 0.01,  0.01
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.00,  0.03
06:42, 0.00,  0.03
06:43, 0.00,  0.03
06:44, 0.00,  0.03
06:45, 0.00,  0.03
06:46, 0.00,  0.03
06:47, 0.00,  0.03
06:48, 0.01,  0.04
06:49, 0.01,  0.04
06:50, 0.01,  0.04
06:51, 0.01,  0.04
06:52, 0.01,  0.04
06:53, 0.02,  0.05
06:54, 0.02,  0.05
06:55, 0.02,  0.05
06:56, 0.02,  0.05
06:57, 0.02,  0.05
06:58, 0.02,  0.05
06:59, 0.03,  0.06
07:00, 0.03,  0.06
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.01,  0.06
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.01,  0.07
07:07, 0.02,  0.07
07:08, 0.02,  0.08
07:09, 0.02,  0.08
07:10, 0.03,  0.08
07:11, 0.03,  0.08
07:12, 0.03,  0.09
07:13, 0.03,  0.09
07:14, 0.04,  0.09
07:15, 0.04,  0.10
07:16, 0.04,  0.10
07:17, 0.05,  0.10
07:18, 0.05,  0.11
07:19, 0.05,  0.11
07:20, 0.05,  0.11
07:21, 0.06,  0.11
07:22, 0.06,  0.12
07:23, 0.06,  0.12
07:24, 0.07,  0.12
07:25, 0.07,  0.13
07:26, 0.07,  0.13
07:27, 0.07,  0.13
07:28, 0.08,  0.14
07:29, 0.08,  0.14
07:30, 0.09,  0.14
07:31, 0.09,  0.15
07:32, 0.10,  0.16
07:33, 0.11,  0.17
07:34, 0.13,  0.18
07:35, 0.14,  0.20
07:36, 0.16,  0.22
07:37, 0.18,  0.23
07:38, 0.19,  0.25
07:39, 0.21,  0.26
07:40, 0.22,  0.27
07:41, 0.23,  0.29
07:42, 0.24,  0.30
07:43, 0.25,  0.31
07:44, 0.25,  0.31
07:45, 0.26,  0.32
07:46, 0.26,  0.32
07:47, 0.27,  0.32
07:48, 0.27,  0.33
07:49, 0.27,  0.33
07:50, 0.28,  0.34
07:51, 0.29,  0.35
07:52, 0.30,  0.36
07:53, 0.32,  0.38
07:54, 0.34,  0.40
07:55, 0.36,  0.42
07:56, 0.38,  0.44
07:57, 0.40,  0.45
07:58, 0.42,  0.47
07:59, 0.43,  0.49
08:00, 0.45,  0.51
08:01, 0.02,  0.53
08:02, 0.04,  0.54
08:03, 0.05,  0.56
08:04, 0.07,  0.58
08:05, 0.09,  0.59
08:06, 0.09,  0.60
08:07, 0.11,  0.62
08:08, 0.14,  0.64
08:09, 0.16,  0.67
08:10, 0.19,  0.69
08:11, 0.21,  0.72
08:12, 0.23,  0.74
08:13, 0.25,  0.76
08:14, 0.27,  0.77
08:15, 0.28,  0.78
08:16, 0.29,  0.80
08:17, 0.30,  0.81
08:18, 0.31,  0.81
08:19, 0.31,  0.82
08:20, 0.31,  0.82
08:21, 0.32,  0.83
08:22, 0.33,  0.84
08:23, 0.34,  0.85
08:24, 0.35,  0.86
08:25, 0.36,  0.86
08:26, 0.36,  0.87
08:27, 0.37,  0.88
08:28, 0.38,  0.89
08:29, 0.39,  0.90
08:30, 0.40,  0.91
08:31, 0.41,  0.92
08:32, 0.42,  0.93
08:33, 0.43,  0.94
08:34, 0.44,  0.94
08:35, 0.45,  0.95
08:36, 0.46,  0.96
08:37, 0.47,  0.97
08:38, 0.48,  0.98
08:39, 0.49,  1.00
08:40, 0.51,  1.02
08:41, 0.53,  1.03
08:42, 0.54,  1.05
08:43, 0.55,  1.06
08:44, 0.56,  1.07
08:45, 0.57,  1.08
08:46, 0.58,  1.09
08:47, 0.60,  1.10
08:48, 0.61,  1.11
08:49, 0.62,  1.13
08:50, 0.63,  1.14
08:51, 0.64,  1.15
08:52, 0.65,  1.16
08:53, 0.67,  1.18
08:54, 0.68,  1.19
08:55, 0.69,  1.20
08:56, 0.70,  1.21
08:57, 0.71,  1.22
08:58, 0.72,  1.23
08:59, 0.73,  1.24
09:00, 0.74,  1.25
09:01, 0.01,  1.26
09:02, 0.02,  1.27
09:03, 0.03,  1.28
09:04, 0.05,  1.30
09:05, 0.06,  1.31
09:06, 0.08,  1.33
09:07, 0.10,  1.35
09:08, 0.12,  1.37
09:09, 0.13,  1.38
09:10, 0.14,  1.39
09:11, 0.15,  1.40
09:12, 0.17,  1.42
09:13, 0.18,  1.43
09:14, 0.19,  1.44
09:15, 0.20,  1.45
09:16, 0.21,  1.46
09:17, 0.23,  1.48
09:18, 0.24,  1.49
09:19, 0.26,  1.51
09:20, 0.28,  1.53
09:21, 0.29,  1.54
09:22, 0.29,  1.54
09:23, 0.30,  1.55
09:24, 0.31,  1.56
09:25, 0.32,  1.57
09:26, 0.33,  1.58
09:27, 0.35,  1.60
09:28, 0.37,  1.62
09:29, 0.40,  1.65
09:30, 0.42,  1.67
09:31, 0.43,  1.68
09:32, 0.45,  1.70
09:33, 0.47,  1.72
09:34, 0.49,  1.74
09:35, 0.54,  1.79
09:36, 0.57,  1.82
09:37, 0.58,  1.83
09:38, 0.60,  1.85
09:39, 0.62,  1.88
09:40, 0.65,  1.90
09:41, 0.69,  1.94
09:42, 0.73,  1.98
09:43, 0.76,  2.01
09:44, 0.77,  2.02
09:45, 0.78,  2.03
09:46, 0.79,  2.04
09:47, 0.81,  2.06
09:48, 0.85,  2.10
09:49, 0.89,  2.15
09:50, 0.94,  2.19
09:51, 0.95,  2.20
09:52, 0.97,  2.23
09:53, 0.99,  2.24
09:54, 1.01,  2.26
09:55, 1.03,  2.28
09:56, 1.05,  2.30
09:57, 1.08,  2.33
09:58, 1.11,  2.36
09:59, 1.16,  2.41
10:00, 1.21,  2.46
10:01, 0.05,  2.50
10:02, 0.09,  2.55
10:03, 0.13,  2.59
10:04, 0.15,  2.61
10:05, 0.17,  2.63
10:06, 0.19,  2.65
10:07, 0.21,  2.67
10:08, 0.24,  2.70
10:09, 0.27,  2.73
10:10, 0.30,  2.76
10:11, 0.33,  2.79
10:12, 0.37,  2.83
10:13, 0.40,  2.86
10:14, 0.43,  2.89
10:15, 0.45,  2.91
10:16, 0.49,  2.95
10:17, 0.51,  2.97
10:18, 0.53,  2.99
10:19, 0.55,  3.01
10:20, 0.57,  3.03
10:21, 0.58,  3.04
10:22, 0.59,  3.05
10:23, 0.61,  3.07
10:24, 0.63,  3.09
10:25, 0.65,  3.11
10:26, 0.67,  3.13
10:27, 0.71,  3.17
10:28, 0.74,  3.20
10:29, 0.77,  3.23
10:30, 0.82,  3.27
10:31, 0.87,  3.33
10:32, 0.90,  3.36
10:33, 0.92,  3.38
10:34, 0.95,  3.41
10:35, 0.99,  3.45
10:36, 1.04,  3.50
10:37, 1.08,  3.54
10:38, 1.12,  3.58
10:39, 1.15,  3.61
10:40, 1.17,  3.63
10:41, 1.20,  3.66
10:42, 1.24,  3.70
10:43, 1.26,  3.72
10:44, 1.30,  3.76
10:45, 1.34,  3.80
10:46, 1.38,  3.83
10:47, 1.41,  3.87
10:48, 1.46,  3.92
10:49, 1.50,  3.96
10:50, 1.54,  4.00
10:51, 1.58,  4.03
10:52, 1.62,  4.07
10:53, 1.64,  4.10
10:54, 1.67,  4.13
10:55, 1.70,  4.16
10:56, 1.74,  4.19
10:57, 1.79,  4.25
10:58, 1.85,  4.31
10:59, 1.92,  4.38
11:00, 1.99,  4.45
11:01, 0.06,  4.51
11:02, 0.10,  4.54
11:03, 0.14,  4.59
11:04, 0.18,  4.63
11:05, 0.21,  4.66
11:06, 0.24,  4.68
11:07, 0.26,  4.71
11:08, 0.28,  4.73
11:09, 0.30,  4.75
11:10, 0.32,  4.77
11:11, 0.35,  4.80
11:12, 0.38,  4.83
11:13, 0.42,  4.86
11:14, 0.45,  4.90
11:15, 0.49,  4.93
11:16, 0.53,  4.97
11:17, 0.55,  5.00
11:18, 0.58,  5.03
11:19, 0.61,  5.05
11:20, 0.64,  5.08
11:21, 0.67,  5.11
11:22, 0.70,  5.15
11:23, 0.74,  5.19
11:24, 0.79,  5.24
11:25, 0.84,  5.29
11:26, 0.90,  5.34
11:27, 0.95,  5.39
11:28, 0.99,  5.44
11:29, 1.05,  5.49
11:30, 1.09,  5.54
11:31, 1.12,  5.57
11:32, 1.16,  5.61
11:33, 1.19,  5.64
11:34, 1.21,  5.66
11:35, 1.24,  5.68
11:36, 1.27,  5.71
11:37, 1.29,  5.74
11:38, 1.33,  5.77
11:39, 1.36,  5.80
11:40, 1.38,  5.83
11:41, 1.40,  5.85
11:42, 1.43,  5.87
11:43, 1.45,  5.89
11:44, 1.47,  5.91
11:45, 1.48,  5.93
11:46, 1.50,  5.95
11:47, 1.52,  5.96
11:48, 1.54,  5.98
11:49, 1.56,  6.01
11:50, 1.59,  6.03
11:51, 1.62,  6.06
11:52, 1.65,  6.09
11:53, 1.67,  6.11
11:54, 1.69,  6.13
11:55, 1.70,  6.15
11:56, 1.72,  6.17
11:57, 1.74,  6.18
11:58, 1.75,  6.19
11:59, 1.76,  6.21
12:00, 1.77,  6.21
12:01, 0.01,  6.22
12:02, 0.02,  6.23
12:03, 0.03,  6.24
12:04, 0.03,  6.24
12:05, 0.03,  6.25
12:06, 0.04,  6.25
12:07, 0.04,  6.25
12:08, 0.05,  6.26
12:09, 0.05,  6.27
12:10, 0.07,  6.28
12:11, 0.08,  6.29
12:12, 0.09,  6.30
12:13, 0.10,  6.31
12:14, 0.11,  6.32
12:15, 0.12,  6.33
12:16, 0.13,  6.34
12:17, 0.13,  6.35
12:18, 0.15,  6.36
12:19, 0.16,  6.37
12:20, 0.17,  6.38
12:21, 0.18,  6.39
12:22, 0.19,  6.40
12:23, 0.20,  6.41
12:24, 0.21,  6.42
12:25, 0.22,  6.44
12:26, 0.24,  6.45
12:27, 0.26,  6.47
12:28, 0.28,  6.49
12:29, 0.30,  6.51
12:30, 0.33,  6.54
12:31, 0.36,  6.58
12:32, 0.39,  6.61
12:33, 0.41,  6.63
12:34, 0.44,  6.65
12:35, 0.46,  6.67
12:36, 0.48,  6.69
12:37, 0.50,  6.72
12:38, 0.52,  6.73
12:39, 0.53,  6.75
12:40, 0.54,  6.76
12:41, 0.56,  6.77
12:42, 0.57,  6.78
12:43, 0.58,  6.79
12:44, 0.59,  6.80
12:45, 0.60,  6.82
12:46, 0.62,  6.83
12:47, 0.64,  6.85
12:48, 0.65,  6.87
12:49, 0.67,  6.88
12:50, 0.69,  6.90
12:51, 0.71,  6.92
12:52, 0.73,  6.94
12:53, 0.75,  6.96
12:54, 0.77,  6.98
12:55, 0.79,  7.00
12:56, 0.81,  7.03
12:57, 0.86,  7.07
12:58, 0.91,  7.12
12:59, 0.96,  7.17
13:00, 1.02,  7.23
13:01, 0.05,  7.28
13:02, 0.09,  7.33
13:03, 0.15,  7.38
13:04, 0.20,  7.44
13:05, 0.26,  7.49
13:06, 0.32,  7.55
13:07, 0.37,  7.61
13:08, 0.42,  7.66
13:09, 0.49,  7.72
13:10, 0.54,  7.77
13:11, 0.59,  7.83
13:12, 0.66,  7.90
13:13, 0.71,  7.95
13:14, 0.77,  8.01
13:15, 0.84,  8.07
13:16, 0.89,  8.12
13:17, 0.95,  8.18
13:18, 1.00,  8.23
13:19, 1.06,  8.30
13:20, 1.11,  8.35
13:21, 1.17,  8.40
13:22, 1.22,  8.45
13:23, 1.26,  8.49
13:24, 1.31,  8.54
13:25, 1.37,  8.60
13:26, 1.43,  8.67
13:27, 1.47,  8.71
13:28, 1.53,  8.76
13:29, 1.57,  8.80
13:30, 1.63,  8.86
13:31, 1.67,  8.90
13:32, 1.70,  8.93
13:33, 1.75,  8.98
13:34, 1.78,  9.01
13:35, 1.82,  9.05
13:36, 1.88,  9.11
13:37, 1.94,  9.17
13:38, 1.99,  9.22
13:39, 2.05,  9.28
13:40, 2.10,  9.33
13:41, 2.15,  9.39
13:42, 2.21,  9.44
13:43, 2.26,  9.50
13:44, 2.31,  9.54
13:45, 2.37,  9.61
13:46, 2.43,  9.66
13:47, 2.47,  9.70
13:48, 2.52,  9.76
13:49, 2.58,  9.81
13:50, 2.62,  9.86
13:51, 2.68,  9.91
13:52, 2.73,  9.96
13:53, 2.79, 10.02
13:54, 2.82, 10.05
13:55, 2.84, 10.08
13:56, 2.90, 10.13
13:57, 2.95, 10.18
13:58, 2.99, 10.22
13:59, 3.03, 10.27
14:00, 3.07, 10.30
14:01, 0.04, 10.34
14:02, 0.09, 10.39
14:03, 0.13, 10.43
14:04, 0.17, 10.47
14:05, 0.22, 10.52
14:06, 0.26, 10.56
14:07, 0.29, 10.59
14:08, 0.33, 10.63
14:09, 0.37, 10.67
14:10, 0.41, 10.71
14:11, 0.45, 10.75
14:12, 0.47, 10.77
14:13, 0.49, 10.79
14:14, 0.51, 10.81
14:15, 0.56, 10.87
14:16, 0.60, 10.90
14:17, 0.63, 10.93
14:18, 0.67, 10.97
14:19, 0.71, 11.01
14:20, 0.75, 11.05
14:21, 0.80, 11.10
14:22, 0.82, 11.12
14:23, 0.85, 11.15
14:24, 0.88, 11.18
14:25, 0.92, 11.22
14:26, 0.96, 11.26
14:27, 0.98, 11.29
14:28, 1.04, 11.34
14:29, 1.07, 11.37
14:30, 1.09, 11.39
14:31, 1.11, 11.41
14:32, 1.13, 11.43
14:33, 1.16, 11.46
14:34, 1.18, 11.48
14:35, 1.21, 11.51
14:36, 1.26, 11.56
14:37, 1.28, 11.58
14:38, 1.33, 11.63
14:39, 1.38, 11.68
14:40, 1.41, 11.71
14:41, 1.44, 11.74
14:42, 1.48, 11.78
14:43, 1.50, 11.80
14:44, 1.52, 11.82
14:45, 1.54, 11.84
14:46, 1.56, 11.86
14:47, 1.58, 11.88
14:48, 1.63, 11.93
14:49, 1.65, 11.95
14:50, 1.68, 11.98
14:51, 1.70, 12.00
14:52, 1.72, 12.02
14:53, 1.76, 12.06
14:54, 1.79, 12.09
14:55, 1.84, 12.14
14:56, 1.89, 12.19
14:57, 1.91, 12.21
14:58, 1.94, 12.24
14:59, 1.96, 12.26
15:00, 1.98, 12.28
15:01, 0.02, 12.30
15:02, 0.05, 12.33
15:03, 0.07, 12.36
15:04, 0.09, 12.38
15:05, 0.11, 12.39
15:06, 0.13, 12.41
15:07, 0.14, 12.43
15:08, 0.16, 12.44
15:09, 0.18, 12.46
15:10, 0.20, 12.48
15:11, 0.22, 12.51
15:12, 0.25, 12.54
15:13, 0.27, 12.56
15:14, 0.30, 12.58
15:15, 0.32, 12.61
15:16, 0.35, 12.63
15:17, 0.37, 12.65
15:18, 0.40, 12.68
15:19, 0.42, 12.71
15:20, 0.44, 12.72
15:21, 0.47, 12.75
15:22, 0.50, 12.79
15:23, 0.53, 12.82
15:24, 0.57, 12.86
15:25, 0.61, 12.89
15:26, 0.64, 12.92
15:27, 0.68, 12.96
15:28, 0.71, 12.99
15:29, 0.74, 13.03
15:30, 0.78, 13.06
15:31, 0.81, 13.10
15:32, 0.85, 13.14
15:33, 0.89, 13.17
15:34, 0.93, 13.21
15:35, 0.96, 13.25
15:36, 1.00, 13.28
15:37, 1.03, 13.31
15:38, 1.06, 13.35
15:39, 1.09, 13.38
15:40, 1.13, 13.41
15:41, 1.16, 13.44
15:42, 1.19, 13.48
15:43, 1.22, 13.51
15:44, 1.25, 13.54
15:45, 1.29, 13.58
15:46, 1.33, 13.61
15:47, 1.36, 13.64
15:48, 1.38, 13.66
15:49, 1.40, 13.69
15:50, 1.41, 13.70
15:51, 1.44, 13.73
15:52, 1.47, 13.76
15:53, 1.48, 13.77
15:54, 1.49, 13.78
15:55, 1.51, 13.79
15:56, 1.53, 13.81
15:57, 1.56, 13.85
15:58, 1.59, 13.87
15:59, 1.61, 13.89
16:00, 1.62, 13.91
16:01, 0.02, 13.92
16:02, 0.03, 13.94
16:03, 0.04, 13.95
16:04, 0.06, 13.96
16:05, 0.07, 13.98
16:06, 0.08, 13.99
16:07, 0.09, 14.00
16:08, 0.10, 14.01
16:09, 0.11, 14.02
16:10, 0.13, 14.03
16:11, 0.14, 14.05
16:12, 0.15, 14.06
16:13, 0.17, 14.08
16:14, 0.19, 14.10
16:15, 0.21, 14.12
16:16, 0.22, 14.13
16:17, 0.24, 14.15
16:18, 0.26, 14.17
16:19, 0.27, 14.18
16:20, 0.29, 14.20
16:21, 0.31, 14.22
16:22, 0.32, 14.23
16:23, 0.33, 14.24
16:24, 0.34, 14.25
16:25, 0.35, 14.26
16:26, 0.35, 14.26
16:27, 0.36, 14.27
16:28, 0.37, 14.28
16:29, 0.38, 14.28
16:30, 0.39, 14.29
16:31, 0.40, 14.30
16:32, 0.40, 14.31
16:33, 0.41, 14.32
16:34, 0.42, 14.33
16:35, 0.43, 14.34
16:36, 0.43, 14.34
16:37, 0.44, 14.35
16:38, 0.44, 14.35
16:39, 0.45, 14.35
16:40, 0.45, 14.36
