00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,  74,  0.4,  74,  0.0,  0.4,  74,37
00:11,  60,  0.3,  68,  0.1,  0.5,  74, 7
00:12,  46,  0.5,  64,  0.1,  0.6,  46,53
00:13,  73,  0.1,  67,  0.1,  0.6,  78,25
00:14,   0,  0.0,  66,  0.1,  0.2,  59,23
00:15,   0,  0.0,  66,  0.1,  0.0,   0, 0
00:16,  66,  0.7,  66,  0.1,  0.6,  65, 0
00:17,  58,  0.4,  66,  0.2,  0.9,  69,13
00:18,   0,  0.0,  65,  0.2,  0.4,  58, 0
00:19,   0,  0.0,  65,  0.2,  0.0,   0, 0
00:20,   0,  0.0,  64,  0.2,  0.0,   0, 0
00:21,  40,  0.1,  61,  0.2,  0.3,  43,22
00:22,   0,  0.0,  63,  0.2,  0.2,  40, 0
00:23,   0,  0.0,  58,  0.1,  0.0,   0, 0
00:24,  13,  0.6,  55,  0.1,  0.6,  31,53
00:25,  36,  0.1,  50,  0.1,  0.6,  13, 2
00:26,   0,  0.0,  47,  0.1,  0.1,  36, 0
00:27,   0,  0.0,  33,  0.1,  0.0,   0, 0
00:28,   0,  0.0,  29,  0.0,  0.0,   0, 0
00:29,   0,  0.0,  29,  0.0,  0.0,   0, 0
00:30,   0,  0.0,  29,  0.0,  0.0,   0, 0
00:31,  66,  0.1,  22,  0.0,  0.2,  66,55
00:32,  37,  0.4,  32,  0.0,  0.3,  57,33
00:33,  41,  0.1,  34,  0.1,  0.4,  37, 0
00:34, 107,  0.9,  51,  0.1,  0.9, 107,59
00:35,  83,  0.9,  75,  0.2,  1.2, 103,22
00:36,  30,  0.5,  69,  0.2,  1.0,  80, 2
00:37,   0,  0.0,  65,  0.3,  0.5,  30, 0
00:38,   0,  0.0,  65,  0.3,  0.0,   0, 0
00:39,   0,  0.0,  65,  0.3,  0.0,   0, 0
00:40,  36,  0.2,  63,  0.3,  0.7,  44,39
00:41,  55,  0.6,  62,  0.3,  0.6,  55,59
00:42,  69,  0.7,  66,  0.4,  1.1,  87,41
00:43,  33,  0.2,  66,  0.4,  0.8,  69, 0
00:44,  58,  0.1,  64,  0.3,  0.2,  33, 0
00:45,   0,  0.0,  56,  0.2,  0.1,  58, 0
00:46,  70,  0.4,  57,  0.2,  0.4,  70,50
00:47,  80,  0.6,  63,  0.2,  0.5,  79,58
00:48, 106,  0.9,  69,  0.3,  1.1,  92,27
00:49,   0,  0.0,  74,  0.4,  0.9, 106, 0
00:50,   0,  0.0,  77,  0.3,  0.0,   0, 0
00:51,   0,  0.0,  78,  0.3,  0.0,   0, 0
00:52, 104,  1.1,  82,  0.3,  1.2, 105,56
00:53, 112,  0.6,  93,  0.4,  1.1, 104, 0
00:54, 103,  0.5,  96,  0.4,  0.6, 102, 6
00:55,  90,  0.6,  96,  0.5,  0.6,  93,45
00:56,  99,  1.1,  96,  0.5,  1.3,  98,39
00:57, 109,  0.8, 100,  0.6,  1.1, 100, 0
00:58, 104,  0.8, 102,  0.6,  0.9, 109,14
00:59,  98,  0.9, 100,  0.6,  1.2,  81,46
01:00,  83,  0.9,  98,  0.8,  1.5,  91, 8
01:01,  97,  0.8,  97,  0.8,  0.9,  83, 0
01:02,  92,  0.6,  98,  0.8,  0.8,  97, 0
01:03,  80,  0.6,  96,  0.8,  0.8,  88,43
01:04,  83,  0.9,  93,  0.9,  1.2,  95,43
01:05,  75,  0.5,  92,  0.9,  1.1,  87,12
01:06,  73,  1.0,  91,  0.9,  1.3,  73,52
01:07,   0,  0.0,  88,  0.8,  1.1,  70, 3
01:08,  83,  1.0,  85,  0.8,  1.1,  74,53
01:09,  87,  0.8,  84,  0.8,  1.1,  84,10
01:10,  85,  0.6,  84,  0.8,  0.8,  87, 0
01:11,  87,  0.6,  84,  0.8,  1.0,  80,23
01:12,  88,  1.0,  83,  0.8,  1.1,  91,45
01:13, 100,  1.0,  83,  0.8,  1.0, 104,48
01:14, 111,  0.8,  85,  0.8,  1.0, 100, 0
01:15, 108,  0.7,  87,  0.8,  0.8, 113,55
01:16, 105,  0.8,  90,  0.7,  1.1, 110,28
01:17, 111,  0.4,  94,  0.8,  1.1, 107, 8
01:18, 133,  1.2,  98,  0.8,  1.2, 136,59
01:19, 113,  1.3, 101,  0.8,  1.3, 111,44
01:20, 136,  0.8, 104,  0.8,  1.4, 112, 2
01:21, 119,  1.3, 108,  0.8,  1.2, 121,59
01:22, 126,  1.2, 112,  0.8,  1.6, 118,27
01:23, 112,  0.6, 115,  0.8,  1.4, 134,31
01:24, 111,  0.5, 119,  0.8,  0.9, 140,52
01:25, 105,  1.3, 120,  0.9,  1.6, 116,42
01:26, 103,  1.5, 121,  0.9,  1.7, 105,45
01:27, 124,  1.2, 122,  1.0,  1.6, 118, 8
01:28, 117,  1.2, 121,  1.0,  1.4, 123, 4
01:29, 128,  0.3, 121,  1.0,  1.4, 115, 6
01:30,   0,  0.0, 122,  0.9,  0.6, 147, 6
01:31,  91,  0.8, 120,  0.9,  0.8,  91,59
01:32, 122,  0.6, 119,  0.9,  1.2, 109,23
01:33, 121,  0.9, 117,  0.8,  1.0, 115,10
01:34, 113,  1.0, 117,  0.9,  1.6, 132,31
01:35, 115,  0.1, 117,  0.8,  1.1, 110, 2
01:36,  92,  0.4, 116,  0.7,  0.4, 122, 6
01:37,  93,  1.0, 113,  0.6,  1.0,  93,59
01:38, 100,  0.8, 111,  0.6,  1.0,  88,23
01:39, 115,  1.1, 111,  0.6,  1.1, 122,20
01:40, 122,  1.0, 111,  0.7,  1.3, 114,13
01:41, 127,  1.1, 113,  0.8,  1.4, 153,28
01:42, 130,  1.4, 116,  0.8,  1.5, 116,56
01:43, 137,  1.3, 119,  0.9,  1.5, 144,51
01:44, 138,  0.7, 120,  0.9,  2.2, 156,22
01:45, 133,  1.3, 123,  1.0,  1.8, 155,36
01:46, 131,  1.2, 127,  1.1,  2.0, 156,35
01:47, 152,  0.9, 133,  1.2,  1.4, 158, 7
01:48, 159,  1.4, 139,  1.2,  1.6, 162,49
01:49, 156,  0.7, 142,  1.2,  1.9, 155,40
01:50, 143,  1.2, 145,  1.3,  1.4, 148,14
01:51, 172,  1.6, 147,  1.3,  1.7, 152,17
01:52, 124,  0.8, 149,  1.3,  1.6, 172, 1
01:53, 155,  0.9, 150,  1.2,  1.3, 139,23
01:54, 152,  1.1, 151,  1.2,  1.3, 145,48
01:55, 150,  0.8, 151,  1.1,  1.1, 152, 0
01:56, 161,  1.7, 151,  1.1,  1.7, 161, 0
01:57, 188,  1.4, 153,  1.1,  1.7, 162, 1
01:58, 166,  1.9, 153,  1.2,  2.4, 154,17
01:59, 200,  0.8, 155,  1.2,  1.9, 155,36
02:00, 150,  0.3, 158,  1.1,  1.3, 156, 4
02:01, 184,  1.6, 160,  1.0,  1.8, 184,54
02:02, 166,  1.2, 162,  1.0,  1.6, 184, 0
02:03, 171,  0.5, 164,  1.0,  1.3, 181,27
02:04, 202,  0.4, 168,  1.0,  1.5, 167,30
02:05, 191,  0.7, 172,  1.1,  1.8, 184,46
02:06, 172,  1.4, 175,  1.0,  1.6, 197,55
02:07, 167,  1.7, 175,  1.1,  2.0, 167,22
02:08, 161,  0.6, 176,  1.0,  1.7, 167, 0
02:09, 175,  1.9, 177,  1.0,  2.0, 175,58
02:10, 202,  0.7, 175,  1.0,  1.9, 175, 0
02:11, 184,  0.8, 176,  1.1,  2.0, 182,30
02:12, 191,  1.2, 178,  1.0,  1.5, 188,11
02:13, 173,  1.0, 178,  1.0,  1.2, 191, 0
02:14, 187,  0.9, 178,  1.0,  1.4, 189,34
02:15, 171,  0.7, 177,  1.0,  1.1, 190, 1
02:16, 183,  1.2, 177,  1.0,  1.2, 182,59
02:17, 180,  0.2, 177,  0.9,  1.2, 183, 0
02:18, 192,  0.1, 179,  0.8,  0.5, 184,43
02:19,   0,  0.0, 179,  0.7,  0.1, 192, 0
02:20, 186,  0.5, 180,  0.6,  0.7, 184,54
02:21,   0,  0.0, 180,  0.5,  0.5, 186, 0
02:22,   0,  0.0, 180,  0.4,  0.0,   0, 0
02:23,   0,  0.0, 180,  0.3,  0.0,   0, 0
02:24, 188,  0.6, 181,  0.3,  0.8, 184,41
02:25,   0,  0.0, 182,  0.2,  0.6, 188, 0
02:26, 176,  0.2, 184,  0.2,  0.2, 174,36
02:27, 177,  0.4, 186,  0.1,  0.5, 176,55
02:28, 166,  0.8, 184,  0.2,  0.8, 171,52
02:29, 194,  0.9, 184,  0.2,  1.1, 188,57
02:30, 205,  0.7, 186,  0.3,  1.1, 174,38
02:31, 163,  0.4, 185,  0.3,  0.8, 196,11
02:32,   0,  0.0, 185,  0.4,  1.2, 184,19
02:33, 184,  0.7, 185,  0.5,  1.5, 169,33
02:34, 200,  0.9, 184,  0.5,  1.1, 172,14
02:35, 184,  0.7, 183,  0.6,  1.2, 174,14
02:36, 190,  0.8, 183,  0.6,  1.1, 182,49
02:37, 167,  1.1, 183,  0.7,  1.1, 173,40
02:38, 183,  0.9, 184,  0.8,  1.6, 181, 6
02:39, 162,  1.9, 183,  0.9,  1.9, 167,58
02:40, 179,  0.9, 181,  0.9,  2.0, 159, 5
02:41,   0,  0.0, 181,  0.9,  1.2, 189,13
02:42, 189,  0.0, 181,  0.9,  1.0, 189,18
02:43, 172,  0.2, 180,  0.9,  0.8, 163,12
02:44, 185,  0.7, 179,  0.8,  0.7, 183, 0
02:45, 178,  0.4, 179,  0.8,  1.0, 180,16
02:46, 189,  0.4, 180,  0.8,  0.8, 189,37
02:47, 196,  0.3, 181,  0.7,  0.4, 198,48
02:48, 228,  0.4, 182,  0.6,  0.4, 200,22
02:49, 182,  0.4, 184,  0.5,  0.5, 175,56
02:50, 188,  0.6, 186,  0.4,  0.6, 187,58
02:51, 170,  0.9, 185,  0.4,  0.9, 168,44
02:52, 164,  0.6, 183,  0.4,  1.2, 164, 5
02:53, 183,  0.4, 184,  0.4,  1.0, 186,31
02:54, 194,  0.7, 184,  0.5,  1.1, 166,49
02:55,   0,  0.0, 185,  0.5,  1.0, 185,14
02:56, 195,  0.7, 185,  0.5,  1.0, 198,47
02:57,   0,  0.0, 185,  0.5,  0.8, 197, 0
02:58, 212,  0.8, 185,  0.5,  1.2, 190,35
02:59,   0,  0.0, 185,  0.5,  0.8, 207,22
03:00, 185,  0.3, 187,  0.5,  0.9, 196,15
03:01,   0,  0.0, 187,  0.5,  0.5, 180,38
03:02,   0,  0.0, 190,  0.4,  0.0,   0, 0
03:03,   0,  0.0, 192,  0.3,  0.0,   0, 0
03:04,   0,  0.0, 195,  0.3,  0.0,   0, 0
03:05, 186,  0.7, 199,  0.2,  0.7, 186,59
03:06, 197,  0.4, 194,  0.3,  1.3, 150,28
03:07, 173,  1.1, 192,  0.3,  1.2, 167,58
03:08, 168,  0.7, 186,  0.3,  1.1, 173, 0
03:09, 170,  0.5, 181,  0.4,  1.8, 173,39
03:10, 163,  0.8, 176,  0.4,  1.1, 172,32
03:11, 174,  1.2, 174,  0.5,  1.3, 173, 5
03:12, 155,  1.9, 174,  0.6,  2.0, 168,53
03:13, 153,  1.0, 173,  0.7,  1.9, 155, 0
03:14, 160,  1.9, 171,  0.9,  2.2, 162,53
03:15, 158,  0.8, 170,  0.9,  1.9, 168, 1
03:16, 180,  0.8, 170,  0.9,  1.1, 171,33
03:17, 185,  1.2, 171,  1.0,  1.3, 174,32
03:18, 225,  0.0, 170,  0.9,  1.2, 185, 0
03:19, 149,  0.2, 169,  0.8,  0.2, 144,23
03:20, 151,  0.8, 167,  0.8,  1.0, 169,41
03:21, 159,  0.9, 166,  0.8,  0.9, 162,59
03:22, 185,  0.6, 166,  0.8,  1.1, 152,11
03:23, 169,  0.4, 167,  0.7,  0.6, 185, 2
03:24, 100,  0.3, 165,  0.6,  0.9, 151,11
03:25,   0,  0.0, 163,  0.5,  0.4, 102, 1
03:26,   0,  0.0, 161,  0.4,  0.0,   0, 0
03:27,   0,  0.0, 158,  0.3,  0.0,   0, 0
03:28,   0,  0.0, 157,  0.3,  0.0,   0, 0
03:29,   0,  0.0, 157,  0.3,  0.0,   0, 0
03:30,   0,  0.0, 158,  0.2,  0.0,   0, 0
03:31,   0,  0.0, 157,  0.2,  0.0,   0, 0
03:32, 126,  0.7, 142,  0.1,  0.8, 132,38
03:33,  78,  1.1, 119,  0.2,  1.1,  86,44
03:34,  77,  1.2,  99,  0.2,  1.3,  85,56
03:35,  89,  0.7,  93,  0.2,  1.2,  77, 0
03:36,  92,  1.1,  92,  0.3,  1.1,  92,59
03:37,  94,  1.0,  92,  0.4,  1.2,  94, 8
03:38,  83,  0.9,  91,  0.5,  1.1,  88,47
03:39, 142,  0.8,  94,  0.6,  1.2,  92,20
03:40, 130,  0.7,  98,  0.7,  1.1, 129, 9
03:41,  95,  1.3,  98,  0.8,  1.2,  93,59
03:42, 109,  0.7,  97,  0.8,  1.4,  96, 1
03:43, 103,  0.7,  99,  0.8,  0.9, 105,48
03:44,  73,  0.6, 100,  0.8,  0.9,  91,26
03:45,   0,  0.0,  99,  0.8,  0.9,  62,46
03:46,  81,  0.9,  99,  0.8,  1.2,  93,15
03:47,  76,  0.5,  98,  0.8,  0.9,  81, 0
03:48,  85,  1.0,  97,  0.7,  1.0,  85,58
03:49,  83,  0.7,  94,  0.7,  1.2,  90,20
03:50,  61,  0.7,  89,  0.7,  1.0,  81, 8
03:51,  82,  0.4,  87,  0.7,  0.8,  69,50
03:52,  65,  0.9,  85,  0.6,  0.9,  65, 0
03:53,  68,  0.8,  79,  0.7,  1.0,  65,43
03:54,   0,  0.0,  78,  0.6,  0.8,  68, 0
03:55,  60,  0.8,  76,  0.6,  0.8,  60, 0
03:56,  73,  0.4,  75,  0.5,  0.9,  59, 3
03:57,  47,  0.2,  74,  0.5,  0.6,  58,44
03:58,  78,  0.4,  73,  0.5,  0.7,  80,28
03:59,  69,  0.7,  72,  0.5,  0.9,  75,39
04:00,  61,  0.6,  72,  0.4,  0.9,  80,31
04:01,  86,  0.8,  71,  0.5,  0.9,  84,49
04:02,  95,  0.6,  71,  0.5,  0.8,  86, 0
04:03,  97,  0.4,  74,  0.5,  0.6, 116,36
04:04, 120,  0.5,  77,  0.5,  1.0, 114,14
04:05,  86,  0.2,  81,  0.5,  0.6, 106,47
04:06,  86,  0.2,  83,  0.5,  0.4, 103,34
04:07,  96,  0.7,  86,  0.5,  0.8,  89,24
04:08,  73,  0.4,  87,  0.5,  0.7,  96, 0
04:09, 114,  0.5,  88,  0.4,  0.5,  99,12
04:10, 104,  0.4,  92,  0.4,  0.5, 108, 9
04:11,   0,  0.0,  96,  0.4,  0.8, 128,25
04:12,   0,  0.0,  98,  0.3,  0.0,   0, 0
04:13,   0,  0.0,  99,  0.3,  0.0,   0, 0
04:14, 128,  0.0,  99,  0.2,  0.0,   0, 0
04:15,  73,  0.3,  98,  0.2,  0.3,  73,59
04:16,  67,  0.5,  92,  0.2,  0.6,  67,21
04:17,  69,  0.7,  87,  0.3,  0.7,  67,25
04:18,  80,  0.5,  85,  0.3,  1.0,  81,25
04:19,   0,  0.0,  83,  0.3,  0.7,  98,10
04:20,  78,  0.3,  80,  0.3,  0.6,  84,42
04:21,  61,  0.4,  74,  0.3,  0.4,  47,44
04:22,  46,  0.2,  71,  0.3,  0.6,  48,27
04:23,  40,  0.3,  69,  0.3,  0.6,  58,10
04:24,  56,  0.3,  67,  0.4,  0.7,  56,52
04:25,  61,  0.3,  66,  0.4,  0.8,  65,29
04:26,   0,  0.0,  66,  0.4,  0.4,  61, 4
04:27,   0,  0.0,  66,  0.3,  0.2,  85, 7
04:28,   0,  0.0,  64,  0.3,  0.2,  78,22
04:29,   0,  0.0,  61,  0.2,  0.0,   0, 0
04:30,   0,  0.0,  57,  0.2,  0.0,   0, 0
04:31,   0,  0.0,  57,  0.2,  0.0,   0, 0
04:32,   0,  0.0,  58,  0.1,  0.0,   0, 0
04:33,   0,  0.0,  60,  0.1,  0.0,   0, 0
04:34,   0,  0.0,  64,  0.1,  0.0,   0, 0
04:35,   0,  0.0,  66,  0.0,  0.0,   0, 0
04:36,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:37,   0,  0.0,  83,  0.0,  0.0,   0, 0
04:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,  61,  0.5,  56,  0.0,  0.6,  57,52
04:48,   0,  0.0,  63,  0.1,  0.6,  72,36
04:49,   0,  0.0,  66,  0.1,  0.6,  72,12
04:50,   0,  0.0,  66,  0.1,  0.0,   0, 0
04:51,  76,  0.4,  70,  0.1,  0.6,  94,37
04:52,  70,  0.6,  72,  0.2,  0.9,  86,52
04:53,   0,  0.0,  75,  0.2,  0.8,  86, 8
04:54,  67,  0.5,  74,  0.2,  0.6,  67,49
04:55,  62,  0.6,  72,  0.3,  0.7,  62,52
04:56,  53,  0.6,  70,  0.4,  0.7,  59, 5
04:57,  53,  0.3,  69,  0.4,  0.6,  53, 0
04:58,  51,  0.2,  67,  0.4,  0.4,  53, 6
04:59,  45,  0.4,  64,  0.4,  0.6,  49,30
05:00,  45,  0.7,  62,  0.4,  0.8,  45,59
05:01,  53,  0.9,  59,  0.5,  0.9,  48,17
05:02,  59,  1.0,  57,  0.6,  1.1,  61,22
05:03,  54,  0.9,  55,  0.6,  1.2,  59,31
05:04,  52,  0.8,  54,  0.7,  1.1,  55,34
05:05,  61,  0.9,  53,  0.7,  1.0,  48, 7
05:06,  27,  0.6,  52,  0.7,  1.0,  61, 9
05:07,   0,  0.0,  52,  0.7,  0.6,  27, 0
05:08,   0,  0.0,  52,  0.7,  0.0,   0, 0
05:09,  50,  1.0,  52,  0.7,  1.1,  55,51
05:10,  54,  1.0,  52,  0.7,  1.1,  50,12
05:11,  48,  0.7,  52,  0.7,  1.0,  53, 0
05:12,  42,  0.5,  50,  0.7,  0.8,  62,11
05:13,  43,  0.2,  48,  0.6,  0.6,  38,11
05:14,   0,  0.0,  47,  0.5,  0.5,  43,29
05:15,  40,  0.1,  45,  0.4,  0.4,  46, 6
05:16,  53,  0.6,  45,  0.4,  0.6,  52,58
05:17,  57,  0.4,  47,  0.4,  0.6,  53, 0
05:18,   0,  0.0,  48,  0.5,  0.6,  54,28
05:19,   0,  0.0,  48,  0.4,  0.0,   0, 0
05:20,   0,  0.0,  48,  0.3,  0.0,   0, 0
05:21,   0,  0.0,  48,  0.2,  0.0,   0, 0
05:22, 105,  0.4,  56,  0.2,  0.7, 105,37
05:23,  97,  0.7,  68,  0.2,  0.7,  98,58
05:24,   0,  0.0,  75,  0.2,  0.7,  97, 0
05:25,  75,  0.3,  77,  0.2,  0.3,  75, 0
05:26,  54,  0.4,  81,  0.2,  0.7,  80,35
05:27,  67,  0.6,  82,  0.3,  0.8,  71,39
05:28,  92,  0.5,  84,  0.3,  0.7,  88,32
05:29,  74,  0.6,  84,  0.3,  0.6,  80,55
05:30,  79,  0.8,  83,  0.4,  0.9,  81,34
05:31,  75,  0.8,  83,  0.5,  1.0,  78,54
05:32,  77,  0.8,  80,  0.6,  1.2,  78,20
05:33,  80,  1.1,  78,  0.6,  1.2,  78,21
05:34,  81,  1.0,  77,  0.6,  1.1,  80, 0
05:35,  69,  1.0,  77,  0.7,  1.0,  81, 3
05:36,  71,  0.9,  77,  0.8,  1.0,  70, 3
05:37,  97,  0.6,  78,  0.8,  0.9,  71, 0
05:38,  64,  1.0,  77,  0.8,  1.0,  78,55
05:39,  52,  0.8,  75,  0.8,  1.1,  65, 1
05:40,  56,  0.8,  72,  0.8,  0.8,  52, 5
05:41,  74,  0.7,  71,  0.8,  0.8,  56, 0
05:42,  80,  0.8,  71,  0.8,  0.8,  80,54
05:43,  74,  0.8,  70,  0.8,  0.9,  78,34
05:44,  70,  0.6,  69,  0.7,  0.9,  75, 4
05:45,  87,  0.8,  69,  0.7,  0.8,  83,55
05:46,  87,  0.7,  71,  0.7,  0.9,  87,23
05:47,  87,  0.7,  72,  0.7,  0.8,  87,10
05:48,  95,  1.0,  74,  0.7,  1.0,  95,56
05:49, 106,  1.1,  78,  0.7,  1.2, 105,51
05:50, 113,  1.2,  84,  0.8,  1.3, 108,29
05:51, 115,  1.1,  88,  0.8,  1.2, 113,52
05:52, 118,  0.7,  92,  0.9,  1.2, 112, 9
05:53, 116,  1.1,  96,  0.9,  1.2, 112,55
05:54, 116,  0.8,  99,  0.9,  1.2, 114,18
05:55, 108,  0.6, 102,  0.9,  0.8, 115, 4
05:56, 100,  0.9, 103,  0.9,  0.9,  99,57
05:57,  94,  0.3, 104,  0.9,  1.0, 104,17
05:58,  98,  0.8, 105,  0.8,  0.8,  93,39
05:59,  98,  0.7, 105,  0.8,  0.8,  98, 8
06:00,  82,  0.7, 103,  0.8,  0.7,  98, 2
06:01,  76,  0.8,  99,  0.7,  0.8,  80,44
06:02,  77,  0.8,  96,  0.7,  0.8,  78,57
06:03,  85,  0.8,  93,  0.7,  0.9,  85,54
06:04,  76,  0.6,  90,  0.7,  1.0,  84, 7
06:05,  87,  0.4,  88,  0.7,  0.6,  76, 0
06:06,  69,  0.5,  86,  0.6,  0.5,  79,24
06:07,  80,  0.8,  83,  0.6,  0.8,  75,58
06:08,  59,  0.8,  81,  0.6,  0.9,  72,47
06:09,  56,  1.0,  77,  0.6,  1.0,  55,47
06:10,  53,  1.2,  73,  0.7,  1.2,  54,28
06:11,  56,  1.0,  71,  0.7,  1.3,  54, 7
06:12,  49,  0.9,  68,  0.8,  1.0,  56, 0
06:13,  54,  1.1,  66,  0.8,  1.2,  55,33
06:14,  67,  0.9,  64,  0.9,  1.3,  58,13
06:15,  81,  1.3,  64,  0.9,  1.3,  81,59
06:16, 102,  1.2,  65,  1.0,  1.6,  91,12
06:17, 105,  1.0,  69,  1.1,  1.4,  99,22
06:18, 100,  1.0,  71,  1.1,  1.1, 105, 2
06:19,  80,  1.4,  74,  1.1,  1.5,  94,54
06:20,  58,  0.6,  79,  1.1,  1.5,  86, 3
06:21,  93,  1.2,  82,  1.1,  1.2, 104,12
06:22,  87,  1.2,  86,  1.1,  1.3,  88,26
06:23,  89,  1.2,  89,  1.1,  1.3,  87, 3
06:24,  91,  1.2,  92,  1.1,  1.3,  89,50
06:25,  82,  1.2,  93,  1.1,  1.5,  86,31
06:26,  83,  1.0,  92,  1.1,  1.2,  82, 0
06:27,  81,  1.0,  90,  1.1,  1.3,  84,27
06:28,  80,  1.2,  88,  1.2,  1.3,  86,14
06:29,  83,  1.0,  88,  1.1,  1.2,  82, 2
06:30,  84,  1.0,  87,  1.1,  1.1,  87,14
06:31,  78,  0.8,  86,  1.1,  1.2,  84,11
06:32,  86,  1.0,  85,  1.1,  1.2,  86,17
06:33,  80,  1.1,  85,  1.1,  1.5,  89,50
06:34,  85,  1.1,  84,  1.1,  1.2,  85,20
06:35,  96,  1.2,  84,  1.1,  1.4,  86,26
06:36,  88,  1.3,  84,  1.1,  1.4,  84,11
06:37,  93,  1.4,  85,  1.1,  1.4,  88,57
06:38,  83,  1.3,  86,  1.2,  1.7,  87,35
06:39,  84,  1.2,  86,  1.2,  1.7,  87,18
06:40,  64,  1.1,  85,  1.2,  1.5,  88,26
06:41,  91,  1.4,  85,  1.2,  1.6,  87, 7
06:42,  80,  1.2,  85,  1.2,  1.7,  80,25
06:43, 100,  0.8,  84,  1.2,  1.4,  87,17
06:44,  94,  0.7,  84,  1.2,  1.2,  68,26
06:45,  90,  0.9,  83,  1.2,  1.4, 100,41
06:46,  79,  0.4,  82,  1.1,  1.2,  69, 6
06:47,  85,  1.0,  81,  1.1,  1.2,  92,48
06:48,  88,  1.3,  80,  1.0,  1.4,  89,10
06:49,  90,  1.4,  81,  1.1,  1.5,  89,17
06:50,  90,  1.6,  82,  1.1,  1.7,  91,57
06:51, 101,  1.2,  82,  1.1,  1.7,  89, 8
06:52,  95,  0.8,  84,  1.1,  1.2, 101, 0
06:53, 107,  0.9,  87,  1.1,  1.3, 100,44
06:54, 106,  0.8,  89,  1.1,  1.1, 103,17
06:55,  91,  0.9,  91,  1.1,  1.0,  93, 3
06:56,  95,  0.9,  93,  1.1,  1.3,  96,33
06:57,  94,  0.9,  94,  1.1,  1.2,  92,18
06:58,  97,  0.9,  96,  1.1,  1.1, 102,23
06:59,  94,  1.0,  97,  1.0,  1.1,  89,49
07:00, 102,  1.1,  97,  1.0,  1.2,  93,28
07:01,  98,  1.3,  98,  1.0,  1.3,  95,48
07:02,  91,  1.1,  98,  1.0,  1.4,  98, 1
07:03, 102,  1.0,  97,  1.0,  1.2,  99,17
07:04,  92,  0.7,  98,  1.0,  1.2,  95,20
07:05, 107,  1.1,  98,  1.0,  1.4, 109,25
07:06, 102,  1.2,  99,  1.0,  1.3,  99,25
07:07,  97,  1.0,  99,  1.1,  1.2, 102,14
07:08,  95,  1.2,  99,  1.1,  1.3,  98,46
07:09,  95,  1.1,  99,  1.1,  1.2,  95, 3
07:10,  85,  1.0,  98,  1.1,  1.2,  92,16
07:11,  91,  1.2,  97,  1.1,  1.2,  91,30
07:12,  79,  0.9,  96,  1.1,  1.2,  97,36
07:13,  87,  1.0,  95,  1.1,  1.3,  91,27
07:14,  94,  1.1,  94,  1.1,  1.2,  95, 9
07:15,  75,  0.9,  93,  1.1,  1.3,  89,30
07:16,  88,  0.9,  91,  1.1,  1.2,  86,47
07:17,  82,  1.0,  89,  1.1,  1.2,  90, 7
07:18,  82,  0.6,  88,  1.0,  1.3,  85,48
07:19,  89,  1.3,  87,  1.0,  1.2,  89, 0
07:20,  83,  0.8,  87,  1.0,  1.5,  88, 3
07:21,  77,  0.9,  86,  1.0,  1.2,  77,24
07:22,  80,  1.1,  85,  1.0,  1.2,  83, 6
07:23,  87,  0.8,  84,  1.0,  1.2,  85, 1
07:24,  75,  0.7,  82,  0.9,  1.2,  81,33
07:25,  75,  1.0,  81,  0.9,  1.2,  82,21
07:26,  89,  0.5,  81,  0.9,  1.0,  75, 0
07:27,  85,  0.8,  80,  0.8,  1.0,  84,44
07:28,  78,  0.9,  80,  0.8,  1.0,  74,31
07:29,  81,  0.7,  79,  0.8,  0.9,  78, 0
07:30,  69,  1.0,  77,  0.8,  1.0,  68,58
07:31,  72,  1.0,  76,  0.8,  1.0,  69, 0
07:32,  75,  1.2,  76,  0.8,  1.4,  71,53
07:33,  71,  1.3,  75,  0.8,  1.4,  76, 5
07:34,  69,  1.1,  74,  0.8,  1.3,  71, 0
07:35,  73,  0.6,  73,  0.8,  1.1,  69, 0
07:36,  78,  0.6,  73,  0.8,  0.6,  73, 0
07:37,  81,  0.8,  73,  0.8,  0.8,  79,37
07:38,  88,  0.9,  74,  0.8,  1.0,  88,55
07:39,  85,  0.9,  76,  0.9,  1.0,  88,14
07:40,  89,  1.1,  78,  0.9,  1.2,  89,47
