00:01, +27.1,  90.7
00:02, +27.1,  90.5
00:03, +27.1,  90.5
00:04, +27.1,  90.3
00:05, +27.1,  90.4
00:06, +27.1,  90.5
00:07, +27.0,  90.5
00:08, +27.0,  90.5
00:09, +27.0,  90.6
00:10, +27.0,  90.6
00:11, +27.0,  90.7
00:12, +27.0,  90.9
00:13, +27.0,  90.9
00:14, +27.0,  90.8
00:15, +27.0,  90.8
00:16, +27.0,  90.9
00:17, +27.0,  91.0
00:18, +26.9,  90.9
00:19, +26.9,  91.1
00:20, +26.9,  91.1
00:21, +26.9,  91.1
00:22, +26.9,  91.2
00:23, +26.9,  91.2
00:24, +26.9,  91.2
00:25, +26.9,  91.2
00:26, +26.9,  91.2
00:27, +26.9,  91.1
00:28, +26.9,  91.2
00:29, +26.9,  91.1
00:30, +26.9,  91.2
00:31, +26.9,  91.3
00:32, +26.9,  91.3
00:33, +26.9,  91.3
00:34, +26.9,  91.3
00:35, +26.9,  91.3
00:36, +26.9,  91.2
00:37, +26.9,  91.2
00:38, +26.8,  91.1
00:39, +26.9,  91.1
00:40, +26.9,  91.1
00:41, +26.9,  91.1
00:42, +26.8,  91.1
00:43, +26.8,  91.2
00:44, +26.8,  91.3
00:45, +26.8,  91.4
00:46, +26.8,  91.3
00:47, +26.8,  91.3
00:48, +26.9,  91.1
00:49, +26.8,  91.0
00:50, +26.8,  91.1
00:51, +26.7,  91.3
00:52, +26.7,  91.6
00:53, +26.7,  91.7
00:54, +26.7,  91.7
00:55, +26.8,  91.6
00:56, +26.8,  91.5
00:57, +26.9,  91.4
00:58, +26.9,  91.2
00:59, +26.8,  91.0
01:00, +26.9,  91.0
01:01, +26.9,  91.0
01:02, +26.8,  91.0
01:03, +26.8,  91.1
01:04, +26.8,  91.2
01:05, +26.8,  91.1
01:06, +26.9,  91.2
01:07, +26.9,  91.1
01:08, +26.9,  91.1
01:09, +26.9,  91.0
01:10, +26.8,  91.0
01:11, +26.8,  91.1
01:12, +26.8,  91.3
01:13, +26.7,  91.4
01:14, +26.7,  91.5
01:15, +26.7,  91.8
01:16, +26.7,  92.0
01:17, +26.6,  92.1
01:18, +26.6,  92.3
01:19, +26.6,  92.4
01:20, +26.6,  92.6
01:21, +26.6,  92.8
01:22, +26.6,  92.9
01:23, +26.6,  92.9
01:24, +26.6,  93.0
01:25, +26.6,  93.0
01:26, +26.6,  92.9
01:27, +26.6,  93.0
01:28, +26.6,  92.9
01:29, +26.6,  92.9
01:30, +26.6,  92.9
01:31, +26.6,  92.9
01:32, +26.6,  93.0
01:33, +26.6,  93.1
01:34, +26.6,  93.0
01:35, +26.6,  93.1
01:36, +26.6,  93.0
01:37, +26.6,  93.1
01:38, +26.6,  93.0
01:39, +26.6,  93.0
01:40, +26.6,  92.9
01:41, +26.6,  92.9
01:42, +26.6,  92.9
01:43, +26.6,  92.9
01:44, +26.6,  93.0
01:45, +26.6,  92.8
01:46, +26.6,  92.8
01:47, +26.6,  92.7
01:48, +26.6,  92.7
01:49, +26.7,  92.7
01:50, +26.7,  92.6
01:51, +26.7,  92.4
01:52, +26.7,  92.3
01:53, +26.6,  92.3
01:54, +26.6,  92.5
01:55, +26.7,  92.6
01:56, +26.6,  92.6
01:57, +26.6,  92.7
01:58, +26.6,  92.7
01:59, +26.6,  92.9
02:00, +26.7,  92.9
02:01, +26.7,  92.8
02:02, +26.7,  92.8
02:03, +26.7,  92.8
02:04, +26.7,  92.8
02:05, +26.7,  92.8
02:06, +26.7,  92.8
02:07, +26.7,  92.9
02:08, +26.7,  92.8
02:09, +26.7,  92.9
02:10, +26.7,  93.0
02:11, +26.7,  93.1
02:12, +26.7,  93.2
02:13, +26.7,  93.2
02:14, +26.7,  93.2
02:15, +26.7,  93.3
02:16, +26.7,  93.3
02:17, +26.7,  93.4
02:18, +26.7,  93.2
02:19, +26.7,  93.3
02:20, +26.7,  93.4
02:21, +26.7,  93.4
02:22, +26.7,  93.4
02:23, +26.7,  93.5
02:24, +26.7,  93.4
02:25, +26.7,  93.4
02:26, +26.7,  93.5
02:27, +26.7,  93.6
02:28, +26.7,  93.5
02:29, +26.7,  93.5
02:30, +26.7,  93.6
02:31, +26.6,  93.5
02:32, +26.7,  93.6
02:33, +26.6,  93.6
02:34, +26.6,  93.6
02:35, +26.6,  93.6
02:36, +26.7,  93.6
02:37, +26.7,  93.6
02:38, +26.7,  93.6
02:39, +26.7,  93.7
02:40, +26.6,  93.7
02:41, +26.6,  93.7
02:42, +26.7,  93.5
02:43, +26.6,  93.6
02:44, +26.7,  93.6
02:45, +26.7,  93.5
02:46, +26.7,  93.4
02:47, +26.6,  93.4
02:48, +26.6,  93.4
02:49, +26.6,  93.4
02:50, +26.7,  93.4
02:51, +26.7,  93.4
02:52, +26.7,  93.5
02:53, +26.7,  93.4
02:54, +26.7,  93.3
02:55, +26.7,  93.2
02:56, +26.7,  93.2
02:57, +26.7,  93.1
02:58, +26.7,  93.2
02:59, +26.7,  93.2
03:00, +26.7,  93.3
03:01, +26.7,  93.3
03:02, +26.7,  93.4
03:03, +26.7,  93.4
03:04, +26.7,  93.4
03:05, +26.7,  93.4
03:06, +26.7,  93.4
03:07, +26.7,  93.5
03:08, +26.6,  93.6
03:09, +26.6,  93.7
03:10, +26.6,  93.9
03:11, +26.6,  93.9
03:12, +26.6,  94.0
03:13, +26.6,  94.1
03:14, +26.5,  94.3
03:15, +26.6,  94.4
03:16, +26.5,  94.4
03:17, +26.5,  94.4
03:18, +26.5,  94.4
03:19, +26.5,  94.3
03:20, +26.5,  94.2
03:21, +26.5,  94.2
03:22, +26.5,  94.1
03:23, +26.5,  94.2
03:24, +26.6,  94.2
03:25, +26.6,  94.1
03:26, +26.6,  94.1
03:27, +26.6,  94.1
03:28, +26.6,  94.2
03:29, +26.6,  94.1
03:30, +26.6,  94.1
03:31, +26.6,  94.1
03:32, +26.6,  94.1
03:33, +26.6,  94.0
03:34, +26.6,  94.1
03:35, +26.6,  94.1
03:36, +26.6,  94.0
03:37, +26.6,  94.0
03:38, +26.6,  94.1
03:39, +26.6,  94.0
03:40, +26.6,  94.2
03:41, +26.6,  94.2
03:42, +26.6,  94.2
03:43, +26.5,  94.3
03:44, +26.5,  94.4
03:45, +26.6,  94.5
03:46, +26.6,  94.4
03:47, +26.6,  94.5
03:48, +26.6,  94.4
03:49, +26.6,  94.4
03:50, +26.5,  94.4
03:51, +26.6,  94.4
03:52, +26.6,  94.5
03:53, +26.6,  94.4
03:54, +26.5,  94.4
03:55, +26.5,  94.3
03:56, +26.5,  94.4
03:57, +26.5,  94.5
03:58, +26.5,  94.4
03:59, +26.5,  94.5
04:00, +26.5,  94.6
04:01, +26.5,  94.5
04:02, +26.5,  94.7
04:03, +26.5,  94.8
04:04, +26.5,  94.9
04:05, +26.5,  94.7
04:06, +26.5,  94.6
04:07, +26.5,  94.7
04:08, +26.5,  94.5
04:09, +26.5,  94.6
04:10, +26.5,  94.6
04:11, +26.5,  94.8
04:12, +26.5,  95.0
04:13, +26.5,  95.1
04:14, +26.5,  95.1
04:15, +26.5,  95.1
04:16, +26.5,  95.1
04:17, +26.5,  95.3
04:18, +26.5,  95.3
04:19, +26.5,  95.4
04:20, +26.4,  95.3
04:21, +26.5,  95.5
04:22, +26.5,  95.5
04:23, +26.5,  95.4
04:24, +26.5,  95.5
04:25, +26.5,  95.5
04:26, +26.5,  95.4
04:27, +26.4,  95.5
04:28, +26.5,  95.6
04:29, +26.4,  95.5
04:30, +26.5,  95.7
04:31, +26.5,  95.6
04:32, +26.5,  95.7
04:33, +26.5,  95.7
04:34, +26.5,  95.7
04:35, +26.5,  95.6
04:36, +26.5,  95.6
04:37, +26.5,  95.6
04:38, +26.5,  95.7
04:39, +26.5,  95.7
04:40, +26.5,  95.8
04:41, +26.5,  95.8
04:42, +26.5,  95.9
04:43, +26.5,  96.0
04:44, +26.5,  96.0
04:45, +26.5,  96.2
04:46, +26.5,  96.2
04:47, +26.5,  96.2
04:48, +26.5,  96.1
04:49, +26.5,  96.2
04:50, +26.5,  96.1
04:51, +26.5,  96.1
04:52, +26.5,  95.9
04:53, +26.6,  95.7
04:54, +26.6,  95.5
04:55, +26.5,  95.5
04:56, +26.5,  95.5
04:57, +26.5,  95.7
04:58, +26.5,  95.8
04:59, +26.5,  95.9
05:00, +26.6,  95.9
05:01, +26.5,  96.0
05:02, +26.5,  95.8
05:03, +26.5,  95.8
05:04, +26.5,  96.0
05:05, +26.5,  96.1
05:06, +26.4,  96.2
05:07, +26.4,  96.2
05:08, +26.5,  96.2
05:09, +26.4,  96.1
05:10, +26.4,  96.0
05:11, +26.4,  96.0
05:12, +26.4,  96.0
05:13, +26.4,  96.0
05:14, +26.4,  96.0
05:15, +26.4,  95.9
05:16, +26.4,  95.9
05:17, +26.5,  95.8
05:18, +26.5,  95.7
05:19, +26.5,  95.7
05:20, +26.5,  95.5
05:21, +26.5,  95.6
05:22, +26.5,  95.4
05:23, +26.5,  95.4
05:24, +26.5,  95.5
05:25, +26.5,  95.4
05:26, +26.5,  95.2
05:27, +26.5,  95.1
05:28, +26.5,  95.1
05:29, +26.5,  95.1
05:30, +26.5,  95.1
05:31, +26.5,  95.1
05:32, +26.5,  95.3
05:33, +26.5,  95.2
05:34, +26.5,  95.2
05:35, +26.5,  95.2
05:36, +26.5,  95.2
05:37, +26.6,  95.2
05:38, +26.6,  95.1
05:39, +26.6,  95.0
05:40, +26.6,  95.0
05:41, +26.5,  95.0
05:42, +26.5,  94.8
05:43, +26.6,  94.8
05:44, +26.6,  94.8
05:45, +26.6,  94.7
05:46, +26.6,  94.6
05:47, +26.6,  94.6
05:48, +26.6,  94.4
05:49, +26.6,  94.3
05:50, +26.6,  94.2
05:51, +26.7,  94.3
05:52, +26.6,  94.3
05:53, +26.6,  94.3
05:54, +26.7,  94.3
05:55, +26.7,  94.2
05:56, +26.7,  94.2
05:57, +26.7,  94.1
05:58, +26.7,  93.8
05:59, +26.7,  93.7
06:00, +26.7,  93.8
06:01, +26.7,  93.9
06:02, +26.7,  93.9
06:03, +26.7,  93.9
06:04, +26.8,  93.8
06:05, +26.8,  93.7
06:06, +26.8,  93.7
06:07, +26.8,  93.6
06:08, +26.8,  93.7
06:09, +26.8,  93.9
06:10, +26.8,  93.9
06:11, +26.8,  93.7
06:12, +26.8,  93.7
06:13, +26.8,  93.8
06:14, +26.8,  93.9
06:15, +26.8,  93.8
06:16, +26.9,  93.6
06:17, +26.9,  93.7
06:18, +26.9,  93.7
06:19, +26.9,  93.7
06:20, +26.9,  93.7
06:21, +26.9,  93.6
06:22, +26.9,  93.5
06:23, +26.9,  93.5
06:24, +26.9,  93.5
06:25, +26.9,  93.4
06:26, +26.9,  93.4
06:27, +26.9,  93.4
06:28, +26.9,  93.4
06:29, +27.0,  93.6
06:30, +27.0,  93.5
06:31, +27.0,  93.5
06:32, +27.0,  93.6
06:33, +27.0,  93.3
06:34, +27.0,  93.3
06:35, +27.0,  93.3
06:36, +27.0,  93.2
06:37, +27.0,  93.2
06:38, +27.0,  93.1
06:39, +27.1,  93.3
06:40, +27.1,  93.2
06:41, +27.1,  93.1
06:42, +27.1,  93.1
06:43, +27.1,  92.9
06:44, +27.1,  92.8
06:45, +27.2,  92.9
06:46, +27.2,  93.0
06:47, +27.2,  92.9
06:48, +27.2,  93.0
06:49, +27.2,  93.1
06:50, +27.2,  93.0
06:51, +27.2,  92.8
06:52, +27.2,  92.8
06:53, +27.2,  92.7
06:54, +27.2,  92.5
06:55, +27.3,  92.5
06:56, +27.3,  92.6
06:57, +27.3,  92.3
06:58, +27.4,  92.3
06:59, +27.4,  92.2
07:00, +27.4,  92.1
07:01, +27.4,  92.0
07:02, +27.5,  91.9
07:03, +27.5,  92.0
07:04, +27.5,  91.8
07:05, +27.6,  91.7
07:06, +27.6,  91.7
07:07, +27.6,  91.4
07:08, +27.6,  91.5
07:09, +27.6,  91.4
07:10, +27.7,  91.5
07:11, +27.7,  91.4
07:12, +27.7,  91.3
07:13, +27.7,  90.9
07:14, +27.7,  90.5
07:15, +27.7,  90.8
07:16, +27.8,  90.7
07:17, +27.8,  90.4
07:18, +27.8,  90.3
07:19, +27.8,  90.2
07:20, +27.8,  90.4
07:21, +27.9,  90.3
07:22, +28.0,  90.4
07:23, +28.0,  90.2
07:24, +28.1,  90.0
07:25, +28.1,  89.5
07:26, +28.0,  89.0
07:27, +28.0,  88.9
07:28, +28.0,  88.6
07:29, +28.1,  88.6
07:30, +28.1,  88.6
07:31, +28.0,  88.0
07:32, +28.1,  88.2
07:33, +28.2,  88.5
07:34, +28.1,  87.8
07:35, +28.2,  88.0
07:36, +28.2,  87.7
07:37, +28.3,  87.4
07:38, +28.3,  86.7
07:39, +28.3,  86.1
07:40, +28.4,  86.4
07:41, +28.5,  86.4
07:42, +28.5,  86.1
07:43, +28.5,  86.3
07:44, +28.6,  86.2
07:45, +28.7,  85.8
07:46, +28.6,  84.6
07:47, +28.7,  85.1
07:48, +28.8,  86.2
07:49, +28.7,  85.2
07:50, +28.8,  84.2
07:51, +28.8,  83.9
07:52, +28.9,  84.0
07:53, +28.9,  84.2
07:54, +28.9,  84.0
07:55, +28.9,  84.4
07:56, +28.9,  84.0
07:57, +28.8,  82.9
07:58, +28.8,  82.1
07:59, +28.8,  82.4
08:00, +28.9,  82.9
08:01, +29.0,  83.1
08:02, +29.1,  82.7
08:03, +29.0,  81.2
08:04, +29.0,  81.6
08:05, +28.9,  81.7
08:06, +28.9,  82.0
08:07, +28.8,  82.2
08:08, +29.0,  82.5
08:09, +29.1,  82.9
08:10, +29.0,  82.6
08:11, +29.0,  82.9
08:12, +29.0,  82.8
08:13, +29.0,  82.4
08:14, +29.1,  83.3
08:15, +29.3,  83.5
08:16, +29.5,  83.8
08:17, +29.4,  83.2
08:18, +29.3,  81.8
08:19, +29.4,  82.2
08:20, +29.4,  82.3
08:21, +29.5,  82.7
08:22, +29.4,  81.0
08:23, +29.6,  81.2
08:24, +29.6,  81.3
08:25, +29.6,  81.9
08:26, +29.6,  81.8
08:27, +29.6,  80.2
08:28, +29.6,  79.9
08:29, +29.6,  80.3
08:30, +29.5,  80.2
08:31, +29.4,  80.5
08:32, +29.3,  80.8
08:33, +29.3,  81.7
08:34, +29.3,  81.9
08:35, +29.2,  80.8
08:36, +29.2,  81.4
08:37, +29.4,  81.8
08:38, +29.6,  82.1
08:39, +29.7,  82.0
08:40, +29.8,  81.4
08:41, +29.9,  81.5
08:42, +29.9,  80.4
08:43, +29.9,  80.4
08:44, +29.8,  80.9
08:45, +29.4,  80.4
08:46, +29.2,  81.3
08:47, +29.0,  82.0
08:48, +29.0,  83.1
08:49, +29.0,  84.1
08:50, +29.0,  84.4
08:51, +29.1,  84.2
08:52, +29.2,  83.8
08:53, +29.4,  83.9
08:54, +29.5,  83.2
08:55, +29.4,  82.3
08:56, +29.3,  82.3
08:57, +29.2,  81.9
08:58, +29.3,  81.7
08:59, +29.4,  81.9
09:00, +29.5,  81.7
09:01, +29.6,  81.7
09:02, +29.6,  81.5
09:03, +29.7,  81.6
09:04, +29.9,  81.4
09:05, +29.9,  79.6
09:06, +30.0,  79.6
09:07, +30.0,  79.0
09:08, +29.9,  78.5
09:09, +30.0,  78.5
09:10, +30.1,  78.5
09:11, +30.2,  79.1
09:12, +30.2,  79.3
09:13, +29.9,  78.5
09:14, +29.8,  78.3
09:15, +29.7,  80.0
09:16, +29.5,  81.3
09:17, +29.3,  82.3
09:18, +29.2,  83.3
09:19, +29.1,  83.8
09:20, +29.0,  83.6
09:21, +29.1,  83.5
09:22, +29.4,  83.6
09:23, +29.7,  81.7
09:24, +29.9,  81.0
09:25, +30.2,  80.9
09:26, +30.4,  79.6
09:27, +30.4,  78.5
09:28, +30.5,  78.7
09:29, +30.3,  77.7
09:30, +30.1,  77.8
09:31, +30.2,  79.8
09:32, +30.1,  79.4
09:33, +29.9,  78.6
09:34, +30.1,  80.3
09:35, +30.1,  79.8
09:36, +30.2,  79.3
09:37, +30.3,  80.1
09:38, +30.2,  78.4
09:39, +30.2,  77.6
09:40, +30.2,  77.5
09:41, +30.4,  77.8
09:42, +30.6,  77.9
09:43, +30.6,  76.8
09:44, +30.6,  76.3
09:45, +30.4,  73.9
09:46, +30.5,  76.0
09:47, +30.4,  73.9
09:48, +30.6,  75.7
09:49, +30.5,  77.5
09:50, +30.5,  77.8
09:51, +30.5,  78.0
09:52, +30.6,  77.1
09:53, +30.6,  75.4
09:54, +30.6,  74.9
09:55, +30.7,  75.2
09:56, +30.6,  75.4
09:57, +30.7,  76.3
09:58, +31.0,  76.9
09:59, +30.8,  76.1
10:00, +30.7,  76.0
10:01, +30.7,  75.5
10:02, +30.9,  76.3
10:03, +30.6,  75.3
10:04, +30.4,  75.7
10:05, +30.2,  76.2
10:06, +30.0,  76.7
10:07, +29.9,  75.5
10:08, +29.9,  74.2
10:09, +30.1,  76.0
10:10, +30.1,  78.1
10:11, +30.2,  79.1
10:12, +30.1,  78.8
10:13, +30.1,  78.7
10:14, +30.1,  78.3
10:15, +30.1,  78.7
10:16, +30.0,  78.7
10:17, +30.0,  78.8
10:18, +29.9,  78.2
10:19, +29.8,  78.2
10:20, +29.9,  78.8
10:21, +29.9,  79.0
10:22, +30.2,  79.2
10:23, +30.5,  78.5
10:24, +30.8,  77.6
10:25, +30.7,  75.9
10:26, +30.9,  76.8
10:27, +30.7,  75.5
10:28, +30.7,  75.6
10:29, +30.9,  75.9
10:30, +30.9,  75.9
10:31, +31.0,  76.6
10:32, +31.0,  76.1
10:33, +30.9,  76.1
10:34, +30.7,  76.0
10:35, +30.3,  75.9
10:36, +30.1,  76.9
10:37, +30.1,  78.4
10:38, +30.1,  79.2
10:39, +29.9,  78.7
10:40, +29.8,  79.2
10:41, +29.9,  79.5
10:42, +29.9,  79.9
10:43, +29.9,  79.8
10:44, +29.9,  79.5
10:45, +30.0,  79.2
10:46, +30.1,  79.4
10:47, +30.2,  79.4
10:48, +30.1,  78.6
10:49, +30.1,  78.7
10:50, +30.1,  79.0
10:51, +30.0,  78.2
10:52, +30.1,  78.1
10:53, +30.1,  77.8
10:54, +30.3,  77.4
10:55, +30.6,  76.6
10:56, +30.8,  74.6
10:57, +31.0,  74.7
10:58, +31.0,  74.3
10:59, +31.1,  74.2
11:00, +30.9,  74.9
11:01, +30.8,  76.3
11:02, +30.7,  76.6
11:03, +30.6,  76.2
11:04, +30.6,  76.1
11:05, +30.7,  76.2
11:06, +30.8,  75.7
11:07, +30.8,  76.1
11:08, +30.8,  76.8
11:09, +30.7,  76.9
11:10, +30.5,  76.6
11:11, +30.3,  76.2
11:12, +30.3,  76.9
11:13, +30.2,  77.2
11:14, +30.4,  77.5
11:15, +30.4,  77.5
11:16, +30.5,  78.2
11:17, +30.4,  78.1
11:18, +30.2,  76.6
11:19, +30.2,  78.1
11:20, +30.2,  79.2
11:21, +30.1,  79.9
11:22, +30.2,  80.2
11:23, +30.5,  80.1
11:24, +30.5,  78.4
11:25, +30.7,  78.9
11:26, +30.7,  78.2
11:27, +30.4,  77.6
11:28, +30.3,  78.1
11:29, +30.2,  78.6
11:30, +30.2,  78.8
11:31, +30.0,  79.6
11:32, +30.1,  80.3
11:33, +30.3,  80.7
11:34, +30.3,  80.3
11:35, +30.2,  79.9
11:36, +30.1,  79.7
11:37, +30.1,  79.8
11:38, +30.2,  80.1
11:39, +30.1,  79.3
11:40, +30.0,  78.9
11:41, +30.0,  79.3
11:42, +29.9,  79.6
11:43, +30.0,  80.3
11:44, +29.9,  80.6
11:45, +29.9,  80.5
11:46, +29.8,  80.6
11:47, +29.8,  81.4
11:48, +29.9,  81.3
11:49, +30.0,  80.6
11:50, +30.1,  80.0
11:51, +30.1,  79.6
11:52, +30.3,  79.2
11:53, +30.3,  79.2
11:54, +30.2,  79.0
11:55, +30.1,  79.0
11:56, +30.0,  78.8
11:57, +30.1,  78.6
11:58, +30.4,  79.3
11:59, +30.6,  79.3
12:00, +30.5,  78.3
12:01, +30.4,  78.6
12:02, +30.2,  77.8
12:03, +30.3,  78.8
12:04, +30.4,  79.4
12:05, +30.4,  78.9
12:06, +30.6,  79.5
12:07, +30.7,  78.3
12:08, +30.5,  76.3
12:09, +30.5,  77.3
12:10, +30.3,  77.4
12:11, +30.2,  77.9
12:12, +30.1,  78.0
12:13, +30.0,  78.5
12:14, +30.0,  79.1
12:15, +29.9,  79.6
12:16, +29.9,  79.9
12:17, +29.9,  79.4
12:18, +30.0,  79.0
12:19, +30.0,  78.6
12:20, +30.0,  78.9
12:21, +29.9,  79.4
12:22, +29.9,  79.7
12:23, +29.8,  79.6
12:24, +29.8,  79.9
12:25, +29.9,  79.9
12:26, +29.7,  78.6
12:27, +29.7,  79.0
12:28, +29.8,  79.7
12:29, +29.8,  79.9
12:30, +29.8,  79.9
12:31, +30.0,  80.5
12:32, +30.1,  80.0
12:33, +30.2,  79.6
12:34, +30.1,  78.3
12:35, +30.0,  78.4
12:36, +30.0,  78.9
12:37, +29.9,  79.4
12:38, +29.9,  79.8
12:39, +29.9,  80.2
12:40, +29.9,  80.5
12:41, +29.9,  80.6
12:42, +30.0,  80.6
12:43, +30.1,  80.1
12:44, +30.1,  80.0
12:45, +30.0,  79.1
12:46, +29.9,  79.3
12:47, +29.9,  80.1
12:48, +29.9,  80.8
12:49, +30.0,  80.9
12:50, +29.9,  80.8
12:51, +29.6,  79.1
12:52, +29.7,  80.2
12:53, +29.7,  80.4
12:54, +29.7,  81.2
12:55, +29.8,  80.6
12:56, +29.9,  80.3
12:57, +30.0,  80.8
12:58, +29.8,  80.2
12:59, +29.8,  80.0
13:00, +29.8,  80.2
13:01, +29.9,  80.4
13:02, +29.8,  80.3
13:03, +29.8,  80.3
13:04, +29.9,  80.9
13:05, +29.9,  80.3
13:06, +29.8,  79.7
13:07, +29.7,  79.7
13:08, +29.7,  80.3
13:09, +29.8,  80.7
13:10, +29.7,  79.4
13:11, +29.7,  79.2
13:12, +29.7,  80.6
13:13, +29.7,  80.7
13:14, +29.7,  80.7
13:15, +29.8,  81.1
13:16, +29.8,  81.0
13:17, +29.8,  80.4
13:18, +29.7,  80.2
13:19, +29.7,  80.3
13:20, +29.7,  80.3
13:21, +29.6,  80.2
13:22, +29.5,  81.0
13:23, +29.5,  80.9
13:24, +29.6,  80.9
13:25, +29.7,  81.2
13:26, +29.7,  81.5
13:27, +29.7,  81.5
13:28, +29.7,  81.4
13:29, +29.7,  79.9
13:30, +29.5,  79.0
13:31, +29.5,  79.1
13:32, +29.7,  80.3
13:33, +29.8,  80.9
13:34, +29.9,  81.3
13:35, +29.9,  80.8
13:36, +29.9,  80.0
13:37, +29.8,  80.2
13:38, +29.8,  80.1
13:39, +29.7,  79.9
13:40, +29.7,  80.3
13:41, +29.7,  80.6
13:42, +29.6,  80.8
13:43, +29.6,  81.0
13:44, +29.6,  81.8
13:45, +29.7,  81.7
13:46, +29.7,  81.4
13:47, +29.5,  80.2
13:48, +29.4,  80.0
13:49, +29.5,  80.5
13:50, +29.5,  80.7
13:51, +29.6,  81.0
13:52, +29.6,  81.2
13:53, +29.7,  81.4
13:54, +29.7,  81.7
13:55, +29.6,  81.0
13:56, +29.7,  81.3
13:57, +29.6,  81.2
13:58, +29.6,  81.3
13:59, +29.6,  81.3
14:00, +29.5,  81.5
14:01, +29.5,  81.6
14:02, +29.5,  81.3
14:03, +29.5,  81.2
14:04, +29.5,  81.8
14:05, +29.6,  82.0
14:06, +29.7,  82.1
14:07, +29.7,  81.7
14:08, +29.7,  81.4
14:09, +29.8,  81.5
14:10, +29.8,  81.1
14:11, +29.8,  81.0
14:12, +29.8,  81.0
14:13, +29.8,  81.0
14:14, +29.8,  80.8
14:15, +29.7,  80.4
14:16, +29.7,  80.6
14:17, +29.8,  80.6
14:18, +29.9,  80.4
14:19, +29.9,  79.5
14:20, +29.9,  79.4
14:21, +29.8,  79.6
14:22, +29.8,  79.9
14:23, +29.9,  80.6
14:24, +29.9,  81.3
14:25, +29.8,  80.3
14:26, +29.6,  78.7
14:27, +29.7,  79.6
14:28, +29.8,  80.3
14:29, +29.8,  80.7
14:30, +29.9,  80.6
14:31, +29.8,  79.8
14:32, +29.7,  79.8
14:33, +29.6,  80.4
14:34, +29.6,  81.0
14:35, +29.6,  81.2
14:36, +29.7,  81.6
14:37, +29.7,  81.5
14:38, +29.6,  81.3
14:39, +29.5,  81.7
14:40, +29.5,  81.7
14:41, +29.5,  81.6
14:42, +29.5,  82.0
14:43, +29.5,  81.8
14:44, +29.5,  81.5
14:45, +29.5,  81.5
14:46, +29.5,  81.7
14:47, +29.5,  81.9
14:48, +29.5,  81.7
14:49, +29.6,  81.1
14:50, +29.6,  81.1
14:51, +29.6,  81.2
14:52, +29.6,  81.3
14:53, +29.6,  81.4
14:54, +29.5,  81.4
14:55, +29.6,  81.4
14:56, +29.6,  81.4
14:57, +29.7,  81.6
14:58, +29.7,  81.0
14:59, +29.6,  80.9
15:00, +29.6,  81.1
15:01, +29.6,  81.2
15:02, +29.7,  81.5
15:03, +29.7,  81.2
15:04, +29.7,  80.9
15:05, +29.9,  81.1
15:06, +30.1,  80.8
15:07, +30.4,  81.0
15:08, +30.4,  79.9
15:09, +30.3,  79.0
15:10, +30.5,  79.3
15:11, +30.6,  78.6
15:12, +30.4,  77.5
15:13, +30.2,  77.4
15:14, +30.1,  78.0
15:15, +30.0,  78.9
15:16, +30.0,  79.4
15:17, +30.0,  80.2
15:18, +30.1,  80.0
15:19, +30.1,  79.7
15:20, +30.2,  78.8
15:21, +30.3,  78.4
15:22, +30.5,  78.3
15:23, +30.6,  77.3
15:24, +30.7,  77.5
15:25, +30.6,  77.2
15:26, +30.4,  77.2
15:27, +30.2,  77.6
15:28, +30.3,  78.3
15:29, +30.2,  78.3
15:30, +30.2,  78.6
15:31, +30.1,  79.1
15:32, +30.1,  79.4
15:33, +30.0,  78.9
15:34, +29.9,  78.6
15:35, +29.8,  79.4
15:36, +29.8,  79.7
15:37, +29.8,  79.4
15:38, +29.9,  79.6
15:39, +30.0,  79.8
15:40, +30.1,  79.5
15:41, +30.1,  78.8
15:42, +30.2,  78.3
15:43, +30.4,  78.0
15:44, +30.5,  78.2
15:45, +30.4,  77.6
15:46, +30.3,  77.4
15:47, +30.4,  77.7
15:48, +30.4,  78.3
15:49, +30.3,  78.0
15:50, +30.2,  77.9
15:51, +30.2,  78.2
15:52, +30.3,  78.6
15:53, +30.4,  78.5
15:54, +30.4,  78.2
15:55, +30.3,  77.6
15:56, +30.2,  77.5
15:57, +30.3,  78.1
15:58, +30.3,  78.1
15:59, +30.4,  78.3
16:00, +30.7,  78.6
16:01, +30.7,  78.0
16:02, +30.7,  77.5
16:03, +30.4,  77.0
16:04, +30.4,  76.8
16:05, +30.4,  77.2
16:06, +30.3,  77.2
16:07, +30.3,  77.7
16:08, +30.3,  78.1
16:09, +30.2,  78.1
16:10, +30.3,  78.8
16:11, +30.3,  78.6
16:12, +30.2,  78.0
16:13, +30.3,  78.0
16:14, +30.4,  78.5
16:15, +30.3,  78.0
16:16, +30.3,  77.9
16:17, +30.3,  78.1
16:18, +30.4,  78.0
16:19, +30.4,  78.0
16:20, +30.3,  78.1
16:21, +30.3,  78.0
16:22, +30.3,  78.1
16:23, +30.3,  78.2
16:24, +30.4,  78.7
16:25, +30.6,  78.5
16:26, +30.5,  77.3
16:27, +30.5,  76.9
16:28, +30.4,  76.8
16:29, +30.4,  77.1
16:30, +30.4,  77.4
16:31, +30.5,  77.9
16:32, +30.3,  77.2
16:33, +30.2,  77.8
16:34, +30.1,  78.4
16:35, +30.0,  78.7
16:36, +30.1,  79.1
16:37, +30.2,  78.5
16:38, +30.2,  78.5
16:39, +30.3,  78.7
16:40, +30.2,  78.3
