00:01, +28.7,  88.3
00:02, +28.6,  88.5
00:03, +28.6,  88.5
00:04, +28.6,  88.5
00:05, +28.6,  88.4
00:06, +28.6,  88.4
00:07, +28.7,  88.2
00:08, +28.7,  88.4
00:09, +28.7,  88.4
00:10, +28.7,  88.4
00:11, +28.7,  88.4
00:12, +28.7,  88.5
00:13, +28.7,  88.7
00:14, +28.7,  88.8
00:15, +28.7,  88.8
00:16, +28.7,  88.7
00:17, +28.7,  88.8
00:18, +28.7,  88.7
00:19, +28.7,  88.8
00:20, +28.7,  88.9
00:21, +28.7,  89.0
00:22, +28.7,  89.0
00:23, +28.7,  89.2
00:24, +28.7,  89.0
00:25, +28.7,  89.1
00:26, +28.7,  89.1
00:27, +28.6,  89.2
00:28, +28.6,  89.1
00:29, +28.6,  89.1
00:30, +28.6,  89.0
00:31, +28.6,  89.2
00:32, +28.6,  88.8
00:33, +28.6,  88.8
00:34, +28.7,  88.7
00:35, +28.7,  88.8
00:36, +28.7,  88.9
00:37, +28.6,  88.8
00:38, +28.6,  88.7
00:39, +28.6,  88.9
00:40, +28.6,  88.9
00:41, +28.6,  88.8
00:42, +28.6,  88.8
00:43, +28.6,  88.8
00:44, +28.6,  88.6
00:45, +28.6,  88.5
00:46, +28.6,  88.7
00:47, +28.6,  88.8
00:48, +28.6,  88.8
00:49, +28.6,  88.8
00:50, +28.6,  88.6
00:51, +28.7,  88.6
00:52, +28.7,  88.6
00:53, +28.7,  88.6
00:54, +28.7,  88.7
00:55, +28.7,  88.9
00:56, +28.7,  89.0
00:57, +28.7,  89.1
00:58, +28.7,  89.1
00:59, +28.6,  89.3
01:00, +28.6,  89.2
01:01, +28.6,  89.0
01:02, +28.6,  88.9
01:03, +28.6,  88.7
01:04, +28.6,  88.6
01:05, +28.6,  88.4
01:06, +28.6,  88.2
01:07, +28.7,  88.1
01:08, +28.7,  88.1
01:09, +28.7,  87.9
01:10, +28.7,  88.0
01:11, +28.7,  87.7
01:12, +28.7,  87.9
01:13, +28.7,  87.9
01:14, +28.7,  88.0
01:15, +28.7,  88.1
01:16, +28.7,  88.1
01:17, +28.7,  88.3
01:18, +28.7,  88.4
01:19, +28.7,  88.4
01:20, +28.6,  88.4
01:21, +28.6,  88.4
01:22, +28.7,  88.1
01:23, +28.7,  88.1
01:24, +28.7,  88.1
01:25, +28.7,  87.9
01:26, +28.7,  87.9
01:27, +28.7,  87.9
01:28, +28.7,  87.9
01:29, +28.7,  88.1
01:30, +28.7,  88.0
01:31, +28.7,  88.2
01:32, +28.7,  88.2
01:33, +28.7,  88.1
01:34, +28.7,  88.1
01:35, +28.7,  88.0
01:36, +28.8,  88.0
01:37, +28.7,  88.1
01:38, +28.7,  88.1
01:39, +28.7,  88.1
01:40, +28.7,  88.1
01:41, +28.7,  88.0
01:42, +28.7,  87.6
01:43, +28.7,  87.5
01:44, +28.7,  87.5
01:45, +28.7,  87.6
01:46, +28.7,  87.7
01:47, +28.8,  87.8
01:48, +28.7,  88.1
01:49, +28.7,  88.3
01:50, +28.7,  88.4
01:51, +28.7,  88.5
01:52, +28.7,  88.5
01:53, +28.7,  88.4
01:54, +28.7,  88.4
01:55, +28.7,  88.4
01:56, +28.7,  88.3
01:57, +28.7,  88.3
01:58, +28.7,  88.5
01:59, +28.7,  88.8
02:00, +28.7,  89.1
02:01, +28.7,  89.5
02:02, +28.6,  89.7
02:03, +28.6,  90.0
02:04, +28.6,  90.0
02:05, +28.6,  90.1
02:06, +28.5,  90.3
02:07, +28.5,  90.5
02:08, +28.5,  90.6
02:09, +28.5,  90.8
02:10, +28.5,  90.7
02:11, +28.5,  90.7
02:12, +28.5,  90.7
02:13, +28.4,  91.0
02:14, +28.4,  91.5
02:15, +28.4,  92.0
02:16, +28.3,  92.3
02:17, +28.3,  92.7
02:18, +28.2,  93.0
02:19, +28.2,  93.1
02:20, +28.2,  93.2
02:21, +28.2,  93.3
02:22, +28.2,  93.6
02:23, +27.8,  92.7
02:24, +27.6,  92.0
02:25, +27.7,  93.1
02:26, +27.7,  93.1
02:27, +27.7,  93.0
02:28, +27.8,  93.3
02:29, +27.7,  93.4
02:30, +27.5,  92.5
02:31, +27.4,  92.7
02:32, +27.2,  92.8
02:33, +27.2,  93.3
02:34, +27.3,  94.3
02:35, +27.5,  95.4
02:36, +27.6,  95.8
02:37, +27.7,  96.0
02:38, +27.9,  96.1
02:39, +27.8,  95.7
02:40, +27.6,  94.6
02:41, +27.4,  93.6
02:42, +27.2,  93.2
02:43, +27.3,  93.5
02:44, +27.4,  94.3
02:45, +27.4,  94.5
02:46, +27.4,  94.3
02:47, +27.4,  94.0
02:48, +27.5,  94.3
02:49, +27.6,  94.6
02:50, +27.6,  94.8
02:51, +27.7,  95.0
02:52, +27.7,  95.0
02:53, +27.7,  95.1
02:54, +27.7,  95.0
02:55, +27.6,  94.5
02:56, +27.6,  93.7
02:57, +27.7,  93.4
02:58, +27.7,  93.3
02:59, +27.7,  93.2
03:00, +27.8,  93.3
03:01, +27.9,  93.3
03:02, +27.9,  93.4
03:03, +27.9,  93.4
03:04, +27.9,  93.4
03:05, +28.0,  93.6
03:06, +28.0,  93.7
03:07, +28.0,  93.6
03:08, +28.0,  93.7
03:09, +28.0,  93.6
03:10, +28.0,  93.4
03:11, +28.0,  93.3
03:12, +28.0,  93.0
03:13, +28.0,  93.1
03:14, +28.0,  92.9
03:15, +28.0,  92.8
03:16, +28.0,  92.8
03:17, +28.0,  92.9
03:18, +28.0,  93.1
03:19, +28.0,  93.3
03:20, +28.0,  93.5
03:21, +28.0,  93.3
03:22, +28.0,  93.0
03:23, +27.9,  92.8
03:24, +28.0,  92.5
03:25, +28.0,  92.4
03:26, +28.0,  92.4
03:27, +28.0,  92.3
03:28, +28.1,  92.1
03:29, +28.1,  92.1
03:30, +28.0,  92.1
03:31, +28.0,  91.8
03:32, +28.1,  91.5
03:33, +28.1,  91.5
03:34, +28.0,  91.2
03:35, +28.0,  90.9
03:36, +28.1,  90.8
03:37, +28.0,  91.1
03:38, +28.0,  91.2
03:39, +28.0,  91.4
03:40, +28.0,  91.4
03:41, +28.0,  91.7
03:42, +28.0,  92.2
03:43, +28.0,  92.7
03:44, +28.0,  93.1
03:45, +27.9,  93.5
03:46, +27.9,  93.8
03:47, +27.8,  94.1
03:48, +27.8,  94.4
03:49, +27.7,  94.7
03:50, +27.8,  94.9
03:51, +27.7,  95.3
03:52, +27.7,  95.3
03:53, +27.6,  95.2
03:54, +27.6,  95.1
03:55, +27.6,  94.8
03:56, +27.6,  94.8
03:57, +27.5,  94.4
03:58, +27.5,  94.3
03:59, +27.5,  94.0
04:00, +27.5,  93.9
04:01, +27.5,  93.5
04:02, +27.5,  93.2
04:03, +27.5,  93.1
04:04, +27.5,  93.2
04:05, +27.5,  93.6
04:06, +27.6,  93.8
04:07, +27.7,  94.2
04:08, +27.7,  94.2
04:09, +27.8,  94.0
04:10, +27.8,  93.8
04:11, +27.8,  93.7
04:12, +27.8,  93.6
04:13, +27.8,  93.7
04:14, +27.8,  93.6
04:15, +27.8,  93.6
04:16, +27.8,  93.9
04:17, +27.6,  93.3
04:18, +27.4,  93.0
04:19, +27.1,  93.1
04:20, +27.0,  93.5
04:21, +26.9,  94.1
04:22, +26.8,  94.6
04:23, +26.8,  95.2
04:24, +26.7,  95.5
04:25, +26.7,  95.9
04:26, +26.7,  96.2
04:27, +26.6,  96.3
04:28, +26.6,  96.5
04:29, +26.6,  96.7
04:30, +26.6,  96.8
04:31, +26.6,  96.9
04:32, +26.7,  97.0
04:33, +26.7,  97.3
04:34, +26.7,  97.3
04:35, +26.6,  97.3
04:36, +26.6,  97.2
04:37, +26.6,  97.1
04:38, +26.6,  97.3
04:39, +26.7,  97.3
04:40, +26.7,  97.4
04:41, +26.7,  97.3
04:42, +26.7,  97.1
04:43, +26.7,  97.1
04:44, +26.7,  97.1
04:45, +26.6,  97.1
04:46, +26.6,  96.9
04:47, +26.6,  97.0
04:48, +26.6,  97.0
04:49, +26.7,  97.0
04:50, +26.7,  97.0
04:51, +26.7,  97.0
04:52, +26.7,  97.1
04:53, +26.7,  96.9
04:54, +26.8,  96.7
04:55, +26.8,  96.7
04:56, +26.8,  96.8
04:57, +26.9,  96.7
04:58, +26.9,  96.7
04:59, +26.9,  96.7
05:00, +26.9,  96.9
05:01, +26.9,  96.9
05:02, +26.9,  97.0
05:03, +26.9,  97.0
05:04, +26.9,  97.0
05:05, +26.9,  97.0
05:06, +26.9,  97.0
05:07, +26.8,  96.9
05:08, +26.8,  96.8
05:09, +26.8,  96.7
05:10, +26.8,  96.7
05:11, +26.8,  96.5
05:12, +26.8,  96.5
05:13, +26.8,  96.6
05:14, +26.8,  96.7
05:15, +26.8,  96.7
05:16, +26.8,  96.6
05:17, +26.8,  96.4
05:18, +26.8,  96.3
05:19, +26.9,  96.3
05:20, +26.8,  96.4
05:21, +26.8,  96.2
05:22, +26.8,  96.1
05:23, +26.9,  95.9
05:24, +26.9,  95.8
05:25, +26.9,  95.8
05:26, +26.9,  95.8
05:27, +27.0,  95.9
05:28, +27.0,  95.8
05:29, +27.0,  95.9
05:30, +27.0,  95.5
05:31, +27.0,  95.2
05:32, +27.0,  95.0
05:33, +27.0,  94.7
05:34, +27.0,  94.6
05:35, +27.0,  94.3
05:36, +27.1,  94.4
05:37, +27.1,  94.4
05:38, +27.0,  93.7
05:39, +27.1,  93.6
05:40, +27.1,  93.5
05:41, +27.1,  93.5
05:42, +27.1,  93.4
05:43, +27.1,  93.4
05:44, +27.1,  93.3
05:45, +27.1,  93.3
05:46, +27.1,  93.3
05:47, +27.1,  93.0
05:48, +27.2,  93.1
05:49, +27.2,  93.0
05:50, +27.2,  93.0
05:51, +27.2,  93.1
05:52, +27.2,  93.0
05:53, +27.3,  93.1
05:54, +27.3,  93.1
05:55, +27.3,  93.0
05:56, +27.3,  93.0
05:57, +27.3,  93.0
05:58, +27.3,  93.1
05:59, +27.3,  93.3
06:00, +27.3,  93.4
06:01, +27.3,  93.4
06:02, +27.3,  93.5
06:03, +27.3,  93.6
06:04, +27.4,  93.8
06:05, +27.3,  93.8
06:06, +27.3,  93.8
06:07, +27.3,  93.9
06:08, +27.3,  93.9
06:09, +27.3,  93.9
06:10, +27.3,  94.1
06:11, +27.3,  94.3
06:12, +27.3,  94.4
06:13, +27.3,  94.5
06:14, +27.4,  94.6
06:15, +27.3,  94.8
06:16, +27.3,  94.7
06:17, +27.3,  94.8
06:18, +27.3,  94.9
06:19, +27.3,  95.1
06:20, +27.3,  95.2
06:21, +27.4,  95.3
06:22, +27.4,  95.3
06:23, +27.4,  95.3
06:24, +27.4,  95.5
06:25, +27.4,  95.6
06:26, +27.4,  95.7
06:27, +27.4,  95.9
06:28, +27.4,  96.2
06:29, +27.1,  95.7
06:30, +27.2,  95.8
06:31, +27.2,  96.4
06:32, +27.1,  96.3
06:33, +27.1,  96.1
06:34, +27.1,  96.4
06:35, +27.1,  96.4
06:36, +27.0,  96.4
06:37, +27.0,  96.2
06:38, +27.0,  96.1
06:39, +27.0,  96.1
06:40, +27.0,  96.1
06:41, +27.0,  96.3
06:42, +27.0,  96.5
06:43, +27.0,  96.5
06:44, +27.0,  96.7
06:45, +27.0,  96.5
06:46, +27.0,  96.5
06:47, +27.0,  96.6
06:48, +27.0,  96.6
06:49, +27.0,  96.5
06:50, +27.0,  96.3
06:51, +27.0,  96.2
06:52, +27.0,  96.2
06:53, +27.1,  96.1
06:54, +27.0,  96.2
06:55, +27.0,  96.1
06:56, +26.9,  95.9
06:57, +26.9,  95.9
06:58, +26.9,  95.8
06:59, +26.9,  95.8
07:00, +26.9,  95.9
07:01, +26.8,  96.0
07:02, +26.8,  96.1
07:03, +26.8,  96.1
07:04, +26.8,  96.0
07:05, +26.8,  96.2
07:06, +26.8,  96.2
07:07, +26.8,  96.2
07:08, +26.7,  96.4
07:09, +26.7,  96.3
07:10, +26.7,  96.3
07:11, +26.7,  96.4
07:12, +26.7,  96.2
07:13, +26.7,  96.2
07:14, +26.7,  96.0
07:15, +26.7,  96.0
07:16, +26.7,  96.2
07:17, +26.8,  96.2
07:18, +26.7,  96.2
07:19, +26.7,  96.2
07:20, +26.7,  96.2
07:21, +26.7,  96.3
07:22, +26.7,  96.3
07:23, +26.7,  96.4
07:24, +26.8,  96.6
07:25, +26.8,  96.6
07:26, +26.8,  96.6
07:27, +26.9,  96.6
07:28, +26.9,  96.7
07:29, +26.9,  96.8
07:30, +26.9,  96.8
07:31, +27.0,  96.8
07:32, +27.0,  96.7
07:33, +27.0,  96.7
07:34, +27.0,  96.7
07:35, +27.0,  96.6
07:36, +27.0,  96.5
07:37, +27.0,  96.6
07:38, +27.0,  96.5
07:39, +27.0,  96.5
07:40, +27.0,  96.5
07:41, +27.1,  96.4
07:42, +27.1,  96.5
07:43, +27.1,  96.7
07:44, +27.2,  96.7
07:45, +27.2,  96.6
07:46, +27.2,  96.7
07:47, +27.3,  96.7
07:48, +27.3,  96.6
07:49, +27.4,  96.6
07:50, +27.4,  96.5
07:51, +27.4,  96.3
07:52, +27.5,  96.3
07:53, +27.5,  96.2
07:54, +27.6,  96.0
07:55, +27.6,  95.8
07:56, +27.6,  95.8
07:57, +27.7,  95.9
07:58, +27.7,  95.8
07:59, +27.7,  95.7
08:00, +27.7,  95.4
08:01, +27.8,  94.9
08:02, +27.8,  94.7
08:03, +27.8,  94.4
08:04, +27.8,  94.2
08:05, +27.9,  93.9
08:06, +27.9,  93.7
08:07, +27.9,  93.6
08:08, +27.9,  93.5
08:09, +27.9,  93.2
08:10, +27.9,  93.2
08:11, +27.9,  93.0
08:12, +28.0,  93.1
08:13, +28.0,  93.2
08:14, +28.0,  93.3
08:15, +28.0,  93.3
08:16, +28.0,  93.7
08:17, +28.0,  93.6
08:18, +28.0,  93.6
08:19, +27.9,  93.7
08:20, +27.9,  93.5
08:21, +27.9,  93.6
08:22, +27.8,  93.7
08:23, +27.8,  93.7
08:24, +27.7,  93.9
08:25, +27.8,  94.2
08:26, +27.7,  94.7
08:27, +27.7,  95.3
08:28, +27.7,  95.6
08:29, +27.6,  95.8
08:30, +27.6,  95.8
08:31, +27.6,  95.8
08:32, +27.6,  95.9
08:33, +27.7,  95.9
08:34, +27.7,  95.8
08:35, +27.8,  95.7
08:36, +27.9,  95.4
08:37, +27.9,  95.2
08:38, +27.9,  95.0
08:39, +27.9,  94.8
08:40, +27.9,  94.7
08:41, +27.9,  94.2
08:42, +27.9,  94.2
08:43, +27.9,  94.1
08:44, +27.9,  93.9
08:45, +28.0,  94.0
08:46, +28.0,  93.8
08:47, +28.0,  93.8
08:48, +28.0,  93.3
08:49, +28.1,  93.2
08:50, +28.1,  92.9
08:51, +28.1,  92.7
08:52, +28.2,  92.3
08:53, +28.2,  92.2
08:54, +28.2,  92.0
08:55, +28.2,  91.7
08:56, +28.3,  91.4
08:57, +28.3,  91.5
08:58, +28.3,  91.5
08:59, +28.3,  91.3
09:00, +28.3,  91.2
09:01, +28.3,  91.5
09:02, +28.3,  91.3
09:03, +28.3,  91.5
09:04, +28.3,  91.8
09:05, +28.3,  91.4
09:06, +28.3,  91.4
09:07, +28.3,  91.3
09:08, +28.2,  91.2
09:09, +28.3,  91.4
09:10, +28.3,  91.1
09:11, +28.3,  91.1
09:12, +28.3,  90.9
09:13, +28.3,  90.9
09:14, +28.3,  90.5
09:15, +28.4,  90.3
09:16, +28.4,  90.4
09:17, +28.4,  90.3
09:18, +28.4,  90.3
09:19, +28.5,  90.4
09:20, +28.5,  90.5
09:21, +28.5,  90.4
09:22, +28.5,  90.4
09:23, +28.5,  90.6
09:24, +28.5,  90.4
09:25, +28.5,  90.5
09:26, +28.5,  90.2
09:27, +28.6,  90.2
09:28, +28.6,  90.3
09:29, +28.5,  89.7
09:30, +28.6,  89.8
09:31, +28.6,  89.8
09:32, +28.6,  89.8
09:33, +28.6,  89.9
09:34, +28.6,  89.8
09:35, +28.6,  89.8
09:36, +28.6,  89.7
09:37, +28.6,  90.0
09:38, +28.6,  89.9
09:39, +28.6,  90.1
09:40, +28.6,  90.3
09:41, +28.6,  90.6
09:42, +28.6,  90.5
09:43, +28.6,  90.8
09:44, +28.6,  90.8
09:45, +28.5,  90.7
09:46, +28.6,  90.5
09:47, +28.6,  90.7
09:48, +28.6,  90.6
09:49, +28.6,  90.2
09:50, +28.6,  90.1
09:51, +28.7,  89.9
09:52, +28.7,  89.8
09:53, +28.7,  89.7
09:54, +28.7,  89.7
09:55, +28.8,  89.6
09:56, +28.8,  89.4
09:57, +28.8,  89.2
09:58, +28.9,  89.3
09:59, +28.9,  89.2
10:00, +28.9,  89.1
10:01, +28.9,  88.8
10:02, +28.9,  88.8
10:03, +29.0,  89.0
10:04, +29.0,  89.1
10:05, +28.9,  89.1
10:06, +28.9,  88.6
10:07, +28.9,  88.6
10:08, +28.9,  88.2
10:09, +29.0,  87.8
10:10, +29.0,  88.1
10:11, +29.0,  88.0
10:12, +28.9,  87.9
10:13, +28.9,  87.3
10:14, +28.9,  86.6
10:15, +28.9,  85.9
10:16, +28.9,  86.2
10:17, +28.8,  85.5
10:18, +28.8,  85.4
10:19, +28.9,  85.6
10:20, +28.8,  86.7
10:21, +28.7,  87.2
10:22, +28.6,  88.2
10:23, +28.5,  88.9
10:24, +28.5,  89.4
10:25, +28.4,  89.4
10:26, +28.4,  89.7
10:27, +28.3,  90.0
10:28, +28.3,  90.4
10:29, +28.3,  90.6
10:30, +28.2,  91.2
10:31, +28.2,  91.7
10:32, +28.1,  91.5
10:33, +28.1,  91.4
10:34, +28.1,  91.8
10:35, +28.1,  92.2
10:36, +28.0,  92.7
10:37, +27.9,  93.1
10:38, +27.9,  93.3
10:39, +27.9,  93.8
10:40, +28.0,  94.1
10:41, +27.9,  94.1
10:42, +27.9,  94.0
10:43, +27.8,  94.0
10:44, +27.9,  94.7
10:45, +27.9,  95.2
10:46, +28.0,  95.2
10:47, +28.0,  95.2
10:48, +28.0,  95.0
10:49, +28.0,  95.0
10:50, +28.0,  95.0
10:51, +28.0,  94.9
10:52, +28.0,  94.9
10:53, +27.9,  95.1
10:54, +27.6,  94.7
10:55, +27.4,  94.8
10:56, +27.1,  94.7
10:57, +26.8,  94.9
10:58, +26.7,  95.6
10:59, +26.6,  96.6
11:00, +26.6,  97.4
11:01, +26.5,  97.7
11:02, +26.4,  97.9
11:03, +26.1,  97.4
11:04, +26.0,  97.6
11:05, +26.1,  98.3
11:06, +26.1,  98.6
11:07, +26.2,  98.7
11:08, +26.3,  98.8
11:09, +26.3,  99.0
11:10, +26.3,  99.0
11:11, +26.4,  99.0
11:12, +26.4,  99.1
11:13, +26.5,  99.1
11:14, +26.6,  99.1
11:15, +26.6,  99.2
11:16, +26.6,  99.2
11:17, +26.6,  99.1
11:18, +26.6,  99.0
11:19, +26.6,  98.9
11:20, +26.6,  98.9
11:21, +26.6,  98.8
11:22, +26.7,  98.9
11:23, +26.7,  98.9
11:24, +26.7,  99.1
11:25, +26.7,  99.1
11:26, +26.7,  98.9
11:27, +26.7,  98.9
11:28, +26.7,  98.7
11:29, +26.7,  98.7
11:30, +26.7,  98.5
11:31, +26.7,  98.5
11:32, +26.7,  98.4
11:33, +26.7,  98.2
11:34, +26.7,  98.2
11:35, +26.7,  98.2
11:36, +26.7,  98.1
11:37, +26.8,  98.1
11:38, +26.8,  98.0
11:39, +26.9,  97.9
11:40, +26.9,  97.7
11:41, +26.9,  97.7
11:42, +26.9,  97.8
11:43, +26.9,  97.7
11:44, +27.0,  97.7
11:45, +27.0,  97.8
11:46, +27.0,  97.9
11:47, +27.0,  97.9
11:48, +27.0,  97.9
11:49, +27.1,  97.9
11:50, +27.1,  98.0
11:51, +27.1,  98.0
11:52, +27.2,  98.0
11:53, +27.2,  98.0
11:54, +27.2,  98.0
11:55, +27.2,  97.9
11:56, +27.2,  98.0
11:57, +27.2,  97.9
11:58, +27.2,  97.8
11:59, +27.0,  97.6
12:00, +26.8,  96.8
12:01, +26.8,  97.2
12:02, +26.8,  97.5
12:03, +26.8,  97.8
12:04, +26.9,  98.2
12:05, +27.0,  98.3
12:06, +27.0,  98.4
12:07, +27.1,  98.4
12:08, +27.1,  98.4
12:09, +27.1,  98.3
12:10, +27.2,  98.3
12:11, +27.2,  98.2
12:12, +27.3,  98.1
12:13, +27.3,  98.1
12:14, +27.4,  98.1
12:15, +27.4,  98.0
12:16, +27.4,  98.0
12:17, +27.4,  97.8
12:18, +27.5,  97.8
12:19, +27.5,  97.9
12:20, +27.5,  97.9
12:21, +27.5,  98.1
12:22, +27.5,  98.0
12:23, +27.5,  98.0
12:24, +27.6,  98.1
12:25, +27.6,  98.1
12:26, +27.6,  98.2
12:27, +27.6,  98.4
12:28, +27.6,  98.2
12:29, +27.6,  98.4
12:30, +27.6,  98.4
12:31, +27.6,  98.3
12:32, +27.6,  98.4
12:33, +27.6,  98.5
12:34, +27.6,  98.3
12:35, +27.7,  98.2
12:36, +27.7,  98.2
12:37, +27.7,  98.0
12:38, +27.7,  97.9
12:39, +27.6,  97.3
12:40, +27.6,  96.6
12:41, +27.7,  96.6
12:42, +27.8,  96.7
12:43, +27.8,  96.6
12:44, +27.8,  96.6
12:45, +27.9,  96.6
12:46, +27.9,  96.7
12:47, +27.9,  96.8
12:48, +27.9,  96.7
12:49, +27.8,  96.5
12:50, +27.9,  96.2
12:51, +27.9,  96.2
12:52, +27.9,  96.2
12:53, +27.9,  96.0
12:54, +27.9,  95.9
12:55, +27.8,  95.2
12:56, +27.8,  94.6
12:57, +27.9,  94.3
12:58, +27.9,  93.6
12:59, +28.0,  93.5
13:00, +28.0,  93.2
13:01, +28.1,  93.2
13:02, +28.1,  93.2
13:03, +28.1,  93.3
13:04, +28.1,  93.0
13:05, +28.1,  92.4
13:06, +28.2,  92.2
13:07, +28.2,  92.2
13:08, +28.2,  92.4
13:09, +28.2,  92.2
13:10, +28.2,  92.3
13:11, +28.2,  92.3
13:12, +28.2,  92.9
13:13, +28.1,  93.2
13:14, +28.1,  93.4
13:15, +28.1,  93.8
13:16, +28.0,  93.4
13:17, +28.1,  93.4
13:18, +28.1,  93.5
13:19, +28.1,  93.7
13:20, +28.1,  93.6
13:21, +28.1,  93.7
13:22, +28.2,  93.7
13:23, +28.2,  93.8
13:24, +28.1,  93.8
13:25, +28.1,  93.8
13:26, +28.1,  93.8
13:27, +28.1,  93.8
13:28, +28.1,  93.9
13:29, +28.1,  94.2
13:30, +28.1,  94.5
13:31, +28.1,  94.8
13:32, +28.1,  94.6
13:33, +28.1,  94.7
13:34, +28.1,  94.8
13:35, +28.1,  94.4
13:36, +28.1,  94.2
13:37, +28.1,  93.8
13:38, +28.1,  93.5
13:39, +28.1,  93.5
13:40, +28.1,  93.4
13:41, +28.1,  93.5
13:42, +28.1,  93.2
13:43, +28.2,  93.1
13:44, +28.2,  93.1
13:45, +28.2,  93.2
13:46, +28.2,  93.3
13:47, +28.2,  93.4
13:48, +28.2,  93.5
13:49, +28.2,  93.7
13:50, +28.2,  93.8
13:51, +28.2,  93.7
13:52, +28.2,  93.3
13:53, +28.2,  93.0
13:54, +28.2,  92.8
13:55, +28.2,  92.4
13:56, +28.2,  92.4
13:57, +28.3,  92.3
13:58, +28.3,  92.3
13:59, +28.3,  92.4
14:00, +28.2,  92.0
14:01, +28.3,  91.8
14:02, +28.3,  91.8
14:03, +28.3,  91.5
14:04, +28.3,  91.7
14:05, +28.3,  91.7
14:06, +28.3,  91.9
14:07, +28.3,  91.5
14:08, +28.3,  91.2
14:09, +28.3,  90.9
14:10, +28.2,  90.4
14:11, +28.2,  90.0
14:12, +28.3,  90.2
14:13, +28.2,  89.9
14:14, +28.3,  89.8
14:15, +28.3,  90.0
14:16, +28.3,  89.9
14:17, +28.3,  90.0
14:18, +28.3,  90.2
14:19, +28.3,  90.2
14:20, +28.3,  90.3
14:21, +28.3,  90.5
14:22, +28.3,  90.6
14:23, +28.2,  90.8
14:24, +28.2,  91.1
14:25, +28.2,  90.9
14:26, +28.2,  90.7
14:27, +28.3,  90.8
14:28, +28.3,  91.0
14:29, +28.2,  91.0
14:30, +28.2,  91.0
14:31, +28.2,  91.0
14:32, +28.2,  91.2
14:33, +28.2,  91.1
14:34, +28.2,  91.6
14:35, +28.2,  91.9
14:36, +28.1,  92.3
14:37, +28.1,  92.3
14:38, +28.1,  92.4
14:39, +28.1,  92.9
14:40, +28.1,  93.2
14:41, +28.0,  93.4
14:42, +28.0,  93.6
14:43, +28.0,  93.6
14:44, +28.0,  93.7
14:45, +28.0,  93.8
14:46, +28.0,  93.8
14:47, +28.0,  93.9
14:48, +28.0,  93.9
14:49, +28.1,  93.9
14:50, +28.1,  94.0
14:51, +28.1,  94.1
14:52, +28.1,  94.0
14:53, +28.1,  93.9
14:54, +28.2,  93.8
14:55, +28.2,  93.8
14:56, +28.2,  93.7
14:57, +28.2,  93.6
14:58, +28.2,  93.4
14:59, +28.2,  92.6
15:00, +28.2,  92.1
15:01, +28.3,  92.1
15:02, +28.3,  91.7
15:03, +28.3,  91.5
15:04, +28.3,  90.8
15:05, +28.4,  91.0
15:06, +28.3,  90.8
15:07, +28.4,  90.8
15:08, +28.4,  90.8
15:09, +28.4,  90.5
15:10, +28.4,  90.1
15:11, +28.4,  90.0
15:12, +28.5,  90.0
15:13, +28.5,  89.8
15:14, +28.5,  89.9
15:15, +28.5,  89.9
15:16, +28.5,  89.8
15:17, +28.6,  89.6
15:18, +28.6,  89.6
15:19, +28.6,  89.7
15:20, +28.6,  90.0
15:21, +28.6,  90.2
15:22, +28.6,  89.6
15:23, +28.6,  89.6
15:24, +28.6,  89.7
15:25, +28.6,  89.8
15:26, +28.6,  89.9
15:27, +28.6,  89.8
15:28, +28.6,  89.9
15:29, +28.6,  90.1
15:30, +28.6,  90.1
15:31, +28.6,  90.0
15:32, +28.6,  89.8
15:33, +28.6,  89.8
15:34, +28.6,  89.9
15:35, +28.6,  89.9
15:36, +28.6,  89.7
15:37, +28.6,  89.4
15:38, +28.6,  89.3
15:39, +28.6,  89.1
15:40, +28.6,  89.1
15:41, +28.6,  89.1
15:42, +28.6,  89.1
15:43, +28.6,  89.2
15:44, +28.6,  89.2
15:45, +28.6,  89.3
15:46, +28.6,  89.4
15:47, +28.6,  89.4
15:48, +28.6,  89.4
15:49, +28.6,  89.3
15:50, +28.7,  89.2
15:51, +28.7,  89.2
15:52, +28.7,  89.1
15:53, +28.7,  89.0
15:54, +28.7,  89.2
15:55, +28.7,  89.4
15:56, +28.7,  89.4
15:57, +28.7,  89.4
15:58, +28.7,  89.7
15:59, +28.7,  89.6
16:00, +28.7,  89.3
16:01, +28.7,  89.4
16:02, +28.7,  89.5
16:03, +28.7,  89.3
16:04, +28.7,  89.0
16:05, +28.7,  88.9
16:06, +28.8,  88.8
16:07, +28.7,  89.0
16:08, +28.7,  88.8
16:09, +28.7,  88.7
16:10, +28.8,  88.5
16:11, +28.8,  88.5
16:12, +28.8,  88.1
16:13, +28.8,  88.0
16:14, +28.8,  88.0
16:15, +28.8,  87.7
16:16, +28.8,  87.8
16:17, +28.8,  87.7
16:18, +28.8,  87.8
16:19, +28.9,  87.9
16:20, +28.8,  88.2
16:21, +28.8,  88.1
16:22, +28.9,  88.1
16:23, +28.9,  88.0
16:24, +28.9,  88.3
16:25, +28.9,  88.2
16:26, +28.9,  88.3
16:27, +28.9,  88.3
16:28, +28.9,  88.2
16:29, +28.9,  88.4
16:30, +28.9,  88.2
16:31, +28.9,  88.3
16:32, +28.9,  88.0
16:33, +28.9,  88.1
16:34, +28.9,  88.2
16:35, +28.9,  88.0
16:36, +28.9,  87.7
16:37, +28.9,  87.6
16:38, +29.0,  87.5
16:39, +29.0,  87.6
16:40, +29.0,  87.5
